createdAt,value
2022-11-16T00:00:49.254Z,73.44
2022-11-16T00:01:49.296Z,73.20
2022-11-16T00:02:49.240Z,73.30
2022-11-16T00:03:49.223Z,72.78
2022-11-16T00:04:49.370Z,73.10
2022-11-16T00:05:49.197Z,72.89
2022-11-16T00:06:49.274Z,72.89
2022-11-16T00:07:49.186Z,72.86
2022-11-16T00:08:49.194Z,73.30
2022-11-16T00:09:49.180Z,72.89
2022-11-16T00:10:49.195Z,73.06
2022-11-16T00:11:49.129Z,72.99
2022-11-16T00:12:49.122Z,73.16
2022-11-16T00:13:49.117Z,72.78
2022-11-16T00:14:49.119Z,72.28
2022-11-16T00:15:49.141Z,73.40
2022-11-16T00:16:49.080Z,73.20
2022-11-16T00:17:49.124Z,72.99
2022-11-16T00:18:49.096Z,72.69
2022-11-16T00:19:49.039Z,72.28
2022-11-16T00:20:49.051Z,72.86
2022-11-16T00:21:49.084Z,72.38
2022-11-16T00:22:49.011Z,72.38
2022-11-16T00:23:49.013Z,72.89
2022-11-16T00:24:49.034Z,71.97
2022-11-16T00:25:48.991Z,72.72
2022-11-16T00:26:48.973Z,73.03
2022-11-16T00:27:48.979Z,73.03
2022-11-16T00:28:48.940Z,73.03
2022-11-16T00:29:48.987Z,72.92
2022-11-16T00:30:48.925Z,73.33
2022-11-16T00:31:48.909Z,72.96
2022-11-16T00:32:48.960Z,73.27
2022-11-16T00:33:48.930Z,73.57
2022-11-16T00:34:48.873Z,72.55
2022-11-16T00:35:48.922Z,73.03
2022-11-16T00:36:48.852Z,73.16
2022-11-16T00:37:48.838Z,73.23
2022-11-16T00:38:48.836Z,73.13
2022-11-16T00:39:48.850Z,72.72
2022-11-16T00:40:48.859Z,72.82
2022-11-16T00:41:48.883Z,72.41
2022-11-16T00:42:48.792Z,73.13
2022-11-16T00:43:48.778Z,72.11
2022-11-16T00:44:48.790Z,72.31
2022-11-16T00:45:48.751Z,72.20
2022-11-16T00:46:48.799Z,72.41
2022-11-16T00:47:48.771Z,72.82
2022-11-16T00:48:48.717Z,73.06
2022-11-16T00:49:48.713Z,73.47
2022-11-16T00:50:48.712Z,73.27
2022-11-16T00:51:48.685Z,73.27
2022-11-16T00:52:48.736Z,73.36
2022-11-16T00:53:48.735Z,72.75
2022-11-16T00:54:48.666Z,73.50
2022-11-16T00:55:48.652Z,73.50
2022-11-16T00:56:48.648Z,73.57
2022-11-16T00:57:48.642Z,72.78
2022-11-16T00:58:48.663Z,73.57
2022-11-16T00:59:48.597Z,72.48
2022-11-16T01:00:48.604Z,72.86
2022-11-16T01:01:48.666Z,73.27
2022-11-16T01:02:48.563Z,72.55
2022-11-16T01:03:48.559Z,73.27
2022-11-16T01:04:48.620Z,72.75
2022-11-16T01:05:48.529Z,72.96
2022-11-16T01:06:48.602Z,72.86
2022-11-16T01:07:48.516Z,72.72
2022-11-16T01:08:48.501Z,73.03
2022-11-16T01:09:48.633Z,72.96
2022-11-16T01:10:48.476Z,72.96
2022-11-16T01:11:48.470Z,73.36
2022-11-16T01:12:48.474Z,73.23
2022-11-16T01:13:48.458Z,72.72
2022-11-16T01:14:48.440Z,72.41
2022-11-16T01:15:48.478Z,72.03
2022-11-16T01:16:48.415Z,72.24
2022-11-16T01:17:48.452Z,72.55
2022-11-16T01:18:48.461Z,72.86
2022-11-16T01:19:48.399Z,72.55
2022-11-16T01:20:48.380Z,72.96
2022-11-16T01:21:48.368Z,72.14
2022-11-16T01:22:48.388Z,71.83
2022-11-16T01:23:48.340Z,71.73
2022-11-16T01:24:48.334Z,71.83
2022-11-16T01:25:48.354Z,71.83
2022-11-16T01:26:48.300Z,71.83
2022-11-16T01:27:48.324Z,71.62
2022-11-16T01:28:48.331Z,71.11
2022-11-16T01:29:48.314Z,71.42
2022-11-16T01:30:48.345Z,71.42
2022-11-16T01:31:48.345Z,71.32
2022-11-16T01:32:48.251Z,71.35
2022-11-16T01:33:48.249Z,71.42
2022-11-16T01:34:48.257Z,71.35
2022-11-16T01:35:48.217Z,71.86
2022-11-16T01:36:48.205Z,71.86
2022-11-16T01:37:48.230Z,71.86
2022-11-16T01:38:48.204Z,71.80
2022-11-16T01:39:48.157Z,72.38
2022-11-16T01:40:48.142Z,72.10
2022-11-16T01:41:48.199Z,72.00
2022-11-16T01:42:48.136Z,72.10
2022-11-16T01:43:48.182Z,71.97
2022-11-16T01:44:48.121Z,72.20
2022-11-16T01:45:48.135Z,72.82
2022-11-16T01:46:48.165Z,72.89
2022-11-16T01:47:48.074Z,72.38
2022-11-16T01:48:48.134Z,72.10
2022-11-16T01:49:48.091Z,72.68
2022-11-16T01:50:48.034Z,72.27
2022-11-16T01:51:48.031Z,72.38
2022-11-16T01:52:48.058Z,72.58
2022-11-16T01:53:48.010Z,72.48
2022-11-16T01:54:48.014Z,72.38
2022-11-16T01:55:48.029Z,71.56
2022-11-16T01:56:47.968Z,71.90
2022-11-16T01:57:48.010Z,72.55
2022-11-16T01:58:47.948Z,72.96
2022-11-16T01:59:47.948Z,72.96
2022-11-16T02:00:47.992Z,72.10
2022-11-16T02:01:47.949Z,72.55
2022-11-16T02:02:47.961Z,72.85
2022-11-16T02:03:47.940Z,72.55
2022-11-16T02:04:47.884Z,72.75
2022-11-16T02:05:47.932Z,73.36
2022-11-16T02:06:47.944Z,72.89
2022-11-16T02:07:47.874Z,73.19
2022-11-16T02:08:47.859Z,72.48
2022-11-16T02:09:47.829Z,72.68
2022-11-16T02:10:47.850Z,73.50
2022-11-16T02:11:47.879Z,73.91
2022-11-16T02:12:47.799Z,73.64
2022-11-16T02:13:47.783Z,73.50
2022-11-16T02:14:47.789Z,73.71
2022-11-16T02:15:47.762Z,73.16
2022-11-16T02:16:47.755Z,73.30
2022-11-16T02:17:47.803Z,73.27
2022-11-16T02:18:47.730Z,72.65
2022-11-16T02:19:47.738Z,72.75
2022-11-16T02:20:47.714Z,72.85
2022-11-16T02:21:47.743Z,72.34
2022-11-16T02:22:47.693Z,72.75
2022-11-16T02:23:47.693Z,72.85
2022-11-16T02:24:47.713Z,72.14
2022-11-16T02:25:47.773Z,72.82
2022-11-16T02:26:47.722Z,72.14
2022-11-16T02:27:47.631Z,72.14
2022-11-16T02:28:47.634Z,72.44
2022-11-16T02:29:47.623Z,72.03
2022-11-16T02:30:47.644Z,72.65
2022-11-16T02:31:47.604Z,72.55
2022-11-16T02:32:47.585Z,72.65
2022-11-16T02:33:47.587Z,72.44
2022-11-16T02:34:47.569Z,72.99
2022-11-16T02:35:47.587Z,73.71
2022-11-16T02:36:47.533Z,73.30
2022-11-16T02:37:47.620Z,73.30
2022-11-16T02:38:47.510Z,73.19
2022-11-16T02:39:47.543Z,74.32
2022-11-16T02:40:47.497Z,73.50
2022-11-16T02:41:47.475Z,73.50
2022-11-16T02:42:47.479Z,73.40
2022-11-16T02:43:47.455Z,73.19
2022-11-16T02:44:47.461Z,73.13
2022-11-16T02:45:47.478Z,73.88
2022-11-16T02:46:47.433Z,73.88
2022-11-16T02:47:47.419Z,73.88
2022-11-16T02:48:47.416Z,73.74
2022-11-16T02:49:47.455Z,73.74
2022-11-16T02:50:47.395Z,73.61
2022-11-16T02:51:47.415Z,72.99
2022-11-16T02:52:47.382Z,73.19
2022-11-16T02:53:47.393Z,73.13
2022-11-16T02:54:47.398Z,73.40
2022-11-16T02:55:47.329Z,73.19
2022-11-16T02:56:47.331Z,73.19
2022-11-16T02:57:47.315Z,73.61
2022-11-16T02:58:47.307Z,72.55
2022-11-16T02:59:47.284Z,72.24
2022-11-16T03:00:47.372Z,72.68
2022-11-16T03:01:47.273Z,72.58
2022-11-16T03:02:47.268Z,73.27
2022-11-16T03:03:47.245Z,72.75
2022-11-16T03:04:47.272Z,72.34
2022-11-16T03:05:47.284Z,72.55
2022-11-16T03:06:47.243Z,72.55
2022-11-16T03:07:47.201Z,72.75
2022-11-16T03:08:47.203Z,72.75
2022-11-16T03:09:47.217Z,72.75
2022-11-16T03:10:47.159Z,72.24
2022-11-16T03:11:47.149Z,72.96
2022-11-16T03:12:47.193Z,72.24
2022-11-16T03:13:47.132Z,72.55
2022-11-16T03:14:47.224Z,72.44
2022-11-16T03:15:47.118Z,72.61
2022-11-16T03:16:47.094Z,72.34
2022-11-16T03:17:47.144Z,72.10
2022-11-16T03:18:47.071Z,72.14
2022-11-16T03:19:47.062Z,72.44
2022-11-16T03:20:47.077Z,72.44
2022-11-16T03:21:47.070Z,72.44
2022-11-16T03:22:47.077Z,72.24
2022-11-16T03:23:47.019Z,72.48
2022-11-16T03:24:47.009Z,72.72
2022-11-16T03:25:47.003Z,73.13
2022-11-16T03:26:47.011Z,72.72
2022-11-16T03:27:47.044Z,72.72
2022-11-16T03:28:47.011Z,73.23
2022-11-16T03:29:46.952Z,73.33
2022-11-16T03:30:46.950Z,73.47
2022-11-16T03:31:46.958Z,73.02
2022-11-16T03:32:46.987Z,73.33
2022-11-16T03:33:46.920Z,73.98
2022-11-16T03:34:46.899Z,73.74
2022-11-16T03:35:46.944Z,73.13
2022-11-16T03:36:46.923Z,73.33
2022-11-16T03:37:46.890Z,73.13
2022-11-16T03:38:46.923Z,73.47
2022-11-16T03:39:46.862Z,73.16
2022-11-16T03:40:46.879Z,73.16
2022-11-16T03:41:46.874Z,73.16
2022-11-16T03:42:46.818Z,73.06
2022-11-16T03:43:46.805Z,73.27
2022-11-16T03:44:46.834Z,73.27
2022-11-16T03:45:46.806Z,73.16
2022-11-16T03:46:46.816Z,73.78
2022-11-16T03:47:46.769Z,73.61
2022-11-16T03:48:46.758Z,73.47
2022-11-16T03:49:46.780Z,73.57
2022-11-16T03:50:46.728Z,72.96
2022-11-16T03:51:46.749Z,73.27
2022-11-16T03:52:46.703Z,73.27
2022-11-16T03:53:46.770Z,73.23
2022-11-16T03:54:46.693Z,72.44
2022-11-16T03:55:49.786Z,73.36
2022-11-16T03:56:46.664Z,74.19
2022-11-16T03:57:46.674Z,73.57
2022-11-16T03:58:46.688Z,73.27
2022-11-16T03:59:46.633Z,72.55
2022-11-16T04:00:46.863Z,73.16
2022-11-16T04:01:46.604Z,73.36
2022-11-16T04:02:46.605Z,73.27
2022-11-16T04:03:46.612Z,73.33
2022-11-16T04:04:46.570Z,73.06
2022-11-16T04:05:46.628Z,73.02
2022-11-16T04:06:46.594Z,72.85
2022-11-16T04:07:46.542Z,73.36
2022-11-16T04:08:46.537Z,73.36
2022-11-16T04:09:46.550Z,73.33
2022-11-16T04:10:46.559Z,73.36
2022-11-16T04:11:46.498Z,73.27
2022-11-16T04:12:46.528Z,73.36
2022-11-16T04:13:46.476Z,73.27
2022-11-16T04:14:46.526Z,73.88
2022-11-16T04:15:46.453Z,73.16
2022-11-16T04:16:46.442Z,73.57
2022-11-16T04:17:46.539Z,73.81
2022-11-16T04:18:46.419Z,73.81
2022-11-16T04:19:46.421Z,73.81
2022-11-16T04:20:46.540Z,73.57
2022-11-16T04:21:46.568Z,74.02
2022-11-16T04:22:46.398Z,73.57
2022-11-16T04:23:46.376Z,73.81
2022-11-16T04:24:46.372Z,74.43
2022-11-16T04:25:46.385Z,74.12
2022-11-16T04:26:46.378Z,74.33
2022-11-16T04:27:46.352Z,74.53
2022-11-16T04:28:46.365Z,74.22
2022-11-16T04:29:46.299Z,74.22
2022-11-16T04:30:46.293Z,74.33
2022-11-16T04:31:46.282Z,74.77
2022-11-16T04:32:46.336Z,75.90
2022-11-16T04:33:46.307Z,75.80
2022-11-16T04:34:46.246Z,75.80
2022-11-16T04:35:46.233Z,75.80
2022-11-16T04:36:46.222Z,75.80
2022-11-16T04:37:46.222Z,75.70
2022-11-16T04:38:46.264Z,75.70
2022-11-16T04:39:46.190Z,75.76
2022-11-16T04:40:46.230Z,75.67
2022-11-16T04:41:46.233Z,74.33
2022-11-16T04:42:46.159Z,74.77
2022-11-16T04:43:46.182Z,76.01
2022-11-16T04:44:46.206Z,75.80
2022-11-16T04:45:46.128Z,75.59
2022-11-16T04:46:46.123Z,75.76
2022-11-16T04:47:46.153Z,75.67
2022-11-16T04:48:46.138Z,75.59
2022-11-16T04:49:46.138Z,75.59
2022-11-16T04:50:46.136Z,75.70
2022-11-16T04:51:46.062Z,75.80
2022-11-16T04:52:46.051Z,76.35
2022-11-16T04:53:46.044Z,76.42
2022-11-16T04:54:46.086Z,76.83
2022-11-16T04:55:46.025Z,76.62
2022-11-16T04:56:46.019Z,76.42
2022-11-16T04:57:46.014Z,76.42
2022-11-16T04:58:45.989Z,76.31
2022-11-16T04:59:45.975Z,76.35
2022-11-16T05:00:46.034Z,76.93
2022-11-16T05:01:46.017Z,77.48
2022-11-16T05:02:45.938Z,77.34
2022-11-16T05:03:45.953Z,77.48
2022-11-16T05:04:45.929Z,76.86
2022-11-16T05:05:45.909Z,77.89
2022-11-16T05:06:45.962Z,77.69
2022-11-16T05:07:45.883Z,77.55
2022-11-16T05:08:45.894Z,77.03
2022-11-16T05:09:45.866Z,76.79
2022-11-16T05:10:45.851Z,76.38
2022-11-16T05:11:45.843Z,76.38
2022-11-16T05:12:45.897Z,76.18
2022-11-16T05:13:45.836Z,75.87
2022-11-16T05:14:45.844Z,75.70
2022-11-16T05:15:45.796Z,75.97
2022-11-16T05:16:45.843Z,76.52
2022-11-16T05:17:45.774Z,76.62
2022-11-16T05:18:45.775Z,76.93
2022-11-16T05:19:45.752Z,76.73
2022-11-16T05:20:45.762Z,77.03
2022-11-16T05:21:45.796Z,77.48
2022-11-16T05:22:45.727Z,77.48
2022-11-16T05:23:45.711Z,77.89
2022-11-16T05:24:45.708Z,77.58
2022-11-16T05:25:45.691Z,78.00
2022-11-16T05:26:45.685Z,78.10
2022-11-16T05:27:45.732Z,77.89
2022-11-16T05:28:45.655Z,78.82
2022-11-16T05:29:45.669Z,78.65
2022-11-16T05:30:45.644Z,78.51
2022-11-16T05:31:45.623Z,78.20
2022-11-16T05:32:45.610Z,78.51
2022-11-16T05:33:45.663Z,78.00
2022-11-16T05:34:45.681Z,78.51
2022-11-16T05:35:45.586Z,78.10
2022-11-16T05:36:45.578Z,78.00
2022-11-16T05:37:45.599Z,78.61
2022-11-16T05:38:45.544Z,78.47
2022-11-16T05:39:45.598Z,78.10
2022-11-16T05:40:45.525Z,78.37
2022-11-16T05:41:45.528Z,77.86
2022-11-16T05:42:45.528Z,77.14
2022-11-16T05:43:45.487Z,77.75
2022-11-16T05:44:45.483Z,77.75
2022-11-16T05:45:45.540Z,77.86
2022-11-16T05:46:45.459Z,77.69
2022-11-16T05:47:45.450Z,77.96
2022-11-16T05:48:45.478Z,77.75
2022-11-16T05:49:45.424Z,78.17
2022-11-16T05:50:45.482Z,78.06
2022-11-16T05:51:45.403Z,77.51
2022-11-16T05:52:45.392Z,77.51
2022-11-16T05:53:45.442Z,76.79
2022-11-16T05:54:45.403Z,77.14
2022-11-16T05:55:45.408Z,77.72
2022-11-16T05:56:45.353Z,77.51
2022-11-16T05:57:45.359Z,77.00
2022-11-16T05:58:45.384Z,76.76
2022-11-16T05:59:45.340Z,76.69
2022-11-16T06:00:45.334Z,76.35
2022-11-16T06:01:45.320Z,76.38
2022-11-16T06:02:45.331Z,76.59
2022-11-16T06:03:45.270Z,76.45
2022-11-16T06:04:45.333Z,76.93
2022-11-16T06:05:45.265Z,76.90
2022-11-16T06:06:45.250Z,77.00
2022-11-16T06:07:45.227Z,76.79
2022-11-16T06:08:45.225Z,76.55
2022-11-16T06:09:45.317Z,75.83
2022-11-16T06:10:45.247Z,76.14
2022-11-16T06:11:45.197Z,76.14
2022-11-16T06:12:45.245Z,75.83
2022-11-16T06:13:45.159Z,76.18
2022-11-16T06:14:45.163Z,76.18
2022-11-16T06:15:50.269Z,76.59
2022-11-16T06:16:46.426Z,77.31
2022-11-16T06:17:45.137Z,77.00
2022-11-16T06:18:45.179Z,77.20
2022-11-16T06:19:45.094Z,76.76
2022-11-16T06:20:45.085Z,76.79
2022-11-16T06:21:45.073Z,76.79
2022-11-16T06:22:45.076Z,76.69
2022-11-16T06:23:45.052Z,76.79
2022-11-16T06:24:45.113Z,76.35
2022-11-16T06:25:45.099Z,76.90
2022-11-16T06:26:45.019Z,77.41
2022-11-16T06:27:45.016Z,76.90
2022-11-16T06:28:45.008Z,76.79
2022-11-16T06:29:44.989Z,77.00
2022-11-16T06:30:44.987Z,77.10
2022-11-16T06:31:45.041Z,76.97
2022-11-16T06:32:44.987Z,77.31
2022-11-16T06:33:44.952Z,77.51
2022-11-16T06:34:44.942Z,77.55
2022-11-16T06:35:44.919Z,77.86
2022-11-16T06:36:44.922Z,78.20
2022-11-16T06:37:44.968Z,78.20
2022-11-16T06:38:44.890Z,77.75
2022-11-16T06:39:44.893Z,78.27
2022-11-16T06:40:44.884Z,77.86
2022-11-16T06:41:44.858Z,78.17
2022-11-16T06:42:44.870Z,78.17
2022-11-16T06:43:44.894Z,77.86
2022-11-16T06:44:44.825Z,78.27
2022-11-16T06:45:44.827Z,77.79
2022-11-16T06:46:44.861Z,78.17
2022-11-16T06:47:44.788Z,78.37
2022-11-16T06:48:45.030Z,78.06
2022-11-16T06:49:44.776Z,78.27
2022-11-16T06:50:44.762Z,78.47
2022-11-16T06:51:44.758Z,77.75
2022-11-16T06:52:44.814Z,78.06
2022-11-16T06:53:44.726Z,78.17
2022-11-16T06:54:44.732Z,78.17
2022-11-16T06:55:44.700Z,78.58
2022-11-16T06:56:44.692Z,78.61
2022-11-16T06:57:44.743Z,79.13
2022-11-16T06:58:44.667Z,78.68
2022-11-16T06:59:44.655Z,78.47
2022-11-16T07:00:44.735Z,78.75
2022-11-16T07:01:44.670Z,77.82
2022-11-16T07:02:44.628Z,77.72
2022-11-16T07:03:44.621Z,77.62
2022-11-16T07:04:44.719Z,77.51
2022-11-16T07:05:44.596Z,77.17
2022-11-16T07:06:44.663Z,77.58
2022-11-16T07:07:44.573Z,76.86
2022-11-16T07:08:44.567Z,76.65
2022-11-16T07:09:44.558Z,76.35
2022-11-16T07:10:44.541Z,76.31
2022-11-16T07:11:44.524Z,75.90
2022-11-16T07:12:44.587Z,75.80
2022-11-16T07:13:44.513Z,75.70
2022-11-16T07:14:44.502Z,75.59
2022-11-16T07:15:44.483Z,76.00
2022-11-16T07:16:44.470Z,75.59
2022-11-16T07:17:44.496Z,76.21
2022-11-16T07:18:44.516Z,75.90
2022-11-16T07:19:44.461Z,76.25
2022-11-16T07:20:44.498Z,76.35
2022-11-16T07:21:44.470Z,76.35
2022-11-16T07:22:44.448Z,76.25
2022-11-16T07:23:44.409Z,76.97
2022-11-16T07:24:44.433Z,76.86
2022-11-16T07:25:44.370Z,76.86
2022-11-16T07:26:44.373Z,76.45
2022-11-16T07:27:44.350Z,76.79
2022-11-16T07:28:48.083Z,77.10
2022-11-16T07:29:44.327Z,77.55
2022-11-16T07:30:44.330Z,78.13
2022-11-16T07:31:44.334Z,78.23
2022-11-16T07:32:44.303Z,77.51
2022-11-16T07:33:44.321Z,77.20
2022-11-16T07:34:44.338Z,76.90
2022-11-16T07:35:44.265Z,77.10
2022-11-16T07:36:44.331Z,76.72
2022-11-16T07:37:44.246Z,76.62
2022-11-16T07:38:44.294Z,75.90
2022-11-16T07:39:44.226Z,75.93
2022-11-16T07:40:44.209Z,75.90
2022-11-16T07:41:44.203Z,75.70
2022-11-16T07:42:44.238Z,75.76
2022-11-16T07:43:48.526Z,75.45
2022-11-16T07:44:44.207Z,75.66
2022-11-16T07:45:44.151Z,74.94
2022-11-16T07:46:47.140Z,74.43
2022-11-16T07:47:44.260Z,74.70
2022-11-16T07:48:44.120Z,74.40
2022-11-16T07:49:44.125Z,73.98
2022-11-16T07:50:44.098Z,73.68
2022-11-16T07:51:44.142Z,73.88
2022-11-16T07:52:44.090Z,73.98
2022-11-16T07:53:44.092Z,73.47
2022-11-16T07:54:44.055Z,73.57
2022-11-16T07:55:44.114Z,73.74
2022-11-16T07:56:44.056Z,73.54
2022-11-16T07:57:46.812Z,73.57
2022-11-16T07:58:44.014Z,73.16
2022-11-16T07:59:44.007Z,73.95
2022-11-16T08:00:43.987Z,72.75
2022-11-16T08:01:44.044Z,73.13
2022-11-16T08:02:44.014Z,73.23
2022-11-16T08:03:43.953Z,73.02
2022-11-16T08:04:43.954Z,73.44
2022-11-16T08:05:43.931Z,73.23
2022-11-16T08:06:43.924Z,73.33
2022-11-16T08:07:43.968Z,73.13
2022-11-16T08:08:44.013Z,72.92
2022-11-16T08:09:43.964Z,72.51
2022-11-16T08:10:43.897Z,72.85
2022-11-16T08:11:43.865Z,73.02
2022-11-16T08:12:43.874Z,73.57
2022-11-16T08:13:43.900Z,73.06
2022-11-16T08:14:43.835Z,73.36
2022-11-16T08:15:43.825Z,73.16
2022-11-16T08:16:43.831Z,73.57
2022-11-16T08:17:43.846Z,73.57
2022-11-16T08:18:43.803Z,73.57
2022-11-16T08:19:43.791Z,73.68
2022-11-16T08:20:43.770Z,73.64
2022-11-16T08:21:43.821Z,73.47
2022-11-16T08:22:43.791Z,73.64
2022-11-16T08:23:43.737Z,73.13
2022-11-16T08:24:43.848Z,73.33
2022-11-16T08:25:43.712Z,73.23
2022-11-16T08:26:43.751Z,73.10
2022-11-16T08:27:43.699Z,73.02
2022-11-16T08:28:43.690Z,72.92
2022-11-16T08:29:43.671Z,73.13
2022-11-16T08:30:43.715Z,73.27
2022-11-16T08:31:43.689Z,73.57
2022-11-16T08:32:43.636Z,73.78
2022-11-16T08:33:43.647Z,73.27
2022-11-16T08:34:43.661Z,72.41
2022-11-16T08:35:43.663Z,73.02
2022-11-16T08:36:43.625Z,73.33
2022-11-16T08:37:43.590Z,72.92
2022-11-16T08:38:43.581Z,73.23
2022-11-16T08:39:43.577Z,72.72
2022-11-16T08:40:43.614Z,73.02
2022-11-16T08:41:43.551Z,73.27
2022-11-16T08:42:44.090Z,73.13
2022-11-16T08:43:43.562Z,73.54
2022-11-16T08:44:43.508Z,73.23
2022-11-16T08:45:43.540Z,73.23
2022-11-16T08:46:43.531Z,74.19
2022-11-16T08:47:43.481Z,73.57
2022-11-16T08:48:43.460Z,73.47
2022-11-16T08:49:49.256Z,73.54
2022-11-16T08:51:15.444Z,73.44
2022-11-16T08:51:44.435Z,73.23
2022-11-16T08:52:43.421Z,73.74
2022-11-16T08:53:43.456Z,73.47
2022-11-16T08:54:43.399Z,73.47
2022-11-16T08:55:43.439Z,73.98
2022-11-16T08:56:43.390Z,73.85
2022-11-16T08:57:43.364Z,73.85
2022-11-16T08:58:43.375Z,73.36
2022-11-16T08:59:43.352Z,73.57
2022-11-16T09:00:43.375Z,73.95
2022-11-16T09:01:43.411Z,73.44
2022-11-16T09:02:43.309Z,73.54
2022-11-16T09:03:43.336Z,72.31
2022-11-16T09:04:43.293Z,73.13
2022-11-16T09:05:43.320Z,73.13
2022-11-16T09:06:43.310Z,73.23
2022-11-16T09:07:43.260Z,72.99
2022-11-16T09:08:43.257Z,72.27
2022-11-16T09:09:43.229Z,73.10
2022-11-16T09:10:43.228Z,72.75
2022-11-16T09:11:43.255Z,73.40
2022-11-16T09:12:43.265Z,73.06
2022-11-16T09:13:43.197Z,72.65
2022-11-16T09:14:43.188Z,72.65
2022-11-16T09:15:43.218Z,72.07
2022-11-16T09:16:43.164Z,73.06
2022-11-16T09:17:43.158Z,72.68
2022-11-16T09:18:43.136Z,72.17
2022-11-16T09:19:43.183Z,73.19
2022-11-16T09:20:43.126Z,73.10
2022-11-16T09:21:43.102Z,73.19
2022-11-16T09:22:43.092Z,73.30
2022-11-16T09:23:43.098Z,72.96
2022-11-16T09:24:43.081Z,73.98
2022-11-16T09:25:43.120Z,73.10
2022-11-16T09:26:43.135Z,73.61
2022-11-16T09:27:43.036Z,73.06
2022-11-16T09:28:43.056Z,73.33
2022-11-16T09:29:43.017Z,73.06
2022-11-16T09:30:43.018Z,73.10
2022-11-16T09:31:43.017Z,73.61
2022-11-16T09:32:43.030Z,73.61
2022-11-16T09:33:42.981Z,73.50
2022-11-16T09:34:42.966Z,73.57
2022-11-16T09:35:43.305Z,73.16
2022-11-16T09:36:42.989Z,73.16
2022-11-16T09:37:42.927Z,73.36
2022-11-16T09:39:19.068Z,72.82
2022-11-16T09:39:43.923Z,72.20
2022-11-16T09:40:42.903Z,72.61
2022-11-16T09:41:42.887Z,73.13
2022-11-16T09:42:42.926Z,73.23
2022-11-16T09:43:46.177Z,72.11
2022-11-16T09:44:42.930Z,72.31
2022-11-16T09:45:42.844Z,72.52
2022-11-16T09:46:42.839Z,72.92
2022-11-16T09:47:42.857Z,72.61
2022-11-16T09:48:42.807Z,72.41
2022-11-16T09:49:42.801Z,72.28
2022-11-16T09:50:42.794Z,72.52
2022-11-16T09:51:42.837Z,72.96
2022-11-16T09:52:42.791Z,72.86
2022-11-16T09:53:42.759Z,73.03
2022-11-16T09:54:42.792Z,72.96
2022-11-16T09:55:42.738Z,73.06
2022-11-16T09:56:42.722Z,73.23
2022-11-16T09:57:42.720Z,73.54
2022-11-16T09:58:42.742Z,73.03
2022-11-16T09:59:42.742Z,72.82
2022-11-16T10:00:42.827Z,73.03
2022-11-16T10:01:42.667Z,72.82
2022-11-16T10:02:42.654Z,72.07
2022-11-16T10:03:42.679Z,72.69
2022-11-16T10:04:42.692Z,72.34
2022-11-16T10:05:42.625Z,72.48
2022-11-16T10:06:42.607Z,72.38
2022-11-16T10:07:42.609Z,72.20
2022-11-16T10:08:42.590Z,72.61
2022-11-16T10:09:42.620Z,73.03
2022-11-16T10:10:42.608Z,73.23
2022-11-16T10:11:42.559Z,72.61
2022-11-16T10:12:42.549Z,72.28
2022-11-16T10:13:42.579Z,71.97
2022-11-16T10:14:42.527Z,72.28
2022-11-16T10:15:42.531Z,72.14
2022-11-16T10:16:42.608Z,72.04
2022-11-16T10:17:42.541Z,72.34
2022-11-16T10:18:42.499Z,72.48
2022-11-16T10:19:42.484Z,72.89
2022-11-16T10:20:42.464Z,72.55
2022-11-16T10:21:42.459Z,72.99
2022-11-16T10:22:42.481Z,73.13
2022-11-16T10:23:42.423Z,72.99
2022-11-16T10:24:42.426Z,73.20
2022-11-16T10:25:42.404Z,72.58
2022-11-16T10:26:42.442Z,72.61
2022-11-16T10:27:42.395Z,72.69
2022-11-16T10:28:42.418Z,72.28
2022-11-16T10:29:42.360Z,73.33
2022-11-16T10:30:42.348Z,73.03
2022-11-16T10:31:42.379Z,73.50
2022-11-16T10:32:42.456Z,73.23
2022-11-16T10:33:42.316Z,73.61
2022-11-16T10:34:42.299Z,73.30
2022-11-16T10:35:42.360Z,73.50
2022-11-16T10:36:42.279Z,73.20
2022-11-16T10:37:42.272Z,72.75
2022-11-16T10:38:42.295Z,73.47
2022-11-16T10:39:42.250Z,72.55
2022-11-16T10:40:42.294Z,72.96
2022-11-16T10:41:42.233Z,72.21
2022-11-16T10:42:42.217Z,73.54
2022-11-16T10:43:42.213Z,73.23
2022-11-16T10:44:42.205Z,73.23
2022-11-16T10:45:42.228Z,73.33
2022-11-16T10:46:42.225Z,72.82
2022-11-16T10:47:42.169Z,73.10
2022-11-16T10:48:42.257Z,72.41
2022-11-16T10:49:42.147Z,72.79
2022-11-16T10:50:42.125Z,72.82
2022-11-16T10:51:42.162Z,73.23
2022-11-16T10:52:42.157Z,74.11
2022-11-16T10:53:42.124Z,73.23
2022-11-16T10:54:44.402Z,73.33
2022-11-16T10:55:42.076Z,73.54
2022-11-16T10:56:42.061Z,73.64
2022-11-16T10:57:42.106Z,73.64
2022-11-16T10:58:42.105Z,73.54
2022-11-16T10:59:42.042Z,74.15
2022-11-16T11:00:42.068Z,73.64
2022-11-16T11:01:42.012Z,73.91
2022-11-16T11:02:41.996Z,73.61
2022-11-16T11:03:41.982Z,73.50
2022-11-16T11:04:42.098Z,74.02
2022-11-16T11:05:42.051Z,73.74
2022-11-16T11:06:41.954Z,73.40
2022-11-16T11:07:42.004Z,73.64
2022-11-16T11:08:41.932Z,73.94
2022-11-16T11:09:41.920Z,74.56
2022-11-16T11:10:41.981Z,74.46
2022-11-16T11:11:41.897Z,74.26
2022-11-16T11:12:41.892Z,74.46
2022-11-16T11:13:41.886Z,74.15
2022-11-16T11:14:41.863Z,74.15
2022-11-16T11:15:41.919Z,74.15
2022-11-16T11:16:41.841Z,74.15
2022-11-16T11:17:41.840Z,73.94
2022-11-16T11:18:41.874Z,74.05
2022-11-16T11:19:41.809Z,74.49
2022-11-16T11:20:45.080Z,75.62
2022-11-16T11:21:41.866Z,75.38
2022-11-16T11:22:41.823Z,75.42
2022-11-16T11:23:41.768Z,75.38
2022-11-16T11:24:44.849Z,75.38
2022-11-16T11:25:41.792Z,75.17
2022-11-16T11:26:41.796Z,74.97
2022-11-16T11:27:41.727Z,75.17
2022-11-16T11:28:41.752Z,75.34
2022-11-16T11:29:41.715Z,75.34
2022-11-16T11:30:41.714Z,75.34
2022-11-16T11:31:41.674Z,75.65
2022-11-16T11:32:41.727Z,74.73
2022-11-16T11:33:41.696Z,74.73
2022-11-16T11:34:41.646Z,74.63
2022-11-16T11:35:41.687Z,74.63
2022-11-16T11:36:41.652Z,74.26
2022-11-16T11:37:41.610Z,74.46
2022-11-16T11:38:41.611Z,74.35
2022-11-16T11:39:41.663Z,75.21
2022-11-16T11:40:41.618Z,75.10
2022-11-16T11:41:41.615Z,76.06
2022-11-16T11:42:41.557Z,75.65
2022-11-16T11:43:41.607Z,76.13
2022-11-16T11:44:41.554Z,76.06
2022-11-16T11:45:41.522Z,76.37
2022-11-16T11:47:28.484Z,76.13
2022-11-16T11:47:58.919Z,76.03
2022-11-16T11:48:42.501Z,76.03
2022-11-16T11:49:41.477Z,76.06
2022-11-16T11:50:41.474Z,76.57
2022-11-16T11:51:41.503Z,76.75
2022-11-16T11:52:41.563Z,76.57
2022-11-16T11:53:41.448Z,76.37
2022-11-16T11:54:45.679Z,76.37
2022-11-16T11:55:41.432Z,77.19
2022-11-16T11:56:41.446Z,76.47
2022-11-16T11:57:41.392Z,77.09
2022-11-16T11:58:41.398Z,77.19
2022-11-16T11:59:41.367Z,77.05
2022-11-16T12:00:41.357Z,76.98
2022-11-16T12:01:41.346Z,76.78
2022-11-16T12:02:41.467Z,77.36
2022-11-16T12:03:41.327Z,77.56
2022-11-16T12:04:41.365Z,77.26
2022-11-16T12:05:41.304Z,77.80
2022-11-16T12:06:44.053Z,77.76
2022-11-16T12:07:41.320Z,77.09
2022-11-16T12:08:41.398Z,78.31
2022-11-16T12:09:41.271Z,78.08
2022-11-16T12:10:41.301Z,78.59
2022-11-16T12:11:41.283Z,78.63
2022-11-16T12:12:41.270Z,77.87
2022-11-16T12:13:41.228Z,77.56
2022-11-16T12:14:41.228Z,78.08
2022-11-16T12:15:41.208Z,77.67
2022-11-16T12:16:41.225Z,77.01
2022-11-16T12:17:41.176Z,77.32
2022-11-16T12:18:41.157Z,77.22
2022-11-16T12:19:41.155Z,77.46
2022-11-16T12:20:41.177Z,77.87
2022-11-16T12:21:41.183Z,77.67
2022-11-16T12:22:41.128Z,77.36
2022-11-16T12:23:41.104Z,77.56
2022-11-16T12:24:41.216Z,77.76
2022-11-16T12:25:41.105Z,77.83
2022-11-16T12:26:41.081Z,77.22
2022-11-16T12:27:41.127Z,77.73
2022-11-16T12:28:41.049Z,77.63
2022-11-16T12:29:41.040Z,77.80
2022-11-16T12:30:41.025Z,77.80
2022-11-16T12:31:41.059Z,77.29
2022-11-16T12:32:41.016Z,77.80
2022-11-16T12:33:41.037Z,77.49
2022-11-16T12:34:41.029Z,77.39
2022-11-16T12:35:40.969Z,77.19
2022-11-16T12:36:40.961Z,77.29
2022-11-16T12:37:40.951Z,77.70
2022-11-16T12:38:40.943Z,77.80
2022-11-16T12:39:41.016Z,77.42
2022-11-16T12:40:41.024Z,78.24
2022-11-16T12:41:40.953Z,78.11
2022-11-16T12:42:40.899Z,78.20
2022-11-16T12:43:40.890Z,78.11
2022-11-16T12:44:40.923Z,78.31
2022-11-16T12:45:40.884Z,78.31
2022-11-16T12:46:40.884Z,78.20
2022-11-16T12:47:40.887Z,78.20
2022-11-16T12:48:40.837Z,78.00
2022-11-16T12:49:40.878Z,78.11
2022-11-16T12:50:40.812Z,78.04
2022-11-16T12:51:40.795Z,78.11
2022-11-16T12:52:40.831Z,78.04