createdAt,value
2018-10-02T00:00:15.761Z,1.23
2018-10-02T00:02:45.017Z,1.50
2018-10-02T00:05:14.368Z,1.17
2018-10-02T00:07:43.636Z,1.40
2018-10-02T00:10:12.874Z,1.30
2018-10-02T00:12:47.323Z,1.10
2018-10-02T00:15:16.543Z,1.10
2018-10-02T00:17:45.773Z,0.97
2018-10-02T00:20:14.976Z,1.20
2018-10-02T00:22:44.213Z,1.57
2018-10-02T00:25:13.448Z,1.57
2018-10-02T00:27:42.693Z,1.20
2018-10-02T00:30:11.895Z,1.60
2018-10-02T00:32:41.139Z,1.10
2018-10-02T00:35:10.341Z,1.40
2018-10-02T00:37:39.575Z,1.20
2018-10-02T00:40:08.846Z,1.10
2018-10-02T00:42:38.068Z,1.20
2018-10-02T00:45:07.291Z,1.40
2018-10-02T00:47:36.512Z,1.63
2018-10-02T00:50:05.799Z,1.30
2018-10-02T00:52:35.016Z,1.40
2018-10-02T00:55:04.221Z,1.40
2018-10-02T00:57:33.451Z,1.20
2018-10-02T01:00:02.712Z,1.57
2018-10-02T01:02:31.931Z,1.20
2018-10-02T01:05:01.224Z,1.30
2018-10-02T01:07:30.465Z,1.37
2018-10-02T01:09:59.678Z,1.53
2018-10-02T01:12:28.943Z,1.50
2018-10-02T01:14:58.200Z,1.43
2018-10-02T01:17:27.441Z,1.23
2018-10-02T01:19:56.670Z,1.40
2018-10-02T01:22:25.910Z,0.90
2018-10-02T01:24:55.147Z,2.83
2018-10-02T01:27:24.363Z,1.43
2018-10-02T01:29:53.586Z,1.60
2018-10-02T01:32:22.827Z,1.60
2018-10-02T01:34:52.053Z,1.80
2018-10-02T01:37:21.279Z,1.90
2018-10-02T01:39:50.525Z,1.93
2018-10-02T01:42:19.778Z,2.97
2018-10-02T01:44:49.033Z,2.73
2018-10-02T01:47:18.305Z,2.90
2018-10-02T01:49:47.530Z,2.23
2018-10-02T01:52:16.781Z,2.00
2018-10-02T01:54:45.994Z,1.87
2018-10-02T01:57:15.224Z,1.50
2018-10-02T01:59:44.448Z,1.57
2018-10-02T02:02:13.666Z,1.73
2018-10-02T02:04:42.934Z,1.50
2018-10-02T02:07:12.154Z,1.50
2018-10-02T02:09:41.393Z,1.53
2018-10-02T02:12:10.608Z,1.53
2018-10-02T02:14:39.856Z,1.77
2018-10-02T02:17:09.093Z,2.43
2018-10-02T02:19:38.309Z,2.57
2018-10-02T02:22:07.590Z,2.37
2018-10-02T02:24:36.803Z,2.20
2018-10-02T02:27:06.025Z,2.20
2018-10-02T02:29:35.308Z,2.60
2018-10-02T02:32:04.541Z,1.67
2018-10-02T02:34:33.796Z,1.60
2018-10-02T02:37:03.024Z,1.50
2018-10-02T02:39:32.263Z,1.80
2018-10-02T02:42:01.498Z,1.40
2018-10-02T02:44:30.748Z,1.70
2018-10-02T02:47:05.202Z,1.60
2018-10-02T02:49:39.831Z,1.50
2018-10-02T02:52:09.104Z,1.70
2018-10-02T02:54:38.373Z,1.50
2018-10-02T02:57:07.704Z,1.67
2018-10-02T02:59:36.937Z,1.70
2018-10-02T03:02:06.162Z,1.60
2018-10-02T03:04:35.391Z,1.57
2018-10-02T03:07:04.638Z,1.40
2018-10-02T03:09:33.951Z,1.57
2018-10-02T03:12:03.174Z,1.53
2018-10-02T03:14:32.415Z,1.60
2018-10-02T03:17:01.651Z,1.87
2018-10-02T03:19:30.930Z,1.60
2018-10-02T03:22:00.208Z,1.50
2018-10-02T03:24:29.485Z,1.57
2018-10-02T03:26:58.741Z,1.53
2018-10-02T03:29:27.995Z,1.57
2018-10-02T03:31:57.233Z,1.40
2018-10-02T03:34:26.473Z,1.67
2018-10-02T03:36:55.716Z,1.80
2018-10-02T03:39:24.944Z,1.60
2018-10-02T03:41:54.227Z,2.13
2018-10-02T03:44:23.454Z,1.90
2018-10-02T03:46:52.697Z,2.03
2018-10-02T03:49:21.932Z,2.30
2018-10-02T03:51:51.173Z,2.17
2018-10-02T03:54:20.403Z,2.30
2018-10-02T03:56:49.644Z,2.20
2018-10-02T03:59:19.254Z,2.20
2018-10-02T04:01:48.523Z,2.30
2018-10-02T04:04:17.761Z,2.07
2018-10-02T04:06:47.003Z,2.57
2018-10-02T04:09:16.237Z,2.57
2018-10-02T04:11:45.484Z,2.23
2018-10-02T04:14:14.727Z,2.27
2018-10-02T04:16:43.976Z,2.20
2018-10-02T04:19:13.209Z,2.30
2018-10-02T04:21:42.439Z,2.60
2018-10-02T04:24:11.676Z,2.27
2018-10-02T04:26:40.912Z,2.20
2018-10-02T04:29:10.128Z,2.10
2018-10-02T04:31:39.385Z,2.47
2018-10-02T04:34:08.728Z,2.07
2018-10-02T04:36:37.965Z,2.37
2018-10-02T04:39:09.090Z,2.03
2018-10-02T04:41:38.534Z,2.43
2018-10-02T04:44:07.882Z,2.30
2018-10-02T04:46:37.177Z,2.57
2018-10-02T04:49:06.417Z,2.27
2018-10-02T04:51:35.633Z,3.70
2018-10-02T04:54:04.900Z,7.00
2018-10-02T04:56:34.181Z,8.00
2018-10-02T04:59:03.419Z,17.80
2018-10-02T05:01:32.674Z,23.37
2018-10-02T05:04:01.913Z,22.93
2018-10-02T05:06:31.178Z,23.27
2018-10-02T05:09:00.424Z,16.80
2018-10-02T05:11:30.110Z,12.07
2018-10-02T05:13:59.413Z,10.17
2018-10-02T05:16:28.601Z,8.43
2018-10-02T05:18:57.834Z,6.73
2018-10-02T05:21:27.102Z,4.83
2018-10-02T05:23:56.349Z,3.90
2018-10-02T05:26:25.602Z,3.90
2018-10-02T05:28:54.843Z,3.27
2018-10-02T05:31:24.055Z,3.10
2018-10-02T05:33:53.333Z,2.80
2018-10-02T05:36:22.561Z,3.10
2018-10-02T05:38:51.823Z,2.10
2018-10-02T05:41:21.156Z,2.50
2018-10-02T05:43:50.462Z,2.57
2018-10-02T05:46:19.722Z,2.20
2018-10-02T05:48:48.977Z,2.50
2018-10-02T05:51:18.242Z,2.50
2018-10-02T05:53:47.508Z,2.43
2018-10-02T05:56:16.778Z,3.00
2018-10-02T05:58:46.063Z,2.63
2018-10-02T06:01:15.804Z,2.57
2018-10-02T06:03:45.122Z,3.63
2018-10-02T06:06:14.520Z,2.20
2018-10-02T06:08:43.820Z,2.30
2018-10-02T06:11:13.047Z,2.50
2018-10-02T06:13:42.334Z,2.43
2018-10-02T06:16:13.691Z,2.60
2018-10-02T06:18:43.012Z,3.23
2018-10-02T06:21:12.316Z,2.70
2018-10-02T06:23:41.551Z,3.00
2018-10-02T06:26:10.777Z,3.20
2018-10-02T06:28:40.020Z,3.20
2018-10-02T06:31:09.234Z,2.73
2018-10-02T06:33:38.485Z,2.37
2018-10-02T06:36:07.813Z,3.03
2018-10-02T06:38:37.272Z,2.73
2018-10-02T06:41:06.423Z,2.23
2018-10-02T06:43:35.732Z,2.37
2018-10-02T06:46:04.940Z,2.20
2018-10-02T06:48:34.195Z,3.13
2018-10-02T06:51:03.511Z,2.80
2018-10-02T06:53:33.225Z,2.30
2018-10-02T06:56:02.454Z,2.47
2018-10-02T06:58:31.700Z,2.27
2018-10-02T07:01:00.936Z,1.77
2018-10-02T07:03:30.190Z,2.30
2018-10-02T07:05:59.420Z,2.00
2018-10-02T07:08:28.729Z,1.60
2018-10-02T07:10:57.891Z,1.87
2018-10-02T07:13:27.232Z,1.67
2018-10-02T07:15:56.482Z,1.60
2018-10-02T07:18:25.734Z,1.43
2018-10-02T07:20:55.031Z,1.60
2018-10-02T07:23:24.371Z,1.60
2018-10-02T07:25:53.681Z,1.23
2018-10-02T07:28:23.012Z,1.30
2018-10-02T07:30:52.245Z,1.27
2018-10-02T07:33:21.536Z,1.10
2018-10-02T07:35:50.823Z,1.37
2018-10-02T07:38:20.120Z,1.63
2018-10-02T07:40:49.393Z,1.53
2018-10-02T07:43:18.685Z,1.43
2018-10-02T07:45:47.988Z,1.33
2018-10-02T07:48:17.264Z,1.50
2018-10-02T07:50:46.518Z,1.53
2018-10-02T07:53:15.796Z,3.47
2018-10-02T07:55:45.074Z,2.70
2018-10-02T07:58:14.305Z,2.43
2018-10-02T08:00:43.657Z,2.23
2018-10-02T08:03:12.954Z,2.23
2018-10-02T08:05:42.315Z,2.10
2018-10-02T08:08:12.063Z,2.63
2018-10-02T08:10:41.328Z,2.17
2018-10-02T08:13:11.674Z,1.50
2018-10-02T08:15:42.746Z,2.20
2018-10-02T08:18:12.132Z,2.30
2018-10-02T08:20:42.291Z,1.90
2018-10-02T08:23:11.576Z,1.67
2018-10-02T08:25:46.050Z,1.93
2018-10-02T08:28:15.526Z,2.20
2018-10-02T08:30:44.810Z,2.53
2018-10-02T08:33:14.065Z,2.90
2018-10-02T08:35:43.496Z,2.80
2018-10-02T08:38:12.878Z,2.00
2018-10-02T08:40:42.615Z,2.40
2018-10-02T08:43:11.827Z,1.50
2018-10-02T08:45:41.251Z,7.50
2018-10-02T08:48:16.595Z,4.20
2018-10-02T08:50:47.917Z,4.87
2018-10-02T08:53:17.166Z,4.60
2018-10-02T08:55:46.816Z,14.67
2018-10-02T08:58:16.075Z,10.27
2018-10-02T09:00:47.445Z,5.80
2018-10-02T09:03:16.624Z,8.20
2018-10-02T09:05:45.795Z,8.37
2018-10-02T09:08:15.043Z,9.00
2018-10-02T09:10:44.288Z,6.93
2018-10-02T09:13:13.542Z,7.23
2018-10-02T09:15:42.935Z,6.23
2018-10-02T09:18:12.085Z,4.40
2018-10-02T09:20:41.338Z,2.80
2018-10-02T09:23:10.559Z,2.73
2018-10-02T09:25:39.781Z,2.27
2018-10-02T09:28:09.170Z,2.10
2018-10-02T09:30:44.335Z,1.90
2018-10-02T09:33:18.834Z,2.50
2018-10-02T09:35:53.396Z,3.73
2018-10-02T09:38:27.945Z,4.27
2018-10-02T09:41:02.366Z,4.50
2018-10-02T09:43:37.845Z,4.27
2018-10-02T09:46:07.016Z,3.87
2018-10-02T09:48:36.247Z,5.77
2018-10-02T09:51:05.653Z,6.90
2018-10-02T09:53:34.803Z,8.73
2018-10-02T09:56:04.025Z,4.43
2018-10-02T09:58:33.317Z,3.90
2018-10-02T10:01:05.737Z,2.23
2018-10-02T10:03:35.337Z,2.57
2018-10-02T10:06:04.579Z,3.23
2018-10-02T10:08:33.799Z,3.40
2018-10-02T10:11:03.030Z,2.73
2018-10-02T10:13:32.281Z,2.43
2018-10-02T10:16:01.524Z,2.30
2018-10-02T10:18:30.757Z,2.10
2018-10-02T10:20:59.996Z,1.43
2018-10-02T10:23:29.213Z,1.67
2018-10-02T10:25:58.451Z,1.93
2018-10-02T10:28:27.724Z,1.77
2018-10-02T10:30:56.953Z,1.93
2018-10-02T10:33:26.254Z,1.87
2018-10-02T10:35:55.473Z,1.97
2018-10-02T10:38:24.707Z,2.00
2018-10-02T10:40:54.014Z,1.40
2018-10-02T10:43:23.448Z,1.53
2018-10-02T10:45:52.690Z,1.47
2018-10-02T10:48:21.959Z,1.23
2018-10-02T10:50:51.189Z,1.63
2018-10-02T10:53:20.427Z,1.40
2018-10-02T10:55:49.684Z,1.57
2018-10-02T10:58:18.959Z,2.00
2018-10-02T11:00:48.195Z,2.87
2018-10-02T11:03:17.450Z,3.07
2018-10-02T11:05:46.686Z,2.50
2018-10-02T11:08:16.041Z,2.20
2018-10-02T11:10:45.285Z,2.30
2018-10-02T11:13:14.555Z,2.97
2018-10-02T11:15:43.802Z,1.90
2018-10-02T11:18:13.061Z,2.90
2018-10-02T11:20:42.372Z,3.40
2018-10-02T11:23:11.627Z,3.33
2018-10-02T11:25:40.870Z,2.70
2018-10-02T11:28:10.128Z,2.50
2018-10-02T11:30:39.366Z,1.50
2018-10-02T11:33:08.638Z,1.53
2018-10-02T11:35:37.921Z,1.50
2018-10-02T11:38:07.250Z,1.60
2018-10-02T11:40:36.511Z,1.57
2018-10-02T11:43:05.908Z,1.30
2018-10-02T11:45:35.179Z,1.13
2018-10-02T11:48:05.334Z,1.30
2018-10-02T11:50:34.578Z,1.07
2018-10-02T11:53:03.909Z,1.33
2018-10-02T11:55:33.185Z,1.33
2018-10-02T11:58:02.499Z,1.23
2018-10-02T12:00:31.905Z,1.37
2018-10-02T12:03:01.141Z,1.60
2018-10-02T12:05:30.399Z,1.50
2018-10-02T12:07:59.630Z,1.07
2018-10-02T12:10:28.947Z,1.40
2018-10-02T12:12:58.227Z,1.27
2018-10-02T12:15:27.598Z,1.20
2018-10-02T12:17:57.595Z,1.10
2018-10-02T12:20:26.962Z,1.00
2018-10-02T12:22:56.201Z,1.70
2018-10-02T12:25:25.489Z,2.10
2018-10-02T12:27:55.333Z,2.40
2018-10-02T12:30:24.661Z,1.70
2018-10-02T12:32:54.204Z,1.80
2018-10-02T12:35:23.633Z,1.47
2018-10-02T12:37:54.163Z,1.70
2018-10-02T12:40:23.479Z,1.53
2018-10-02T12:42:53.771Z,1.37
2018-10-02T12:45:23.033Z,1.30
2018-10-02T12:47:53.580Z,1.40
2018-10-02T12:50:22.935Z,1.03
2018-10-02T12:52:52.813Z,1.43
2018-10-02T12:55:22.861Z,1.37
2018-10-02T12:57:52.186Z,1.30
2018-10-02T13:00:21.444Z,1.20
2018-10-02T13:02:50.698Z,1.10
2018-10-02T13:05:19.931Z,1.27
2018-10-02T13:07:49.169Z,1.43
2018-10-02T13:10:18.426Z,1.37
2018-10-02T13:12:47.672Z,1.03
2018-10-02T13:15:16.933Z,1.57
2018-10-02T13:17:46.167Z,1.07
2018-10-02T13:20:15.396Z,1.13
2018-10-02T13:22:44.669Z,1.40
2018-10-02T13:25:14.547Z,1.17
2018-10-02T13:27:43.745Z,1.10
2018-10-02T13:30:12.992Z,1.47
2018-10-02T13:32:42.224Z,1.10
2018-10-02T13:35:11.506Z,1.17
2018-10-02T13:37:40.810Z,0.90
2018-10-02T13:40:10.073Z,1.00
2018-10-02T13:42:39.354Z,1.40
2018-10-02T13:45:08.695Z,1.10
2018-10-02T13:47:38.282Z,1.13
2018-10-02T13:50:07.635Z,1.00
2018-10-02T13:52:38.917Z,1.63
2018-10-02T13:55:08.153Z,1.23
2018-10-02T13:57:37.388Z,1.10
2018-10-02T14:00:06.969Z,1.43
2018-10-02T14:02:36.996Z,1.00
2018-10-02T14:05:06.248Z,1.10
2018-10-02T14:07:35.507Z,1.07
2018-10-02T14:10:04.779Z,1.50
2018-10-02T14:12:34.090Z,1.10
2018-10-02T14:15:03.456Z,1.30
2018-10-02T14:17:32.636Z,1.33
2018-10-02T14:20:01.858Z,1.30
2018-10-02T14:22:31.115Z,1.33
2018-10-02T14:25:00.404Z,1.60
2018-10-02T14:27:29.669Z,1.70
2018-10-02T14:29:58.987Z,1.30
2018-10-02T14:32:28.225Z,1.60
2018-10-02T14:34:57.479Z,1.33
2018-10-02T14:37:26.783Z,1.10
2018-10-02T14:39:56.017Z,1.23
2018-10-02T14:42:25.353Z,1.10
2018-10-02T14:44:54.596Z,1.27
2018-10-02T14:47:23.813Z,1.47
2018-10-02T14:49:53.055Z,1.13
2018-10-02T14:52:22.295Z,1.60
2018-10-02T14:54:51.530Z,1.50
2018-10-02T14:57:20.816Z,1.30
2018-10-02T14:59:50.129Z,1.07
2018-10-02T15:02:19.363Z,1.17
2018-10-02T15:04:48.619Z,1.50
2018-10-02T15:07:17.840Z,1.20
2018-10-02T15:09:47.095Z,1.03
2018-10-02T15:12:16.386Z,1.23
2018-10-02T15:14:45.639Z,1.37
2018-10-02T15:17:14.860Z,1.60
2018-10-02T15:19:44.086Z,1.53
2018-10-02T15:22:13.299Z,1.40
2018-10-02T15:24:42.520Z,1.17
2018-10-02T15:27:13.535Z,0.97
2018-10-02T15:29:42.746Z,1.07
2018-10-02T15:32:12.970Z,1.50
2018-10-02T15:34:43.266Z,1.40
2018-10-02T15:37:12.510Z,1.20
2018-10-02T15:39:41.721Z,1.00
2018-10-02T15:42:11.125Z,1.03
2018-10-02T15:44:40.455Z,1.13
2018-10-02T15:47:09.721Z,1.20
2018-10-02T15:49:39.167Z,1.13
2018-10-02T15:52:08.414Z,1.23
2018-10-02T15:54:37.977Z,1.17
2018-10-02T15:57:07.254Z,1.23
2018-10-02T15:59:36.534Z,1.23
2018-10-02T16:02:05.775Z,1.17
2018-10-02T16:04:35.009Z,1.17
2018-10-02T16:07:04.249Z,1.10
2018-10-02T16:09:33.512Z,1.30
2018-10-02T16:12:02.782Z,1.40
2018-10-02T16:14:32.245Z,1.30
2018-10-02T16:17:01.492Z,1.63
2018-10-02T16:19:30.794Z,1.07
2018-10-02T16:22:00.082Z,1.40
2018-10-02T16:24:29.324Z,1.53
2018-10-02T16:26:58.576Z,1.30
2018-10-02T16:29:27.830Z,1.07
2018-10-02T16:31:57.058Z,1.23
2018-10-02T16:34:26.417Z,1.80
2018-10-02T16:36:55.667Z,2.00
2018-10-02T16:39:24.925Z,1.87
2018-10-02T16:41:54.153Z,2.07
2018-10-02T16:44:23.405Z,1.87
2018-10-02T16:46:52.618Z,1.70
2018-10-02T16:49:21.869Z,2.07
2018-10-02T16:51:51.089Z,1.60
2018-10-02T16:54:20.475Z,2.17
2018-10-02T16:56:49.664Z,1.87
2018-10-02T16:59:18.894Z,1.80
2018-10-02T17:01:48.128Z,1.60
2018-10-02T17:04:17.371Z,1.53
2018-10-02T17:06:46.640Z,1.53
2018-10-02T17:09:15.956Z,1.17
2018-10-02T17:11:45.287Z,1.50
2018-10-02T17:14:14.763Z,1.53
2018-10-02T17:16:44.045Z,1.40
2018-10-02T17:19:13.463Z,1.63
2018-10-02T17:21:42.819Z,1.63
2018-10-02T17:24:12.189Z,1.80
2018-10-02T17:26:41.434Z,1.67
2018-10-02T17:29:10.660Z,1.53
2018-10-02T17:31:40.297Z,1.40
2018-10-02T17:34:09.562Z,1.17
2018-10-02T17:36:38.808Z,1.20
2018-10-02T17:39:10.346Z,1.70
2018-10-02T17:41:39.879Z,1.20
2018-10-02T17:44:09.134Z,1.20
2018-10-02T17:46:38.479Z,1.67
2018-10-02T17:49:07.868Z,1.50
2018-10-02T17:51:37.066Z,1.00
2018-10-02T17:54:07.899Z,1.33
2018-10-02T17:56:37.192Z,1.57
2018-10-02T17:59:06.459Z,1.90
2018-10-02T18:01:35.816Z,1.47
2018-10-02T18:04:05.071Z,1.50
2018-10-02T18:06:34.323Z,1.07
2018-10-02T18:09:03.841Z,1.33
2018-10-02T18:11:33.086Z,1.50
2018-10-02T18:14:02.343Z,1.43
2018-10-02T18:16:31.595Z,1.67
2018-10-02T18:19:00.812Z,1.70
2018-10-02T18:21:30.318Z,1.80
2018-10-02T18:23:59.594Z,2.07
2018-10-02T18:26:28.855Z,1.70
2018-10-02T18:28:58.114Z,1.87
2018-10-02T18:31:27.381Z,1.47
2018-10-02T18:33:56.613Z,1.80
2018-10-02T18:36:25.878Z,1.63
2018-10-02T18:38:55.190Z,1.50
2018-10-02T18:41:24.408Z,1.80
2018-10-02T18:43:53.622Z,1.40
2018-10-02T18:46:22.852Z,1.80
2018-10-02T18:48:52.316Z,1.63
2018-10-02T18:51:21.514Z,1.60
2018-10-02T18:53:50.818Z,1.40
2018-10-02T18:56:20.222Z,1.50
2018-10-02T18:58:49.416Z,1.30
2018-10-02T19:01:18.677Z,1.40
2018-10-02T19:03:47.918Z,1.40
2018-10-02T19:06:17.206Z,1.50
2018-10-02T19:08:51.657Z,1.70
2018-10-02T19:11:26.230Z,1.50
2018-10-02T19:13:55.485Z,1.30
2018-10-02T19:16:27.139Z,1.13
2018-10-02T19:18:56.548Z,1.60
2018-10-02T19:21:25.765Z,1.60
2018-10-02T19:23:55.075Z,1.67
2018-10-02T19:26:27.836Z,1.90
2018-10-02T19:28:57.041Z,1.50
2018-10-02T19:31:31.520Z,1.70
2018-10-02T19:34:01.080Z,1.60
2018-10-02T19:36:30.430Z,1.20
2018-10-02T19:39:01.632Z,1.50
2018-10-02T19:41:31.141Z,1.50
2018-10-02T19:44:00.409Z,1.60
2018-10-02T19:46:34.942Z,1.67
2018-10-02T19:49:04.256Z,2.00
2018-10-02T19:51:38.924Z,1.90
2018-10-02T19:54:08.405Z,2.20
2018-10-02T19:56:37.733Z,1.77
2018-10-02T19:59:07.031Z,2.10
2018-10-02T20:01:36.534Z,1.57
2018-10-02T20:04:05.941Z,1.43
2018-10-02T20:06:35.320Z,1.60
2018-10-02T20:09:05.337Z,1.70
2018-10-02T20:11:34.621Z,1.83
2018-10-02T20:14:04.061Z,1.70
2018-10-02T20:16:33.411Z,1.77
2018-10-02T20:19:02.759Z,1.70
2018-10-02T20:21:32.213Z,1.33
2018-10-02T20:24:01.546Z,2.00
2018-10-02T20:26:31.306Z,2.23
2018-10-02T20:29:01.058Z,2.10
2018-10-02T20:31:31.852Z,2.10
2018-10-02T20:34:01.512Z,1.93
2018-10-02T20:36:31.055Z,1.70
2018-10-02T20:39:00.364Z,1.70
2018-10-02T20:41:29.806Z,1.53
2018-10-02T20:43:59.275Z,1.33
2018-10-02T20:46:28.595Z,1.70
2018-10-02T20:48:58.241Z,1.50
2018-10-02T20:51:27.611Z,1.30
2018-10-02T20:53:57.146Z,1.30
2018-10-02T20:56:27.107Z,1.30
2018-10-02T20:58:56.503Z,1.33
2018-10-02T21:01:26.345Z,1.30
2018-10-02T21:03:55.783Z,1.47
2018-10-02T21:06:26.002Z,1.33
2018-10-02T21:08:55.419Z,1.57
2018-10-02T21:11:24.708Z,1.50
2018-10-02T21:13:54.025Z,1.47
2018-10-02T21:16:23.355Z,1.50
2018-10-02T21:18:52.717Z,1.33
2018-10-02T21:21:22.074Z,1.37
2018-10-02T21:23:51.354Z,1.60
2018-10-02T21:26:20.626Z,1.20
2018-10-02T21:28:49.951Z,1.30
2018-10-02T21:31:19.216Z,1.53
2018-10-02T21:33:48.486Z,1.60
2018-10-02T21:36:17.751Z,1.60
2018-10-02T21:38:47.025Z,1.70
2018-10-02T21:41:16.292Z,1.50
2018-10-02T21:43:45.539Z,1.67
2018-10-02T21:46:14.777Z,1.47
2018-10-02T21:48:44.003Z,1.77
2018-10-02T21:51:13.241Z,1.40
2018-10-02T21:53:42.502Z,1.50
2018-10-02T21:56:11.756Z,1.17
2018-10-02T21:58:41.019Z,1.50
2018-10-02T22:01:10.271Z,1.43
2018-10-02T22:03:40.553Z,1.30
2018-10-02T22:06:09.817Z,1.13
2018-10-02T22:08:39.080Z,1.53
2018-10-02T22:11:08.341Z,1.33
2018-10-02T22:13:37.580Z,1.30
2018-10-02T22:16:06.920Z,1.10
2018-10-02T22:18:36.174Z,1.00
2018-10-02T22:21:05.437Z,1.33
2018-10-02T22:23:34.681Z,1.30
2018-10-02T22:26:03.958Z,1.20
2018-10-02T22:28:33.176Z,0.83
2018-10-02T22:31:02.418Z,1.20
2018-10-02T22:33:31.663Z,1.43
2018-10-02T22:36:01.037Z,1.10
2018-10-02T22:38:30.378Z,1.00
2018-10-02T22:40:59.719Z,1.07
2018-10-02T22:43:29.141Z,1.30
2018-10-02T22:45:58.457Z,1.37
2018-10-02T22:48:27.831Z,1.00
2018-10-02T22:50:57.110Z,1.10
2018-10-02T22:53:26.442Z,1.17
2018-10-02T22:55:55.782Z,1.40
2018-10-02T22:58:25.075Z,1.53
2018-10-02T23:00:54.399Z,1.53
2018-10-02T23:03:23.702Z,1.30
2018-10-02T23:05:53.199Z,1.33
2018-10-02T23:08:22.428Z,1.70
2018-10-02T23:10:51.673Z,1.20
2018-10-02T23:13:20.910Z,1.87
2018-10-02T23:15:50.386Z,1.40
2018-10-02T23:18:19.598Z,1.80
2018-10-02T23:20:48.856Z,1.53
2018-10-02T23:23:18.089Z,1.73
2018-10-02T23:25:47.318Z,1.67
2018-10-02T23:28:16.560Z,1.70
2018-10-02T23:30:45.783Z,1.90
2018-10-02T23:33:15.211Z,1.30
2018-10-02T23:35:44.442Z,1.80
2018-10-02T23:38:13.726Z,1.97
2018-10-02T23:40:42.991Z,1.90
2018-10-02T23:43:12.225Z,1.50
2018-10-02T23:45:41.530Z,1.90
2018-10-02T23:48:10.728Z,2.00
2018-10-02T23:50:39.934Z,2.10
2018-10-02T23:53:09.163Z,2.30
2018-10-02T23:55:38.348Z,1.70
2018-10-02T23:58:07.719Z,1.87
