createdAt,value
2023-02-09T00:00:04.868Z,99.90
2023-02-09T00:02:33.769Z,99.90
2023-02-09T00:05:23.014Z,99.90
2023-02-09T00:07:51.727Z,99.90
2023-02-09T00:10:20.461Z,99.90
2023-02-09T00:13:14.796Z,99.90
2023-02-09T00:15:51.378Z,99.90
2023-02-09T00:18:20.487Z,99.90
2023-02-09T00:20:57.579Z,99.90
2023-02-09T00:23:26.823Z,99.90
2023-02-09T00:25:55.957Z,99.90
2023-02-09T00:28:24.420Z,99.90
2023-02-09T00:30:54.635Z,99.90
2023-02-09T00:33:23.532Z,99.90
2023-02-09T00:38:20.899Z,99.90
2023-02-09T00:40:50.430Z,99.90
2023-02-09T00:43:18.888Z,99.90
2023-02-09T00:45:47.410Z,99.90
2023-02-09T00:48:17.373Z,99.90
2023-02-09T00:50:46.172Z,99.90
2023-02-09T00:53:14.759Z,99.90
2023-02-09T00:55:43.488Z,99.90
2023-02-09T00:58:12.022Z,99.90
2023-02-09T01:03:09.365Z,99.90
2023-02-09T01:05:42.946Z,99.90
2023-02-09T01:08:11.629Z,99.90
2023-02-09T01:10:40.298Z,99.90
2023-02-09T01:15:40.749Z,99.90
2023-02-09T01:18:10.389Z,99.90
2023-02-09T01:23:09.742Z,99.90
2023-02-09T01:25:38.218Z,99.90
2023-02-09T01:28:06.940Z,99.90
2023-02-09T01:30:36.208Z,99.90
2023-02-09T01:33:05.071Z,99.90
2023-02-09T01:35:33.566Z,99.90
2023-02-09T01:38:03.377Z,99.90
2023-02-09T01:40:31.873Z,99.90
2023-02-09T01:43:00.342Z,99.90
2023-02-09T01:45:31.724Z,99.90
2023-02-09T01:48:03.747Z,99.90
2023-02-09T01:50:36.133Z,99.90
2023-02-09T01:53:07.608Z,99.90
2023-02-09T01:55:41.260Z,99.90
2023-02-09T01:58:16.381Z,99.90
2023-02-09T02:00:45.793Z,99.90
2023-02-09T02:03:19.452Z,99.90
2023-02-09T02:05:53.373Z,99.90
2023-02-09T02:08:30.684Z,99.90
2023-02-09T02:10:59.955Z,99.90
2023-02-09T02:16:05.877Z,99.90
2023-02-09T02:19:15.381Z,99.90
2023-02-09T02:22:14.215Z,99.90
2023-02-09T02:25:51.743Z,99.90
2023-02-09T02:29:04.358Z,99.90
2023-02-09T02:32:14.254Z,99.90
2023-02-09T02:34:53.358Z,99.90
2023-02-09T02:37:39.039Z,99.90
2023-02-09T02:40:22.476Z,99.90
2023-02-09T02:42:56.961Z,99.90
2023-02-09T02:45:36.639Z,99.90
2023-02-09T02:48:17.951Z,99.90
2023-02-09T02:50:55.032Z,99.90
2023-02-09T02:53:27.947Z,99.90
2023-02-09T02:56:01.557Z,99.90
2023-02-09T02:58:31.203Z,99.90
2023-02-09T03:01:03.141Z,99.90
2023-02-09T03:03:35.949Z,99.90
2023-02-09T03:06:07.152Z,99.90
2023-02-09T03:08:52.809Z,99.90
2023-02-09T03:11:26.301Z,99.90
2023-02-09T03:14:14.344Z,99.90
2023-02-09T03:16:47.926Z,99.90
2023-02-09T03:19:37.447Z,99.90
2023-02-09T03:22:11.503Z,99.90
2023-02-09T03:24:48.728Z,99.90
2023-02-09T03:27:21.043Z,99.90
2023-02-09T03:29:54.249Z,99.90
2023-02-09T03:32:23.908Z,99.90
2023-02-09T03:34:54.488Z,99.90
2023-02-09T03:37:24.300Z,99.90
2023-02-09T03:39:52.772Z,99.90
2023-02-09T03:42:21.232Z,99.90
2023-02-09T03:44:49.671Z,99.90
2023-02-09T03:49:46.997Z,99.90
2023-02-09T03:52:18.364Z,99.90
2023-02-09T03:54:48.115Z,99.90
2023-02-09T03:57:16.568Z,99.90
2023-02-09T03:59:45.009Z,99.90
2023-02-09T04:02:14.621Z,99.90
2023-02-09T04:04:43.422Z,99.90
2023-02-09T04:07:12.388Z,99.90
2023-02-09T04:09:42.225Z,99.90
2023-02-09T04:14:39.707Z,99.90
2023-02-09T04:17:08.186Z,99.90
2023-02-09T04:19:36.645Z,99.90
2023-02-09T04:22:05.107Z,99.90
2023-02-09T04:24:33.561Z,99.90
2023-02-09T04:27:03.364Z,99.90
2023-02-09T04:29:31.817Z,99.90
2023-02-09T04:36:57.920Z,99.90
2023-02-09T04:39:26.615Z,99.90
2023-02-09T04:44:25.163Z,99.90
2023-02-09T04:46:53.585Z,99.90
2023-02-09T04:49:22.005Z,99.90
2023-02-09T04:51:50.409Z,99.90
2023-02-09T04:54:18.834Z,99.90
2023-02-09T04:56:47.311Z,99.90
2023-02-09T05:02:03.133Z,99.90
2023-02-09T05:04:31.667Z,99.90
2023-02-09T05:07:00.297Z,99.90
2023-02-09T05:09:28.716Z,99.90
2023-02-09T05:11:57.138Z,99.90
2023-02-09T05:16:54.767Z,99.90
2023-02-09T05:19:24.569Z,99.90
2023-02-09T05:21:52.990Z,99.90
2023-02-09T05:24:22.555Z,99.90
2023-02-09T05:26:51.002Z,99.90
2023-02-09T05:31:50.745Z,99.90
2023-02-09T05:34:19.201Z,99.90
2023-02-09T05:36:49.197Z,99.90
2023-02-09T05:39:17.804Z,99.90
2023-02-09T05:42:03.963Z,99.90
2023-02-09T05:44:32.400Z,99.90
2023-02-09T05:47:00.884Z,99.90
2023-02-09T05:49:29.312Z,99.90
2023-02-09T05:51:59.192Z,99.90
2023-02-09T05:54:28.004Z,99.90
2023-02-09T05:56:57.364Z,99.90
2023-02-09T06:01:54.787Z,99.90
2023-02-09T06:04:23.883Z,99.90
2023-02-09T06:06:52.661Z,99.90
2023-02-09T06:09:22.994Z,99.90
2023-02-09T06:11:51.923Z,99.90
2023-02-09T06:14:20.930Z,99.90
2023-02-09T06:16:52.722Z,99.90
2023-02-09T06:19:23.406Z,99.90
2023-02-09T06:21:51.851Z,99.90
2023-02-09T06:24:21.910Z,99.90
2023-02-09T06:26:50.415Z,99.90
2023-02-09T06:29:19.072Z,99.90
2023-02-09T06:31:47.868Z,99.90
2023-02-09T06:34:16.445Z,99.90
2023-02-09T06:36:44.936Z,99.90
2023-02-09T06:39:13.524Z,99.90
2023-02-09T06:41:43.336Z,99.90
2023-02-09T06:46:41.612Z,99.90
2023-02-09T06:49:10.288Z,99.90
2023-02-09T06:51:39.051Z,99.90
2023-02-09T06:59:06.771Z,99.90
2023-02-09T07:01:35.281Z,99.90
2023-02-09T07:06:33.324Z,99.90
2023-02-09T07:09:01.811Z,99.90
2023-02-09T07:11:30.604Z,99.90
2023-02-09T07:13:59.312Z,99.90
2023-02-09T07:16:29.708Z,99.90
2023-02-09T07:19:00.418Z,99.90
2023-02-09T07:21:29.025Z,99.90
2023-02-09T07:23:57.503Z,99.90
2023-02-09T07:26:26.222Z,99.90
2023-02-09T07:28:54.706Z,99.90
2023-02-09T07:31:23.202Z,99.90
2023-02-09T07:33:53.954Z,99.90
2023-02-09T07:36:22.690Z,99.90
2023-02-09T07:38:51.430Z,99.90
2023-02-09T07:41:25.678Z,99.90
2023-02-09T07:43:54.662Z,99.90
2023-02-09T07:46:26.416Z,99.90
2023-02-09T07:48:59.492Z,99.90
2023-02-09T07:51:31.731Z,99.90
2023-02-09T07:54:01.866Z,99.90
2023-02-09T07:56:31.424Z,99.90
2023-02-09T07:58:59.892Z,99.90
2023-02-09T08:01:28.383Z,99.90
2023-02-09T08:03:58.235Z,99.90
2023-02-09T08:06:41.299Z,99.90
2023-02-09T08:09:12.083Z,99.90
2023-02-09T08:11:46.339Z,99.90
2023-02-09T08:14:19.346Z,99.90
2023-02-09T08:16:49.138Z,99.90
2023-02-09T08:19:24.360Z,99.90
2023-02-09T08:21:53.270Z,99.90
2023-02-09T08:24:22.825Z,99.90
2023-02-09T08:26:51.416Z,99.90
2023-02-09T08:29:19.957Z,99.90
2023-02-09T08:34:18.563Z,99.90
2023-02-09T08:36:47.081Z,99.90
2023-02-09T08:39:15.546Z,99.90
2023-02-09T08:41:46.128Z,99.90
2023-02-09T08:44:14.802Z,99.90
2023-02-09T08:46:43.337Z,99.90
2023-02-09T08:49:12.081Z,99.90
2023-02-09T08:51:41.928Z,99.90
2023-02-09T08:54:10.919Z,99.90
2023-02-09T08:56:39.382Z,99.90
2023-02-09T08:59:07.882Z,99.90
2023-02-09T09:01:36.422Z,99.90
2023-02-09T09:06:34.055Z,99.90
2023-02-09T09:09:04.042Z,99.90
2023-02-09T09:11:32.779Z,99.90
2023-02-09T09:14:01.461Z,99.90
2023-02-09T09:16:32.570Z,99.90
2023-02-09T09:19:01.557Z,99.90
2023-02-09T09:21:30.053Z,99.90
2023-02-09T09:23:58.533Z,99.90
2023-02-09T09:26:28.532Z,99.90
2023-02-09T09:28:57.612Z,99.90
2023-02-09T09:31:26.170Z,99.90
2023-02-09T09:33:54.715Z,99.90
2023-02-09T09:36:23.484Z,99.90
2023-02-09T09:38:52.149Z,99.90
2023-02-09T09:41:26.066Z,99.90
2023-02-09T09:43:57.395Z,99.90
2023-02-09T09:46:35.255Z,99.90
2023-02-09T09:49:05.697Z,99.90
2023-02-09T09:51:41.447Z,99.90
2023-02-09T09:54:19.375Z,99.90
2023-02-09T09:56:48.963Z,99.90
2023-02-09T09:59:22.893Z,99.90
2023-02-09T10:01:53.548Z,99.90
2023-02-09T10:04:22.742Z,99.90
2023-02-09T10:07:00.648Z,99.90
2023-02-09T10:09:40.226Z,99.90
2023-02-09T10:12:32.698Z,99.90
2023-02-09T10:15:19.587Z,99.90
2023-02-09T10:17:48.005Z,99.90
2023-02-09T10:20:16.725Z,99.90
2023-02-09T10:22:46.561Z,99.90
2023-02-09T10:25:39.904Z,99.90
2023-02-09T10:28:21.439Z,99.90
2023-02-09T10:30:53.875Z,99.90
2023-02-09T10:33:22.383Z,99.90
2023-02-09T10:35:55.097Z,99.90
2023-02-09T10:38:26.199Z,99.90
2023-02-09T10:40:55.255Z,99.90
2023-02-09T10:43:27.741Z,99.90
2023-02-09T10:46:01.041Z,99.90
2023-02-09T10:48:41.150Z,99.90
2023-02-09T10:51:15.829Z,99.90
2023-02-09T10:54:03.573Z,99.90
2023-02-09T10:56:45.151Z,99.90
2023-02-09T10:59:20.627Z,99.90
2023-02-09T11:01:58.327Z,99.90
2023-02-09T11:04:32.051Z,99.90
2023-02-09T11:07:04.642Z,99.90
2023-02-09T11:09:36.764Z,99.90
2023-02-09T11:12:05.942Z,99.90
2023-02-09T11:14:34.642Z,99.90
2023-02-09T11:17:19.513Z,99.90
2023-02-09T11:20:06.537Z,99.90
2023-02-09T11:22:59.135Z,99.90
2023-02-09T11:25:33.686Z,99.90
2023-02-09T11:28:22.673Z,99.90
2023-02-09T11:31:13.740Z,99.90
2023-02-09T11:33:54.955Z,99.90
2023-02-09T11:36:41.247Z,98.00
2023-02-09T11:39:17.513Z,99.90
2023-02-09T11:42:08.529Z,97.80
2023-02-09T11:44:45.714Z,99.90
2023-02-09T11:47:20.555Z,98.20
2023-02-09T11:49:52.367Z,98.60
2023-02-09T11:52:29.758Z,98.60
2023-02-09T11:55:03.021Z,97.10
2023-02-09T11:57:42.033Z,98.70
2023-02-09T12:00:20.506Z,97.90
2023-02-09T12:02:59.605Z,97.40
2023-02-09T12:05:29.725Z,99.90
2023-02-09T12:08:26.334Z,97.40
2023-02-09T12:11:20.704Z,98.70
2023-02-09T12:14:07.444Z,95.90
2023-02-09T12:16:42.184Z,97.20
2023-02-09T12:19:29.556Z,93.40
2023-02-09T12:21:59.450Z,94.90
2023-02-09T12:24:39.377Z,92.50
2023-02-09T12:27:26.885Z,95.20
2023-02-09T12:29:55.369Z,92.30
2023-02-09T12:32:43.109Z,94.50
2023-02-09T12:35:29.937Z,92.20
2023-02-09T12:38:17.504Z,94.00
2023-02-09T12:41:03.839Z,93.50
2023-02-09T12:43:34.315Z,92.80
2023-02-09T12:46:20.363Z,93.60
2023-02-09T12:49:15.825Z,93.00
2023-02-09T12:52:07.642Z,92.80
2023-02-09T12:54:46.609Z,90.80
2023-02-09T12:57:54.838Z,91.70
2023-02-09T13:00:55.203Z,93.00
2023-02-09T13:03:26.023Z,92.40
2023-02-09T13:06:01.530Z,91.70
2023-02-09T13:08:37.545Z,90.80
2023-02-09T13:11:30.670Z,90.10
2023-02-09T13:14:03.345Z,91.30
2023-02-09T13:17:23.886Z,90.90
2023-02-09T13:20:29.825Z,88.60
2023-02-09T13:23:18.398Z,91.20
2023-02-09T13:25:47.423Z,86.80
2023-02-09T13:28:22.938Z,87.10
2023-02-09T13:30:51.612Z,86.30
2023-02-09T13:33:38.264Z,82.30
2023-02-09T13:36:24.943Z,86.30
2023-02-09T13:38:54.686Z,84.70
2023-02-09T13:41:33.241Z,87.80
2023-02-09T13:44:03.471Z,91.30
2023-02-09T13:46:35.400Z,84.30
2023-02-09T13:49:23.027Z,84.00
2023-02-09T13:52:12.477Z,89.60
2023-02-09T13:54:41.890Z,81.70
2023-02-09T13:57:12.193Z,87.50
2023-02-09T13:59:44.771Z,87.30
2023-02-09T14:02:27.275Z,87.10
2023-02-09T14:05:00.761Z,86.10
2023-02-09T14:07:34.877Z,85.90
2023-02-09T14:10:08.487Z,84.00
2023-02-09T14:12:56.743Z,87.90
2023-02-09T14:15:54.949Z,87.10
2023-02-09T14:18:33.602Z,88.50
2023-02-09T14:21:15.825Z,90.90
2023-02-09T14:23:46.594Z,89.50
2023-02-09T14:26:27.094Z,91.60
2023-02-09T14:29:06.570Z,84.50
2023-02-09T14:31:37.721Z,84.40
2023-02-09T14:34:06.203Z,84.50
2023-02-09T14:36:37.390Z,87.00
2023-02-09T14:39:13.484Z,84.40
2023-02-09T14:41:42.168Z,89.80
2023-02-09T14:44:22.142Z,89.10
2023-02-09T14:46:55.200Z,86.60
2023-02-09T14:49:24.325Z,88.90
2023-02-09T14:52:05.843Z,87.70
2023-02-09T14:54:37.792Z,87.70
2023-02-09T14:57:06.534Z,88.50
2023-02-09T14:59:34.961Z,88.00
2023-02-09T15:02:18.339Z,88.50
2023-02-09T15:04:47.536Z,90.20
2023-02-09T15:07:21.642Z,89.20
2023-02-09T15:09:51.157Z,87.70
2023-02-09T15:12:25.879Z,89.80
2023-02-09T15:14:57.101Z,84.80
2023-02-09T15:17:30.072Z,84.10
2023-02-09T15:19:59.945Z,85.50
2023-02-09T15:22:28.418Z,82.50
2023-02-09T15:24:57.673Z,84.80
2023-02-09T15:27:29.835Z,84.80
2023-02-09T15:30:00.512Z,87.30
2023-02-09T15:32:31.632Z,88.00
2023-02-09T15:35:00.293Z,88.30
2023-02-09T15:37:34.375Z,86.60
2023-02-09T15:40:18.034Z,88.90
2023-02-09T15:43:03.949Z,89.00
2023-02-09T15:45:58.368Z,90.30
2023-02-09T15:48:28.230Z,87.00
2023-02-09T15:50:56.759Z,90.50
2023-02-09T15:53:26.654Z,90.50
2023-02-09T15:55:58.520Z,90.20
2023-02-09T15:58:35.440Z,91.20
2023-02-09T16:01:04.210Z,90.80
2023-02-09T16:03:34.725Z,94.20
2023-02-09T16:06:12.419Z,92.30
2023-02-09T16:08:41.170Z,92.20
2023-02-09T16:11:20.142Z,93.80
2023-02-09T16:13:49.313Z,93.90
2023-02-09T16:16:18.505Z,97.10
2023-02-09T16:18:49.011Z,97.50
2023-02-09T16:21:25.182Z,99.90
2023-02-09T16:23:56.483Z,99.90
2023-02-09T16:26:26.060Z,99.90
2023-02-09T16:28:55.308Z,99.90
2023-02-09T16:31:25.452Z,99.90
2023-02-09T16:33:55.429Z,99.90
2023-02-09T16:36:26.360Z,99.90
2023-02-09T16:38:54.940Z,99.90
2023-02-09T16:41:41.139Z,99.90
2023-02-09T16:44:19.502Z,99.90
2023-02-09T16:46:50.982Z,99.90
2023-02-09T16:49:38.226Z,99.90
2023-02-09T16:52:15.313Z,99.90
2023-02-09T16:54:48.294Z,99.90
2023-02-09T16:57:21.132Z,99.90
2023-02-09T16:59:49.576Z,99.90
2023-02-09T17:02:45.993Z,99.90
2023-02-09T17:05:23.023Z,99.90
2023-02-09T17:07:55.603Z,99.90
2023-02-09T17:10:27.625Z,99.90
2023-02-09T17:12:56.298Z,99.90
2023-02-09T17:15:31.903Z,99.90
2023-02-09T17:18:05.601Z,99.90
2023-02-09T17:20:41.434Z,99.90
2023-02-09T17:23:15.762Z,99.90
2023-02-09T17:25:45.203Z,99.90
2023-02-09T17:28:14.263Z,99.90
2023-02-09T17:30:43.791Z,99.90
2023-02-09T17:33:19.425Z,99.90
2023-02-09T17:36:18.822Z,99.90
2023-02-09T17:38:41.021Z,99.90
2023-02-09T17:41:17.222Z,99.90
2023-02-09T17:43:46.425Z,99.90
2023-02-09T17:46:19.147Z,99.90
2023-02-09T17:48:48.374Z,99.90
2023-02-09T17:51:23.321Z,99.90
2023-02-09T17:53:51.758Z,99.90
2023-02-09T17:56:20.193Z,99.90
2023-02-09T17:58:49.155Z,99.90
2023-02-09T18:01:27.387Z,99.90
2023-02-09T18:03:56.380Z,99.90
2023-02-09T18:06:33.622Z,99.90
2023-02-09T18:09:02.949Z,99.90
2023-02-09T18:11:43.959Z,99.90
2023-02-09T18:14:14.120Z,99.90
2023-02-09T18:16:43.305Z,99.90
2023-02-09T18:19:12.262Z,99.90
2023-02-09T18:21:49.704Z,99.90
2023-02-09T18:24:18.749Z,99.90
2023-02-09T18:26:49.643Z,99.90
2023-02-09T18:29:18.177Z,99.90
2023-02-09T18:31:47.614Z,99.90
2023-02-09T18:34:16.779Z,99.90
2023-02-09T18:36:46.613Z,99.90
2023-02-09T18:39:16.243Z,99.90
2023-02-09T18:41:48.408Z,99.90
2023-02-09T18:44:16.871Z,99.90
2023-02-09T18:46:45.419Z,99.90
2023-02-09T18:49:13.965Z,99.90
2023-02-09T18:51:43.266Z,99.90
2023-02-09T18:54:13.134Z,99.90
2023-02-09T18:56:41.646Z,99.90
2023-02-09T18:59:10.333Z,99.90
2023-02-09T19:01:40.012Z,99.90
2023-02-09T19:04:09.077Z,99.90
2023-02-09T19:06:38.700Z,99.90
2023-02-09T19:09:07.124Z,99.90
2023-02-09T19:11:36.932Z,99.90
2023-02-09T19:14:23.060Z,99.90
2023-02-09T19:16:51.741Z,99.90
2023-02-09T19:19:21.085Z,99.90
2023-02-09T19:21:52.145Z,99.90
2023-02-09T19:24:21.412Z,99.90
2023-02-09T19:26:51.509Z,99.90
2023-02-09T19:29:20.023Z,99.90
2023-02-09T19:31:48.677Z,99.90
2023-02-09T19:34:17.145Z,99.90
2023-02-09T19:36:45.589Z,99.90
2023-02-09T19:39:14.315Z,99.90
2023-02-09T19:41:44.517Z,99.90
2023-02-09T19:44:15.141Z,99.90
2023-02-09T19:46:44.146Z,99.90
2023-02-09T19:49:13.170Z,99.90
2023-02-09T19:51:41.679Z,99.90
2023-02-09T19:54:10.117Z,99.90
2023-02-09T19:56:39.278Z,99.90
2023-02-09T19:59:09.625Z,99.90
2023-02-09T20:01:39.914Z,99.90
2023-02-09T20:04:08.380Z,99.90
2023-02-09T20:06:36.980Z,99.90
2023-02-09T20:09:05.771Z,99.90
2023-02-09T20:11:34.706Z,99.90
2023-02-09T20:14:05.439Z,99.90
2023-02-09T20:16:34.033Z,99.90
2023-02-09T20:19:04.596Z,99.90
2023-02-09T20:21:33.023Z,99.90
2023-02-09T20:24:01.502Z,99.90
2023-02-09T20:26:33.109Z,99.90
2023-02-09T20:29:05.363Z,99.90
2023-02-09T20:31:37.283Z,99.90
2023-02-09T20:34:10.101Z,99.90
2023-02-09T20:36:41.935Z,99.90
2023-02-09T20:39:16.433Z,99.90
2023-02-09T20:42:06.650Z,99.90
2023-02-09T20:44:52.932Z,99.90
2023-02-09T20:47:21.833Z,99.90
2023-02-09T20:49:51.699Z,99.90
2023-02-09T20:52:20.502Z,99.90
2023-02-09T20:54:48.969Z,99.90
2023-02-09T20:57:17.418Z,99.90
2023-02-09T20:59:45.879Z,99.90
2023-02-09T21:02:16.311Z,99.90
2023-02-09T21:04:44.768Z,99.90
2023-02-09T21:07:15.098Z,99.90
2023-02-09T21:09:43.533Z,99.90
2023-02-09T21:12:14.694Z,99.90
2023-02-09T21:14:45.217Z,99.90
2023-02-09T21:17:14.795Z,99.90
2023-02-09T21:19:43.243Z,99.90
2023-02-09T21:22:13.077Z,99.90
2023-02-09T21:24:42.045Z,99.90
2023-02-09T21:27:10.962Z,99.90
2023-02-09T21:29:39.421Z,99.90
2023-02-09T21:32:08.768Z,99.90
2023-02-09T21:37:31.428Z,99.90
2023-02-09T21:40:03.063Z,99.90
2023-02-09T21:42:32.759Z,99.90
2023-02-09T21:47:50.108Z,99.90
2023-02-09T21:50:18.869Z,99.90
2023-02-09T21:52:49.730Z,99.90
2023-02-09T21:55:19.443Z,99.90
2023-02-09T21:57:47.943Z,99.90
2023-02-09T22:00:17.778Z,99.90
2023-02-09T22:02:46.244Z,99.90
2023-02-09T22:05:14.903Z,99.90
2023-02-09T22:07:45.625Z,99.90
2023-02-09T22:10:16.950Z,99.90
2023-02-09T22:12:45.552Z,99.90
2023-02-09T22:15:15.170Z,99.90
2023-02-09T22:17:43.852Z,99.90
2023-02-09T22:20:13.248Z,99.90
2023-02-09T22:22:42.790Z,99.90
2023-02-09T22:25:11.241Z,99.90
2023-02-09T22:27:41.264Z,99.90
2023-02-09T22:30:11.593Z,99.90
2023-02-09T22:32:40.027Z,99.90
2023-02-09T22:35:09.506Z,99.90
2023-02-09T22:37:37.977Z,99.90
2023-02-09T22:40:07.085Z,99.90
2023-02-09T22:42:35.579Z,99.90
2023-02-09T22:45:07.054Z,99.90
2023-02-09T22:47:36.057Z,99.90
2023-02-09T22:50:04.807Z,99.90
2023-02-09T22:52:33.314Z,99.90
2023-02-09T22:55:01.970Z,99.90
2023-02-09T22:57:30.409Z,99.90
2023-02-09T22:59:58.842Z,99.90
2023-02-09T23:02:28.673Z,99.90
2023-02-09T23:04:57.400Z,99.90
2023-02-09T23:07:26.188Z,99.90
2023-02-09T23:09:54.857Z,99.90
2023-02-09T23:12:23.385Z,99.90
2023-02-09T23:14:53.466Z,99.90
2023-02-09T23:17:22.958Z,99.90
2023-02-09T23:19:52.800Z,99.90
2023-02-09T23:22:21.484Z,99.90
2023-02-09T23:24:49.949Z,99.90
2023-02-09T23:27:19.663Z,99.90
2023-02-09T23:29:48.210Z,99.90
2023-02-09T23:32:16.664Z,99.90
2023-02-09T23:34:45.292Z,99.90
2023-02-09T23:37:19.079Z,99.90
2023-02-09T23:40:03.393Z,99.90
2023-02-09T23:42:31.840Z,99.90
2023-02-09T23:45:00.298Z,99.90
2023-02-09T23:47:29.012Z,99.90
2023-02-09T23:52:27.875Z,99.90
2023-02-09T23:54:56.515Z,99.90
2023-02-09T23:57:25.155Z,99.90
2023-02-09T23:59:53.581Z,99.90
