createdAt,value
2019-03-18T00:00:51.265Z,3.59
2019-03-18T00:03:22.148Z,3.62
2019-03-18T00:05:52.079Z,3.64
2019-03-18T00:08:21.966Z,3.64
2019-03-18T00:10:51.903Z,3.68
2019-03-18T00:13:22.103Z,3.68
2019-03-18T00:15:51.863Z,3.69
2019-03-18T00:18:22.253Z,3.69
2019-03-18T00:20:52.124Z,3.71
2019-03-18T00:23:22.459Z,3.74
2019-03-18T00:25:52.295Z,3.76
2019-03-18T00:28:22.181Z,3.77
2019-03-18T00:30:52.021Z,3.76
2019-03-18T00:33:21.924Z,3.74
2019-03-18T00:35:53.884Z,3.72
2019-03-18T00:38:23.682Z,3.72
2019-03-18T00:40:53.660Z,3.71
2019-03-18T00:43:23.634Z,3.73
2019-03-18T00:45:53.724Z,3.74
2019-03-18T00:48:23.512Z,3.76
2019-03-18T00:50:53.725Z,3.79
2019-03-18T00:53:23.893Z,3.80
2019-03-18T00:55:54.218Z,3.81
2019-03-18T00:58:23.982Z,3.81
2019-03-18T01:00:54.086Z,3.81
2019-03-18T01:03:24.227Z,3.81
2019-03-18T01:05:54.172Z,3.81
2019-03-18T01:08:24.137Z,3.83
2019-03-18T01:10:54.205Z,3.86
2019-03-18T01:13:24.639Z,3.85
2019-03-18T01:15:54.281Z,3.85
2019-03-18T01:18:24.092Z,3.84
2019-03-18T01:20:53.843Z,3.85
2019-03-18T01:23:23.678Z,3.86
2019-03-18T01:25:53.443Z,3.86
2019-03-18T01:28:23.209Z,3.88
2019-03-18T01:30:53.015Z,3.88
2019-03-18T01:33:22.738Z,3.88
2019-03-18T01:35:52.537Z,3.89
2019-03-18T01:38:22.527Z,3.89
2019-03-18T01:40:52.433Z,3.91
2019-03-18T01:43:22.396Z,3.90
2019-03-18T01:45:52.371Z,3.88
2019-03-18T01:48:22.499Z,3.87
2019-03-18T01:50:52.613Z,3.86
2019-03-18T01:53:22.413Z,3.87
2019-03-18T01:55:52.315Z,3.88
2019-03-18T01:58:22.584Z,3.88
2019-03-18T02:00:52.403Z,3.88
2019-03-18T02:03:22.572Z,3.87
2019-03-18T02:05:52.893Z,3.87
2019-03-18T02:08:23.370Z,3.86
2019-03-18T02:10:53.440Z,3.87
2019-03-18T02:13:23.371Z,3.88
2019-03-18T02:15:53.902Z,3.91
2019-03-18T02:18:23.820Z,3.93
2019-03-18T02:20:53.843Z,3.94
2019-03-18T02:23:23.804Z,3.97
2019-03-18T02:25:53.944Z,3.98
2019-03-18T02:28:23.803Z,3.99
2019-03-18T02:30:53.504Z,4.01
2019-03-18T02:33:23.800Z,4.02
2019-03-18T02:35:53.689Z,4.02
2019-03-18T02:38:23.551Z,4.03
2019-03-18T02:40:54.360Z,4.05
2019-03-18T02:43:24.340Z,4.05
2019-03-18T02:46:09.258Z,4.05
2019-03-18T02:48:26.519Z,4.06
2019-03-18T02:50:56.600Z,4.06
2019-03-18T02:53:26.573Z,4.06
2019-03-18T02:55:56.349Z,4.06
2019-03-18T02:58:26.272Z,4.09
2019-03-18T03:00:56.342Z,4.08
2019-03-18T03:03:26.342Z,4.10
2019-03-18T03:05:56.538Z,4.09
2019-03-18T03:08:26.526Z,4.10
2019-03-18T03:10:56.578Z,4.11
2019-03-18T03:13:26.660Z,4.11
2019-03-18T03:15:57.033Z,4.11
2019-03-18T03:18:27.448Z,4.08
2019-03-18T03:20:57.458Z,4.07
2019-03-18T03:23:28.238Z,4.08
2019-03-18T03:25:58.598Z,4.07
2019-03-18T03:28:28.559Z,4.06
2019-03-18T03:30:58.615Z,4.07
2019-03-18T03:33:28.752Z,4.08
2019-03-18T03:35:58.616Z,4.08
2019-03-18T03:38:28.713Z,4.10
2019-03-18T03:40:59.340Z,4.13
2019-03-18T03:43:29.190Z,4.13
2019-03-18T03:45:59.216Z,4.14
2019-03-18T03:48:29.485Z,4.16
2019-03-18T03:50:59.671Z,4.17
2019-03-18T03:53:31.109Z,4.18
2019-03-18T03:56:01.426Z,4.20
2019-03-18T03:58:31.697Z,4.21
2019-03-18T04:01:01.579Z,4.24
2019-03-18T04:03:38.277Z,4.22
2019-03-18T04:06:04.605Z,4.22
2019-03-18T04:08:35.251Z,4.23
2019-03-18T04:11:08.455Z,4.24
2019-03-18T04:13:37.546Z,4.25
2019-03-18T04:16:07.640Z,4.27
2019-03-18T04:18:37.683Z,4.29
2019-03-18T04:21:07.652Z,4.32
2019-03-18T04:23:37.552Z,4.35
2019-03-18T04:26:08.005Z,4.36
2019-03-18T04:28:37.906Z,4.39
2019-03-18T04:31:08.182Z,4.42
2019-03-18T04:33:39.351Z,4.43
2019-03-18T04:36:09.413Z,4.45
2019-03-18T04:38:39.204Z,4.46
2019-03-18T04:41:09.291Z,4.49
2019-03-18T04:43:39.380Z,4.51
2019-03-18T04:46:09.789Z,4.54
2019-03-18T04:48:40.019Z,4.59
2019-03-18T04:51:10.193Z,4.62
2019-03-18T04:53:40.464Z,4.65
2019-03-18T04:56:10.427Z,4.69
2019-03-18T04:58:40.600Z,4.72
2019-03-18T05:01:10.931Z,4.76
2019-03-18T05:03:41.563Z,4.81
2019-03-18T05:06:11.737Z,4.84
2019-03-18T05:08:42.009Z,4.88
2019-03-18T05:11:11.911Z,4.95
2019-03-18T05:13:42.101Z,5.02
2019-03-18T05:16:12.846Z,5.14
2019-03-18T05:18:43.005Z,5.22
2019-03-18T05:21:13.217Z,5.26
2019-03-18T05:23:43.361Z,5.33
2019-03-18T05:26:13.362Z,5.41
2019-03-18T05:28:43.951Z,5.46
2019-03-18T05:31:14.167Z,5.53
2019-03-18T05:33:44.278Z,5.58
2019-03-18T05:36:14.368Z,5.65
2019-03-18T05:38:44.672Z,5.68
2019-03-18T05:41:14.853Z,5.73
2019-03-18T05:43:45.695Z,5.74
2019-03-18T05:46:15.882Z,5.79
2019-03-18T05:48:45.948Z,5.85
2019-03-18T05:51:16.080Z,5.92
2019-03-18T05:53:46.495Z,5.99
2019-03-18T05:56:17.589Z,6.04
2019-03-18T05:58:47.955Z,6.10
2019-03-18T06:01:18.668Z,6.12
2019-03-18T06:03:48.690Z,6.12
2019-03-18T06:06:18.795Z,6.02
2019-03-18T06:08:48.983Z,5.81
2019-03-18T06:11:19.699Z,5.69
2019-03-18T06:13:49.900Z,5.79
2019-03-18T06:16:19.997Z,5.95
2019-03-18T06:18:50.359Z,6.06
2019-03-18T06:21:20.537Z,6.05
2019-03-18T06:23:51.189Z,6.00
2019-03-18T06:26:21.318Z,5.92
2019-03-18T06:28:51.637Z,5.87
2019-03-18T06:31:21.578Z,5.88
2019-03-18T06:33:52.038Z,5.88
2019-03-18T06:36:22.711Z,5.84
2019-03-18T06:38:53.017Z,5.78
2019-03-18T06:41:22.880Z,5.71
2019-03-18T06:43:53.481Z,5.66
2019-03-18T06:46:23.291Z,5.62
2019-03-18T06:48:53.563Z,5.59
2019-03-18T06:51:23.621Z,5.57
2019-03-18T06:53:55.295Z,5.58
2019-03-18T06:56:26.534Z,5.60
2019-03-18T06:58:56.500Z,5.60
2019-03-18T07:01:26.923Z,5.61
2019-03-18T07:03:57.363Z,5.60
2019-03-18T07:06:27.260Z,5.62
2019-03-18T07:08:57.428Z,5.67
2019-03-18T07:11:27.819Z,5.72
2019-03-18T07:13:58.015Z,5.75
2019-03-18T07:16:28.547Z,5.77
2019-03-18T07:18:58.915Z,5.84
2019-03-18T07:21:29.641Z,5.90
2019-03-18T07:23:59.811Z,5.94
2019-03-18T07:26:29.849Z,5.92
2019-03-18T07:29:00.205Z,5.92
2019-03-18T07:31:30.354Z,5.93
2019-03-18T07:34:00.808Z,5.99
2019-03-18T07:36:31.483Z,6.07
2019-03-18T07:39:01.664Z,6.12
2019-03-18T07:41:32.168Z,6.21
2019-03-18T07:44:02.675Z,6.28
2019-03-18T07:46:33.605Z,6.33
2019-03-18T07:49:05.334Z,6.40
2019-03-18T07:51:35.481Z,6.46
2019-03-18T07:54:05.499Z,6.58
2019-03-18T07:56:36.125Z,6.70
2019-03-18T07:59:06.083Z,6.73
2019-03-18T08:01:36.312Z,6.78
2019-03-18T08:04:06.669Z,6.85
2019-03-18T08:06:36.681Z,6.94
2019-03-18T08:09:07.982Z,7.01
2019-03-18T08:11:37.863Z,7.01
2019-03-18T08:14:07.895Z,7.04
2019-03-18T08:16:37.957Z,7.09
2019-03-18T08:19:07.821Z,7.14
2019-03-18T08:21:37.843Z,7.18
2019-03-18T08:24:08.294Z,7.23
2019-03-18T08:26:38.425Z,7.29
2019-03-18T08:29:08.841Z,7.39
2019-03-18T08:31:38.850Z,7.42
2019-03-18T08:34:09.074Z,7.32
2019-03-18T08:36:38.955Z,7.25
2019-03-18T08:39:09.252Z,7.28
2019-03-18T08:41:39.362Z,7.34
2019-03-18T08:44:09.489Z,7.39
2019-03-18T08:46:40.617Z,7.47
2019-03-18T08:49:11.030Z,7.56
2019-03-18T08:51:41.787Z,7.58
2019-03-18T08:54:11.839Z,7.62
2019-03-18T08:56:41.956Z,7.68
2019-03-18T08:59:12.075Z,7.77
2019-03-18T09:01:41.940Z,7.92
2019-03-18T09:04:12.131Z,8.13
2019-03-18T09:06:42.308Z,8.40
2019-03-18T09:09:12.689Z,8.55
2019-03-18T09:11:43.053Z,8.79
2019-03-18T09:14:13.957Z,9.09
2019-03-18T09:16:44.000Z,9.30
2019-03-18T09:19:17.464Z,9.39
2019-03-18T09:21:50.138Z,9.46
2019-03-18T09:24:20.149Z,9.51
2019-03-18T09:27:01.845Z,9.65
2019-03-18T09:29:22.758Z,9.76
2019-03-18T09:31:52.853Z,9.82
2019-03-18T09:34:23.094Z,9.79
2019-03-18T09:36:53.343Z,9.74
2019-03-18T09:39:23.471Z,9.78
2019-03-18T09:41:53.723Z,9.91
2019-03-18T09:44:24.060Z,10.00
2019-03-18T09:46:54.256Z,10.06
2019-03-18T09:49:25.475Z,10.17
2019-03-18T09:51:57.599Z,10.18
2019-03-18T09:54:27.846Z,10.17
2019-03-18T09:56:57.516Z,10.29
2019-03-18T09:59:28.392Z,10.37
2019-03-18T10:01:58.601Z,10.21
2019-03-18T10:04:29.293Z,9.96
2019-03-18T10:06:59.589Z,9.92
2019-03-18T10:09:30.139Z,9.99
2019-03-18T10:12:00.285Z,10.09
2019-03-18T10:15:31.991Z,10.26
2019-03-18T10:18:05.792Z,10.16
2019-03-18T10:20:35.988Z,10.04
2019-03-18T10:23:05.996Z,9.89
2019-03-18T10:29:20.481Z,9.50
2019-03-18T10:31:51.957Z,9.42
2019-03-18T10:34:22.195Z,9.42
2019-03-18T10:36:52.439Z,9.44
2019-03-18T10:39:23.307Z,9.47
2019-03-18T10:41:53.489Z,9.52
2019-03-18T10:44:23.582Z,9.62
2019-03-18T10:46:54.280Z,9.69
2019-03-18T10:49:25.103Z,9.73
2019-03-18T10:51:54.882Z,9.69
2019-03-18T10:54:30.806Z,9.62
2019-03-18T10:56:57.447Z,9.56
2019-03-18T10:59:27.651Z,9.51
2019-03-18T11:01:57.713Z,9.53
2019-03-18T11:04:28.025Z,9.56
2019-03-18T11:06:58.084Z,9.51
2019-03-18T11:09:28.879Z,9.47
2019-03-18T11:19:38.838Z,9.60
2019-03-18T11:22:12.561Z,9.58
2019-03-18T11:24:42.765Z,9.60
2019-03-18T11:27:12.825Z,9.57
2019-03-18T11:29:43.246Z,9.60
2019-03-18T11:32:15.573Z,9.68
2019-03-18T11:34:46.288Z,9.77
2019-03-18T11:37:17.142Z,9.84
2019-03-18T11:39:48.236Z,9.84
2019-03-18T11:42:19.648Z,9.80
2019-03-18T11:44:51.991Z,9.74
2019-03-18T11:47:22.953Z,9.67
2019-03-18T11:49:53.252Z,9.68
2019-03-18T11:52:24.456Z,9.68
2019-03-18T11:54:54.569Z,9.73
2019-03-18T11:57:25.466Z,9.81
2019-03-18T11:59:55.583Z,9.84
2019-03-18T12:02:27.893Z,9.81
2019-03-18T12:04:58.281Z,9.79
2019-03-18T12:07:29.238Z,9.87
2019-03-18T12:09:59.558Z,9.96
2019-03-18T12:12:30.117Z,10.03
2019-03-18T12:15:02.094Z,10.05
2019-03-18T12:17:32.154Z,10.05
2019-03-18T12:20:02.423Z,10.08
2019-03-18T12:22:35.462Z,10.12
2019-03-18T12:25:04.877Z,10.15
2019-03-18T12:27:34.724Z,10.12
2019-03-18T12:30:07.223Z,10.08
2019-03-18T12:32:37.381Z,10.06
2019-03-18T12:35:08.145Z,10.05
2019-03-18T12:37:38.350Z,10.08
2019-03-18T12:40:09.984Z,10.21
2019-03-18T12:42:40.839Z,10.56
2019-03-18T12:45:11.944Z,11.15
2019-03-18T12:47:42.198Z,11.65
2019-03-18T12:50:14.079Z,12.11
2019-03-18T12:52:44.782Z,12.66
2019-03-18T12:55:15.305Z,12.99
2019-03-18T12:57:45.503Z,13.02
2019-03-18T13:00:18.933Z,13.16
2019-03-18T13:02:49.146Z,13.52
2019-03-18T13:05:19.833Z,13.89
2019-03-18T13:07:52.112Z,14.12
2019-03-18T13:10:22.710Z,14.30
2019-03-18T13:12:52.913Z,14.41
2019-03-18T13:15:22.996Z,14.54
2019-03-18T13:17:53.086Z,14.75
2019-03-18T13:20:23.480Z,15.14
2019-03-18T13:22:54.433Z,15.32
2019-03-18T13:25:24.741Z,15.56
2019-03-18T13:27:55.939Z,15.96
2019-03-18T13:30:26.037Z,16.18
2019-03-18T13:32:56.256Z,16.16
2019-03-18T13:35:27.199Z,16.07
2019-03-18T13:37:57.526Z,15.61
2019-03-18T13:40:27.582Z,15.23
2019-03-18T13:42:57.816Z,14.98
2019-03-18T13:45:27.824Z,14.92
2019-03-18T13:47:57.863Z,14.98
2019-03-18T13:50:34.610Z,14.97
2019-03-18T13:53:05.662Z,14.93
2019-03-18T13:55:35.767Z,14.98
2019-03-18T13:58:05.929Z,15.32
2019-03-18T14:00:36.009Z,15.57
2019-03-18T14:03:06.495Z,15.93
2019-03-18T14:05:36.828Z,16.22
2019-03-18T14:08:07.307Z,16.49
2019-03-18T14:10:37.457Z,16.64
2019-03-18T14:13:07.414Z,16.67
2019-03-18T14:15:38.054Z,16.43
2019-03-18T14:18:07.774Z,15.98
2019-03-18T14:20:37.826Z,14.98
2019-03-18T14:23:07.950Z,13.86
2019-03-18T14:25:38.016Z,12.99
2019-03-18T14:28:08.487Z,12.32
2019-03-18T14:30:38.882Z,11.78
2019-03-18T14:33:08.945Z,11.39
2019-03-18T14:35:39.271Z,10.95
2019-03-18T14:38:10.395Z,10.58
2019-03-18T14:40:41.750Z,10.28
2019-03-18T14:43:11.945Z,10.01
2019-03-18T14:45:42.300Z,9.76
2019-03-18T14:48:13.030Z,9.56
2019-03-18T14:50:43.624Z,9.36
2019-03-18T14:53:13.639Z,9.14
2019-03-18T14:55:44.394Z,8.91
2019-03-18T14:58:15.010Z,8.70
2019-03-18T15:00:45.013Z,8.51
2019-03-18T15:03:15.087Z,8.32
2019-03-18T15:05:45.831Z,8.19
2019-03-18T15:08:16.006Z,8.09
2019-03-18T15:10:46.550Z,7.93
2019-03-18T15:13:16.907Z,7.81
2019-03-18T15:15:47.552Z,7.71
2019-03-18T15:18:17.664Z,7.62
2019-03-18T15:20:47.721Z,7.55
2019-03-18T15:23:17.892Z,7.46
2019-03-18T15:25:47.859Z,7.36
2019-03-18T15:28:18.174Z,7.22
2019-03-18T15:30:48.210Z,7.11
2019-03-18T15:33:18.136Z,6.98
2019-03-18T15:35:48.134Z,6.85
2019-03-18T15:38:18.149Z,6.75
2019-03-18T15:40:48.224Z,6.63
2019-03-18T15:43:18.036Z,6.51
2019-03-18T15:45:48.246Z,6.41
2019-03-18T15:48:18.249Z,6.32
2019-03-18T15:50:48.081Z,6.24
2019-03-18T15:53:18.531Z,6.15
2019-03-18T15:55:48.650Z,6.05
2019-03-18T15:58:18.796Z,5.95
2019-03-18T16:00:48.841Z,5.86
2019-03-18T16:03:18.809Z,5.81
2019-03-18T16:05:48.766Z,5.72
2019-03-18T16:08:19.083Z,5.64
2019-03-18T16:10:53.810Z,5.58
2019-03-18T16:13:28.308Z,5.50
2019-03-18T16:15:58.426Z,5.42
2019-03-18T16:18:28.301Z,5.31
2019-03-18T16:20:58.328Z,5.23
2019-03-18T16:23:28.207Z,5.15
2019-03-18T16:25:58.249Z,5.05
2019-03-18T16:28:28.419Z,4.94
2019-03-18T16:30:58.820Z,4.85
2019-03-18T16:33:28.637Z,4.76
2019-03-18T16:35:58.417Z,4.68
2019-03-18T16:38:28.416Z,4.61
2019-03-18T16:40:58.870Z,4.54
2019-03-18T16:43:28.743Z,4.46
2019-03-18T16:45:58.511Z,4.38
2019-03-18T16:48:29.118Z,4.31
2019-03-18T16:50:59.212Z,4.28
2019-03-18T16:53:29.154Z,4.21
2019-03-18T16:55:59.503Z,4.15
2019-03-18T16:58:29.951Z,4.10
2019-03-18T17:00:59.930Z,4.08
2019-03-18T17:03:29.658Z,4.05
2019-03-18T17:06:01.201Z,4.03
2019-03-18T17:08:33.678Z,4.00
2019-03-18T17:14:49.367Z,3.96
2019-03-18T17:17:19.259Z,3.88
2019-03-18T17:19:49.717Z,3.86
2019-03-18T17:22:20.132Z,3.86
2019-03-18T17:24:50.244Z,3.86
2019-03-18T17:27:20.238Z,3.86
2019-03-18T17:29:50.249Z,3.86
2019-03-18T17:32:19.947Z,3.88
2019-03-18T17:34:50.758Z,3.92
2019-03-18T17:37:22.145Z,3.95
2019-03-18T17:39:53.333Z,4.01
2019-03-18T17:42:23.326Z,4.07
2019-03-18T17:44:53.480Z,4.14
2019-03-18T17:47:24.570Z,4.16
2019-03-18T17:49:54.650Z,4.19
2019-03-18T17:52:28.262Z,4.24
2019-03-18T17:54:59.133Z,4.28
2019-03-18T17:57:31.011Z,4.30
2019-03-18T18:00:01.087Z,4.35
2019-03-18T18:02:31.993Z,4.38
2019-03-18T18:05:03.110Z,4.33
2019-03-18T18:07:33.547Z,4.32
2019-03-18T18:10:03.831Z,4.31
2019-03-18T18:12:37.979Z,4.33
2019-03-18T18:15:08.172Z,4.32
2019-03-18T18:17:38.359Z,4.30
2019-03-18T18:20:08.639Z,4.35
2019-03-18T18:22:40.985Z,4.38
2019-03-18T18:25:13.414Z,4.42
2019-03-18T18:27:43.757Z,4.46
2019-03-18T18:30:18.870Z,4.46
2019-03-18T18:32:51.108Z,4.48
2019-03-18T18:35:24.868Z,4.45
2019-03-18T18:37:58.980Z,4.47
2019-03-18T18:40:31.166Z,4.48
2019-03-18T18:43:01.329Z,4.46
2019-03-18T18:45:31.560Z,4.49
2019-03-18T18:48:01.556Z,4.51
2019-03-18T18:50:31.504Z,4.53
2019-03-18T18:53:01.523Z,4.56
2019-03-18T18:55:31.702Z,4.54
2019-03-18T18:58:01.868Z,4.54
2019-03-18T19:00:31.943Z,4.55
2019-03-18T19:03:01.794Z,4.54
2019-03-18T19:05:34.029Z,4.52
2019-03-18T19:08:04.484Z,4.49
2019-03-18T19:10:34.204Z,4.49
2019-03-18T19:13:04.725Z,4.50
2019-03-18T19:15:35.387Z,4.52
2019-03-18T19:18:07.516Z,4.54
2019-03-18T19:20:37.309Z,4.57
2019-03-18T19:23:09.893Z,4.60
2019-03-18T19:25:40.621Z,4.64
2019-03-18T19:28:10.799Z,4.67
2019-03-18T19:30:40.807Z,4.67
2019-03-18T19:33:10.882Z,4.66
2019-03-18T19:35:40.753Z,4.65
2019-03-18T19:38:13.567Z,4.65
2019-03-18T19:40:43.849Z,4.63
2019-03-18T19:43:13.839Z,4.65
2019-03-18T19:45:43.865Z,4.66
2019-03-18T19:48:14.049Z,4.68
2019-03-18T19:50:43.859Z,4.70
2019-03-18T19:53:14.116Z,4.71
2019-03-18T19:55:44.243Z,4.70
2019-03-18T19:58:14.688Z,4.73
2019-03-18T20:00:44.520Z,4.72
2019-03-18T20:03:18.182Z,4.71
2019-03-18T20:05:48.570Z,4.73
2019-03-18T20:08:25.516Z,4.78
2019-03-18T20:10:55.644Z,4.79
2019-03-18T20:13:25.972Z,4.80
2019-03-18T20:16:17.551Z,4.80
2019-03-18T20:18:50.158Z,4.81
2019-03-18T20:21:23.433Z,4.82
2019-03-18T20:24:01.127Z,4.85
2019-03-18T20:26:30.374Z,4.87
2019-03-18T20:29:01.169Z,4.89
2019-03-18T20:31:32.031Z,4.89
2019-03-18T20:34:02.047Z,4.90
2019-03-18T20:36:32.671Z,4.93
2019-03-18T20:39:03.237Z,4.95
2019-03-18T20:41:33.449Z,4.97
2019-03-18T20:44:04.357Z,4.98
2019-03-18T20:46:34.609Z,4.99
2019-03-18T20:49:04.451Z,4.98
2019-03-18T20:51:35.315Z,4.98
2019-03-18T20:54:12.049Z,4.98
2019-03-18T20:56:36.850Z,5.00
2019-03-18T20:59:06.639Z,5.04
2019-03-18T21:01:36.564Z,5.04
2019-03-18T21:04:06.294Z,5.07
2019-03-18T21:06:36.431Z,5.05
2019-03-18T21:09:07.162Z,5.08
2019-03-18T21:11:37.103Z,5.08
2019-03-18T21:14:06.993Z,5.10
2019-03-18T21:16:36.736Z,5.11
2019-03-18T21:19:07.330Z,5.12
2019-03-18T21:21:37.073Z,5.15
2019-03-18T21:24:06.819Z,5.15
2019-03-18T21:26:37.225Z,5.16
2019-03-18T21:29:07.246Z,5.16
2019-03-18T21:31:37.398Z,5.16
2019-03-18T21:34:07.417Z,5.17
2019-03-18T21:36:38.374Z,5.17
2019-03-18T21:39:09.730Z,5.16
2019-03-18T21:41:41.357Z,5.17
2019-03-18T21:44:11.474Z,5.17
2019-03-18T21:46:43.465Z,5.17
2019-03-18T21:49:14.123Z,5.18
2019-03-18T21:51:44.134Z,5.17
2019-03-18T21:54:14.057Z,5.16
2019-03-18T21:56:43.797Z,5.16
2019-03-18T21:59:13.598Z,5.15
2019-03-18T22:01:43.350Z,5.15
2019-03-18T22:04:13.145Z,5.15
2019-03-18T22:06:42.931Z,5.15
2019-03-18T22:09:12.873Z,5.13
2019-03-18T22:11:42.819Z,5.13
2019-03-18T22:14:12.607Z,5.16
2019-03-18T22:16:42.719Z,5.15
2019-03-18T22:19:12.421Z,5.16
2019-03-18T22:21:43.554Z,5.15
2019-03-18T22:24:13.366Z,5.17
2019-03-18T22:26:43.356Z,5.18
2019-03-18T22:29:13.314Z,5.19
2019-03-18T22:31:43.160Z,5.16
2019-03-18T22:34:12.903Z,5.16
2019-03-18T22:36:42.865Z,5.18
2019-03-18T22:39:12.663Z,5.18
2019-03-18T22:41:42.910Z,5.18
2019-03-18T22:44:12.698Z,5.20
2019-03-18T22:46:42.484Z,5.21
2019-03-18T22:49:12.496Z,5.23
2019-03-18T22:51:42.523Z,5.24
2019-03-18T22:54:12.362Z,5.25
2019-03-18T22:56:42.168Z,5.29
2019-03-18T22:59:12.286Z,5.31
2019-03-18T23:01:41.944Z,5.32
2019-03-18T23:04:12.397Z,5.32
2019-03-18T23:06:42.327Z,5.33
2019-03-18T23:09:12.374Z,5.35
2019-03-18T23:11:42.584Z,5.37
2019-03-18T23:14:12.773Z,5.38
2019-03-18T23:16:42.692Z,5.39
2019-03-18T23:19:12.752Z,5.42
2019-03-18T23:21:42.756Z,5.44
2019-03-18T23:24:12.736Z,5.45
2019-03-18T23:26:42.803Z,5.47
2019-03-18T23:29:12.881Z,5.46
2019-03-18T23:31:43.089Z,5.45
2019-03-18T23:34:13.302Z,5.44
2019-03-18T23:36:43.489Z,5.44
2019-03-18T23:39:13.399Z,5.46
2019-03-18T23:41:43.973Z,5.48
2019-03-18T23:44:14.060Z,5.48
2019-03-18T23:46:44.163Z,5.49
2019-03-18T23:49:14.249Z,5.49
2019-03-18T23:51:44.328Z,5.48
2019-03-18T23:54:14.383Z,5.49
2019-03-18T23:56:45.341Z,5.47
2019-03-18T23:59:15.292Z,5.49
