createdAt,value
2022-11-07T03:59:06.738Z,0.00
2022-11-07T04:00:06.636Z,0.00
2022-11-07T04:01:06.607Z,0.00
2022-11-07T04:02:06.764Z,0.00
2022-11-07T04:03:06.613Z,0.00
2022-11-07T04:04:06.610Z,0.00
2022-11-07T04:05:06.635Z,0.00
2022-11-07T04:06:06.672Z,0.00
2022-11-07T04:07:06.663Z,0.00
2022-11-07T04:08:06.006Z,0.00
2022-11-07T04:09:06.625Z,0.00
2022-11-07T04:10:06.134Z,0.00
2022-11-07T04:11:05.641Z,0.00
2022-11-07T04:12:06.649Z,0.00
2022-11-07T04:13:06.617Z,0.00
2022-11-07T04:14:06.633Z,0.00
2022-11-07T04:15:06.796Z,0.00
2022-11-07T04:16:06.645Z,0.00
2022-11-07T04:17:06.646Z,0.00
2022-11-07T04:18:06.623Z,0.00
2022-11-07T04:19:06.653Z,0.00
2022-11-07T04:20:06.696Z,0.00
2022-11-07T04:21:06.653Z,0.00
2022-11-07T04:22:06.661Z,0.00
2022-11-07T04:23:06.667Z,0.00
2022-11-07T04:24:06.627Z,0.00
2022-11-07T04:25:06.642Z,0.00
2022-11-07T04:26:06.682Z,0.00
2022-11-07T04:27:06.641Z,0.00
2022-11-07T04:28:06.630Z,0.00
2022-11-07T04:29:05.930Z,0.00
2022-11-07T04:30:06.666Z,0.00
2022-11-07T04:31:06.803Z,0.00
2022-11-07T04:32:06.633Z,0.00
2022-11-07T04:33:06.660Z,0.00
2022-11-07T04:34:06.642Z,0.00
2022-11-07T04:35:06.643Z,0.00
2022-11-07T04:36:06.150Z,0.00
2022-11-07T04:37:06.651Z,0.00
2022-11-07T04:38:06.642Z,0.00
2022-11-07T04:39:06.652Z,0.00
2022-11-07T04:40:06.652Z,0.00
2022-11-07T04:41:06.172Z,0.00
2022-11-07T04:42:04.823Z,0.00
2022-11-07T04:43:05.808Z,0.00
2022-11-07T04:44:05.825Z,0.00
2022-11-07T04:45:06.210Z,0.00
2022-11-07T04:46:05.813Z,0.00
2022-11-07T04:47:06.194Z,0.00
2022-11-07T04:48:06.198Z,0.00
2022-11-07T04:49:05.792Z,0.00
2022-11-07T04:50:05.785Z,0.00
2022-11-07T04:51:05.802Z,0.00
2022-11-07T04:52:06.679Z,0.00
2022-11-07T04:53:05.788Z,0.00
2022-11-07T04:54:06.672Z,0.00
2022-11-07T04:55:06.200Z,0.00
2022-11-07T04:56:05.778Z,0.00
2022-11-07T04:57:06.188Z,0.00
2022-11-07T04:58:06.665Z,0.00
2022-11-07T04:59:06.661Z,0.00
2022-11-07T05:00:06.691Z,0.00
2022-11-07T05:01:06.663Z,0.00
2022-11-07T05:02:06.740Z,0.00
2022-11-07T05:03:05.878Z,0.00
2022-11-07T05:04:06.683Z,0.00
2022-11-07T05:05:05.740Z,0.00
2022-11-07T05:06:06.761Z,0.00
2022-11-07T05:07:05.786Z,0.00
2022-11-07T05:08:06.689Z,0.00
2022-11-07T05:09:06.670Z,0.00
2022-11-07T05:10:11.801Z,0.00
2022-11-07T05:11:05.712Z,0.00
2022-11-07T05:12:06.673Z,0.00
2022-11-07T05:13:05.707Z,0.00
2022-11-07T05:14:06.180Z,0.00
2022-11-07T05:15:06.692Z,0.00
2022-11-07T05:16:06.684Z,0.00
2022-11-07T05:17:06.684Z,0.00
2022-11-07T05:18:06.183Z,0.00
2022-11-07T05:19:06.691Z,0.00
2022-11-07T05:20:06.678Z,0.00
2022-11-07T05:21:05.681Z,0.00
2022-11-07T05:22:06.173Z,0.00
2022-11-07T05:23:06.201Z,0.00
2022-11-07T05:24:05.755Z,0.00
2022-11-07T05:25:06.210Z,0.00
2022-11-07T05:26:06.192Z,0.00
2022-11-07T05:27:06.200Z,0.00
2022-11-07T05:28:06.189Z,0.00
2022-11-07T05:29:07.193Z,0.00
2022-11-07T05:30:05.669Z,0.00
2022-11-07T05:31:06.193Z,0.00
2022-11-07T05:32:06.184Z,0.00
2022-11-07T05:33:06.212Z,0.00
2022-11-07T05:34:08.697Z,0.00
2022-11-07T05:35:06.215Z,0.00
2022-11-07T05:36:06.193Z,0.00
2022-11-07T05:37:06.188Z,0.00
2022-11-07T05:38:06.221Z,0.00
2022-11-07T05:39:06.296Z,0.00
2022-11-07T05:40:06.205Z,0.00
2022-11-07T05:41:06.208Z,0.00
2022-11-07T05:42:06.194Z,0.00
2022-11-07T05:43:05.704Z,0.00
2022-11-07T05:44:04.613Z,0.00
2022-11-07T05:45:04.642Z,0.00
2022-11-07T05:46:06.245Z,0.00
2022-11-07T05:47:04.601Z,0.00
2022-11-07T05:48:06.210Z,0.00
2022-11-07T05:49:06.215Z,0.00
2022-11-07T05:50:06.212Z,0.00
2022-11-07T05:51:06.223Z,0.00
2022-11-07T05:52:06.201Z,0.00
2022-11-07T05:53:06.318Z,0.00
2022-11-07T05:54:06.217Z,0.00
2022-11-07T05:55:06.206Z,0.00
2022-11-07T05:56:06.215Z,0.00
2022-11-07T05:57:06.211Z,0.00
2022-11-07T05:58:07.167Z,0.00
2022-11-07T05:59:06.224Z,0.00
2022-11-07T06:00:06.217Z,0.00
2022-11-07T06:01:06.229Z,0.00
2022-11-07T06:02:06.340Z,0.00
2022-11-07T06:03:06.269Z,0.00
2022-11-07T06:04:06.211Z,0.00
2022-11-07T06:05:06.276Z,0.00
2022-11-07T06:06:06.255Z,0.00
2022-11-07T06:07:06.240Z,0.00
2022-11-07T06:08:06.237Z,0.00
2022-11-07T06:09:06.215Z,0.00
2022-11-07T06:10:06.316Z,0.00
2022-11-07T06:11:06.351Z,0.00
2022-11-07T06:12:06.220Z,0.00
2022-11-07T06:13:05.504Z,4.00
2022-11-07T06:14:05.747Z,4.00
2022-11-07T06:15:05.556Z,4.00
2022-11-07T06:16:05.498Z,4.00
2022-11-07T06:17:04.494Z,0.00
2022-11-07T06:18:06.223Z,4.00
2022-11-07T06:19:04.481Z,4.00
2022-11-07T06:20:06.241Z,4.00
2022-11-07T06:21:04.479Z,4.00
2022-11-07T06:22:06.240Z,4.00
2022-11-07T06:23:04.501Z,4.00
2022-11-07T06:24:06.694Z,8.00
2022-11-07T06:25:05.540Z,8.00
2022-11-07T06:26:06.302Z,4.00
2022-11-07T06:27:05.831Z,8.00
2022-11-07T06:28:06.408Z,12.00
2022-11-07T06:29:05.460Z,12.00
2022-11-07T06:30:05.867Z,12.00
2022-11-07T06:31:06.347Z,12.00
2022-11-07T06:32:07.256Z,16.00
2022-11-07T06:33:04.528Z,16.00
2022-11-07T06:34:06.252Z,16.00
2022-11-07T06:35:06.279Z,20.00
2022-11-07T06:36:06.246Z,24.00
2022-11-07T06:37:07.768Z,24.00
2022-11-07T06:38:06.245Z,32.00
2022-11-07T06:39:07.354Z,40.00
2022-11-07T06:40:06.270Z,36.00
2022-11-07T06:41:06.818Z,32.00
2022-11-07T06:42:06.340Z,36.00
2022-11-07T06:43:06.279Z,36.00
2022-11-07T06:44:04.444Z,52.00
2022-11-07T06:45:04.584Z,60.00
2022-11-07T06:46:04.405Z,64.00
2022-11-07T06:47:04.403Z,68.00
2022-11-07T06:48:04.439Z,64.00
2022-11-07T06:49:10.902Z,60.00
2022-11-07T06:50:04.502Z,60.00
2022-11-07T06:51:10.829Z,64.00
2022-11-07T06:52:07.383Z,72.00
2022-11-07T06:53:27.798Z,84.00
2022-11-07T06:54:04.382Z,84.00
2022-11-07T06:55:04.379Z,76.00
2022-11-07T06:56:07.931Z,80.00
2022-11-07T06:57:04.432Z,92.00
2022-11-07T06:58:06.287Z,112.00
2022-11-07T06:59:04.352Z,116.00
2022-11-07T07:00:04.458Z,120.00
2022-11-07T07:01:07.890Z,136.00
2022-11-07T07:02:36.839Z,148.00
2022-11-07T07:03:04.538Z,176.00
2022-11-07T07:04:06.317Z,188.00
2022-11-07T07:05:07.498Z,184.00
2022-11-07T07:06:06.299Z,164.00
2022-11-07T07:07:06.483Z,152.00
2022-11-07T07:08:06.269Z,144.00
2022-11-07T07:09:06.269Z,180.00
2022-11-07T07:10:05.408Z,180.00
2022-11-07T07:11:06.406Z,192.00
2022-11-07T07:12:05.396Z,200.00
2022-11-07T07:13:05.416Z,192.00
2022-11-07T07:14:08.690Z,192.00
2022-11-07T07:15:04.393Z,236.00
2022-11-07T07:16:05.910Z,248.00
2022-11-07T07:17:05.814Z,324.00
2022-11-07T07:18:04.289Z,260.00
2022-11-07T07:19:04.286Z,156.00
2022-11-07T07:20:05.400Z,124.00
2022-11-07T07:21:05.800Z,120.00
2022-11-07T07:22:08.675Z,132.00
2022-11-07T07:23:08.076Z,132.00
2022-11-07T07:24:06.740Z,148.00
2022-11-07T07:25:05.927Z,148.00
2022-11-07T07:26:05.297Z,140.00
2022-11-07T07:27:04.475Z,136.00
2022-11-07T07:28:05.841Z,148.00
2022-11-07T07:29:05.959Z,180.00
2022-11-07T07:30:05.793Z,184.00
2022-11-07T07:31:06.796Z,220.00
2022-11-07T07:32:05.811Z,228.00
2022-11-07T07:33:05.988Z,240.00
2022-11-07T07:34:05.801Z,236.00
2022-11-07T07:35:10.795Z,260.00
2022-11-07T07:36:05.264Z,244.00
2022-11-07T07:37:05.232Z,208.00
2022-11-07T07:38:05.494Z,216.00
2022-11-07T07:39:05.216Z,232.00
2022-11-07T07:40:05.931Z,280.00
2022-11-07T07:41:05.929Z,304.00
2022-11-07T07:42:05.934Z,300.00
2022-11-07T07:43:05.970Z,280.00
2022-11-07T07:44:05.307Z,280.00
2022-11-07T07:45:04.751Z,320.00
2022-11-07T07:46:04.748Z,348.00
2022-11-07T07:47:10.931Z,432.00
2022-11-07T07:48:06.449Z,308.00
2022-11-07T07:49:04.181Z,320.00
2022-11-07T07:50:05.954Z,280.00
2022-11-07T07:51:04.468Z,248.00
2022-11-07T07:52:05.202Z,224.00
2022-11-07T07:53:09.244Z,204.00
2022-11-07T07:54:04.222Z,200.00
2022-11-07T07:55:05.930Z,192.00
2022-11-07T07:56:05.950Z,196.00
2022-11-07T07:58:05.934Z,200.00
2022-11-07T07:59:05.865Z,196.00
2022-11-07T08:01:04.285Z,204.00
2022-11-07T08:05:02.412Z,208.00
2022-11-07T08:07:08.894Z,280.00
2022-11-07T08:08:02.953Z,256.00
2022-11-07T08:09:02.436Z,268.00
2022-11-07T08:10:27.075Z,264.00
2022-11-07T08:11:05.456Z,276.00
2022-11-07T08:12:02.429Z,296.00
2022-11-07T08:13:04.315Z,312.00
2022-11-07T08:14:02.351Z,352.00
2022-11-07T08:15:03.465Z,348.00
2022-11-07T08:16:03.906Z,432.00
2022-11-07T08:18:03.915Z,412.00
2022-11-07T08:19:02.871Z,348.00
2022-11-07T08:21:03.910Z,336.00
2022-11-07T08:22:02.356Z,388.00
2022-11-07T08:24:03.955Z,368.00
2022-11-07T08:25:02.340Z,404.00
2022-11-07T08:26:03.937Z,468.00
2022-11-07T08:27:04.903Z,476.00
2022-11-07T08:28:03.795Z,508.00
2022-11-07T08:29:03.455Z,592.00
2022-11-07T08:30:11.575Z,632.00
2022-11-07T08:31:02.528Z,680.00
2022-11-07T08:32:15.839Z,696.00
2022-11-07T08:33:03.237Z,784.00
2022-11-07T08:34:04.955Z,808.00
2022-11-07T08:35:02.278Z,832.00
2022-11-07T08:36:05.250Z,784.00
2022-11-07T08:37:02.285Z,748.00
2022-11-07T08:38:02.370Z,776.00
2022-11-07T08:39:04.868Z,852.00
2022-11-07T08:40:02.241Z,884.00
2022-11-07T08:41:07.307Z,848.00
2022-11-07T08:42:02.242Z,824.00
2022-11-07T08:43:02.634Z,916.00
2022-11-07T08:44:02.950Z,972.00
2022-11-07T08:45:10.159Z,944.00
2022-11-07T08:46:04.180Z,936.00
2022-11-07T08:47:08.199Z,884.00
2022-11-07T08:48:02.651Z,976.00
2022-11-07T08:49:03.084Z,1028.00
2022-11-07T08:50:04.016Z,936.00
2022-11-07T08:51:04.021Z,860.00
2022-11-07T08:52:04.932Z,764.00
2022-11-07T08:53:14.430Z,756.00
2022-11-07T08:54:02.472Z,744.00
2022-11-07T08:55:02.264Z,696.00
2022-11-07T08:56:08.483Z,736.00
2022-11-07T08:57:03.029Z,776.00
2022-11-07T08:58:04.039Z,780.00
2022-11-07T08:59:02.280Z,852.00
2022-11-07T09:00:04.475Z,836.00
2022-11-07T09:01:08.948Z,916.00
2022-11-07T09:02:44.722Z,992.00
2022-11-07T09:04:04.402Z,1076.00
2022-11-07T09:05:17.045Z,1236.00
2022-11-07T09:06:02.232Z,1272.00
2022-11-07T09:07:02.971Z,1208.00
2022-11-07T09:08:04.214Z,1184.00
2022-11-07T09:09:02.165Z,1260.00
2022-11-07T09:10:02.146Z,1364.00
2022-11-07T09:11:05.622Z,1456.00
2022-11-07T09:12:02.144Z,1528.00
2022-11-07T09:14:04.960Z,1232.00
2022-11-07T09:15:02.239Z,1136.00
2022-11-07T09:16:05.970Z,1288.00
2022-11-07T09:17:04.981Z,1360.00
2022-11-07T09:18:16.984Z,1340.00
2022-11-07T09:19:02.498Z,1268.00
2022-11-07T09:20:04.096Z,1128.00
2022-11-07T09:21:02.123Z,924.00
2022-11-07T09:22:03.299Z,904.00
2022-11-07T09:23:02.128Z,808.00
2022-11-07T09:24:03.959Z,740.00
2022-11-07T09:25:03.483Z,660.00
2022-11-07T09:26:04.458Z,584.00
2022-11-07T09:27:02.079Z,540.00
2022-11-07T09:28:02.076Z,520.00
2022-11-07T09:29:04.473Z,608.00
2022-11-07T09:30:02.087Z,696.00
2022-11-07T09:31:03.533Z,880.00
2022-11-07T09:32:12.104Z,892.00
2022-11-07T09:33:04.906Z,784.00
2022-11-07T09:34:03.060Z,664.00
2022-11-07T09:35:09.994Z,604.00
2022-11-07T09:36:03.551Z,564.00
2022-11-07T09:37:03.061Z,540.00
2022-11-07T09:38:08.980Z,512.00
2022-11-07T09:39:03.954Z,500.00
2022-11-07T09:40:03.914Z,500.00
2022-11-07T09:41:04.047Z,504.00
2022-11-07T09:42:03.996Z,520.00
2022-11-07T09:43:04.081Z,500.00
2022-11-07T09:44:10.902Z,464.00
2022-11-07T09:45:04.016Z,476.00
2022-11-07T09:46:03.045Z,488.00
2022-11-07T09:47:03.516Z,480.00
2022-11-07T09:48:05.304Z,508.00
2022-11-07T09:49:02.201Z,528.00
2022-11-07T09:50:04.001Z,572.00
2022-11-07T09:51:03.288Z,604.00
2022-11-07T09:53:03.983Z,764.00
2022-11-07T09:54:02.021Z,844.00
2022-11-07T09:55:01.994Z,996.00
2022-11-07T09:56:05.061Z,1068.00
2022-11-07T09:57:04.085Z,1248.00
2022-11-07T09:58:03.983Z,1072.00
2022-11-07T09:59:08.437Z,912.00
2022-11-07T10:00:01.987Z,908.00
2022-11-07T10:01:04.141Z,844.00
2022-11-07T10:02:03.061Z,908.00
2022-11-07T10:13:13.211Z,896.00
2022-11-07T10:14:10.921Z,1084.00
2022-11-07T10:15:15.889Z,1368.00
2022-11-07T10:16:17.419Z,1384.00
2022-11-07T10:17:10.997Z,1784.00
2022-11-07T10:18:12.947Z,2140.00
2022-11-07T10:19:12.418Z,2416.00
2022-11-07T10:22:10.923Z,2496.00
2022-11-07T10:23:11.992Z,2800.00
2022-11-07T10:24:53.944Z,2740.00
2022-11-07T10:25:17.462Z,2536.00
2022-11-07T10:26:25.703Z,2440.00
2022-11-07T10:27:25.679Z,3600.00
2022-11-07T10:28:12.465Z,2564.00
2022-11-07T10:29:13.253Z,2256.00
2022-11-07T10:30:16.858Z,3024.00
2022-11-07T10:31:12.005Z,2308.00
2022-11-07T10:32:14.858Z,2800.00
2022-11-07T10:33:15.954Z,2184.00
2022-11-07T10:34:31.937Z,2136.00
2022-11-07T10:35:19.287Z,2192.00
2022-11-07T10:36:11.684Z,1852.00
2022-11-07T10:37:12.845Z,1416.00
2022-11-07T10:38:10.927Z,1204.00
2022-11-07T10:39:13.100Z,1676.00
2022-11-07T10:40:12.010Z,1212.00
2022-11-07T10:41:13.872Z,1400.00
2022-11-07T10:42:11.135Z,1772.00
2022-11-07T10:43:10.997Z,2028.00
2022-11-07T10:44:12.721Z,2384.00
2022-11-07T10:45:11.152Z,2952.00
2022-11-07T10:46:11.620Z,3104.00
2022-11-07T10:47:22.146Z,2508.00
2022-11-07T10:48:10.914Z,2340.00
2022-11-07T10:49:12.464Z,2136.00
2022-11-07T10:50:12.540Z,2232.00
2022-11-07T10:51:10.869Z,2512.00
2022-11-07T10:52:10.914Z,2728.00
2022-11-07T10:53:11.956Z,2904.00
2022-11-07T10:54:20.714Z,2660.00
2022-11-07T10:55:12.228Z,2416.00
2022-11-07T10:56:11.411Z,2228.00
2022-11-07T10:57:10.894Z,2100.00
2022-11-07T10:58:10.854Z,1928.00
2022-11-07T10:59:12.976Z,1940.00
2022-11-07T11:00:10.837Z,1964.00
2022-11-07T11:01:12.752Z,2028.00
2022-11-07T11:02:10.977Z,2184.00
2022-11-07T11:03:11.564Z,2244.00
2022-11-07T11:04:12.047Z,2208.00
2022-11-07T11:05:12.470Z,2496.00
2022-11-07T11:06:11.391Z,2868.00
2022-11-07T11:07:12.441Z,3112.00
2022-11-07T11:08:16.830Z,3584.00
2022-11-07T11:09:10.792Z,4252.00
2022-11-07T11:10:12.443Z,3480.00
2022-11-07T11:11:12.476Z,2964.00
2022-11-07T11:12:12.441Z,3916.00
2022-11-07T11:13:12.662Z,3604.00
2022-11-07T11:14:12.485Z,3364.00
2022-11-07T11:15:18.784Z,3432.00
2022-11-07T11:16:11.754Z,3324.00
2022-11-07T11:17:12.558Z,3552.00
2022-11-07T11:18:10.747Z,4352.00
2022-11-07T11:19:12.613Z,4364.00
2022-11-07T11:20:11.957Z,4264.00
2022-11-07T11:21:10.771Z,3868.00
2022-11-07T11:22:12.482Z,3548.00
2022-11-07T11:23:12.624Z,3716.00
2022-11-07T11:24:11.762Z,3148.00
2022-11-07T11:25:12.581Z,2880.00
2022-11-07T11:26:10.737Z,2652.00
2022-11-07T11:27:12.045Z,2780.00
2022-11-07T11:28:12.488Z,2872.00
2022-11-07T11:29:10.736Z,3348.00
2022-11-07T11:30:10.740Z,4040.00
2022-11-07T11:31:10.751Z,4644.00
2022-11-07T11:32:17.551Z,5024.00
2022-11-07T11:33:12.941Z,4708.00
2022-11-07T11:34:11.448Z,4296.00
2022-11-07T11:35:11.480Z,4000.00
2022-11-07T11:36:10.968Z,4472.00
2022-11-07T11:37:18.004Z,3360.00
2022-11-07T11:38:33.488Z,2844.00
2022-11-07T11:39:12.877Z,2432.00
2022-11-07T11:40:11.343Z,1984.00
2022-11-07T11:41:15.068Z,2220.00
2022-11-07T11:42:11.737Z,2588.00
2022-11-07T11:43:10.717Z,2628.00
2022-11-07T11:44:12.534Z,2504.00
2022-11-07T11:45:12.505Z,2768.00
2022-11-07T11:46:14.147Z,2520.00
2022-11-07T11:47:11.535Z,2124.00
2022-11-07T11:48:13.479Z,1928.00
2022-11-07T11:49:11.981Z,1956.00
2022-11-07T11:50:12.606Z,1876.00
2022-11-07T11:51:12.673Z,1852.00
2022-11-07T11:52:12.547Z,1600.00
2022-11-07T11:53:12.741Z,1460.00
2022-11-07T11:54:10.703Z,1304.00
2022-11-07T11:55:11.885Z,1128.00
2022-11-07T11:56:11.897Z,1052.00
2022-11-07T11:57:13.521Z,1160.00
2022-11-07T11:58:11.055Z,1108.00
2022-11-07T11:59:12.905Z,1004.00
2022-11-07T12:00:12.478Z,964.00
2022-11-07T12:01:12.817Z,896.00
2022-11-07T12:02:12.631Z,936.00
2022-11-07T12:03:10.762Z,1036.00
2022-11-07T12:04:12.501Z,928.00
2022-11-07T12:05:12.589Z,820.00
2022-11-07T12:06:10.787Z,768.00
2022-11-07T12:07:17.889Z,772.00
2022-11-07T12:08:12.159Z,704.00
2022-11-07T12:09:15.425Z,608.00
2022-11-07T12:11:17.303Z,568.00
2022-11-07T12:12:12.128Z,524.00
2022-11-07T12:13:13.099Z,476.00
2022-11-07T12:14:12.456Z,548.00
2022-11-07T12:15:14.923Z,644.00
2022-11-07T12:16:14.339Z,768.00
2022-11-07T12:17:15.478Z,888.00
2022-11-07T12:18:17.210Z,1016.00
2022-11-07T12:19:11.132Z,1076.00
2022-11-07T12:20:11.793Z,1008.00
2022-11-07T12:21:11.860Z,1012.00
2022-11-07T12:22:12.625Z,1012.00
2022-11-07T12:23:12.207Z,932.00
2022-11-07T12:24:12.515Z,808.00
2022-11-07T12:25:11.042Z,728.00
2022-11-07T12:26:10.958Z,768.00
2022-11-07T12:27:12.537Z,864.00
2022-11-07T12:28:10.875Z,852.00
2022-11-07T12:29:10.751Z,780.00
2022-11-07T12:30:12.595Z,664.00
2022-11-07T12:31:10.918Z,596.00
2022-11-07T12:32:13.540Z,552.00
2022-11-07T12:33:10.776Z,528.00
2022-11-07T12:34:11.436Z,548.00
2022-11-07T12:35:12.224Z,688.00
2022-11-07T12:36:10.652Z,880.00
2022-11-07T12:37:11.477Z,1012.00
2022-11-07T12:38:12.588Z,1208.00
2022-11-07T12:39:12.660Z,1404.00
2022-11-07T12:40:12.710Z,1376.00
2022-11-07T12:41:12.532Z,1208.00
2022-11-07T12:42:10.648Z,1120.00
2022-11-07T12:43:12.530Z,984.00
2022-11-07T12:44:10.685Z,972.00
2022-11-07T12:45:12.561Z,928.00
2022-11-07T12:46:12.536Z,648.00
2022-11-07T12:47:31.600Z,472.00
2022-11-07T12:48:15.644Z,404.00
2022-11-07T12:49:12.523Z,352.00
2022-11-07T12:50:12.576Z,380.00
2022-11-07T12:51:12.609Z,444.00
2022-11-07T12:52:12.533Z,440.00
2022-11-07T12:53:10.590Z,440.00
2022-11-07T12:54:16.375Z,480.00
2022-11-07T12:55:10.597Z,556.00
2022-11-07T12:56:12.549Z,1080.00
2022-11-07T12:57:12.801Z,1640.00
2022-11-07T12:58:12.578Z,1440.00
2022-11-07T12:59:12.532Z,1492.00
2022-11-07T13:00:12.528Z,1668.00
2022-11-07T13:01:12.656Z,2028.00
2022-11-07T13:02:12.328Z,2136.00
2022-11-07T13:03:10.561Z,2500.00
2022-11-07T13:04:12.547Z,2412.00
2022-11-07T13:05:12.586Z,1924.00
2022-11-07T13:06:10.573Z,1968.00
2022-11-07T13:07:12.183Z,2132.00
2022-11-07T13:08:11.678Z,2152.00
2022-11-07T13:09:11.551Z,1988.00
2022-11-07T13:10:12.103Z,1640.00
2022-11-07T13:11:10.545Z,1428.00
2022-11-07T13:12:12.197Z,1444.00
2022-11-07T13:13:11.561Z,1356.00
2022-11-07T13:14:10.559Z,1096.00
2022-11-07T13:15:12.128Z,872.00
2022-11-07T13:16:17.784Z,740.00
2022-11-07T13:17:12.073Z,636.00
2022-11-07T13:18:10.665Z,504.00
2022-11-07T13:19:12.087Z,404.00
2022-11-07T13:20:12.190Z,348.00
2022-11-07T13:21:11.563Z,344.00
2022-11-07T13:22:18.064Z,368.00
2022-11-07T13:23:10.526Z,424.00
2022-11-07T13:24:11.596Z,436.00
2022-11-07T13:25:16.440Z,492.00
2022-11-07T13:26:32.977Z,568.00
2022-11-07T13:27:11.502Z,744.00
2022-11-07T13:28:12.205Z,1044.00
2022-11-07T13:29:11.508Z,1236.00
2022-11-07T13:30:12.244Z,1164.00
2022-11-07T13:31:12.111Z,1112.00
2022-11-07T13:32:10.533Z,948.00
2022-11-07T13:33:12.075Z,880.00
2022-11-07T13:34:12.138Z,808.00
2022-11-07T13:35:12.107Z,876.00
2022-11-07T13:36:11.506Z,968.00
2022-11-07T13:37:12.129Z,800.00
2022-11-07T13:38:10.494Z,664.00
2022-11-07T13:39:10.474Z,564.00
2022-11-07T13:40:10.496Z,496.00
2022-11-07T13:41:12.102Z,500.00
2022-11-07T13:42:10.513Z,512.00
2022-11-07T13:43:13.215Z,444.00
2022-11-07T13:44:11.476Z,460.00
2022-11-07T13:45:12.083Z,384.00
2022-11-07T13:46:11.494Z,400.00
2022-11-07T13:47:12.119Z,456.00
2022-11-07T13:48:11.704Z,480.00
2022-11-07T13:49:12.133Z,432.00
2022-11-07T13:50:11.522Z,392.00
2022-11-07T13:51:12.117Z,372.00
2022-11-07T13:52:12.101Z,344.00
2022-11-07T13:53:12.085Z,316.00
2022-11-07T13:54:11.481Z,292.00
2022-11-07T13:55:12.139Z,256.00
2022-11-07T13:56:12.115Z,276.00
2022-11-07T13:57:12.099Z,308.00
2022-11-07T13:58:12.121Z,392.00
2022-11-07T13:59:12.099Z,360.00
2022-11-07T14:00:12.202Z,336.00
2022-11-07T14:01:10.655Z,396.00
2022-11-07T14:02:10.553Z,400.00
2022-11-07T14:03:12.181Z,372.00
2022-11-07T14:04:10.428Z,336.00
2022-11-07T14:05:18.864Z,340.00
2022-11-07T14:06:10.410Z,412.00
2022-11-07T14:07:10.437Z,484.00
2022-11-07T14:08:12.143Z,436.00
2022-11-07T14:09:10.419Z,376.00
2022-11-07T14:10:10.396Z,332.00
2022-11-07T14:11:12.118Z,316.00
2022-11-07T14:12:12.193Z,276.00
2022-11-07T14:13:10.385Z,252.00
2022-11-07T14:14:12.096Z,352.00
2022-11-07T14:15:12.104Z,640.00
2022-11-07T14:16:12.112Z,620.00
2022-11-07T14:17:10.429Z,580.00
2022-11-07T14:18:12.157Z,568.00
2022-11-07T14:19:12.106Z,480.00
2022-11-07T14:20:10.370Z,500.00
2022-11-07T14:21:12.160Z,556.00
2022-11-07T14:22:14.736Z,620.00
2022-11-07T14:23:10.397Z,600.00
2022-11-07T14:24:12.188Z,600.00
2022-11-07T14:25:12.150Z,512.00
2022-11-07T14:26:12.257Z,484.00
2022-11-07T14:27:12.137Z,604.00
2022-11-07T14:28:11.339Z,708.00
2022-11-07T14:29:12.128Z,704.00
2022-11-07T14:30:12.138Z,624.00
2022-11-07T14:31:11.738Z,664.00
2022-11-07T14:32:12.120Z,656.00
2022-11-07T14:33:12.142Z,504.00
2022-11-07T14:34:12.134Z,484.00
2022-11-07T14:35:12.128Z,544.00
2022-11-07T14:36:12.214Z,628.00
2022-11-07T14:37:12.634Z,652.00
2022-11-07T14:38:12.663Z,588.00
2022-11-07T14:39:15.368Z,556.00
2022-11-07T14:40:10.313Z,564.00
2022-11-07T14:41:10.327Z,580.00
2022-11-07T14:42:11.637Z,604.00
2022-11-07T14:43:12.152Z,580.00
2022-11-07T14:44:13.222Z,548.00
2022-11-07T14:45:12.142Z,516.00
2022-11-07T14:46:13.196Z,484.00
2022-11-07T14:47:10.291Z,480.00
2022-11-07T14:48:12.272Z,524.00
2022-11-07T14:49:11.756Z,612.00
2022-11-07T14:50:11.306Z,632.00
2022-11-07T14:51:12.155Z,532.00
2022-11-07T14:52:15.505Z,444.00
2022-11-07T14:53:12.160Z,396.00
2022-11-07T14:54:12.155Z,392.00
2022-11-07T14:55:12.135Z,412.00
2022-11-07T14:56:12.152Z,444.00
2022-11-07T14:57:12.185Z,460.00
2022-11-07T14:58:12.142Z,488.00
2022-11-07T14:59:12.197Z,488.00
2022-11-07T15:00:12.186Z,484.00
2022-11-07T15:01:12.239Z,436.00
2022-11-07T15:02:12.448Z,364.00
2022-11-07T15:03:12.165Z,308.00
2022-11-07T15:04:12.172Z,284.00
2022-11-07T15:05:12.148Z,288.00
2022-11-07T15:06:12.192Z,264.00
2022-11-07T15:07:12.344Z,224.00
2022-11-07T15:08:13.467Z,204.00
2022-11-07T15:09:12.168Z,212.00
2022-11-07T15:10:10.450Z,180.00
2022-11-07T15:11:11.208Z,140.00
2022-11-07T15:12:12.174Z,116.00
2022-11-07T15:13:12.173Z,100.00
2022-11-07T15:14:12.196Z,92.00
2022-11-07T15:15:11.403Z,84.00
2022-11-07T15:16:12.155Z,76.00
2022-11-07T15:17:12.150Z,68.00
2022-11-07T15:18:12.271Z,60.00
2022-11-07T15:19:12.250Z,60.00
2022-11-07T15:20:12.226Z,56.00
2022-11-07T15:21:12.172Z,56.00
2022-11-07T15:22:12.256Z,60.00
2022-11-07T15:23:12.244Z,60.00
2022-11-07T15:24:15.832Z,64.00
2022-11-07T15:25:11.263Z,64.00
2022-11-07T15:26:12.179Z,60.00
2022-11-07T15:27:11.189Z,60.00
2022-11-07T15:28:11.678Z,60.00
2022-11-07T15:29:11.666Z,52.00
2022-11-07T15:30:11.687Z,48.00
2022-11-07T15:31:13.822Z,40.00
2022-11-07T15:32:11.154Z,36.00
2022-11-07T15:33:10.164Z,28.00
2022-11-07T15:34:10.151Z,28.00
2022-11-07T15:35:37.829Z,20.00
2022-11-07T15:36:11.884Z,20.00
2022-11-07T15:37:10.143Z,16.00
2022-11-07T15:38:11.141Z,16.00
2022-11-07T15:39:10.179Z,16.00
2022-11-07T15:40:10.168Z,20.00
2022-11-07T15:41:11.195Z,12.00
2022-11-07T15:42:10.146Z,12.00
2022-11-07T15:43:10.136Z,12.00
2022-11-07T15:44:10.127Z,8.00
2022-11-07T15:45:10.117Z,12.00
2022-11-07T15:46:12.211Z,8.00
2022-11-07T15:47:11.689Z,8.00
2022-11-07T15:48:10.100Z,8.00
2022-11-07T15:49:11.713Z,4.00
2022-11-07T15:50:11.694Z,8.00
2022-11-07T15:51:11.717Z,8.00
2022-11-07T15:52:11.736Z,4.00
2022-11-07T15:53:11.218Z,4.00
2022-11-07T15:54:11.769Z,0.00
2022-11-07T15:55:11.330Z,4.00
2022-11-07T15:56:11.266Z,4.00
2022-11-07T15:57:11.704Z,4.00
2022-11-07T15:58:11.206Z,4.00
2022-11-07T15:59:11.097Z,0.00
2022-11-07T16:00:11.848Z,0.00
2022-11-07T16:01:11.300Z,0.00
2022-11-07T16:12:29.651Z,0.00
2022-11-07T16:13:30.152Z,0.00
2022-11-07T16:14:43.620Z,0.00
2022-11-07T16:15:30.127Z,0.00
2022-11-07T16:16:30.317Z,0.00
2022-11-07T16:17:30.158Z,0.00
2022-11-07T16:18:30.106Z,0.00
2022-11-07T16:19:29.641Z,0.00
2022-11-07T16:20:30.151Z,0.00
2022-11-07T16:21:30.328Z,0.00
2022-11-07T16:22:30.152Z,0.00
2022-11-07T16:23:30.162Z,0.00
2022-11-07T16:24:30.171Z,0.00
2022-11-07T16:25:30.122Z,0.00
2022-11-07T16:26:30.135Z,0.00
2022-11-07T16:27:28.447Z,0.00
2022-11-07T16:28:29.656Z,0.00
2022-11-07T16:29:29.470Z,0.00
2022-11-07T16:30:28.428Z,0.00
2022-11-07T16:31:28.440Z,0.00
2022-11-07T16:32:28.444Z,0.00
2022-11-07T16:33:29.631Z,0.00
2022-11-07T16:34:29.576Z,0.00
2022-11-07T16:35:29.464Z,0.00
2022-11-07T16:36:29.441Z,0.00
2022-11-07T16:37:30.175Z,0.00
2022-11-07T16:38:34.872Z,0.00
2022-11-07T16:39:29.450Z,0.00
2022-11-07T16:40:29.432Z,0.00
2022-11-07T16:41:29.700Z,0.00
2022-11-07T16:42:28.579Z,0.00
2022-11-07T16:43:30.137Z,0.00
2022-11-07T16:44:28.476Z,0.00
2022-11-07T16:45:30.215Z,0.00
2022-11-07T16:46:29.653Z,0.00
2022-11-07T16:47:28.362Z,0.00
2022-11-07T16:48:30.196Z,0.00
2022-11-07T16:49:30.130Z,0.00
2022-11-07T16:50:30.415Z,0.00
2022-11-07T16:51:30.175Z,0.00
2022-11-07T16:52:30.249Z,0.00
2022-11-07T16:53:30.134Z,0.00
2022-11-07T16:54:29.352Z,0.00
2022-11-07T16:55:30.181Z,0.00
2022-11-07T16:56:30.138Z,0.00
2022-11-07T16:57:31.170Z,0.00
2022-11-07T16:58:29.331Z,0.00
2022-11-07T16:59:29.337Z,0.00
2022-11-07T17:00:29.403Z,0.00
2022-11-07T17:01:29.758Z,0.00
2022-11-07T17:02:30.311Z,0.00
2022-11-07T17:03:29.313Z,0.00
2022-11-07T17:04:30.271Z,0.00
2022-11-07T17:05:30.212Z,0.00
2022-11-07T17:06:30.308Z,0.00
2022-11-07T17:07:30.246Z,0.00
2022-11-07T17:08:30.150Z,0.00
2022-11-07T17:09:29.316Z,0.00
2022-11-07T17:10:29.310Z,0.00
2022-11-07T17:11:30.164Z,0.00
2022-11-07T17:12:29.678Z,0.00
2022-11-07T17:13:30.163Z,0.00