createdAt,value
2022-11-24T00:00:18.112Z,3.65
2022-11-24T00:02:44.452Z,3.94
2022-11-24T00:05:10.797Z,3.96
2022-11-24T00:07:37.106Z,3.63
2022-11-24T00:10:03.405Z,4.02
2022-11-24T00:12:29.641Z,3.41
2022-11-24T00:14:55.880Z,3.87
2022-11-24T00:17:22.138Z,3.68
2022-11-24T00:19:48.391Z,3.95
2022-11-24T00:22:14.645Z,3.79
2022-11-24T00:24:40.912Z,3.69
2022-11-24T00:27:07.164Z,3.37
2022-11-24T00:29:33.408Z,3.44
2022-11-24T00:31:59.652Z,3.55
2022-11-24T00:34:25.913Z,3.40
2022-11-24T00:36:52.186Z,3.35
2022-11-24T00:39:18.502Z,3.29
2022-11-24T00:41:44.739Z,3.01
2022-11-24T00:44:11.002Z,3.29
2022-11-24T00:46:37.331Z,3.13
2022-11-24T00:49:03.731Z,3.00
2022-11-24T00:51:29.995Z,2.76
2022-11-24T00:53:56.230Z,3.06
2022-11-24T00:56:22.489Z,2.98
2022-11-24T00:58:48.744Z,2.94
2022-11-24T01:01:15.059Z,2.71
2022-11-24T01:03:41.398Z,2.77
2022-11-24T01:06:07.646Z,2.78
2022-11-24T01:08:33.897Z,2.79
2022-11-24T01:11:00.145Z,2.53
2022-11-24T01:13:26.437Z,2.63
2022-11-24T01:15:52.789Z,2.70
2022-11-24T01:18:19.091Z,2.81
2022-11-24T01:20:45.441Z,2.69
2022-11-24T01:23:11.706Z,2.74
2022-11-24T01:25:37.956Z,2.52
2022-11-24T01:28:04.234Z,2.69
2022-11-24T01:30:30.555Z,2.71
2022-11-24T01:32:56.883Z,2.73
2022-11-24T01:35:23.138Z,3.01
2022-11-24T01:37:49.386Z,3.16
2022-11-24T01:40:15.633Z,2.81
2022-11-24T01:42:41.882Z,3.13
2022-11-24T01:45:08.122Z,3.07
2022-11-24T01:47:34.358Z,3.50
2022-11-24T01:50:00.765Z,3.14
2022-11-24T01:52:27.035Z,3.09
2022-11-24T01:54:53.299Z,3.36
2022-11-24T01:57:19.592Z,3.26
2022-11-24T01:59:45.860Z,3.48
2022-11-24T02:02:12.135Z,3.23
2022-11-24T02:04:38.430Z,3.57
2022-11-24T02:07:04.702Z,3.50
2022-11-24T02:09:30.937Z,3.58
2022-11-24T02:11:57.185Z,3.48
2022-11-24T02:14:23.448Z,3.65
2022-11-24T02:16:49.682Z,3.45
2022-11-24T02:19:15.931Z,3.34
2022-11-24T02:21:42.192Z,3.56
2022-11-24T02:24:08.431Z,3.55
2022-11-24T02:26:34.667Z,3.62
2022-11-24T02:29:00.941Z,3.66
2022-11-24T02:31:27.241Z,3.27
2022-11-24T02:33:53.525Z,3.52
2022-11-24T02:36:19.818Z,3.69
2022-11-24T02:38:46.096Z,3.50
2022-11-24T02:41:12.357Z,3.73
2022-11-24T02:43:38.620Z,3.90
2022-11-24T02:46:04.932Z,3.87
2022-11-24T02:48:31.250Z,4.01
2022-11-24T02:50:57.505Z,3.61
2022-11-24T02:53:23.766Z,3.71
2022-11-24T02:55:50.022Z,3.66
2022-11-24T02:58:16.277Z,3.56
2022-11-24T03:00:42.513Z,3.71
2022-11-24T03:03:08.898Z,3.58
2022-11-24T03:05:35.182Z,3.71
2022-11-24T03:08:01.418Z,3.53
2022-11-24T03:10:27.685Z,3.44
2022-11-24T03:12:53.938Z,3.27
2022-11-24T03:15:20.201Z,3.33
2022-11-24T03:17:46.457Z,2.99
2022-11-24T03:20:12.721Z,2.94
2022-11-24T03:22:39.003Z,3.06
2022-11-24T03:25:05.245Z,2.99
2022-11-24T03:27:31.499Z,3.06
2022-11-24T03:29:57.777Z,2.72
2022-11-24T03:32:24.031Z,2.88
2022-11-24T03:34:50.270Z,2.74
2022-11-24T03:37:16.512Z,2.46
2022-11-24T03:39:42.768Z,2.89
2022-11-24T03:42:09.054Z,2.79
2022-11-24T03:44:35.505Z,2.60
2022-11-24T03:47:01.905Z,2.89
2022-11-24T03:49:28.149Z,3.14
2022-11-24T03:51:54.394Z,2.94
2022-11-24T03:54:20.660Z,3.22
2022-11-24T03:56:47.026Z,3.13
2022-11-24T03:59:13.288Z,2.92
2022-11-24T04:01:39.629Z,2.67
2022-11-24T04:04:05.895Z,3.12
2022-11-24T04:06:32.124Z,2.95
2022-11-24T04:08:58.358Z,3.03
2022-11-24T04:11:24.602Z,2.98
2022-11-24T04:13:50.856Z,3.10
2022-11-24T04:16:17.166Z,3.08
2022-11-24T04:18:43.432Z,3.06
2022-11-24T04:21:09.665Z,2.93
2022-11-24T04:23:35.925Z,3.15
2022-11-24T04:26:02.163Z,2.83
2022-11-24T04:28:28.433Z,2.68
2022-11-24T04:30:54.719Z,3.11
2022-11-24T04:33:20.985Z,2.99
2022-11-24T04:35:47.239Z,2.71
2022-11-24T04:38:13.498Z,2.89
2022-11-24T04:40:59.710Z,2.89
2022-11-24T04:43:25.975Z,3.02
2022-11-24T04:45:52.228Z,3.02
2022-11-24T04:48:18.501Z,3.20
2022-11-24T04:50:44.749Z,3.06
2022-11-24T04:53:10.989Z,2.86
2022-11-24T04:55:37.221Z,2.74
2022-11-24T04:58:03.463Z,2.76
2022-11-24T05:00:29.718Z,2.81
2022-11-24T05:02:55.985Z,2.76
2022-11-24T05:05:22.236Z,2.80
2022-11-24T05:07:48.529Z,2.78
2022-11-24T05:10:14.845Z,3.33
2022-11-24T05:12:41.098Z,3.10
2022-11-24T05:15:07.367Z,2.97
2022-11-24T05:17:33.634Z,2.91
2022-11-24T05:19:59.874Z,2.97
2022-11-24T05:22:26.130Z,3.16
2022-11-24T05:24:52.389Z,2.91
2022-11-24T05:27:18.667Z,2.72
2022-11-24T05:29:44.901Z,2.69
2022-11-24T05:32:11.145Z,3.03
2022-11-24T05:34:37.414Z,2.76
2022-11-24T05:37:03.669Z,2.70
2022-11-24T05:39:29.928Z,3.00
2022-11-24T05:41:56.200Z,3.04
2022-11-24T05:44:22.455Z,2.96
2022-11-24T05:46:48.796Z,3.07
2022-11-24T05:49:15.121Z,3.35
2022-11-24T05:51:41.376Z,3.28
2022-11-24T05:54:07.643Z,3.40
2022-11-24T05:56:33.914Z,3.46
2022-11-24T05:59:02.196Z,3.22
2022-11-24T06:01:30.459Z,2.93
2022-11-24T06:03:56.749Z,2.89
2022-11-24T06:06:22.993Z,3.19
2022-11-24T06:08:49.249Z,2.77
2022-11-24T06:11:15.518Z,3.15
2022-11-24T06:13:41.837Z,3.17
2022-11-24T06:16:08.257Z,3.13
2022-11-24T06:18:34.523Z,3.13
2022-11-24T06:21:10.641Z,3.01
2022-11-24T06:23:37.972Z,2.92
2022-11-24T06:26:04.228Z,2.66
2022-11-24T06:28:30.496Z,2.88
2022-11-24T06:30:56.758Z,2.85
2022-11-24T06:33:23.043Z,3.00
2022-11-24T06:35:49.314Z,2.92
2022-11-24T06:38:18.911Z,2.92
2022-11-24T06:40:47.712Z,2.67
2022-11-24T06:43:13.980Z,2.68
2022-11-24T06:45:40.323Z,2.59
2022-11-24T06:48:06.667Z,2.62
2022-11-24T06:50:33.850Z,2.56
2022-11-24T06:53:00.205Z,2.49
2022-11-24T06:55:26.446Z,2.82
2022-11-24T06:57:52.713Z,2.66
2022-11-24T07:00:18.969Z,2.35
2022-11-24T07:02:46.219Z,2.80
2022-11-24T07:05:12.643Z,2.95
2022-11-24T07:07:39.026Z,2.86
2022-11-24T07:10:05.356Z,3.09
2022-11-24T07:12:31.641Z,3.23
2022-11-24T07:14:57.930Z,3.44
2022-11-24T07:17:24.193Z,3.17
2022-11-24T07:19:50.437Z,2.99
2022-11-24T07:22:16.718Z,2.56
2022-11-24T07:24:42.989Z,2.98
2022-11-24T07:27:09.226Z,2.53
2022-11-24T07:29:35.472Z,3.16
2022-11-24T07:32:05.480Z,2.75
2022-11-24T07:34:32.559Z,2.71
2022-11-24T07:36:59.094Z,2.93
2022-11-24T07:39:25.353Z,2.87
2022-11-24T07:41:51.708Z,2.63
2022-11-24T07:44:17.971Z,2.99
2022-11-24T07:46:44.222Z,2.94
2022-11-24T07:49:10.508Z,2.80
2022-11-24T07:51:36.763Z,3.01
2022-11-24T07:54:03.035Z,3.19
2022-11-24T07:56:29.273Z,2.88
2022-11-24T07:58:55.517Z,3.13
2022-11-24T08:01:21.891Z,2.74
2022-11-24T08:03:48.282Z,2.91
2022-11-24T08:06:38.730Z,3.14
2022-11-24T08:09:00.780Z,3.00
2022-11-24T08:11:27.068Z,2.59
2022-11-24T08:13:53.335Z,2.82
2022-11-24T08:16:19.663Z,2.65
2022-11-24T08:18:45.985Z,2.72
2022-11-24T08:21:12.222Z,2.77
2022-11-24T08:23:38.479Z,2.70
2022-11-24T08:26:04.721Z,2.95
2022-11-24T08:28:30.973Z,2.72
2022-11-24T08:30:57.220Z,2.64
2022-11-24T08:33:23.471Z,2.74
2022-11-24T08:35:49.711Z,2.58
2022-11-24T08:38:15.962Z,2.86
2022-11-24T08:40:42.239Z,2.93
2022-11-24T08:43:08.481Z,2.93
2022-11-24T08:45:41.035Z,3.03
2022-11-24T08:48:07.749Z,2.83
2022-11-24T08:53:44.577Z,3.15
2022-11-24T08:56:10.832Z,2.80
2022-11-24T08:58:37.149Z,2.80
2022-11-24T09:01:03.477Z,3.00
2022-11-24T09:03:29.798Z,2.80
2022-11-24T09:05:56.045Z,2.77
2022-11-24T09:08:22.283Z,2.99
2022-11-24T09:10:48.546Z,2.95
2022-11-24T09:13:14.874Z,2.65
2022-11-24T09:15:41.118Z,2.34
2022-11-24T09:18:07.364Z,2.80
2022-11-24T09:20:33.606Z,2.72
2022-11-24T09:22:59.857Z,2.97
2022-11-24T09:25:26.114Z,3.11
2022-11-24T09:27:52.382Z,2.96
2022-11-24T09:30:18.668Z,2.91
2022-11-24T09:32:44.929Z,2.78
2022-11-24T09:35:11.176Z,2.58
2022-11-24T09:37:37.446Z,2.72
2022-11-24T09:40:03.721Z,2.47
2022-11-24T09:42:29.953Z,2.37
2022-11-24T09:44:56.215Z,2.40
2022-11-24T09:47:22.472Z,2.75
2022-11-24T09:49:51.402Z,2.50
2022-11-24T09:52:18.038Z,2.49
2022-11-24T09:54:44.305Z,3.10
2022-11-24T09:57:10.575Z,2.46
2022-11-24T09:59:37.113Z,2.48
2022-11-24T10:02:03.589Z,2.94
2022-11-24T10:04:30.000Z,2.89
2022-11-24T10:06:56.295Z,2.41
2022-11-24T10:09:22.552Z,2.54
2022-11-24T10:11:48.841Z,2.84
2022-11-24T10:14:15.101Z,2.94
2022-11-24T10:16:41.393Z,2.62
2022-11-24T10:19:07.644Z,2.77
2022-11-24T10:21:33.882Z,2.52
2022-11-24T10:24:00.117Z,2.32
2022-11-24T10:26:26.359Z,2.47
2022-11-24T10:28:52.605Z,2.54
2022-11-24T10:31:18.981Z,2.68
2022-11-24T10:33:45.318Z,2.68
2022-11-24T10:36:11.560Z,2.77
2022-11-24T10:38:37.818Z,2.81
2022-11-24T10:41:04.089Z,3.20
2022-11-24T10:43:30.358Z,2.80
2022-11-24T10:45:56.887Z,2.64
2022-11-24T10:48:23.218Z,2.66
2022-11-24T10:50:49.474Z,2.63
2022-11-24T10:53:15.762Z,2.74
2022-11-24T10:55:42.035Z,2.79
2022-11-24T10:58:08.362Z,2.81
2022-11-24T11:00:34.612Z,2.77
2022-11-24T11:03:00.871Z,2.93
2022-11-24T11:05:27.160Z,2.91
2022-11-24T11:07:53.449Z,2.65
2022-11-24T11:10:19.732Z,2.33
2022-11-24T11:12:46.066Z,2.75
2022-11-24T11:15:12.388Z,2.59
2022-11-24T11:17:38.647Z,3.01
2022-11-24T11:20:05.127Z,3.02
2022-11-24T11:22:31.609Z,3.07
2022-11-24T11:24:57.864Z,3.10
2022-11-24T11:27:24.142Z,3.06
2022-11-24T11:35:22.902Z,2.77
2022-11-24T11:37:49.162Z,2.45
2022-11-24T11:40:15.420Z,2.56
2022-11-24T11:45:28.091Z,2.82
2022-11-24T11:47:54.417Z,3.08
2022-11-24T11:50:20.711Z,2.72
2022-11-24T11:52:46.974Z,2.92
2022-11-24T11:55:13.225Z,2.82
2022-11-24T11:57:39.485Z,2.88
2022-11-24T12:00:05.733Z,3.01
2022-11-24T12:02:32.084Z,2.85
2022-11-24T12:04:58.452Z,2.51
2022-11-24T12:07:24.776Z,2.90
2022-11-24T12:09:51.082Z,2.48
2022-11-24T12:12:17.328Z,2.91
2022-11-24T12:14:43.593Z,2.96
2022-11-24T12:17:09.856Z,2.84
2022-11-24T12:19:36.442Z,2.87
2022-11-24T12:22:02.868Z,2.91
2022-11-24T12:24:29.178Z,3.05
2022-11-24T12:26:55.473Z,3.35
2022-11-24T12:29:21.741Z,2.92
2022-11-24T12:31:48.116Z,2.90
2022-11-24T12:34:14.442Z,2.93
2022-11-24T12:36:40.693Z,2.80
2022-11-24T12:39:06.937Z,3.16
2022-11-24T12:41:41.616Z,3.09
2022-11-24T12:44:08.822Z,3.04
2022-11-24T12:46:35.094Z,2.71
2022-11-24T12:49:01.378Z,2.79
2022-11-24T12:51:27.644Z,2.68
2022-11-24T12:53:53.923Z,2.91
2022-11-24T12:56:20.194Z,2.63
2022-11-24T12:58:46.445Z,2.84
2022-11-24T13:01:16.409Z,2.96
2022-11-24T13:03:43.245Z,3.19
2022-11-24T13:06:09.521Z,2.82
2022-11-24T13:08:35.788Z,2.84
2022-11-24T13:11:02.033Z,2.90
2022-11-24T13:13:28.330Z,2.57
2022-11-24T13:16:20.656Z,2.65
2022-11-24T13:18:40.968Z,3.11
2022-11-24T13:21:07.251Z,3.05
2022-11-24T13:23:33.517Z,3.08
2022-11-24T13:25:59.872Z,2.89
2022-11-24T13:28:53.900Z,2.77
2022-11-24T13:31:12.415Z,2.66
2022-11-24T13:33:38.694Z,2.73
2022-11-24T13:36:04.968Z,2.73
2022-11-24T13:38:31.230Z,2.58
2022-11-24T13:41:13.448Z,2.49
2022-11-24T13:43:43.684Z,2.69
2022-11-24T13:46:09.991Z,2.78
2022-11-24T13:48:36.311Z,2.77
2022-11-24T13:51:03.529Z,2.45
2022-11-24T13:53:29.769Z,2.45
2022-11-24T13:55:56.014Z,2.50
2022-11-24T13:58:22.355Z,2.53
2022-11-24T14:00:48.589Z,2.91
2022-11-24T14:03:14.878Z,3.14
2022-11-24T14:05:41.215Z,2.60
2022-11-24T14:08:07.466Z,2.69
2022-11-24T14:10:33.725Z,2.43
2022-11-24T14:13:00.005Z,2.38
2022-11-24T14:15:26.270Z,2.36
2022-11-24T14:17:52.517Z,1.95
2022-11-24T14:20:18.822Z,2.42
2022-11-24T14:22:45.071Z,2.44
2022-11-24T14:25:11.338Z,2.53
2022-11-24T14:27:37.593Z,2.28
2022-11-24T14:30:03.954Z,2.29
2022-11-24T14:32:30.241Z,2.40
2022-11-24T14:34:56.630Z,2.19
2022-11-24T14:37:22.933Z,2.19
2022-11-24T14:39:49.197Z,2.29
2022-11-24T14:42:15.450Z,2.82
2022-11-24T14:44:41.694Z,2.20
2022-11-24T14:47:08.001Z,2.45
2022-11-24T14:49:34.333Z,2.29
2022-11-24T14:52:00.570Z,2.72
2022-11-24T14:54:26.857Z,2.49
2022-11-24T14:56:53.104Z,2.55
2022-11-24T14:59:19.346Z,2.89
2022-11-24T15:01:45.619Z,2.47
2022-11-24T15:04:17.885Z,2.58
2022-11-24T15:06:53.156Z,2.42
2022-11-24T15:09:19.418Z,2.55
2022-11-24T15:11:45.680Z,2.68
2022-11-24T15:14:11.930Z,2.45
2022-11-24T15:16:38.257Z,2.78
2022-11-24T15:19:04.706Z,2.35
2022-11-24T15:21:30.972Z,2.57
2022-11-24T15:23:57.229Z,2.53
2022-11-24T15:26:29.019Z,2.56
2022-11-24T15:28:57.669Z,2.71
2022-11-24T15:31:23.996Z,2.48
2022-11-24T15:33:50.313Z,3.08
2022-11-24T15:36:16.623Z,3.12
2022-11-24T15:38:42.897Z,3.13
2022-11-24T15:41:09.160Z,3.10
2022-11-24T15:43:35.463Z,3.05
2022-11-24T15:46:01.720Z,2.89
2022-11-24T15:48:27.976Z,2.98
2022-11-24T15:50:54.228Z,3.03
2022-11-24T15:53:20.489Z,2.81
2022-11-24T15:55:46.733Z,2.71
2022-11-24T15:58:12.971Z,2.79
2022-11-24T16:00:39.402Z,2.76
2022-11-24T16:03:38.223Z,2.82
2022-11-24T16:05:52.020Z,3.29
2022-11-24T16:08:18.273Z,3.67
2022-11-24T16:10:44.546Z,3.84
2022-11-24T16:13:10.841Z,3.53
2022-11-24T16:15:37.109Z,3.20
2022-11-24T16:18:03.395Z,3.29
2022-11-24T16:20:29.656Z,2.93
2022-11-24T16:22:55.949Z,3.21
2022-11-24T16:25:22.212Z,2.87
2022-11-24T16:27:48.521Z,2.74
2022-11-24T16:30:14.827Z,3.05
2022-11-24T16:32:41.075Z,3.47
2022-11-24T16:35:07.413Z,3.49
2022-11-24T16:37:33.663Z,3.51
2022-11-24T16:39:59.928Z,3.65
2022-11-24T16:42:26.192Z,3.50
2022-11-24T16:44:52.437Z,3.55
2022-11-24T16:47:18.700Z,3.68
2022-11-24T16:49:44.970Z,3.48
2022-11-24T16:52:12.162Z,3.37
2022-11-24T16:54:38.437Z,3.58
2022-11-24T16:57:04.714Z,3.44
2022-11-24T16:59:30.987Z,5.78
2022-11-24T17:01:57.341Z,8.44
2022-11-24T17:04:23.642Z,15.81
2022-11-24T17:06:49.948Z,24.93
2022-11-24T17:09:16.296Z,31.33
2022-11-24T17:11:42.552Z,22.09
2022-11-24T17:14:08.807Z,18.20
2022-11-24T17:16:35.290Z,14.00
2022-11-24T17:19:01.705Z,7.05
2022-11-24T17:21:27.961Z,5.48
2022-11-24T17:23:54.212Z,7.02
2022-11-24T17:26:20.458Z,8.28
2022-11-24T17:28:46.698Z,9.84
2022-11-24T17:31:12.991Z,11.28
2022-11-24T17:33:39.285Z,13.54
2022-11-24T17:36:05.559Z,14.27
2022-11-24T17:38:32.005Z,14.46
2022-11-24T17:40:58.275Z,12.27
2022-11-24T17:43:24.531Z,10.63
2022-11-24T17:45:50.867Z,9.36
2022-11-24T17:48:17.143Z,9.12
2022-11-24T17:50:43.420Z,8.81
2022-11-24T17:53:09.850Z,8.17
2022-11-24T17:55:36.121Z,7.78
2022-11-24T17:58:02.360Z,7.73
2022-11-24T18:00:28.640Z,7.58
2022-11-24T18:02:54.917Z,7.03
2022-11-24T18:05:21.179Z,6.87
2022-11-24T18:07:47.563Z,6.65
2022-11-24T18:10:13.859Z,6.73
2022-11-24T18:12:40.127Z,6.75
2022-11-24T18:15:06.441Z,6.42
2022-11-24T18:17:32.690Z,7.02
2022-11-24T18:19:59.120Z,6.90
2022-11-24T18:22:49.973Z,6.92
2022-11-24T18:25:11.657Z,6.82
2022-11-24T18:27:37.995Z,7.32
2022-11-24T18:30:04.263Z,7.16
2022-11-24T18:32:30.515Z,7.48
2022-11-24T18:34:56.801Z,7.46
2022-11-24T18:37:23.067Z,7.90
2022-11-24T18:39:49.334Z,20.45
2022-11-24T18:42:15.625Z,42.37
2022-11-24T18:44:41.960Z,38.28
2022-11-24T18:47:08.227Z,22.05
2022-11-24T18:49:34.478Z,11.63
2022-11-24T18:52:00.937Z,9.55
2022-11-24T18:54:27.212Z,8.84
2022-11-24T18:56:53.469Z,9.08
2022-11-24T18:59:19.741Z,8.93
2022-11-24T19:01:46.051Z,8.67
2022-11-24T19:04:12.345Z,8.84
2022-11-24T19:06:38.695Z,8.56
2022-11-24T19:09:05.104Z,8.41
2022-11-24T19:11:31.403Z,8.74
2022-11-24T19:13:57.645Z,8.77
2022-11-24T19:16:23.950Z,8.80
2022-11-24T19:18:53.731Z,9.33
2022-11-24T19:21:20.677Z,8.70
2022-11-24T19:23:46.914Z,8.30
2022-11-24T19:26:13.151Z,7.62
2022-11-24T19:28:39.501Z,7.92
2022-11-24T19:31:05.784Z,9.30
2022-11-24T19:33:32.053Z,8.56
2022-11-24T19:35:58.304Z,8.56
2022-11-24T19:38:29.745Z,8.14
2022-11-24T19:40:56.378Z,8.12
2022-11-24T19:43:22.725Z,7.69
2022-11-24T19:45:49.046Z,7.87
2022-11-24T19:48:15.314Z,7.80
2022-11-24T19:50:41.595Z,8.22
2022-11-24T19:53:07.839Z,7.81
2022-11-24T19:55:34.118Z,8.51
2022-11-24T19:58:00.441Z,8.60
2022-11-24T20:00:30.656Z,8.46
2022-11-24T20:02:58.375Z,8.72
2022-11-24T20:05:24.665Z,8.48
2022-11-24T20:07:50.989Z,8.85
2022-11-24T20:10:17.305Z,8.99
2022-11-24T20:12:43.571Z,9.41
2022-11-24T20:15:09.829Z,9.35
2022-11-24T20:17:36.091Z,9.86
2022-11-24T20:20:02.349Z,9.86
2022-11-24T20:22:28.662Z,9.65
2022-11-24T20:24:54.914Z,9.39
2022-11-24T20:27:21.240Z,9.55
2022-11-24T20:29:47.485Z,8.64
2022-11-24T20:32:13.745Z,8.32
2022-11-24T20:34:40.024Z,8.06
2022-11-24T20:37:06.275Z,8.10
2022-11-24T20:39:32.517Z,8.26
2022-11-24T20:41:58.761Z,7.89
2022-11-24T20:44:25.093Z,9.44
2022-11-24T20:46:51.345Z,13.60
2022-11-24T20:49:17.582Z,13.96
2022-11-24T20:51:43.863Z,11.41
2022-11-24T20:54:10.164Z,9.44
2022-11-24T20:56:36.404Z,8.89
2022-11-24T20:59:02.676Z,8.46
2022-11-24T21:01:29.115Z,8.46
2022-11-24T21:03:55.412Z,8.53
2022-11-24T21:06:21.684Z,8.82
2022-11-24T21:08:48.020Z,9.50
2022-11-24T21:11:14.256Z,9.82
2022-11-24T21:13:40.491Z,9.46
2022-11-24T21:16:06.794Z,8.79
2022-11-24T21:18:33.097Z,8.77
2022-11-24T21:20:59.350Z,8.94
2022-11-24T21:23:25.603Z,8.87
2022-11-24T21:25:51.856Z,9.20
2022-11-24T21:28:18.149Z,8.88
2022-11-24T21:30:44.419Z,8.92
2022-11-24T21:33:10.669Z,9.53
2022-11-24T21:35:36.905Z,9.44
2022-11-24T21:38:03.258Z,9.52
2022-11-24T21:40:29.585Z,9.66
2022-11-24T21:42:55.827Z,9.20
2022-11-24T21:45:22.091Z,9.96
2022-11-24T21:47:48.367Z,9.80
2022-11-24T21:50:14.843Z,9.59
2022-11-24T21:52:41.220Z,9.85
2022-11-24T21:55:07.467Z,9.91
2022-11-24T21:57:33.703Z,9.54
2022-11-24T21:59:59.945Z,9.83
2022-11-24T22:02:26.245Z,8.70
2022-11-24T22:04:52.517Z,8.29
2022-11-24T22:07:18.852Z,7.40
2022-11-24T22:09:45.157Z,7.73
2022-11-24T22:12:11.417Z,7.27
2022-11-24T22:14:40.551Z,7.83
2022-11-24T22:17:07.023Z,7.45
2022-11-24T22:19:33.277Z,8.03
2022-11-24T22:21:59.610Z,7.87
2022-11-24T22:24:27.343Z,7.67
2022-11-24T22:26:53.770Z,7.74
2022-11-24T22:29:20.022Z,8.01
2022-11-24T22:31:46.352Z,9.77
2022-11-24T22:34:12.641Z,10.04
2022-11-24T22:36:38.880Z,9.08
2022-11-24T22:39:05.149Z,8.31
2022-11-24T22:41:31.413Z,7.79
2022-11-24T22:43:57.684Z,8.37
2022-11-24T22:46:23.932Z,7.74
2022-11-24T22:48:50.232Z,8.26
2022-11-24T22:51:16.592Z,7.92
2022-11-24T22:53:42.833Z,7.79
2022-11-24T22:56:09.059Z,8.08
2022-11-24T22:58:35.292Z,8.25
2022-11-24T23:01:01.540Z,8.74
2022-11-24T23:03:27.912Z,7.94
2022-11-24T23:05:54.270Z,7.74
2022-11-24T23:08:20.506Z,7.70
2022-11-24T23:10:46.739Z,7.67
2022-11-24T23:13:12.982Z,8.41
2022-11-24T23:15:39.296Z,8.75
2022-11-24T23:18:05.522Z,8.58
2022-11-24T23:20:31.759Z,8.30
2022-11-24T23:22:58.122Z,8.22
2022-11-24T23:25:24.381Z,8.77
2022-11-24T23:27:50.681Z,9.62
2022-11-24T23:30:17.057Z,9.52
2022-11-24T23:32:43.315Z,10.32
2022-11-24T23:35:13.636Z,11.76
2022-11-24T23:38:06.023Z,11.01
2022-11-24T23:40:26.545Z,9.72
2022-11-24T23:42:52.808Z,8.70
2022-11-24T23:45:19.067Z,8.69
2022-11-24T23:47:45.310Z,8.93
2022-11-24T23:50:11.566Z,7.99
2022-11-24T23:52:37.798Z,7.86
2022-11-24T23:55:04.049Z,8.35
2022-11-24T23:57:30.312Z,8.30
2022-11-24T23:59:56.559Z,9.03
