createdAt,value
2019-02-25T00:01:01.925Z,99.90
2019-02-25T00:03:29.457Z,99.90
2019-02-25T00:05:56.975Z,99.90
2019-02-25T00:08:24.539Z,99.90
2019-02-25T00:10:52.150Z,99.90
2019-02-25T00:13:19.649Z,99.90
2019-02-25T00:15:47.222Z,99.90
2019-02-25T00:18:14.757Z,99.90
2019-02-25T00:20:42.257Z,99.90
2019-02-25T00:23:09.825Z,99.90
2019-02-25T00:25:37.437Z,99.90
2019-02-25T00:28:05.009Z,99.90
2019-02-25T00:30:32.543Z,99.90
2019-02-25T00:33:00.077Z,99.90
2019-02-25T00:35:27.632Z,99.90
2019-02-25T00:37:55.412Z,99.90
2019-02-25T00:40:22.895Z,99.90
2019-02-25T00:42:50.374Z,99.90
2019-02-25T00:45:17.896Z,99.90
2019-02-25T00:47:45.435Z,99.90
2019-02-25T00:50:13.107Z,99.90
2019-02-25T00:52:40.669Z,99.90
2019-02-25T00:55:09.157Z,99.90
2019-02-25T00:57:36.687Z,99.90
2019-02-25T01:00:07.626Z,99.90
2019-02-25T01:02:35.146Z,99.90
2019-02-25T01:05:02.762Z,99.90
2019-02-25T01:07:30.572Z,99.90
2019-02-25T01:09:58.028Z,99.90
2019-02-25T01:12:25.557Z,99.90
2019-02-25T01:14:53.061Z,99.90
2019-02-25T01:17:20.569Z,99.90
2019-02-25T01:19:48.102Z,99.90
2019-02-25T01:22:15.667Z,99.90
2019-02-25T01:24:43.203Z,99.90
2019-02-25T01:27:11.287Z,99.90
2019-02-25T01:29:38.834Z,99.90
2019-02-25T01:32:06.362Z,99.90
2019-02-25T01:34:34.056Z,99.90
2019-02-25T01:37:01.603Z,99.90
2019-02-25T01:39:29.181Z,99.90
2019-02-25T01:41:56.740Z,99.90
2019-02-25T01:44:24.258Z,99.90
2019-02-25T01:46:51.816Z,99.90
2019-02-25T01:49:19.304Z,99.90
2019-02-25T01:51:46.864Z,99.90
2019-02-25T01:54:14.372Z,99.90
2019-02-25T01:56:41.932Z,99.90
2019-02-25T01:59:09.456Z,99.90
2019-02-25T02:01:37.023Z,99.90
2019-02-25T02:04:04.571Z,99.90
2019-02-25T02:06:32.114Z,99.90
2019-02-25T02:08:59.643Z,99.90
2019-02-25T02:11:27.173Z,99.90
2019-02-25T02:13:54.791Z,99.90
2019-02-25T02:16:22.358Z,99.90
2019-02-25T02:18:49.928Z,99.90
2019-02-25T02:21:17.452Z,99.90
2019-02-25T02:23:45.079Z,99.90
2019-02-25T02:26:12.627Z,99.90
2019-02-25T02:28:40.163Z,99.90
2019-02-25T02:31:07.726Z,99.90
2019-02-25T02:33:35.506Z,99.90
2019-02-25T02:36:03.064Z,99.90
2019-02-25T02:38:30.591Z,99.90
2019-02-25T02:40:58.104Z,99.90
2019-02-25T02:43:25.573Z,99.90
2019-02-25T02:45:57.676Z,99.90
2019-02-25T02:48:38.376Z,99.90
2019-02-25T02:51:05.857Z,99.90
2019-02-25T02:53:33.335Z,99.90
2019-02-25T02:56:00.840Z,99.90
2019-02-25T02:58:28.418Z,99.90
2019-02-25T03:00:55.922Z,99.90
2019-02-25T03:03:23.470Z,99.90
2019-02-25T03:05:51.038Z,99.90
2019-02-25T03:08:18.561Z,99.90
2019-02-25T03:10:46.120Z,99.90
2019-02-25T03:13:13.621Z,99.90
2019-02-25T03:15:41.203Z,99.90
2019-02-25T03:18:08.778Z,99.90
2019-02-25T03:20:36.437Z,99.90
2019-02-25T03:23:03.986Z,99.90
2019-02-25T03:25:31.495Z,99.90
2019-02-25T03:27:59.061Z,99.90
2019-02-25T03:30:26.587Z,99.90
2019-02-25T03:32:54.082Z,99.90
2019-02-25T03:35:21.562Z,99.90
2019-02-25T03:37:49.085Z,99.90
2019-02-25T03:40:18.118Z,99.90
2019-02-25T03:42:45.577Z,99.90
2019-02-25T03:45:14.485Z,99.90
2019-02-25T03:47:41.951Z,99.90
2019-02-25T03:50:09.541Z,99.90
2019-02-25T03:52:36.992Z,99.90
2019-02-25T03:55:05.483Z,99.90
2019-02-25T03:57:32.967Z,99.90
2019-02-25T04:00:00.421Z,99.90
2019-02-25T04:02:27.918Z,99.90
2019-02-25T04:04:55.498Z,99.90
2019-02-25T04:07:22.981Z,99.90
2019-02-25T04:09:50.497Z,99.90
2019-02-25T04:12:17.987Z,99.90
2019-02-25T04:14:45.482Z,99.90
2019-02-25T04:17:12.935Z,99.90
2019-02-25T04:19:40.424Z,99.90
2019-02-25T04:22:07.953Z,99.90
2019-02-25T04:24:35.461Z,99.90
2019-02-25T04:27:03.005Z,99.90
2019-02-25T04:29:30.526Z,99.90
2019-02-25T04:31:57.998Z,99.90
2019-02-25T04:34:25.511Z,99.90
2019-02-25T04:36:53.022Z,99.90
2019-02-25T04:39:20.480Z,99.90
2019-02-25T04:41:47.967Z,99.90
2019-02-25T04:44:15.436Z,99.90
2019-02-25T04:46:42.943Z,99.90
2019-02-25T04:49:10.392Z,99.90
2019-02-25T04:51:37.907Z,99.90
2019-02-25T04:54:05.372Z,99.90
2019-02-25T04:56:32.858Z,99.90
2019-02-25T04:59:00.330Z,99.90
2019-02-25T05:01:27.822Z,99.90
2019-02-25T05:03:55.309Z,99.90
2019-02-25T05:06:22.864Z,99.90
2019-02-25T05:08:50.330Z,99.90
2019-02-25T05:11:17.798Z,99.90
2019-02-25T05:13:45.281Z,99.90
2019-02-25T05:16:12.752Z,99.90
2019-02-25T05:18:40.234Z,99.90
2019-02-25T05:21:07.719Z,99.90
2019-02-25T05:23:35.257Z,99.90
2019-02-25T05:26:02.707Z,99.90
2019-02-25T05:28:30.173Z,99.90
2019-02-25T05:30:57.687Z,99.90
2019-02-25T05:33:25.150Z,99.90
2019-02-25T05:35:52.652Z,99.90
2019-02-25T05:38:20.089Z,99.90
2019-02-25T05:40:47.586Z,99.90
2019-02-25T05:43:15.101Z,99.90
2019-02-25T05:45:42.869Z,99.90
2019-02-25T05:48:10.335Z,99.90
2019-02-25T05:50:37.838Z,99.90
2019-02-25T05:53:05.320Z,99.90
2019-02-25T05:55:32.816Z,99.90
2019-02-25T05:58:00.342Z,99.90
2019-02-25T06:00:29.081Z,99.90
2019-02-25T06:02:56.539Z,99.90
2019-02-25T06:05:24.080Z,99.90
2019-02-25T06:07:51.615Z,99.90
2019-02-25T06:10:20.804Z,99.90
2019-02-25T06:12:48.328Z,99.90
2019-02-25T06:15:15.790Z,99.90
2019-02-25T06:17:43.302Z,99.90
2019-02-25T06:20:11.361Z,99.90
2019-02-25T06:22:38.878Z,99.90
2019-02-25T06:25:06.494Z,99.90
2019-02-25T06:27:33.983Z,99.90
2019-02-25T06:30:01.463Z,99.90
2019-02-25T06:32:28.938Z,99.90
2019-02-25T06:34:56.436Z,99.90
2019-02-25T06:37:23.932Z,99.90
2019-02-25T06:39:51.602Z,99.90
2019-02-25T06:42:19.069Z,99.90
2019-02-25T06:44:46.531Z,99.90
2019-02-25T06:47:14.040Z,99.90
2019-02-25T06:49:41.569Z,99.90
2019-02-25T06:52:09.114Z,99.90
2019-02-25T06:54:36.593Z,99.90
2019-02-25T06:57:04.079Z,99.90
2019-02-25T06:59:31.822Z,99.90
2019-02-25T07:01:59.289Z,99.90
2019-02-25T07:04:37.832Z,99.90
2019-02-25T07:07:15.407Z,99.90
2019-02-25T07:10:11.448Z,99.90
2019-02-25T07:12:54.597Z,99.90
2019-02-25T07:15:44.465Z,99.90
2019-02-25T07:18:34.369Z,99.90
2019-02-25T07:21:13.019Z,99.90
2019-02-25T07:24:06.257Z,99.90
2019-02-25T07:26:43.419Z,99.90
2019-02-25T07:29:18.295Z,99.90
2019-02-25T07:32:17.362Z,99.90
2019-02-25T07:34:58.069Z,99.90
2019-02-25T07:37:54.491Z,99.90
2019-02-25T07:40:30.151Z,99.90
2019-02-25T07:43:16.211Z,99.90
2019-02-25T07:46:03.185Z,98.00
2019-02-25T07:48:45.955Z,96.20
2019-02-25T07:51:41.940Z,95.30
2019-02-25T07:54:31.909Z,91.90
2019-02-25T07:57:15.857Z,93.40
2019-02-25T08:00:18.158Z,93.20
2019-02-25T08:03:08.307Z,91.70
2019-02-25T08:06:01.263Z,89.50
2019-02-25T08:08:54.520Z,88.50
2019-02-25T08:11:37.431Z,83.90
2019-02-25T08:14:33.682Z,82.00
2019-02-25T08:17:09.195Z,78.60
2019-02-25T08:20:05.493Z,75.00
2019-02-25T08:22:51.827Z,73.00
2019-02-25T08:25:28.943Z,72.20
2019-02-25T08:28:18.916Z,74.60
2019-02-25T08:31:11.996Z,74.70
2019-02-25T08:33:57.538Z,73.60
2019-02-25T08:37:11.257Z,72.90
2019-02-25T08:39:47.726Z,68.40
2019-02-25T08:42:31.917Z,65.00
2019-02-25T08:45:18.928Z,66.80
2019-02-25T08:47:55.712Z,62.60
2019-02-25T08:50:23.168Z,58.10
2019-02-25T08:52:50.614Z,57.10
2019-02-25T08:55:18.118Z,56.10
2019-02-25T08:57:45.607Z,54.40
2019-02-25T09:00:13.267Z,53.40
2019-02-25T09:02:40.718Z,53.80
2019-02-25T09:05:10.052Z,52.50
2019-02-25T09:07:37.568Z,49.90
2019-02-25T09:10:05.262Z,49.60
2019-02-25T09:12:32.768Z,50.10
2019-02-25T09:15:00.316Z,48.10
2019-02-25T09:17:27.769Z,48.70
2019-02-25T09:19:55.271Z,45.60
2019-02-25T09:22:22.764Z,42.30
2019-02-25T09:24:50.235Z,41.90
2019-02-25T09:27:17.933Z,40.80
2019-02-25T09:29:45.386Z,40.00
2019-02-25T09:32:12.853Z,38.00
2019-02-25T09:34:40.359Z,37.30
2019-02-25T09:37:08.164Z,37.40
2019-02-25T09:39:35.630Z,37.30
2019-02-25T09:42:03.148Z,37.00
2019-02-25T09:44:30.678Z,36.50
2019-02-25T09:46:58.200Z,36.50
2019-02-25T09:49:25.699Z,36.00
2019-02-25T09:51:53.208Z,35.40
2019-02-25T09:54:20.682Z,34.80
2019-02-25T09:56:48.147Z,33.30
2019-02-25T09:59:15.673Z,31.20
2019-02-25T10:01:43.126Z,32.50
2019-02-25T10:04:10.577Z,32.50
2019-02-25T10:06:38.086Z,32.20
2019-02-25T10:09:06.822Z,31.80
2019-02-25T10:11:34.348Z,32.10
2019-02-25T10:14:01.822Z,34.50
2019-02-25T10:16:29.307Z,34.40
2019-02-25T10:18:56.786Z,33.90
2019-02-25T10:21:24.261Z,31.90
2019-02-25T10:23:51.783Z,31.30
2019-02-25T10:26:19.262Z,33.50
2019-02-25T10:28:46.787Z,33.10
2019-02-25T10:31:15.306Z,32.50
2019-02-25T10:33:43.569Z,32.20
2019-02-25T10:36:11.078Z,31.70
2019-02-25T10:38:38.603Z,31.90
2019-02-25T10:41:06.051Z,33.20
2019-02-25T10:43:34.581Z,31.90
2019-02-25T10:46:02.919Z,31.10
2019-02-25T10:48:30.433Z,30.50
2019-02-25T10:50:57.934Z,30.50
2019-02-25T10:53:25.749Z,29.80
2019-02-25T10:56:19.896Z,30.90
2019-02-25T10:58:47.765Z,31.20
2019-02-25T11:01:17.516Z,33.50
2019-02-25T11:03:45.674Z,32.80
2019-02-25T11:06:13.848Z,32.30
2019-02-25T11:08:45.711Z,31.80
2019-02-25T11:11:18.819Z,31.90
2019-02-25T11:13:46.565Z,32.60
2019-02-25T11:16:15.662Z,32.90
2019-02-25T11:18:43.316Z,32.60
2019-02-25T11:21:10.842Z,33.40
2019-02-25T11:23:38.359Z,34.30
2019-02-25T11:26:05.839Z,35.30
2019-02-25T11:28:35.651Z,35.90
2019-02-25T11:31:02.615Z,34.90
2019-02-25T11:33:32.018Z,35.20
2019-02-25T11:35:59.496Z,36.20
2019-02-25T11:38:28.694Z,36.80
2019-02-25T11:40:56.286Z,37.10
2019-02-25T11:43:23.797Z,38.00
2019-02-25T11:45:51.294Z,38.20
2019-02-25T11:48:19.920Z,38.00
2019-02-25T11:50:47.440Z,38.40
2019-02-25T11:53:14.938Z,40.20
2019-02-25T11:55:42.399Z,41.20
2019-02-25T11:58:09.865Z,41.90
2019-02-25T12:00:37.351Z,39.80
2019-02-25T12:03:05.060Z,39.50
2019-02-25T12:05:32.567Z,40.00
2019-02-25T12:08:00.035Z,40.70
2019-02-25T12:10:27.521Z,40.40
2019-02-25T12:12:55.036Z,42.10
2019-02-25T12:15:22.643Z,42.50
2019-02-25T12:20:56.423Z,40.80
2019-02-25T12:23:23.971Z,41.20
2019-02-25T12:25:51.451Z,40.10
2019-02-25T12:28:18.900Z,41.60
2019-02-25T12:30:46.395Z,41.70
2019-02-25T12:33:13.889Z,40.60
2019-02-25T12:35:41.414Z,38.90
2019-02-25T12:38:08.912Z,38.80
2019-02-25T12:40:36.411Z,40.70
2019-02-25T12:43:03.901Z,40.90
2019-02-25T12:45:31.426Z,41.70
2019-02-25T12:47:58.926Z,41.70
2019-02-25T12:50:26.438Z,41.10
2019-02-25T12:52:53.900Z,40.10
2019-02-25T12:55:21.403Z,39.00
2019-02-25T12:57:48.869Z,41.40
2019-02-25T13:00:16.372Z,38.90
2019-02-25T13:02:43.845Z,40.70
2019-02-25T13:05:13.005Z,40.00
2019-02-25T13:07:40.465Z,39.70
2019-02-25T13:10:09.760Z,40.90
2019-02-25T13:12:37.215Z,40.10
2019-02-25T13:15:13.146Z,40.60
2019-02-25T13:17:34.712Z,40.20
2019-02-25T13:30:56.554Z,40.20
2019-02-25T13:33:24.040Z,41.80
2019-02-25T13:35:51.548Z,42.80
2019-02-25T13:38:19.020Z,41.90
2019-02-25T13:40:46.479Z,41.70
2019-02-25T13:43:13.994Z,41.90
2019-02-25T13:45:41.448Z,41.90
2019-02-25T13:48:08.959Z,42.40
2019-02-25T13:50:36.448Z,41.90
2019-02-25T13:53:03.978Z,41.60
2019-02-25T13:55:31.481Z,40.70
2019-02-25T13:57:59.410Z,41.10
2019-02-25T14:00:26.886Z,42.70
2019-02-25T14:02:54.449Z,44.30
2019-02-25T14:05:22.549Z,45.80
2019-02-25T14:07:50.066Z,44.20
2019-02-25T14:10:17.734Z,44.40
2019-02-25T14:12:45.391Z,43.90
2019-02-25T14:15:13.909Z,45.50
2019-02-25T14:17:41.421Z,45.20
2019-02-25T14:20:11.338Z,44.70
2019-02-25T14:22:38.808Z,45.20
2019-02-25T14:25:07.712Z,46.50
2019-02-25T14:27:35.226Z,47.80
2019-02-25T14:30:03.264Z,48.10
2019-02-25T14:32:30.933Z,48.20
2019-02-25T14:34:58.471Z,48.40
2019-02-25T14:37:25.999Z,48.40
2019-02-25T14:39:54.373Z,48.70
2019-02-25T14:42:25.692Z,49.40
2019-02-25T14:44:54.416Z,49.60
2019-02-25T14:47:25.800Z,49.40
2019-02-25T14:49:51.108Z,50.60
2019-02-25T14:52:19.299Z,50.30
2019-02-25T14:54:47.933Z,49.40
2019-02-25T14:57:15.486Z,49.40
2019-02-25T14:59:42.971Z,49.80
2019-02-25T15:02:11.101Z,50.50
2019-02-25T15:04:39.639Z,51.40
2019-02-25T15:07:09.042Z,52.40
2019-02-25T15:09:39.290Z,52.80
2019-02-25T15:12:09.181Z,53.70
2019-02-25T15:14:36.558Z,53.60
2019-02-25T15:17:05.942Z,54.60
2019-02-25T15:19:34.497Z,54.00
2019-02-25T15:22:03.302Z,54.50
2019-02-25T15:24:30.754Z,55.30
2019-02-25T15:26:59.868Z,56.00
2019-02-25T15:29:27.531Z,57.70
2019-02-25T15:31:56.622Z,58.70
2019-02-25T15:34:24.333Z,60.20
2019-02-25T15:36:51.830Z,62.00
2019-02-25T15:39:19.635Z,63.50
2019-02-25T15:41:50.904Z,65.20
2019-02-25T15:44:19.520Z,68.10
2019-02-25T15:46:47.139Z,68.90
2019-02-25T15:49:16.937Z,71.90
2019-02-25T15:51:45.293Z,78.30
2019-02-25T15:54:12.834Z,81.80
2019-02-25T15:56:40.388Z,83.70
2019-02-25T15:59:07.881Z,84.90
2019-02-25T16:01:35.460Z,84.10
2019-02-25T16:04:04.670Z,84.60
2019-02-25T16:06:33.526Z,85.20
2019-02-25T16:09:03.059Z,85.50
2019-02-25T16:11:30.612Z,87.90
2019-02-25T16:14:00.065Z,91.10
2019-02-25T16:16:27.352Z,92.60
2019-02-25T16:18:54.840Z,91.90
2019-02-25T16:21:26.324Z,91.50
2019-02-25T16:23:51.662Z,91.90
2019-02-25T16:26:20.083Z,92.80
2019-02-25T16:28:47.690Z,92.80
2019-02-25T16:31:15.170Z,93.10
2019-02-25T16:33:42.639Z,94.30
2019-02-25T16:36:10.133Z,95.30
2019-02-25T16:38:37.709Z,95.70
2019-02-25T16:41:07.926Z,96.50
2019-02-25T16:43:35.125Z,97.60
2019-02-25T16:46:06.177Z,98.30
2019-02-25T16:48:32.626Z,99.30
2019-02-25T16:51:00.987Z,99.70
2019-02-25T16:53:29.567Z,99.90
2019-02-25T16:55:57.102Z,99.90
2019-02-25T16:58:25.482Z,99.90
2019-02-25T17:00:55.997Z,99.90
2019-02-25T17:03:23.275Z,99.90
2019-02-25T17:05:50.789Z,99.90
2019-02-25T17:08:19.781Z,99.90
2019-02-25T17:10:48.981Z,99.90
2019-02-25T17:13:17.094Z,99.90
2019-02-25T17:15:46.468Z,99.90
2019-02-25T17:18:15.802Z,99.90
2019-02-25T17:20:44.884Z,99.90
2019-02-25T17:23:12.587Z,99.90
2019-02-25T17:25:40.742Z,99.90
2019-02-25T17:28:14.365Z,99.90
2019-02-25T17:30:39.084Z,99.90
2019-02-25T17:33:10.059Z,99.90
2019-02-25T17:35:38.042Z,99.90
2019-02-25T17:46:28.750Z,99.90
2019-02-25T17:48:52.719Z,99.90
2019-02-25T17:51:22.988Z,99.90
2019-02-25T17:53:52.180Z,99.90
2019-02-25T17:56:20.708Z,99.90
2019-02-25T17:58:49.471Z,99.90
2019-02-25T18:01:19.130Z,99.90
2019-02-25T18:03:48.069Z,99.90
2019-02-25T18:06:15.657Z,99.90
2019-02-25T18:08:43.165Z,99.90
2019-02-25T18:11:10.797Z,99.90
2019-02-25T18:13:38.280Z,99.90
2019-02-25T18:16:09.894Z,99.90
2019-02-25T18:18:39.145Z,99.90
2019-02-25T18:21:10.098Z,99.90
2019-02-25T18:23:37.598Z,99.90
2019-02-25T18:26:05.133Z,99.90
2019-02-25T18:28:34.891Z,99.90
2019-02-25T18:31:02.514Z,99.90
2019-02-25T18:33:31.283Z,99.90
2019-02-25T18:36:00.332Z,99.90
2019-02-25T18:38:29.578Z,99.90
2019-02-25T18:40:58.636Z,99.90
2019-02-25T18:43:28.283Z,99.90
2019-02-25T18:45:58.281Z,99.90
2019-02-25T18:48:27.362Z,99.90
2019-02-25T18:50:57.192Z,99.90
2019-02-25T18:53:25.504Z,99.90
2019-02-25T18:55:55.026Z,99.90
2019-02-25T18:58:23.634Z,99.90
2019-02-25T19:00:51.496Z,99.90
2019-02-25T19:03:19.698Z,99.90
2019-02-25T19:05:48.884Z,99.90
2019-02-25T19:08:20.240Z,99.90
2019-02-25T19:10:47.980Z,99.90
2019-02-25T19:13:20.181Z,99.90
2019-02-25T19:15:46.106Z,99.90
2019-02-25T19:18:15.480Z,99.90
2019-02-25T19:20:44.021Z,99.90
2019-02-25T19:23:13.879Z,99.90
2019-02-25T19:25:42.144Z,99.90
2019-02-25T19:28:14.057Z,99.90
2019-02-25T19:30:39.361Z,99.90
2019-02-25T19:33:11.126Z,99.90
2019-02-25T19:35:39.027Z,99.90
2019-02-25T19:38:07.864Z,99.90
2019-02-25T19:40:40.271Z,99.90
2019-02-25T19:43:07.494Z,99.90
2019-02-25T19:45:36.430Z,99.90
2019-02-25T19:48:05.362Z,99.90
2019-02-25T19:50:34.762Z,99.90
2019-02-25T19:53:05.259Z,99.90
2019-02-25T19:55:33.934Z,99.90
2019-02-25T19:58:02.419Z,99.90
2019-02-25T20:00:33.093Z,99.90
2019-02-25T20:03:05.830Z,99.90
2019-02-25T20:05:29.713Z,99.90
2019-02-25T20:07:57.248Z,99.90
2019-02-25T20:10:25.242Z,99.90
2019-02-25T20:12:53.286Z,99.90
2019-02-25T20:15:24.713Z,99.90
2019-02-25T20:17:51.145Z,99.90
2019-02-25T20:20:19.601Z,99.90
2019-02-25T20:22:47.119Z,99.90
2019-02-25T20:25:16.656Z,99.90
2019-02-25T20:27:44.078Z,99.90
2019-02-25T20:30:13.490Z,99.90
2019-02-25T20:32:42.778Z,99.90
2019-02-25T20:35:13.973Z,99.90
2019-02-25T20:37:41.267Z,99.90
2019-02-25T20:40:09.479Z,99.90
2019-02-25T20:42:36.961Z,99.90
2019-02-25T20:45:05.863Z,99.90
2019-02-25T20:47:33.416Z,99.90
2019-02-25T20:50:03.174Z,99.90
2019-02-25T20:52:30.199Z,99.90
2019-02-25T20:54:57.773Z,99.90
2019-02-25T20:57:25.276Z,99.90
2019-02-25T20:59:53.319Z,99.90
2019-02-25T21:02:23.149Z,99.90
2019-02-25T21:04:52.263Z,99.90
2019-02-25T21:07:20.443Z,99.90
2019-02-25T21:09:49.871Z,99.90
2019-02-25T21:12:19.647Z,99.90
2019-02-25T21:14:46.609Z,99.90
2019-02-25T21:17:14.138Z,99.90
2019-02-25T21:19:43.830Z,99.90
2019-02-25T21:22:10.948Z,99.90
2019-02-25T21:24:38.424Z,99.90
2019-02-25T21:27:08.127Z,99.90
2019-02-25T21:29:38.328Z,99.90
2019-02-25T21:32:04.685Z,99.90
2019-02-25T21:34:32.934Z,99.90
2019-02-25T21:37:01.302Z,99.90
2019-02-25T21:39:31.585Z,99.90
2019-02-25T21:41:59.210Z,99.90
2019-02-25T21:44:28.950Z,99.90
2019-02-25T21:46:58.503Z,99.90
2019-02-25T21:49:27.148Z,99.90
2019-02-25T21:51:55.490Z,99.90
2019-02-25T21:54:22.993Z,99.90
2019-02-25T21:56:50.720Z,99.90
2019-02-25T21:59:18.176Z,99.90
2019-02-25T22:01:45.625Z,99.90
2019-02-25T22:04:15.144Z,99.90
2019-02-25T22:06:42.406Z,99.90
2019-02-25T22:09:09.891Z,99.90
2019-02-25T22:11:37.404Z,99.90
2019-02-25T22:14:04.866Z,99.90
2019-02-25T22:16:32.405Z,99.90
2019-02-25T22:18:59.929Z,99.90
2019-02-25T22:21:27.430Z,99.90
2019-02-25T22:23:58.926Z,99.90
2019-02-25T22:26:28.766Z,99.90
2019-02-25T22:28:55.279Z,99.90
2019-02-25T22:31:22.815Z,99.90
2019-02-25T22:33:50.323Z,99.90
2019-02-25T22:36:17.874Z,99.90
2019-02-25T22:38:45.393Z,99.90
2019-02-25T22:41:12.907Z,99.90
2019-02-25T22:43:43.191Z,99.90
2019-02-25T22:46:11.692Z,99.90
2019-02-25T22:48:42.015Z,99.90
2019-02-25T22:51:08.444Z,99.90
2019-02-25T22:53:35.941Z,99.90
2019-02-25T22:56:03.623Z,99.90
2019-02-25T22:58:32.118Z,99.90
2019-02-25T23:01:08.193Z,99.90
2019-02-25T23:03:35.691Z,99.90
2019-02-25T23:06:03.143Z,99.90
2019-02-25T23:08:30.673Z,99.90
2019-02-25T23:10:58.143Z,99.90
2019-02-25T23:13:27.498Z,99.90
2019-02-25T23:15:55.066Z,99.90
2019-02-25T23:18:25.102Z,99.90
2019-02-25T23:20:53.097Z,99.90
2019-02-25T23:23:23.526Z,99.90
2019-02-25T23:25:51.402Z,99.90
2019-02-25T23:28:20.638Z,99.90
2019-02-25T23:30:48.984Z,99.90
2019-02-25T23:33:17.419Z,99.90
2019-02-25T23:35:46.926Z,99.90
2019-02-25T23:38:14.832Z,99.90
2019-02-25T23:40:42.886Z,99.90
2019-02-25T23:43:12.028Z,99.90
2019-02-25T23:45:42.112Z,99.90
2019-02-25T23:48:11.746Z,99.90
2019-02-25T23:50:39.400Z,99.90
2019-02-25T23:53:06.854Z,99.90
2019-02-25T23:55:34.363Z,99.90
2019-02-25T23:58:01.849Z,99.90
