createdAt,value
2023-03-24T00:01:11.954Z,99.90
2023-03-24T00:03:41.488Z,99.90
2023-03-24T00:06:13.806Z,99.90
2023-03-24T00:08:43.952Z,99.90
2023-03-24T00:11:14.381Z,99.90
2023-03-24T00:13:42.697Z,99.90
2023-03-24T00:16:12.118Z,99.90
2023-03-24T00:18:42.119Z,99.90
2023-03-24T00:21:11.646Z,99.90
2023-03-24T00:23:42.811Z,99.90
2023-03-24T00:26:15.689Z,99.90
2023-03-24T00:28:45.523Z,99.90
2023-03-24T00:31:15.711Z,99.90
2023-03-24T00:33:50.484Z,99.90
2023-03-24T00:36:21.021Z,99.90
2023-03-24T00:38:50.215Z,99.90
2023-03-24T00:41:20.197Z,99.90
2023-03-24T00:43:49.514Z,99.90
2023-03-24T00:46:29.207Z,99.90
2023-03-24T00:49:06.093Z,99.90
2023-03-24T00:51:36.632Z,99.90
2023-03-24T00:54:05.975Z,99.90
2023-03-24T00:56:37.875Z,99.90
2023-03-24T00:59:06.520Z,99.90
2023-03-24T01:01:36.646Z,99.90
2023-03-24T01:04:06.978Z,99.90
2023-03-24T01:06:37.443Z,99.90
2023-03-24T01:09:07.038Z,99.90
2023-03-24T01:11:38.480Z,99.90
2023-03-24T01:14:07.186Z,99.90
2023-03-24T01:16:36.020Z,99.90
2023-03-24T01:19:06.719Z,99.90
2023-03-24T01:21:35.303Z,99.90
2023-03-24T01:24:05.045Z,99.90
2023-03-24T01:26:33.074Z,99.90
2023-03-24T01:29:01.119Z,99.90
2023-03-24T01:31:29.170Z,99.90
2023-03-24T01:33:57.208Z,99.90
2023-03-24T01:36:26.508Z,99.90
2023-03-24T01:38:54.364Z,99.90
2023-03-24T01:41:22.215Z,99.90
2023-03-24T01:43:50.110Z,99.90
2023-03-24T01:46:19.659Z,99.90
2023-03-24T01:48:52.495Z,99.90
2023-03-24T01:51:25.834Z,99.90
2023-03-24T01:53:59.852Z,99.90
2023-03-24T01:56:29.985Z,99.90
2023-03-24T01:59:00.913Z,99.90
2023-03-24T02:01:49.041Z,99.90
2023-03-24T02:04:40.239Z,99.90
2023-03-24T02:07:14.402Z,99.90
2023-03-24T02:09:43.918Z,99.90
2023-03-24T02:12:11.907Z,99.90
2023-03-24T02:14:40.418Z,99.90
2023-03-24T02:17:25.455Z,99.90
2023-03-24T02:20:30.007Z,99.90
2023-03-24T02:23:43.802Z,99.90
2023-03-24T02:26:41.472Z,99.90
2023-03-24T02:29:47.587Z,99.90
2023-03-24T02:32:43.343Z,99.90
2023-03-24T02:35:56.248Z,99.90
2023-03-24T02:39:06.037Z,99.90
2023-03-24T02:41:37.798Z,99.90
2023-03-24T02:44:10.399Z,99.90
2023-03-24T02:46:46.123Z,99.90
2023-03-24T02:49:26.085Z,99.90
2023-03-24T02:52:04.204Z,99.90
2023-03-24T02:54:41.143Z,99.90
2023-03-24T02:57:17.689Z,99.90
2023-03-24T03:00:15.273Z,99.90
2023-03-24T03:03:07.566Z,99.90
2023-03-24T03:05:42.962Z,99.90
2023-03-24T03:08:17.246Z,99.90
2023-03-24T03:10:49.460Z,99.90
2023-03-24T03:13:27.623Z,99.90
2023-03-24T03:15:59.163Z,99.90
2023-03-24T03:18:32.845Z,99.90
2023-03-24T03:21:05.587Z,99.90
2023-03-24T03:23:38.577Z,99.90
2023-03-24T03:26:12.400Z,99.90
2023-03-24T03:28:50.168Z,99.90
2023-03-24T03:31:23.695Z,99.90
2023-03-24T03:33:57.320Z,99.90
2023-03-24T03:36:29.373Z,99.90
2023-03-24T03:39:04.820Z,99.90
2023-03-24T03:41:32.883Z,99.90
2023-03-24T03:44:02.287Z,99.90
2023-03-24T03:46:30.242Z,99.90
2023-03-24T03:48:59.414Z,99.90
2023-03-24T03:51:27.406Z,99.90
2023-03-24T03:54:01.117Z,99.90
2023-03-24T03:56:33.804Z,99.90
2023-03-24T03:59:27.887Z,99.90
2023-03-24T04:01:57.065Z,99.90
2023-03-24T04:05:05.739Z,99.90
2023-03-24T04:08:18.434Z,99.90
2023-03-24T04:11:20.286Z,99.90
2023-03-24T04:14:28.671Z,99.90
2023-03-24T04:17:29.573Z,99.90
2023-03-24T04:20:07.902Z,99.90
2023-03-24T04:22:48.585Z,99.90
2023-03-24T04:25:35.160Z,99.90
2023-03-24T04:28:17.330Z,99.90
2023-03-24T04:30:50.394Z,99.90
2023-03-24T04:33:28.893Z,99.90
2023-03-24T04:36:06.583Z,99.90
2023-03-24T04:38:53.219Z,99.90
2023-03-24T04:41:33.104Z,99.90
2023-03-24T04:44:13.364Z,99.90
2023-03-24T04:47:00.268Z,99.90
2023-03-24T04:49:29.868Z,99.90
2023-03-24T04:51:58.111Z,99.90
2023-03-24T04:54:28.190Z,99.90
2023-03-24T04:57:04.091Z,99.90
2023-03-24T04:59:40.610Z,99.90
2023-03-24T05:02:09.287Z,99.90
2023-03-24T05:04:51.175Z,99.90
2023-03-24T05:07:24.784Z,99.90
2023-03-24T05:09:57.460Z,99.90
2023-03-24T05:12:25.376Z,99.90
2023-03-24T05:15:13.174Z,99.90
2023-03-24T05:17:42.171Z,99.90
2023-03-24T05:20:12.529Z,99.90
2023-03-24T05:22:43.907Z,99.90
2023-03-24T05:25:11.891Z,99.90
2023-03-24T05:27:39.697Z,99.90
2023-03-24T05:30:20.441Z,99.90
2023-03-24T05:32:50.171Z,99.90
2023-03-24T05:35:19.894Z,99.90
2023-03-24T05:37:48.142Z,99.90
2023-03-24T05:40:16.315Z,99.90
2023-03-24T05:42:52.343Z,99.90
2023-03-24T05:45:21.870Z,99.90
2023-03-24T05:47:50.146Z,99.90
2023-03-24T05:50:24.794Z,99.90
2023-03-24T05:52:53.423Z,99.90
2023-03-24T05:55:53.559Z,99.90
2023-03-24T05:58:41.375Z,99.90
2023-03-24T06:01:10.676Z,99.90
2023-03-24T06:03:40.505Z,99.90
2023-03-24T06:06:16.584Z,99.90
2023-03-24T06:08:45.869Z,99.90
2023-03-24T06:11:15.523Z,99.90
2023-03-24T06:14:00.172Z,99.90
2023-03-24T06:16:33.789Z,99.90
2023-03-24T06:19:04.248Z,99.90
2023-03-24T06:22:08.707Z,99.90
2023-03-24T06:24:39.664Z,99.90
2023-03-24T06:27:11.032Z,99.90
2023-03-24T06:29:42.285Z,99.90
2023-03-24T06:32:11.503Z,99.90
2023-03-24T06:34:42.934Z,99.90
2023-03-24T06:37:22.336Z,99.90
2023-03-24T06:39:50.778Z,99.90
2023-03-24T06:42:22.729Z,99.90
2023-03-24T06:44:51.269Z,99.90
2023-03-24T06:47:19.441Z,99.90
2023-03-24T06:49:47.385Z,99.90
2023-03-24T06:52:15.611Z,99.90
2023-03-24T06:54:45.166Z,99.90
2023-03-24T06:57:13.146Z,99.90
2023-03-24T06:59:59.613Z,99.90
2023-03-24T07:02:35.577Z,99.90
2023-03-24T07:05:07.729Z,99.90
2023-03-24T07:10:36.863Z,99.90
2023-03-24T07:13:05.228Z,99.90
2023-03-24T07:15:35.581Z,99.90
2023-03-24T07:18:04.677Z,99.90
2023-03-24T07:20:42.818Z,99.90
2023-03-24T07:23:14.718Z,99.90
2023-03-24T07:26:02.833Z,99.90
2023-03-24T07:28:48.711Z,99.90
2023-03-24T07:31:38.202Z,99.90
2023-03-24T07:34:09.585Z,99.90
2023-03-24T07:36:39.709Z,99.90
2023-03-24T07:39:13.181Z,99.90
2023-03-24T07:41:42.394Z,99.90
2023-03-24T07:44:20.308Z,99.90
2023-03-24T07:46:50.850Z,99.90
2023-03-24T07:49:20.065Z,99.90
2023-03-24T07:52:09.657Z,99.90
2023-03-24T07:54:45.941Z,99.90
2023-03-24T07:57:32.378Z,99.90
2023-03-24T08:00:00.819Z,99.90
2023-03-24T08:02:43.997Z,99.90
2023-03-24T08:05:35.433Z,99.90
2023-03-24T08:08:17.140Z,99.90
2023-03-24T08:10:45.916Z,99.90
2023-03-24T08:13:15.175Z,99.90
2023-03-24T08:15:43.879Z,99.90
2023-03-24T08:18:12.825Z,99.90
2023-03-24T08:20:40.786Z,99.90
2023-03-24T08:23:09.160Z,99.90
2023-03-24T08:25:37.398Z,99.90
2023-03-24T08:28:06.069Z,99.90
2023-03-24T08:30:35.335Z,99.90
2023-03-24T08:33:05.089Z,99.90
2023-03-24T08:35:38.783Z,99.90
2023-03-24T08:38:08.645Z,99.90
2023-03-24T08:40:37.592Z,99.90
2023-03-24T08:43:08.525Z,99.90
2023-03-24T08:45:38.281Z,99.90
2023-03-24T08:48:08.697Z,99.90
2023-03-24T08:50:39.359Z,99.90
2023-03-24T08:53:07.803Z,99.90
2023-03-24T08:55:37.749Z,99.90
2023-03-24T08:58:05.856Z,99.90
2023-03-24T09:00:34.329Z,99.90
2023-03-24T09:03:03.529Z,99.90
2023-03-24T09:05:54.207Z,99.90
2023-03-24T09:08:20.488Z,99.40
2023-03-24T09:10:48.371Z,98.90
2023-03-24T09:13:16.747Z,97.00
2023-03-24T09:15:47.849Z,96.20
2023-03-24T09:18:17.303Z,95.10
2023-03-24T09:20:45.420Z,94.00
2023-03-24T09:23:44.225Z,93.90
2023-03-24T09:26:12.291Z,93.00
2023-03-24T09:28:40.097Z,92.10
2023-03-24T09:31:07.987Z,90.50
2023-03-24T09:33:38.330Z,90.40
2023-03-24T09:36:07.031Z,90.60
2023-03-24T09:38:35.090Z,88.80
2023-03-24T09:41:04.249Z,88.60
2023-03-24T09:43:37.515Z,86.10
2023-03-24T09:46:11.070Z,85.60
2023-03-24T09:48:45.159Z,86.40
2023-03-24T09:51:18.044Z,86.40
2023-03-24T09:53:51.334Z,86.90
2023-03-24T09:56:22.232Z,87.30
2023-03-24T09:58:59.588Z,87.60
2023-03-24T10:01:27.734Z,87.80
2023-03-24T10:03:59.899Z,87.70
2023-03-24T10:06:31.502Z,86.40
2023-03-24T10:09:10.249Z,87.30
2023-03-24T10:11:46.479Z,85.70
2023-03-24T10:14:25.468Z,84.20
2023-03-24T10:17:01.035Z,85.20
2023-03-24T10:19:41.541Z,85.30
2023-03-24T10:22:18.123Z,83.90
2023-03-24T10:24:52.552Z,83.10
2023-03-24T10:27:27.317Z,81.10
2023-03-24T10:30:01.286Z,81.30
2023-03-24T10:32:34.730Z,80.80
2023-03-24T10:35:09.965Z,80.10
2023-03-24T10:37:37.952Z,77.50
2023-03-24T10:40:17.987Z,76.00
2023-03-24T10:42:48.746Z,77.40
2023-03-24T10:45:25.272Z,78.20
2023-03-24T10:47:55.948Z,77.60
2023-03-24T10:50:28.341Z,77.70
2023-03-24T10:52:56.917Z,77.90
2023-03-24T10:55:31.333Z,77.60
2023-03-24T10:58:01.226Z,78.10
2023-03-24T11:00:31.751Z,81.50
2023-03-24T11:03:02.857Z,85.60
2023-03-24T11:05:35.043Z,88.10
2023-03-24T11:08:19.367Z,90.40
2023-03-24T11:10:47.268Z,91.20
2023-03-24T11:13:19.443Z,92.10
2023-03-24T11:16:05.809Z,92.40
2023-03-24T11:18:34.351Z,94.70
2023-03-24T11:21:06.928Z,96.40
2023-03-24T11:23:38.818Z,97.80
2023-03-24T11:26:10.609Z,99.90
2023-03-24T11:28:41.611Z,99.90
2023-03-24T11:31:11.644Z,99.90
2023-03-24T11:33:46.589Z,99.90
2023-03-24T11:36:47.370Z,99.90
2023-03-24T11:39:19.202Z,99.90
2023-03-24T11:42:03.533Z,99.90
2023-03-24T11:44:42.478Z,99.90
2023-03-24T11:47:13.812Z,99.90
2023-03-24T11:49:46.600Z,99.90
2023-03-24T11:52:22.326Z,99.90
2023-03-24T11:54:50.447Z,99.90
2023-03-24T11:57:25.734Z,99.90
2023-03-24T11:59:57.984Z,99.90
2023-03-24T12:02:42.901Z,99.90
2023-03-24T12:05:27.269Z,99.90
2023-03-24T12:08:09.738Z,99.90
2023-03-24T12:10:51.360Z,99.90
2023-03-24T12:13:36.333Z,99.90
2023-03-24T12:16:26.874Z,99.90
2023-03-24T12:19:24.274Z,99.90
2023-03-24T12:22:00.587Z,99.90
2023-03-24T12:24:48.561Z,99.90
2023-03-24T12:27:31.958Z,99.90
2023-03-24T12:30:05.455Z,99.90
2023-03-24T12:32:44.722Z,99.90
2023-03-24T12:35:28.898Z,99.90
2023-03-24T12:38:10.060Z,99.90
2023-03-24T12:41:04.629Z,99.90
2023-03-24T12:43:40.022Z,99.90
2023-03-24T12:46:23.263Z,99.90
2023-03-24T12:49:11.010Z,99.90
2023-03-24T12:51:48.517Z,99.90
2023-03-24T12:54:29.943Z,99.90
2023-03-24T12:57:02.853Z,99.90
2023-03-24T12:59:34.766Z,99.90
2023-03-24T13:02:13.148Z,99.90
2023-03-24T13:04:44.275Z,99.90
2023-03-24T13:07:14.723Z,99.90
2023-03-24T13:09:47.954Z,99.90
2023-03-24T13:12:20.526Z,99.90
2023-03-24T13:14:55.907Z,99.90
2023-03-24T13:17:25.321Z,99.90
2023-03-24T13:19:54.572Z,99.90
2023-03-24T13:22:25.617Z,99.90
2023-03-24T13:24:56.149Z,99.90
2023-03-24T13:27:29.260Z,99.90
2023-03-24T13:30:23.320Z,99.90
2023-03-24T13:32:54.382Z,99.90
2023-03-24T13:35:39.606Z,99.90
2023-03-24T13:38:16.496Z,99.90
2023-03-24T13:40:46.296Z,99.90
2023-03-24T13:43:21.424Z,99.90
2023-03-24T13:45:52.719Z,99.90
2023-03-24T13:48:28.403Z,99.90
2023-03-24T13:51:01.241Z,99.90
2023-03-24T13:53:38.794Z,99.90
2023-03-24T13:56:09.214Z,99.90
2023-03-24T13:59:04.214Z,99.90
2023-03-24T14:01:35.541Z,99.90
2023-03-24T14:04:23.695Z,99.90
2023-03-24T14:06:53.254Z,99.90
2023-03-24T14:09:23.559Z,99.90
2023-03-24T14:12:09.941Z,99.90
2023-03-24T14:15:17.958Z,99.90
2023-03-24T14:17:48.145Z,99.90
2023-03-24T14:20:28.795Z,99.90
2023-03-24T14:22:56.848Z,99.90
2023-03-24T14:25:31.269Z,99.90
2023-03-24T14:28:26.348Z,99.90
2023-03-24T14:31:13.058Z,99.90
2023-03-24T14:33:44.638Z,99.90
2023-03-24T14:36:17.426Z,99.90
2023-03-24T14:38:45.870Z,99.90
2023-03-24T14:41:15.912Z,99.90
2023-03-24T14:44:00.179Z,99.90
2023-03-24T14:46:44.504Z,99.90
2023-03-24T14:49:25.296Z,99.90
2023-03-24T14:52:01.551Z,99.90
2023-03-24T14:54:37.929Z,99.90
2023-03-24T14:57:07.075Z,99.90
2023-03-24T14:59:41.970Z,95.10
2023-03-24T15:02:32.913Z,92.60
2023-03-24T15:05:25.486Z,85.40
2023-03-24T15:08:03.265Z,83.80
2023-03-24T15:10:37.367Z,76.50
2023-03-24T15:13:05.564Z,75.40
2023-03-24T15:15:33.533Z,74.00
2023-03-24T15:18:03.859Z,70.80
2023-03-24T15:20:46.926Z,67.70
2023-03-24T15:23:19.768Z,66.80
2023-03-24T15:25:48.619Z,67.30
2023-03-24T15:28:21.489Z,66.90
2023-03-24T15:30:50.136Z,64.60
2023-03-24T15:33:19.818Z,63.60
2023-03-24T15:35:47.753Z,64.90
2023-03-24T15:38:28.052Z,65.30
2023-03-24T15:41:00.998Z,64.60
2023-03-24T15:43:28.982Z,64.90
2023-03-24T15:46:11.052Z,65.20
2023-03-24T15:48:42.470Z,65.10
2023-03-24T15:51:13.104Z,64.70
2023-03-24T15:53:44.941Z,65.30
2023-03-24T15:56:25.961Z,65.20
2023-03-24T15:58:55.752Z,64.10
2023-03-24T16:01:31.330Z,64.90
2023-03-24T16:04:03.108Z,64.80
2023-03-24T16:06:35.144Z,64.80
2023-03-24T16:09:08.455Z,64.50
2023-03-24T16:11:36.378Z,64.90
2023-03-24T16:14:20.023Z,65.40
2023-03-24T16:16:47.917Z,65.50
2023-03-24T16:19:17.102Z,65.10
2023-03-24T16:21:44.934Z,65.70
2023-03-24T16:24:12.827Z,66.10
2023-03-24T16:26:40.818Z,65.60
2023-03-24T16:29:16.576Z,65.80
2023-03-24T16:31:49.000Z,65.60
2023-03-24T16:34:23.338Z,66.40
2023-03-24T16:36:52.781Z,66.90
2023-03-24T16:39:23.016Z,66.60
2023-03-24T16:41:51.051Z,66.90
2023-03-24T16:44:19.015Z,67.10
2023-03-24T16:46:48.139Z,67.30
2023-03-24T16:49:18.438Z,67.40
2023-03-24T16:51:48.336Z,67.50
2023-03-24T16:54:16.441Z,68.10
2023-03-24T16:56:44.818Z,68.50
2023-03-24T16:59:14.863Z,69.10
2023-03-24T17:01:47.521Z,69.70
2023-03-24T17:04:19.432Z,70.00
2023-03-24T17:06:52.936Z,70.80
2023-03-24T17:09:21.711Z,71.60
2023-03-24T17:11:52.401Z,72.10
2023-03-24T17:14:20.994Z,72.20
2023-03-24T17:16:53.080Z,72.20
2023-03-24T17:19:23.238Z,72.20
2023-03-24T17:21:58.959Z,72.20
2023-03-24T17:24:28.491Z,72.80
2023-03-24T17:26:56.763Z,72.70
2023-03-24T17:29:24.914Z,72.60
2023-03-24T17:31:54.907Z,72.90
2023-03-24T17:34:22.875Z,73.40
2023-03-24T17:36:52.344Z,74.70
2023-03-24T17:39:22.386Z,79.30
2023-03-24T17:41:50.333Z,79.80
2023-03-24T17:44:18.263Z,81.80
2023-03-24T17:46:46.306Z,86.80
2023-03-24T17:49:14.272Z,89.20
2023-03-24T17:51:42.140Z,92.20
2023-03-24T17:54:11.658Z,95.20
2023-03-24T17:56:39.735Z,96.80
2023-03-24T17:59:07.630Z,98.70
2023-03-24T18:01:39.297Z,99.90
2023-03-24T18:04:07.704Z,99.90
2023-03-24T18:06:35.881Z,99.90
2023-03-24T18:09:04.300Z,99.90
2023-03-24T18:11:33.460Z,99.90
2023-03-24T18:14:01.649Z,99.90
2023-03-24T18:16:30.879Z,99.90
2023-03-24T18:19:00.617Z,99.90
2023-03-24T18:21:28.649Z,99.90
2023-03-24T18:23:57.092Z,99.90
2023-03-24T18:26:25.730Z,99.90
2023-03-24T18:28:55.557Z,99.90
2023-03-24T18:31:25.759Z,99.90
2023-03-24T18:33:55.030Z,99.90
2023-03-24T18:36:26.366Z,99.90
2023-03-24T18:38:58.259Z,99.90
2023-03-24T18:41:28.181Z,99.90
2023-03-24T18:43:58.853Z,99.90
2023-03-24T18:46:27.578Z,99.90
2023-03-24T18:48:55.649Z,99.90
2023-03-24T18:51:25.111Z,99.90
2023-03-24T18:53:53.579Z,99.90
2023-03-24T18:56:22.683Z,99.90
2023-03-24T18:58:51.979Z,99.90
2023-03-24T19:01:22.832Z,99.90
2023-03-24T19:03:52.722Z,99.90
2023-03-24T19:06:21.241Z,99.90
2023-03-24T19:08:52.992Z,99.90
2023-03-24T19:11:21.133Z,99.90
2023-03-24T19:13:50.593Z,99.90
2023-03-24T19:16:19.079Z,99.90
2023-03-24T19:18:50.534Z,99.90
2023-03-24T19:21:18.936Z,99.90
2023-03-24T19:23:47.694Z,99.90
2023-03-24T19:26:16.920Z,99.90
2023-03-24T19:28:44.991Z,99.90
2023-03-24T19:31:17.657Z,99.90
2023-03-24T19:33:46.831Z,99.90
2023-03-24T19:36:16.401Z,99.90
2023-03-24T19:38:44.232Z,99.90
2023-03-24T19:41:14.226Z,99.90
2023-03-24T19:43:42.201Z,99.90
2023-03-24T19:46:10.326Z,99.90
2023-03-24T19:48:38.805Z,99.90
2023-03-24T19:51:07.124Z,99.90
2023-03-24T19:53:36.490Z,99.90
2023-03-24T19:56:04.471Z,99.90
2023-03-24T19:58:32.370Z,99.90
2023-03-24T20:01:00.197Z,99.90
2023-03-24T20:03:28.814Z,99.90
2023-03-24T20:05:56.903Z,99.90
2023-03-24T20:08:25.989Z,99.90
2023-03-24T20:10:55.283Z,99.90
2023-03-24T20:13:25.763Z,99.90
2023-03-24T20:15:53.759Z,99.90
2023-03-24T20:18:21.820Z,99.90
2023-03-24T20:20:49.704Z,99.90
2023-03-24T20:23:17.613Z,99.90
2023-03-24T20:25:45.522Z,99.90
2023-03-24T20:28:14.720Z,99.90
2023-03-24T20:30:45.025Z,99.90
2023-03-24T20:33:13.243Z,99.90
2023-03-24T20:35:41.918Z,99.90
2023-03-24T20:38:09.817Z,99.90
2023-03-24T20:40:37.697Z,99.90
2023-03-24T20:43:05.672Z,99.90
2023-03-24T20:45:34.821Z,99.90
2023-03-24T20:48:02.853Z,99.90
2023-03-24T20:50:31.240Z,99.90
2023-03-24T20:52:59.048Z,99.90
2023-03-24T20:55:26.985Z,99.90
2023-03-24T20:57:55.853Z,99.90
2023-03-24T21:00:24.213Z,99.90
2023-03-24T21:02:53.516Z,99.90
2023-03-24T21:05:21.782Z,99.90
2023-03-24T21:07:50.407Z,99.90
2023-03-24T21:10:18.531Z,99.90
2023-03-24T21:12:52.888Z,99.90
2023-03-24T21:15:22.513Z,99.90
2023-03-24T21:17:50.481Z,99.90
2023-03-24T21:20:20.873Z,99.90
2023-03-24T21:22:53.205Z,99.90
2023-03-24T21:25:22.068Z,99.90
2023-03-24T21:27:49.962Z,99.90
2023-03-24T21:30:19.218Z,99.90
2023-03-24T21:32:47.605Z,99.90
2023-03-24T21:35:16.864Z,99.90
2023-03-24T21:37:46.956Z,99.90
2023-03-24T21:40:18.275Z,99.90
2023-03-24T21:42:49.581Z,99.90
2023-03-24T21:45:19.609Z,99.90
2023-03-24T21:47:49.573Z,99.90
2023-03-24T21:50:23.117Z,99.90
2023-03-24T21:52:54.660Z,99.90
2023-03-24T21:55:26.806Z,99.90
2023-03-24T21:57:55.375Z,99.90
2023-03-24T22:00:26.494Z,99.90
2023-03-24T22:02:58.054Z,99.90
2023-03-24T22:05:27.798Z,99.90
2023-03-24T22:07:57.120Z,99.90
2023-03-24T22:10:29.623Z,99.90
2023-03-24T22:12:57.738Z,99.90
2023-03-24T22:15:25.587Z,99.90
2023-03-24T22:17:53.383Z,99.90
2023-03-24T22:20:21.234Z,99.90
2023-03-24T22:22:49.249Z,99.90
2023-03-24T22:25:19.844Z,99.90
2023-03-24T22:27:50.760Z,99.90
2023-03-24T22:30:20.707Z,99.90
2023-03-24T22:32:48.722Z,99.90
2023-03-24T22:35:16.860Z,99.90
2023-03-24T22:37:44.819Z,99.90
2023-03-24T22:40:12.626Z,99.90
2023-03-24T22:42:41.706Z,99.90
2023-03-24T22:45:10.268Z,99.90
2023-03-24T22:47:38.067Z,99.90
2023-03-24T22:50:08.136Z,99.90
2023-03-24T22:52:36.011Z,99.90
2023-03-24T22:55:03.844Z,99.90
2023-03-24T22:57:31.599Z,99.90
2023-03-24T23:00:01.936Z,99.90
2023-03-24T23:02:30.690Z,99.90
2023-03-24T23:04:58.685Z,99.90
2023-03-24T23:07:28.061Z,99.90
2023-03-24T23:09:59.193Z,99.90
2023-03-24T23:12:27.434Z,99.90
2023-03-24T23:14:55.910Z,99.90
2023-03-24T23:17:25.385Z,99.90
2023-03-24T23:19:53.674Z,99.90
2023-03-24T23:22:22.104Z,99.90
2023-03-24T23:24:53.675Z,99.90
2023-03-24T23:27:33.236Z,99.90
2023-03-24T23:30:01.113Z,99.90
2023-03-24T23:32:33.423Z,99.90
2023-03-24T23:35:02.831Z,99.90
2023-03-24T23:37:32.000Z,99.90
2023-03-24T23:40:02.145Z,99.90
2023-03-24T23:42:32.512Z,99.90
2023-03-24T23:45:00.271Z,99.90
2023-03-24T23:47:28.834Z,99.90
2023-03-24T23:49:58.583Z,99.90
2023-03-24T23:52:26.373Z,99.90
2023-03-24T23:54:54.219Z,99.90
2023-03-24T23:57:22.011Z,99.90
2023-03-24T23:59:52.990Z,99.90
