createdAt,value
2019-01-03T00:01:01.098Z,3.13
2019-01-03T00:06:21.403Z,3.03
2019-01-03T00:11:38.291Z,3.70
2019-01-03T00:16:58.914Z,3.27
2019-01-03T00:22:23.236Z,3.17
2019-01-03T00:27:43.248Z,3.47
2019-01-03T00:33:10.191Z,3.30
2019-01-03T00:38:25.406Z,3.47
2019-01-03T00:43:45.512Z,3.63
2019-01-03T00:49:07.051Z,3.43
2019-01-03T00:54:34.278Z,3.90
2019-01-03T00:59:56.941Z,3.60
2019-01-03T01:05:33.424Z,3.20
2019-01-03T01:10:55.478Z,3.37
2019-01-03T01:16:16.110Z,3.10
2019-01-03T01:21:37.802Z,3.20
2019-01-03T01:26:57.884Z,2.97
2019-01-03T01:32:17.407Z,2.90
2019-01-03T01:37:50.337Z,3.40
2019-01-03T01:43:24.867Z,3.10
2019-01-03T01:48:44.973Z,2.97
2019-01-03T01:54:01.759Z,3.10
2019-01-03T01:59:31.929Z,3.17
2019-01-03T02:04:57.148Z,2.80
2019-01-03T02:10:11.005Z,3.20
2019-01-03T02:15:50.555Z,2.53
2019-01-03T02:21:27.064Z,2.80
2019-01-03T02:26:47.649Z,2.70
2019-01-03T02:32:09.054Z,3.03
2019-01-03T02:37:29.595Z,2.70
2019-01-03T02:42:44.403Z,2.97
2019-01-03T02:48:04.888Z,2.40
2019-01-03T02:53:19.777Z,2.97
2019-01-03T02:58:41.401Z,2.43
2019-01-03T03:04:05.052Z,2.30
2019-01-03T03:09:21.726Z,2.30
2019-01-03T03:14:55.458Z,2.10
2019-01-03T03:20:16.063Z,2.47
2019-01-03T03:25:34.760Z,2.10
2019-01-03T03:31:11.619Z,1.77
2019-01-03T03:36:42.374Z,2.10
2019-01-03T03:42:09.937Z,1.93
2019-01-03T03:47:30.095Z,2.40
2019-01-03T03:52:50.550Z,2.30
2019-01-03T03:58:24.428Z,1.90
2019-01-03T04:03:44.402Z,2.17
2019-01-03T04:09:11.726Z,1.90
2019-01-03T04:14:28.403Z,2.10
2019-01-03T04:19:49.966Z,1.70
2019-01-03T04:25:03.579Z,2.17
2019-01-03T04:30:19.922Z,2.30
2019-01-03T04:35:40.374Z,2.00
2019-01-03T04:41:00.405Z,2.20
2019-01-03T04:46:22.376Z,2.27
2019-01-03T04:51:52.178Z,1.83
2019-01-03T04:57:12.311Z,2.30
2019-01-03T05:02:37.767Z,2.43
2019-01-03T05:07:57.915Z,2.67
2019-01-03T05:13:34.552Z,2.40
2019-01-03T05:19:11.193Z,2.33
2019-01-03T05:24:35.810Z,3.20
2019-01-03T05:30:00.205Z,3.27
2019-01-03T05:35:14.586Z,2.83
2019-01-03T05:40:54.299Z,3.37
2019-01-03T05:46:14.868Z,3.50
2019-01-03T05:51:35.207Z,3.33
2019-01-03T05:56:55.064Z,3.37
2019-01-03T06:02:17.520Z,4.10
2019-01-03T06:07:45.013Z,3.73
2019-01-03T06:13:06.038Z,4.27
2019-01-03T06:18:26.056Z,3.83
2019-01-03T06:23:50.442Z,4.33
2019-01-03T06:29:21.150Z,4.03
2019-01-03T06:34:43.019Z,4.87
2019-01-03T06:40:19.498Z,4.93
2019-01-03T06:45:41.120Z,4.30
2019-01-03T06:51:04.418Z,4.80
2019-01-03T06:56:30.626Z,5.03
2019-01-03T07:02:01.099Z,4.20
2019-01-03T07:07:41.167Z,5.07
2019-01-03T07:13:08.740Z,4.70
2019-01-03T07:18:36.054Z,4.80
2019-01-03T07:24:00.649Z,4.40
2019-01-03T07:29:34.773Z,5.00
2019-01-03T07:35:14.453Z,3.90
2019-01-03T07:40:44.482Z,4.87
2019-01-03T07:46:04.546Z,3.53
2019-01-03T07:51:25.022Z,3.73
2019-01-03T07:56:45.688Z,3.83
2019-01-03T08:02:06.150Z,3.67
2019-01-03T08:07:35.114Z,3.93
2019-01-03T08:13:02.332Z,3.73
2019-01-03T08:18:31.634Z,3.30
2019-01-03T08:24:00.821Z,2.97
2019-01-03T08:29:18.468Z,3.27
2019-01-03T08:34:48.523Z,3.37
2019-01-03T08:40:11.818Z,3.30
2019-01-03T08:45:42.623Z,3.10
2019-01-03T08:51:19.078Z,2.80
2019-01-03T08:56:46.092Z,2.57
2019-01-03T09:02:06.554Z,3.03
2019-01-03T09:07:39.012Z,3.30
2019-01-03T09:12:56.059Z,2.70
2019-01-03T09:18:17.188Z,2.60
2019-01-03T09:23:48.216Z,2.83
2019-01-03T09:29:10.419Z,2.50
2019-01-03T09:34:24.424Z,2.87
2019-01-03T09:39:50.061Z,2.33
2019-01-03T09:44:52.031Z,2.63
2019-01-03T09:49:54.191Z,2.83
2019-01-03T09:54:56.099Z,3.13
2019-01-03T09:59:58.121Z,3.07
2019-01-03T10:05:12.845Z,2.70
2019-01-03T10:10:14.774Z,2.90
2019-01-03T10:15:16.892Z,3.10
2019-01-03T10:20:18.826Z,2.60
2019-01-03T10:25:20.734Z,3.13
2019-01-03T10:30:23.628Z,2.97
2019-01-03T10:35:25.543Z,3.37
2019-01-03T10:40:27.491Z,3.10
2019-01-03T10:45:29.411Z,3.70
2019-01-03T10:50:31.622Z,3.20
2019-01-03T10:55:33.538Z,3.07
2019-01-03T11:00:35.656Z,3.73
2019-01-03T11:05:37.932Z,3.13
2019-01-03T11:10:40.200Z,3.03
2019-01-03T11:15:43.700Z,3.07
2019-01-03T11:21:06.835Z,3.50
2019-01-03T11:26:09.554Z,3.30
2019-01-03T11:31:12.459Z,3.50
2019-01-03T11:36:14.987Z,3.30
2019-01-03T11:41:35.732Z,3.53
2019-01-03T11:46:57.072Z,3.57
2019-01-03T11:52:17.616Z,3.83
2019-01-03T11:57:38.082Z,3.70
2019-01-03T12:02:58.612Z,3.90
2019-01-03T12:08:19.115Z,4.43
2019-01-03T12:13:39.779Z,4.53
2019-01-03T12:19:01.384Z,4.67
2019-01-03T12:24:30.562Z,5.03
2019-01-03T12:29:49.248Z,5.13
2019-01-03T12:35:11.802Z,4.70
2019-01-03T12:40:35.514Z,4.43
2019-01-03T12:45:57.528Z,4.63
2019-01-03T12:51:19.311Z,4.33
2019-01-03T12:56:41.044Z,5.10
2019-01-03T13:02:02.897Z,5.33
2019-01-03T13:07:24.809Z,5.40
2019-01-03T13:12:49.022Z,6.17
2019-01-03T13:18:11.629Z,6.90
2019-01-03T13:23:41.598Z,6.47
2019-01-03T13:29:09.037Z,6.80
2019-01-03T13:34:34.113Z,7.50
2019-01-03T13:39:55.106Z,7.60
2019-01-03T13:45:16.582Z,7.33
2019-01-03T13:50:38.107Z,9.13
2019-01-03T14:02:35.168Z,8.67
2019-01-03T14:07:56.235Z,8.77
2019-01-03T14:13:17.636Z,8.63
2019-01-03T14:18:38.703Z,9.17
2019-01-03T14:23:59.947Z,10.93
2019-01-03T14:29:02.789Z,9.97
2019-01-03T14:34:06.977Z,9.80
2019-01-03T14:39:09.490Z,11.60
2019-01-03T14:44:37.152Z,10.20
2019-01-03T14:49:48.998Z,9.67
2019-01-03T14:54:53.204Z,11.43
2019-01-03T14:59:59.796Z,10.50
2019-01-03T15:05:14.310Z,11.30
2019-01-03T15:10:24.276Z,11.40
2019-01-03T15:15:47.133Z,11.13
2019-01-03T15:20:58.124Z,11.60
2019-01-03T15:26:02.359Z,11.90
2019-01-03T15:31:11.007Z,23.60
2019-01-03T15:36:16.367Z,11.90
2019-01-03T15:41:18.884Z,11.47
2019-01-03T15:46:21.216Z,12.07
2019-01-03T15:51:25.171Z,11.67
2019-01-03T15:56:28.783Z,11.03
2019-01-03T16:01:31.389Z,11.20
2019-01-03T16:06:39.023Z,10.67
2019-01-03T16:11:42.738Z,10.20
2019-01-03T16:16:45.671Z,10.40
2019-01-03T16:21:49.876Z,9.67
2019-01-03T16:26:52.914Z,11.03
2019-01-03T16:31:55.436Z,9.63
2019-01-03T16:36:57.805Z,10.77
2019-01-03T16:42:00.351Z,10.13
2019-01-03T16:47:05.021Z,10.30
2019-01-03T16:52:08.795Z,10.27
2019-01-03T16:57:11.083Z,10.37
2019-01-03T17:02:14.633Z,9.80
2019-01-03T17:07:18.241Z,10.07
2019-01-03T17:12:22.860Z,9.80
2019-01-03T17:17:26.586Z,10.13
2019-01-03T17:22:29.038Z,9.93
2019-01-03T17:27:32.417Z,9.73
2019-01-03T17:32:35.164Z,10.70
2019-01-03T17:37:37.628Z,10.43
2019-01-03T17:42:41.107Z,11.00
2019-01-03T17:47:43.609Z,10.63
2019-01-03T17:52:46.335Z,12.13
2019-01-03T17:57:48.812Z,11.30
2019-01-03T18:02:51.842Z,12.00
2019-01-03T18:07:55.407Z,10.40
2019-01-03T18:12:58.131Z,11.17
2019-01-03T18:18:00.793Z,11.70
2019-01-03T18:23:03.377Z,11.53
2019-01-03T18:28:07.975Z,11.00
2019-01-03T18:33:14.034Z,10.67
2019-01-03T18:38:16.611Z,10.13
2019-01-03T18:43:19.732Z,11.10
2019-01-03T18:48:23.846Z,11.10
2019-01-03T18:53:26.625Z,10.13
2019-01-03T18:58:29.950Z,11.37
2019-01-03T19:03:32.810Z,11.17
2019-01-03T19:08:36.510Z,11.13
2019-01-03T19:13:39.167Z,12.00
2019-01-03T19:18:41.847Z,11.43
2019-01-03T19:23:44.368Z,12.23
2019-01-03T19:28:46.965Z,12.47
2019-01-03T19:33:49.344Z,13.00
2019-01-03T19:38:52.074Z,10.93
2019-01-03T19:43:54.908Z,12.13
2019-01-03T19:48:57.515Z,12.50
2019-01-03T19:54:00.006Z,12.37
2019-01-03T19:59:02.419Z,12.33
2019-01-03T20:04:05.054Z,12.57
2019-01-03T20:09:07.567Z,12.93
2019-01-03T20:14:10.110Z,13.07
2019-01-03T20:19:14.028Z,12.30
2019-01-03T20:24:23.063Z,13.03
2019-01-03T20:29:28.615Z,12.30
2019-01-03T20:34:41.941Z,13.00
2019-01-03T20:39:47.528Z,12.63
2019-01-03T20:44:58.672Z,12.10
2019-01-03T20:50:10.960Z,12.60
2019-01-03T20:55:17.248Z,13.30
2019-01-03T21:00:21.880Z,12.23
2019-01-03T21:05:25.060Z,11.53
2019-01-03T21:10:27.799Z,12.03
2019-01-03T21:15:30.443Z,11.30
2019-01-03T21:20:33.582Z,11.23
2019-01-03T21:25:36.595Z,11.73
2019-01-03T21:30:41.184Z,10.97
2019-01-03T21:35:45.371Z,11.37
2019-01-03T21:47:07.705Z,11.30
2019-01-03T21:52:14.812Z,14.07
2019-01-03T21:57:21.919Z,13.60
2019-01-03T22:02:26.077Z,14.27
2019-01-03T22:07:30.909Z,12.90
2019-01-03T22:12:36.712Z,14.90
2019-01-03T22:17:39.569Z,13.77
2019-01-03T22:22:42.267Z,15.00
2019-01-03T22:27:46.326Z,15.13
2019-01-03T22:32:48.744Z,15.10
2019-01-03T22:37:51.447Z,15.87
2019-01-03T22:42:54.909Z,15.30
2019-01-03T22:47:57.836Z,16.77
2019-01-03T22:53:01.309Z,16.17
2019-01-03T22:58:06.839Z,17.77
2019-01-03T23:03:12.578Z,17.03
2019-01-03T23:08:15.514Z,17.23
2019-01-03T23:13:18.294Z,16.80
2019-01-03T23:18:21.128Z,17.37
2019-01-03T23:23:26.307Z,17.73
2019-01-03T23:28:29.238Z,16.77
2019-01-03T23:33:31.854Z,17.97
2019-01-03T23:38:34.542Z,18.63
2019-01-03T23:44:54.111Z,20.80
2019-01-03T23:50:03.788Z,22.40
2019-01-03T23:55:07.286Z,21.57
