createdAt,value
2019-02-19T00:06:03.466Z,99.90
2019-02-19T00:09:48.475Z,99.90
2019-02-19T00:13:33.411Z,99.90
2019-02-19T00:17:37.060Z,99.90
2019-02-19T00:21:21.677Z,99.90
2019-02-19T00:25:06.564Z,99.90
2019-02-19T00:28:51.439Z,99.90
2019-02-19T00:32:36.065Z,99.90
2019-02-19T00:36:20.689Z,99.90
2019-02-19T00:40:05.753Z,99.90
2019-02-19T00:43:50.431Z,99.90
2019-02-19T00:47:35.047Z,99.90
2019-02-19T00:51:19.644Z,99.90
2019-02-19T00:54:56.978Z,99.90
2019-02-19T00:58:41.558Z,99.90
2019-02-19T01:02:26.156Z,99.90
2019-02-19T01:06:10.779Z,99.90
2019-02-19T01:09:55.380Z,99.90
2019-02-19T01:13:39.970Z,99.90
2019-02-19T01:21:14.693Z,99.90
2019-02-19T01:24:59.509Z,99.90
2019-02-19T01:28:44.443Z,99.90
2019-02-19T01:32:29.071Z,99.90
2019-02-19T01:40:03.936Z,99.90
2019-02-19T01:43:48.563Z,99.90
2019-02-19T01:47:33.173Z,99.90
2019-02-19T01:51:17.783Z,99.90
2019-02-19T01:54:54.607Z,99.90
2019-02-19T01:58:39.229Z,99.90
2019-02-19T02:02:23.817Z,99.90
2019-02-19T02:06:08.431Z,99.90
2019-02-19T02:09:53.012Z,99.90
2019-02-19T02:13:37.663Z,99.90
2019-02-19T02:17:22.243Z,99.90
2019-02-19T02:21:06.859Z,99.90
2019-02-19T02:25:10.308Z,99.90
2019-02-19T02:28:55.216Z,99.90
2019-02-19T02:32:39.835Z,99.90
2019-02-19T02:36:24.459Z,99.90
2019-02-19T02:40:09.126Z,99.90
2019-02-19T02:43:53.775Z,99.90
2019-02-19T02:47:38.397Z,99.90
2019-02-19T02:51:23.018Z,99.90
2019-02-19T02:55:00.308Z,99.90
2019-02-19T02:58:44.968Z,99.90
2019-02-19T03:02:30.246Z,99.90
2019-02-19T03:10:14.737Z,99.90
2019-02-19T03:13:59.625Z,99.90
2019-02-19T03:17:44.240Z,99.90
2019-02-19T03:21:28.862Z,99.90
2019-02-19T03:25:13.530Z,99.90
2019-02-19T03:28:58.154Z,99.90
2019-02-19T03:32:43.108Z,99.90
2019-02-19T03:36:28.110Z,99.90
2019-02-19T03:40:13.044Z,99.90
2019-02-19T03:43:57.984Z,99.90
2019-02-19T03:47:42.597Z,99.90
2019-02-19T03:51:27.259Z,99.90
2019-02-19T03:55:04.137Z,99.90
2019-02-19T03:58:49.108Z,99.90
2019-02-19T04:02:34.347Z,99.90
2019-02-19T04:06:18.995Z,99.90
2019-02-19T04:10:03.655Z,99.90
2019-02-19T04:13:48.326Z,99.90
2019-02-19T04:17:32.927Z,99.90
2019-02-19T04:21:17.529Z,99.90
2019-02-19T04:25:02.173Z,99.90
2019-02-19T04:28:46.785Z,99.90
2019-02-19T04:32:31.397Z,99.90
2019-02-19T04:36:16.045Z,99.90
2019-02-19T04:40:00.719Z,99.90
2019-02-19T04:43:45.349Z,99.90
2019-02-19T04:47:48.839Z,99.90
2019-02-19T04:51:33.460Z,99.90
2019-02-19T04:55:10.665Z,99.90
2019-02-19T04:58:55.282Z,99.90
2019-02-19T05:02:39.883Z,99.90
2019-02-19T05:06:24.817Z,99.90
2019-02-19T05:10:09.493Z,99.90
2019-02-19T05:13:54.089Z,99.90
2019-02-19T05:17:57.600Z,99.90
2019-02-19T05:21:42.218Z,99.90
2019-02-19T05:25:26.840Z,99.90
2019-02-19T05:29:11.660Z,99.90
2019-02-19T05:32:56.255Z,99.90
2019-02-19T05:36:40.885Z,99.90
2019-02-19T05:44:47.867Z,99.90
2019-02-19T05:48:32.502Z,99.90
2019-02-19T05:52:17.155Z,99.90
2019-02-19T05:55:54.084Z,99.90
2019-02-19T05:59:39.053Z,99.90
2019-02-19T06:03:23.974Z,99.90
2019-02-19T06:07:09.079Z,99.90
2019-02-19T06:10:53.718Z,99.90
2019-02-19T06:14:38.359Z,99.90
2019-02-19T06:22:13.867Z,99.90
2019-02-19T06:25:58.562Z,99.90
2019-02-19T06:33:13.803Z,99.90
2019-02-19T06:36:58.883Z,99.90
2019-02-19T06:40:43.521Z,99.90
2019-02-19T06:48:00.203Z,99.90
2019-02-19T06:51:45.269Z,99.90
2019-02-19T06:55:22.143Z,99.90
2019-02-19T06:59:07.079Z,99.90
2019-02-19T07:03:10.606Z,99.90
2019-02-19T07:06:55.447Z,99.90
2019-02-19T07:10:40.114Z,99.90
2019-02-19T07:14:05.756Z,99.90
2019-02-19T07:17:50.367Z,99.90
2019-02-19T07:25:25.892Z,99.90
2019-02-19T07:29:10.570Z,99.90
2019-02-19T07:32:55.222Z,99.90
2019-02-19T07:36:20.803Z,99.90
2019-02-19T07:40:05.543Z,99.90
2019-02-19T07:43:50.295Z,99.90
2019-02-19T07:47:34.943Z,99.90
2019-02-19T07:51:19.648Z,99.90
2019-02-19T07:54:57.351Z,99.90
2019-02-19T07:58:42.024Z,99.90
2019-02-19T08:02:26.702Z,99.90
2019-02-19T08:06:11.635Z,99.90
2019-02-19T08:09:56.553Z,99.90
2019-02-19T08:13:41.206Z,99.90
2019-02-19T08:17:33.147Z,99.90
2019-02-19T08:21:12.207Z,99.90
2019-02-19T08:24:56.861Z,99.90
2019-02-19T08:28:22.424Z,99.90
2019-02-19T08:32:07.096Z,99.90
2019-02-19T08:35:51.750Z,99.90
2019-02-19T08:39:36.362Z,99.90
2019-02-19T08:43:21.098Z,99.90
2019-02-19T08:47:05.783Z,99.90
2019-02-19T08:50:50.453Z,99.90
2019-02-19T08:54:27.523Z,99.90
2019-02-19T08:58:12.190Z,99.90
2019-02-19T09:01:56.811Z,99.90
2019-02-19T09:05:41.430Z,99.90
2019-02-19T09:09:26.737Z,99.90
2019-02-19T09:13:11.495Z,99.90
2019-02-19T09:16:56.179Z,99.90
2019-02-19T09:24:31.281Z,99.90
2019-02-19T09:28:15.944Z,99.90
2019-02-19T09:32:00.653Z,99.90
2019-02-19T09:35:45.314Z,99.90
2019-02-19T09:39:30.269Z,99.90
2019-02-19T09:43:15.239Z,99.90
2019-02-19T09:46:52.039Z,99.90
2019-02-19T09:50:36.717Z,99.90
2019-02-19T09:54:02.336Z,99.90
2019-02-19T09:57:47.050Z,99.90
2019-02-19T10:01:31.729Z,99.90
2019-02-19T10:05:16.667Z,99.90
2019-02-19T10:09:01.390Z,99.90
2019-02-19T10:12:46.072Z,99.90
2019-02-19T10:16:30.787Z,99.90
2019-02-19T10:20:15.727Z,99.90
2019-02-19T10:24:00.402Z,99.90
2019-02-19T10:27:45.359Z,99.90
2019-02-19T10:31:30.027Z,99.90
2019-02-19T10:35:15.072Z,99.90
2019-02-19T10:38:59.916Z,99.90
2019-02-19T10:42:44.628Z,99.90
2019-02-19T10:46:29.334Z,99.90
2019-02-19T10:50:06.691Z,99.90
2019-02-19T10:53:51.822Z,99.90
2019-02-19T10:57:55.347Z,99.90
2019-02-19T11:01:40.083Z,99.90
2019-02-19T11:05:24.861Z,99.90
2019-02-19T11:08:50.831Z,99.90
2019-02-19T11:12:35.518Z,99.90
2019-02-19T11:16:01.132Z,99.90
2019-02-19T11:19:46.140Z,99.90
2019-02-19T11:23:31.099Z,99.90
2019-02-19T11:27:16.747Z,99.90
2019-02-19T11:31:02.435Z,99.90
2019-02-19T11:34:47.086Z,99.90
2019-02-19T11:38:31.774Z,99.90
2019-02-19T11:42:16.479Z,99.90
2019-02-19T11:46:01.169Z,99.90
2019-02-19T11:49:38.132Z,99.90
2019-02-19T11:57:12.912Z,99.90
2019-02-19T12:00:57.586Z,99.90
2019-02-19T12:04:42.295Z,99.90
2019-02-19T12:08:26.992Z,99.90
2019-02-19T12:12:11.694Z,99.90
2019-02-19T12:15:56.703Z,99.90
2019-02-19T12:19:41.440Z,99.90
2019-02-19T12:23:26.162Z,99.90
2019-02-19T12:27:10.954Z,99.90
2019-02-19T12:30:55.600Z,99.90
2019-02-19T12:34:40.338Z,99.90
2019-02-19T12:38:17.337Z,99.90
2019-02-19T12:42:01.999Z,99.90
2019-02-19T12:45:46.742Z,99.90
2019-02-19T12:53:42.579Z,99.90
2019-02-19T12:57:27.837Z,99.90
2019-02-19T13:01:12.818Z,99.90
2019-02-19T13:04:57.819Z,99.90
2019-02-19T13:08:42.551Z,99.90
2019-02-19T13:12:27.243Z,99.90
2019-02-19T13:16:11.991Z,99.90
2019-02-19T13:19:56.995Z,99.90
2019-02-19T13:23:41.694Z,99.90
2019-02-19T13:27:27.188Z,99.90
2019-02-19T13:31:11.875Z,99.90
2019-02-19T13:34:56.615Z,99.90
2019-02-19T13:38:34.347Z,99.90
2019-02-19T13:42:19.373Z,99.90
2019-02-19T13:46:04.085Z,99.90
2019-02-19T13:49:49.067Z,96.00
2019-02-19T13:53:52.594Z,76.60
2019-02-19T13:57:37.554Z,62.80
2019-02-19T14:01:22.259Z,60.20
2019-02-19T14:05:08.509Z,58.70
2019-02-19T14:08:53.894Z,53.80
2019-02-19T14:12:38.638Z,50.40
2019-02-19T14:16:42.167Z,49.90
2019-02-19T14:20:45.692Z,54.30
2019-02-19T14:24:49.242Z,61.80
2019-02-19T14:28:52.755Z,74.50
2019-02-19T14:32:56.257Z,73.10
2019-02-19T14:36:59.753Z,81.20
2019-02-19T14:40:57.851Z,89.60
2019-02-19T14:45:01.306Z,93.20
2019-02-19T14:49:04.818Z,92.50
2019-02-19T14:53:08.352Z,87.30
2019-02-19T14:56:52.778Z,87.70
2019-02-19T15:00:56.638Z,70.90
2019-02-19T15:05:00.270Z,54.00
2019-02-19T15:09:03.771Z,56.50
2019-02-19T15:13:07.228Z,64.90
2019-02-19T15:17:10.747Z,66.40
2019-02-19T15:25:14.897Z,60.50
2019-02-19T15:29:18.418Z,65.20
2019-02-19T15:33:22.103Z,76.90
2019-02-19T15:37:25.573Z,91.10
2019-02-19T15:41:24.637Z,95.30
2019-02-19T15:45:28.148Z,94.70
2019-02-19T15:49:32.064Z,91.10
2019-02-19T15:53:35.799Z,90.60
2019-02-19T15:57:29.431Z,93.00
2019-02-19T16:01:32.905Z,96.40
2019-02-19T16:05:36.416Z,94.30
2019-02-19T16:09:39.911Z,95.20
2019-02-19T16:13:43.386Z,97.30
2019-02-19T16:17:47.389Z,98.70
2019-02-19T16:21:51.068Z,99.90
2019-02-19T16:25:54.634Z,99.90
2019-02-19T16:29:51.236Z,99.90
2019-02-19T16:33:54.986Z,99.90
2019-02-19T16:37:58.718Z,99.90
2019-02-19T16:41:43.174Z,99.90
2019-02-19T16:45:46.642Z,99.90
2019-02-19T16:49:39.807Z,99.90
2019-02-19T16:53:43.303Z,99.90
2019-02-19T16:57:47.359Z,99.90
2019-02-19T17:01:50.978Z,99.90
2019-02-19T17:05:42.527Z,99.90
2019-02-19T17:09:46.996Z,99.90
2019-02-19T17:13:58.150Z,99.90
2019-02-19T17:17:46.794Z,99.90
2019-02-19T17:21:50.572Z,99.90
2019-02-19T17:25:54.117Z,99.90
2019-02-19T17:29:56.357Z,99.90
2019-02-19T17:33:59.887Z,99.90
2019-02-19T17:38:03.438Z,99.90
2019-02-19T17:42:07.194Z,99.90
2019-02-19T17:46:04.833Z,99.90
2019-02-19T17:50:08.836Z,99.90
2019-02-19T17:54:12.309Z,99.90
2019-02-19T17:58:09.322Z,99.90
2019-02-19T18:02:12.801Z,99.90
2019-02-19T18:06:16.272Z,99.90
2019-02-19T18:10:12.570Z,99.90
2019-02-19T18:14:16.357Z,99.90
2019-02-19T18:18:20.140Z,99.90
2019-02-19T18:22:04.805Z,99.90
2019-02-19T18:25:49.591Z,99.90
2019-02-19T18:33:38.373Z,99.90
2019-02-19T18:37:23.168Z,99.90
2019-02-19T18:41:07.826Z,99.90
2019-02-19T18:44:52.666Z,99.90
2019-02-19T18:48:37.382Z,99.90
2019-02-19T18:52:22.034Z,99.90
2019-02-19T18:56:07.111Z,99.90
2019-02-19T19:03:35.852Z,99.90
2019-02-19T19:07:01.492Z,99.90
2019-02-19T19:10:46.252Z,99.90
2019-02-19T19:14:30.949Z,99.90
2019-02-19T19:18:08.504Z,99.90
2019-02-19T19:21:53.214Z,99.90
2019-02-19T19:25:38.295Z,99.90
2019-02-19T19:29:23.329Z,99.90
2019-02-19T19:33:07.973Z,99.90
2019-02-19T19:36:33.667Z,99.90
2019-02-19T19:44:11.372Z,99.90
2019-02-19T19:47:56.446Z,99.90
2019-02-19T19:55:31.318Z,99.90
2019-02-19T19:59:16.070Z,99.90
2019-02-19T20:03:01.153Z,99.90
2019-02-19T20:10:49.345Z,99.90
2019-02-19T20:14:14.912Z,99.90
2019-02-19T20:17:53.449Z,99.90
2019-02-19T20:21:38.115Z,99.90
2019-02-19T20:25:22.804Z,99.90
2019-02-19T20:29:07.821Z,99.90
2019-02-19T20:32:52.806Z,99.90
2019-02-19T20:40:32.240Z,99.90
2019-02-19T20:44:17.687Z,99.90
2019-02-19T20:48:02.295Z,99.90
2019-02-19T20:51:36.098Z,99.90
2019-02-19T20:55:14.369Z,99.90
2019-02-19T20:59:00.541Z,99.90
2019-02-19T21:02:45.460Z,99.90
2019-02-19T21:06:30.359Z,99.90
2019-02-19T21:14:07.553Z,99.90
2019-02-19T21:17:45.221Z,99.90
2019-02-19T21:21:29.837Z,99.90
2019-02-19T21:25:14.450Z,99.90
2019-02-19T21:28:59.832Z,99.90
2019-02-19T21:32:44.474Z,99.90
2019-02-19T21:36:29.080Z,99.90
2019-02-19T21:40:14.026Z,99.90
2019-02-19T21:47:42.730Z,99.90
2019-02-19T21:51:27.309Z,99.90
2019-02-19T21:55:11.932Z,99.90
2019-02-19T21:58:56.553Z,99.90
2019-02-19T22:02:33.693Z,99.90
2019-02-19T22:06:18.554Z,99.90
2019-02-19T22:10:03.509Z,99.90
2019-02-19T22:13:48.110Z,99.90
2019-02-19T22:17:32.749Z,99.90
2019-02-19T22:21:36.477Z,99.90
2019-02-19T22:25:21.152Z,99.90
2019-02-19T22:29:05.776Z,99.90
2019-02-19T22:32:50.607Z,99.90
2019-02-19T22:36:35.228Z,99.90
2019-02-19T22:40:19.856Z,99.90
2019-02-19T22:44:04.834Z,99.90
2019-02-19T22:47:53.488Z,99.90
2019-02-19T22:51:35.820Z,99.90
2019-02-19T22:59:11.897Z,99.90
2019-02-19T23:02:49.539Z,99.90
2019-02-19T23:06:34.118Z,99.90
2019-02-19T23:10:19.008Z,99.90
2019-02-19T23:14:03.668Z,99.90
2019-02-19T23:17:48.277Z,99.90
2019-02-19T23:21:32.884Z,99.90
2019-02-19T23:25:17.520Z,99.90
2019-02-19T23:29:02.138Z,99.90
2019-02-19T23:32:47.042Z,99.90
2019-02-19T23:36:38.802Z,99.90
2019-02-19T23:40:23.429Z,99.90
2019-02-19T23:44:08.061Z,99.90
2019-02-19T23:47:52.679Z,99.90
2019-02-19T23:51:37.348Z,99.90
2019-02-19T23:55:21.966Z,99.90
2019-02-19T23:59:06.826Z,99.90
