createdAt,value
2018-02-23T00:00:00.301Z,31.90
2018-02-23T00:02:29.282Z,34.17
2018-02-23T00:04:58.362Z,32.45
2018-02-23T00:07:26.761Z,31.43
2018-02-23T00:09:55.761Z,31.47
2018-02-23T00:12:24.780Z,32.40
2018-02-23T00:14:53.081Z,33.73
2018-02-23T00:17:22.139Z,31.97
2018-02-23T00:19:50.418Z,31.90
2018-02-23T00:22:18.799Z,32.77
2018-02-23T00:24:47.056Z,33.37
2018-02-23T00:27:16.077Z,31.97
2018-02-23T00:29:44.319Z,34.13
2018-02-23T00:32:13.427Z,33.67
2018-02-23T00:34:42.496Z,34.20
2018-02-23T00:37:10.795Z,33.50
2018-02-23T00:39:39.810Z,32.70
2018-02-23T00:42:08.055Z,30.50
2018-02-23T00:44:36.335Z,33.13
2018-02-23T00:47:05.373Z,30.53
2018-02-23T00:49:33.633Z,33.27
2018-02-23T00:52:01.985Z,33.17
2018-02-23T00:54:31.112Z,34.43
2018-02-23T00:56:59.292Z,32.00
2018-02-23T00:59:27.511Z,33.23
2018-02-23T01:01:55.751Z,30.60
2018-02-23T01:04:23.924Z,35.30
2018-02-23T01:06:52.209Z,33.23
2018-02-23T01:09:20.430Z,33.30
2018-02-23T01:11:48.729Z,33.63
2018-02-23T01:14:17.668Z,31.50
2018-02-23T01:16:45.948Z,34.67
2018-02-23T01:19:14.247Z,33.70
2018-02-23T01:21:42.568Z,33.83
2018-02-23T01:24:10.887Z,34.57
2018-02-23T01:26:39.182Z,33.30
2018-02-23T01:29:07.505Z,35.93
2018-02-23T01:31:35.746Z,34.15
2018-02-23T01:34:04.892Z,34.43
2018-02-23T01:36:33.205Z,33.80
2018-02-23T01:39:01.542Z,33.40
2018-02-23T01:41:29.865Z,34.73
2018-02-23T01:43:58.122Z,37.87
2018-02-23T01:46:26.396Z,34.87
2018-02-23T01:48:54.663Z,35.33
2018-02-23T01:51:22.985Z,35.50
2018-02-23T01:53:52.100Z,35.20
2018-02-23T01:56:21.121Z,35.63
2018-02-23T01:58:49.400Z,35.10
2018-02-23T02:01:17.722Z,35.03
2018-02-23T02:03:46.014Z,35.10
2018-02-23T02:06:15.160Z,34.55
2018-02-23T02:08:43.525Z,33.50
2018-02-23T02:11:11.838Z,36.23
2018-02-23T02:13:40.217Z,34.67
2018-02-23T02:16:08.437Z,34.67
2018-02-23T02:18:36.679Z,34.33
2018-02-23T02:21:04.996Z,35.80
2018-02-23T02:23:33.361Z,32.63
2018-02-23T02:26:02.376Z,32.97
2018-02-23T02:28:30.670Z,34.37
2018-02-23T02:31:00.654Z,32.60
2018-02-23T02:33:28.960Z,35.03
2018-02-23T02:35:57.256Z,36.37
2018-02-23T02:38:25.534Z,33.30
2018-02-23T02:40:53.834Z,33.40
2018-02-23T02:43:22.091Z,33.70
2018-02-23T02:45:50.411Z,34.73
2018-02-23T02:48:19.451Z,32.17
2018-02-23T02:50:47.711Z,32.90
2018-02-23T02:53:15.993Z,34.47
2018-02-23T02:55:44.250Z,35.30
2018-02-23T02:58:12.549Z,37.70
2018-02-23T03:00:40.849Z,38.17
2018-02-23T03:03:09.949Z,36.50
2018-02-23T03:05:38.228Z,38.47
2018-02-23T03:08:06.510Z,39.70
2018-02-23T03:10:34.867Z,35.33
2018-02-23T03:13:03.166Z,33.97
2018-02-23T03:15:31.387Z,36.07
2018-02-23T03:17:59.618Z,36.80
2018-02-23T03:20:27.926Z,36.57
2018-02-23T03:22:56.987Z,36.00
2018-02-23T03:25:25.244Z,35.13
2018-02-23T03:27:53.485Z,38.03
2018-02-23T03:30:21.865Z,34.33
2018-02-23T03:32:50.122Z,34.23
2018-02-23T03:35:19.203Z,35.20
2018-02-23T03:37:47.481Z,35.00
2018-02-23T03:40:15.702Z,35.33
2018-02-23T03:42:44.021Z,35.73
2018-02-23T03:45:12.301Z,34.17
2018-02-23T03:47:40.610Z,35.38
2018-02-23T03:50:09.703Z,33.53
2018-02-23T03:52:38.755Z,35.73
2018-02-23T03:55:07.060Z,35.20
2018-02-23T03:57:35.399Z,34.33
2018-02-23T04:00:03.659Z,35.27
2018-02-23T04:02:32.003Z,35.07
2018-02-23T04:05:01.031Z,34.90
2018-02-23T04:07:29.276Z,35.47
2018-02-23T04:09:58.338Z,34.93
2018-02-23T04:12:26.596Z,33.30
2018-02-23T04:14:54.836Z,33.83
2018-02-23T04:17:23.895Z,38.17
2018-02-23T04:19:52.173Z,35.15
2018-02-23T04:22:20.387Z,35.30
2018-02-23T04:24:49.353Z,34.23
2018-02-23T04:27:17.752Z,37.50
2018-02-23T04:29:46.747Z,36.20
2018-02-23T04:32:14.972Z,36.37
2018-02-23T04:34:43.252Z,37.33
2018-02-23T04:37:11.492Z,36.47
2018-02-23T04:39:39.776Z,35.13
2018-02-23T04:42:08.032Z,36.97
2018-02-23T04:44:36.987Z,34.70
2018-02-23T04:47:05.189Z,35.40
2018-02-23T04:49:34.275Z,37.60
2018-02-23T04:52:02.499Z,35.87
2018-02-23T04:54:30.748Z,36.93
2018-02-23T04:56:59.906Z,36.33
2018-02-23T04:59:28.307Z,37.97
2018-02-23T05:01:56.562Z,37.33
2018-02-23T05:04:24.818Z,37.23
2018-02-23T05:06:53.145Z,34.30
2018-02-23T05:09:22.167Z,37.60
2018-02-23T05:11:50.434Z,37.90
2018-02-23T05:14:18.759Z,36.97
2018-02-23T05:16:47.044Z,39.17
2018-02-23T05:19:15.364Z,38.00
2018-02-23T05:21:43.784Z,37.57
2018-02-23T05:24:12.103Z,38.77
2018-02-23T05:26:40.401Z,38.43
2018-02-23T05:29:08.791Z,37.97
2018-02-23T05:31:37.123Z,37.30
2018-02-23T05:34:05.462Z,38.67
2018-02-23T05:36:33.724Z,38.23
2018-02-23T05:39:02.055Z,37.80
2018-02-23T05:41:30.478Z,36.07
2018-02-23T05:43:58.758Z,36.13
2018-02-23T05:46:27.099Z,37.63
2018-02-23T05:48:55.338Z,36.03
2018-02-23T05:51:23.637Z,37.20
2018-02-23T05:53:51.920Z,36.60
2018-02-23T05:56:20.178Z,38.93
2018-02-23T05:58:48.400Z,36.73
2018-02-23T06:01:17.396Z,40.37
2018-02-23T06:03:46.389Z,39.50
2018-02-23T06:06:15.456Z,38.80
2018-02-23T06:08:43.716Z,39.40
2018-02-23T06:11:11.955Z,41.43
2018-02-23T06:13:40.244Z,36.00
2018-02-23T06:16:14.193Z,38.87
2018-02-23T06:18:47.893Z,36.50
2018-02-23T06:21:16.205Z,35.83
2018-02-23T06:23:45.231Z,40.33
2018-02-23T06:26:13.733Z,39.33
2018-02-23T06:28:42.050Z,38.07
2018-02-23T06:31:11.053Z,37.77
2018-02-23T06:33:40.135Z,39.30
2018-02-23T06:36:08.361Z,38.97
2018-02-23T06:38:36.636Z,38.13
2018-02-23T06:41:04.967Z,41.90
2018-02-23T06:43:33.306Z,41.50
2018-02-23T06:46:01.608Z,38.57
2018-02-23T06:48:29.966Z,38.90
2018-02-23T06:50:58.205Z,38.73
2018-02-23T06:53:26.610Z,39.80
2018-02-23T06:55:54.844Z,38.30
2018-02-23T06:58:23.865Z,39.80
2018-02-23T07:00:52.143Z,39.57
2018-02-23T07:03:20.479Z,40.20
2018-02-23T07:05:48.772Z,38.33
2018-02-23T07:08:16.967Z,37.00
2018-02-23T07:10:45.220Z,37.57
2018-02-23T07:13:14.219Z,36.47
2018-02-23T07:15:43.340Z,40.57
2018-02-23T07:18:11.669Z,38.17
2018-02-23T07:20:39.954Z,37.03
2018-02-23T07:23:08.137Z,32.10
2018-02-23T07:25:37.180Z,32.20
2018-02-23T07:28:05.440Z,28.87
2018-02-23T07:30:33.698Z,33.17
2018-02-23T07:33:02.667Z,35.97
2018-02-23T07:35:30.945Z,38.30
2018-02-23T07:37:59.215Z,36.17
2018-02-23T07:40:27.538Z,33.80
2018-02-23T07:42:55.854Z,33.77
2018-02-23T07:45:24.041Z,35.73
2018-02-23T07:47:53.050Z,36.33
2018-02-23T07:50:21.324Z,33.90
2018-02-23T07:52:49.483Z,31.30
2018-02-23T07:55:17.669Z,33.63
2018-02-23T07:57:45.882Z,35.27
2018-02-23T08:00:14.139Z,39.07
2018-02-23T08:02:43.110Z,38.13
2018-02-23T08:05:11.327Z,38.73
2018-02-23T08:07:39.610Z,38.10
2018-02-23T08:10:07.848Z,39.97
2018-02-23T08:12:36.087Z,40.23
2018-02-23T08:15:04.366Z,38.90
2018-02-23T08:17:32.646Z,39.60
2018-02-23T08:20:00.857Z,35.10
2018-02-23T08:22:29.886Z,37.80
2018-02-23T08:24:58.126Z,36.67
2018-02-23T08:27:26.344Z,38.83
2018-02-23T08:29:54.592Z,36.60
2018-02-23T08:32:23.574Z,35.00
2018-02-23T08:34:52.602Z,35.93
2018-02-23T08:37:20.802Z,33.63
2018-02-23T08:39:49.040Z,36.20
2018-02-23T08:42:17.242Z,32.70
2018-02-23T08:44:45.464Z,31.67
2018-02-23T08:47:13.625Z,31.23
2018-02-23T08:49:41.839Z,31.57
2018-02-23T08:52:10.106Z,31.50
2018-02-23T08:54:39.078Z,30.37
2018-02-23T08:57:07.291Z,32.60
2018-02-23T08:59:35.473Z,34.40
2018-02-23T09:02:03.660Z,35.67
2018-02-23T09:04:31.874Z,36.50
2018-02-23T09:07:00.074Z,31.80
2018-02-23T09:09:29.054Z,31.60
2018-02-23T09:11:57.293Z,32.10
2018-02-23T09:14:25.513Z,33.40
2018-02-23T09:16:54.496Z,30.50
2018-02-23T09:19:22.713Z,32.20
2018-02-23T09:21:50.903Z,30.80
2018-02-23T09:24:19.112Z,28.87
2018-02-23T09:26:47.332Z,27.03
2018-02-23T09:29:15.547Z,27.70
2018-02-23T09:31:43.860Z,30.70
2018-02-23T09:34:30.746Z,30.23
2018-02-23T09:36:58.950Z,30.00
2018-02-23T09:39:27.964Z,28.20
2018-02-23T09:41:56.226Z,28.00
2018-02-23T09:44:25.259Z,28.20
2018-02-23T09:46:53.485Z,29.40
2018-02-23T09:49:22.546Z,28.50
2018-02-23T09:51:50.801Z,29.10
2018-02-23T09:54:19.044Z,28.70
2018-02-23T09:56:48.044Z,29.07
2018-02-23T09:59:17.016Z,27.20
2018-02-23T10:01:45.233Z,25.07
2018-02-23T10:04:13.420Z,25.07
2018-02-23T10:06:41.587Z,24.57
2018-02-23T10:09:09.792Z,23.43
2018-02-23T10:11:37.983Z,23.87
2018-02-23T10:14:06.174Z,23.20
2018-02-23T10:16:35.123Z,23.53
2018-02-23T10:19:03.298Z,24.10
2018-02-23T10:21:31.492Z,23.20
2018-02-23T10:23:59.667Z,22.53
2018-02-23T10:26:27.843Z,21.90
2018-02-23T10:28:56.036Z,23.50
2018-02-23T10:31:24.988Z,23.13
2018-02-23T10:33:53.171Z,23.80
2018-02-23T10:36:26.860Z,26.87
2018-02-23T10:38:55.045Z,23.10
2018-02-23T10:41:24.006Z,21.93
2018-02-23T10:43:52.207Z,21.63
2018-02-23T10:46:20.391Z,19.17
2018-02-23T10:48:48.678Z,18.00
2018-02-23T10:51:16.904Z,19.60
2018-02-23T10:53:45.086Z,19.07
2018-02-23T10:56:13.273Z,16.20
2018-02-23T10:58:41.547Z,15.20
2018-02-23T11:01:09.729Z,16.23
2018-02-23T11:03:37.954Z,16.03
2018-02-23T11:06:06.930Z,15.60
2018-02-23T11:08:35.130Z,15.00
2018-02-23T11:11:04.090Z,13.17
2018-02-23T11:13:32.334Z,15.13
2018-02-23T11:16:00.546Z,14.20
2018-02-23T11:18:28.787Z,13.80
2018-02-23T11:20:57.020Z,14.60
2018-02-23T11:23:26.005Z,14.73
2018-02-23T11:25:54.226Z,15.43
2018-02-23T11:28:22.418Z,15.27
2018-02-23T11:30:50.640Z,14.50
2018-02-23T11:33:19.579Z,13.97
2018-02-23T11:35:47.766Z,13.17
2018-02-23T11:38:15.982Z,14.87
2018-02-23T11:40:44.962Z,14.40
2018-02-23T11:43:13.149Z,14.00
2018-02-23T11:45:42.121Z,15.03
2018-02-23T11:48:10.383Z,14.80
2018-02-23T11:50:39.346Z,14.60
2018-02-23T11:53:07.561Z,13.20
2018-02-23T11:55:35.793Z,12.43
2018-02-23T11:58:07.877Z,13.03
2018-02-23T12:00:36.136Z,13.53
2018-02-23T12:03:04.357Z,15.20
2018-02-23T12:05:32.605Z,15.20
2018-02-23T12:08:00.813Z,16.30
2018-02-23T12:10:29.132Z,15.50
2018-02-23T12:12:57.330Z,15.50
2018-02-23T12:15:25.578Z,16.63
2018-02-23T12:17:54.598Z,17.43
2018-02-23T12:20:22.772Z,16.00
2018-02-23T12:22:50.974Z,17.47
2018-02-23T12:25:19.172Z,17.00
2018-02-23T12:27:47.370Z,16.80
2018-02-23T12:30:16.406Z,19.63
2018-02-23T12:32:44.595Z,20.37
2018-02-23T12:35:12.810Z,21.70
2018-02-23T12:37:41.758Z,17.67
2018-02-23T12:40:09.968Z,17.43
2018-02-23T12:42:38.142Z,19.33
2018-02-23T12:45:07.085Z,18.20
2018-02-23T12:47:35.296Z,17.90
2018-02-23T12:50:03.477Z,16.20
2018-02-23T12:52:31.644Z,15.83
2018-02-23T12:54:59.834Z,18.13
2018-02-23T12:57:28.776Z,14.77
2018-02-23T12:59:56.986Z,16.30
2018-02-23T13:02:25.173Z,16.37
2018-02-23T13:04:54.126Z,16.33
2018-02-23T13:07:22.304Z,15.37
2018-02-23T13:09:50.533Z,15.67
2018-02-23T13:12:19.474Z,16.50
2018-02-23T13:14:53.294Z,15.63
2018-02-23T13:17:21.476Z,14.23
2018-02-23T13:19:49.657Z,14.90
2018-02-23T13:22:17.826Z,14.77
2018-02-23T13:24:45.996Z,13.77
2018-02-23T13:27:20.196Z,13.50
2018-02-23T13:29:48.383Z,13.30
2018-02-23T13:32:17.326Z,13.70
2018-02-23T13:34:45.503Z,12.20
2018-02-23T13:37:13.677Z,13.13
2018-02-23T13:39:42.423Z,13.00
2018-02-23T13:42:10.606Z,12.77
2018-02-23T13:44:38.777Z,14.20
2018-02-23T13:47:06.986Z,17.17
2018-02-23T13:49:35.161Z,18.60
2018-02-23T13:52:03.335Z,15.10
2018-02-23T13:54:31.511Z,14.50
2018-02-23T13:56:59.688Z,14.17
2018-02-23T13:59:27.860Z,17.10
2018-02-23T14:01:56.030Z,15.30
2018-02-23T14:04:24.237Z,14.67
2018-02-23T14:06:58.112Z,13.60
2018-02-23T14:09:26.286Z,15.20
2018-02-23T14:11:54.474Z,13.37
2018-02-23T14:14:22.925Z,14.60
2018-02-23T14:16:51.863Z,14.80
2018-02-23T14:19:20.047Z,15.40
2018-02-23T14:21:48.225Z,13.80
2018-02-23T14:24:16.420Z,15.30
2018-02-23T14:26:44.591Z,15.60
2018-02-23T14:29:12.783Z,15.47
2018-02-23T14:31:40.968Z,15.70
2018-02-23T14:34:09.904Z,14.13
2018-02-23T14:36:38.099Z,15.63
2018-02-23T14:39:06.289Z,16.33
2018-02-23T14:41:34.453Z,16.13
2018-02-23T14:44:02.645Z,16.47
2018-02-23T14:46:30.856Z,15.07
2018-02-23T14:49:16.781Z,16.53
2018-02-23T14:51:44.998Z,14.77
2018-02-23T14:54:13.966Z,16.80
2018-02-23T14:56:42.153Z,16.10
2018-02-23T14:59:10.327Z,16.07
2018-02-23T15:01:38.528Z,17.40
2018-02-23T15:04:07.540Z,15.53
2018-02-23T15:06:35.710Z,16.17
2018-02-23T15:09:03.932Z,18.03
2018-02-23T15:11:32.104Z,17.77
2018-02-23T15:14:00.270Z,18.40
2018-02-23T15:16:28.450Z,18.43
2018-02-23T15:18:56.637Z,17.83
2018-02-23T15:21:24.823Z,19.97
2018-02-23T15:23:52.988Z,18.93
2018-02-23T15:26:21.175Z,18.73
2018-02-23T15:28:49.358Z,18.27
2018-02-23T15:31:36.063Z,19.30
2018-02-23T15:34:04.240Z,18.50
2018-02-23T15:36:33.184Z,20.20
2018-02-23T15:39:01.367Z,19.77
2018-02-23T15:41:29.551Z,19.27
2018-02-23T15:43:57.777Z,20.73
2018-02-23T15:46:25.965Z,20.97
2018-02-23T15:48:59.751Z,18.83
2018-02-23T15:51:38.744Z,20.30
2018-02-23T15:54:06.944Z,20.97
2018-02-23T15:56:35.925Z,20.57
2018-02-23T15:59:04.123Z,20.17
2018-02-23T16:01:33.058Z,20.20
2018-02-23T16:04:01.252Z,21.13
2018-02-23T16:06:29.445Z,20.77
2018-02-23T16:08:57.640Z,22.80
2018-02-23T16:11:26.696Z,23.03
2018-02-23T16:13:54.890Z,21.73
2018-02-23T16:16:23.883Z,21.67
2018-02-23T16:18:52.074Z,21.53
2018-02-23T16:21:21.051Z,20.50
2018-02-23T16:23:49.219Z,21.67
2018-02-23T16:26:17.398Z,21.87
2018-02-23T16:28:45.578Z,20.70
2018-02-23T16:31:13.761Z,20.13
2018-02-23T16:33:42.696Z,21.03
2018-02-23T16:36:10.857Z,20.37
2018-02-23T16:38:39.050Z,24.20
2018-02-23T16:41:07.255Z,23.00
2018-02-23T16:43:35.445Z,22.63
2018-02-23T16:46:04.528Z,22.40
2018-02-23T16:48:32.709Z,21.27
2018-02-23T16:51:00.880Z,21.57
2018-02-23T16:53:29.050Z,20.47
2018-02-23T16:55:57.213Z,20.40
2018-02-23T16:58:25.395Z,27.73
2018-02-23T17:00:53.585Z,23.57
2018-02-23T17:03:21.775Z,23.10
2018-02-23T17:05:50.754Z,35.83
2018-02-23T17:08:18.952Z,24.17
2018-02-23T17:10:47.153Z,22.67
2018-02-23T17:13:15.334Z,24.90
2018-02-23T17:15:43.532Z,23.30
2018-02-23T17:18:11.786Z,25.37
2018-02-23T17:20:40.119Z,24.83
2018-02-23T17:23:09.079Z,23.53
2018-02-23T17:25:37.301Z,24.87
2018-02-23T17:28:05.511Z,28.80
2018-02-23T17:30:33.708Z,27.67
2018-02-23T17:33:01.905Z,28.30
2018-02-23T17:35:30.097Z,28.07
2018-02-23T17:37:58.312Z,28.10
2018-02-23T17:40:26.517Z,27.43
2018-02-23T17:42:54.702Z,26.30
2018-02-23T17:45:22.880Z,25.97
2018-02-23T17:47:51.111Z,26.70
2018-02-23T17:50:20.170Z,27.77
2018-02-23T17:52:49.138Z,29.80
2018-02-23T17:55:17.332Z,29.80
2018-02-23T17:57:46.285Z,29.27
2018-02-23T18:00:14.473Z,30.70
2018-02-23T18:02:42.668Z,28.13
2018-02-23T18:05:11.694Z,29.67
2018-02-23T18:07:39.949Z,27.77
2018-02-23T18:10:09.064Z,28.20
2018-02-23T18:12:37.352Z,29.37
2018-02-23T18:15:05.727Z,31.20
2018-02-23T18:17:34.067Z,32.33
2018-02-23T18:20:03.110Z,32.13
2018-02-23T18:22:31.330Z,32.40
2018-02-23T18:24:59.534Z,35.40
2018-02-23T18:27:27.711Z,32.57
2018-02-23T18:29:55.896Z,31.60
2018-02-23T18:32:24.145Z,31.00
2018-02-23T18:34:53.145Z,30.80
2018-02-23T18:37:22.244Z,30.37
2018-02-23T18:39:51.421Z,29.73
2018-02-23T18:42:19.685Z,32.53
2018-02-23T18:44:48.017Z,33.60
2018-02-23T18:47:16.275Z,31.13
2018-02-23T18:49:45.244Z,30.97
2018-02-23T18:52:13.446Z,29.70
2018-02-23T18:54:41.650Z,34.20
2018-02-23T18:57:09.902Z,33.07
2018-02-23T18:59:38.110Z,32.57
2018-02-23T19:02:07.364Z,31.70
2018-02-23T19:04:36.544Z,32.20
2018-02-23T19:07:05.538Z,33.70
2018-02-23T19:09:33.806Z,32.53
2018-02-23T19:12:02.047Z,34.00
2018-02-23T19:14:30.370Z,32.87
2018-02-23T19:16:58.698Z,34.50
2018-02-23T19:19:27.043Z,30.33
2018-02-23T19:21:56.046Z,32.30
2018-02-23T19:24:24.274Z,32.93
2018-02-23T19:26:52.527Z,31.70
2018-02-23T19:29:20.813Z,36.17
2018-02-23T19:31:49.804Z,28.67
2018-02-23T19:34:18.103Z,29.00
2018-02-23T19:36:46.314Z,29.17
2018-02-23T19:39:14.603Z,30.80
2018-02-23T19:41:42.850Z,28.90
2018-02-23T19:44:11.886Z,30.80
2018-02-23T19:46:40.325Z,30.70
2018-02-23T19:49:09.506Z,29.73
2018-02-23T19:51:37.888Z,31.37
2018-02-23T19:54:07.047Z,28.93
2018-02-23T19:56:35.571Z,29.77
2018-02-23T19:59:03.988Z,30.17
2018-02-23T20:01:32.274Z,33.47
2018-02-23T20:04:00.604Z,28.87
2018-02-23T20:06:29.722Z,31.03
2018-02-23T20:08:58.783Z,34.10
2018-02-23T20:11:27.704Z,31.70
2018-02-23T20:13:56.562Z,28.57
2018-02-23T20:16:25.059Z,30.00
2018-02-23T20:18:53.357Z,29.97
2018-02-23T20:21:22.575Z,30.93
2018-02-23T20:23:50.822Z,30.27
2018-02-23T20:26:19.049Z,39.03
2018-02-23T20:28:47.376Z,33.57
2018-02-23T20:31:16.422Z,36.50
2018-02-23T20:33:44.739Z,33.87
2018-02-23T20:36:12.954Z,32.83
2018-02-23T20:38:41.152Z,35.13
2018-02-23T20:41:09.514Z,32.97
2018-02-23T20:43:37.722Z,35.97
2018-02-23T20:46:05.958Z,31.97
2018-02-23T20:48:34.216Z,33.40
2018-02-23T20:51:03.380Z,29.07
2018-02-23T20:53:31.628Z,31.67
2018-02-23T20:56:00.015Z,32.33
2018-02-23T20:58:28.362Z,29.93
2018-02-23T21:00:56.802Z,30.47
2018-02-23T21:03:25.055Z,30.27
2018-02-23T21:05:53.273Z,28.23
2018-02-23T21:08:21.528Z,30.83
2018-02-23T21:10:49.785Z,32.40
2018-02-23T21:13:18.032Z,31.93
2018-02-23T21:15:46.212Z,30.57
2018-02-23T21:18:14.403Z,31.87
2018-02-23T21:20:42.614Z,33.23
2018-02-23T21:23:10.849Z,34.90
2018-02-23T21:25:39.223Z,36.10
2018-02-23T21:28:07.489Z,31.60
2018-02-23T21:30:35.690Z,32.17
2018-02-23T21:33:03.929Z,33.30
2018-02-23T21:35:32.918Z,31.60
2018-02-23T21:38:01.863Z,32.47
2018-02-23T21:40:30.988Z,32.33
2018-02-23T21:42:59.204Z,31.10
2018-02-23T21:45:27.466Z,34.87
2018-02-23T21:47:56.467Z,34.47
2018-02-23T21:50:24.705Z,35.23
2018-02-23T21:52:52.888Z,34.60
2018-02-23T21:55:21.117Z,38.87
2018-02-23T21:57:49.359Z,36.10
2018-02-23T22:00:18.371Z,37.83
2018-02-23T22:02:46.595Z,32.17
2018-02-23T22:05:14.882Z,34.50
2018-02-23T22:07:43.071Z,31.47
2018-02-23T22:10:12.047Z,37.40
2018-02-23T22:12:41.015Z,37.70
2018-02-23T22:15:09.222Z,39.23
2018-02-23T22:17:37.429Z,38.83
2018-02-23T22:20:05.681Z,40.43
2018-02-23T22:22:34.658Z,44.73
2018-02-23T22:25:02.851Z,45.50
2018-02-23T22:27:31.792Z,51.00
2018-02-23T22:29:59.994Z,48.73
2018-02-23T22:32:28.178Z,41.23
2018-02-23T22:34:56.357Z,45.70
2018-02-23T22:37:24.536Z,43.97
2018-02-23T22:39:52.707Z,47.33
2018-02-23T22:42:20.881Z,45.47
2018-02-23T22:44:49.095Z,48.00
2018-02-23T22:47:17.314Z,47.90
2018-02-23T22:49:45.520Z,47.23
2018-02-23T22:52:14.471Z,45.10
2018-02-23T22:54:42.650Z,46.07
2018-02-23T22:57:10.891Z,46.73
2018-02-23T22:59:39.087Z,45.10
2018-02-23T23:02:07.281Z,46.40
2018-02-23T23:04:35.474Z,52.70
2018-02-23T23:07:03.726Z,42.17
2018-02-23T23:09:32.064Z,43.07
2018-02-23T23:12:00.279Z,40.97
2018-02-23T23:14:28.463Z,39.30
2018-02-23T23:16:56.666Z,38.50
2018-02-23T23:19:25.626Z,39.40
2018-02-23T23:21:53.816Z,37.80
2018-02-23T23:24:22.018Z,37.20
2018-02-23T23:26:50.971Z,40.43
2018-02-23T23:29:19.206Z,40.67
2018-02-23T23:31:47.485Z,39.57
2018-02-23T23:34:15.678Z,40.10
2018-02-23T23:36:43.916Z,38.67
2018-02-23T23:39:12.903Z,38.50
2018-02-23T23:41:41.877Z,41.40
2018-02-23T23:44:10.062Z,41.27
2018-02-23T23:46:38.283Z,40.83
2018-02-23T23:49:06.510Z,39.47
2018-02-23T23:51:34.699Z,41.37
2018-02-23T23:54:03.662Z,40.10
2018-02-23T23:56:31.869Z,36.78
2018-02-23T23:59:00.819Z,40.33
