createdAt,value
2023-02-12T00:01:25.224Z,7.70
2023-02-12T00:03:53.236Z,6.80
2023-02-12T00:06:21.348Z,8.80
2023-02-12T00:08:51.026Z,7.40
2023-02-12T00:11:22.037Z,6.70
2023-02-12T00:13:50.150Z,5.20
2023-02-12T00:16:20.944Z,6.60
2023-02-12T00:18:52.080Z,5.60
2023-02-12T00:21:20.571Z,5.30
2023-02-12T00:23:48.468Z,6.70
2023-02-12T00:26:19.280Z,6.40
2023-02-12T00:28:47.499Z,5.70
2023-02-12T00:31:18.922Z,4.70
2023-02-12T00:33:46.760Z,4.60
2023-02-12T00:36:20.015Z,5.90
2023-02-12T00:38:49.542Z,5.50
2023-02-12T00:41:17.250Z,6.30
2023-02-12T00:43:45.164Z,5.40
2023-02-12T00:46:13.367Z,5.60
2023-02-12T00:48:41.162Z,7.80
2023-02-12T00:51:09.032Z,4.80
2023-02-12T00:53:37.019Z,5.10
2023-02-12T00:56:04.928Z,4.30
2023-02-12T00:58:32.683Z,5.20
2023-02-12T01:01:00.972Z,5.70
2023-02-12T01:03:28.705Z,6.00
2023-02-12T01:05:57.904Z,4.20
2023-02-12T01:08:25.837Z,4.90
2023-02-12T01:10:58.783Z,5.00
2023-02-12T01:13:27.349Z,5.40
2023-02-12T01:16:10.754Z,5.40
2023-02-12T01:18:38.994Z,6.00
2023-02-12T01:21:16.239Z,6.90
2023-02-12T01:23:45.804Z,5.20
2023-02-12T01:26:14.135Z,6.00
2023-02-12T01:28:43.255Z,5.40
2023-02-12T01:31:12.768Z,6.30
2023-02-12T01:33:41.415Z,6.30
2023-02-12T01:36:10.045Z,5.50
2023-02-12T01:38:37.680Z,6.10
2023-02-12T01:41:08.307Z,6.20
2023-02-12T01:43:36.904Z,6.20
2023-02-12T01:46:06.335Z,6.20
2023-02-12T01:48:40.225Z,6.80
2023-02-12T01:51:11.041Z,6.60
2023-02-12T01:53:44.570Z,6.30
2023-02-12T01:56:12.543Z,7.10
2023-02-12T01:58:43.644Z,7.10
2023-02-12T02:01:20.625Z,6.90
2023-02-12T02:03:50.660Z,6.80
2023-02-12T02:06:21.457Z,6.50
2023-02-12T02:08:49.905Z,6.40
2023-02-12T02:11:36.432Z,7.40
2023-02-12T02:14:24.922Z,7.10
2023-02-12T02:17:21.901Z,6.90
2023-02-12T02:20:17.704Z,6.60
2023-02-12T02:23:22.996Z,6.70
2023-02-12T02:26:21.581Z,6.50
2023-02-12T02:29:10.549Z,6.80
2023-02-12T02:31:44.804Z,7.00
2023-02-12T02:34:34.519Z,7.10
2023-02-12T02:37:19.286Z,7.80
2023-02-12T02:39:58.285Z,7.80
2023-02-12T02:42:34.442Z,8.50
2023-02-12T02:45:24.200Z,7.30
2023-02-12T02:48:05.758Z,7.40
2023-02-12T02:50:36.153Z,5.50
2023-02-12T02:53:18.575Z,6.30
2023-02-12T02:55:51.152Z,6.70
2023-02-12T02:58:32.842Z,7.00
2023-02-12T03:01:04.045Z,7.10
2023-02-12T03:03:40.247Z,6.70
2023-02-12T03:06:16.030Z,5.10
2023-02-12T03:08:53.781Z,4.90
2023-02-12T03:11:25.733Z,5.50
2023-02-12T03:14:18.169Z,6.20
2023-02-12T03:16:51.410Z,6.30
2023-02-12T03:19:23.408Z,6.50
2023-02-12T03:22:13.104Z,6.70
2023-02-12T03:24:45.540Z,6.90
2023-02-12T03:27:29.733Z,7.40
2023-02-12T03:29:58.695Z,7.20
2023-02-12T03:32:46.541Z,7.80
2023-02-12T03:35:32.240Z,7.90
2023-02-12T03:38:10.702Z,8.10
2023-02-12T03:40:46.358Z,8.00
2023-02-12T03:43:25.920Z,7.90
2023-02-12T03:46:14.355Z,7.60
2023-02-12T03:48:48.501Z,7.60
2023-02-12T03:51:24.979Z,6.70
2023-02-12T03:53:52.689Z,6.40
2023-02-12T03:56:25.839Z,6.40
2023-02-12T03:58:53.523Z,6.40
2023-02-12T04:01:21.266Z,6.50
2023-02-12T04:03:49.049Z,6.20
2023-02-12T04:06:26.243Z,6.00
2023-02-12T04:08:55.834Z,5.70
2023-02-12T04:11:40.090Z,5.40
2023-02-12T04:14:16.355Z,5.40
2023-02-12T04:16:51.261Z,4.70
2023-02-12T04:19:31.032Z,5.10
2023-02-12T04:22:29.809Z,5.20
2023-02-12T04:25:41.056Z,4.90
2023-02-12T04:28:28.943Z,4.50
2023-02-12T04:31:01.099Z,4.20
2023-02-12T04:33:35.082Z,4.80
2023-02-12T04:36:17.121Z,4.80
2023-02-12T04:39:11.180Z,5.00
2023-02-12T04:41:39.636Z,4.80
2023-02-12T04:44:27.940Z,4.90
2023-02-12T04:46:55.609Z,3.90
2023-02-12T04:49:24.360Z,3.00
2023-02-12T04:51:52.548Z,2.60
2023-02-12T04:54:21.389Z,3.20
2023-02-12T04:56:49.752Z,3.70
2023-02-12T04:59:17.725Z,3.30
2023-02-12T05:01:45.946Z,3.10
2023-02-12T05:04:15.630Z,2.90
2023-02-12T05:06:44.761Z,3.30
2023-02-12T05:09:19.052Z,3.40
2023-02-12T05:11:46.775Z,3.00
2023-02-12T05:14:15.021Z,2.90
2023-02-12T05:16:42.956Z,3.20
2023-02-12T05:19:10.793Z,2.90
2023-02-12T05:21:38.622Z,2.70
2023-02-12T05:24:07.169Z,3.20
2023-02-12T05:26:35.060Z,4.00
2023-02-12T05:29:03.483Z,5.70
2023-02-12T05:31:31.287Z,5.60
2023-02-12T05:33:59.905Z,4.40
2023-02-12T05:36:28.088Z,4.70
2023-02-12T05:38:58.540Z,5.90
2023-02-12T05:41:26.572Z,4.40
2023-02-12T05:43:54.371Z,5.10
2023-02-12T05:46:22.536Z,4.20
2023-02-12T05:48:50.339Z,4.00
2023-02-12T05:51:21.729Z,4.20
2023-02-12T05:53:51.595Z,4.20
2023-02-12T05:56:24.649Z,3.70
2023-02-12T05:58:59.147Z,4.30
2023-02-12T06:01:30.962Z,4.50
2023-02-12T06:03:59.980Z,5.00
2023-02-12T06:06:29.319Z,5.90
2023-02-12T06:08:57.717Z,6.80
2023-02-12T06:11:26.255Z,6.40
2023-02-12T06:13:54.191Z,7.00
2023-02-12T06:16:22.988Z,7.10
2023-02-12T06:18:51.535Z,6.90
2023-02-12T06:21:20.655Z,6.70
2023-02-12T06:23:48.965Z,6.30
2023-02-12T06:26:16.884Z,5.30
2023-02-12T06:28:44.811Z,5.30
2023-02-12T06:31:33.123Z,4.20
2023-02-12T06:34:03.312Z,4.10
2023-02-12T06:36:31.098Z,5.60
2023-02-12T06:39:01.313Z,5.60
2023-02-12T06:41:29.436Z,3.90
2023-02-12T06:43:57.113Z,4.20
2023-02-12T06:46:25.528Z,5.10
2023-02-12T06:48:55.075Z,5.70
2023-02-12T06:51:23.604Z,5.50
2023-02-12T06:53:52.985Z,7.10
2023-02-12T06:56:22.323Z,3.90
2023-02-12T06:58:58.233Z,3.80
2023-02-12T07:01:27.484Z,4.40
2023-02-12T07:03:57.529Z,4.20
2023-02-12T07:06:26.853Z,4.10
2023-02-12T07:08:58.415Z,3.80
2023-02-12T07:11:28.118Z,3.80
2023-02-12T07:13:56.062Z,3.50
2023-02-12T07:16:23.813Z,3.40
2023-02-12T07:18:51.576Z,3.60
2023-02-12T07:21:19.923Z,3.60
2023-02-12T07:23:51.314Z,4.20
2023-02-12T07:26:20.572Z,3.90
2023-02-12T07:28:49.630Z,6.40
2023-02-12T07:31:22.536Z,5.80
2023-02-12T07:33:55.025Z,4.80
2023-02-12T07:36:24.003Z,4.30
2023-02-12T07:38:51.898Z,4.90
2023-02-12T07:41:22.145Z,4.60
2023-02-12T07:43:54.428Z,4.00
2023-02-12T07:46:26.426Z,4.30
2023-02-12T07:48:54.344Z,4.10
2023-02-12T07:51:22.007Z,4.00
2023-02-12T07:53:50.066Z,3.60
2023-02-12T07:56:23.618Z,4.10
2023-02-12T07:58:52.870Z,4.60
2023-02-12T08:01:29.571Z,3.90
2023-02-12T08:04:02.722Z,4.80
2023-02-12T08:06:32.349Z,4.10
2023-02-12T08:09:02.029Z,5.00
2023-02-12T08:11:29.834Z,4.40
2023-02-12T08:13:58.298Z,4.50
2023-02-12T08:16:28.132Z,3.80
2023-02-12T08:19:02.337Z,4.00
2023-02-12T08:21:35.407Z,3.70
2023-02-12T08:24:03.196Z,3.80
2023-02-12T08:26:36.480Z,4.10
2023-02-12T08:29:06.533Z,4.10
2023-02-12T08:31:37.201Z,3.80
2023-02-12T08:34:05.408Z,7.80
2023-02-12T08:36:38.516Z,6.90
2023-02-12T08:39:07.511Z,5.30
2023-02-12T08:41:35.438Z,3.80
2023-02-12T08:44:04.889Z,4.10
2023-02-12T08:46:35.053Z,4.40
2023-02-12T08:49:23.794Z,4.20
2023-02-12T08:51:53.850Z,4.70
2023-02-12T08:54:24.032Z,4.50
2023-02-12T08:56:59.092Z,4.40
2023-02-12T08:59:26.993Z,4.60
2023-02-12T09:01:55.286Z,4.30
2023-02-12T09:04:25.405Z,4.40
2023-02-12T09:06:53.888Z,4.30
2023-02-12T09:09:22.313Z,4.50
2023-02-12T09:11:50.098Z,4.30
2023-02-12T09:14:23.617Z,4.70
2023-02-12T09:16:54.858Z,4.70
2023-02-12T09:19:23.106Z,4.10
2023-02-12T09:21:56.424Z,4.90
2023-02-12T09:24:27.566Z,5.60
2023-02-12T09:26:56.133Z,5.10
2023-02-12T09:29:23.933Z,5.20
2023-02-12T09:31:51.683Z,4.50
2023-02-12T09:34:19.508Z,4.30
2023-02-12T09:36:47.274Z,4.70
2023-02-12T09:39:14.900Z,5.00
2023-02-12T09:42:04.661Z,4.80
2023-02-12T09:44:44.658Z,4.90
2023-02-12T09:47:32.712Z,4.40
2023-02-12T09:50:37.622Z,4.80
2023-02-12T09:53:05.714Z,4.00
2023-02-12T09:55:35.176Z,4.60
2023-02-12T09:58:10.518Z,4.50
2023-02-12T10:00:39.088Z,4.90
2023-02-12T10:03:13.306Z,5.50
2023-02-12T10:05:54.485Z,5.90
2023-02-12T10:08:31.207Z,5.60
2023-02-12T10:11:31.786Z,6.10
2023-02-12T10:14:25.268Z,6.70
2023-02-12T10:17:12.065Z,7.00
2023-02-12T10:20:21.896Z,7.10
2023-02-12T10:23:10.072Z,6.80
2023-02-12T10:26:04.644Z,6.10
2023-02-12T10:28:35.769Z,7.90
2023-02-12T10:31:07.444Z,8.70
2023-02-12T10:33:41.693Z,7.50
2023-02-12T10:36:37.510Z,7.90
2023-02-12T10:39:10.831Z,7.90
2023-02-12T10:41:43.974Z,11.00
2023-02-12T10:44:12.082Z,8.30
2023-02-12T10:46:39.863Z,9.40
2023-02-12T10:49:08.407Z,9.50
2023-02-12T10:51:59.735Z,9.60
2023-02-12T10:54:49.219Z,9.40
2023-02-12T10:57:30.137Z,8.70
2023-02-12T11:00:16.041Z,8.40
2023-02-12T11:03:00.221Z,7.50
2023-02-12T11:05:30.484Z,7.90
2023-02-12T11:07:58.229Z,8.60
2023-02-12T11:10:40.369Z,8.70
2023-02-12T11:13:25.438Z,9.00
2023-02-12T11:15:53.571Z,9.50
2023-02-12T11:18:26.523Z,10.30
2023-02-12T11:21:01.564Z,10.80
2023-02-12T11:23:32.051Z,12.50
2023-02-12T11:26:04.391Z,9.40
2023-02-12T11:28:34.485Z,8.60
2023-02-12T11:31:23.539Z,9.10
2023-02-12T11:34:16.591Z,8.70
2023-02-12T11:36:46.633Z,9.10
2023-02-12T11:39:21.245Z,8.90
2023-02-12T11:41:57.321Z,8.50
2023-02-12T11:44:37.330Z,8.30
2023-02-12T11:47:09.245Z,7.80
2023-02-12T11:49:50.136Z,7.40
2023-02-12T11:52:29.701Z,7.00
2023-02-12T11:55:01.487Z,7.50
2023-02-12T11:57:39.735Z,8.60
2023-02-12T12:00:57.009Z,7.80
2023-02-12T12:03:28.866Z,7.60
2023-02-12T12:06:03.076Z,7.90
2023-02-12T12:09:14.715Z,7.30
2023-02-12T12:12:16.020Z,11.70
2023-02-12T12:15:05.635Z,11.50
2023-02-12T12:18:08.261Z,8.40
2023-02-12T12:21:08.447Z,7.00
2023-02-12T12:23:40.861Z,8.70
2023-02-12T12:26:15.033Z,9.70
2023-02-12T12:28:50.901Z,8.20
2023-02-12T12:31:31.297Z,7.70
2023-02-12T12:34:14.198Z,7.80
2023-02-12T12:36:51.862Z,10.40
2023-02-12T12:39:50.737Z,12.80
2023-02-12T12:42:22.868Z,10.70
2023-02-12T12:45:05.086Z,10.50
2023-02-12T12:47:52.638Z,16.80
2023-02-12T12:50:48.544Z,7.80
2023-02-12T12:53:27.024Z,7.60
2023-02-12T12:56:03.792Z,7.10
2023-02-12T12:58:55.151Z,8.00
2023-02-12T13:01:50.881Z,8.40
2023-02-12T13:04:47.506Z,9.00
2023-02-12T13:07:21.217Z,8.90
2023-02-12T13:10:07.514Z,7.80
2023-02-12T13:12:49.638Z,7.40
2023-02-12T13:15:37.695Z,7.80
2023-02-12T13:18:27.251Z,7.80
2023-02-12T13:21:16.481Z,8.10
2023-02-12T13:23:48.224Z,8.20
2023-02-12T13:26:38.182Z,8.10
2023-02-12T13:29:17.122Z,8.00
2023-02-12T13:31:53.242Z,8.20
2023-02-12T13:34:21.686Z,8.60
2023-02-12T13:36:49.915Z,7.90
2023-02-12T13:39:31.685Z,8.60
2023-02-12T13:42:30.495Z,8.00
2023-02-12T13:45:30.288Z,6.90
2023-02-12T13:48:19.885Z,9.50
2023-02-12T13:51:01.057Z,8.60
2023-02-12T13:54:07.229Z,8.40
2023-02-12T13:56:47.333Z,8.90
2023-02-12T13:59:39.337Z,10.00
2023-02-12T14:02:13.391Z,10.90
2023-02-12T14:04:52.552Z,9.30
2023-02-12T14:07:21.752Z,9.50
2023-02-12T14:09:49.329Z,10.70
2023-02-12T14:12:26.279Z,10.60
2023-02-12T14:15:09.985Z,8.30
2023-02-12T14:17:37.718Z,11.40
2023-02-12T14:20:27.295Z,8.70
2023-02-12T14:23:01.897Z,7.80
2023-02-12T14:25:40.259Z,8.70
2023-02-12T14:28:21.657Z,14.60
2023-02-12T14:31:18.290Z,11.40
2023-02-12T14:33:48.484Z,15.00
2023-02-12T14:36:18.948Z,21.80
2023-02-12T14:38:47.939Z,24.60
2023-02-12T14:41:42.777Z,22.30
2023-02-12T14:44:30.707Z,13.40
2023-02-12T14:47:08.588Z,13.20
2023-02-12T14:49:39.803Z,9.90
2023-02-12T14:52:15.881Z,11.60
2023-02-12T14:54:51.692Z,10.20
2023-02-12T14:57:32.720Z,8.80
2023-02-12T15:00:22.409Z,11.70
2023-02-12T15:02:55.757Z,17.20
2023-02-12T15:05:27.382Z,10.10
2023-02-12T15:08:00.401Z,12.10
2023-02-12T15:10:36.069Z,11.80
2023-02-12T15:13:23.276Z,12.60
2023-02-12T15:15:55.883Z,13.60
2023-02-12T15:18:34.969Z,11.80
2023-02-12T15:21:09.989Z,16.40
2023-02-12T15:23:42.858Z,19.50
2023-02-12T15:26:22.795Z,18.60
2023-02-12T15:28:52.561Z,16.60
2023-02-12T15:31:24.576Z,26.70
2023-02-12T15:33:53.815Z,24.30
2023-02-12T15:36:24.317Z,24.90
2023-02-12T15:38:55.202Z,21.30
2023-02-12T15:41:37.296Z,28.60
2023-02-12T15:44:29.867Z,21.80
2023-02-12T15:47:00.763Z,18.90
2023-02-12T15:49:37.405Z,21.70
2023-02-12T15:52:08.990Z,22.30
2023-02-12T15:54:38.098Z,23.10
2023-02-12T15:57:13.798Z,27.70
2023-02-12T15:59:41.647Z,27.30
2023-02-12T16:02:21.961Z,28.30
2023-02-12T16:04:49.772Z,34.30
2023-02-12T16:07:18.611Z,34.70
2023-02-12T16:09:46.902Z,28.90
2023-02-12T16:12:17.435Z,27.80
2023-02-12T16:14:51.136Z,27.30
2023-02-12T16:17:32.284Z,26.90
2023-02-12T16:20:07.901Z,27.60
2023-02-12T16:22:41.171Z,26.70
2023-02-12T16:25:21.468Z,27.00
2023-02-12T16:28:07.433Z,30.60
2023-02-12T16:30:42.769Z,31.00
2023-02-12T16:33:45.451Z,31.60
2023-02-12T16:36:19.308Z,36.30
2023-02-12T16:38:48.558Z,37.30
2023-02-12T16:41:19.752Z,44.70
2023-02-12T16:43:49.851Z,39.10
2023-02-12T16:46:18.740Z,26.70
2023-02-12T16:48:49.384Z,32.40
2023-02-12T16:51:29.897Z,50.40
2023-02-12T16:54:00.269Z,57.70
2023-02-12T16:56:34.109Z,56.30
2023-02-12T16:59:02.060Z,55.50
2023-02-12T17:01:33.465Z,43.60
2023-02-12T17:04:04.937Z,38.90
2023-02-12T17:06:33.646Z,38.40
2023-02-12T17:09:01.355Z,35.60
2023-02-12T17:11:29.177Z,30.70
2023-02-12T17:13:57.112Z,35.80
2023-02-12T17:16:30.656Z,36.50
2023-02-12T17:19:00.117Z,28.20
2023-02-12T17:21:29.899Z,31.00
2023-02-12T17:23:57.776Z,27.00
2023-02-12T17:26:25.448Z,31.10
2023-02-12T17:28:53.050Z,27.80
2023-02-12T17:31:20.969Z,30.20
2023-02-12T17:33:48.926Z,29.60
2023-02-12T17:36:16.720Z,28.20
2023-02-12T17:38:44.412Z,33.30
2023-02-12T17:41:12.349Z,31.60
2023-02-12T17:43:40.038Z,30.80
2023-02-12T17:46:12.942Z,36.30
2023-02-12T17:48:40.661Z,36.00
2023-02-12T17:51:10.230Z,31.20
2023-02-12T17:53:41.716Z,32.20
2023-02-12T17:56:14.409Z,34.00
2023-02-12T17:58:43.012Z,33.60
2023-02-12T18:01:12.952Z,30.60
2023-02-12T18:03:41.508Z,33.80
2023-02-12T18:06:14.003Z,36.60
2023-02-12T18:08:42.540Z,37.40
2023-02-12T18:11:11.115Z,40.70
2023-02-12T18:13:39.326Z,35.50
2023-02-12T18:16:09.011Z,38.30
2023-02-12T18:18:38.033Z,34.20
2023-02-12T18:21:13.812Z,39.00
2023-02-12T18:23:41.721Z,38.70
2023-02-12T18:26:12.496Z,35.60
2023-02-12T18:28:40.645Z,33.50
2023-02-12T18:31:09.603Z,34.00
2023-02-12T18:33:37.987Z,35.20
2023-02-12T18:36:07.796Z,35.20
2023-02-12T18:38:36.843Z,36.00
2023-02-12T18:41:09.746Z,35.80
2023-02-12T18:43:37.900Z,38.80
2023-02-12T18:46:10.558Z,35.10
2023-02-12T18:48:38.416Z,34.90
2023-02-12T18:51:07.597Z,34.40
2023-02-12T18:53:35.265Z,35.20
2023-02-12T18:56:08.207Z,35.10
2023-02-12T18:58:36.572Z,35.00
2023-02-12T19:01:18.933Z,35.10
2023-02-12T19:03:48.655Z,33.70
2023-02-12T19:06:16.673Z,35.60
2023-02-12T19:08:44.292Z,35.50
2023-02-12T19:11:14.851Z,31.00
2023-02-12T19:13:43.285Z,32.60
2023-02-12T19:16:14.913Z,33.10
2023-02-12T19:18:42.862Z,32.20
2023-02-12T19:21:13.513Z,30.90
2023-02-12T19:23:41.210Z,32.00
2023-02-12T19:26:11.358Z,30.80
2023-02-12T19:28:39.660Z,32.40
2023-02-12T19:31:22.620Z,34.30
2023-02-12T19:33:54.571Z,32.10
2023-02-12T19:36:22.268Z,30.30
2023-02-12T19:38:49.977Z,31.20
2023-02-12T19:41:20.615Z,27.30
2023-02-12T19:43:48.889Z,28.20
2023-02-12T19:46:18.733Z,27.40
2023-02-12T19:48:47.936Z,30.30
2023-02-12T19:51:18.212Z,29.10
2023-02-12T19:53:47.337Z,32.20
2023-02-12T19:56:15.998Z,31.00
2023-02-12T19:58:44.792Z,30.60
2023-02-12T20:01:16.208Z,32.60
2023-02-12T20:03:44.908Z,29.70
2023-02-12T20:06:16.504Z,33.50
2023-02-12T20:08:44.384Z,36.80
2023-02-12T20:11:14.697Z,38.00
2023-02-12T20:13:43.235Z,35.40
2023-02-12T20:16:16.110Z,34.50
2023-02-12T20:18:45.018Z,33.20
2023-02-12T20:21:19.390Z,33.50
2023-02-12T20:23:47.296Z,33.10
2023-02-12T20:26:17.431Z,33.70
2023-02-12T20:28:45.471Z,35.00
2023-02-12T20:31:28.275Z,36.40
2023-02-12T20:33:58.009Z,38.30
2023-02-12T20:36:26.801Z,40.90
2023-02-12T20:38:58.384Z,43.30
2023-02-12T20:41:27.170Z,42.40
2023-02-12T20:43:55.676Z,48.00
2023-02-12T20:46:24.785Z,48.10
2023-02-12T20:48:54.326Z,45.50
2023-02-12T20:51:24.488Z,48.90
2023-02-12T20:53:52.837Z,50.30
2023-02-12T20:56:25.066Z,49.10
2023-02-12T20:58:53.504Z,49.00
2023-02-12T21:01:33.016Z,51.40
2023-02-12T21:04:06.330Z,51.80
2023-02-12T21:06:35.024Z,53.80
2023-02-12T21:09:03.171Z,53.60
2023-02-12T21:11:30.901Z,57.60
2023-02-12T21:14:18.434Z,57.60
2023-02-12T21:16:47.098Z,53.10
2023-02-12T21:19:14.767Z,56.00
2023-02-12T21:21:45.228Z,62.90
2023-02-12T21:24:15.661Z,51.00
2023-02-12T21:26:43.901Z,50.70
2023-02-12T21:29:11.646Z,52.00
2023-02-12T21:31:44.741Z,52.10
2023-02-12T21:34:16.206Z,55.80
2023-02-12T21:36:45.469Z,60.00
2023-02-12T21:39:15.916Z,90.10
2023-02-12T21:41:43.873Z,83.00
2023-02-12T21:44:15.190Z,78.10
2023-02-12T21:46:43.888Z,66.50
2023-02-12T21:49:13.012Z,78.10
2023-02-12T21:51:43.005Z,56.90
2023-02-12T21:54:13.418Z,57.20
2023-02-12T21:56:43.511Z,47.00
2023-02-12T21:59:12.287Z,51.30
2023-02-12T22:01:59.013Z,49.70
2023-02-12T22:04:26.975Z,47.90
2023-02-12T22:06:54.826Z,52.60
2023-02-12T22:09:23.204Z,52.60
2023-02-12T22:11:52.427Z,53.80
2023-02-12T22:14:21.466Z,49.60
2023-02-12T22:16:49.333Z,50.50
2023-02-12T22:19:17.212Z,47.30
2023-02-12T22:21:45.421Z,51.00
2023-02-12T22:24:15.770Z,49.20
2023-02-12T22:26:44.242Z,46.80
2023-02-12T22:29:14.399Z,47.30
2023-02-12T22:31:43.744Z,46.00
2023-02-12T22:34:15.255Z,45.10
2023-02-12T22:36:43.641Z,49.10
2023-02-12T22:39:13.094Z,45.40
2023-02-12T22:41:44.584Z,45.70
2023-02-12T22:44:13.429Z,46.90
2023-02-12T22:46:42.971Z,44.00
2023-02-12T22:49:11.133Z,44.60
2023-02-12T22:51:39.779Z,45.10
2023-02-12T22:54:14.744Z,42.40
2023-02-12T22:56:43.129Z,42.60
2023-02-12T22:59:12.299Z,45.90
2023-02-12T23:01:40.447Z,43.60
2023-02-12T23:04:14.187Z,42.80
2023-02-12T23:06:42.064Z,44.60
2023-02-12T23:09:12.132Z,42.90
2023-02-12T23:11:39.833Z,45.80
2023-02-12T23:14:07.479Z,42.90
2023-02-12T23:16:35.223Z,44.40
2023-02-12T23:19:03.056Z,40.90
2023-02-12T23:21:31.708Z,43.80
2023-02-12T23:23:59.430Z,42.40
2023-02-12T23:26:28.622Z,39.70
2023-02-12T23:28:56.319Z,41.70
2023-02-12T23:31:24.981Z,40.80
2023-02-12T23:33:52.794Z,45.10
2023-02-12T23:36:20.526Z,41.50
2023-02-12T23:38:48.161Z,39.70
2023-02-12T23:41:15.830Z,41.80
2023-02-12T23:43:43.484Z,40.50
2023-02-12T23:46:11.277Z,41.20
2023-02-12T23:48:39.019Z,39.50
2023-02-12T23:51:06.634Z,40.20
2023-02-12T23:53:34.323Z,39.90
2023-02-12T23:56:02.015Z,37.00
2023-02-12T23:58:29.685Z,42.80
