createdAt,value
2019-05-12T00:01:58.753Z,78.70
2019-05-12T00:04:28.508Z,77.38
2019-05-12T00:06:58.633Z,77.10
2019-05-12T00:09:28.512Z,77.77
2019-05-12T00:11:59.119Z,76.53
2019-05-12T00:14:28.887Z,76.80
2019-05-12T00:16:58.542Z,77.27
2019-05-12T00:19:28.643Z,77.83
2019-05-12T00:21:58.850Z,77.38
2019-05-12T00:24:28.492Z,77.73
2019-05-12T00:26:59.786Z,78.92
2019-05-12T00:29:29.407Z,78.73
2019-05-12T00:31:59.072Z,77.67
2019-05-12T00:34:29.011Z,78.95
2019-05-12T00:36:58.635Z,78.08
2019-05-12T00:39:28.255Z,78.61
2019-05-12T00:41:58.636Z,79.14
2019-05-12T00:44:28.629Z,78.90
2019-05-12T00:46:58.263Z,77.94
2019-05-12T00:49:28.959Z,78.21
2019-05-12T00:51:58.881Z,78.41
2019-05-12T00:54:28.662Z,78.73
2019-05-12T00:56:58.688Z,78.14
2019-05-12T00:59:28.278Z,78.53
2019-05-12T01:01:58.641Z,78.11
2019-05-12T01:04:29.129Z,78.58
2019-05-12T01:06:58.994Z,77.67
2019-05-12T01:09:28.752Z,77.68
2019-05-12T01:11:58.943Z,78.47
2019-05-12T01:14:28.783Z,78.56
2019-05-12T01:16:58.816Z,79.90
2019-05-12T01:19:28.907Z,80.10
2019-05-12T01:22:00.016Z,80.80
2019-05-12T01:24:29.672Z,81.92
2019-05-12T01:27:00.738Z,81.39
2019-05-12T01:29:31.824Z,82.60
2019-05-12T01:32:04.531Z,81.90
2019-05-12T01:34:38.184Z,81.97
2019-05-12T01:37:27.816Z,83.32
2019-05-12T01:39:59.747Z,83.66
2019-05-12T01:42:28.876Z,84.48
2019-05-12T01:44:58.574Z,82.64
2019-05-12T01:47:29.067Z,81.97
2019-05-12T01:49:58.908Z,82.48
2019-05-12T01:52:28.689Z,81.73
2019-05-12T01:54:59.153Z,81.98
2019-05-12T01:57:28.947Z,81.84
2019-05-12T01:59:58.750Z,80.44
2019-05-12T02:02:28.667Z,79.80
2019-05-12T02:05:02.466Z,81.81
2019-05-12T02:07:38.397Z,81.58
2019-05-12T02:10:09.522Z,81.54
2019-05-12T02:12:39.483Z,82.76
2019-05-12T02:15:09.340Z,82.41
2019-05-12T02:17:39.521Z,81.31
2019-05-12T02:20:09.710Z,81.60
2019-05-12T02:22:39.829Z,80.49
2019-05-12T02:25:09.637Z,82.47
2019-05-12T02:27:39.535Z,82.46
2019-05-12T02:30:10.376Z,82.34
2019-05-12T02:32:48.483Z,81.29
2019-05-12T02:35:11.813Z,81.31
2019-05-12T02:37:45.220Z,82.20
2019-05-12T02:40:15.083Z,82.77
2019-05-12T02:42:46.363Z,81.96
2019-05-12T02:45:16.687Z,81.19
2019-05-12T02:47:46.437Z,81.92
2019-05-12T02:50:19.105Z,80.57
2019-05-12T02:52:49.089Z,82.20
2019-05-12T02:55:18.708Z,80.44
2019-05-12T02:57:50.496Z,80.79
2019-05-12T03:00:20.113Z,81.23
2019-05-12T03:02:54.589Z,83.26
2019-05-12T03:05:24.879Z,83.35
2019-05-12T03:07:56.006Z,82.69
2019-05-12T03:10:25.824Z,83.37
2019-05-12T03:12:55.682Z,82.91
2019-05-12T03:15:25.365Z,82.74
2019-05-12T03:17:55.025Z,82.62
2019-05-12T03:20:24.647Z,82.48
2019-05-12T03:22:55.407Z,83.33
2019-05-12T03:25:29.827Z,83.33
2019-05-12T03:27:56.641Z,83.58
2019-05-12T03:30:29.108Z,83.46
2019-05-12T03:32:58.578Z,84.29
2019-05-12T03:35:35.023Z,86.07
2019-05-12T03:37:59.678Z,85.85
2019-05-12T03:40:29.291Z,84.81
2019-05-12T03:42:58.947Z,84.75
2019-05-12T03:45:28.564Z,86.32
2019-05-12T03:47:58.273Z,85.75
2019-05-12T03:50:27.885Z,85.64
2019-05-12T03:52:57.538Z,85.48
2019-05-12T03:55:35.486Z,85.78
2019-05-12T03:57:58.499Z,86.00
2019-05-12T04:00:28.140Z,85.98
2019-05-12T04:02:57.767Z,86.30
2019-05-12T04:05:27.437Z,85.25
2019-05-12T04:07:57.038Z,85.41
2019-05-12T04:10:26.685Z,85.79
2019-05-12T04:12:56.315Z,85.39
2019-05-12T04:15:25.964Z,86.27
2019-05-12T04:17:55.582Z,86.15
2019-05-12T04:20:25.725Z,86.57
2019-05-12T04:22:55.340Z,85.96
2019-05-12T04:25:25.271Z,87.50
2019-05-12T04:27:54.903Z,86.77
2019-05-12T04:30:25.211Z,87.64
2019-05-12T04:32:55.382Z,87.30
2019-05-12T04:35:25.590Z,86.82
2019-05-12T04:37:55.651Z,86.44
2019-05-12T04:40:25.349Z,87.32
2019-05-12T04:42:55.111Z,86.56
2019-05-12T04:45:25.756Z,87.84
2019-05-12T04:47:55.475Z,87.35
2019-05-12T04:50:25.425Z,88.04
2019-05-12T04:52:56.755Z,87.88
2019-05-12T04:55:27.103Z,87.46
2019-05-12T04:57:56.725Z,87.51
2019-05-12T05:00:26.367Z,87.05
2019-05-12T05:02:56.020Z,87.52
2019-05-12T05:05:25.662Z,87.29
2019-05-12T05:07:55.278Z,87.37
2019-05-12T05:10:25.202Z,86.62
2019-05-12T05:12:54.840Z,87.99
2019-05-12T05:15:25.087Z,87.90
2019-05-12T05:17:54.790Z,88.15
2019-05-12T05:20:24.437Z,88.19
2019-05-12T05:22:54.285Z,89.03
2019-05-12T05:25:23.990Z,88.76
2019-05-12T05:27:53.615Z,88.86
2019-05-12T05:30:24.338Z,89.01
2019-05-12T05:32:54.061Z,88.72
2019-05-12T05:35:23.932Z,89.06
2019-05-12T05:37:54.061Z,88.23
2019-05-12T05:40:25.977Z,88.65
2019-05-12T05:42:55.180Z,89.07
2019-05-12T05:45:26.488Z,88.96
2019-05-12T05:47:59.545Z,89.40
2019-05-12T05:50:29.510Z,89.25
2019-05-12T05:52:58.906Z,88.82
2019-05-12T05:55:28.529Z,88.65
2019-05-12T05:57:59.911Z,88.89
2019-05-12T06:00:29.589Z,89.04
2019-05-12T06:02:59.306Z,89.77
2019-05-12T06:05:30.975Z,90.26
2019-05-12T06:08:00.263Z,90.11
2019-05-12T06:10:36.045Z,89.84
2019-05-12T06:13:03.779Z,89.84
2019-05-12T06:15:35.907Z,89.77
2019-05-12T06:18:04.077Z,90.14
2019-05-12T06:20:37.735Z,90.20
2019-05-12T06:23:05.090Z,90.93
2019-05-12T06:25:46.371Z,89.58
2019-05-12T06:28:08.934Z,90.29
2019-05-12T06:30:44.304Z,90.62
2019-05-12T06:33:10.094Z,90.50
2019-05-12T06:35:42.218Z,90.86
2019-05-12T06:38:13.566Z,89.98
2019-05-12T06:40:45.279Z,89.66
2019-05-12T06:43:15.239Z,89.68
2019-05-12T06:45:45.740Z,90.06
2019-05-12T06:48:19.235Z,91.14
2019-05-12T06:50:46.920Z,90.74
2019-05-12T06:53:20.086Z,91.17
2019-05-12T06:55:47.883Z,90.57
2019-05-12T06:58:26.303Z,90.63
2019-05-12T07:00:48.847Z,90.79
2019-05-12T07:03:19.454Z,90.32
2019-05-12T07:05:49.881Z,90.67
2019-05-12T07:08:26.588Z,90.87
2019-05-12T07:10:57.780Z,91.21
2019-05-12T07:13:24.889Z,90.48
2019-05-12T07:15:54.442Z,90.51
2019-05-12T07:18:32.216Z,90.21
2019-05-12T07:20:55.433Z,90.86
2019-05-12T07:23:30.165Z,90.68
2019-05-12T07:25:56.498Z,90.66
2019-05-12T07:28:30.314Z,90.75
2019-05-12T07:30:57.471Z,91.02
2019-05-12T07:33:27.110Z,89.79
2019-05-12T07:36:01.160Z,90.45
2019-05-12T07:38:31.148Z,91.41
2019-05-12T07:41:08.896Z,89.96
2019-05-12T07:43:33.881Z,89.07
2019-05-12T07:46:07.143Z,88.70
2019-05-12T07:48:40.186Z,89.44
2019-05-12T07:51:07.163Z,89.44
2019-05-12T07:53:37.181Z,89.84
2019-05-12T07:56:06.804Z,89.30
2019-05-12T07:58:40.857Z,89.45
2019-05-12T08:01:08.147Z,89.54
2019-05-12T08:03:37.802Z,89.74
2019-05-12T08:06:07.428Z,89.52
2019-05-12T08:08:41.830Z,89.57
2019-05-12T08:11:08.475Z,90.50
2019-05-12T08:13:40.958Z,89.98
2019-05-12T08:16:10.085Z,90.38
2019-05-12T08:18:41.141Z,91.14
2019-05-12T08:21:11.116Z,91.42
2019-05-12T08:23:40.794Z,91.00
2019-05-12T08:26:16.262Z,91.53
2019-05-12T08:28:44.234Z,91.19
2019-05-12T08:31:14.226Z,89.84
2019-05-12T08:33:43.872Z,90.83
2019-05-12T08:36:16.330Z,90.31
2019-05-12T08:38:45.206Z,89.78
2019-05-12T08:41:14.857Z,88.65
2019-05-12T08:43:47.158Z,90.00
2019-05-12T08:46:16.019Z,89.93
2019-05-12T08:48:45.634Z,90.22
2019-05-12T08:51:19.862Z,90.08
2019-05-12T08:53:46.602Z,88.57
2019-05-12T08:56:19.423Z,89.28
2019-05-12T08:58:51.232Z,89.08
2019-05-12T09:01:20.461Z,88.55
2019-05-12T09:03:50.247Z,89.33
2019-05-12T09:06:20.435Z,90.33
2019-05-12T09:08:50.231Z,89.25
2019-05-12T09:11:19.850Z,88.70
2019-05-12T09:13:52.500Z,89.20
2019-05-12T09:16:20.809Z,89.78
2019-05-12T09:18:50.428Z,88.86
2019-05-12T09:21:25.264Z,89.48
2019-05-12T09:23:55.424Z,89.68
2019-05-12T09:26:24.983Z,89.21
2019-05-12T09:28:54.371Z,89.81
2019-05-12T09:31:25.521Z,88.75
2019-05-12T09:33:55.429Z,88.20
2019-05-12T09:36:25.171Z,87.50
2019-05-12T09:39:01.670Z,87.65
2019-05-12T09:41:26.166Z,88.85
2019-05-12T09:43:55.790Z,88.34
2019-05-12T09:46:28.391Z,87.31
2019-05-12T09:48:56.884Z,87.74
2019-05-12T09:51:27.078Z,88.21
2019-05-12T09:53:56.704Z,87.73
2019-05-12T09:56:26.361Z,88.24
2019-05-12T09:59:01.441Z,88.62
2019-05-12T10:01:29.227Z,87.73
2019-05-12T10:03:58.680Z,86.53
2019-05-12T10:06:28.499Z,89.07
2019-05-12T10:08:58.119Z,87.28
2019-05-12T10:11:27.774Z,87.02
2019-05-12T10:14:00.205Z,87.23
2019-05-12T10:16:28.851Z,87.72
2019-05-12T10:18:58.476Z,86.73
2019-05-12T10:21:28.128Z,86.76
2019-05-12T10:24:01.758Z,87.35
2019-05-12T10:26:29.106Z,88.20
2019-05-12T10:29:13.352Z,88.82
2019-05-12T10:31:35.639Z,88.31
2019-05-12T10:34:20.045Z,87.13
2019-05-12T10:36:53.507Z,87.02
2019-05-12T10:39:24.342Z,88.18
2019-05-12T10:41:54.789Z,85.50
2019-05-12T10:44:30.012Z,85.54
2019-05-12T10:46:57.534Z,86.18
2019-05-12T10:49:27.169Z,83.56
2019-05-12T10:51:56.837Z,86.87
2019-05-12T10:54:26.478Z,84.90
2019-05-12T10:56:56.229Z,83.92
2019-05-12T10:59:32.146Z,85.28
2019-05-12T11:01:57.220Z,83.78
2019-05-12T11:04:35.749Z,83.86
2019-05-12T11:06:58.233Z,85.35
2019-05-12T11:09:31.666Z,83.02
2019-05-12T11:11:59.285Z,84.51
2019-05-12T11:14:30.582Z,83.35
2019-05-12T11:17:07.412Z,85.58
2019-05-12T11:19:33.826Z,82.01
2019-05-12T11:22:06.137Z,82.52
2019-05-12T11:24:35.798Z,83.42
2019-05-12T11:27:05.531Z,82.75
2019-05-12T11:29:45.810Z,83.25
2019-05-12T11:32:06.524Z,82.72
2019-05-12T11:34:36.180Z,80.04
2019-05-12T11:37:05.810Z,81.65
2019-05-12T11:39:36.773Z,82.51
2019-05-12T11:42:06.908Z,83.21
2019-05-12T11:44:37.142Z,80.31
2019-05-12T11:47:06.976Z,81.26
2019-05-12T11:49:37.117Z,80.10
2019-05-12T11:52:13.302Z,79.85
2019-05-12T11:54:41.099Z,79.21
2019-05-12T11:57:10.029Z,79.48
2019-05-12T11:59:40.100Z,77.55
2019-05-12T12:02:09.744Z,77.98
2019-05-12T12:04:45.092Z,80.23
2019-05-12T12:07:16.553Z,77.89
2019-05-12T12:09:49.467Z,78.60
2019-05-12T12:12:17.553Z,75.92
2019-05-12T12:14:50.326Z,77.68
2019-05-12T12:17:25.122Z,77.97
2019-05-12T12:19:49.908Z,76.89
2019-05-12T12:22:20.380Z,73.21
2019-05-12T12:24:50.890Z,76.07
2019-05-12T12:27:20.514Z,76.02
2019-05-12T12:29:50.175Z,75.27
2019-05-12T12:32:20.563Z,74.84
2019-05-12T12:34:50.342Z,77.17
2019-05-12T12:37:24.135Z,76.78
2019-05-12T12:39:53.491Z,77.08
2019-05-12T12:42:24.179Z,76.69
2019-05-12T12:44:58.716Z,76.94
2019-05-12T12:47:25.212Z,73.74
2019-05-12T12:49:54.880Z,77.07
2019-05-12T12:52:24.513Z,78.61
2019-05-12T12:54:54.435Z,77.33
2019-05-12T12:57:24.104Z,78.38
2019-05-12T12:59:53.775Z,79.09
2019-05-12T13:02:24.730Z,77.19
2019-05-12T13:04:54.545Z,75.77
2019-05-12T13:07:24.262Z,77.83
2019-05-12T13:09:55.032Z,78.29
2019-05-12T13:12:25.239Z,77.63
2019-05-12T13:14:54.903Z,77.77
2019-05-12T13:17:27.223Z,80.71
2019-05-12T13:19:58.703Z,80.25
2019-05-12T13:22:29.555Z,74.48
2019-05-12T13:25:04.528Z,76.68
2019-05-12T13:27:29.902Z,74.96
2019-05-12T13:30:01.952Z,78.47
2019-05-12T13:32:31.981Z,77.86
2019-05-12T13:35:04.225Z,74.52
2019-05-12T13:37:33.841Z,76.39
2019-05-12T13:40:05.159Z,76.66
2019-05-12T13:42:35.797Z,75.41
2019-05-12T13:45:06.981Z,74.94
2019-05-12T13:47:39.896Z,76.02
2019-05-12T13:50:15.508Z,76.68
2019-05-12T13:52:40.199Z,75.34
2019-05-12T13:55:10.231Z,76.52
2019-05-12T13:57:46.167Z,77.11
2019-05-12T14:00:14.014Z,77.29
2019-05-12T14:02:44.315Z,74.63
2019-05-12T14:05:15.434Z,74.23
2019-05-12T14:07:45.212Z,73.75
2019-05-12T14:10:15.789Z,72.73
2019-05-12T14:12:45.451Z,71.87
2019-05-12T14:15:16.220Z,70.98
2019-05-12T14:17:45.888Z,72.02
2019-05-12T14:20:19.877Z,69.90
2019-05-12T14:22:46.951Z,70.56
2019-05-12T14:25:20.917Z,67.45
2019-05-12T14:27:48.209Z,66.63
2019-05-12T14:30:17.909Z,67.79
2019-05-12T14:32:49.373Z,67.55
2019-05-12T14:35:18.919Z,67.70
2019-05-12T14:37:48.575Z,63.85
2019-05-12T14:40:21.187Z,64.80
2019-05-12T14:42:49.555Z,64.58
2019-05-12T14:45:24.237Z,64.77
2019-05-12T14:47:50.539Z,66.04
2019-05-12T14:50:20.238Z,66.54
2019-05-12T14:52:54.810Z,65.75
2019-05-12T14:55:21.302Z,61.84
2019-05-12T14:57:50.976Z,63.82
2019-05-12T15:00:23.920Z,63.15
2019-05-12T15:02:53.978Z,62.69
2019-05-12T15:05:27.449Z,65.33
2019-05-12T15:07:58.576Z,63.08
2019-05-12T15:10:26.412Z,61.64
2019-05-12T15:12:56.163Z,59.32
2019-05-12T15:15:25.795Z,61.40
2019-05-12T15:18:03.525Z,64.80
2019-05-12T15:20:26.780Z,62.30
2019-05-12T15:22:56.451Z,62.29
2019-05-12T15:25:29.366Z,62.17
2019-05-12T15:27:57.464Z,61.59
2019-05-12T15:30:27.091Z,60.97
2019-05-12T15:32:56.738Z,61.68
2019-05-12T15:35:26.364Z,60.41
2019-05-12T15:37:56.021Z,62.56
2019-05-12T15:40:25.658Z,62.94
2019-05-12T15:43:00.509Z,59.96
2019-05-12T15:45:26.644Z,61.03
2019-05-12T15:47:56.304Z,60.32
2019-05-12T15:50:26.297Z,62.33
2019-05-12T15:52:55.973Z,62.75
2019-05-12T15:55:32.705Z,61.52
2019-05-12T15:57:56.960Z,63.56
2019-05-12T16:00:26.590Z,60.72
2019-05-12T16:02:56.244Z,60.49
2019-05-12T16:05:30.808Z,60.50
2019-05-12T16:07:57.226Z,64.37
2019-05-12T16:10:26.865Z,63.41
2019-05-12T16:12:56.529Z,61.32
2019-05-12T16:15:26.352Z,59.80
2019-05-12T16:17:59.314Z,61.23
2019-05-12T16:20:27.432Z,59.19
2019-05-12T16:22:57.105Z,62.99
2019-05-12T16:25:30.592Z,64.70
2019-05-12T16:27:58.092Z,63.46
2019-05-12T16:30:27.759Z,62.38
2019-05-12T16:32:57.411Z,64.59
2019-05-12T16:35:31.403Z,64.64
2019-05-12T16:37:58.397Z,63.66
2019-05-12T16:40:28.063Z,64.65
2019-05-12T16:42:59.820Z,64.86
2019-05-12T16:45:29.086Z,65.79
2019-05-12T16:47:59.193Z,66.37
2019-05-12T16:50:30.103Z,66.65
2019-05-12T16:52:59.751Z,67.15
2019-05-12T16:55:29.415Z,67.80
2019-05-12T16:57:59.045Z,67.35
2019-05-12T17:00:30.971Z,66.22
2019-05-12T17:03:00.056Z,66.72
2019-05-12T17:05:29.726Z,67.24
2019-05-12T17:07:59.365Z,66.90
2019-05-12T17:10:29.026Z,67.65
2019-05-12T17:12:58.666Z,67.36
2019-05-12T17:15:28.324Z,67.44
2019-05-12T17:18:01.581Z,68.72
2019-05-12T17:20:29.439Z,67.80
2019-05-12T17:23:00.321Z,68.23
2019-05-12T17:25:30.215Z,70.36
2019-05-12T17:28:03.631Z,69.40
2019-05-12T17:30:31.202Z,69.77
2019-05-12T17:33:02.566Z,69.78
2019-05-12T17:35:34.845Z,70.96
2019-05-12T17:38:04.352Z,71.01
2019-05-12T17:40:34.180Z,70.92
2019-05-12T17:43:11.780Z,71.32
2019-05-12T17:45:35.530Z,71.65
2019-05-12T17:48:07.701Z,72.60
2019-05-12T17:50:40.483Z,72.16
2019-05-12T17:53:07.866Z,72.72
2019-05-12T17:55:42.626Z,72.14
2019-05-12T17:58:08.931Z,73.66
2019-05-12T18:00:41.491Z,73.21
2019-05-12T18:03:20.429Z,74.06
2019-05-12T18:05:42.429Z,74.07
2019-05-12T18:08:14.276Z,75.34
2019-05-12T18:10:44.216Z,75.38
2019-05-12T18:13:15.071Z,75.64
2019-05-12T18:15:45.248Z,76.38
2019-05-12T18:18:17.375Z,77.51
2019-05-12T18:20:46.260Z,77.76
2019-05-12T18:23:19.846Z,76.97
2019-05-12T18:25:47.250Z,76.93
2019-05-12T18:28:21.802Z,75.84
2019-05-12T18:30:48.449Z,77.27
2019-05-12T18:33:32.661Z,77.63
2019-05-12T18:35:49.554Z,78.43
2019-05-12T18:38:23.924Z,79.26
2019-05-12T18:40:50.570Z,80.21
2019-05-12T18:43:20.207Z,80.45
2019-05-12T18:45:56.649Z,79.87
2019-05-12T18:48:24.557Z,80.13
2019-05-12T18:50:52.704Z,80.22
2019-05-12T18:53:27.920Z,81.48
2019-05-12T18:55:54.136Z,81.80
2019-05-12T18:58:30.599Z,81.24
2019-05-12T19:00:55.208Z,81.30
2019-05-12T19:03:25.560Z,81.27
2019-05-12T19:05:58.113Z,81.48
2019-05-12T19:08:26.722Z,81.70
2019-05-12T19:10:56.370Z,81.75
2019-05-12T19:13:27.934Z,81.84
2019-05-12T19:16:02.494Z,82.05
2019-05-12T19:18:32.492Z,83.17
2019-05-12T19:21:00.273Z,82.84
2019-05-12T19:23:35.148Z,82.51
2019-05-12T19:26:01.281Z,83.04
2019-05-12T19:28:30.960Z,83.52
2019-05-12T19:31:05.384Z,83.26
2019-05-12T19:33:31.957Z,82.66
2019-05-12T19:36:05.362Z,82.52
2019-05-12T19:38:34.606Z,82.50
2019-05-12T19:41:04.770Z,83.14
2019-05-12T19:43:39.275Z,83.03
2019-05-12T19:46:05.815Z,83.07
2019-05-12T19:48:47.613Z,83.86
2019-05-12T19:51:20.847Z,83.75
2019-05-12T19:53:38.432Z,83.77
2019-05-12T19:56:08.311Z,84.09
2019-05-12T19:58:38.320Z,84.17
2019-05-12T20:01:07.953Z,84.58
2019-05-12T20:03:37.884Z,85.13
2019-05-12T20:06:07.519Z,84.09
2019-05-12T20:08:37.176Z,83.62
2019-05-12T20:11:06.811Z,83.88
2019-05-12T20:13:40.039Z,84.17
2019-05-12T20:16:11.503Z,84.88
2019-05-12T20:18:42.991Z,84.75
2019-05-12T20:21:10.491Z,85.07
2019-05-12T20:23:40.147Z,84.78
2019-05-12T20:26:09.770Z,84.03
2019-05-12T20:28:42.106Z,83.71
2019-05-12T20:31:13.746Z,83.97
2019-05-12T20:33:43.492Z,84.08
2019-05-12T20:36:14.250Z,84.16
2019-05-12T20:38:44.523Z,83.66
2019-05-12T20:41:21.851Z,84.28
2019-05-12T20:43:45.587Z,84.89
2019-05-12T20:46:21.726Z,84.58
2019-05-12T20:48:46.623Z,84.80
2019-05-12T20:51:20.125Z,84.97
2019-05-12T20:53:47.614Z,85.01
2019-05-12T20:56:21.644Z,84.76
2019-05-12T20:58:48.608Z,84.47
2019-05-12T21:01:20.151Z,84.68
2019-05-12T21:03:51.052Z,85.08
2019-05-12T21:06:20.805Z,85.10
2019-05-12T21:08:53.605Z,85.19
2019-05-12T21:11:24.328Z,85.46
2019-05-12T21:13:54.563Z,85.38
2019-05-12T21:16:31.307Z,84.94
2019-05-12T21:19:06.329Z,85.03
2019-05-12T21:21:33.167Z,84.68
2019-05-12T21:23:59.460Z,85.26
2019-05-12T21:26:34.735Z,85.38
2019-05-12T21:29:00.646Z,84.92
2019-05-12T21:31:31.083Z,86.03
2019-05-12T21:34:03.815Z,86.09
2019-05-12T21:36:33.852Z,85.36
2019-05-12T21:39:10.255Z,85.59
2019-05-12T21:41:40.651Z,85.51
2019-05-12T21:44:11.118Z,85.80
2019-05-12T21:46:47.485Z,85.17
2019-05-12T21:49:12.931Z,84.04
2019-05-12T21:51:44.626Z,82.97
2019-05-12T21:54:14.033Z,83.13
2019-05-12T21:56:49.007Z,81.49
2019-05-12T21:59:15.724Z,79.18
2019-05-12T22:01:46.031Z,79.35
2019-05-12T22:04:15.753Z,78.23
2019-05-12T22:06:45.504Z,77.58
2019-05-12T22:09:17.585Z,75.97
2019-05-12T22:11:51.370Z,75.09
2019-05-12T22:14:17.890Z,73.97
2019-05-12T22:16:49.166Z,73.03
2019-05-12T22:19:18.793Z,72.25
2019-05-12T22:21:49.616Z,73.30
2019-05-12T22:24:19.260Z,72.43
2019-05-12T22:26:48.912Z,72.05
2019-05-12T22:29:21.350Z,72.09
2019-05-12T22:31:50.021Z,71.32
2019-05-12T22:34:19.637Z,71.14
2019-05-12T22:36:55.285Z,70.09
2019-05-12T22:39:20.714Z,69.85
2019-05-12T22:41:50.370Z,69.79
2019-05-12T22:44:22.172Z,67.99
2019-05-12T22:46:51.355Z,68.07
2019-05-12T22:49:21.366Z,69.91
2019-05-12T22:51:54.598Z,69.79
2019-05-12T22:54:24.392Z,68.25
2019-05-12T22:56:55.380Z,68.95
2019-05-12T22:59:25.084Z,69.05
2019-05-12T23:01:54.731Z,69.58
2019-05-12T23:04:25.908Z,69.65
2019-05-12T23:06:55.699Z,69.95
2019-05-12T23:09:29.912Z,70.22
2019-05-12T23:11:56.698Z,70.62
2019-05-12T23:14:26.416Z,70.49
2019-05-12T23:17:00.173Z,71.01
2019-05-12T23:19:27.495Z,71.12
2019-05-12T23:21:58.744Z,70.45
2019-05-12T23:24:30.431Z,71.52
2019-05-12T23:27:00.167Z,70.60
2019-05-12T23:29:31.150Z,70.08
2019-05-12T23:32:07.218Z,70.08
2019-05-12T23:34:33.866Z,69.68
2019-05-12T23:37:03.986Z,69.91
2019-05-12T23:39:38.118Z,69.52
2019-05-12T23:42:05.077Z,69.91
2019-05-12T23:44:34.694Z,70.10
2019-05-12T23:47:04.499Z,69.85
2019-05-12T23:49:34.130Z,69.48
2019-05-12T23:52:04.123Z,69.97
2019-05-12T23:54:34.446Z,70.16
2019-05-12T23:57:04.359Z,70.32
2019-05-12T23:59:33.972Z,71.10
