createdAt,value
2018-10-06T00:00:26.989Z,99.90
2018-10-06T00:02:55.540Z,99.90
2018-10-06T00:05:24.038Z,99.90
2018-10-06T00:07:52.770Z,99.90
2018-10-06T00:10:21.286Z,99.90
2018-10-06T00:12:49.833Z,99.90
2018-10-06T00:15:18.332Z,99.90
2018-10-06T00:17:46.822Z,99.90
2018-10-06T00:20:15.323Z,99.90
2018-10-06T00:22:43.843Z,99.90
2018-10-06T00:25:12.386Z,99.90
2018-10-06T00:27:40.883Z,99.90
2018-10-06T00:30:09.431Z,99.90
2018-10-06T00:32:37.948Z,99.90
2018-10-06T00:35:06.466Z,99.90
2018-10-06T00:37:34.990Z,99.90
2018-10-06T00:40:03.555Z,99.90
2018-10-06T00:42:32.039Z,99.90
2018-10-06T00:45:00.572Z,99.90
2018-10-06T00:47:29.079Z,99.90
2018-10-06T00:49:57.594Z,99.90
2018-10-06T00:52:26.176Z,99.90
2018-10-06T00:54:54.708Z,99.90
2018-10-06T00:57:23.210Z,99.90
2018-10-06T00:59:51.723Z,99.90
2018-10-06T01:02:20.270Z,99.90
2018-10-06T01:04:48.808Z,99.90
2018-10-06T01:07:17.291Z,99.90
2018-10-06T01:09:45.827Z,99.90
2018-10-06T01:12:14.414Z,99.90
2018-10-06T01:14:42.920Z,99.90
2018-10-06T01:17:11.431Z,99.90
2018-10-06T01:19:39.983Z,99.90
2018-10-06T01:22:08.546Z,99.90
2018-10-06T01:24:37.060Z,99.90
2018-10-06T01:27:05.618Z,99.90
2018-10-06T01:29:34.325Z,99.90
2018-10-06T01:32:04.342Z,99.90
2018-10-06T01:34:33.226Z,99.90
2018-10-06T01:37:02.019Z,99.90
2018-10-06T01:39:31.005Z,99.90
2018-10-06T01:41:59.619Z,99.90
2018-10-06T01:44:28.179Z,99.90
2018-10-06T01:46:56.708Z,99.90
2018-10-06T01:49:25.278Z,99.90
2018-10-06T01:51:53.766Z,99.90
2018-10-06T01:54:22.320Z,99.90
2018-10-06T01:56:50.847Z,99.90
2018-10-06T01:59:19.360Z,99.90
2018-10-06T02:01:47.877Z,99.90
2018-10-06T02:04:16.426Z,99.90
2018-10-06T02:06:44.969Z,99.90
2018-10-06T02:09:13.459Z,99.90
2018-10-06T02:11:41.983Z,99.90
2018-10-06T02:14:10.494Z,99.90
2018-10-06T02:16:39.020Z,99.90
2018-10-06T02:19:07.547Z,99.90
2018-10-06T02:21:36.072Z,99.90
2018-10-06T02:24:04.573Z,99.90
2018-10-06T02:26:33.289Z,99.90
2018-10-06T02:29:01.824Z,99.90
2018-10-06T02:31:30.374Z,99.90
2018-10-06T02:33:58.895Z,99.90
2018-10-06T02:36:27.427Z,99.90
2018-10-06T02:38:55.993Z,99.90
2018-10-06T02:41:24.499Z,99.90
2018-10-06T02:43:53.085Z,99.90
2018-10-06T02:46:21.660Z,99.90
2018-10-06T02:48:50.175Z,99.90
2018-10-06T02:51:18.718Z,99.90
2018-10-06T02:53:47.259Z,99.90
2018-10-06T02:56:15.771Z,99.90
2018-10-06T02:58:44.295Z,99.90
2018-10-06T03:01:12.814Z,99.90
2018-10-06T03:03:41.340Z,99.90
2018-10-06T03:06:09.886Z,99.90
2018-10-06T03:08:38.388Z,99.90
2018-10-06T03:11:06.955Z,99.90
2018-10-06T03:13:35.446Z,99.90
2018-10-06T03:16:03.983Z,99.90
2018-10-06T03:18:32.483Z,99.90
2018-10-06T03:21:01.020Z,99.90
2018-10-06T03:23:29.523Z,99.90
2018-10-06T03:25:58.055Z,99.90
2018-10-06T03:28:26.559Z,99.90
2018-10-06T03:30:55.094Z,99.90
2018-10-06T03:33:23.678Z,99.90
2018-10-06T03:35:52.256Z,99.90
2018-10-06T03:38:20.742Z,99.90
2018-10-06T03:40:49.279Z,99.90
2018-10-06T03:43:17.833Z,99.90
2018-10-06T03:45:46.353Z,99.90
2018-10-06T03:48:14.914Z,99.90
2018-10-06T03:50:43.439Z,99.90
2018-10-06T03:53:11.974Z,99.90
2018-10-06T03:55:40.498Z,99.90
2018-10-06T03:58:09.110Z,99.90
2018-10-06T04:00:37.634Z,99.90
2018-10-06T04:03:06.168Z,99.90
2018-10-06T04:05:34.780Z,99.90
2018-10-06T04:08:03.316Z,99.90
2018-10-06T04:10:31.800Z,99.90
2018-10-06T04:13:00.337Z,99.90
2018-10-06T04:15:28.851Z,99.90
2018-10-06T04:17:57.340Z,99.90
2018-10-06T04:20:25.887Z,99.90
2018-10-06T04:22:54.407Z,99.90
2018-10-06T04:25:22.965Z,99.90
2018-10-06T04:27:51.556Z,99.90
2018-10-06T04:30:20.127Z,99.90
2018-10-06T04:32:48.641Z,99.90
2018-10-06T04:35:17.213Z,99.90
2018-10-06T04:37:45.703Z,99.90
2018-10-06T04:40:14.236Z,99.90
2018-10-06T04:42:42.755Z,99.90
2018-10-06T04:45:11.273Z,99.90
2018-10-06T04:47:39.839Z,99.90
2018-10-06T04:50:08.381Z,99.90
2018-10-06T04:52:36.954Z,99.90
2018-10-06T04:55:05.481Z,99.90
2018-10-06T04:57:34.019Z,99.90
2018-10-06T05:00:02.542Z,99.90
2018-10-06T05:02:31.046Z,99.90
2018-10-06T05:04:59.567Z,99.90
2018-10-06T05:07:28.122Z,99.90
2018-10-06T05:09:56.638Z,99.90
2018-10-06T05:12:25.194Z,99.90
2018-10-06T05:14:53.719Z,99.90
2018-10-06T05:17:22.214Z,99.90
2018-10-06T05:19:50.756Z,99.90
2018-10-06T05:22:19.281Z,99.90
2018-10-06T05:24:47.800Z,99.90
2018-10-06T05:27:16.330Z,99.90
2018-10-06T05:29:44.834Z,99.90
2018-10-06T05:32:13.349Z,99.90
2018-10-06T05:34:41.935Z,99.90
2018-10-06T05:37:10.507Z,99.90
2018-10-06T05:39:39.032Z,99.90
2018-10-06T05:42:07.578Z,99.90
2018-10-06T05:44:36.132Z,99.90
2018-10-06T05:47:04.724Z,99.90
2018-10-06T05:49:33.236Z,99.90
2018-10-06T05:52:01.810Z,99.90
2018-10-06T05:54:30.338Z,99.90
2018-10-06T05:56:58.892Z,99.90
2018-10-06T05:59:27.493Z,99.90
2018-10-06T06:01:56.046Z,99.90
2018-10-06T06:04:24.535Z,99.90
2018-10-06T06:06:53.096Z,99.90
2018-10-06T06:09:21.651Z,99.90
2018-10-06T06:11:50.173Z,99.90
2018-10-06T06:14:18.689Z,99.90
2018-10-06T06:16:47.325Z,99.90
2018-10-06T06:19:15.882Z,99.90
2018-10-06T06:21:44.390Z,99.90
2018-10-06T06:24:12.935Z,99.90
2018-10-06T06:26:41.496Z,99.90
2018-10-06T06:29:10.040Z,99.90
2018-10-06T06:31:38.593Z,99.90
2018-10-06T06:34:07.106Z,99.90
2018-10-06T06:36:35.619Z,99.90
2018-10-06T06:39:04.909Z,99.90
2018-10-06T06:41:33.395Z,99.90
2018-10-06T06:44:01.966Z,99.90
2018-10-06T06:46:30.481Z,99.90
2018-10-06T06:48:59.294Z,99.90
2018-10-06T06:51:27.835Z,99.90
2018-10-06T06:53:56.426Z,99.90
2018-10-06T06:56:24.996Z,99.90
2018-10-06T06:58:53.722Z,99.90
2018-10-06T07:01:22.238Z,99.90
2018-10-06T07:03:50.775Z,99.90
2018-10-06T07:06:19.344Z,99.90
2018-10-06T07:08:47.899Z,99.90
2018-10-06T07:11:16.446Z,99.90
2018-10-06T07:13:45.037Z,99.90
2018-10-06T07:16:13.583Z,99.90
2018-10-06T07:18:42.116Z,99.90
2018-10-06T07:21:10.727Z,99.60
2018-10-06T07:23:39.255Z,98.00
2018-10-06T07:26:07.814Z,96.60
2018-10-06T07:28:36.890Z,95.90
2018-10-06T07:31:05.394Z,95.10
2018-10-06T07:33:33.942Z,93.90
2018-10-06T07:36:02.480Z,92.90
2018-10-06T07:38:31.008Z,92.90
2018-10-06T07:40:59.560Z,92.40
2018-10-06T07:43:28.527Z,92.70
2018-10-06T07:45:57.117Z,92.90
2018-10-06T07:48:25.656Z,94.40
2018-10-06T07:50:54.259Z,96.60
2018-10-06T07:53:22.795Z,97.00
2018-10-06T07:55:51.352Z,98.00
2018-10-06T07:58:19.896Z,99.60
2018-10-06T08:00:48.919Z,99.10
2018-10-06T08:03:17.495Z,98.80
2018-10-06T08:05:46.189Z,97.90
2018-10-06T08:08:14.731Z,97.50
2018-10-06T08:10:43.293Z,98.40
2018-10-06T08:13:11.862Z,98.40
2018-10-06T08:15:40.374Z,97.60
2018-10-06T08:18:08.903Z,97.40
2018-10-06T08:20:37.407Z,99.00
2018-10-06T08:23:06.538Z,99.90
2018-10-06T08:25:35.057Z,99.90
2018-10-06T08:28:03.583Z,99.90
2018-10-06T08:30:32.131Z,99.90
2018-10-06T08:33:00.648Z,99.10
2018-10-06T08:35:29.198Z,95.70
2018-10-06T08:37:57.749Z,94.30
2018-10-06T08:40:26.289Z,94.30
2018-10-06T08:42:54.961Z,92.30
2018-10-06T08:45:23.394Z,92.00
2018-10-06T08:47:51.926Z,90.10
2018-10-06T08:50:20.479Z,90.50
2018-10-06T08:52:49.049Z,89.70
2018-10-06T08:55:17.575Z,90.00
2018-10-06T08:57:46.080Z,90.50
2018-10-06T09:00:14.613Z,88.40
2018-10-06T09:02:43.229Z,87.90
2018-10-06T09:05:11.747Z,86.50
2018-10-06T09:07:40.347Z,83.60
2018-10-06T09:10:09.962Z,80.70
2018-10-06T09:12:38.505Z,77.70
2018-10-06T09:15:07.895Z,74.30
2018-10-06T09:17:36.700Z,70.90
2018-10-06T09:20:05.304Z,66.50
2018-10-06T09:22:33.800Z,65.70
2018-10-06T09:25:02.358Z,65.70
2018-10-06T09:27:30.858Z,64.70
2018-10-06T09:29:59.559Z,64.80
2018-10-06T09:32:28.071Z,64.50
2018-10-06T09:34:56.694Z,63.20
2018-10-06T09:37:25.225Z,61.50
2018-10-06T09:39:53.765Z,59.20
2018-10-06T09:42:22.376Z,58.00
2018-10-06T09:44:51.039Z,56.70
2018-10-06T09:47:19.534Z,57.90
2018-10-06T09:49:48.140Z,56.70
2018-10-06T09:52:16.722Z,57.20
2018-10-06T09:54:45.281Z,55.20
2018-10-06T09:57:13.810Z,54.80
2018-10-06T09:59:42.395Z,53.90
2018-10-06T10:02:15.124Z,53.30
2018-10-06T10:04:43.706Z,53.70
2018-10-06T10:07:12.227Z,55.80
2018-10-06T10:09:40.782Z,55.80
2018-10-06T10:12:09.289Z,57.40
2018-10-06T10:14:37.834Z,57.40
2018-10-06T10:17:06.521Z,57.50
2018-10-06T10:19:34.973Z,58.20
2018-10-06T10:22:03.601Z,56.20
2018-10-06T10:24:32.060Z,55.90
2018-10-06T10:27:00.556Z,55.60
2018-10-06T10:29:29.131Z,55.50
2018-10-06T10:31:57.656Z,55.10
2018-10-06T10:34:26.222Z,55.10
2018-10-06T10:36:54.731Z,54.70
2018-10-06T10:39:23.360Z,54.00
2018-10-06T10:41:58.392Z,53.40
2018-10-06T10:44:26.989Z,54.40
2018-10-06T10:46:55.502Z,54.10
2018-10-06T10:49:24.080Z,54.80
2018-10-06T10:51:52.721Z,55.00
2018-10-06T10:54:21.299Z,57.00
2018-10-06T10:56:49.819Z,58.70
2018-10-06T10:59:18.387Z,60.20
2018-10-06T11:01:46.919Z,63.00
2018-10-06T11:04:15.476Z,66.80
2018-10-06T11:06:44.039Z,69.70
2018-10-06T11:09:12.640Z,71.70
2018-10-06T11:11:41.187Z,74.70
2018-10-06T11:14:09.712Z,74.90
2018-10-06T11:16:38.251Z,76.00
2018-10-06T11:19:06.856Z,76.20
2018-10-06T11:21:35.455Z,78.00
2018-10-06T11:24:03.997Z,79.10
2018-10-06T11:26:32.612Z,79.30
2018-10-06T11:29:01.215Z,81.00
2018-10-06T11:31:29.746Z,81.10
2018-10-06T11:33:58.295Z,81.20
2018-10-06T11:36:26.837Z,80.90
2018-10-06T11:38:55.412Z,80.30
2018-10-06T11:41:23.954Z,80.50
2018-10-06T11:43:52.471Z,80.70
2018-10-06T11:46:21.100Z,81.60
2018-10-06T11:48:49.616Z,81.50
2018-10-06T11:51:18.238Z,82.90
2018-10-06T11:53:46.780Z,82.10
2018-10-06T11:56:15.405Z,83.00
2018-10-06T11:58:43.926Z,81.70
2018-10-06T12:01:12.493Z,82.60
2018-10-06T12:03:41.015Z,81.90
2018-10-06T12:06:09.573Z,83.10
2018-10-06T12:08:38.082Z,82.00
2018-10-06T12:11:06.743Z,82.40
2018-10-06T12:13:35.348Z,82.90
2018-10-06T12:16:03.886Z,82.30
2018-10-06T12:18:32.412Z,82.70
2018-10-06T12:21:00.991Z,82.30
2018-10-06T12:23:29.554Z,82.00
2018-10-06T12:25:58.102Z,81.40
2018-10-06T12:28:26.771Z,82.50
2018-10-06T12:30:55.458Z,82.60
2018-10-06T12:33:24.031Z,82.40
2018-10-06T12:35:52.596Z,82.20
2018-10-06T12:38:21.115Z,81.90
2018-10-06T12:40:49.723Z,81.10
2018-10-06T12:43:18.250Z,80.80
2018-10-06T12:45:46.900Z,81.50
2018-10-06T12:48:15.472Z,82.10
2018-10-06T12:50:43.997Z,81.80
2018-10-06T12:53:12.515Z,82.70
2018-10-06T12:55:41.125Z,84.30
2018-10-06T12:58:09.647Z,84.00
2018-10-06T13:00:38.190Z,83.40
2018-10-06T13:03:06.831Z,82.00
2018-10-06T13:05:35.335Z,78.70
2018-10-06T13:08:03.925Z,78.50
2018-10-06T13:10:32.417Z,75.80
2018-10-06T13:13:01.015Z,75.50
2018-10-06T13:15:29.604Z,72.90
2018-10-06T13:17:58.183Z,73.10
2018-10-06T13:20:26.696Z,73.20
2018-10-06T13:22:55.238Z,73.20
2018-10-06T13:25:23.731Z,68.20
2018-10-06T13:27:52.286Z,65.40
2018-10-06T13:30:20.889Z,64.00
2018-10-06T13:32:49.462Z,64.50
2018-10-06T13:35:17.996Z,64.20
2018-10-06T13:37:46.650Z,63.30
2018-10-06T13:40:15.487Z,63.10
2018-10-06T13:42:44.043Z,62.50
2018-10-06T13:45:12.651Z,63.10
2018-10-06T13:47:41.196Z,63.80
2018-10-06T13:50:09.783Z,65.10
2018-10-06T13:52:38.411Z,64.30
2018-10-06T13:55:06.952Z,63.70
2018-10-06T13:57:35.491Z,63.10
2018-10-06T14:00:04.124Z,63.20
2018-10-06T14:02:32.683Z,63.00
2018-10-06T14:05:01.268Z,62.60
2018-10-06T14:07:29.885Z,62.70
2018-10-06T14:09:58.429Z,62.30
2018-10-06T14:12:26.979Z,62.30
2018-10-06T14:14:55.524Z,62.00
2018-10-06T14:17:24.075Z,61.60
2018-10-06T14:19:52.606Z,62.50
2018-10-06T14:22:21.264Z,61.50
2018-10-06T14:24:49.846Z,60.80
2018-10-06T14:27:18.406Z,62.20
2018-10-06T14:29:46.967Z,62.60
2018-10-06T14:32:15.478Z,62.30
2018-10-06T14:34:44.016Z,63.70
2018-10-06T14:37:12.584Z,64.90
2018-10-06T14:39:41.201Z,63.30
2018-10-06T14:42:09.854Z,64.60
2018-10-06T14:44:38.396Z,64.30
2018-10-06T14:47:06.987Z,64.80
2018-10-06T14:49:35.502Z,64.70
2018-10-06T14:52:04.069Z,65.50
2018-10-06T14:54:32.590Z,66.10
2018-10-06T14:57:01.155Z,66.20
2018-10-06T14:59:29.675Z,67.00
2018-10-06T15:01:58.249Z,66.60
2018-10-06T15:04:26.814Z,67.50
2018-10-06T15:06:55.366Z,67.30
2018-10-06T15:09:23.883Z,67.40
2018-10-06T15:11:52.405Z,68.00
2018-10-06T15:14:20.950Z,67.30
2018-10-06T15:16:49.464Z,68.60
2018-10-06T15:19:17.997Z,68.70
2018-10-06T15:21:46.500Z,66.90
2018-10-06T15:24:15.032Z,67.30
2018-10-06T15:26:43.582Z,67.90
2018-10-06T15:29:12.102Z,67.50
2018-10-06T15:31:40.716Z,67.90
2018-10-06T15:34:09.259Z,68.10
2018-10-06T15:36:38.719Z,68.90
2018-10-06T15:39:08.492Z,68.90
2018-10-06T15:41:37.090Z,69.80
2018-10-06T15:44:05.668Z,69.80
2018-10-06T15:46:34.215Z,71.10
2018-10-06T15:49:02.786Z,70.70
2018-10-06T15:51:31.335Z,70.90
2018-10-06T15:54:00.178Z,72.30
2018-10-06T15:56:28.785Z,72.90
2018-10-06T15:58:57.348Z,73.40
2018-10-06T16:01:25.915Z,74.00
2018-10-06T16:03:54.465Z,74.90
2018-10-06T16:06:23.011Z,74.90
2018-10-06T16:08:51.928Z,74.70
2018-10-06T16:11:20.438Z,76.00
2018-10-06T16:13:48.978Z,76.60
2018-10-06T16:16:17.518Z,76.70
2018-10-06T16:18:46.096Z,77.30
2018-10-06T16:21:14.633Z,78.00
2018-10-06T16:23:43.163Z,79.40
2018-10-06T16:26:11.795Z,80.40
2018-10-06T16:28:40.319Z,81.40
2018-10-06T16:31:08.870Z,82.70
2018-10-06T16:33:37.419Z,83.00
2018-10-06T16:36:05.909Z,84.20
2018-10-06T16:38:34.628Z,85.50
2018-10-06T16:41:03.186Z,87.10
2018-10-06T16:43:31.696Z,88.20
2018-10-06T16:46:00.320Z,89.20
2018-10-06T16:48:28.835Z,90.20
2018-10-06T16:50:57.372Z,91.30
2018-10-06T16:53:25.992Z,91.60
2018-10-06T16:55:54.507Z,92.20
2018-10-06T16:58:23.008Z,93.00
2018-10-06T17:00:51.579Z,93.50
2018-10-06T17:03:20.104Z,94.50
2018-10-06T17:05:48.701Z,95.20
2018-10-06T17:08:17.267Z,96.20
2018-10-06T17:10:45.824Z,97.20
2018-10-06T17:13:14.362Z,98.20
2018-10-06T17:15:42.924Z,99.40
2018-10-06T17:18:11.424Z,99.90
2018-10-06T17:20:39.950Z,99.90
2018-10-06T17:23:08.459Z,99.90
2018-10-06T17:25:36.984Z,99.90
2018-10-06T17:28:05.501Z,99.90
2018-10-06T17:30:34.007Z,99.90
2018-10-06T17:33:02.510Z,99.90
2018-10-06T17:35:31.027Z,99.90
2018-10-06T17:37:59.511Z,99.90
2018-10-06T17:40:27.986Z,99.90
2018-10-06T17:42:56.518Z,99.90
2018-10-06T17:45:25.062Z,99.90
2018-10-06T17:47:53.578Z,99.90
2018-10-06T17:50:22.154Z,99.90
2018-10-06T17:52:50.898Z,99.90
2018-10-06T17:55:19.427Z,99.90
2018-10-06T17:57:47.978Z,99.90
2018-10-06T18:00:16.567Z,99.90
2018-10-06T18:02:45.114Z,99.90
2018-10-06T18:05:13.818Z,99.90
2018-10-06T18:07:42.682Z,99.90
2018-10-06T18:10:11.536Z,99.90
2018-10-06T18:12:40.149Z,99.90
2018-10-06T18:15:08.694Z,99.90
2018-10-06T18:17:37.252Z,99.90
2018-10-06T18:20:05.996Z,99.90
2018-10-06T18:22:34.489Z,99.90
2018-10-06T18:25:04.467Z,99.90
2018-10-06T18:27:32.991Z,99.90
2018-10-06T18:30:02.696Z,99.90
2018-10-06T18:32:33.927Z,99.90
2018-10-06T18:35:02.627Z,99.90
2018-10-06T18:37:31.156Z,99.90
2018-10-06T18:39:59.672Z,99.90
2018-10-06T18:42:29.151Z,99.90
2018-10-06T18:44:57.898Z,99.90
2018-10-06T18:47:26.859Z,99.90
2018-10-06T18:49:55.785Z,99.90
2018-10-06T18:52:24.673Z,99.90
2018-10-06T18:54:53.210Z,99.90
2018-10-06T18:57:21.713Z,99.90
2018-10-06T18:59:50.235Z,99.90
2018-10-06T19:02:18.908Z,99.90
2018-10-06T19:04:47.593Z,99.90
2018-10-06T19:07:16.188Z,99.90
2018-10-06T19:09:44.760Z,99.90
2018-10-06T19:12:13.387Z,99.90
2018-10-06T19:14:41.999Z,99.90
2018-10-06T19:17:10.527Z,99.90
2018-10-06T19:19:39.281Z,99.90
2018-10-06T19:22:07.771Z,99.90
2018-10-06T19:24:36.469Z,99.90
2018-10-06T19:27:05.000Z,99.90
2018-10-06T19:29:33.545Z,99.90
2018-10-06T19:32:02.087Z,99.90
2018-10-06T19:34:30.671Z,99.90
2018-10-06T19:36:59.175Z,99.90
2018-10-06T19:39:27.684Z,99.90
2018-10-06T19:41:56.243Z,99.90
2018-10-06T19:44:24.751Z,99.90
2018-10-06T19:46:53.287Z,99.90
2018-10-06T19:49:21.792Z,99.90
2018-10-06T19:51:50.355Z,99.90
2018-10-06T19:54:18.839Z,99.90
2018-10-06T19:56:47.334Z,99.90
2018-10-06T19:59:15.839Z,99.90
2018-10-06T20:01:44.355Z,99.90
2018-10-06T20:04:12.931Z,99.90
2018-10-06T20:06:41.451Z,99.90
2018-10-06T20:09:10.887Z,99.90
2018-10-06T20:11:39.730Z,99.90
2018-10-06T20:14:08.565Z,99.90
2018-10-06T20:16:37.074Z,99.90
2018-10-06T20:19:05.611Z,99.90
2018-10-06T20:21:34.147Z,99.90
2018-10-06T20:24:02.804Z,99.90
2018-10-06T20:26:31.283Z,99.90
2018-10-06T20:28:59.775Z,99.90
2018-10-06T20:31:28.283Z,99.90
2018-10-06T20:33:56.799Z,99.90
2018-10-06T20:36:25.316Z,99.90
2018-10-06T20:38:53.836Z,99.90
2018-10-06T20:41:22.351Z,99.90
2018-10-06T20:43:50.860Z,99.90
2018-10-06T20:46:19.385Z,99.90
2018-10-06T20:48:47.940Z,99.90
2018-10-06T20:51:16.508Z,99.90
2018-10-06T20:53:45.094Z,99.90
2018-10-06T20:56:13.620Z,99.90
2018-10-06T20:58:42.157Z,99.90
2018-10-06T21:01:10.683Z,99.90
2018-10-06T21:03:39.218Z,99.90
2018-10-06T21:06:07.790Z,99.90
2018-10-06T21:08:36.319Z,99.90
2018-10-06T21:11:04.896Z,99.90
2018-10-06T21:13:33.433Z,99.90
2018-10-06T21:16:01.948Z,99.90
2018-10-06T21:18:30.683Z,99.90
2018-10-06T21:20:59.218Z,99.90
2018-10-06T21:23:27.748Z,99.90
2018-10-06T21:25:56.296Z,99.90
2018-10-06T21:28:24.816Z,99.90
2018-10-06T21:30:53.436Z,99.90
2018-10-06T21:33:21.958Z,99.90
2018-10-06T21:35:50.546Z,99.90
2018-10-06T21:38:19.113Z,99.90
2018-10-06T21:40:47.778Z,99.90
2018-10-06T21:43:16.315Z,99.90
2018-10-06T21:45:44.819Z,99.90
2018-10-06T21:48:13.336Z,99.90
2018-10-06T21:50:41.945Z,99.90
2018-10-06T21:53:10.458Z,99.90
2018-10-06T21:55:38.947Z,99.90
2018-10-06T21:58:07.470Z,99.90
2018-10-06T22:00:36.104Z,99.90
2018-10-06T22:03:04.654Z,99.90
2018-10-06T22:05:33.187Z,99.90
2018-10-06T22:08:01.696Z,99.90
2018-10-06T22:10:30.207Z,99.90
2018-10-06T22:12:58.744Z,99.90
2018-10-06T22:15:27.297Z,99.90
2018-10-06T22:17:55.783Z,99.90
2018-10-06T22:20:24.304Z,99.90
2018-10-06T22:22:52.825Z,99.90
2018-10-06T22:25:21.339Z,99.90
2018-10-06T22:27:49.884Z,99.90
2018-10-06T22:30:18.393Z,99.90
2018-10-06T22:32:46.899Z,99.90
2018-10-06T22:35:15.408Z,99.90
2018-10-06T22:37:43.965Z,99.90
2018-10-06T22:40:12.498Z,99.90
2018-10-06T22:42:41.063Z,99.90
2018-10-06T22:45:09.610Z,99.90
2018-10-06T22:47:38.103Z,99.90
2018-10-06T22:50:06.789Z,99.90
2018-10-06T22:52:35.339Z,99.90
2018-10-06T22:55:03.947Z,99.90
2018-10-06T22:57:32.443Z,99.90
2018-10-06T23:00:00.948Z,99.90
2018-10-06T23:02:29.464Z,99.90
2018-10-06T23:04:58.016Z,99.90
2018-10-06T23:07:26.560Z,99.90
2018-10-06T23:09:55.180Z,99.90
2018-10-06T23:12:23.730Z,99.90
2018-10-06T23:14:52.312Z,99.90
2018-10-06T23:17:20.841Z,99.90
2018-10-06T23:19:49.406Z,99.90
2018-10-06T23:22:17.922Z,99.90
2018-10-06T23:24:46.420Z,99.90
2018-10-06T23:27:14.979Z,99.90
2018-10-06T23:29:43.470Z,99.90
2018-10-06T23:32:11.976Z,99.90
2018-10-06T23:34:40.495Z,99.90
2018-10-06T23:37:09.013Z,99.90
2018-10-06T23:39:37.502Z,99.90
2018-10-06T23:42:06.437Z,99.90
2018-10-06T23:44:34.939Z,99.90
2018-10-06T23:47:03.497Z,99.90
2018-10-06T23:49:31.971Z,99.90
2018-10-06T23:52:00.510Z,99.90
2018-10-06T23:54:29.031Z,99.90
2018-10-06T23:56:57.545Z,99.90
2018-10-06T23:59:26.039Z,99.90
