createdAt,value
2018-03-02T00:00:08.648Z,-2.50
2018-03-02T00:02:36.966Z,-2.40
2018-03-02T00:05:05.264Z,-2.40
2018-03-02T00:07:32.823Z,-2.40
2018-03-02T00:10:01.189Z,-2.30
2018-03-02T00:12:29.477Z,-2.30
2018-03-02T00:14:57.770Z,-2.30
2018-03-02T00:17:26.089Z,-2.20
2018-03-02T00:19:54.376Z,-2.20
2018-03-02T00:22:22.699Z,-2.20
2018-03-02T00:24:51.025Z,-2.20
2018-03-02T00:27:19.345Z,-2.20
2018-03-02T00:29:47.643Z,-2.20
2018-03-02T00:32:15.964Z,-2.20
2018-03-02T00:34:44.255Z,-2.10
2018-03-02T00:37:12.625Z,-2.10
2018-03-02T00:39:40.918Z,-2.10
2018-03-02T00:42:09.240Z,-2.10
2018-03-02T00:44:37.527Z,-2.10
2018-03-02T00:47:05.844Z,-2.00
2018-03-02T00:49:34.132Z,-1.90
2018-03-02T00:52:02.448Z,-1.90
2018-03-02T00:54:30.755Z,-1.90
2018-03-02T00:56:59.080Z,-1.90
2018-03-02T00:59:27.367Z,-2.00
2018-03-02T01:01:55.683Z,-2.00
2018-03-02T01:04:24.025Z,-1.90
2018-03-02T01:06:52.346Z,-1.90
2018-03-02T01:09:20.636Z,-1.90
2018-03-02T01:11:48.954Z,-1.90
2018-03-02T01:14:17.256Z,-2.00
2018-03-02T01:16:45.585Z,-2.00
2018-03-02T01:19:13.879Z,-2.00
2018-03-02T01:21:42.196Z,-1.90
2018-03-02T01:24:10.488Z,-1.90
2018-03-02T01:26:38.816Z,-2.00
2018-03-02T01:29:07.108Z,-2.00
2018-03-02T01:31:35.433Z,-2.00
2018-03-02T01:34:03.733Z,-2.00
2018-03-02T01:36:32.021Z,-2.00
2018-03-02T01:39:00.347Z,-2.10
2018-03-02T01:41:28.642Z,-2.10
2018-03-02T01:43:56.957Z,-2.20
2018-03-02T01:46:25.248Z,-2.20
2018-03-02T01:48:53.565Z,-2.20
2018-03-02T01:51:33.683Z,-2.20
2018-03-02T01:54:02.003Z,-2.30
2018-03-02T01:56:30.308Z,-2.20
2018-03-02T01:58:58.625Z,-2.20
2018-03-02T02:01:26.919Z,-2.20
2018-03-02T02:03:55.240Z,-2.20
2018-03-02T02:06:23.541Z,-2.20
2018-03-02T02:08:51.868Z,-2.30
2018-03-02T02:11:20.160Z,-2.20
2018-03-02T02:13:48.481Z,-2.20
2018-03-02T02:16:16.771Z,-2.30
2018-03-02T02:18:45.085Z,-2.30
2018-03-02T02:21:13.379Z,-2.30
2018-03-02T02:23:41.701Z,-2.30
2018-03-02T02:26:09.995Z,-2.30
2018-03-02T02:28:38.316Z,-2.30
2018-03-02T02:31:06.615Z,-2.30
2018-03-02T02:33:34.936Z,-2.30
2018-03-02T02:36:03.238Z,-2.30
2018-03-02T02:38:31.569Z,-2.40
2018-03-02T02:40:59.865Z,-2.40
2018-03-02T02:43:28.180Z,-2.40
2018-03-02T02:45:56.490Z,-2.40
2018-03-02T02:48:24.816Z,-2.40
2018-03-02T02:50:53.118Z,-2.40
2018-03-02T02:53:21.437Z,-2.50
2018-03-02T02:55:49.729Z,-2.50
2018-03-02T02:58:18.044Z,-2.50
2018-03-02T03:00:46.336Z,-2.60
2018-03-02T03:03:14.652Z,-2.60
2018-03-02T03:05:42.944Z,-2.60
2018-03-02T03:08:11.272Z,-2.60
2018-03-02T03:10:39.572Z,-2.60
2018-03-02T03:13:07.904Z,-2.50
2018-03-02T03:15:36.200Z,-2.50
2018-03-02T03:18:04.519Z,-2.60
2018-03-02T03:20:32.822Z,-2.60
2018-03-02T03:23:01.144Z,-2.60
2018-03-02T03:25:29.435Z,-2.60
2018-03-02T03:27:57.788Z,-2.60
2018-03-02T03:30:26.080Z,-2.60
2018-03-02T03:32:54.396Z,-2.60
2018-03-02T03:35:22.688Z,-2.60
2018-03-02T03:37:51.011Z,-2.60
2018-03-02T03:40:19.306Z,-2.60
2018-03-02T03:42:47.636Z,-2.70
2018-03-02T03:45:15.936Z,-2.70
2018-03-02T03:47:44.230Z,-2.70
2018-03-02T03:50:12.600Z,-2.80
2018-03-02T03:52:40.892Z,-2.80
2018-03-02T03:55:09.209Z,-2.80
2018-03-02T03:57:37.505Z,-2.80
2018-03-02T04:00:05.837Z,-2.80
2018-03-02T04:02:34.127Z,-2.80
2018-03-02T04:05:02.486Z,-2.80
2018-03-02T04:07:30.799Z,-2.80
2018-03-02T04:09:59.113Z,-2.80
2018-03-02T04:12:27.408Z,-2.80
2018-03-02T04:14:55.723Z,-2.90
2018-03-02T04:17:24.021Z,-2.90
2018-03-02T04:19:52.343Z,-2.90
2018-03-02T04:22:20.636Z,-2.90
2018-03-02T04:24:48.956Z,-2.90
2018-03-02T04:27:17.252Z,-2.90
2018-03-02T04:29:45.576Z,-2.90
2018-03-02T04:32:13.863Z,-3.00
2018-03-02T04:34:42.184Z,-3.00
2018-03-02T04:37:10.476Z,-3.00
2018-03-02T04:39:38.791Z,-3.00
2018-03-02T04:42:07.075Z,-3.10
2018-03-02T04:44:35.391Z,-3.20
2018-03-02T04:47:02.928Z,-3.20
2018-03-02T04:49:31.249Z,-3.20
2018-03-02T04:51:59.540Z,-3.20
2018-03-02T04:54:27.864Z,-3.20
2018-03-02T04:56:56.156Z,-3.20
2018-03-02T04:59:24.480Z,-3.20
2018-03-02T05:01:52.769Z,-3.20
2018-03-02T05:04:21.088Z,-3.20
2018-03-02T05:06:49.379Z,-3.10
2018-03-02T05:09:17.694Z,-3.10
2018-03-02T05:11:45.988Z,-3.00
2018-03-02T05:14:14.307Z,-3.00
2018-03-02T05:16:42.604Z,-3.00
2018-03-02T05:19:10.936Z,-3.00
2018-03-02T05:21:39.252Z,-3.10
2018-03-02T05:24:07.556Z,-3.10
2018-03-02T05:26:35.848Z,-3.00
2018-03-02T05:29:04.168Z,-3.00
2018-03-02T05:31:32.471Z,-3.00
2018-03-02T05:34:00.808Z,-3.00
2018-03-02T05:36:29.100Z,-3.10
2018-03-02T05:38:57.416Z,-3.10
2018-03-02T05:41:25.708Z,-3.10
2018-03-02T05:43:54.032Z,-3.00
2018-03-02T05:46:22.327Z,-3.00
2018-03-02T05:48:50.619Z,-3.00
2018-03-02T05:51:18.939Z,-3.00
2018-03-02T05:53:47.233Z,-3.00
2018-03-02T05:56:15.557Z,-3.00
2018-03-02T05:58:43.848Z,-3.00
2018-03-02T06:01:12.163Z,-3.00
2018-03-02T06:03:40.460Z,-3.00
2018-03-02T06:06:08.776Z,-3.00
2018-03-02T06:08:37.068Z,-3.00
2018-03-02T06:11:05.383Z,-3.00
2018-03-02T06:13:32.920Z,-3.00
2018-03-02T06:16:01.268Z,-3.00
2018-03-02T06:18:29.568Z,-3.00
2018-03-02T06:20:57.883Z,-3.00
2018-03-02T06:23:26.176Z,-3.00
2018-03-02T06:25:54.492Z,-3.00
2018-03-02T06:28:22.791Z,-3.00
2018-03-02T06:30:51.112Z,-3.00
2018-03-02T06:33:19.413Z,-3.10
2018-03-02T06:35:47.728Z,-3.10
2018-03-02T06:38:16.024Z,-3.00
2018-03-02T06:40:44.340Z,-3.10
2018-03-02T06:43:12.636Z,-3.10
2018-03-02T06:45:40.948Z,-3.10
2018-03-02T06:48:09.240Z,-3.20
2018-03-02T06:50:37.565Z,-3.20
2018-03-02T06:53:05.851Z,-3.20
2018-03-02T06:55:34.164Z,-3.20
2018-03-02T06:58:03.180Z,-3.20
2018-03-02T07:00:31.498Z,-3.20
2018-03-02T07:02:59.794Z,-3.20
2018-03-02T07:05:28.111Z,-3.10
2018-03-02T07:07:56.407Z,-3.10
2018-03-02T07:10:24.732Z,-3.10
2018-03-02T07:12:53.024Z,-3.10
2018-03-02T07:15:21.340Z,-3.00
2018-03-02T07:17:49.637Z,-3.00
2018-03-02T07:20:17.985Z,-3.00
2018-03-02T07:22:46.279Z,-3.00
2018-03-02T07:25:14.595Z,-2.90
2018-03-02T07:27:42.891Z,-2.90
2018-03-02T07:30:11.212Z,-2.80
2018-03-02T07:32:39.507Z,-2.80
2018-03-02T07:35:07.829Z,-2.80
2018-03-02T07:37:36.124Z,-2.80
2018-03-02T07:40:04.445Z,-2.90
2018-03-02T07:42:32.736Z,-2.90
2018-03-02T07:45:01.053Z,-2.90
2018-03-02T07:47:29.370Z,-2.80
2018-03-02T07:49:57.660Z,-2.70
2018-03-02T07:52:25.996Z,-2.70
2018-03-02T07:54:54.289Z,-2.70
2018-03-02T07:57:22.612Z,-2.70
2018-03-02T07:59:50.907Z,-2.70
2018-03-02T08:02:19.224Z,-2.60
2018-03-02T08:04:47.519Z,-2.50
2018-03-02T08:07:15.833Z,-2.30
2018-03-02T08:09:44.137Z,-2.30
2018-03-02T08:12:12.452Z,-2.20
2018-03-02T08:14:40.747Z,-2.10
2018-03-02T08:17:09.061Z,-2.10
2018-03-02T08:19:37.354Z,-2.10
2018-03-02T08:22:05.687Z,-2.10
2018-03-02T08:24:33.984Z,-2.00
2018-03-02T08:27:02.776Z,-1.80
2018-03-02T08:29:31.064Z,-1.80
2018-03-02T08:31:59.393Z,-1.90
2018-03-02T08:34:27.684Z,-1.90
2018-03-02T08:36:56.004Z,-2.00
2018-03-02T08:39:24.304Z,-2.10
2018-03-02T08:41:52.624Z,-2.20
2018-03-02T08:44:20.926Z,-2.10
2018-03-02T08:46:49.247Z,-2.10
2018-03-02T08:49:17.545Z,-2.10
2018-03-02T08:51:45.864Z,-2.10
2018-03-02T08:54:14.168Z,-2.00
2018-03-02T08:56:42.498Z,-1.90
2018-03-02T08:59:10.792Z,-1.80
2018-03-02T09:01:39.112Z,-1.70
2018-03-02T09:04:07.420Z,-1.70
2018-03-02T09:06:35.748Z,-1.70
2018-03-02T09:09:04.045Z,-1.70
2018-03-02T09:11:32.364Z,-1.70
2018-03-02T09:14:00.656Z,-1.60
2018-03-02T09:16:28.972Z,-1.60
2018-03-02T09:18:57.260Z,-1.50
2018-03-02T09:21:25.585Z,-1.30
2018-03-02T09:23:53.882Z,-1.10
2018-03-02T09:26:22.209Z,-1.10
2018-03-02T09:28:50.508Z,-1.20
2018-03-02T09:31:18.834Z,-1.40
2018-03-02T09:33:47.130Z,-1.40
2018-03-02T09:36:15.440Z,-1.30
2018-03-02T09:38:43.756Z,-1.30
2018-03-02T09:41:12.077Z,-1.40
2018-03-02T09:43:40.374Z,-1.20
2018-03-02T09:46:08.693Z,-1.10
2018-03-02T09:48:37.016Z,-0.90
2018-03-02T09:51:05.312Z,-0.80
2018-03-02T09:53:33.637Z,-0.80
2018-03-02T09:56:01.931Z,-0.70
2018-03-02T09:58:30.248Z,-0.70
2018-03-02T10:00:58.539Z,-0.60
2018-03-02T10:03:26.856Z,-0.50
2018-03-02T10:05:54.383Z,-0.60
2018-03-02T10:08:22.708Z,-0.40
2018-03-02T10:10:50.991Z,-0.40
2018-03-02T10:13:19.309Z,-0.40
2018-03-02T10:15:47.608Z,-0.40
2018-03-02T10:18:15.932Z,-0.40
2018-03-02T10:20:44.249Z,-0.30
2018-03-02T10:23:12.563Z,-0.20
2018-03-02T10:25:40.860Z,-0.20
2018-03-02T10:28:09.178Z,-0.20
2018-03-02T10:30:37.469Z,-0.10
2018-03-02T10:33:05.793Z,-0.10
2018-03-02T10:35:34.100Z,-0.20
2018-03-02T10:38:02.415Z,-0.20
2018-03-02T10:40:30.720Z,0.00
2018-03-02T10:42:59.045Z,0.00
2018-03-02T10:45:27.349Z,-0.20
2018-03-02T10:47:55.668Z,-0.40
2018-03-02T10:50:23.967Z,-0.60
2018-03-02T10:52:52.288Z,-0.60
2018-03-02T10:55:20.601Z,-0.60
2018-03-02T10:57:48.931Z,-0.60
2018-03-02T11:00:22.894Z,-0.60
2018-03-02T11:02:57.229Z,-0.60
2018-03-02T11:05:31.137Z,-0.60
2018-03-02T11:07:59.526Z,-0.70
2018-03-02T11:10:27.790Z,-0.70
2018-03-02T11:12:56.109Z,-0.60
2018-03-02T11:15:24.413Z,-0.60
2018-03-02T11:17:52.731Z,-0.60
2018-03-02T11:20:21.024Z,-0.60
2018-03-02T11:22:48.573Z,-0.60
2018-03-02T11:25:16.886Z,-0.60
2018-03-02T11:27:45.212Z,-0.60
2018-03-02T11:30:13.508Z,-0.60
2018-03-02T11:32:41.828Z,-0.70
2018-03-02T11:35:10.124Z,-0.70
2018-03-02T11:37:38.436Z,-0.60
2018-03-02T11:40:06.734Z,-0.50
2018-03-02T11:42:35.065Z,-0.50
2018-03-02T11:45:03.360Z,-0.40
2018-03-02T11:47:31.682Z,-0.30
2018-03-02T11:50:00.224Z,-0.20
2018-03-02T11:52:28.544Z,-0.10
2018-03-02T11:54:56.857Z,0.00
2018-03-02T11:57:25.189Z,0.10
2018-03-02T11:59:53.487Z,0.10
2018-03-02T12:02:21.785Z,0.30
2018-03-02T12:04:50.112Z,0.20
2018-03-02T12:07:18.412Z,0.10
2018-03-02T12:09:46.727Z,0.00
2018-03-02T12:12:15.012Z,0.00
2018-03-02T12:14:43.337Z,-0.10
2018-03-02T12:17:11.637Z,-0.10
2018-03-02T12:19:39.956Z,-0.20
2018-03-02T12:22:08.254Z,-0.20
2018-03-02T12:24:36.605Z,-0.10
2018-03-02T12:27:04.132Z,-0.10
2018-03-02T12:29:32.456Z,0.30
2018-03-02T12:32:00.744Z,0.20
2018-03-02T12:34:29.061Z,0.20
2018-03-02T12:36:57.352Z,0.30
2018-03-02T12:39:25.667Z,0.30
2018-03-02T12:41:53.195Z,0.30
2018-03-02T12:44:21.508Z,0.70
2018-03-02T12:46:49.800Z,0.70
2018-03-02T12:49:18.122Z,0.70
2018-03-02T12:51:46.421Z,0.50
2018-03-02T12:54:14.741Z,0.40
2018-03-02T12:56:43.032Z,0.30
2018-03-02T12:59:11.344Z,0.30
2018-03-02T13:01:39.632Z,0.30
2018-03-02T13:04:07.945Z,0.30
2018-03-02T13:06:36.236Z,0.10
2018-03-02T13:09:04.561Z,-0.10
2018-03-02T13:11:32.851Z,-0.10
2018-03-02T13:14:01.171Z,-0.10
2018-03-02T13:16:29.460Z,0.10
2018-03-02T13:18:57.780Z,0.30
2018-03-02T13:21:26.067Z,0.40
2018-03-02T13:23:54.384Z,0.40
2018-03-02T13:26:34.469Z,0.50
2018-03-02T13:29:02.792Z,0.70
2018-03-02T13:31:31.084Z,0.70
2018-03-02T13:34:11.116Z,0.60
2018-03-02T13:36:39.413Z,0.50
2018-03-02T13:39:07.724Z,0.40
2018-03-02T13:41:47.967Z,0.30
2018-03-02T13:44:16.284Z,0.30
2018-03-02T13:46:44.568Z,0.30
2018-03-02T13:49:24.868Z,0.30
2018-03-02T13:51:53.160Z,0.30
2018-03-02T13:54:21.468Z,0.30
2018-03-02T13:57:01.549Z,0.30
2018-03-02T13:59:29.899Z,0.40
2018-03-02T14:01:58.183Z,0.40
2018-03-02T14:04:50.145Z,0.40
2018-03-02T14:07:18.440Z,0.60
2018-03-02T14:09:46.758Z,0.60
2018-03-02T14:12:15.049Z,0.50
2018-03-02T14:14:43.364Z,0.40
2018-03-02T14:17:11.656Z,0.30
2018-03-02T14:19:39.980Z,0.30
2018-03-02T14:22:08.268Z,0.30
2018-03-02T14:24:36.581Z,0.20
2018-03-02T14:27:04.871Z,0.20
2018-03-02T14:29:33.185Z,0.10
2018-03-02T14:32:01.472Z,0.10
2018-03-02T14:34:29.789Z,0.00
2018-03-02T14:36:58.085Z,-0.10
2018-03-02T14:39:26.400Z,-0.30
2018-03-02T14:41:54.702Z,-0.40
2018-03-02T14:44:22.289Z,-0.40
2018-03-02T14:46:50.602Z,-0.50
2018-03-02T14:49:18.929Z,-0.50
2018-03-02T14:51:47.254Z,-0.50
2018-03-02T14:54:15.592Z,-0.60
2018-03-02T14:56:43.133Z,-0.60
2018-03-02T14:59:11.448Z,-0.50
2018-03-02T15:01:39.751Z,-0.60
2018-03-02T15:04:08.078Z,-0.70
2018-03-02T15:06:36.374Z,-0.80
2018-03-02T15:09:04.680Z,-0.90
2018-03-02T15:11:33.011Z,-1.00
2018-03-02T15:14:01.312Z,-1.00
2018-03-02T15:16:29.649Z,-1.00
2018-03-02T15:18:57.970Z,-1.00
2018-03-02T15:21:26.317Z,-0.90
2018-03-02T15:23:53.855Z,-0.90
2018-03-02T15:26:22.173Z,-0.90
2018-03-02T15:28:50.464Z,-1.00
2018-03-02T15:31:18.792Z,-1.10
2018-03-02T15:33:47.091Z,-1.10
2018-03-02T15:36:15.407Z,-1.10
2018-03-02T15:38:43.703Z,-1.10
2018-03-02T15:41:12.021Z,-1.10
2018-03-02T15:43:40.320Z,-1.10
2018-03-02T15:46:08.652Z,-1.00
2018-03-02T15:48:36.948Z,-1.00
2018-03-02T15:51:05.276Z,-1.00
2018-03-02T15:53:33.576Z,-1.10
2018-03-02T15:56:01.909Z,-1.20
2018-03-02T15:58:30.209Z,-1.30
2018-03-02T16:00:58.528Z,-1.40
2018-03-02T16:03:26.886Z,-1.50
2018-03-02T16:05:55.220Z,-1.60
2018-03-02T16:08:23.507Z,-1.60
2018-03-02T16:10:51.820Z,-1.70
2018-03-02T16:13:20.110Z,-1.70
2018-03-02T16:15:48.464Z,-1.70
2018-03-02T16:18:16.756Z,-1.80
2018-03-02T16:20:45.074Z,-1.80
2018-03-02T16:23:13.364Z,-1.90
2018-03-02T16:25:41.684Z,-1.90
2018-03-02T16:28:09.972Z,-1.90
2018-03-02T16:30:38.297Z,-1.90
2018-03-02T16:33:06.596Z,-1.90
2018-03-02T16:35:34.916Z,-1.90
2018-03-02T16:38:03.214Z,-2.00
2018-03-02T16:40:31.542Z,-2.00
2018-03-02T16:42:59.847Z,-2.10
2018-03-02T16:45:28.164Z,-2.10
2018-03-02T16:47:56.456Z,-2.10
2018-03-02T16:50:24.787Z,-2.10
2018-03-02T16:52:53.084Z,-2.20
2018-03-02T16:55:20.637Z,-2.10
2018-03-02T16:57:48.940Z,-2.30
2018-03-02T17:00:17.283Z,-2.30
2018-03-02T17:02:45.584Z,-2.40
2018-03-02T17:05:13.880Z,-2.40
2018-03-02T17:07:42.206Z,-2.40
2018-03-02T17:10:10.509Z,-2.40
2018-03-02T17:12:38.824Z,-2.40
2018-03-02T17:15:07.120Z,-2.50
2018-03-02T17:17:35.435Z,-2.50
2018-03-02T17:20:03.741Z,-2.50
2018-03-02T17:22:32.059Z,-2.50
2018-03-02T17:25:00.361Z,-2.50
2018-03-02T17:27:28.690Z,-2.50
2018-03-02T17:29:56.999Z,-2.60
2018-03-02T17:32:25.325Z,-2.60
2018-03-02T17:34:53.625Z,-2.60
2018-03-02T17:37:21.943Z,-2.60
2018-03-02T17:39:50.245Z,-2.60
2018-03-02T17:42:18.572Z,-2.60
2018-03-02T17:44:46.915Z,-2.70
2018-03-02T17:47:15.208Z,-2.70
2018-03-02T17:49:43.500Z,-2.70
2018-03-02T17:52:11.830Z,-2.80
2018-03-02T17:54:40.128Z,-2.80
2018-03-02T17:57:08.444Z,-2.90
2018-03-02T17:59:36.743Z,-2.80
2018-03-02T18:02:05.064Z,-2.80
2018-03-02T18:04:33.359Z,-2.80
2018-03-02T18:07:01.686Z,-2.80
2018-03-02T18:09:29.984Z,-2.80
2018-03-02T18:11:58.300Z,-2.80
2018-03-02T18:14:26.605Z,-2.80
2018-03-02T18:16:54.916Z,-2.70
2018-03-02T18:19:23.212Z,-2.80
2018-03-02T18:21:51.538Z,-2.70
2018-03-02T18:24:19.839Z,-2.80
2018-03-02T18:26:48.193Z,-2.80
2018-03-02T18:29:16.487Z,-2.70
2018-03-02T18:31:44.813Z,-2.70
2018-03-02T18:34:13.105Z,-2.70
2018-03-02T18:36:41.420Z,-2.70
2018-03-02T18:39:09.720Z,-2.70
2018-03-02T18:41:38.048Z,-2.70
2018-03-02T18:44:06.347Z,-2.70
2018-03-02T18:46:34.676Z,-2.70
2018-03-02T18:49:02.981Z,-2.70
2018-03-02T18:51:31.317Z,-2.80
2018-03-02T18:53:59.615Z,-2.80
2018-03-02T18:56:27.937Z,-2.80
2018-03-02T18:58:56.232Z,-2.80
2018-03-02T19:01:24.564Z,-2.80
2018-03-02T19:03:52.864Z,-2.80
2018-03-02T19:06:21.174Z,-2.80
2018-03-02T19:08:49.563Z,-2.80
2018-03-02T19:11:17.862Z,-2.80
2018-03-02T19:13:46.190Z,-2.90
2018-03-02T19:16:14.508Z,-2.90
2018-03-02T19:18:42.832Z,-2.90
2018-03-02T19:21:11.149Z,-2.90
2018-03-02T19:23:39.473Z,-2.90
2018-03-02T19:26:07.774Z,-2.90
2018-03-02T19:28:36.144Z,-2.80
2018-03-02T19:31:04.480Z,-2.80
2018-03-02T19:33:32.793Z,-2.80
2018-03-02T19:36:01.095Z,-2.80
2018-03-02T19:38:29.424Z,-2.80
2018-03-02T19:40:57.729Z,-2.80
2018-03-02T19:43:26.053Z,-2.80
2018-03-02T19:45:54.358Z,-2.70
2018-03-02T19:48:22.685Z,-2.80
2018-03-02T19:50:50.975Z,-2.80
2018-03-02T19:53:19.292Z,-2.80
2018-03-02T19:55:47.592Z,-2.80
2018-03-02T19:58:15.932Z,-2.80
2018-03-02T20:00:44.226Z,-2.80
2018-03-02T20:03:12.559Z,-2.80
2018-03-02T20:05:40.870Z,-2.80
2018-03-02T20:08:09.185Z,-2.80
2018-03-02T20:10:37.477Z,-2.90
2018-03-02T20:13:05.800Z,-2.90
2018-03-02T20:15:34.109Z,-2.90
2018-03-02T20:18:02.471Z,-2.80
2018-03-02T20:20:30.785Z,-2.80
2018-03-02T20:22:59.148Z,-2.80
2018-03-02T20:25:27.450Z,-2.80
2018-03-02T20:27:55.776Z,-2.80
2018-03-02T20:30:24.067Z,-2.80
2018-03-02T20:32:52.380Z,-2.80
2018-03-02T20:35:20.684Z,-2.80
2018-03-02T20:37:49.009Z,-2.80
2018-03-02T20:40:17.313Z,-2.90
2018-03-02T20:42:44.880Z,-2.80
2018-03-02T20:45:13.172Z,-2.80
2018-03-02T20:47:40.738Z,-2.90
2018-03-02T20:50:09.041Z,-2.80
2018-03-02T20:52:36.669Z,-2.80
2018-03-02T20:55:04.921Z,-2.70
2018-03-02T20:57:33.252Z,-2.70
2018-03-02T21:00:01.560Z,-2.70
2018-03-02T21:02:29.884Z,-2.60
2018-03-02T21:04:58.217Z,-2.60
2018-03-02T21:07:26.521Z,-2.60
2018-03-02T21:09:54.836Z,-2.60
2018-03-02T21:12:23.128Z,-2.60
2018-03-02T21:14:51.452Z,-2.60
2018-03-02T21:17:19.761Z,-2.60
2018-03-02T21:19:48.091Z,-2.60
2018-03-02T21:22:16.416Z,-2.60
2018-03-02T21:24:44.736Z,-2.60
2018-03-02T21:27:13.059Z,-2.50
2018-03-02T21:29:41.393Z,-2.50
2018-03-02T21:32:09.864Z,-2.50
2018-03-02T21:34:38.257Z,-2.50
2018-03-02T21:37:06.501Z,-2.50
2018-03-02T21:39:34.812Z,-2.60
2018-03-02T21:42:03.114Z,-2.60
2018-03-02T21:44:32.171Z,-2.60
2018-03-02T21:47:00.472Z,-2.60
2018-03-02T21:49:28.784Z,-2.60
2018-03-02T21:51:57.086Z,-2.50
2018-03-02T21:54:25.407Z,-2.50
2018-03-02T21:56:53.700Z,-2.50
2018-03-02T21:59:22.021Z,-2.40
2018-03-02T22:01:50.315Z,-2.40
2018-03-02T22:04:18.634Z,-2.30
2018-03-02T22:06:46.924Z,-2.30
2018-03-02T22:09:15.240Z,-2.30
2018-03-02T22:11:43.540Z,-2.30
2018-03-02T22:14:11.877Z,-2.20
2018-03-02T22:16:40.169Z,-2.20
2018-03-02T22:19:08.485Z,-2.20
2018-03-02T22:21:36.775Z,-2.20
2018-03-02T22:24:05.109Z,-2.10
2018-03-02T22:26:33.409Z,-2.10
2018-03-02T22:29:01.725Z,-2.10
2018-03-02T22:31:30.028Z,-2.10
2018-03-02T22:33:58.339Z,-2.10
2018-03-02T22:36:26.629Z,-2.10
2018-03-02T22:38:54.977Z,-2.10
2018-03-02T22:41:23.268Z,-2.00
2018-03-02T22:43:51.588Z,-2.00
2018-03-02T22:46:19.888Z,-2.10
2018-03-02T22:48:48.203Z,-2.00
2018-03-02T22:51:16.501Z,-2.00
2018-03-02T22:53:44.820Z,-2.00
2018-03-02T22:56:13.114Z,-2.00
2018-03-02T22:58:41.912Z,-2.00
2018-03-02T23:01:10.200Z,-2.00
2018-03-02T23:03:38.520Z,-2.00
2018-03-02T23:06:06.808Z,-2.00
2018-03-02T23:08:35.105Z,-2.00
2018-03-02T23:11:03.424Z,-1.90
2018-03-02T23:13:31.724Z,-2.00
2018-03-02T23:16:00.056Z,-2.00
2018-03-02T23:18:28.355Z,-2.00
2018-03-02T23:20:56.740Z,-1.90
2018-03-02T23:23:25.009Z,-1.90
2018-03-02T23:25:53.324Z,-1.90
2018-03-02T23:28:21.615Z,-1.90
2018-03-02T23:30:49.937Z,-1.90
2018-03-02T23:33:18.227Z,-1.90
2018-03-02T23:35:46.540Z,-1.90
2018-03-02T23:38:14.830Z,-1.80
2018-03-02T23:40:43.144Z,-1.80
2018-03-02T23:43:11.441Z,-1.80
2018-03-02T23:45:39.764Z,-1.80
2018-03-02T23:48:08.056Z,-1.80
2018-03-02T23:50:36.376Z,-1.80
2018-03-02T23:53:04.680Z,-1.80
2018-03-02T23:55:32.996Z,-1.80
2018-03-02T23:58:01.283Z,-1.70
