createdAt,value
2023-03-24T00:01:20.152Z,82.18
2023-03-24T00:03:52.125Z,82.17
2023-03-24T00:06:22.746Z,81.71
2023-03-24T00:08:51.164Z,81.71
2023-03-24T00:11:21.158Z,82.25
2023-03-24T00:13:51.119Z,82.02
2023-03-24T00:16:21.803Z,82.26
2023-03-24T00:18:53.089Z,82.07
2023-03-24T00:21:24.502Z,82.05
2023-03-24T00:23:54.533Z,82.60
2023-03-24T00:26:24.865Z,82.74
2023-03-24T00:28:55.262Z,82.34
2023-03-24T00:31:24.598Z,81.73
2023-03-24T00:33:54.003Z,81.19
2023-03-24T00:36:24.551Z,81.26
2023-03-24T00:38:53.779Z,81.96
2023-03-24T00:41:22.236Z,82.11
2023-03-24T00:43:51.272Z,82.68
2023-03-24T00:46:28.943Z,82.61
2023-03-24T00:49:02.487Z,82.83
2023-03-24T00:51:33.813Z,83.59
2023-03-24T00:54:02.769Z,83.11
2023-03-24T00:56:34.510Z,83.56
2023-03-24T00:59:03.090Z,82.92
2023-03-24T01:01:35.445Z,83.01
2023-03-24T01:04:06.103Z,82.83
2023-03-24T01:06:36.550Z,83.04
2023-03-24T01:09:06.140Z,83.68
2023-03-24T01:11:38.920Z,83.89
2023-03-24T01:14:07.470Z,84.48
2023-03-24T01:16:37.241Z,84.23
2023-03-24T01:19:06.815Z,84.28
2023-03-24T01:21:35.411Z,84.14
2023-03-24T01:24:05.012Z,84.06
2023-03-24T01:26:33.469Z,83.95
2023-03-24T01:29:01.632Z,83.93
2023-03-24T01:31:29.708Z,83.60
2023-03-24T01:33:59.466Z,83.58
2023-03-24T01:36:27.601Z,84.02
2023-03-24T01:38:58.516Z,84.28
2023-03-24T01:41:28.371Z,84.81
2023-03-24T01:43:56.648Z,84.96
2023-03-24T01:46:26.570Z,85.16
2023-03-24T01:49:00.133Z,85.94
2023-03-24T01:51:35.130Z,85.83
2023-03-24T01:54:07.028Z,86.00
2023-03-24T01:56:38.793Z,86.17
2023-03-24T01:59:11.151Z,86.06
2023-03-24T02:01:54.492Z,85.83
2023-03-24T02:04:39.327Z,85.97
2023-03-24T02:07:14.991Z,86.61
2023-03-24T02:09:43.007Z,86.13
2023-03-24T02:12:12.053Z,85.95
2023-03-24T02:14:41.862Z,85.88
2023-03-24T02:17:24.118Z,85.64
2023-03-24T02:20:17.849Z,85.58
2023-03-24T02:23:14.619Z,86.50
2023-03-24T02:26:26.508Z,86.92
2023-03-24T02:29:09.183Z,86.96
2023-03-24T02:32:08.291Z,87.02
2023-03-24T02:35:08.895Z,86.93
2023-03-24T02:38:21.134Z,87.13
2023-03-24T02:41:01.434Z,86.79
2023-03-24T02:43:41.476Z,87.02
2023-03-24T02:46:17.553Z,87.54
2023-03-24T02:48:58.439Z,87.19
2023-03-24T02:51:32.287Z,86.74
2023-03-24T02:54:09.564Z,86.39
2023-03-24T02:56:43.326Z,86.23
2023-03-24T02:59:32.310Z,85.60
2023-03-24T03:02:08.230Z,85.51
2023-03-24T03:04:49.989Z,86.21
2023-03-24T03:07:23.006Z,86.26
2023-03-24T03:10:01.370Z,86.38
2023-03-24T03:12:35.768Z,86.18
2023-03-24T03:15:08.346Z,86.34
2023-03-24T03:17:42.563Z,86.40
2023-03-24T03:20:16.387Z,87.09
2023-03-24T03:22:49.847Z,87.10
2023-03-24T03:25:23.141Z,86.59
2023-03-24T03:27:55.034Z,86.70
2023-03-24T03:30:29.110Z,87.06
2023-03-24T03:33:02.592Z,86.92
2023-03-24T03:35:32.795Z,87.89
2023-03-24T03:38:11.354Z,86.28
2023-03-24T03:40:44.121Z,84.11
2023-03-24T03:43:20.483Z,82.45
2023-03-24T03:45:49.222Z,82.65
2023-03-24T03:48:21.477Z,81.57
2023-03-24T03:50:55.257Z,81.18
2023-03-24T03:53:40.287Z,81.08
2023-03-24T03:56:09.369Z,81.32
2023-03-24T03:58:46.827Z,80.61
2023-03-24T04:01:19.238Z,79.64
2023-03-24T04:04:26.241Z,79.05
2023-03-24T04:07:38.350Z,79.10
2023-03-24T04:10:25.588Z,78.54
2023-03-24T04:13:12.153Z,77.88
2023-03-24T04:16:11.135Z,76.88
2023-03-24T04:19:16.561Z,76.49
2023-03-24T04:22:03.008Z,75.38
2023-03-24T04:24:49.900Z,75.43
2023-03-24T04:27:27.447Z,74.74
2023-03-24T04:30:07.286Z,74.53
2023-03-24T04:32:43.234Z,73.85
2023-03-24T04:35:15.353Z,73.44
2023-03-24T04:38:07.226Z,73.03
2023-03-24T04:40:41.804Z,73.06
2023-03-24T04:43:17.557Z,72.94
2023-03-24T04:45:49.653Z,72.99
2023-03-24T04:48:26.160Z,73.64
2023-03-24T04:50:59.139Z,74.23
2023-03-24T04:53:29.661Z,73.43
2023-03-24T04:56:07.761Z,73.44
2023-03-24T04:59:05.189Z,73.98
2023-03-24T05:01:37.681Z,74.02
2023-03-24T05:04:28.084Z,73.65
2023-03-24T05:07:00.118Z,73.00
2023-03-24T05:09:31.519Z,73.33
2023-03-24T05:12:01.808Z,73.65
2023-03-24T05:14:34.138Z,73.73
2023-03-24T05:17:02.423Z,74.01
2023-03-24T05:19:33.652Z,74.28
2023-03-24T05:22:01.986Z,73.91
2023-03-24T05:24:30.537Z,73.61
2023-03-24T05:26:58.515Z,74.04
2023-03-24T05:29:27.763Z,74.48
2023-03-24T05:31:56.049Z,74.53
2023-03-24T05:34:24.493Z,75.36
2023-03-24T05:37:12.188Z,76.06
2023-03-24T05:39:40.452Z,74.99
2023-03-24T05:42:14.186Z,75.56
2023-03-24T05:44:42.172Z,76.91
2023-03-24T05:47:19.989Z,75.91
2023-03-24T05:49:48.197Z,76.26
2023-03-24T05:52:17.762Z,76.02
2023-03-24T05:54:52.031Z,74.95
2023-03-24T05:57:23.255Z,75.55
2023-03-24T06:00:23.388Z,75.71
2023-03-24T06:03:08.270Z,76.05
2023-03-24T06:05:40.503Z,76.04
2023-03-24T06:08:10.108Z,75.69
2023-03-24T06:10:39.101Z,75.66
2023-03-24T06:13:09.149Z,75.23
2023-03-24T06:15:43.201Z,74.92
2023-03-24T06:18:35.279Z,75.83
2023-03-24T06:21:13.483Z,75.00
2023-03-24T06:23:46.392Z,75.35
2023-03-24T06:26:19.286Z,75.30
2023-03-24T06:28:58.884Z,76.54
2023-03-24T06:31:32.905Z,76.92
2023-03-24T06:34:01.191Z,75.93
2023-03-24T06:36:29.428Z,76.35
2023-03-24T06:38:58.978Z,76.86
2023-03-24T06:41:28.299Z,76.64
2023-03-24T06:44:00.694Z,76.45
2023-03-24T06:46:29.008Z,77.12
2023-03-24T06:48:57.611Z,76.48
2023-03-24T06:51:25.989Z,76.45
2023-03-24T06:53:54.643Z,76.58
2023-03-24T06:56:25.441Z,76.28
2023-03-24T06:58:58.518Z,76.21
2023-03-24T07:01:30.688Z,75.49
2023-03-24T07:04:03.778Z,76.52
2023-03-24T07:06:43.135Z,76.76
2023-03-24T07:09:20.276Z,76.74
2023-03-24T07:11:49.865Z,76.65
2023-03-24T07:14:18.052Z,76.47
2023-03-24T07:16:47.082Z,76.10
2023-03-24T07:19:45.573Z,75.88
2023-03-24T07:22:52.365Z,75.08
2023-03-24T07:25:41.771Z,74.72
2023-03-24T07:28:40.944Z,74.17
2023-03-24T07:31:11.037Z,74.42
2023-03-24T07:33:40.236Z,73.87
2023-03-24T07:36:09.557Z,73.52
2023-03-24T07:38:40.163Z,74.59
2023-03-24T07:41:12.752Z,75.02
2023-03-24T07:43:47.259Z,74.20
2023-03-24T07:46:20.974Z,73.90
2023-03-24T07:48:49.251Z,74.13
2023-03-24T07:51:20.150Z,74.04
2023-03-24T07:53:48.198Z,74.26
2023-03-24T07:56:25.285Z,74.59
2023-03-24T07:58:58.696Z,73.80
2023-03-24T08:01:32.857Z,73.41
2023-03-24T08:04:04.776Z,73.18
2023-03-24T08:06:53.574Z,72.86
2023-03-24T08:09:21.904Z,73.11
2023-03-24T08:11:49.878Z,72.78
2023-03-24T08:14:19.251Z,72.56
2023-03-24T08:16:47.328Z,72.14
2023-03-24T08:19:15.279Z,71.97
2023-03-24T08:21:43.441Z,72.24
2023-03-24T08:24:11.482Z,71.58
2023-03-24T08:26:40.166Z,71.78
2023-03-24T08:29:08.277Z,71.35
2023-03-24T08:31:38.684Z,71.30
2023-03-24T08:34:07.483Z,70.42
2023-03-24T08:36:35.984Z,69.86
2023-03-24T08:39:06.855Z,69.94
2023-03-24T08:41:35.899Z,68.59
2023-03-24T08:44:06.806Z,69.07
2023-03-24T08:46:37.110Z,68.43
2023-03-24T08:49:05.712Z,68.97
2023-03-24T08:51:33.998Z,69.75
2023-03-24T08:54:04.161Z,68.86
2023-03-24T08:56:33.086Z,68.90
2023-03-24T08:59:01.206Z,67.52
2023-03-24T09:01:30.016Z,67.15
2023-03-24T09:03:59.490Z,67.58
2023-03-24T09:06:28.373Z,67.58
2023-03-24T09:08:56.730Z,67.26
2023-03-24T09:11:24.935Z,65.87
2023-03-24T09:13:53.006Z,65.83
2023-03-24T09:16:21.822Z,64.32
2023-03-24T09:18:50.279Z,64.79
2023-03-24T09:21:19.801Z,64.51
2023-03-24T09:23:47.975Z,64.52
2023-03-24T09:26:16.721Z,63.82
2023-03-24T09:28:44.694Z,62.83
2023-03-24T09:31:12.901Z,62.36
2023-03-24T09:33:41.707Z,62.73
2023-03-24T09:36:11.964Z,62.80
2023-03-24T09:38:41.797Z,62.83
2023-03-24T09:41:18.613Z,63.25
2023-03-24T09:43:52.416Z,63.10
2023-03-24T09:46:30.339Z,62.23
2023-03-24T09:48:58.864Z,62.67
2023-03-24T09:51:28.638Z,62.01
2023-03-24T09:54:05.145Z,62.39
2023-03-24T09:56:34.552Z,61.99
2023-03-24T09:59:06.610Z,62.67
2023-03-24T10:01:36.308Z,62.09
2023-03-24T10:04:05.987Z,61.43
2023-03-24T10:06:41.871Z,61.14
2023-03-24T10:09:23.256Z,60.96
2023-03-24T10:12:06.184Z,61.04
2023-03-24T10:14:48.041Z,57.66
2023-03-24T10:17:24.504Z,57.66
2023-03-24T10:20:00.224Z,56.64
2023-03-24T10:22:33.468Z,58.10
2023-03-24T10:25:12.352Z,57.27
2023-03-24T10:27:46.188Z,56.45
2023-03-24T10:30:18.699Z,57.59
2023-03-24T10:32:47.700Z,57.76
2023-03-24T10:35:19.426Z,57.54
2023-03-24T10:37:47.391Z,57.08
2023-03-24T10:40:20.718Z,57.38
2023-03-24T10:43:06.675Z,58.35
2023-03-24T10:45:40.998Z,55.90
2023-03-24T10:48:09.442Z,56.74
2023-03-24T10:50:43.655Z,56.71
2023-03-24T10:53:19.628Z,56.71
2023-03-24T10:55:50.750Z,55.42
2023-03-24T10:58:27.027Z,55.82
2023-03-24T11:00:56.450Z,54.79
2023-03-24T11:03:30.149Z,54.11
2023-03-24T11:06:03.574Z,53.10
2023-03-24T11:08:35.734Z,54.02
2023-03-24T11:11:17.499Z,54.75
2023-03-24T11:13:56.633Z,54.72
2023-03-24T11:16:31.398Z,53.68
2023-03-24T11:19:02.403Z,53.86
2023-03-24T11:21:33.323Z,54.65
2023-03-24T11:24:04.239Z,54.98
2023-03-24T11:26:36.190Z,54.25
2023-03-24T11:29:07.603Z,53.66
2023-03-24T11:31:39.352Z,52.00
2023-03-24T11:34:11.590Z,51.19
2023-03-24T11:36:50.397Z,49.87
2023-03-24T11:39:21.904Z,49.81
2023-03-24T11:42:18.385Z,49.96
2023-03-24T11:44:49.477Z,50.78
2023-03-24T11:47:24.208Z,51.87
2023-03-24T11:49:59.561Z,51.43
2023-03-24T11:52:32.841Z,50.25
2023-03-24T11:55:01.149Z,49.37
2023-03-24T11:57:45.200Z,49.74
2023-03-24T12:00:21.284Z,48.81
2023-03-24T12:03:04.543Z,48.60
2023-03-24T12:05:39.940Z,47.73
2023-03-24T12:08:24.139Z,49.15
2023-03-24T12:11:02.537Z,48.39
2023-03-24T12:13:37.617Z,47.62
2023-03-24T12:16:29.953Z,47.77
2023-03-24T12:19:29.216Z,47.80
2023-03-24T12:22:07.558Z,46.75
2023-03-24T12:24:54.244Z,47.89
2023-03-24T12:27:34.990Z,49.44
2023-03-24T12:30:09.028Z,49.85
2023-03-24T12:32:55.464Z,49.95
2023-03-24T12:35:39.922Z,51.25
2023-03-24T12:38:20.480Z,52.33
2023-03-24T12:41:02.032Z,52.69
2023-03-24T12:43:40.168Z,53.78
2023-03-24T12:46:22.541Z,53.48
2023-03-24T12:49:11.273Z,54.16
2023-03-24T12:51:48.850Z,52.87
2023-03-24T12:54:32.614Z,53.44
2023-03-24T12:57:03.396Z,54.38
2023-03-24T12:59:38.090Z,54.92
2023-03-24T13:02:23.782Z,53.60
2023-03-24T13:04:56.458Z,53.20
2023-03-24T13:07:29.048Z,53.70
2023-03-24T13:10:04.377Z,53.60
2023-03-24T13:12:39.534Z,52.44
2023-03-24T13:15:17.527Z,51.46
2023-03-24T13:17:53.235Z,49.55
2023-03-24T13:20:27.462Z,48.45
2023-03-24T13:22:56.794Z,48.54
2023-03-24T13:25:33.088Z,47.81
2023-03-24T13:28:08.832Z,47.08
2023-03-24T13:30:39.655Z,45.38
2023-03-24T13:33:15.581Z,45.70
2023-03-24T13:35:58.708Z,45.55
2023-03-24T13:38:35.144Z,46.26
2023-03-24T13:41:07.520Z,46.00
2023-03-24T13:43:36.556Z,44.79
2023-03-24T13:46:11.220Z,44.35
2023-03-24T13:48:43.788Z,42.98
2023-03-24T13:51:18.320Z,42.79
2023-03-24T13:53:51.220Z,43.26
2023-03-24T13:56:26.633Z,43.95
2023-03-24T13:59:23.515Z,44.47
2023-03-24T14:02:20.292Z,46.23
2023-03-24T14:04:51.601Z,47.22
2023-03-24T14:07:44.504Z,47.53
2023-03-24T14:10:45.394Z,47.77
2023-03-24T14:13:38.147Z,48.39
2023-03-24T14:16:35.316Z,48.56
2023-03-24T14:19:23.125Z,50.20
2023-03-24T14:22:15.731Z,50.59
2023-03-24T14:24:46.161Z,50.83
2023-03-24T14:27:30.025Z,51.45
2023-03-24T14:30:00.961Z,51.19
2023-03-24T14:32:29.163Z,51.46
2023-03-24T14:34:59.590Z,51.56
2023-03-24T14:37:31.066Z,52.01
2023-03-24T14:39:59.757Z,52.15
2023-03-24T14:42:49.796Z,51.73
2023-03-24T14:46:04.302Z,51.49
2023-03-24T14:48:56.750Z,52.68
2023-03-24T14:51:37.925Z,52.80
2023-03-24T14:54:14.485Z,53.06
2023-03-24T14:56:45.533Z,52.82
2023-03-24T14:59:23.568Z,53.17
2023-03-24T15:02:00.611Z,53.38
2023-03-24T15:04:28.646Z,53.16
2023-03-24T15:06:56.811Z,52.98
2023-03-24T15:09:26.185Z,52.38
2023-03-24T15:11:54.297Z,51.99
2023-03-24T15:14:25.296Z,52.63
2023-03-24T15:16:57.405Z,52.93
2023-03-24T15:19:27.604Z,53.16
2023-03-24T15:22:01.760Z,53.87
2023-03-24T15:24:36.934Z,53.33
2023-03-24T15:27:24.946Z,53.38
2023-03-24T15:29:59.178Z,52.92
2023-03-24T15:32:31.770Z,52.86
2023-03-24T15:35:01.876Z,53.00
2023-03-24T15:37:34.293Z,52.23
2023-03-24T15:42:42.961Z,49.75
2023-03-24T15:45:21.172Z,50.30
2023-03-24T15:47:52.684Z,49.98
2023-03-24T15:50:33.651Z,50.80
2023-03-24T15:53:04.526Z,52.13
2023-03-24T15:55:36.045Z,53.73
2023-03-24T15:58:22.223Z,54.30
2023-03-24T16:00:54.316Z,54.45
2023-03-24T16:03:26.776Z,55.33
2023-03-24T16:05:57.173Z,54.60
2023-03-24T16:08:29.102Z,54.43
2023-03-24T16:11:00.482Z,54.33
2023-03-24T16:13:29.165Z,54.19
2023-03-24T16:15:59.094Z,53.98
2023-03-24T16:18:32.983Z,53.63
2023-03-24T16:21:02.843Z,53.13
2023-03-24T16:23:31.730Z,53.08
2023-03-24T16:26:01.398Z,53.97
2023-03-24T16:28:30.330Z,54.12
2023-03-24T16:31:03.107Z,54.56
2023-03-24T16:33:32.329Z,54.02
2023-03-24T16:36:01.259Z,53.99
2023-03-24T16:38:29.987Z,54.36
2023-03-24T16:40:58.778Z,56.07
2023-03-24T16:43:29.728Z,56.28
2023-03-24T16:45:58.367Z,56.18
2023-03-24T16:48:26.737Z,56.63
2023-03-24T16:50:56.475Z,56.55
2023-03-24T16:53:24.585Z,56.59
2023-03-24T16:55:53.008Z,57.47
2023-03-24T16:58:20.977Z,57.30
2023-03-24T17:00:52.136Z,56.99
2023-03-24T17:03:20.296Z,57.46
2023-03-24T17:05:51.281Z,56.99
2023-03-24T17:08:20.091Z,57.58
2023-03-24T17:10:51.911Z,56.98
2023-03-24T17:13:23.156Z,56.60
2023-03-24T17:15:53.236Z,56.64
2023-03-24T17:18:21.525Z,57.08
2023-03-24T17:20:50.278Z,57.12
2023-03-24T17:23:18.990Z,57.26
2023-03-24T17:25:47.113Z,56.41
2023-03-24T17:28:16.439Z,56.98
2023-03-24T17:30:44.952Z,57.29
2023-03-24T17:33:15.850Z,57.23
2023-03-24T17:35:46.671Z,57.61
2023-03-24T17:38:16.602Z,57.53
2023-03-24T17:40:46.538Z,58.53
2023-03-24T17:43:15.028Z,58.12
2023-03-24T17:45:44.024Z,57.55
2023-03-24T17:48:12.187Z,57.48
2023-03-24T17:50:41.920Z,57.45
2023-03-24T17:53:13.502Z,58.25
2023-03-24T17:55:41.784Z,57.55
2023-03-24T17:58:10.031Z,57.81
2023-03-24T18:00:38.212Z,57.61
2023-03-24T18:03:06.565Z,59.01
2023-03-24T18:05:35.025Z,59.08
2023-03-24T18:08:06.373Z,58.26
2023-03-24T18:10:36.304Z,58.94
2023-03-24T18:13:04.905Z,58.67
2023-03-24T18:15:33.475Z,58.10
2023-03-24T18:18:02.041Z,58.57
2023-03-24T18:20:30.357Z,58.60
2023-03-24T18:22:58.658Z,59.16
2023-03-24T18:25:28.238Z,58.83
2023-03-24T18:27:57.179Z,58.88
2023-03-24T18:30:25.572Z,58.55
2023-03-24T18:32:53.927Z,58.38
2023-03-24T18:35:22.557Z,59.20
2023-03-24T18:37:50.576Z,58.49
2023-03-24T18:40:18.734Z,58.73
2023-03-24T18:42:48.573Z,58.52
2023-03-24T18:45:18.669Z,58.45
2023-03-24T18:47:47.732Z,58.01
2023-03-24T18:50:16.204Z,57.89
2023-03-24T18:52:44.449Z,58.26
2023-03-24T18:55:14.565Z,58.36
2023-03-24T18:57:42.540Z,58.24
2023-03-24T19:00:15.478Z,58.22
2023-03-24T19:02:43.632Z,58.17
2023-03-24T19:05:14.259Z,58.19
2023-03-24T19:07:42.278Z,58.31
2023-03-24T19:10:11.314Z,58.52
2023-03-24T19:12:39.410Z,58.91
2023-03-24T19:15:08.368Z,59.00
2023-03-24T19:17:38.586Z,59.54
2023-03-24T19:20:08.861Z,59.54
2023-03-24T19:22:37.652Z,59.23
2023-03-24T19:25:08.462Z,59.47
2023-03-24T19:27:36.724Z,59.93
2023-03-24T19:30:05.628Z,59.44
2023-03-24T19:32:34.316Z,59.44
2023-03-24T19:35:04.454Z,59.12
2023-03-24T19:37:32.937Z,59.09
2023-03-24T19:40:01.269Z,59.45
2023-03-24T19:42:32.849Z,59.26
2023-03-24T19:45:01.559Z,59.70
2023-03-24T19:47:29.924Z,60.06
2023-03-24T19:49:58.213Z,60.28
2023-03-24T19:52:27.598Z,60.70
2023-03-24T19:54:56.261Z,60.36
2023-03-24T19:57:25.073Z,59.85
2023-03-24T19:59:53.397Z,60.26
2023-03-24T20:02:21.849Z,60.22
2023-03-24T20:04:55.043Z,60.25
2023-03-24T20:07:24.275Z,60.35
2023-03-24T20:09:54.120Z,59.98
2023-03-24T20:12:22.064Z,59.90
2023-03-24T20:14:50.162Z,60.19
2023-03-24T20:17:19.809Z,60.00
2023-03-24T20:19:48.653Z,60.53
2023-03-24T20:22:16.944Z,60.49
2023-03-24T20:24:47.692Z,60.08
2023-03-24T20:27:18.026Z,60.12
2023-03-24T20:29:46.539Z,59.39
2023-03-24T20:32:15.610Z,59.55
2023-03-24T20:34:43.645Z,59.67
2023-03-24T20:37:11.782Z,59.88
2023-03-24T20:39:43.294Z,60.24
2023-03-24T20:42:11.499Z,60.02
2023-03-24T20:44:41.024Z,60.46
2023-03-24T20:47:08.923Z,60.63
2023-03-24T20:49:37.503Z,61.29
2023-03-24T20:52:06.136Z,61.09
2023-03-24T20:54:34.128Z,60.61
2023-03-24T20:57:02.618Z,60.66
2023-03-24T20:59:30.947Z,60.70
2023-03-24T21:02:02.121Z,61.32
2023-03-24T21:04:30.335Z,60.40
2023-03-24T21:06:58.572Z,59.95
2023-03-24T21:09:27.708Z,60.96
2023-03-24T21:11:55.920Z,60.27
2023-03-24T21:14:23.890Z,60.11
2023-03-24T21:16:52.422Z,60.39
2023-03-24T21:19:22.791Z,60.99
2023-03-24T21:21:50.959Z,60.63
2023-03-24T21:24:19.034Z,60.86
2023-03-24T21:26:49.386Z,60.90
2023-03-24T21:29:17.692Z,60.49
2023-03-24T21:31:45.967Z,60.51
2023-03-24T21:34:13.848Z,60.18
2023-03-24T21:36:43.275Z,60.24
2023-03-24T21:39:11.999Z,59.97
2023-03-24T21:41:40.203Z,59.66
2023-03-24T21:44:09.429Z,60.25
2023-03-24T21:46:37.811Z,60.11
2023-03-24T21:49:06.602Z,60.96
2023-03-24T21:51:37.380Z,61.50
2023-03-24T21:54:08.792Z,61.63
2023-03-24T21:56:38.044Z,61.74
2023-03-24T21:59:06.258Z,61.79
2023-03-24T22:01:35.921Z,62.22
2023-03-24T22:04:04.676Z,62.17
2023-03-24T22:06:37.697Z,63.07
2023-03-24T22:09:10.321Z,61.78
2023-03-24T22:11:42.592Z,62.55
2023-03-24T22:14:11.170Z,62.67
2023-03-24T22:16:39.285Z,62.71
2023-03-24T22:19:07.322Z,62.94
2023-03-24T22:21:36.359Z,62.94
2023-03-24T22:24:08.138Z,63.16
2023-03-24T22:26:36.213Z,62.44
2023-03-24T22:29:04.868Z,62.13
2023-03-24T22:31:32.779Z,62.75
2023-03-24T22:34:00.687Z,62.99
2023-03-24T22:36:28.514Z,62.73
2023-03-24T22:38:56.666Z,62.67
2023-03-24T22:41:26.255Z,63.33
2023-03-24T22:43:54.463Z,63.15
2023-03-24T22:46:24.390Z,62.73
2023-03-24T22:48:52.732Z,62.09
2023-03-24T22:51:20.970Z,63.31
2023-03-24T22:53:50.469Z,62.32
2023-03-24T22:56:18.582Z,62.68
2023-03-24T22:58:47.858Z,63.28
2023-03-24T23:01:16.466Z,63.53
2023-03-24T23:03:44.741Z,64.01
2023-03-24T23:06:16.005Z,65.07
2023-03-24T23:08:44.699Z,64.57
2023-03-24T23:11:12.833Z,64.28
2023-03-24T23:13:40.896Z,63.87
2023-03-24T23:16:10.864Z,64.15
2023-03-24T23:18:39.360Z,63.41
2023-03-24T23:21:10.183Z,64.29
2023-03-24T23:23:40.167Z,63.90
2023-03-24T23:26:13.846Z,64.62
2023-03-24T23:28:54.704Z,64.27
2023-03-24T23:31:26.219Z,64.26
2023-03-24T23:33:56.053Z,64.37
2023-03-24T23:36:26.339Z,64.54
2023-03-24T23:38:55.055Z,64.30
2023-03-24T23:41:24.489Z,64.33
2023-03-24T23:43:54.254Z,64.54
2023-03-24T23:46:23.887Z,63.50
2023-03-24T23:48:53.394Z,64.42
2023-03-24T23:51:22.329Z,63.69
2023-03-24T23:53:50.860Z,63.79
2023-03-24T23:56:21.607Z,64.50
2023-03-24T23:58:49.802Z,64.66
