createdAt,value
2023-04-02T00:05:56.240Z,100
2023-04-02T00:15:57.374Z,100
2023-04-02T00:25:57.978Z,100
2023-04-02T00:35:58.366Z,100
2023-04-02T00:45:58.613Z,100
2023-04-02T00:55:58.747Z,100
2023-04-02T01:05:59.314Z,100
2023-04-02T01:15:59.679Z,100
2023-04-02T01:56:02.093Z,100
2023-04-02T02:06:02.465Z,100
2023-04-02T02:16:03.502Z,100
2023-04-02T02:26:04.055Z,100
2023-04-02T02:36:26.732Z,100
2023-04-02T02:46:10.997Z,100
2023-04-02T02:56:11.399Z,100
2023-04-02T03:06:11.851Z,100
2023-04-02T03:16:12.854Z,100
2023-04-02T03:26:13.018Z,100
2023-04-02T03:36:14.043Z,100
2023-04-02T03:46:14.283Z,100
2023-04-02T03:56:14.625Z,100
2023-04-02T04:06:15.162Z,100
2023-04-02T04:16:16.158Z,100
2023-04-02T04:26:16.802Z,100
2023-04-02T04:36:17.881Z,100
2023-04-02T04:46:18.532Z,100
2023-04-02T04:56:19.707Z,100
2023-04-02T05:06:19.809Z,100
2023-04-02T05:16:20.342Z,100
2023-04-02T05:26:20.504Z,100
2023-04-02T05:36:21.409Z,100
2023-04-02T05:46:21.659Z,100
2023-04-02T05:56:21.908Z,100
2023-04-02T06:06:22.679Z,100
2023-04-02T06:16:23.397Z,100
2023-04-02T06:26:23.659Z,100
2023-04-02T06:36:24.456Z,100
2023-04-02T06:46:25.418Z,100
2023-04-02T06:56:26.026Z,100
2023-04-02T07:06:26.803Z,100
2023-04-02T07:16:26.982Z,99
2023-04-02T07:26:27.498Z,99
2023-04-02T07:36:27.861Z,99
2023-04-02T07:46:28.205Z,98
2023-04-02T07:56:29.248Z,98
2023-04-02T08:06:29.583Z,98
2023-04-02T08:16:30.637Z,97
2023-04-02T08:26:31.114Z,97
2023-04-02T08:36:32.074Z,97
2023-04-02T08:46:32.690Z,97
2023-04-02T09:06:33.566Z,95
2023-04-02T09:16:34.071Z,95
2023-04-02T09:26:34.631Z,95
2023-04-02T09:36:34.939Z,94
2023-04-02T09:46:35.220Z,94
2023-04-02T09:56:35.848Z,94
2023-04-02T10:16:37.113Z,92
2023-04-02T10:26:37.703Z,91
2023-04-02T10:36:38.545Z,90
2023-04-02T10:46:39.452Z,89
2023-04-02T10:56:48.254Z,88
2023-04-02T11:16:44.184Z,87
2023-04-02T11:26:42.077Z,86
2023-04-02T11:36:42.167Z,84
2023-04-02T11:46:43.145Z,84
2023-04-02T11:56:43.760Z,83
2023-04-02T12:06:44.148Z,82
2023-04-02T12:16:44.385Z,82
2023-04-02T12:26:44.803Z,79
2023-04-02T12:36:45.613Z,74
2023-04-02T12:46:46.578Z,75
2023-04-02T12:56:46.747Z,74
2023-04-02T13:06:47.075Z,74
2023-04-02T13:16:47.734Z,74
2023-04-02T13:26:48.378Z,75
2023-04-02T13:36:48.709Z,73
2023-04-02T13:46:49.081Z,73
2023-04-02T13:56:50.101Z,72
2023-04-02T14:06:50.704Z,74
2023-04-02T14:16:51.755Z,73
2023-04-02T14:26:52.549Z,71
2023-04-02T14:36:53.620Z,70
2023-04-02T14:46:54.521Z,70
2023-04-02T14:56:54.833Z,70
2023-04-02T15:06:55.130Z,70
2023-04-02T15:16:55.280Z,72
2023-04-02T15:26:55.756Z,72
2023-04-02T15:36:56.065Z,71
2023-04-02T15:46:56.430Z,72
2023-04-02T15:56:56.643Z,70
2023-04-02T16:06:57.549Z,70
2023-04-02T16:16:58.134Z,69
2023-04-02T16:26:58.219Z,70
2023-04-02T16:36:58.895Z,70
2023-04-02T16:46:59.724Z,70
2023-04-02T16:56:59.970Z,71
2023-04-02T17:07:00.898Z,71
2023-04-02T17:17:01.388Z,71
2023-04-02T17:27:01.487Z,72
2023-04-02T17:37:02.327Z,72
2023-04-02T17:47:02.551Z,73
2023-04-02T17:57:03.402Z,74
2023-04-02T18:17:05.293Z,76
2023-04-02T18:27:05.554Z,77
2023-04-02T18:37:05.719Z,77
2023-04-02T18:47:06.873Z,78
2023-04-02T18:57:07.316Z,78
2023-04-02T19:07:07.897Z,79
2023-04-02T19:17:08.436Z,80
2023-04-02T19:27:08.569Z,81
2023-04-02T19:47:09.533Z,86
2023-04-02T19:57:10.637Z,88
2023-04-02T20:17:11.576Z,91
2023-04-02T20:27:12.191Z,91
2023-04-02T20:37:12.940Z,93
2023-04-02T20:47:13.116Z,94
2023-04-02T20:57:13.621Z,95
2023-04-02T21:07:14.106Z,95
2023-04-02T21:17:14.449Z,96
2023-04-02T21:27:14.869Z,96
2023-04-02T21:37:15.335Z,97
2023-04-02T21:47:15.473Z,98
2023-04-02T21:57:17.243Z,98
2023-04-02T22:07:16.607Z,99
2023-04-02T22:17:16.735Z,99
2023-04-02T22:27:17.397Z,99
2023-04-02T22:37:18.203Z,100
2023-04-02T22:57:19.633Z,100
2023-04-02T23:07:19.955Z,100
2023-04-02T23:17:20.716Z,100
2023-04-02T23:27:21.176Z,100
2023-04-02T23:37:22.172Z,100
2023-04-02T23:47:22.374Z,100
2023-04-02T23:57:23.060Z,100
