createdAt,value
2019-02-26T00:01:16.438Z,4.40
2019-02-26T00:03:44.677Z,4.34
2019-02-26T00:06:16.152Z,4.29
2019-02-26T00:08:47.191Z,4.27
2019-02-26T00:11:16.374Z,4.24
2019-02-26T00:13:45.681Z,4.19
2019-02-26T00:16:15.891Z,4.23
2019-02-26T00:18:46.283Z,4.24
2019-02-26T00:21:15.665Z,4.33
2019-02-26T00:23:46.619Z,4.34
2019-02-26T00:26:17.640Z,4.33
2019-02-26T00:28:47.465Z,4.33
2019-02-26T00:31:16.794Z,4.35
2019-02-26T00:33:46.180Z,4.35
2019-02-26T00:36:15.797Z,4.38
2019-02-26T00:38:45.302Z,4.36
2019-02-26T00:41:14.630Z,4.33
2019-02-26T00:43:44.112Z,4.43
2019-02-26T00:46:13.502Z,4.56
2019-02-26T00:48:43.183Z,4.58
2019-02-26T00:51:12.827Z,4.67
2019-02-26T00:53:42.121Z,4.70
2019-02-26T00:56:11.462Z,4.73
2019-02-26T00:58:41.589Z,4.68
2019-02-26T01:01:12.972Z,4.75
2019-02-26T01:03:44.825Z,4.75
2019-02-26T01:06:13.667Z,4.67
2019-02-26T01:08:44.778Z,4.65
2019-02-26T01:11:14.128Z,4.62
2019-02-26T01:13:43.491Z,4.62
2019-02-26T01:16:13.260Z,4.59
2019-02-26T01:18:44.273Z,4.53
2019-02-26T01:21:13.654Z,4.55
2019-02-26T01:23:43.191Z,4.55
2019-02-26T01:26:12.622Z,4.56
2019-02-26T01:28:44.128Z,4.57
2019-02-26T01:31:13.314Z,4.57
2019-02-26T01:33:42.638Z,4.65
2019-02-26T01:36:13.946Z,4.80
2019-02-26T01:38:44.400Z,4.83
2019-02-26T01:41:15.551Z,4.78
2019-02-26T01:43:45.666Z,4.79
2019-02-26T01:46:16.945Z,4.81
2019-02-26T01:48:46.330Z,4.90
2019-02-26T01:51:17.096Z,4.94
2019-02-26T01:53:49.077Z,4.94
2019-02-26T01:56:19.953Z,4.98
2019-02-26T01:58:56.368Z,4.93
2019-02-26T02:01:23.286Z,4.91
2019-02-26T02:03:53.835Z,4.93
2019-02-26T02:06:22.882Z,4.95
2019-02-26T02:08:53.564Z,4.94
2019-02-26T02:11:23.878Z,5.01
2019-02-26T02:13:54.612Z,4.99
2019-02-26T02:16:24.938Z,4.92
2019-02-26T02:18:55.868Z,4.93
2019-02-26T02:21:28.373Z,4.86
2019-02-26T02:23:57.263Z,4.80
2019-02-26T02:26:26.611Z,4.76
2019-02-26T02:28:55.951Z,4.75
2019-02-26T02:31:30.328Z,4.69
2019-02-26T02:33:56.287Z,4.65
2019-02-26T02:36:26.624Z,4.60
2019-02-26T02:38:56.213Z,4.61
2019-02-26T02:41:25.489Z,4.57
2019-02-26T02:43:55.098Z,4.58
2019-02-26T02:46:24.558Z,4.55
2019-02-26T02:48:53.838Z,4.57
2019-02-26T02:51:25.530Z,4.54
2019-02-26T02:53:57.339Z,4.53
2019-02-26T02:56:25.827Z,4.50
2019-02-26T02:58:55.118Z,4.46
2019-02-26T03:01:27.968Z,4.42
2019-02-26T03:03:56.429Z,4.36
2019-02-26T03:06:29.530Z,4.33
2019-02-26T03:08:58.264Z,4.26
2019-02-26T03:11:27.598Z,4.24
2019-02-26T03:13:56.886Z,4.24
2019-02-26T03:16:27.150Z,4.24
2019-02-26T03:18:56.591Z,4.26
2019-02-26T03:21:27.780Z,4.30
2019-02-26T03:24:00.190Z,4.31
2019-02-26T03:26:29.447Z,4.24
2019-02-26T03:28:58.969Z,4.21
2019-02-26T03:31:31.047Z,4.16
2019-02-26T03:34:04.157Z,4.11
2019-02-26T03:36:31.598Z,4.16
2019-02-26T03:39:02.809Z,4.18
2019-02-26T03:41:32.493Z,4.20
2019-02-26T03:44:03.315Z,4.20
2019-02-26T03:46:33.282Z,4.18
2019-02-26T03:49:03.608Z,4.18
2019-02-26T03:51:32.946Z,4.19
2019-02-26T03:54:02.485Z,4.17
2019-02-26T03:56:31.926Z,4.16
2019-02-26T03:59:05.774Z,4.12
2019-02-26T04:01:32.507Z,4.03
2019-02-26T04:04:03.003Z,3.96
2019-02-26T04:06:36.005Z,3.94
2019-02-26T04:09:04.969Z,3.93
2019-02-26T04:11:34.553Z,3.98
2019-02-26T04:14:03.861Z,3.92
2019-02-26T04:16:35.273Z,3.86
2019-02-26T04:19:05.902Z,3.85
2019-02-26T04:22:12.641Z,3.76
2019-02-26T04:24:41.751Z,3.74
2019-02-26T04:27:52.242Z,3.59
2019-02-26T04:30:56.823Z,3.54
2019-02-26T04:34:37.092Z,3.50
2019-02-26T04:38:01.017Z,3.44
2019-02-26T04:41:02.938Z,3.42
2019-02-26T04:44:11.158Z,3.39
2019-02-26T04:47:06.010Z,3.44
2019-02-26T04:49:38.986Z,3.49
2019-02-26T04:52:10.255Z,3.32
2019-02-26T04:54:39.585Z,3.13
2019-02-26T04:57:08.987Z,3.12
2019-02-26T04:59:41.055Z,3.03
2019-02-26T05:02:09.609Z,2.84
2019-02-26T05:04:40.043Z,2.70
2019-02-26T05:07:13.372Z,2.54
2019-02-26T05:09:41.646Z,2.48
2019-02-26T05:12:11.179Z,2.45
2019-02-26T05:14:40.495Z,2.37
2019-02-26T05:17:09.859Z,2.20
2019-02-26T05:19:42.340Z,2.06
2019-02-26T05:22:10.402Z,2.01
2019-02-26T05:24:43.238Z,2.02
2019-02-26T05:27:19.803Z,1.95
2019-02-26T05:29:49.057Z,1.93
2019-02-26T05:32:21.827Z,1.89
2019-02-26T05:34:50.915Z,1.94
2019-02-26T05:37:20.487Z,1.94
2019-02-26T05:39:51.708Z,1.95
2019-02-26T05:42:20.965Z,2.04
2019-02-26T05:44:53.809Z,2.15
2019-02-26T05:47:21.972Z,2.11
2019-02-26T05:49:52.575Z,2.07
2019-02-26T05:52:24.358Z,2.07
2019-02-26T05:54:53.430Z,2.11
2019-02-26T05:57:31.235Z,2.09
2019-02-26T05:59:53.776Z,2.14
2019-02-26T06:02:24.586Z,2.11
2019-02-26T06:04:53.959Z,2.09
2019-02-26T06:07:25.084Z,2.08
2019-02-26T06:09:56.416Z,2.07
2019-02-26T06:12:25.579Z,2.13
2019-02-26T06:14:57.785Z,2.14
2019-02-26T06:17:26.097Z,2.15
2019-02-26T06:19:59.405Z,2.28
2019-02-26T06:22:29.643Z,2.34
2019-02-26T06:25:00.295Z,2.44
2019-02-26T06:27:30.500Z,2.68
2019-02-26T06:30:00.899Z,2.94
2019-02-26T06:32:32.866Z,3.22
2019-02-26T06:35:02.551Z,3.37
2019-02-26T06:37:33.714Z,3.51
2019-02-26T06:40:05.148Z,3.78
2019-02-26T06:42:35.609Z,4.06
2019-02-26T06:45:08.349Z,4.32
2019-02-26T06:47:37.031Z,4.60
2019-02-26T06:50:08.049Z,4.58
2019-02-26T06:52:43.022Z,4.53
2019-02-26T06:55:12.026Z,4.51
2019-02-26T06:57:44.007Z,4.25
2019-02-26T07:00:13.754Z,3.96
2019-02-26T07:02:46.213Z,3.85
2019-02-26T07:05:14.566Z,4.04
2019-02-26T07:07:43.955Z,4.01
2019-02-26T07:10:18.432Z,4.13
2019-02-26T07:12:46.302Z,4.16
2019-02-26T07:15:16.422Z,4.14
2019-02-26T07:17:46.271Z,4.26
2019-02-26T07:20:15.766Z,4.67
2019-02-26T07:22:48.063Z,4.59
2019-02-26T07:25:18.558Z,4.70
2019-02-26T07:27:47.164Z,4.68
2019-02-26T07:30:16.442Z,4.79
2019-02-26T07:32:48.164Z,4.80
2019-02-26T07:35:16.977Z,4.75
2019-02-26T07:37:46.410Z,4.81
2019-02-26T07:40:18.011Z,5.08
2019-02-26T07:42:49.198Z,5.31
2019-02-26T07:45:21.887Z,5.44
2019-02-26T07:47:51.441Z,5.69
2019-02-26T07:50:20.152Z,5.91
2019-02-26T07:52:50.335Z,6.13
2019-02-26T07:55:20.718Z,6.18
2019-02-26T07:57:51.205Z,6.42
2019-02-26T08:00:22.312Z,6.61
2019-02-26T08:02:54.003Z,6.65
2019-02-26T08:05:25.718Z,6.79
2019-02-26T08:07:56.284Z,7.02
2019-02-26T08:10:24.650Z,7.30
2019-02-26T08:12:56.084Z,7.34
2019-02-26T08:15:25.185Z,7.52
2019-02-26T08:17:57.501Z,7.69
2019-02-26T08:20:25.639Z,7.79
2019-02-26T08:22:56.370Z,7.98
2019-02-26T08:25:25.893Z,8.01
2019-02-26T08:27:56.511Z,8.10
2019-02-26T08:30:26.244Z,8.34
2019-02-26T08:32:56.342Z,8.54
2019-02-26T08:35:26.534Z,8.54
2019-02-26T08:37:55.978Z,8.70
2019-02-26T08:40:25.218Z,8.90
2019-02-26T08:42:54.698Z,9.20
2019-02-26T08:45:25.871Z,9.51
2019-02-26T08:47:54.920Z,9.47
2019-02-26T08:50:24.252Z,9.69
2019-02-26T08:52:58.258Z,9.86
2019-02-26T08:55:26.346Z,10.01
2019-02-26T08:57:56.560Z,9.79
2019-02-26T09:00:25.852Z,10.02
2019-02-26T09:02:56.646Z,9.97
2019-02-26T09:05:28.246Z,10.23
2019-02-26T09:07:57.111Z,10.41
2019-02-26T09:10:26.358Z,10.54
2019-02-26T09:12:55.593Z,10.79
2019-02-26T09:15:25.007Z,10.87
2019-02-26T09:17:54.238Z,11.03
2019-02-26T09:20:23.536Z,10.99
2019-02-26T09:22:54.581Z,11.03
2019-02-26T09:25:26.114Z,10.99
2019-02-26T09:27:55.236Z,11.15
2019-02-26T09:30:24.487Z,11.30
2019-02-26T09:32:53.738Z,11.50
2019-02-26T09:35:28.175Z,11.57
2019-02-26T09:37:57.635Z,11.60
2019-02-26T09:40:26.530Z,11.43
2019-02-26T09:42:58.111Z,11.67
2019-02-26T09:45:29.908Z,11.54
2019-02-26T09:47:58.420Z,11.73
2019-02-26T09:50:27.713Z,11.60
2019-02-26T09:52:59.146Z,11.81
2019-02-26T09:55:27.942Z,11.92
2019-02-26T09:57:57.198Z,12.01
2019-02-26T10:00:29.361Z,12.31
2019-02-26T10:02:57.501Z,12.32
2019-02-26T10:05:26.923Z,12.38
2019-02-26T10:07:58.003Z,12.55
2019-02-26T10:10:29.155Z,12.52
2019-02-26T10:12:59.914Z,12.35
2019-02-26T10:15:29.270Z,12.34
2019-02-26T10:18:01.278Z,12.43
2019-02-26T10:20:31.817Z,12.34
2019-02-26T10:23:03.418Z,12.23
2019-02-26T10:25:34.767Z,12.12
2019-02-26T10:28:06.159Z,12.63
2019-02-26T10:30:36.978Z,13.64
2019-02-26T10:33:07.687Z,13.70
2019-02-26T10:35:39.614Z,14.84
2019-02-26T10:38:11.122Z,15.13
2019-02-26T10:40:50.735Z,15.05
2019-02-26T10:43:10.098Z,15.09
2019-02-26T10:45:44.158Z,14.73
2019-02-26T10:48:10.496Z,14.54
2019-02-26T10:50:42.523Z,14.32
2019-02-26T10:53:13.735Z,14.48
2019-02-26T10:55:42.326Z,14.79
2019-02-26T10:58:13.205Z,15.85
2019-02-26T11:00:43.125Z,16.42
2019-02-26T11:03:14.878Z,16.20
2019-02-26T11:05:45.140Z,16.87
2019-02-26T11:08:14.690Z,18.58
2019-02-26T11:10:44.911Z,20.04
2019-02-26T11:13:17.664Z,21.62
2019-02-26T11:15:48.229Z,23.40
2019-02-26T11:18:18.708Z,23.99
2019-02-26T11:20:50.308Z,23.87
2019-02-26T11:23:30.013Z,24.29
2019-02-26T11:25:50.689Z,24.85
2019-02-26T11:28:19.996Z,22.86
2019-02-26T11:30:51.558Z,24.17
2019-02-26T11:33:20.501Z,25.35
2019-02-26T11:35:51.485Z,25.23
2019-02-26T11:38:22.093Z,25.38
2019-02-26T11:40:51.757Z,25.86
2019-02-26T11:43:23.906Z,25.46
2019-02-26T11:45:52.076Z,25.49
2019-02-26T11:48:23.468Z,25.42
2019-02-26T11:50:52.395Z,22.80
2019-02-26T11:53:21.754Z,19.62
2019-02-26T11:55:52.654Z,17.18
2019-02-26T11:58:24.100Z,15.34
2019-02-26T12:00:57.227Z,13.94
2019-02-26T12:03:28.129Z,13.12
2019-02-26T12:06:00.569Z,12.89
2019-02-26T12:08:28.878Z,12.58
2019-02-26T12:11:03.659Z,12.36
2019-02-26T12:13:29.389Z,12.21
2019-02-26T12:15:58.697Z,12.12
2019-02-26T12:18:28.056Z,12.04
2019-02-26T12:20:57.597Z,12.04
2019-02-26T12:23:26.939Z,12.09
2019-02-26T12:25:58.215Z,12.08
2019-02-26T12:28:28.301Z,12.06
2019-02-26T12:31:01.110Z,12.10
2019-02-26T12:33:32.482Z,12.18
2019-02-26T12:36:02.004Z,12.20
2019-02-26T12:38:31.959Z,12.16
2019-02-26T12:41:01.233Z,12.18
2019-02-26T12:43:32.986Z,12.12
2019-02-26T12:46:04.542Z,12.15
2019-02-26T12:48:36.553Z,12.17
2019-02-26T12:51:04.834Z,12.17
2019-02-26T12:53:47.050Z,12.19
2019-02-26T12:56:15.697Z,12.23
2019-02-26T12:58:47.963Z,12.37
2019-02-26T13:01:16.297Z,12.38
2019-02-26T13:03:47.266Z,12.46
2019-02-26T13:06:18.663Z,12.52
2019-02-26T13:08:50.518Z,12.74
2019-02-26T13:11:20.997Z,12.83
2019-02-26T13:13:53.306Z,12.88
2019-02-26T13:16:21.332Z,12.92
2019-02-26T13:18:51.567Z,12.98
2019-02-26T13:21:21.852Z,13.04
2019-02-26T13:23:51.166Z,13.00
2019-02-26T13:26:22.428Z,12.96
2019-02-26T13:28:52.801Z,13.02
2019-02-26T13:31:22.926Z,13.08
2019-02-26T13:33:52.572Z,13.05
2019-02-26T13:36:22.092Z,13.15
2019-02-26T13:38:51.336Z,13.27
2019-02-26T13:41:29.516Z,13.38
2019-02-26T13:43:51.847Z,13.68
2019-02-26T13:46:21.223Z,13.89
2019-02-26T13:48:50.747Z,14.03
2019-02-26T13:51:20.021Z,14.11
2019-02-26T13:53:49.305Z,14.18
2019-02-26T13:56:18.724Z,14.19
2019-02-26T13:58:48.000Z,14.20
2019-02-26T14:01:17.353Z,14.23
2019-02-26T14:03:46.766Z,14.30
2019-02-26T14:06:16.092Z,14.30
2019-02-26T14:08:45.412Z,14.12
2019-02-26T14:11:14.932Z,13.95
2019-02-26T14:13:44.213Z,13.71
2019-02-26T14:16:13.516Z,13.51
2019-02-26T14:18:43.019Z,13.27
2019-02-26T14:21:12.463Z,13.18
2019-02-26T14:23:41.810Z,13.03
2019-02-26T14:26:11.572Z,12.84
2019-02-26T14:28:40.934Z,12.59
2019-02-26T14:31:10.190Z,12.43
2019-02-26T14:33:39.655Z,12.32
2019-02-26T14:36:09.012Z,12.30
2019-02-26T14:38:38.327Z,12.26
2019-02-26T14:41:07.678Z,12.26
2019-02-26T14:43:37.074Z,12.22
2019-02-26T14:46:06.406Z,12.17
2019-02-26T14:48:35.888Z,12.13
2019-02-26T14:51:05.175Z,12.10
2019-02-26T14:53:34.524Z,12.12
2019-02-26T14:56:04.459Z,12.14
2019-02-26T14:58:33.798Z,12.07
2019-02-26T15:01:03.880Z,12.02
2019-02-26T15:03:33.399Z,11.96
2019-02-26T15:06:02.747Z,11.83
2019-02-26T15:08:32.006Z,11.63
2019-02-26T15:11:01.614Z,11.47
2019-02-26T15:13:30.961Z,11.25
2019-02-26T15:16:00.313Z,11.05
2019-02-26T15:18:29.834Z,10.88
2019-02-26T15:20:59.160Z,10.72
2019-02-26T15:23:28.397Z,10.60
2019-02-26T15:25:57.820Z,10.50
2019-02-26T15:28:27.090Z,10.38
2019-02-26T15:30:56.703Z,10.27
2019-02-26T15:33:26.181Z,10.12
2019-02-26T15:35:55.548Z,9.96
2019-02-26T15:38:24.907Z,9.80
2019-02-26T15:40:54.426Z,9.67
2019-02-26T15:43:24.494Z,9.53
2019-02-26T15:45:54.331Z,9.43
2019-02-26T15:48:23.705Z,9.36
2019-02-26T15:50:53.031Z,9.27
2019-02-26T15:53:23.820Z,9.16
2019-02-26T15:55:53.671Z,9.07
2019-02-26T15:58:22.997Z,8.96
2019-02-26T16:00:52.327Z,8.84
2019-02-26T16:03:21.854Z,8.71
2019-02-26T16:05:51.375Z,8.58
2019-02-26T16:08:20.756Z,8.49
2019-02-26T16:10:50.215Z,8.33
2019-02-26T16:13:19.566Z,8.19
2019-02-26T16:15:48.847Z,8.05
2019-02-26T16:18:18.277Z,7.90
2019-02-26T16:20:47.611Z,7.77
2019-02-26T16:23:16.989Z,7.65
2019-02-26T16:25:46.547Z,7.54
2019-02-26T16:28:15.891Z,7.42
2019-02-26T16:30:45.258Z,7.32
2019-02-26T16:33:14.654Z,7.26
2019-02-26T16:35:43.919Z,7.22
2019-02-26T16:38:14.111Z,7.12
2019-02-26T16:40:44.320Z,7.06
2019-02-26T16:43:14.749Z,7.00
2019-02-26T16:45:44.737Z,6.94
2019-02-26T16:48:14.238Z,6.83
2019-02-26T16:50:45.602Z,6.68
2019-02-26T16:53:14.556Z,6.52
2019-02-26T16:55:43.968Z,6.39
2019-02-26T16:58:13.267Z,6.25
2019-02-26T17:00:42.567Z,6.12
2019-02-26T17:03:12.004Z,6.00
2019-02-26T17:05:41.622Z,5.89
2019-02-26T17:08:11.061Z,5.77
2019-02-26T17:10:40.526Z,5.64
2019-02-26T17:13:09.843Z,5.58
2019-02-26T17:15:39.243Z,5.47
2019-02-26T17:18:09.909Z,5.39
2019-02-26T17:20:39.693Z,5.30
2019-02-26T17:23:08.975Z,5.20
2019-02-26T17:25:38.430Z,5.12
2019-02-26T17:28:09.476Z,5.02
2019-02-26T17:30:38.996Z,4.91
2019-02-26T17:33:11.671Z,4.88
2019-02-26T17:35:39.409Z,4.82
2019-02-26T17:38:08.881Z,4.79
2019-02-26T17:40:38.150Z,4.74
2019-02-26T17:43:07.489Z,4.68
2019-02-26T17:45:37.820Z,4.62
2019-02-26T17:48:07.261Z,4.57
2019-02-26T17:50:36.785Z,4.53
2019-02-26T17:53:06.757Z,4.47
2019-02-26T17:55:36.325Z,4.49
2019-02-26T17:58:09.836Z,4.52
2019-02-26T18:00:39.092Z,4.48
2019-02-26T18:03:08.381Z,4.45
2019-02-26T18:05:50.451Z,4.42
2019-02-26T18:08:08.954Z,4.34
2019-02-26T18:10:38.350Z,4.27
2019-02-26T18:13:07.724Z,4.17
2019-02-26T18:15:37.230Z,4.09
2019-02-26T18:18:06.686Z,4.02
2019-02-26T18:20:36.019Z,4.00
2019-02-26T18:23:05.433Z,4.03
2019-02-26T18:25:34.723Z,3.98
2019-02-26T18:28:04.017Z,3.89
2019-02-26T18:30:33.456Z,3.85
2019-02-26T18:33:03.068Z,3.80
2019-02-26T18:35:32.433Z,3.79
2019-02-26T18:38:01.763Z,3.74
2019-02-26T18:40:31.095Z,3.68
2019-02-26T18:43:00.489Z,3.64
2019-02-26T18:45:29.959Z,3.59
2019-02-26T18:47:59.269Z,3.58
2019-02-26T18:50:29.498Z,3.61
2019-02-26T18:52:59.096Z,3.64
2019-02-26T18:55:32.298Z,3.63
2019-02-26T18:57:59.568Z,3.61
2019-02-26T19:00:28.926Z,3.61
2019-02-26T19:02:58.300Z,3.57
2019-02-26T19:05:27.693Z,3.54
2019-02-26T19:07:57.431Z,3.51
2019-02-26T19:10:26.872Z,3.51
2019-02-26T19:12:56.144Z,3.51
2019-02-26T19:15:25.616Z,3.52
2019-02-26T19:17:56.929Z,3.50
2019-02-26T19:20:27.913Z,3.57
2019-02-26T19:22:58.939Z,3.70
2019-02-26T19:25:28.354Z,3.81
2019-02-26T19:27:57.780Z,3.79
2019-02-26T19:30:27.275Z,3.76
2019-02-26T19:32:56.620Z,3.72
2019-02-26T19:35:26.009Z,3.76
2019-02-26T19:37:56.644Z,3.93
2019-02-26T19:40:30.324Z,4.05
2019-02-26T19:42:59.973Z,4.13
2019-02-26T19:45:29.329Z,4.15
2019-02-26T19:47:58.771Z,4.13
2019-02-26T19:50:28.234Z,4.12
2019-02-26T19:53:02.182Z,4.25
2019-02-26T19:55:31.155Z,4.28
2019-02-26T19:58:02.786Z,4.27
2019-02-26T20:00:31.608Z,4.27
2019-02-26T20:03:04.897Z,4.24
2019-02-26T20:05:32.111Z,4.25
2019-02-26T20:08:04.880Z,4.26
2019-02-26T20:10:32.718Z,4.28
2019-02-26T20:13:04.001Z,4.16
2019-02-26T20:15:33.223Z,3.96
2019-02-26T20:18:02.581Z,3.76
2019-02-26T20:20:40.548Z,3.75
2019-02-26T20:23:05.995Z,3.74
2019-02-26T20:25:34.269Z,3.71
2019-02-26T20:28:05.505Z,3.61
2019-02-26T20:30:34.597Z,3.49
2019-02-26T20:33:04.702Z,3.38
2019-02-26T20:35:34.254Z,3.29
2019-02-26T20:38:03.726Z,3.20
2019-02-26T20:40:33.119Z,3.10
2019-02-26T20:43:05.174Z,2.97
2019-02-26T20:45:33.525Z,2.85
2019-02-26T20:48:04.320Z,2.75
2019-02-26T20:50:34.073Z,2.61
2019-02-26T20:53:05.595Z,2.53
2019-02-26T20:55:34.514Z,2.47
2019-02-26T20:58:03.990Z,2.42
2019-02-26T21:00:33.274Z,2.34
2019-02-26T21:03:02.610Z,2.29
2019-02-26T21:05:32.105Z,2.20
2019-02-26T21:08:01.417Z,2.15
2019-02-26T21:10:30.718Z,2.08
2019-02-26T21:13:01.813Z,2.03
2019-02-26T21:15:31.233Z,2.04
2019-02-26T21:18:00.486Z,2.05
2019-02-26T21:20:29.901Z,2.01
2019-02-26T21:23:00.427Z,1.98
2019-02-26T21:25:29.942Z,1.92
2019-02-26T21:28:01.452Z,1.85
2019-02-26T21:30:30.470Z,1.79
2019-02-26T21:32:59.751Z,1.72
2019-02-26T21:35:29.207Z,1.68
2019-02-26T21:37:58.531Z,1.64
2019-02-26T21:40:28.403Z,1.61
2019-02-26T21:43:01.686Z,1.60
2019-02-26T21:45:29.296Z,1.60
2019-02-26T21:48:02.565Z,1.64
2019-02-26T21:50:29.783Z,1.78
2019-02-26T21:52:59.779Z,1.74
2019-02-26T21:55:33.820Z,1.72
2019-02-26T21:58:00.407Z,1.70
2019-02-26T22:00:29.717Z,1.66
2019-02-26T22:02:59.120Z,1.60
2019-02-26T22:05:28.489Z,1.52
2019-02-26T22:07:57.863Z,1.46
2019-02-26T22:10:27.417Z,1.35
2019-02-26T22:12:57.299Z,1.27
2019-02-26T22:15:26.669Z,1.17
2019-02-26T22:17:58.234Z,1.10
2019-02-26T22:20:35.875Z,1.06
2019-02-26T22:23:00.313Z,1.06
2019-02-26T22:25:29.483Z,1.01
2019-02-26T22:27:58.961Z,0.99
2019-02-26T22:30:28.264Z,0.97
2019-02-26T22:32:57.681Z,0.96
2019-02-26T22:35:27.091Z,0.95
2019-02-26T22:37:56.369Z,0.97
2019-02-26T22:40:28.869Z,1.04
2019-02-26T22:42:56.682Z,1.02
2019-02-26T22:45:27.862Z,1.06
2019-02-26T22:47:58.903Z,1.05
2019-02-26T22:50:28.244Z,1.09
2019-02-26T22:52:57.631Z,1.09
2019-02-26T22:55:26.945Z,1.11
2019-02-26T22:57:56.296Z,1.13
2019-02-26T23:01:08.709Z,1.14
2019-02-26T23:03:37.984Z,1.17
2019-02-26T23:06:08.188Z,1.18
2019-02-26T23:08:37.773Z,1.19
2019-02-26T23:11:07.718Z,1.21
2019-02-26T23:13:37.025Z,1.21
2019-02-26T23:16:06.850Z,1.22
2019-02-26T23:18:36.332Z,1.27
2019-02-26T23:21:06.109Z,1.32
2019-02-26T23:23:35.720Z,1.21
2019-02-26T23:26:08.669Z,1.14
2019-02-26T23:28:36.471Z,1.10
2019-02-26T23:31:06.938Z,1.09
2019-02-26T23:33:36.465Z,1.09
2019-02-26T23:36:05.855Z,1.08
2019-02-26T23:38:35.190Z,1.08
2019-02-26T23:41:04.492Z,1.08
2019-02-26T23:43:33.751Z,1.10
2019-02-26T23:46:03.538Z,1.12
2019-02-26T23:48:32.865Z,1.16
2019-02-26T23:51:02.294Z,1.19
2019-02-26T23:53:33.976Z,1.21
2019-02-26T23:56:02.793Z,1.24
2019-02-26T23:58:32.129Z,1.23
