createdAt,value
2023-04-16T02:58:51.469Z,10.17
2023-04-16T03:02:55.501Z,11.77
2023-04-16T03:07:50.871Z,10.67
2023-04-16T03:11:54.620Z,9.97
2023-04-16T03:16:00.059Z,13.57
2023-04-16T03:20:05.163Z,10.93
2023-04-16T03:24:34.847Z,9.27
2023-04-16T03:28:38.529Z,10.83
2023-04-16T03:32:43.870Z,8.97
2023-04-16T03:37:19.945Z,10.03
2023-04-16T03:41:23.549Z,9.73
2023-04-16T03:45:32.644Z,10.97
2023-04-16T03:49:38.574Z,8.43
2023-04-16T03:54:00.557Z,11.80
2023-04-16T03:58:12.699Z,14.40
2023-04-16T04:02:19.510Z,8.70
2023-04-16T04:06:24.776Z,11.40
2023-04-16T04:10:28.436Z,10.80
2023-04-16T04:14:32.076Z,9.77
2023-04-16T04:19:11.784Z,8.53
2023-04-16T04:23:16.782Z,11.00
2023-04-16T04:27:22.060Z,9.83
2023-04-16T04:31:31.519Z,11.40
2023-04-16T04:35:35.544Z,10.03
2023-04-16T04:40:30.928Z,9.80
2023-04-16T04:44:37.312Z,9.57
2023-04-16T04:49:36.449Z,9.10
2023-04-16T04:53:42.430Z,8.47
2023-04-16T04:57:46.790Z,8.13
2023-04-16T05:01:54.946Z,10.00
2023-04-16T05:05:58.473Z,8.00
2023-04-16T05:10:03.479Z,6.00
2023-04-16T05:14:07.191Z,8.07
2023-04-16T05:18:13.371Z,6.97
2023-04-16T05:22:19.189Z,7.40
2023-04-16T05:26:24.992Z,7.63
2023-04-16T05:30:28.436Z,7.33
2023-04-16T05:34:45.849Z,12.10
2023-04-16T05:38:49.682Z,7.43
2023-04-16T05:43:12.255Z,9.20
2023-04-16T05:47:15.729Z,9.90
2023-04-16T05:51:23.258Z,10.60
2023-04-16T05:55:28.216Z,8.30
2023-04-16T05:59:31.871Z,9.53
2023-04-16T06:03:36.854Z,13.57
2023-04-16T06:07:41.964Z,12.97
2023-04-16T06:11:50.784Z,10.80
2023-04-16T06:15:54.561Z,16.23
2023-04-16T06:19:59.416Z,10.57
2023-04-16T06:24:04.661Z,9.27
2023-04-16T06:28:39.892Z,11.37
2023-04-16T06:32:44.655Z,8.77
2023-04-16T06:37:14.770Z,7.63
2023-04-16T06:41:19.885Z,12.23
2023-04-16T06:45:48.847Z,11.57
2023-04-16T06:49:52.434Z,11.23
2023-04-16T06:54:20.906Z,10.33
2023-04-16T06:58:51.605Z,13.33
2023-04-16T07:02:58.574Z,10.97
2023-04-16T07:07:22.769Z,11.67
2023-04-16T07:11:26.708Z,13.03
2023-04-16T07:15:58.533Z,13.60
2023-04-16T07:20:21.945Z,11.10
2023-04-16T07:24:38.504Z,11.23
2023-04-16T07:33:46.549Z,8.63
2023-04-16T07:38:12.553Z,7.80
2023-04-16T07:42:37.510Z,8.10
2023-04-16T07:46:46.946Z,7.23
2023-04-16T07:50:55.352Z,11.03
2023-04-16T07:55:02.563Z,9.53
2023-04-16T07:59:53.732Z,9.97
2023-04-16T08:03:59.965Z,8.20
2023-04-16T08:08:09.276Z,7.47
2023-04-16T08:12:13.784Z,8.10
2023-04-16T08:16:19.501Z,7.63
2023-04-16T08:20:24.527Z,7.77
2023-04-16T08:24:31.609Z,7.80
2023-04-16T08:28:36.219Z,7.67
2023-04-16T08:32:42.813Z,7.10
2023-04-16T08:36:47.143Z,7.10
2023-04-16T08:40:52.741Z,5.77
2023-04-16T08:45:05.905Z,6.17
2023-04-16T08:49:19.754Z,6.23
2023-04-16T08:53:31.539Z,3.97
2023-04-16T08:57:47.200Z,2.47
2023-04-16T09:01:52.715Z,2.67
2023-04-16T09:06:04.785Z,2.80
2023-04-16T09:10:12.419Z,2.93
2023-04-16T09:14:17.600Z,2.13
2023-04-16T09:18:22.209Z,1.07
2023-04-16T09:22:27.298Z,1.13
2023-04-16T09:26:31.741Z,1.30
2023-04-16T09:30:38.986Z,1.87
2023-04-16T09:35:00.196Z,2.47
2023-04-16T09:39:06.886Z,0.97
2023-04-16T09:43:14.066Z,0.70
2023-04-16T09:47:27.843Z,1.30
2023-04-16T09:51:42.732Z,1.07
2023-04-16T09:55:46.998Z,0.60
2023-04-16T09:59:57.420Z,0.83
2023-04-16T10:04:02.717Z,0.90
2023-04-16T10:08:13.909Z,1.30
2023-04-16T10:12:17.980Z,1.00
2023-04-16T10:16:23.868Z,1.60
2023-04-16T10:20:31.016Z,1.73
2023-04-16T10:24:36.491Z,1.53
2023-04-16T10:28:42.511Z,1.63
2023-04-16T10:32:47.175Z,1.53
2023-04-16T10:36:54.093Z,1.40
2023-04-16T10:41:02.208Z,1.50
2023-04-16T10:45:07.136Z,1.20
2023-04-16T10:49:19.426Z,0.80
2023-04-16T10:53:27.064Z,1.77
2023-04-16T10:57:31.843Z,0.90
2023-04-16T11:01:37.517Z,1.30
2023-04-16T11:05:48.043Z,2.10
2023-04-16T11:09:58.276Z,1.77
2023-04-16T11:14:07.181Z,1.47
2023-04-16T11:18:12.081Z,1.20
2023-04-16T11:22:18.797Z,1.30
2023-04-16T11:26:25.535Z,2.50
2023-04-16T11:30:36.131Z,2.67
2023-04-16T11:34:50.672Z,2.20
2023-04-16T11:39:03.850Z,1.97
2023-04-16T11:43:16.582Z,1.57
2023-04-16T11:47:21.416Z,1.50
2023-04-16T11:51:28.788Z,1.20
2023-04-16T11:55:33.094Z,1.43
2023-04-16T12:00:02.473Z,1.93
2023-04-16T12:04:18.757Z,1.13
2023-04-16T12:08:43.170Z,1.30
2023-04-16T12:12:49.770Z,1.90
2023-04-16T12:16:58.581Z,1.23
2023-04-16T12:21:09.708Z,2.27
2023-04-16T12:25:16.529Z,1.43
2023-04-16T12:29:23.056Z,1.30
2023-04-16T12:33:31.650Z,2.00
2023-04-16T12:37:38.251Z,2.47
2023-04-16T12:41:46.057Z,3.10
2023-04-16T12:45:54.816Z,15.27
2023-04-16T12:50:40.234Z,13.27
2023-04-16T13:00:10.909Z,2.50
2023-04-16T13:04:25.161Z,2.27
2023-04-16T13:08:50.192Z,5.93
2023-04-16T13:13:06.743Z,1.93
2023-04-16T13:17:21.407Z,2.03
2023-04-16T13:25:54.432Z,1.20
2023-04-16T13:30:27.301Z,1.50
2023-04-16T13:39:23.646Z,1.33
2023-04-16T13:43:49.182Z,1.17
2023-04-16T13:47:56.507Z,1.63
2023-04-16T13:52:03.515Z,1.30
2023-04-16T13:56:08.560Z,1.10
2023-04-16T14:00:24.170Z,1.10
2023-04-16T14:05:09.184Z,1.00
2023-04-16T14:09:26.218Z,1.00
2023-04-16T14:13:59.578Z,1.30
2023-04-16T14:18:05.523Z,1.20
2023-04-16T14:22:09.637Z,0.90
2023-04-16T14:32:16.845Z,1.03
2023-04-16T14:36:24.231Z,1.67
2023-04-16T14:40:28.145Z,1.33
2023-04-16T14:44:31.737Z,1.80
2023-04-16T14:48:36.713Z,1.73
2023-04-16T14:52:45.017Z,1.60
2023-04-16T14:57:23.662Z,2.93
2023-04-16T15:01:34.029Z,3.00
2023-04-16T15:05:39.491Z,2.60
2023-04-16T15:10:00.202Z,2.07
2023-04-16T15:14:03.794Z,2.20
2023-04-16T15:18:08.726Z,1.73
2023-04-16T15:22:14.931Z,2.37
2023-04-16T15:26:18.467Z,2.43
2023-04-16T15:30:23.168Z,2.30
2023-04-16T15:34:28.422Z,2.13
2023-04-16T15:38:49.288Z,2.53
2023-04-16T15:42:53.163Z,1.93
2023-04-16T15:58:53.761Z,2.13
2023-04-16T16:02:58.015Z,1.30
2023-04-16T16:07:06.184Z,2.63
2023-04-16T16:11:12.890Z,1.67
2023-04-16T16:15:22.291Z,2.30
2023-04-16T16:19:29.890Z,2.07
2023-04-16T16:23:36.565Z,1.20
2023-04-16T16:27:42.433Z,1.47
2023-04-16T16:31:55.782Z,1.67
2023-04-16T16:36:00.612Z,1.60
2023-04-16T16:40:10.614Z,2.83
2023-04-16T16:44:27.895Z,3.07
2023-04-16T16:48:35.052Z,3.00
2023-04-16T16:52:42.798Z,2.30
2023-04-16T16:56:51.052Z,2.60
2023-04-16T17:00:59.559Z,2.87
2023-04-16T17:05:15.148Z,3.63
2023-04-16T17:09:21.570Z,2.97
2023-04-16T17:13:26.726Z,2.57
2023-04-16T17:17:32.971Z,3.13
2023-04-16T17:21:45.299Z,3.00
2023-04-16T17:26:03.297Z,2.50
2023-04-16T17:30:11.092Z,3.30
2023-04-16T17:34:21.264Z,3.00
2023-04-16T17:38:44.974Z,2.90
2023-04-16T17:42:51.610Z,4.13
2023-04-16T17:46:58.249Z,2.83
2023-04-16T17:51:03.824Z,2.40
2023-04-16T17:55:30.786Z,3.10
2023-04-16T17:59:37.891Z,2.63
2023-04-16T18:03:46.608Z,1.80
2023-04-16T18:08:09.671Z,3.03
2023-04-16T18:12:19.427Z,2.63
2023-04-16T18:16:27.606Z,2.20
2023-04-16T18:20:35.845Z,3.30
2023-04-16T18:24:54.509Z,3.07
2023-04-16T18:29:07.588Z,2.20
2023-04-16T18:33:44.278Z,2.30
2023-04-16T18:38:03.192Z,2.80
2023-04-16T18:42:44.859Z,2.30
2023-04-16T18:46:55.823Z,2.60
2023-04-16T18:51:18.210Z,2.40
2023-04-16T18:55:30.762Z,2.77
2023-04-16T18:59:37.483Z,2.60
2023-04-16T19:03:49.557Z,2.67
2023-04-16T19:07:56.024Z,3.80
2023-04-16T19:12:08.934Z,3.67
2023-04-16T19:16:14.940Z,3.77
2023-04-16T19:20:21.636Z,3.57
2023-04-16T19:24:33.714Z,4.10
2023-04-16T19:28:45.238Z,3.00
2023-04-16T19:32:55.052Z,3.23
2023-04-16T19:37:08.574Z,4.63
2023-04-16T19:41:14.818Z,5.17
2023-04-16T19:45:27.005Z,3.83
2023-04-16T19:49:46.943Z,3.40
2023-04-16T19:54:02.267Z,3.63
2023-04-16T19:58:09.763Z,3.20
2023-04-16T20:02:23.512Z,3.60
2023-04-16T20:06:31.664Z,4.57
2023-04-16T20:10:40.304Z,4.30
2023-04-16T20:19:08.735Z,3.10
2023-04-16T20:23:17.222Z,3.17
2023-04-16T20:27:29.402Z,3.73
2023-04-16T20:31:35.566Z,3.77
2023-04-16T20:35:40.255Z,3.53
2023-04-16T20:39:46.797Z,3.97
2023-04-16T20:43:54.460Z,3.10
2023-04-16T20:48:00.209Z,4.00
2023-04-16T20:52:05.989Z,3.30
2023-04-16T20:56:16.347Z,3.30
2023-04-16T21:00:25.282Z,4.20
2023-04-16T21:04:30.594Z,4.27
2023-04-16T21:08:38.776Z,4.50
2023-04-16T21:12:45.328Z,3.40
2023-04-16T21:16:53.373Z,5.50
2023-04-16T21:21:01.790Z,4.07
2023-04-16T21:25:05.830Z,5.37
2023-04-16T21:29:22.308Z,4.67
2023-04-16T21:33:32.484Z,4.33
2023-04-16T21:37:37.320Z,5.77
2023-04-16T21:41:41.560Z,6.67
2023-04-16T21:45:47.354Z,6.50
2023-04-16T21:49:59.135Z,6.53
2023-04-16T21:54:03.734Z,5.23
2023-04-16T22:02:49.149Z,7.50
2023-04-16T22:07:06.164Z,4.60
2023-04-16T22:11:11.476Z,5.17
2023-04-16T22:15:24.367Z,6.07
2023-04-16T22:19:33.194Z,5.00
2023-04-16T22:23:43.348Z,6.63
2023-04-16T22:27:51.132Z,7.20
2023-04-16T22:32:03.447Z,5.37
2023-04-16T22:36:10.106Z,5.17
2023-04-16T22:40:19.654Z,6.00
2023-04-16T22:44:24.709Z,5.63
2023-04-16T22:48:45.151Z,6.53
2023-04-16T22:52:49.291Z,6.53
2023-04-16T22:56:56.383Z,6.00
2023-04-16T23:01:02.563Z,6.30
2023-04-16T23:05:09.741Z,6.23
2023-04-16T23:09:18.848Z,6.97
2023-04-16T23:13:27.615Z,6.30
2023-04-16T23:17:33.609Z,5.17
2023-04-16T23:21:41.448Z,5.63
2023-04-16T23:25:50.483Z,6.27
2023-04-16T23:30:00.339Z,6.77
2023-04-16T23:34:06.988Z,6.70
2023-04-16T23:38:13.365Z,6.33
2023-04-16T23:42:18.458Z,7.30
2023-04-16T23:46:25.931Z,6.40
2023-04-16T23:50:33.517Z,7.23
2023-04-16T23:54:37.184Z,7.23
2023-04-16T23:58:45.116Z,7.10
