createdAt,value
2022-10-15T00:04:44.593Z,0.2
2022-10-15T00:09:44.614Z,0.2
2022-10-15T00:14:44.591Z,0.1
2022-10-15T00:24:53.230Z,0.2
2022-10-15T00:29:46.495Z,0.3
2022-10-15T00:34:44.805Z,0.1
2022-10-15T00:39:44.949Z,0.2
2022-10-15T00:44:44.949Z,0.2
2022-10-15T00:49:44.753Z,0.2
2022-10-15T00:54:44.616Z,0.2
2022-10-15T00:59:44.750Z,0.2
2022-10-15T01:04:44.703Z,0.2
2022-10-15T01:09:44.757Z,0.1
2022-10-15T01:14:44.675Z,0.1
2022-10-15T01:19:44.627Z,0.2
2022-10-15T01:24:44.697Z,0.2
2022-10-15T01:29:44.728Z,0.2
2022-10-15T01:34:44.686Z,0.2
2022-10-15T01:39:44.749Z,0.2
2022-10-15T01:44:44.727Z,0.2
2022-10-15T01:49:44.601Z,0.2
2022-10-15T01:54:44.765Z,0.2
2022-10-15T01:59:44.770Z,0.1
2022-10-15T02:04:44.733Z,0.2
2022-10-15T02:09:44.775Z,0.1
2022-10-15T02:14:44.695Z,0.3
2022-10-15T02:19:44.725Z,0.2
2022-10-15T02:24:44.613Z,0.2
2022-10-15T02:29:44.608Z,0.2
2022-10-15T02:34:44.604Z,0.2
2022-10-15T02:39:44.623Z,0.2
2022-10-15T02:44:44.631Z,0.2
2022-10-15T02:49:44.641Z,0.2
2022-10-15T02:54:44.643Z,0.2
2022-10-15T02:59:44.639Z,0.2
2022-10-15T03:04:44.662Z,0.1
2022-10-15T03:09:44.636Z,0.2
2022-10-15T03:14:44.748Z,0.2
2022-10-15T03:19:44.640Z,0.1
2022-10-15T03:24:44.641Z,0.2
2022-10-15T03:29:44.720Z,0.3
2022-10-15T03:34:44.663Z,0.1
2022-10-15T03:39:44.620Z,0.2
2022-10-15T03:44:44.677Z,0.2
2022-10-15T03:49:44.622Z,0.2
2022-10-15T03:54:44.679Z,0.2
2022-10-15T03:59:45.690Z,0.2
2022-10-15T04:04:44.812Z,0.1
2022-10-15T04:09:44.665Z,0.2
2022-10-15T04:14:44.717Z,0.2
2022-10-15T04:19:44.663Z,0.2
2022-10-15T04:24:44.648Z,0.1
2022-10-15T04:29:44.906Z,0.2
2022-10-15T04:34:44.705Z,0.2
2022-10-15T04:39:44.653Z,0.2
2022-10-15T04:44:44.653Z,0.2
2022-10-15T04:49:44.629Z,0.3
2022-10-15T04:54:44.643Z,0.2
2022-10-15T04:59:44.685Z,0.1
2022-10-15T05:04:44.809Z,0.1
2022-10-15T05:09:47.660Z,0.2
2022-10-15T05:14:44.786Z,0.2
2022-10-15T05:19:44.683Z,0.2
2022-10-15T05:24:44.818Z,0.2
2022-10-15T05:29:44.678Z,0.2
2022-10-15T05:34:44.674Z,0.2
2022-10-15T05:39:44.646Z,0.2
2022-10-15T05:44:44.652Z,0.2
2022-10-15T05:49:44.664Z,0.3
2022-10-15T05:54:44.705Z,0.3
2022-10-15T05:59:44.729Z,0.4
2022-10-15T06:04:44.799Z,0.5
2022-10-15T06:09:44.674Z,0.5
2022-10-15T06:14:44.665Z,0.5
2022-10-15T06:19:44.793Z,0.5
2022-10-15T06:24:44.719Z,0.4
2022-10-15T06:29:44.685Z,0.5
2022-10-15T06:34:44.701Z,0.6
2022-10-15T06:39:44.756Z,0.6
2022-10-15T06:44:44.731Z,0.6
2022-10-15T06:49:44.742Z,0.8
2022-10-15T06:54:44.737Z,0.8
2022-10-15T06:59:44.745Z,0.6
2022-10-15T07:04:44.794Z,0.8
2022-10-15T07:09:44.746Z,0.11
2022-10-15T07:14:44.710Z,0.16
2022-10-15T07:19:44.756Z,0.13
2022-10-15T07:24:44.759Z,0.12
2022-10-15T07:29:44.688Z,0.11
2022-10-15T07:34:44.680Z,0.12
2022-10-15T07:39:44.709Z,0.12
2022-10-15T07:44:44.695Z,0.15
2022-10-15T07:49:44.699Z,0.13
2022-10-15T07:54:44.743Z,0.15
2022-10-15T07:59:46.116Z,0.16
2022-10-15T08:04:44.850Z,0.12
2022-10-15T08:14:44.705Z,0.12
2022-10-15T08:19:44.683Z,0.1
2022-10-15T08:24:44.718Z,0.11
2022-10-15T08:29:44.702Z,0.14
2022-10-15T08:34:47.606Z,0.16
2022-10-15T08:39:44.672Z,0.17
2022-10-15T08:44:44.732Z,0.13
2022-10-15T08:49:44.733Z,0.13
2022-10-15T08:54:44.668Z,0.13
2022-10-15T08:59:44.705Z,0.19
2022-10-15T09:04:44.673Z,0.17
2022-10-15T09:09:44.758Z,0.27
2022-10-15T09:14:44.708Z,0.2
2022-10-15T09:19:44.663Z,0.23
2022-10-15T09:24:44.718Z,0.31
2022-10-15T09:29:44.864Z,0.21
2022-10-15T09:34:44.690Z,0.25
2022-10-15T09:39:44.785Z,0.41
2022-10-15T09:44:44.836Z,0.68
2022-10-15T09:49:44.683Z,0.61
2022-10-15T09:54:44.832Z,0.53
2022-10-15T09:59:44.836Z,0.49
2022-10-15T10:04:44.772Z,0.33
2022-10-15T10:09:44.973Z,0.28
2022-10-15T10:14:44.696Z,0.26
2022-10-15T10:19:44.713Z,0.31
2022-10-15T10:24:45.902Z,0.39
2022-10-15T10:29:44.851Z,0.46
2022-10-15T10:34:52.373Z,0.42
2022-10-15T10:39:44.736Z,0.57
2022-10-15T10:44:44.693Z,0.79
2022-10-15T10:49:44.719Z,0.5
2022-10-15T10:54:44.755Z,0.69
2022-10-15T10:59:44.886Z,0.88
2022-10-15T11:04:44.728Z,1.15
2022-10-15T11:09:44.814Z,0.99
2022-10-15T11:14:44.754Z,1.7
2022-10-15T11:20:06.177Z,0.82
2022-10-15T11:29:44.752Z,0.49
2022-10-15T11:34:44.776Z,0.52
2022-10-15T11:39:44.726Z,0.66
2022-10-15T11:44:44.741Z,0.45
2022-10-15T11:49:44.762Z,0.4
2022-10-15T11:54:44.836Z,0.16
2022-10-15T11:59:44.877Z,0.21
2022-10-15T12:04:44.702Z,0.9
2022-10-15T12:09:44.737Z,0.1
2022-10-15T12:14:44.773Z,0.14
2022-10-15T12:19:44.815Z,0.12
2022-10-15T12:24:44.761Z,0.6
2022-10-15T12:29:44.876Z,0.42
2022-10-15T12:34:44.799Z,0.2
2022-10-15T12:39:52.978Z,0.8
2022-10-15T12:44:44.745Z,0.24
2022-10-15T12:49:44.745Z,0.6
2022-10-15T12:54:44.734Z,0.34
2022-10-15T12:59:44.750Z,0.38
2022-10-15T13:04:44.691Z,0.35
2022-10-15T13:09:44.745Z,0.27
2022-10-15T13:14:44.735Z,0.24
2022-10-15T13:19:44.744Z,0.18
2022-10-15T13:24:44.770Z,0.49
2022-10-15T13:29:44.821Z,0.23
2022-10-15T13:34:44.936Z,0.24
2022-10-15T13:39:44.876Z,0.3
2022-10-15T13:54:44.925Z,0.23
2022-10-15T13:59:44.872Z,0.2
2022-10-15T14:04:44.750Z,0.26
2022-10-15T14:19:44.908Z,0.23
2022-10-15T14:24:44.765Z,0.2
2022-10-15T14:29:44.946Z,0.17
2022-10-15T14:34:44.753Z,0.23
2022-10-15T14:39:44.785Z,0.1
2022-10-15T14:44:44.810Z,0.14
2022-10-15T14:49:44.787Z,0.21
2022-10-15T14:54:44.820Z,0.19
2022-10-15T14:59:44.731Z,0.15
2022-10-15T15:04:44.807Z,0.11
2022-10-15T15:09:44.760Z,0.8
2022-10-15T15:14:44.769Z,0.1
2022-10-15T15:19:44.920Z,0.8
2022-10-15T15:24:44.756Z,0.9
2022-10-15T15:29:47.288Z,0.8
2022-10-15T15:34:44.767Z,0.8
2022-10-15T15:39:44.739Z,0.4
2022-10-15T15:44:44.771Z,0.5
2022-10-15T15:49:44.820Z,0.4
2022-10-15T15:54:44.789Z,0.5
2022-10-15T15:59:44.820Z,0.4
2022-10-15T16:14:44.916Z,0.3
2022-10-15T16:19:44.801Z,0.2
2022-10-15T16:24:44.797Z,0.2
2022-10-15T16:29:44.812Z,0.2
2022-10-15T16:34:44.746Z,0.2
2022-10-15T16:39:44.787Z,0.2
2022-10-15T16:44:44.824Z,0.3
2022-10-15T16:49:44.823Z,0.2
2022-10-15T16:54:44.835Z,0.2
2022-10-15T16:59:44.781Z,0.2
2022-10-15T17:04:44.859Z,0.2
2022-10-15T17:09:44.993Z,0.2
2022-10-15T17:14:44.784Z,0.2
2022-10-15T17:19:44.861Z,0.2
2022-10-15T17:24:44.834Z,0.1
2022-10-15T17:29:44.871Z,0.2
2022-10-15T17:34:44.873Z,0.1
2022-10-15T17:39:44.966Z,0.3
2022-10-15T17:44:44.868Z,0.2
2022-10-15T17:49:44.771Z,0.1
2022-10-15T17:54:44.805Z,0.2
2022-10-15T17:59:50.303Z,0.1
2022-10-15T18:04:44.827Z,0.2
2022-10-15T18:09:44.797Z,0.2
2022-10-15T18:14:44.818Z,0.1
2022-10-15T18:19:44.813Z,0.2
2022-10-15T18:24:44.784Z,0.2
2022-10-15T18:29:44.780Z,0.2
2022-10-15T18:34:44.779Z,0.2
2022-10-15T18:39:44.827Z,0.2
2022-10-15T18:44:44.782Z,0.2
2022-10-15T18:49:44.825Z,0.2
2022-10-15T18:54:44.829Z,0.2
2022-10-15T18:59:44.850Z,0.2
2022-10-15T19:04:44.892Z,0.2
2022-10-15T19:09:44.826Z,0.2
2022-10-15T19:14:44.834Z,0.2
2022-10-15T19:19:44.851Z,0.2
2022-10-15T19:24:44.820Z,0.2
2022-10-15T19:29:44.842Z,0.2
2022-10-15T19:34:44.861Z,0.2
2022-10-15T19:39:44.843Z,0.2
2022-10-15T19:44:44.951Z,0.2
2022-10-15T19:49:44.825Z,0.2
2022-10-15T19:54:44.813Z,0.3
2022-10-15T19:59:44.866Z,0.2
2022-10-15T20:04:44.894Z,0.2
2022-10-15T20:09:44.865Z,0.2
2022-10-15T20:14:44.883Z,0.2
2022-10-15T20:19:44.864Z,0.2
2022-10-15T20:24:44.819Z,0.2
2022-10-15T20:29:44.935Z,0.2
2022-10-15T20:34:44.889Z,0.2
2022-10-15T20:39:44.960Z,0.1
2022-10-15T20:44:44.843Z,0.2
2022-10-15T20:49:44.847Z,0.2
2022-10-15T20:54:44.857Z,0.2
2022-10-15T20:59:44.856Z,0.2
2022-10-15T21:04:44.928Z,0.2
2022-10-15T21:09:44.857Z,0.1
2022-10-15T21:14:44.886Z,0.2
2022-10-15T21:19:48.978Z,0.3
2022-10-15T21:24:44.913Z,0.2
2022-10-15T21:29:44.992Z,0.3
2022-10-15T21:34:45.014Z,0.3
2022-10-15T21:39:44.913Z,0.2
2022-10-15T21:44:44.858Z,0.2
2022-10-15T21:49:44.864Z,0.2
2022-10-15T21:54:44.896Z,0.1
2022-10-15T21:59:44.932Z,0.2
2022-10-15T22:04:44.909Z,0.1
2022-10-15T22:09:44.910Z,0.2
2022-10-15T22:14:44.992Z,0.2
2022-10-15T22:19:44.849Z,0.1
2022-10-15T22:24:44.893Z,0.2
2022-10-15T22:29:44.897Z,0.2
2022-10-15T22:34:44.875Z,0.2
2022-10-15T22:39:45.055Z,0.3
2022-10-15T22:44:44.873Z,0.3
2022-10-15T22:49:44.871Z,0.2
2022-10-15T22:54:44.910Z,0.2
2022-10-15T22:59:44.881Z,0.2
2022-10-15T23:04:44.906Z,0.2
2022-10-15T23:09:44.850Z,0.1
2022-10-15T23:14:44.853Z,0.2
2022-10-15T23:19:44.903Z,0.2
2022-10-15T23:24:44.879Z,0.1
2022-10-15T23:29:45.211Z,0.2
2022-10-15T23:34:44.944Z,0.2
2022-10-15T23:39:44.870Z,0.2
2022-10-15T23:44:44.883Z,0.2
2022-10-15T23:49:44.871Z,0.2
2022-10-15T23:54:44.951Z,0.2
2022-10-15T23:59:44.838Z,0.2
