createdAt,value
2022-11-25T00:01:22.361Z,2.30
2022-11-25T00:03:49.652Z,2.60
2022-11-25T00:06:16.650Z,3.47
2022-11-25T00:08:45.476Z,2.63
2022-11-25T00:11:12.949Z,3.03
2022-11-25T00:13:40.672Z,1.97
2022-11-25T00:16:09.982Z,2.33
2022-11-25T00:18:37.096Z,2.63
2022-11-25T00:21:13.631Z,2.47
2022-11-25T00:23:40.772Z,2.43
2022-11-25T00:26:12.728Z,2.70
2022-11-25T00:28:40.751Z,3.03
2022-11-25T00:31:19.277Z,2.50
2022-11-25T00:33:46.371Z,2.03
2022-11-25T00:36:29.808Z,2.57
2022-11-25T00:38:59.025Z,2.10
2022-11-25T00:41:45.104Z,2.27
2022-11-25T00:44:32.862Z,2.50
2022-11-25T00:47:00.169Z,2.70
2022-11-25T00:49:27.168Z,2.10
2022-11-25T00:51:53.941Z,2.37
2022-11-25T00:54:20.999Z,2.20
2022-11-25T00:56:48.052Z,2.27
2022-11-25T00:59:15.110Z,2.23
2022-11-25T01:01:41.791Z,2.80
2022-11-25T01:04:09.010Z,1.77
2022-11-25T01:06:36.891Z,2.43
2022-11-25T01:09:05.582Z,3.90
2022-11-25T01:11:32.730Z,1.87
2022-11-25T01:14:01.649Z,1.90
2022-11-25T01:16:29.639Z,1.83
2022-11-25T01:18:57.970Z,2.10
2022-11-25T01:21:30.333Z,2.20
2022-11-25T01:23:57.347Z,2.20
2022-11-25T01:26:25.015Z,2.50
2022-11-25T01:28:59.803Z,1.73
2022-11-25T01:31:29.584Z,2.53
2022-11-25T01:33:59.200Z,2.20
2022-11-25T01:36:26.599Z,2.47
2022-11-25T01:38:55.637Z,2.47
2022-11-25T01:41:23.904Z,1.90
2022-11-25T01:44:15.939Z,1.37
2022-11-25T01:47:02.043Z,1.90
2022-11-25T01:49:40.776Z,1.90
2022-11-25T01:52:28.743Z,1.70
2022-11-25T01:55:10.846Z,1.67
2022-11-25T01:57:43.639Z,2.07
2022-11-25T02:00:10.999Z,1.67
2022-11-25T02:02:37.930Z,2.33
2022-11-25T02:05:10.799Z,1.80
2022-11-25T02:07:40.600Z,2.53
2022-11-25T02:10:11.523Z,2.17
2022-11-25T02:12:40.733Z,2.20
2022-11-25T02:15:08.059Z,1.97
2022-11-25T02:17:35.129Z,2.30
2022-11-25T02:20:05.429Z,1.80
2022-11-25T02:22:52.123Z,2.47
2022-11-25T02:25:26.408Z,2.57
2022-11-25T02:28:07.733Z,2.50
2022-11-25T02:30:35.240Z,1.90
2022-11-25T02:33:02.477Z,2.67
2022-11-25T02:35:33.561Z,2.03
2022-11-25T02:38:08.827Z,3.37
2022-11-25T02:40:41.835Z,1.60
2022-11-25T02:43:08.867Z,1.77
2022-11-25T02:45:48.844Z,2.37
2022-11-25T02:48:15.963Z,2.30
2022-11-25T02:50:42.798Z,2.00
2022-11-25T02:53:09.389Z,1.57
2022-11-25T02:55:36.376Z,2.33
2022-11-25T02:58:03.387Z,2.00
2022-11-25T03:00:30.389Z,2.10
2022-11-25T03:02:57.433Z,2.37
2022-11-25T03:05:24.531Z,2.00
2022-11-25T03:07:51.458Z,2.87
2022-11-25T03:10:18.190Z,2.93
2022-11-25T03:12:45.205Z,2.67
2022-11-25T03:15:12.334Z,1.90
2022-11-25T03:17:39.331Z,2.40
2022-11-25T03:20:07.435Z,1.83
2022-11-25T03:22:34.176Z,2.10
2022-11-25T03:25:01.181Z,2.10
2022-11-25T03:27:30.415Z,2.30
2022-11-25T03:29:57.570Z,2.00
2022-11-25T03:32:24.561Z,2.97
2022-11-25T03:34:51.561Z,3.03
2022-11-25T03:37:19.423Z,2.30
2022-11-25T03:39:46.549Z,2.03
2022-11-25T03:42:13.961Z,2.13
2022-11-25T03:44:40.550Z,1.97
2022-11-25T03:47:07.555Z,1.87
2022-11-25T03:49:34.095Z,2.20
2022-11-25T03:52:01.057Z,2.07
2022-11-25T03:54:28.175Z,2.43
2022-11-25T03:56:55.246Z,2.70
2022-11-25T03:59:21.906Z,2.50
2022-11-25T04:01:48.931Z,2.87
2022-11-25T04:04:15.968Z,2.60
2022-11-25T04:06:42.951Z,2.57
2022-11-25T04:09:11.914Z,2.87
2022-11-25T04:11:57.645Z,2.07
2022-11-25T04:14:24.684Z,2.53
2022-11-25T04:16:51.575Z,2.10
2022-11-25T04:19:18.604Z,2.03
2022-11-25T04:21:50.817Z,3.30
2022-11-25T04:24:19.668Z,2.70
2022-11-25T04:26:46.692Z,2.87
2022-11-25T04:29:13.362Z,1.93
2022-11-25T04:31:40.363Z,2.90
2022-11-25T04:34:07.366Z,2.20
2022-11-25T04:36:34.052Z,2.93
2022-11-25T04:39:01.053Z,2.33
2022-11-25T04:41:28.076Z,2.73
2022-11-25T04:43:55.155Z,2.60
2022-11-25T04:46:24.880Z,2.77
2022-11-25T04:48:52.297Z,2.67
2022-11-25T04:51:19.312Z,2.53
2022-11-25T04:53:45.935Z,3.70
2022-11-25T04:56:18.438Z,2.20
2022-11-25T04:59:04.024Z,2.50
2022-11-25T05:01:31.219Z,2.30
2022-11-25T05:03:57.921Z,2.50
2022-11-25T05:06:24.963Z,2.50
2022-11-25T05:08:52.049Z,2.20
2022-11-25T05:11:19.058Z,2.30
2022-11-25T05:13:46.193Z,2.90
2022-11-25T05:16:13.736Z,2.40
2022-11-25T05:18:40.371Z,2.20
2022-11-25T05:21:07.491Z,2.50
2022-11-25T05:23:34.127Z,3.10
2022-11-25T05:26:02.800Z,1.90
2022-11-25T05:28:30.660Z,2.90
2022-11-25T05:30:57.695Z,2.43
2022-11-25T05:33:24.931Z,1.83
2022-11-25T05:35:56.692Z,3.63
2022-11-25T05:38:23.780Z,2.37
2022-11-25T05:40:50.832Z,2.33
2022-11-25T05:43:17.870Z,2.80
2022-11-25T05:45:44.916Z,2.80
2022-11-25T05:48:11.586Z,2.43
2022-11-25T05:50:38.696Z,3.03
2022-11-25T05:53:05.605Z,3.07
2022-11-25T05:55:32.259Z,3.73
2022-11-25T05:57:59.625Z,3.43
2022-11-25T06:00:27.067Z,2.60
2022-11-25T06:02:53.929Z,3.57
2022-11-25T06:05:21.390Z,2.90
2022-11-25T06:07:48.478Z,2.70
2022-11-25T06:10:16.713Z,2.77
2022-11-25T06:12:43.724Z,2.90
2022-11-25T06:15:11.294Z,2.60
2022-11-25T06:17:38.365Z,2.33
2022-11-25T06:20:07.203Z,2.57
2022-11-25T06:22:33.801Z,2.63
2022-11-25T06:25:03.516Z,3.10
2022-11-25T06:27:50.065Z,2.93
2022-11-25T06:30:17.837Z,3.00
2022-11-25T06:32:44.644Z,2.60
2022-11-25T06:35:11.256Z,3.20
2022-11-25T06:37:38.289Z,3.33
2022-11-25T06:40:05.556Z,2.83
2022-11-25T06:42:32.604Z,2.83
2022-11-25T06:44:59.607Z,2.70
2022-11-25T06:47:26.611Z,3.27
2022-11-25T06:49:53.616Z,2.97
2022-11-25T06:52:20.633Z,2.67
2022-11-25T06:54:47.256Z,3.30
2022-11-25T06:57:17.467Z,2.00
2022-11-25T06:59:44.469Z,2.47
2022-11-25T07:02:14.488Z,3.07
2022-11-25T07:04:41.607Z,2.70
2022-11-25T07:07:08.858Z,2.73
2022-11-25T07:09:35.979Z,2.77
2022-11-25T07:12:03.238Z,2.53
2022-11-25T07:14:30.262Z,3.10
2022-11-25T07:16:57.264Z,3.20
2022-11-25T07:19:24.290Z,2.67
2022-11-25T07:21:51.294Z,2.43
2022-11-25T07:24:18.638Z,2.67
2022-11-25T07:26:45.844Z,2.40
2022-11-25T07:29:36.418Z,3.27
2022-11-25T07:32:04.503Z,2.30
2022-11-25T07:34:35.416Z,2.63
2022-11-25T07:37:02.002Z,2.70
2022-11-25T07:39:29.055Z,3.00
2022-11-25T07:41:56.051Z,2.60
2022-11-25T07:44:22.647Z,3.10
2022-11-25T07:46:49.926Z,3.33
2022-11-25T07:49:19.203Z,3.00
2022-11-25T07:51:49.765Z,2.47
2022-11-25T07:54:17.135Z,2.93
2022-11-25T07:56:44.752Z,2.47
2022-11-25T07:59:17.663Z,2.50
2022-11-25T08:01:44.614Z,2.77
2022-11-25T08:04:18.286Z,2.27
2022-11-25T08:06:48.717Z,2.20
2022-11-25T08:09:19.179Z,2.67
2022-11-25T08:11:46.478Z,2.53
2022-11-25T08:14:13.410Z,2.57
2022-11-25T08:16:40.464Z,3.20
2022-11-25T08:19:11.424Z,2.47
2022-11-25T08:21:38.461Z,2.13
2022-11-25T08:24:05.681Z,2.50
2022-11-25T08:26:38.340Z,2.93
2022-11-25T08:29:06.839Z,2.90
2022-11-25T08:31:36.380Z,2.40
2022-11-25T08:34:03.785Z,2.70
2022-11-25T08:36:31.373Z,3.00
2022-11-25T08:38:59.365Z,2.27
2022-11-25T08:41:37.087Z,3.33
2022-11-25T08:44:07.367Z,2.97
2022-11-25T08:46:36.534Z,3.00
2022-11-25T08:49:04.848Z,2.80
2022-11-25T08:51:33.788Z,2.90
2022-11-25T08:54:00.562Z,2.50
2022-11-25T08:56:27.472Z,2.80
2022-11-25T08:58:55.207Z,2.93
2022-11-25T09:01:23.353Z,3.13
2022-11-25T09:03:51.745Z,2.47
2022-11-25T09:06:19.230Z,2.53
2022-11-25T09:08:46.472Z,3.13
2022-11-25T09:11:14.163Z,2.80
2022-11-25T09:13:40.911Z,3.07
2022-11-25T09:16:09.228Z,2.30
2022-11-25T09:18:37.065Z,2.97
2022-11-25T09:21:11.823Z,3.97
2022-11-25T09:23:39.327Z,3.43
2022-11-25T09:26:07.898Z,3.50
2022-11-25T09:28:35.514Z,3.60
2022-11-25T09:31:09.791Z,3.87
2022-11-25T09:33:37.150Z,3.40
2022-11-25T09:36:04.431Z,3.87
2022-11-25T09:38:31.488Z,3.27
2022-11-25T09:41:04.961Z,3.90
2022-11-25T09:43:58.225Z,3.60
2022-11-25T09:46:49.944Z,3.53
2022-11-25T09:49:40.789Z,3.33
2022-11-25T09:52:27.188Z,4.03
2022-11-25T09:54:54.166Z,3.50
2022-11-25T09:58:01.932Z,3.70
2022-11-25T10:00:38.590Z,3.43
2022-11-25T10:03:15.494Z,3.10
2022-11-25T10:06:03.207Z,2.83
2022-11-25T10:08:40.198Z,2.40
2022-11-25T10:11:22.409Z,2.80
2022-11-25T10:13:49.434Z,2.90
2022-11-25T10:16:31.124Z,3.53
2022-11-25T10:19:06.165Z,3.03
2022-11-25T10:21:32.751Z,3.23
2022-11-25T10:23:59.749Z,3.67
2022-11-25T10:26:35.627Z,3.40
2022-11-25T10:29:14.406Z,2.60
2022-11-25T10:31:44.526Z,3.40
2022-11-25T10:34:48.427Z,3.00
2022-11-25T10:37:30.575Z,2.90
2022-11-25T10:39:57.597Z,7.17
2022-11-25T10:42:26.885Z,6.93
2022-11-25T10:44:54.885Z,3.80
2022-11-25T10:47:43.958Z,6.03
2022-11-25T10:50:19.572Z,5.10
2022-11-25T10:53:00.637Z,3.60
2022-11-25T10:55:29.873Z,4.53
2022-11-25T10:57:56.941Z,5.50
2022-11-25T11:00:29.807Z,4.60
2022-11-25T11:02:58.031Z,5.93
2022-11-25T11:05:25.241Z,3.80
2022-11-25T11:08:13.624Z,4.27
2022-11-25T11:10:40.907Z,7.77
2022-11-25T11:13:22.966Z,4.83
2022-11-25T11:15:49.920Z,4.50
2022-11-25T11:18:27.259Z,3.50
2022-11-25T11:20:56.327Z,3.30
2022-11-25T11:23:24.328Z,4.20
2022-11-25T11:26:06.609Z,2.93
2022-11-25T11:28:36.968Z,4.03
2022-11-25T11:31:24.295Z,3.73
2022-11-25T11:33:51.320Z,4.00
2022-11-25T11:36:57.096Z,4.60
2022-11-25T11:40:08.353Z,3.70
2022-11-25T11:42:49.590Z,6.57
2022-11-25T11:45:48.160Z,4.80
2022-11-25T11:48:17.435Z,6.40
2022-11-25T11:50:49.135Z,5.70
2022-11-25T11:53:44.850Z,4.93
2022-11-25T11:56:36.184Z,3.70
2022-11-25T11:59:53.422Z,2.67
2022-11-25T12:02:20.456Z,4.43
2022-11-25T12:05:14.433Z,4.17
2022-11-25T12:08:13.185Z,2.80
2022-11-25T12:11:02.795Z,2.30
2022-11-25T12:14:01.220Z,2.40
2022-11-25T12:16:41.313Z,3.73
2022-11-25T12:19:17.049Z,3.50
2022-11-25T12:22:19.680Z,2.63
2022-11-25T12:24:58.125Z,2.80
2022-11-25T12:27:38.822Z,3.57
2022-11-25T12:30:10.321Z,3.40
2022-11-25T12:32:58.742Z,3.20
2022-11-25T12:35:33.856Z,3.53
2022-11-25T12:38:14.462Z,3.20
2022-11-25T12:40:49.700Z,3.60
2022-11-25T12:43:39.371Z,2.97
2022-11-25T12:46:30.582Z,3.33
2022-11-25T12:48:58.450Z,3.50
2022-11-25T12:52:08.299Z,3.57
2022-11-25T12:54:59.031Z,3.80
2022-11-25T12:57:25.982Z,3.47
2022-11-25T13:00:43.401Z,3.53
2022-11-25T13:03:24.492Z,3.73
2022-11-25T13:06:33.620Z,2.97
2022-11-25T13:09:27.649Z,3.33
2022-11-25T13:12:20.041Z,3.90
2022-11-25T13:15:25.227Z,4.33
2022-11-25T13:17:57.333Z,3.40
2022-11-25T13:20:24.368Z,5.03
2022-11-25T13:23:08.316Z,4.23
2022-11-25T13:25:40.611Z,3.30
2022-11-25T13:28:36.486Z,3.57
2022-11-25T13:31:23.087Z,3.43
2022-11-25T13:34:02.017Z,3.30
2022-11-25T13:36:52.616Z,3.53
2022-11-25T13:39:39.817Z,6.90
2022-11-25T13:42:23.500Z,3.27
2022-11-25T13:44:55.867Z,3.07
2022-11-25T13:47:22.815Z,4.10
2022-11-25T13:49:49.779Z,3.20
2022-11-25T13:52:16.825Z,4.17
2022-11-25T13:54:50.392Z,3.83
2022-11-25T13:57:34.623Z,2.90
2022-11-25T14:00:07.085Z,3.00
2022-11-25T14:02:44.866Z,3.37
2022-11-25T14:05:11.742Z,5.27
2022-11-25T14:07:45.785Z,3.23
2022-11-25T14:10:26.480Z,3.40
2022-11-25T14:13:34.375Z,4.17
2022-11-25T14:16:21.914Z,2.30
2022-11-25T14:22:35.639Z,3.60
2022-11-25T14:25:26.875Z,2.90
2022-11-25T14:28:12.590Z,4.17
2022-11-25T14:30:54.462Z,2.63
2022-11-25T14:33:26.048Z,3.43
2022-11-25T14:36:00.171Z,3.50
2022-11-25T14:38:40.416Z,3.40
2022-11-25T14:41:17.966Z,4.70
2022-11-25T14:43:50.554Z,3.83
2022-11-25T14:46:26.134Z,2.43
2022-11-25T14:48:58.174Z,3.63
2022-11-25T14:51:26.866Z,3.53
2022-11-25T14:53:54.235Z,3.37
2022-11-25T14:56:33.230Z,3.90
2022-11-25T14:59:00.396Z,3.27
2022-11-25T15:01:29.770Z,4.07
2022-11-25T15:04:05.883Z,3.27
2022-11-25T15:06:38.699Z,3.43
2022-11-25T15:09:19.777Z,3.33
2022-11-25T15:11:47.217Z,5.33
2022-11-25T15:14:26.529Z,4.33
2022-11-25T15:16:54.236Z,4.73
2022-11-25T15:19:24.718Z,3.63
2022-11-25T15:25:05.669Z,4.03
2022-11-25T15:27:32.527Z,3.43
2022-11-25T15:29:59.672Z,4.37
2022-11-25T15:32:29.212Z,4.17
2022-11-25T15:34:59.396Z,4.37
2022-11-25T15:37:26.728Z,3.80
2022-11-25T15:40:31.824Z,5.07
2022-11-25T15:43:00.381Z,4.57
2022-11-25T15:45:35.763Z,4.20
2022-11-25T15:48:03.422Z,4.47
2022-11-25T15:50:32.491Z,3.37
2022-11-25T15:53:00.343Z,3.73
2022-11-25T15:55:36.641Z,4.30
2022-11-25T15:58:17.628Z,4.30
2022-11-25T16:01:07.161Z,4.47
2022-11-25T16:03:35.292Z,4.77
2022-11-25T16:06:02.828Z,5.10
2022-11-25T16:08:37.285Z,5.23
2022-11-25T16:11:16.990Z,5.87
2022-11-25T16:13:44.003Z,6.13
2022-11-25T16:16:15.676Z,6.17
2022-11-25T16:19:17.969Z,6.30
2022-11-25T16:21:53.293Z,5.73
2022-11-25T16:24:27.643Z,5.20
2022-11-25T16:27:24.705Z,6.60
2022-11-25T16:29:51.864Z,7.97
2022-11-25T16:32:27.422Z,5.73
2022-11-25T16:34:56.735Z,6.60
2022-11-25T16:37:24.116Z,5.90
2022-11-25T16:39:51.186Z,7.73
2022-11-25T16:42:20.695Z,8.17
2022-11-25T16:44:52.130Z,9.03
2022-11-25T16:47:20.135Z,7.73
2022-11-25T16:49:47.386Z,10.40
2022-11-25T16:52:14.262Z,7.10
2022-11-25T16:54:41.739Z,7.10
2022-11-25T16:57:16.756Z,6.30
2022-11-25T16:59:45.165Z,7.20
2022-11-25T17:02:22.012Z,6.27
2022-11-25T17:04:49.335Z,6.17
2022-11-25T17:07:32.382Z,6.63
2022-11-25T17:09:59.648Z,9.60
2022-11-25T17:12:30.901Z,11.30
2022-11-25T17:14:59.817Z,9.23
2022-11-25T17:17:27.946Z,8.97
2022-11-25T17:19:54.675Z,8.57
2022-11-25T17:22:24.672Z,7.83
2022-11-25T17:24:51.718Z,6.33
2022-11-25T17:27:30.017Z,6.73
2022-11-25T17:29:58.529Z,5.93
2022-11-25T17:32:25.946Z,7.37
2022-11-25T17:34:52.969Z,6.00
2022-11-25T17:37:25.545Z,7.03
2022-11-25T17:39:54.015Z,6.33
2022-11-25T17:42:28.169Z,6.40
2022-11-25T17:44:54.808Z,5.97
2022-11-25T17:47:21.465Z,7.13
2022-11-25T17:49:49.310Z,7.40
2022-11-25T17:52:15.911Z,6.43
2022-11-25T17:54:42.559Z,6.13
2022-11-25T17:57:15.457Z,6.63
2022-11-25T17:59:42.019Z,6.03
2022-11-25T18:02:18.474Z,8.33
2022-11-25T18:04:45.484Z,6.73
2022-11-25T18:07:12.120Z,7.60
2022-11-25T18:09:38.896Z,5.97
2022-11-25T18:12:12.607Z,6.40
2022-11-25T18:14:42.655Z,6.93
2022-11-25T18:17:15.825Z,7.03
2022-11-25T18:19:42.783Z,7.10
2022-11-25T18:22:13.716Z,7.27
2022-11-25T18:24:40.897Z,7.67
2022-11-25T18:27:28.549Z,7.90
2022-11-25T18:29:56.345Z,6.77
2022-11-25T18:32:24.368Z,7.53
2022-11-25T18:34:51.813Z,6.97
2022-11-25T18:37:18.411Z,6.93
2022-11-25T18:39:45.107Z,6.60
2022-11-25T18:42:26.815Z,7.93
2022-11-25T18:44:56.544Z,6.93
2022-11-25T18:47:23.471Z,7.60
2022-11-25T18:49:55.449Z,7.90
2022-11-25T18:52:23.171Z,8.10
2022-11-25T18:54:49.933Z,7.73
2022-11-25T18:57:16.596Z,8.27
2022-11-25T18:59:44.354Z,7.87
2022-11-25T19:02:16.054Z,7.43
2022-11-25T19:04:42.825Z,8.40
2022-11-25T19:07:09.646Z,9.90
2022-11-25T19:09:36.262Z,8.57
2022-11-25T19:12:03.660Z,9.00
2022-11-25T19:14:35.951Z,10.67
2022-11-25T19:17:07.263Z,8.97
2022-11-25T19:19:33.989Z,9.53
2022-11-25T19:22:01.480Z,10.47
2022-11-25T19:24:28.962Z,10.83
2022-11-25T19:26:57.465Z,9.03
2022-11-25T19:29:41.813Z,8.80
2022-11-25T19:32:25.469Z,8.57
2022-11-25T19:35:02.752Z,9.10
2022-11-25T19:37:32.034Z,9.20
2022-11-25T19:39:58.623Z,11.43
2022-11-25T19:42:25.706Z,8.53
2022-11-25T19:44:55.116Z,8.43
2022-11-25T19:47:26.502Z,8.30
2022-11-25T19:49:56.227Z,8.87
2022-11-25T19:52:29.737Z,9.10
2022-11-25T19:54:56.363Z,9.33
2022-11-25T19:57:25.002Z,8.40
2022-11-25T19:59:51.938Z,8.37
2022-11-25T20:02:24.088Z,8.40
2022-11-25T20:04:54.043Z,7.33
2022-11-25T20:07:21.993Z,8.97
2022-11-25T20:09:51.111Z,9.13
2022-11-25T20:12:24.687Z,9.23
2022-11-25T20:14:51.932Z,9.77
2022-11-25T20:17:37.829Z,8.47
2022-11-25T20:20:18.306Z,7.57
2022-11-25T20:23:00.751Z,7.63
2022-11-25T20:25:28.248Z,8.20
2022-11-25T20:27:55.201Z,8.20
2022-11-25T20:30:26.485Z,9.00
2022-11-25T20:32:53.432Z,7.33
2022-11-25T20:35:20.878Z,8.00
2022-11-25T20:37:53.559Z,8.87
2022-11-25T20:40:23.374Z,8.33
2022-11-25T20:42:51.071Z,8.73
2022-11-25T20:45:23.406Z,8.20
2022-11-25T20:47:51.076Z,7.50
2022-11-25T20:50:19.390Z,7.20
2022-11-25T20:52:48.262Z,7.10
2022-11-25T20:55:24.650Z,8.60
2022-11-25T20:57:52.195Z,7.23
2022-11-25T21:00:27.501Z,7.63
2022-11-25T21:02:57.238Z,7.63
2022-11-25T21:05:24.519Z,8.00
2022-11-25T21:07:51.195Z,7.53
2022-11-25T21:10:39.553Z,6.90
2022-11-25T21:13:13.940Z,7.33
2022-11-25T21:15:40.513Z,7.57
2022-11-25T21:18:07.063Z,7.60
2022-11-25T21:20:33.651Z,8.20
2022-11-25T21:23:05.495Z,7.43
2022-11-25T21:25:33.912Z,7.50
2022-11-25T21:28:01.352Z,8.00
2022-11-25T21:30:30.828Z,7.80
2022-11-25T21:33:00.026Z,6.80
2022-11-25T21:35:35.559Z,7.43
2022-11-25T21:38:04.842Z,7.40
2022-11-25T21:40:39.494Z,7.67
2022-11-25T21:43:17.121Z,7.90
2022-11-25T21:45:47.716Z,7.60
2022-11-25T21:48:22.368Z,8.10
2022-11-25T21:50:49.611Z,7.10
2022-11-25T21:53:16.188Z,7.77
2022-11-25T21:55:43.557Z,9.20
2022-11-25T21:58:19.802Z,7.23
2022-11-25T22:00:50.414Z,7.43
2022-11-25T22:03:18.847Z,7.83
2022-11-25T22:05:45.944Z,7.00
2022-11-25T22:08:13.047Z,7.83
2022-11-25T22:10:42.510Z,8.13
2022-11-25T22:13:17.136Z,7.87
2022-11-25T22:15:44.445Z,8.23
2022-11-25T22:18:21.649Z,8.67
2022-11-25T22:20:53.228Z,7.97
2022-11-25T22:23:21.575Z,9.23
2022-11-25T22:25:50.221Z,8.83
2022-11-25T22:28:20.537Z,8.13
2022-11-25T22:31:05.391Z,8.17
2022-11-25T22:33:37.052Z,8.33
2022-11-25T22:36:04.603Z,9.57
2022-11-25T22:38:31.260Z,8.43
2022-11-25T22:41:01.869Z,8.70
2022-11-25T22:43:34.919Z,10.77
2022-11-25T22:46:03.145Z,8.13
2022-11-25T22:48:37.626Z,8.93
2022-11-25T22:51:05.597Z,7.63
2022-11-25T22:53:32.848Z,8.27
2022-11-25T22:56:00.004Z,8.03
2022-11-25T22:58:27.564Z,9.07
2022-11-25T23:00:55.930Z,10.00
2022-11-25T23:03:29.238Z,8.47
2022-11-25T23:05:56.905Z,8.77
2022-11-25T23:08:26.149Z,9.20
2022-11-25T23:10:53.735Z,8.97
2022-11-25T23:13:21.212Z,8.80
2022-11-25T23:15:53.048Z,8.27
2022-11-25T23:18:37.995Z,8.63
2022-11-25T23:21:06.635Z,9.13
2022-11-25T23:23:34.154Z,9.87
2022-11-25T23:26:00.747Z,9.97
2022-11-25T23:28:27.796Z,9.80
2022-11-25T23:30:56.248Z,8.87
2022-11-25T23:33:36.892Z,8.80
2022-11-25T23:36:13.113Z,10.43
2022-11-25T23:38:46.169Z,8.70
2022-11-25T23:41:19.372Z,8.90
2022-11-25T23:43:46.016Z,9.57
2022-11-25T23:46:15.459Z,8.90
2022-11-25T23:48:44.012Z,8.97
2022-11-25T23:51:10.916Z,8.20
2022-11-25T23:53:39.846Z,9.07
2022-11-25T23:56:07.005Z,10.47
2022-11-25T23:58:34.032Z,8.70
