createdAt,value
2017-10-09T00:00:19.558Z,75.49
2017-10-09T00:01:19.556Z,75.87
2017-10-09T00:02:19.554Z,74.91
2017-10-09T00:03:19.549Z,74.88
2017-10-09T00:04:19.546Z,75.20
2017-10-09T00:05:19.544Z,74.91
2017-10-09T00:06:19.542Z,74.88
2017-10-09T00:07:19.531Z,74.78
2017-10-09T00:08:19.537Z,75.45
2017-10-09T00:09:19.528Z,74.88
2017-10-09T00:10:19.520Z,75.16
2017-10-09T00:11:19.522Z,75.26
2017-10-09T00:12:19.520Z,75.26
2017-10-09T00:13:19.520Z,75.16
2017-10-09T00:14:19.515Z,74.98
2017-10-09T00:15:19.514Z,74.98
2017-10-09T00:16:19.510Z,74.44
2017-10-09T00:17:19.508Z,74.30
2017-10-09T00:18:19.503Z,74.69
2017-10-09T00:19:19.501Z,74.02
2017-10-09T00:20:19.500Z,74.40
2017-10-09T00:21:19.495Z,75.45
2017-10-09T00:22:19.492Z,75.26
2017-10-09T00:23:19.487Z,74.78
2017-10-09T00:24:19.490Z,75.83
2017-10-09T00:25:19.484Z,75.93
2017-10-09T00:26:19.481Z,75.64
2017-10-09T00:27:19.476Z,76.31
2017-10-09T00:28:19.474Z,75.74
2017-10-09T00:29:19.472Z,75.07
2017-10-09T00:30:19.467Z,75.07
2017-10-09T00:31:19.465Z,75.74
2017-10-09T00:32:19.462Z,76.40
2017-10-09T00:33:19.458Z,75.54
2017-10-09T00:34:19.454Z,75.74
2017-10-09T00:35:19.450Z,75.93
2017-10-09T00:36:19.450Z,76.12
2017-10-09T00:37:19.446Z,76.40
2017-10-09T00:38:19.441Z,76.21
2017-10-09T00:39:19.440Z,76.98
2017-10-09T00:40:19.435Z,76.50
2017-10-09T00:41:19.432Z,76.98
2017-10-09T00:42:19.441Z,77.23
2017-10-09T00:43:19.425Z,77.70
2017-10-09T00:44:19.420Z,77.32
2017-10-09T00:45:19.418Z,77.70
2017-10-09T00:46:19.408Z,77.32
2017-10-09T00:47:19.412Z,77.23
2017-10-09T00:48:19.413Z,77.80
2017-10-09T00:49:19.403Z,78.56
2017-10-09T00:50:19.398Z,77.99
2017-10-09T00:51:19.400Z,78.28
2017-10-09T00:52:19.391Z,77.99
2017-10-09T00:53:19.390Z,78.85
2017-10-09T00:54:19.383Z,78.28
2017-10-09T00:55:19.381Z,77.51
2017-10-09T00:56:19.375Z,77.80
2017-10-09T00:57:19.372Z,76.79
2017-10-09T00:58:19.367Z,75.93
2017-10-09T00:59:19.368Z,76.69
2017-10-09T01:00:19.369Z,76.37
2017-10-09T01:01:19.359Z,76.65
2017-10-09T01:02:19.357Z,77.23
2017-10-09T01:03:19.352Z,76.65
2017-10-09T01:04:19.347Z,76.08
2017-10-09T01:05:19.345Z,76.75
2017-10-09T01:06:19.334Z,77.23
2017-10-09T01:07:19.336Z,77.70
2017-10-09T01:08:19.331Z,76.94
2017-10-09T01:09:19.329Z,76.65
2017-10-09T01:10:19.323Z,77.13
2017-10-09T01:11:19.319Z,77.70
2017-10-09T01:12:19.318Z,77.61
2017-10-09T01:13:19.315Z,77.99
2017-10-09T01:14:19.299Z,78.28
2017-10-09T01:15:19.309Z,78.05
2017-10-09T01:16:19.299Z,77.99
2017-10-09T01:17:19.298Z,78.75
2017-10-09T01:18:19.294Z,78.62
2017-10-09T01:19:19.289Z,78.75
2017-10-09T01:20:19.285Z,77.70
2017-10-09T01:21:19.283Z,77.89
2017-10-09T01:22:19.279Z,77.80
2017-10-09T01:23:19.271Z,77.99
2017-10-09T01:24:19.269Z,77.99
2017-10-09T01:25:19.263Z,77.99
2017-10-09T01:26:19.258Z,77.80
2017-10-09T01:27:19.262Z,77.70
2017-10-09T01:28:19.255Z,78.18
2017-10-09T01:29:19.252Z,77.42
2017-10-09T01:30:19.246Z,76.65
2017-10-09T01:31:19.238Z,76.94
2017-10-09T01:32:19.237Z,76.84
2017-10-09T01:33:19.235Z,76.12
2017-10-09T01:34:19.227Z,75.45
2017-10-09T01:35:19.228Z,75.51
2017-10-09T01:36:19.222Z,75.45
2017-10-09T01:37:19.220Z,75.32
2017-10-09T01:38:19.215Z,75.42
2017-10-09T01:39:19.212Z,75.79
2017-10-09T01:40:19.209Z,75.70
2017-10-09T01:41:19.204Z,75.70
2017-10-09T01:42:19.208Z,76.37
2017-10-09T01:43:19.208Z,76.56
2017-10-09T01:44:19.196Z,76.56
2017-10-09T01:45:19.193Z,76.84
2017-10-09T01:46:19.186Z,77.13
2017-10-09T01:47:19.186Z,77.23
2017-10-09T01:48:19.181Z,76.84
2017-10-09T01:49:19.182Z,76.18
2017-10-09T01:50:19.165Z,76.37
2017-10-09T01:51:19.170Z,76.37
2017-10-09T01:52:19.171Z,76.27
2017-10-09T01:53:19.166Z,76.56
2017-10-09T01:54:19.165Z,77.13
2017-10-09T01:55:19.154Z,76.65
2017-10-09T01:56:19.157Z,77.70
2017-10-09T01:57:19.173Z,77.61
2017-10-09T01:58:19.146Z,77.03
2017-10-09T01:59:19.144Z,76.65
2017-10-09T02:00:19.144Z,76.27
2017-10-09T02:01:19.141Z,76.65
2017-10-09T02:02:19.138Z,77.13
2017-10-09T02:03:19.129Z,76.94
2017-10-09T02:04:19.127Z,76.75
2017-10-09T02:05:19.127Z,77.23
2017-10-09T02:06:19.117Z,77.70
2017-10-09T02:07:19.115Z,77.70
2017-10-09T02:08:19.116Z,78.28
2017-10-09T02:09:19.105Z,77.61
2017-10-09T02:10:19.107Z,77.70
2017-10-09T02:11:19.096Z,77.03
2017-10-09T02:12:19.094Z,76.75
2017-10-09T02:13:19.092Z,76.84
2017-10-09T02:14:19.083Z,76.18
2017-10-09T02:15:19.085Z,77.23
2017-10-09T02:16:19.079Z,76.75
2017-10-09T02:17:19.077Z,76.94
2017-10-09T02:18:19.073Z,76.84
2017-10-09T02:19:19.072Z,76.08
2017-10-09T02:20:19.068Z,76.18
2017-10-09T02:21:19.060Z,76.37
2017-10-09T02:22:19.060Z,75.60
2017-10-09T02:23:19.059Z,76.27
2017-10-09T02:24:19.051Z,76.08
2017-10-09T02:25:19.048Z,75.79
2017-10-09T02:26:19.044Z,75.98
2017-10-09T02:27:19.046Z,76.08
2017-10-09T02:28:19.038Z,75.98
2017-10-09T02:29:19.035Z,76.08
2017-10-09T02:30:19.028Z,75.42
2017-10-09T02:31:19.053Z,75.89
2017-10-09T02:32:19.024Z,75.79
2017-10-09T02:33:19.023Z,75.70
2017-10-09T02:34:19.021Z,75.70
2017-10-09T02:35:19.002Z,75.70
2017-10-09T02:36:19.008Z,75.70
2017-10-09T02:37:19.009Z,75.98
2017-10-09T02:38:19.001Z,75.98
2017-10-09T02:39:19.001Z,76.37
2017-10-09T02:40:18.995Z,76.42
2017-10-09T02:41:18.989Z,76.62
2017-10-09T02:42:18.989Z,76.62
2017-10-09T02:43:18.992Z,76.62
2017-10-09T02:44:18.989Z,76.18
2017-10-09T02:45:18.975Z,76.27
2017-10-09T02:46:18.973Z,76.08
2017-10-09T02:47:18.970Z,76.08
2017-10-09T02:48:18.964Z,75.70
2017-10-09T02:49:18.961Z,76.18
2017-10-09T02:50:18.957Z,76.71
2017-10-09T02:51:18.955Z,76.71
2017-10-09T02:52:18.959Z,77.00
2017-10-09T02:53:18.948Z,77.00
2017-10-09T02:54:18.943Z,76.71
2017-10-09T02:55:18.940Z,76.18
2017-10-09T02:56:18.936Z,75.98
2017-10-09T02:57:18.932Z,76.08
2017-10-09T02:58:18.928Z,76.56
2017-10-09T02:59:18.924Z,76.62
2017-10-09T03:00:18.917Z,76.46
2017-10-09T03:01:18.920Z,76.62
2017-10-09T03:02:18.911Z,76.71
2017-10-09T03:03:18.908Z,77.47
2017-10-09T03:04:18.904Z,77.19
2017-10-09T03:05:18.900Z,76.56
2017-10-09T03:06:18.894Z,76.94
2017-10-09T03:07:18.894Z,76.27
2017-10-09T03:08:18.884Z,76.62
2017-10-09T03:09:18.888Z,77.38
2017-10-09T03:10:18.878Z,77.32
2017-10-09T03:11:18.875Z,77.03
2017-10-09T03:12:18.864Z,76.37
2017-10-09T03:13:18.872Z,76.27
2017-10-09T03:14:18.864Z,76.75
2017-10-09T03:15:18.862Z,77.47
2017-10-09T03:16:18.852Z,77.09
2017-10-09T03:17:18.852Z,77.23
2017-10-09T03:18:18.850Z,76.75
2017-10-09T03:19:18.847Z,76.08
2017-10-09T03:20:18.842Z,76.08
2017-10-09T03:21:18.836Z,75.98
2017-10-09T03:22:18.838Z,76.27
2017-10-09T03:23:18.834Z,76.08
2017-10-09T03:24:18.829Z,76.75
2017-10-09T03:25:18.824Z,76.75
2017-10-09T03:26:18.820Z,76.84
2017-10-09T03:27:18.815Z,76.08
2017-10-09T03:28:18.815Z,75.42
2017-10-09T03:29:18.810Z,76.46
2017-10-09T03:30:18.811Z,77.03
2017-10-09T03:31:18.802Z,76.90
2017-10-09T03:32:18.806Z,76.75
2017-10-09T03:33:18.798Z,77.51
2017-10-09T03:34:18.789Z,77.51
2017-10-09T03:35:18.784Z,77.13
2017-10-09T03:36:18.782Z,76.94
2017-10-09T03:37:18.782Z,76.94
2017-10-09T03:38:18.775Z,76.84
2017-10-09T03:39:18.768Z,76.18
2017-10-09T03:40:18.771Z,76.27
2017-10-09T03:41:18.762Z,76.27
2017-10-09T03:42:18.757Z,75.89
2017-10-09T03:43:18.754Z,75.70
2017-10-09T03:44:18.749Z,76.27
2017-10-09T03:45:18.748Z,76.46
2017-10-09T03:46:18.741Z,77.03
2017-10-09T03:47:18.734Z,76.84
2017-10-09T03:48:18.736Z,77.47
2017-10-09T03:49:18.718Z,76.84
2017-10-09T03:50:18.726Z,76.65
2017-10-09T03:51:18.722Z,76.75
2017-10-09T03:52:18.723Z,77.95
2017-10-09T03:53:18.714Z,78.05
2017-10-09T03:54:18.710Z,77.95
2017-10-09T03:55:18.703Z,77.76
2017-10-09T03:56:18.702Z,78.14
2017-10-09T03:57:18.700Z,77.95
2017-10-09T03:58:18.698Z,78.23
2017-10-09T03:59:18.688Z,78.62
2017-10-09T04:00:18.684Z,77.95
2017-10-09T04:01:18.682Z,78.05
2017-10-09T04:02:18.676Z,79.19
2017-10-09T04:03:18.672Z,79.00
2017-10-09T04:04:18.670Z,79.67
2017-10-09T04:05:18.664Z,79.38
2017-10-09T04:06:18.663Z,79.00
2017-10-09T04:07:18.656Z,78.91
2017-10-09T04:08:18.648Z,79.48
2017-10-09T04:09:18.653Z,79.10
2017-10-09T04:10:18.641Z,79.10
2017-10-09T04:11:18.635Z,78.91
2017-10-09T04:12:18.631Z,78.81
2017-10-09T04:13:18.619Z,79.19
2017-10-09T04:14:18.621Z,78.91
2017-10-09T04:15:18.614Z,79.67
2017-10-09T04:16:18.610Z,79.28
2017-10-09T04:17:18.608Z,79.10
2017-10-09T04:18:18.605Z,79.77
2017-10-09T04:19:18.599Z,79.63
2017-10-09T04:20:18.593Z,80.20
2017-10-09T04:21:18.584Z,79.86
2017-10-09T04:22:18.582Z,79.48
2017-10-09T04:23:18.586Z,79.48
2017-10-09T04:24:18.569Z,79.25
2017-10-09T04:25:18.568Z,79.44
2017-10-09T04:26:18.564Z,79.10
2017-10-09T04:27:18.558Z,79.19
2017-10-09T04:28:18.554Z,79.19
2017-10-09T04:29:18.576Z,80.01
2017-10-09T04:30:18.542Z,79.77
2017-10-09T04:31:18.542Z,79.44
2017-10-09T04:32:18.532Z,79.86
2017-10-09T04:33:18.532Z,79.91
2017-10-09T04:34:18.525Z,79.82
2017-10-09T04:35:18.518Z,79.91
2017-10-09T04:36:18.518Z,80.58
2017-10-09T04:37:18.511Z,79.67
2017-10-09T04:38:18.504Z,79.28
2017-10-09T04:39:18.500Z,79.10
2017-10-09T04:40:18.500Z,79.38
2017-10-09T04:41:18.495Z,78.91
2017-10-09T04:42:18.487Z,79.48
2017-10-09T04:43:18.481Z,79.86
2017-10-09T04:44:18.474Z,79.48
2017-10-09T04:45:18.472Z,79.28
2017-10-09T04:46:18.464Z,80.05
2017-10-09T04:47:18.459Z,79.96
2017-10-09T04:48:18.456Z,80.24
2017-10-09T04:49:18.452Z,79.72
2017-10-09T04:50:18.446Z,80.20
2017-10-09T04:51:18.442Z,80.49
2017-10-09T04:52:18.439Z,80.20
2017-10-09T04:53:18.434Z,80.33
2017-10-09T04:54:18.429Z,80.39
2017-10-09T04:55:18.423Z,80.33
2017-10-09T04:56:18.417Z,80.15
2017-10-09T04:57:18.414Z,80.24
2017-10-09T04:58:18.412Z,80.43
2017-10-09T04:59:18.406Z,80.58
2017-10-09T05:00:18.398Z,80.62
2017-10-09T05:01:18.394Z,80.33
2017-10-09T05:02:18.388Z,80.53
2017-10-09T05:03:18.382Z,80.72
2017-10-09T05:04:18.379Z,80.62
2017-10-09T05:05:18.375Z,80.91
2017-10-09T05:06:18.369Z,80.68
2017-10-09T05:07:18.359Z,80.72
2017-10-09T05:08:18.360Z,80.62
2017-10-09T05:09:18.360Z,80.33
2017-10-09T05:10:18.351Z,80.33
2017-10-09T05:11:18.343Z,79.96
2017-10-09T05:12:18.340Z,80.05
2017-10-09T05:13:18.341Z,79.96
2017-10-09T05:14:18.330Z,79.86
2017-10-09T05:15:18.326Z,80.05
2017-10-09T05:16:18.322Z,79.96
2017-10-09T05:17:18.322Z,79.67
2017-10-09T05:18:18.305Z,79.48
2017-10-09T05:19:18.306Z,79.19
2017-10-09T05:20:18.303Z,79.96
2017-10-09T05:21:18.294Z,79.86
2017-10-09T05:22:18.291Z,79.96
2017-10-09T05:23:18.297Z,80.24
2017-10-09T05:24:18.282Z,80.43
2017-10-09T05:25:18.278Z,80.43
2017-10-09T05:26:18.272Z,80.24
2017-10-09T05:27:18.269Z,80.43
2017-10-09T05:28:18.261Z,80.33
2017-10-09T05:29:18.256Z,80.15
2017-10-09T05:30:18.253Z,80.53
2017-10-09T05:31:18.247Z,80.15
2017-10-09T05:32:18.243Z,80.15
2017-10-09T05:33:18.238Z,80.33
2017-10-09T05:34:18.233Z,80.53
2017-10-09T05:35:18.235Z,80.15
2017-10-09T05:36:18.224Z,80.15
2017-10-09T05:37:18.221Z,80.33
2017-10-09T05:38:18.214Z,80.72
2017-10-09T05:39:18.212Z,80.72
2017-10-09T05:40:18.205Z,80.43
2017-10-09T05:41:18.197Z,80.33
2017-10-09T05:42:18.197Z,80.62
2017-10-09T05:43:18.192Z,80.62
2017-10-09T05:44:18.195Z,80.53
2017-10-09T05:45:18.182Z,80.62
2017-10-09T05:46:18.179Z,80.81
2017-10-09T05:47:18.178Z,80.81
2017-10-09T05:48:18.171Z,81.58
2017-10-09T05:49:18.162Z,81.01
2017-10-09T05:50:18.157Z,81.38
2017-10-09T05:51:18.152Z,80.72
2017-10-09T05:52:18.148Z,81.20
2017-10-09T05:53:18.147Z,81.01
2017-10-09T05:54:18.138Z,81.58
2017-10-09T05:55:18.128Z,81.10
2017-10-09T05:56:18.130Z,81.20
2017-10-09T05:57:18.130Z,81.01
2017-10-09T05:58:18.119Z,80.91
2017-10-09T05:59:18.116Z,81.48
2017-10-09T06:00:18.112Z,80.81
2017-10-09T06:01:18.107Z,80.91
2017-10-09T06:02:18.101Z,80.81
2017-10-09T06:03:18.104Z,81.10
2017-10-09T06:04:18.096Z,80.81
2017-10-09T06:05:18.087Z,80.62
2017-10-09T06:06:18.089Z,80.53
2017-10-09T06:07:18.078Z,80.53
2017-10-09T06:08:18.085Z,80.62
2017-10-09T06:09:18.063Z,80.72
2017-10-09T06:10:18.063Z,80.72
2017-10-09T06:11:18.060Z,81.01
2017-10-09T06:12:18.056Z,81.48
2017-10-09T06:13:18.047Z,80.53
2017-10-09T06:14:18.041Z,80.91
2017-10-09T06:15:18.042Z,80.81
2017-10-09T06:16:18.035Z,80.72
2017-10-09T06:17:18.032Z,80.62
2017-10-09T06:18:18.026Z,80.62
2017-10-09T06:19:18.021Z,81.10
2017-10-09T06:20:18.014Z,81.38
2017-10-09T06:21:18.013Z,81.20
2017-10-09T06:22:18.009Z,81.48
2017-10-09T06:23:18.005Z,81.20
2017-10-09T06:24:17.997Z,81.20
2017-10-09T06:25:17.994Z,81.01
2017-10-09T06:26:17.988Z,80.72
2017-10-09T06:27:17.982Z,80.76
2017-10-09T06:28:17.982Z,80.19
2017-10-09T06:29:17.973Z,80.47
2017-10-09T06:30:17.975Z,79.99
2017-10-09T06:31:17.971Z,79.80
2017-10-09T06:32:17.965Z,79.23
2017-10-09T06:33:17.954Z,79.43
2017-10-09T06:34:17.950Z,78.18
2017-10-09T06:35:17.947Z,77.08
2017-10-09T06:36:17.944Z,77.55
2017-10-09T06:37:17.940Z,77.26
2017-10-09T06:38:17.933Z,77.80
2017-10-09T06:39:17.930Z,78.09
2017-10-09T06:40:17.926Z,77.84
2017-10-09T06:41:17.922Z,77.26
2017-10-09T06:42:17.920Z,76.79
2017-10-09T06:43:17.913Z,76.79
2017-10-09T06:44:17.909Z,77.70
2017-10-09T06:45:17.906Z,78.09
2017-10-09T06:46:17.902Z,78.66
2017-10-09T06:47:17.898Z,78.37
2017-10-09T06:48:17.895Z,79.04
2017-10-09T06:49:17.889Z,78.47
2017-10-09T06:50:17.882Z,78.09
2017-10-09T06:51:17.882Z,78.18
2017-10-09T06:52:17.876Z,78.56
2017-10-09T06:53:17.872Z,77.23
2017-10-09T06:54:17.870Z,77.23
2017-10-09T06:55:17.865Z,77.70
2017-10-09T06:56:17.863Z,78.66
2017-10-09T06:57:17.860Z,78.94
2017-10-09T06:58:17.852Z,79.52
2017-10-09T06:59:17.848Z,78.56
2017-10-09T07:00:17.844Z,78.56
2017-10-09T07:01:17.843Z,78.66
2017-10-09T07:02:17.835Z,78.56
2017-10-09T07:03:17.830Z,78.47
2017-10-09T07:04:17.826Z,79.14
2017-10-09T07:05:17.823Z,78.99
2017-10-09T07:06:17.819Z,78.22
2017-10-09T07:07:17.811Z,78.70
2017-10-09T07:08:17.812Z,78.99
2017-10-09T07:09:17.800Z,79.46
2017-10-09T07:10:17.805Z,78.99
2017-10-09T07:11:17.794Z,79.04
2017-10-09T07:12:17.796Z,78.79
2017-10-09T07:13:17.787Z,78.31
2017-10-09T07:14:17.782Z,78.51
2017-10-09T07:15:17.783Z,78.66
2017-10-09T07:16:17.772Z,78.60
2017-10-09T07:17:17.773Z,78.13
2017-10-09T07:18:17.764Z,78.79
2017-10-09T07:19:17.763Z,78.31
2017-10-09T07:20:17.758Z,78.60
2017-10-09T07:21:17.752Z,78.13
2017-10-09T07:22:17.747Z,78.99
2017-10-09T07:23:17.748Z,78.79
2017-10-09T07:24:17.738Z,79.08
2017-10-09T07:25:17.738Z,78.60
2017-10-09T07:26:17.735Z,78.31
2017-10-09T07:27:17.730Z,77.94
2017-10-09T07:28:17.725Z,78.22
2017-10-09T07:29:17.718Z,77.45
2017-10-09T07:30:17.715Z,77.69
2017-10-09T07:31:17.717Z,76.82
2017-10-09T07:32:17.707Z,76.64
2017-10-09T07:33:17.713Z,77.08
2017-10-09T07:34:17.697Z,77.87
2017-10-09T07:35:17.695Z,77.01
2017-10-09T07:36:17.688Z,76.73
2017-10-09T07:37:17.683Z,76.73
2017-10-09T07:38:17.687Z,76.16
2017-10-09T07:39:17.677Z,76.64
2017-10-09T07:40:17.674Z,76.82
2017-10-09T07:41:17.671Z,76.92
2017-10-09T07:42:17.667Z,76.39
2017-10-09T07:43:17.661Z,76.57
2017-10-09T07:44:17.663Z,76.00
2017-10-09T07:45:17.655Z,75.91
2017-10-09T07:46:17.651Z,75.81
2017-10-09T07:47:17.648Z,76.45
2017-10-09T07:48:17.647Z,76.20
2017-10-09T07:49:17.639Z,75.81
2017-10-09T07:50:17.638Z,75.71
2017-10-09T07:51:17.631Z,76.39
2017-10-09T07:52:17.628Z,75.91
2017-10-09T07:53:17.625Z,76.48
2017-10-09T07:54:17.624Z,75.81
2017-10-09T07:55:17.615Z,75.81
2017-10-09T07:56:17.618Z,75.81
2017-10-09T07:57:17.604Z,75.62
2017-10-09T07:58:17.604Z,75.43
2017-10-09T07:59:17.602Z,75.71
2017-10-09T08:00:17.602Z,75.43
2017-10-09T08:01:17.599Z,75.24
2017-10-09T08:02:17.594Z,74.66
2017-10-09T08:03:17.587Z,74.95
2017-10-09T08:04:17.586Z,74.61
2017-10-09T08:05:17.582Z,75.14
2017-10-09T08:06:17.582Z,75.24
2017-10-09T08:07:17.574Z,75.09
2017-10-09T08:08:17.570Z,74.95
2017-10-09T08:09:17.567Z,74.80
2017-10-09T08:10:17.561Z,74.61
2017-10-09T08:11:17.560Z,73.94
2017-10-09T08:12:17.557Z,73.36
2017-10-09T08:13:17.564Z,72.79
2017-10-09T08:14:17.551Z,72.98
2017-10-09T08:15:17.547Z,72.69
2017-10-09T08:16:17.543Z,73.21
2017-10-09T08:17:17.542Z,72.83
2017-10-09T08:18:17.537Z,73.46
2017-10-09T08:19:17.538Z,73.94
2017-10-09T08:20:17.532Z,74.32
2017-10-09T08:21:17.522Z,74.51
2017-10-09T08:22:17.524Z,74.26
2017-10-09T08:23:17.521Z,73.30
2017-10-09T08:24:17.520Z,72.63
2017-10-09T08:25:17.516Z,72.44
2017-10-09T08:26:17.513Z,72.98
2017-10-09T08:27:17.510Z,73.79
2017-10-09T08:28:17.507Z,72.98
2017-10-09T08:29:17.502Z,73.27
2017-10-09T08:30:17.505Z,73.17
2017-10-09T08:31:17.501Z,72.06
2017-10-09T08:32:17.496Z,72.44
2017-10-09T08:33:17.494Z,72.92
2017-10-09T08:34:17.491Z,73.30
2017-10-09T08:35:17.488Z,73.30
2017-10-09T08:36:17.484Z,73.30
2017-10-09T08:37:17.487Z,73.36
2017-10-09T08:38:17.504Z,73.50
2017-10-09T08:39:17.474Z,72.73
2017-10-09T08:40:17.473Z,72.19
2017-10-09T08:41:17.474Z,71.81
2017-10-09T08:42:17.478Z,70.95
2017-10-09T08:43:17.469Z,70.85
2017-10-09T08:44:17.469Z,70.47
2017-10-09T08:45:17.463Z,72.41
2017-10-09T08:46:17.459Z,72.69
2017-10-09T08:47:17.454Z,73.08
2017-10-09T08:48:17.453Z,73.36
2017-10-09T08:49:17.454Z,73.02
2017-10-09T08:50:17.447Z,72.69
2017-10-09T08:51:17.445Z,72.88
2017-10-09T08:52:17.443Z,73.02
2017-10-09T08:53:17.441Z,72.16
2017-10-09T08:54:17.436Z,72.60
2017-10-09T08:55:17.433Z,73.02
2017-10-09T08:56:17.430Z,73.17
2017-10-09T08:57:17.428Z,73.36
2017-10-09T08:58:17.439Z,73.21
2017-10-09T08:59:17.421Z,72.19
2017-10-09T09:00:17.425Z,72.44
2017-10-09T09:01:17.416Z,72.25
2017-10-09T09:02:17.451Z,72.48
2017-10-09T09:03:17.410Z,71.62
2017-10-09T09:04:17.411Z,71.52
2017-10-09T09:05:17.407Z,71.71
2017-10-09T09:06:17.422Z,71.23
2017-10-09T09:07:17.400Z,70.95
2017-10-09T09:08:17.407Z,70.18
2017-10-09T09:09:17.399Z,69.93
2017-10-09T09:10:17.394Z,69.89
2017-10-09T09:11:17.392Z,71.58
2017-10-09T09:12:17.389Z,71.77
2017-10-09T09:13:17.385Z,71.62
2017-10-09T09:14:17.383Z,70.85
2017-10-09T09:15:17.382Z,69.99
2017-10-09T09:16:17.379Z,70.37
2017-10-09T09:17:17.379Z,70.09
2017-10-09T09:18:17.385Z,70.56
2017-10-09T09:19:17.373Z,70.28
2017-10-09T09:20:17.370Z,70.28
2017-10-09T09:21:17.371Z,70.66
2017-10-09T09:22:17.366Z,71.14
2017-10-09T09:23:17.364Z,71.58
2017-10-09T09:24:17.362Z,71.48
2017-10-09T09:25:17.361Z,71.71
2017-10-09T09:26:17.354Z,70.85
2017-10-09T09:27:17.352Z,70.21
2017-10-09T09:28:17.356Z,69.74
2017-10-09T09:29:17.355Z,69.45
2017-10-09T09:30:17.349Z,69.45
2017-10-09T09:31:17.343Z,69.39
2017-10-09T09:32:17.342Z,68.81
2017-10-09T09:33:17.344Z,68.49
2017-10-09T09:34:17.337Z,68.33
2017-10-09T09:35:17.336Z,68.72
2017-10-09T09:36:17.333Z,67.76
2017-10-09T09:37:17.333Z,67.09
2017-10-09T09:38:17.333Z,68.14
2017-10-09T09:39:17.329Z,69.07
2017-10-09T09:40:17.329Z,69.35
2017-10-09T09:41:17.323Z,69.45
2017-10-09T09:42:17.331Z,69.45
2017-10-09T09:43:17.323Z,69.26
2017-10-09T09:44:17.321Z,68.49
2017-10-09T09:45:17.319Z,68.59
2017-10-09T09:46:17.316Z,69.35
2017-10-09T09:47:17.315Z,68.59
2017-10-09T09:48:17.314Z,68.36
2017-10-09T09:49:17.318Z,68.74
2017-10-09T09:50:17.312Z,68.49
2017-10-09T09:51:17.306Z,68.36
2017-10-09T09:52:17.307Z,67.82
2017-10-09T09:53:17.308Z,67.34
2017-10-09T09:54:17.305Z,67.25
2017-10-09T09:55:17.305Z,67.05
2017-10-09T09:56:17.304Z,66.67
2017-10-09T09:57:17.302Z,66.71
2017-10-09T09:58:17.295Z,66.99
2017-10-09T09:59:17.296Z,66.03
2017-10-09T10:00:17.294Z,65.55
2017-10-09T10:01:17.289Z,65.01
2017-10-09T10:02:17.288Z,65.20
2017-10-09T10:03:17.286Z,64.34
2017-10-09T10:04:17.287Z,64.43
2017-10-09T10:05:17.286Z,63.76
2017-10-09T10:06:17.281Z,64.43
2017-10-09T10:07:17.287Z,64.25
2017-10-09T10:08:17.282Z,63.48
2017-10-09T10:09:17.285Z,63.70
2017-10-09T10:10:17.279Z,64.25
2017-10-09T10:11:17.267Z,65.01
2017-10-09T10:12:17.276Z,63.29
2017-10-09T10:13:17.278Z,65.27
2017-10-09T10:14:17.274Z,61.78
2017-10-09T10:15:17.273Z,63.00
2017-10-09T10:16:17.269Z,65.01
2017-10-09T10:17:17.268Z,66.03
2017-10-09T10:18:17.270Z,67.18
2017-10-09T10:19:17.269Z,67.09
2017-10-09T10:20:17.270Z,67.18
2017-10-09T10:21:17.266Z,67.34
2017-10-09T10:22:17.266Z,67.38
2017-10-09T10:23:17.269Z,66.89
2017-10-09T10:24:17.264Z,67.28
2017-10-09T10:25:17.267Z,66.99
2017-10-09T10:26:17.264Z,67.09
2017-10-09T10:27:17.261Z,66.67
2017-10-09T10:28:17.266Z,66.89
2017-10-09T10:29:17.262Z,67.28
2017-10-09T10:30:17.261Z,66.13
2017-10-09T10:31:17.258Z,66.22
2017-10-09T10:32:17.265Z,66.13
2017-10-09T10:33:17.258Z,65.46
2017-10-09T10:34:17.259Z,65.55
2017-10-09T10:35:17.256Z,66.03
2017-10-09T10:36:17.257Z,66.38
2017-10-09T10:37:17.258Z,65.26
2017-10-09T10:38:17.256Z,66.00
2017-10-09T10:39:17.252Z,67.18
2017-10-09T10:40:17.254Z,67.15
2017-10-09T10:41:17.250Z,67.05
2017-10-09T10:42:17.252Z,67.57
2017-10-09T10:43:17.248Z,67.34
2017-10-09T10:44:17.251Z,66.42
2017-10-09T10:45:17.265Z,65.75
2017-10-09T10:46:17.247Z,65.36
2017-10-09T10:47:17.249Z,66.13
2017-10-09T10:48:17.247Z,65.46
2017-10-09T10:49:17.247Z,64.82
2017-10-09T10:50:17.251Z,64.43
2017-10-09T10:51:17.245Z,64.34
2017-10-09T10:52:17.244Z,63.99
2017-10-09T10:53:17.243Z,64.37
2017-10-09T10:54:17.241Z,64.28
2017-10-09T10:55:17.286Z,63.79
2017-10-09T10:56:17.240Z,62.58
2017-10-09T10:57:17.242Z,62.96
2017-10-09T10:58:17.240Z,62.48
2017-10-09T10:59:17.240Z,63.12
2017-10-09T11:00:17.240Z,62.84
2017-10-09T11:01:17.237Z,63.42
2017-10-09T11:02:17.238Z,63.60
2017-10-09T11:03:17.240Z,62.93
2017-10-09T11:04:17.242Z,63.70
2017-10-09T11:05:17.240Z,63.60
2017-10-09T11:06:17.233Z,64.09
2017-10-09T11:07:17.240Z,63.60
2017-10-09T11:08:17.241Z,64.56
2017-10-09T11:09:17.234Z,63.76
2017-10-09T11:10:17.236Z,63.86
2017-10-09T11:11:17.239Z,63.48
2017-10-09T11:12:17.230Z,64.28
2017-10-09T11:13:17.236Z,63.60
2017-10-09T11:14:17.235Z,63.06
2017-10-09T11:15:17.236Z,62.39
2017-10-09T11:16:17.237Z,61.08
2017-10-09T11:17:17.236Z,60.66
2017-10-09T11:18:17.235Z,60.85
2017-10-09T11:19:17.240Z,60.38
2017-10-09T11:20:17.236Z,62.39
2017-10-09T11:21:17.234Z,62.87
2017-10-09T11:22:17.236Z,61.81
2017-10-09T11:23:17.236Z,61.81
2017-10-09T11:24:17.235Z,61.59
2017-10-09T11:25:17.238Z,62.74
2017-10-09T11:26:17.240Z,62.45
2017-10-09T11:27:17.239Z,62.55
2017-10-09T11:28:17.243Z,62.74
2017-10-09T11:29:17.243Z,62.93
2017-10-09T11:30:17.238Z,62.26
2017-10-09T11:31:17.231Z,62.45
2017-10-09T11:32:17.240Z,62.07
2017-10-09T11:33:17.246Z,62.74
2017-10-09T11:34:17.240Z,62.36
2017-10-09T11:35:17.242Z,62.84
2017-10-09T11:36:17.257Z,63.60
2017-10-09T11:37:17.243Z,63.12
2017-10-09T11:38:17.241Z,63.51
2017-10-09T11:39:17.246Z,62.42
2017-10-09T11:40:17.254Z,62.81
2017-10-09T11:41:17.244Z,63.19
2017-10-09T11:42:17.251Z,63.35
2017-10-09T11:43:17.246Z,63.54
2017-10-09T11:44:17.245Z,63.73
2017-10-09T11:45:17.246Z,64.50
2017-10-09T11:46:17.245Z,63.83
2017-10-09T11:47:17.243Z,63.57
2017-10-09T11:48:17.249Z,63.29
2017-10-09T11:49:17.244Z,63.29
2017-10-09T11:50:17.243Z,62.52
2017-10-09T11:51:17.240Z,62.33
2017-10-09T11:52:17.247Z,62.23
2017-10-09T11:53:17.243Z,62.81
2017-10-09T11:54:17.242Z,61.94
2017-10-09T11:55:17.241Z,62.71
2017-10-09T11:56:17.241Z,62.71
2017-10-09T11:57:17.241Z,62.71
2017-10-09T11:58:17.244Z,63.64
2017-10-09T11:59:17.235Z,63.16
2017-10-09T12:00:17.241Z,64.05
2017-10-09T12:01:17.254Z,64.40
2017-10-09T12:02:17.242Z,63.73
2017-10-09T12:03:17.238Z,64.31
2017-10-09T12:04:17.254Z,63.76
2017-10-09T12:05:17.241Z,63.73
2017-10-09T12:06:17.236Z,63.83
2017-10-09T12:07:17.236Z,63.16
2017-10-09T12:08:17.233Z,63.16
2017-10-09T12:09:17.237Z,63.64
2017-10-09T12:10:17.233Z,63.35
2017-10-09T12:11:17.233Z,62.68
2017-10-09T12:12:17.235Z,63.67
2017-10-09T12:13:17.230Z,62.77
2017-10-09T12:14:17.229Z,62.59
2017-10-09T12:15:17.231Z,63.00
2017-10-09T12:16:17.229Z,62.62
2017-10-09T12:17:17.220Z,62.49
2017-10-09T12:18:17.228Z,63.26
2017-10-09T12:19:17.227Z,64.50
2017-10-09T12:20:17.225Z,64.47
2017-10-09T12:21:17.226Z,64.89
2017-10-09T12:22:17.225Z,65.05
2017-10-09T12:23:17.222Z,65.05
2017-10-09T12:24:17.224Z,65.33
2017-10-09T12:25:17.224Z,65.62
2017-10-09T12:26:17.222Z,64.76
2017-10-09T12:27:17.221Z,64.95
2017-10-09T12:28:17.234Z,65.33
2017-10-09T12:29:17.219Z,65.52
2017-10-09T12:30:17.220Z,65.42
2017-10-09T12:31:17.218Z,65.71
2017-10-09T12:32:17.217Z,66.29
2017-10-09T12:33:17.215Z,66.00
2017-10-09T12:34:17.214Z,66.86
2017-10-09T12:35:17.215Z,67.05
2017-10-09T12:36:17.214Z,68.01
2017-10-09T12:37:17.235Z,68.11
2017-10-09T12:38:17.208Z,69.26
2017-10-09T12:39:17.213Z,69.35
2017-10-09T12:40:17.210Z,69.07
2017-10-09T12:41:17.211Z,68.87
2017-10-09T12:42:17.208Z,68.52
2017-10-09T12:43:17.208Z,67.79
2017-10-09T12:44:17.208Z,67.22
2017-10-09T12:45:17.206Z,67.25
2017-10-09T12:46:17.205Z,67.06
2017-10-09T12:47:17.203Z,65.81
2017-10-09T12:48:17.205Z,66.19
2017-10-09T12:49:17.202Z,65.43
2017-10-09T12:50:17.211Z,64.79
2017-10-09T12:51:17.200Z,63.22
2017-10-09T12:52:17.199Z,61.97