createdAt,value
2023-03-23T06:01:13.703Z,94805.00
2023-03-23T06:05:13.679Z,94799.00
2023-03-23T06:09:13.636Z,94795.00
2023-03-23T06:13:13.602Z,94807.00
2023-03-23T06:17:13.552Z,94807.00
2023-03-23T06:21:18.377Z,94799.00
2023-03-23T06:25:14.492Z,94799.00
2023-03-23T06:29:13.466Z,94787.00
2023-03-23T06:33:13.451Z,94781.00
2023-03-23T06:37:13.496Z,94781.00
2023-03-23T06:41:13.624Z,94783.00
2023-03-23T06:45:13.726Z,94783.00
2023-03-23T06:49:13.783Z,94785.00
2023-03-23T06:53:13.857Z,94779.00
2023-03-23T06:57:13.988Z,94772.00
2023-03-23T07:01:14.045Z,94768.00
2023-03-23T07:05:14.085Z,94775.00
2023-03-23T07:09:14.117Z,94789.00
2023-03-23T07:13:14.111Z,94789.00
2023-03-23T07:17:14.088Z,94791.00
2023-03-23T07:21:14.145Z,94795.00
2023-03-23T07:25:14.133Z,94787.00
2023-03-23T07:29:14.074Z,94789.00
2023-03-23T07:33:14.009Z,94787.00
2023-03-23T07:37:13.997Z,94787.00
2023-03-23T07:41:13.952Z,94793.00
2023-03-23T07:45:13.941Z,94795.00
2023-03-23T07:49:13.907Z,94787.00
2023-03-23T07:53:13.845Z,94789.00
2023-03-23T07:57:13.815Z,94797.00
2023-03-23T08:01:13.784Z,94811.00
2023-03-23T08:05:13.891Z,94807.00
2023-03-23T08:09:13.880Z,94803.00
2023-03-23T08:13:13.848Z,94809.00
2023-03-23T08:17:13.781Z,94803.00
2023-03-23T08:21:13.762Z,94801.00
2023-03-23T08:25:13.653Z,94803.00
2023-03-23T08:29:13.643Z,94799.00
2023-03-23T08:33:13.594Z,94809.00
2023-03-23T08:37:13.585Z,94815.00
2023-03-23T08:41:13.536Z,94813.00
2023-03-23T08:45:13.512Z,94815.00
2023-03-23T08:49:13.750Z,94815.00
2023-03-23T08:53:13.712Z,94811.00
2023-03-23T08:57:13.684Z,94809.00
2023-03-23T09:01:13.624Z,94809.00
2023-03-23T09:05:13.584Z,94805.00
2023-03-23T09:09:13.545Z,94797.00
2023-03-23T09:13:13.556Z,94795.00
2023-03-23T09:17:13.460Z,94807.00
2023-03-23T09:21:18.874Z,94807.00
2023-03-23T09:25:14.409Z,94817.00
2023-03-23T09:29:13.355Z,94809.00
2023-03-23T09:33:13.331Z,94801.00
2023-03-23T09:37:13.548Z,94797.00
2023-03-23T09:41:13.512Z,94799.00
2023-03-23T09:45:13.513Z,94793.00
2023-03-23T09:49:13.441Z,94789.00
2023-03-23T09:53:13.442Z,94783.00
2023-03-23T09:57:13.387Z,94779.00
2023-03-23T10:01:13.365Z,94774.00
2023-03-23T10:05:13.323Z,94768.00
2023-03-23T10:09:13.295Z,94758.00
2023-03-23T10:13:13.260Z,94760.00
2023-03-23T10:17:13.310Z,94748.00
2023-03-23T10:21:13.163Z,94734.00
2023-03-23T10:25:13.402Z,94727.00
2023-03-23T10:29:13.553Z,94717.00
2023-03-23T10:33:13.769Z,94705.00
2023-03-23T10:37:13.855Z,94699.00
2023-03-23T10:41:13.858Z,94697.00
2023-03-23T10:45:13.814Z,94681.00
2023-03-23T10:49:13.780Z,94673.00
2023-03-23T10:53:13.750Z,94672.00
2023-03-23T10:57:13.705Z,94672.00
2023-03-23T11:01:13.744Z,94670.00
2023-03-23T11:05:20.058Z,94666.00
2023-03-23T11:09:14.577Z,94660.00
2023-03-23T11:13:13.579Z,94658.00
2023-03-23T11:17:15.874Z,94662.00
2023-03-23T11:21:13.628Z,94662.00
2023-03-23T11:25:14.478Z,94666.00
2023-03-23T11:29:13.597Z,94673.00
2023-03-23T11:33:13.811Z,94675.00
2023-03-23T11:37:14.014Z,94673.00
2023-03-23T11:41:14.000Z,94673.00
2023-03-23T11:45:13.969Z,94664.00
2023-03-23T11:49:25.077Z,94664.00
2023-03-23T11:53:13.905Z,94660.00
2023-03-23T11:57:13.860Z,94658.00
2023-03-23T12:01:14.076Z,94648.00
2023-03-23T12:05:14.052Z,94640.00
2023-03-23T12:09:14.012Z,94636.00
2023-03-23T12:13:18.602Z,94626.00
2023-03-23T12:17:14.910Z,94617.00
2023-03-23T12:21:14.571Z,94609.00
2023-03-23T12:25:14.057Z,94601.00
2023-03-23T12:29:14.220Z,94601.00
2023-03-23T12:33:14.148Z,94597.00
2023-03-23T12:37:14.088Z,94587.00
2023-03-23T12:41:14.068Z,94583.00
2023-03-23T12:45:14.016Z,94572.00
2023-03-23T12:49:13.991Z,94564.00
2023-03-23T12:53:13.971Z,94554.00
2023-03-23T12:57:13.937Z,94554.00
2023-03-23T13:01:13.867Z,94554.00
2023-03-23T13:05:13.867Z,94548.00
2023-03-23T13:09:13.809Z,94538.00
2023-03-23T13:13:13.795Z,94530.00
2023-03-23T13:17:14.736Z,94521.00
2023-03-23T13:21:13.699Z,94519.00
2023-03-23T13:25:13.681Z,94513.00
2023-03-23T13:29:13.620Z,94499.00
2023-03-23T13:33:13.602Z,94489.00
2023-03-23T13:37:13.634Z,94485.00
2023-03-23T13:41:13.648Z,94481.00
2023-03-23T13:45:13.628Z,94478.00
2023-03-23T13:49:16.501Z,94472.00
2023-03-23T13:53:13.629Z,94468.00
2023-03-23T13:57:13.559Z,94462.00
2023-03-23T14:01:13.514Z,94456.00
2023-03-23T14:05:13.526Z,94454.00
2023-03-23T14:09:13.463Z,94452.00
2023-03-23T14:13:13.428Z,94448.00
2023-03-23T14:17:13.374Z,94448.00
2023-03-23T14:21:13.379Z,94444.00
2023-03-23T14:25:13.302Z,94438.00
2023-03-23T14:29:13.287Z,94436.00
2023-03-23T14:33:13.227Z,94436.00
2023-03-23T14:37:13.216Z,94436.00
2023-03-23T14:41:13.169Z,94430.00
2023-03-23T14:45:13.167Z,94430.00
2023-03-23T14:49:13.112Z,94432.00
2023-03-23T14:53:13.076Z,94426.00
2023-03-23T14:57:13.041Z,94421.00
2023-03-23T15:01:13.004Z,94421.00
2023-03-23T15:05:12.957Z,94423.00
2023-03-23T15:09:12.916Z,94421.00
2023-03-23T15:13:12.916Z,94417.00
2023-03-23T15:17:12.839Z,94421.00
2023-03-23T15:21:12.798Z,94432.00
2023-03-23T15:25:12.773Z,94434.00
2023-03-23T15:29:12.738Z,94436.00
2023-03-23T15:33:12.697Z,94430.00
2023-03-23T15:37:20.185Z,94428.00
2023-03-23T15:41:13.633Z,94436.00
2023-03-23T15:45:12.589Z,94436.00
2023-03-23T15:49:12.562Z,94430.00
2023-03-23T15:53:12.528Z,94434.00
2023-03-23T15:57:12.494Z,94432.00
2023-03-23T16:01:12.467Z,94440.00
2023-03-23T16:05:12.396Z,94440.00
2023-03-23T16:09:12.354Z,94444.00
2023-03-23T16:13:12.352Z,94444.00
2023-03-23T16:17:12.398Z,94448.00
2023-03-23T16:21:12.464Z,94452.00
2023-03-23T16:25:12.577Z,94458.00
2023-03-23T16:29:20.378Z,94458.00
2023-03-23T16:33:13.605Z,94462.00
2023-03-23T16:37:12.439Z,94458.00
2023-03-23T16:41:12.518Z,94462.00
2023-03-23T16:45:12.395Z,94466.00
2023-03-23T16:49:12.345Z,94466.00
2023-03-23T16:53:12.313Z,94472.00
2023-03-23T16:57:12.328Z,94470.00
2023-03-23T17:01:12.372Z,94466.00
2023-03-23T17:05:12.420Z,94466.00
2023-03-23T17:09:12.451Z,94464.00
2023-03-23T17:13:12.525Z,94468.00
2023-03-23T17:17:12.566Z,94478.00
2023-03-23T17:21:12.616Z,94474.00
2023-03-23T17:25:12.826Z,94470.00
2023-03-23T17:29:12.758Z,94476.00
2023-03-23T17:33:12.830Z,94478.00
2023-03-23T17:37:13.033Z,94478.00
2023-03-23T17:41:12.935Z,94485.00
2023-03-23T17:45:13.018Z,94489.00
2023-03-23T17:49:13.176Z,94493.00
2023-03-23T17:53:13.156Z,94503.00
2023-03-23T17:57:13.215Z,94511.00
