createdAt,value
2023-03-17T00:30:42.594Z,2.15
2023-03-17T00:33:12.398Z,2.00
2023-03-17T00:35:41.602Z,2.10
2023-03-17T00:38:16.455Z,2.33
2023-03-17T00:40:48.778Z,2.15
2023-03-17T00:43:17.158Z,1.80
2023-03-17T00:45:48.282Z,1.92
2023-03-17T00:48:19.644Z,1.73
2023-03-17T00:50:50.840Z,2.30
2023-03-17T00:53:22.110Z,2.03
2023-03-17T00:55:50.902Z,2.13
2023-03-17T00:58:28.846Z,2.13
2023-03-17T01:48:26.790Z,2.03
2023-03-17T01:50:56.182Z,2.10
2023-03-17T01:53:25.419Z,1.95
2023-03-17T01:55:57.068Z,1.90
2023-03-17T01:58:27.838Z,2.03
2023-03-17T02:48:00.187Z,1.90
2023-03-17T02:50:30.030Z,1.95
2023-03-17T02:52:58.498Z,1.80
2023-03-17T02:55:27.341Z,1.65
2023-03-17T02:57:55.664Z,1.83
2023-03-17T03:48:24.453Z,1.90
2023-03-17T03:50:56.608Z,1.80
2023-03-17T03:53:24.961Z,1.63
2023-03-17T03:55:53.384Z,1.95
2023-03-17T03:58:21.740Z,1.85
2023-03-17T04:46:15.268Z,1.80
2023-03-17T04:48:43.899Z,1.90
2023-03-17T04:51:12.226Z,1.60
2023-03-17T04:53:40.789Z,1.40
2023-03-17T04:56:09.265Z,1.65
2023-03-17T04:58:37.590Z,1.98
2023-03-17T05:46:31.602Z,1.90
2023-03-17T05:49:00.192Z,1.58
2023-03-17T05:51:28.754Z,1.60
2023-03-17T05:53:57.515Z,1.52
2023-03-17T05:56:26.816Z,1.60
2023-03-17T05:58:55.275Z,1.60
2023-03-17T06:01:23.681Z,1.52
2023-03-17T06:03:53.487Z,1.42
2023-03-17T06:06:21.903Z,1.80
2023-03-17T06:08:50.294Z,1.50
2023-03-17T06:11:20.606Z,1.50
2023-03-17T06:13:49.252Z,1.50
2023-03-17T06:16:17.662Z,1.30
2023-03-17T06:18:46.349Z,1.67
2023-03-17T06:21:16.298Z,1.35
2023-03-17T06:23:44.583Z,1.70
2023-03-17T06:26:12.950Z,1.33
2023-03-17T06:28:41.245Z,1.63
2023-03-17T06:31:10.005Z,1.45
2023-03-17T06:33:39.102Z,1.38
2023-03-17T06:36:08.819Z,1.75
2023-03-17T06:38:39.282Z,1.73
2023-03-17T06:41:07.691Z,1.40
2023-03-17T06:43:36.209Z,1.80
2023-03-17T06:46:04.634Z,1.90
2023-03-17T06:48:33.989Z,2.42
2023-03-17T06:51:02.869Z,2.50
2023-03-17T06:53:31.434Z,2.35
2023-03-17T06:56:01.100Z,1.85
2023-03-17T06:58:29.432Z,2.10
2023-03-17T07:00:58.653Z,2.13
2023-03-17T07:03:27.990Z,2.30
2023-03-17T07:05:56.317Z,1.92
2023-03-17T07:08:24.767Z,2.13
2023-03-17T07:10:55.879Z,2.00
2023-03-17T07:13:25.849Z,2.47
2023-03-17T07:15:55.532Z,2.17
2023-03-17T07:18:24.404Z,2.50
2023-03-17T07:20:52.869Z,2.20
2023-03-17T07:23:23.803Z,2.50
2023-03-17T07:25:52.584Z,3.30
2023-03-17T07:28:21.711Z,3.20
2023-03-17T07:30:52.438Z,3.08
2023-03-17T07:33:21.741Z,2.75
2023-03-17T07:35:51.032Z,2.75
2023-03-17T07:38:21.193Z,2.67
2023-03-17T07:40:52.888Z,2.70
2023-03-17T07:43:21.673Z,2.50
2023-03-17T07:45:52.088Z,2.97
2023-03-17T07:48:21.116Z,2.42
2023-03-17T07:50:49.636Z,2.60
2023-03-17T07:53:18.514Z,2.50
2023-03-17T07:55:47.059Z,2.45
2023-03-17T07:58:15.994Z,2.40
2023-03-17T08:00:44.491Z,2.70
2023-03-17T08:03:14.301Z,2.40
2023-03-17T08:05:42.708Z,2.20
2023-03-17T08:08:12.678Z,2.63
2023-03-17T08:10:41.055Z,2.42
2023-03-17T08:13:09.435Z,2.33
2023-03-17T08:15:37.864Z,2.10
2023-03-17T08:18:06.903Z,2.30
2023-03-17T08:20:37.875Z,2.50
2023-03-17T08:23:06.605Z,2.45
2023-03-17T08:25:38.596Z,2.63
2023-03-17T08:28:08.013Z,2.25
2023-03-17T08:30:37.821Z,2.47
2023-03-17T08:33:06.542Z,2.67
2023-03-17T08:35:37.330Z,2.67
2023-03-17T08:38:06.483Z,2.60
2023-03-17T08:40:35.200Z,2.15
2023-03-17T08:43:03.988Z,2.33
2023-03-17T08:45:32.686Z,1.90
2023-03-17T08:48:01.873Z,2.33
2023-03-17T08:50:34.146Z,2.00
2023-03-17T08:57:17.262Z,2.22
2023-03-17T08:59:45.886Z,2.22
2023-03-17T09:02:14.921Z,2.10
2023-03-17T09:04:43.433Z,1.80
2023-03-17T09:07:11.853Z,1.90
2023-03-17T09:09:40.656Z,2.30
2023-03-17T09:12:10.118Z,1.83
2023-03-17T09:14:44.101Z,2.25
2023-03-17T09:17:14.434Z,2.15
2023-03-17T09:19:43.443Z,1.90
2023-03-17T09:22:14.571Z,2.05
2023-03-17T09:24:43.362Z,2.10
2023-03-17T09:27:12.578Z,2.15
2023-03-17T09:29:43.292Z,1.67
2023-03-17T09:32:11.614Z,2.05
2023-03-17T09:34:40.348Z,2.00
2023-03-17T09:37:09.876Z,1.90
2023-03-17T09:39:38.638Z,2.05
2023-03-17T09:42:25.645Z,1.90
2023-03-17T09:45:18.915Z,2.08
2023-03-17T09:48:13.176Z,1.75
2023-03-17T09:50:49.894Z,1.80
2023-03-17T09:53:22.479Z,1.73
2023-03-17T09:55:59.931Z,2.00
2023-03-17T09:58:33.286Z,1.98
2023-03-17T10:01:06.335Z,1.92
2023-03-17T10:03:35.452Z,2.00
2023-03-17T10:06:38.925Z,1.90
2023-03-17T10:09:19.391Z,2.00
2023-03-17T10:11:50.017Z,1.95
2023-03-17T10:14:39.831Z,2.15
2023-03-17T10:17:18.430Z,1.77
2023-03-17T10:19:56.195Z,2.17
2023-03-17T10:22:30.180Z,1.80
2023-03-17T10:25:07.483Z,2.20
2023-03-17T10:27:38.624Z,2.00
2023-03-17T10:30:17.674Z,2.00
2023-03-17T10:32:48.263Z,1.98
2023-03-17T10:35:18.189Z,1.77
2023-03-17T10:37:48.974Z,2.00
2023-03-17T10:40:25.960Z,2.08
2023-03-17T10:42:57.263Z,1.75
2023-03-17T10:45:30.840Z,1.80
2023-03-17T10:48:04.331Z,1.55
2023-03-17T10:50:35.386Z,1.92
2023-03-17T10:53:08.893Z,1.80
2023-03-17T10:55:44.625Z,2.33
2023-03-17T10:58:18.624Z,2.17
2023-03-17T11:00:57.725Z,2.30
2023-03-17T11:03:31.283Z,1.80
2023-03-17T11:06:04.666Z,2.00
2023-03-17T11:08:35.467Z,2.00
2023-03-17T11:11:10.177Z,2.10
2023-03-17T11:13:38.829Z,1.90
2023-03-17T11:16:18.638Z,1.73
2023-03-17T11:18:50.188Z,1.88
2023-03-17T11:21:25.638Z,2.10
2023-03-17T11:24:00.270Z,2.03
2023-03-17T11:27:01.822Z,1.80
2023-03-17T11:29:54.499Z,3.50
2023-03-17T11:32:32.778Z,2.20
2023-03-17T11:35:28.298Z,4.53
2023-03-17T11:38:24.473Z,5.95
2023-03-17T11:41:30.045Z,4.53
2023-03-17T11:44:49.822Z,5.45
2023-03-17T11:47:42.817Z,3.75
2023-03-17T11:50:26.458Z,6.47
2023-03-17T11:53:15.150Z,6.80
2023-03-17T11:55:50.076Z,4.30
2023-03-17T11:58:30.385Z,3.78
2023-03-17T12:01:01.861Z,3.20
2023-03-17T12:03:38.721Z,3.10
2023-03-17T12:06:17.968Z,2.97
2023-03-17T12:08:53.394Z,2.95
2023-03-17T12:11:28.085Z,2.80
2023-03-17T12:14:02.274Z,2.97
2023-03-17T12:16:37.296Z,2.60
2023-03-17T12:19:15.067Z,2.33
2023-03-17T12:21:52.550Z,2.33
2023-03-17T12:24:25.894Z,3.10
2023-03-17T12:27:00.697Z,2.40
2023-03-17T12:29:43.527Z,2.45
2023-03-17T12:32:20.977Z,2.17
2023-03-17T12:34:57.064Z,2.20
2023-03-17T12:37:28.262Z,2.08
2023-03-17T12:40:02.691Z,2.28
2023-03-17T12:42:52.413Z,2.00
2023-03-17T12:46:15.773Z,2.10
2023-03-17T12:49:05.278Z,2.10
2023-03-17T12:52:07.882Z,2.10
2023-03-17T12:54:39.428Z,1.98
2023-03-17T12:57:14.978Z,2.08
2023-03-17T12:59:45.156Z,2.30
2023-03-17T13:02:34.810Z,2.25
2023-03-17T13:05:09.202Z,1.92
2023-03-17T13:07:43.152Z,2.20
2023-03-17T13:10:42.637Z,2.00
2023-03-17T13:13:25.444Z,2.13
2023-03-17T13:16:00.438Z,2.03
2023-03-17T13:18:53.792Z,1.95
2023-03-17T13:21:26.435Z,2.28
2023-03-17T13:23:59.099Z,2.30
2023-03-17T13:26:59.908Z,1.95
2023-03-17T13:29:42.566Z,1.90
2023-03-17T13:32:39.818Z,2.42
2023-03-17T13:35:25.097Z,1.83
2023-03-17T13:38:46.761Z,2.20
2023-03-17T13:41:52.814Z,1.80
2023-03-17T13:44:47.552Z,1.90
2023-03-17T13:47:34.768Z,1.83
2023-03-17T13:50:10.220Z,1.90
2023-03-17T13:52:43.946Z,2.00
2023-03-17T13:55:35.970Z,1.75
2023-03-17T13:58:36.070Z,1.83
2023-03-17T14:01:12.455Z,1.80
2023-03-17T14:03:50.246Z,1.83
2023-03-17T14:06:22.373Z,1.80
2023-03-17T14:08:54.696Z,1.90
2023-03-17T14:11:33.732Z,1.70
2023-03-17T14:14:31.457Z,1.88
2023-03-17T14:17:10.745Z,1.67
2023-03-17T14:19:41.803Z,1.90
2023-03-17T14:22:24.356Z,1.90
2023-03-17T14:24:54.686Z,1.70
2023-03-17T14:27:25.053Z,1.60
2023-03-17T14:29:53.953Z,1.60
2023-03-17T14:32:26.477Z,1.55
2023-03-17T14:35:00.053Z,1.58
2023-03-17T14:37:30.064Z,1.65
2023-03-17T14:39:59.928Z,1.48
2023-03-17T14:42:31.513Z,1.60
2023-03-17T14:45:05.270Z,1.60
2023-03-17T14:47:40.272Z,1.80
2023-03-17T14:50:18.906Z,1.50
2023-03-17T14:52:47.465Z,1.83
2023-03-17T14:55:17.083Z,1.60
2023-03-17T14:57:51.808Z,1.73
2023-03-17T15:00:44.783Z,1.60
2023-03-17T15:03:21.861Z,1.75
2023-03-17T15:05:52.686Z,1.85
2023-03-17T15:08:41.031Z,1.90
2023-03-17T15:11:16.231Z,1.65
2023-03-17T15:13:44.841Z,1.60
2023-03-17T15:16:28.297Z,1.52
2023-03-17T15:19:09.860Z,1.70
2023-03-17T15:21:42.946Z,1.50
2023-03-17T15:24:32.977Z,1.63
2023-03-17T15:27:03.955Z,1.55
2023-03-17T15:29:32.554Z,1.30
2023-03-17T15:32:14.243Z,1.52
2023-03-17T15:34:44.258Z,1.55
2023-03-17T15:37:18.899Z,1.92
2023-03-17T15:39:48.308Z,1.40
2023-03-17T15:42:21.357Z,1.42
2023-03-17T15:44:49.964Z,1.90
2023-03-17T15:47:21.158Z,1.40
2023-03-17T15:49:52.190Z,1.63
2023-03-17T15:52:24.923Z,1.60
2023-03-17T15:54:54.341Z,1.63
2023-03-17T15:57:23.209Z,1.73
2023-03-17T15:59:52.362Z,1.60
2023-03-17T16:02:29.263Z,1.42
2023-03-17T16:05:01.376Z,1.70
2023-03-17T16:07:30.937Z,1.50
2023-03-17T16:09:59.552Z,1.60
2023-03-17T16:12:28.057Z,1.50
2023-03-17T16:14:56.573Z,1.55
2023-03-17T16:17:29.160Z,1.70
2023-03-17T16:19:59.923Z,1.80
2023-03-17T16:22:41.884Z,1.80
2023-03-17T16:25:24.853Z,1.70
2023-03-17T16:27:54.659Z,1.25
2023-03-17T16:30:25.707Z,1.50
2023-03-17T16:32:55.254Z,1.38
2023-03-17T16:35:27.230Z,1.40
2023-03-17T16:37:56.040Z,1.50
2023-03-17T16:40:28.293Z,1.50
2023-03-17T16:42:57.260Z,1.30
2023-03-17T16:45:29.088Z,1.50
2023-03-17T16:47:58.408Z,1.58
2023-03-17T16:50:31.087Z,1.30
2023-03-17T16:53:00.614Z,1.60
2023-03-17T16:55:30.753Z,1.60
2023-03-17T16:58:04.294Z,1.50
2023-03-17T17:00:33.836Z,1.40
2023-03-17T17:03:02.504Z,1.38
2023-03-17T17:05:33.039Z,1.40
2023-03-17T17:08:01.954Z,1.40
2023-03-17T17:10:34.134Z,1.40
2023-03-17T17:13:03.112Z,1.70
2023-03-17T17:15:35.012Z,1.50
2023-03-17T17:18:07.166Z,1.70
2023-03-17T17:20:40.322Z,1.50
2023-03-17T17:23:14.011Z,1.33
2023-03-17T17:25:43.403Z,1.45
2023-03-17T17:28:13.636Z,1.40
2023-03-17T17:30:45.104Z,1.50
2023-03-17T17:33:13.772Z,1.30
2023-03-17T17:35:45.023Z,1.58
2023-03-17T17:38:23.925Z,1.50
2023-03-17T17:40:52.263Z,1.55
2023-03-17T17:43:21.022Z,1.60
2023-03-17T17:45:50.285Z,1.40
2023-03-17T17:48:22.430Z,1.52
2023-03-17T17:50:53.904Z,1.30
2023-03-17T17:53:22.519Z,1.23
2023-03-17T17:55:52.694Z,1.40
2023-03-17T17:58:24.322Z,1.33
2023-03-17T18:00:55.350Z,1.30
2023-03-17T18:03:25.241Z,1.50
2023-03-17T18:05:56.177Z,1.45
2023-03-17T18:08:25.523Z,1.40
2023-03-17T18:10:55.660Z,1.50
2023-03-17T18:13:24.239Z,1.38
2023-03-17T18:15:52.972Z,1.40
2023-03-17T18:18:21.427Z,1.42
2023-03-17T18:20:50.272Z,1.40
2023-03-17T18:23:20.408Z,1.50
2023-03-17T18:25:49.382Z,1.60
2023-03-17T18:28:17.991Z,1.58
2023-03-17T18:30:46.904Z,1.40
2023-03-17T18:33:19.666Z,1.52
2023-03-17T18:35:52.222Z,1.52
2023-03-17T18:38:22.269Z,1.58
2023-03-17T18:40:51.070Z,1.50
2023-03-17T18:43:20.339Z,1.48
2023-03-17T18:45:48.821Z,1.58
2023-03-17T18:48:17.285Z,1.63
2023-03-17T18:50:46.344Z,1.55
2023-03-17T18:53:14.830Z,1.60
2023-03-17T18:55:45.327Z,1.38
2023-03-17T18:58:13.644Z,1.40
2023-03-17T19:00:42.733Z,1.67
2023-03-17T19:03:11.449Z,1.50
2023-03-17T19:05:40.098Z,1.60
2023-03-17T19:08:08.958Z,1.40
2023-03-17T19:10:37.427Z,1.67
2023-03-17T19:13:10.198Z,1.63
2023-03-17T19:15:38.791Z,1.40
2023-03-17T19:18:07.791Z,1.50
2023-03-17T19:20:38.129Z,1.52
2023-03-17T19:23:07.931Z,1.80
2023-03-17T19:25:36.801Z,1.77
2023-03-17T19:28:06.603Z,1.70
2023-03-17T19:30:35.500Z,1.70
2023-03-17T19:33:04.148Z,1.60
2023-03-17T19:35:32.889Z,1.70
2023-03-17T19:38:01.393Z,1.60
2023-03-17T19:40:30.042Z,1.55
2023-03-17T19:42:58.924Z,2.22
2023-03-17T19:45:28.736Z,1.60
2023-03-17T19:47:57.215Z,1.60
2023-03-17T19:50:27.425Z,1.42
2023-03-17T19:52:55.912Z,1.55
2023-03-17T19:55:25.437Z,1.50
2023-03-17T19:57:54.864Z,1.50
2023-03-17T20:00:24.682Z,1.42
2023-03-17T20:02:54.496Z,1.40
2023-03-17T20:05:23.287Z,1.52
2023-03-17T20:07:51.716Z,1.52
2023-03-17T20:10:20.246Z,1.40
2023-03-17T20:12:48.643Z,1.55
2023-03-17T20:15:17.347Z,1.50
2023-03-17T20:17:45.721Z,1.33
2023-03-17T20:20:16.061Z,1.50
2023-03-17T20:22:45.161Z,1.40
2023-03-17T20:25:14.114Z,1.70
2023-03-17T20:27:42.608Z,1.50
2023-03-17T20:30:13.197Z,1.70
2023-03-17T20:32:41.565Z,1.30
2023-03-17T20:35:11.072Z,1.60
2023-03-17T20:37:41.127Z,1.50
2023-03-17T20:40:11.320Z,1.60
2023-03-17T20:42:39.769Z,1.50
2023-03-17T20:45:09.042Z,1.55
2023-03-17T20:47:37.528Z,1.63
2023-03-17T20:50:08.584Z,1.40
2023-03-17T20:52:40.897Z,1.30
2023-03-17T20:55:13.946Z,1.70
2023-03-17T20:57:43.409Z,1.42
2023-03-17T21:00:17.853Z,1.70
2023-03-17T21:02:48.441Z,1.70
2023-03-17T21:05:20.350Z,1.40
2023-03-17T21:07:49.422Z,1.30
2023-03-17T21:10:20.608Z,1.60
2023-03-17T21:12:49.313Z,1.55
2023-03-17T21:15:18.258Z,1.70
2023-03-17T21:17:47.283Z,1.38
2023-03-17T21:20:16.256Z,1.38
2023-03-17T21:22:46.041Z,1.35
2023-03-17T21:25:15.173Z,1.42
2023-03-17T21:27:46.102Z,1.45
2023-03-17T21:30:15.942Z,1.50
2023-03-17T21:32:44.561Z,1.65
2023-03-17T21:35:13.523Z,1.48
2023-03-17T21:37:42.194Z,1.50
2023-03-17T21:40:16.109Z,1.50
2023-03-17T21:42:46.111Z,1.55
2023-03-17T21:45:14.912Z,1.48
2023-03-17T21:47:43.306Z,1.83
2023-03-17T21:50:12.598Z,1.63
2023-03-17T21:52:41.046Z,1.45
2023-03-17T21:55:10.756Z,1.50
2023-03-17T21:57:39.631Z,2.10
2023-03-17T22:00:11.904Z,1.60
2023-03-17T22:02:43.160Z,1.80
2023-03-17T22:05:11.845Z,1.60
2023-03-17T22:07:41.091Z,2.00
2023-03-17T22:10:11.358Z,1.85
2023-03-17T22:12:39.909Z,1.60
2023-03-17T22:15:11.149Z,1.80
2023-03-17T22:17:40.307Z,1.98
2023-03-17T22:20:10.599Z,1.70
2023-03-17T22:22:39.151Z,1.88
2023-03-17T22:25:09.032Z,1.60
2023-03-17T22:27:37.601Z,1.70
2023-03-17T22:30:07.278Z,1.73
2023-03-17T22:32:37.196Z,1.50
2023-03-17T22:35:06.613Z,1.75
2023-03-17T22:37:35.158Z,1.70
2023-03-17T22:40:06.267Z,1.75
2023-03-17T22:42:34.969Z,1.75
2023-03-17T22:45:04.762Z,1.90
2023-03-17T22:47:33.278Z,1.80
2023-03-17T22:50:03.095Z,1.75
2023-03-17T22:52:31.487Z,1.90
2023-03-17T22:54:59.882Z,1.77
2023-03-17T22:57:28.525Z,1.80
2023-03-17T22:59:58.225Z,1.77
2023-03-17T23:02:27.163Z,1.77
2023-03-17T23:04:55.521Z,1.80
2023-03-17T23:07:25.431Z,1.63
2023-03-17T23:09:53.874Z,1.38
2023-03-17T23:12:24.478Z,1.80
2023-03-17T23:14:53.098Z,1.40
2023-03-17T23:17:21.843Z,1.75
2023-03-17T23:19:50.366Z,1.63
2023-03-17T23:22:18.768Z,1.60
2023-03-17T23:24:48.714Z,1.50
2023-03-17T23:27:17.241Z,1.67
2023-03-17T23:29:45.705Z,1.70
2023-03-17T23:32:14.740Z,1.52
2023-03-17T23:34:43.245Z,1.90
2023-03-17T23:37:12.245Z,1.60
2023-03-17T23:39:41.533Z,1.60
2023-03-17T23:42:11.498Z,1.63
2023-03-17T23:44:41.136Z,2.00
2023-03-17T23:47:10.526Z,1.67
2023-03-17T23:49:38.905Z,1.40
2023-03-17T23:52:07.793Z,1.90
2023-03-17T23:54:36.306Z,1.80
2023-03-17T23:57:04.886Z,1.70
2023-03-17T23:59:35.213Z,1.73
