createdAt,value
2018-07-07T00:01:04.381Z,16.00
2018-07-07T00:03:32.640Z,16.10
2018-07-07T00:06:00.925Z,16.00
2018-07-07T00:08:29.192Z,16.00
2018-07-07T00:10:58.692Z,15.90
2018-07-07T00:13:26.984Z,16.00
2018-07-07T00:15:55.270Z,16.00
2018-07-07T00:18:23.537Z,15.90
2018-07-07T00:20:51.824Z,15.90
2018-07-07T00:23:20.085Z,15.80
2018-07-07T00:25:48.355Z,15.80
2018-07-07T00:28:16.658Z,15.80
2018-07-07T00:30:44.945Z,15.80
2018-07-07T00:33:13.205Z,15.70
2018-07-07T00:35:41.502Z,15.70
2018-07-07T00:38:09.788Z,15.50
2018-07-07T00:40:38.059Z,15.50
2018-07-07T00:43:06.339Z,15.50
2018-07-07T00:45:34.583Z,15.50
2018-07-07T00:48:02.936Z,15.40
2018-07-07T00:50:31.200Z,15.40
2018-07-07T00:52:59.444Z,15.50
2018-07-07T00:55:27.693Z,15.40
2018-07-07T00:57:55.935Z,15.40
2018-07-07T01:00:25.054Z,15.50
2018-07-07T01:02:53.325Z,15.50
2018-07-07T01:05:32.757Z,15.50
2018-07-07T01:08:01.019Z,15.50
2018-07-07T01:10:29.281Z,15.50
2018-07-07T01:12:57.538Z,15.40
2018-07-07T01:15:25.796Z,15.40
2018-07-07T01:17:54.060Z,15.30
2018-07-07T01:20:22.320Z,15.30
2018-07-07T01:22:50.590Z,15.20
2018-07-07T01:25:18.881Z,15.20
2018-07-07T01:27:47.141Z,15.10
2018-07-07T01:30:15.394Z,15.10
2018-07-07T01:32:43.666Z,15.00
2018-07-07T01:35:11.930Z,15.00
2018-07-07T01:37:40.216Z,14.90
2018-07-07T01:40:08.453Z,14.90
2018-07-07T01:42:36.716Z,14.90
2018-07-07T01:45:04.996Z,14.80
2018-07-07T01:47:33.256Z,14.80
2018-07-07T01:50:01.518Z,14.80
2018-07-07T01:52:29.769Z,14.80
2018-07-07T01:54:58.021Z,14.70
2018-07-07T01:57:26.272Z,14.70
2018-07-07T01:59:54.533Z,14.70
2018-07-07T02:02:22.809Z,14.70
2018-07-07T02:04:51.096Z,14.70
2018-07-07T02:07:19.365Z,14.70
2018-07-07T02:09:47.619Z,14.70
2018-07-07T02:12:15.900Z,14.70
2018-07-07T02:14:44.149Z,14.60
2018-07-07T02:17:12.429Z,14.60
2018-07-07T02:19:40.680Z,14.60
2018-07-07T02:22:09.008Z,14.60
2018-07-07T02:24:37.276Z,14.50
2018-07-07T02:27:05.576Z,14.50
2018-07-07T02:29:33.832Z,14.50
2018-07-07T02:32:02.128Z,14.50
2018-07-07T02:34:30.385Z,14.50
2018-07-07T02:36:58.633Z,14.50
2018-07-07T02:39:26.893Z,14.50
2018-07-07T02:41:55.151Z,14.50
2018-07-07T02:44:23.408Z,14.50
2018-07-07T02:46:51.662Z,14.50
2018-07-07T02:49:19.936Z,14.50
2018-07-07T02:51:48.190Z,14.50
2018-07-07T02:54:16.477Z,14.40
2018-07-07T02:56:44.722Z,14.50
2018-07-07T02:59:12.971Z,14.50
2018-07-07T03:01:41.225Z,14.40
2018-07-07T03:04:09.500Z,14.50
2018-07-07T03:06:37.825Z,14.50
2018-07-07T03:09:06.097Z,14.40
2018-07-07T03:11:34.381Z,14.40
2018-07-07T03:14:02.653Z,14.40
2018-07-07T03:16:30.928Z,14.40
2018-07-07T03:18:59.192Z,14.40
2018-07-07T03:21:27.461Z,14.30
2018-07-07T03:23:55.721Z,14.30
2018-07-07T03:26:24.000Z,14.30
2018-07-07T03:28:52.540Z,14.30
2018-07-07T03:31:20.807Z,14.40
2018-07-07T03:33:49.061Z,14.30
2018-07-07T03:36:17.320Z,14.30
2018-07-07T03:38:45.585Z,14.40
2018-07-07T03:41:13.871Z,14.40
2018-07-07T03:43:42.107Z,14.40
2018-07-07T03:46:10.388Z,14.40
2018-07-07T03:48:41.641Z,14.40
2018-07-07T03:51:09.925Z,14.50
2018-07-07T03:53:38.206Z,14.60
2018-07-07T03:56:06.511Z,14.70
2018-07-07T03:58:34.760Z,14.90
2018-07-07T04:01:03.027Z,15.10
2018-07-07T04:03:31.281Z,15.20
2018-07-07T04:05:59.644Z,15.30
2018-07-07T04:08:27.911Z,15.40
2018-07-07T04:10:56.173Z,15.50
2018-07-07T04:13:24.426Z,15.60
2018-07-07T04:15:52.682Z,15.70
2018-07-07T04:18:32.421Z,15.90
2018-07-07T04:21:01.360Z,16.10
2018-07-07T04:23:29.954Z,16.30
2018-07-07T04:25:58.339Z,16.40
2018-07-07T04:28:26.676Z,16.50
2018-07-07T04:30:54.932Z,16.60
2018-07-07T04:33:23.209Z,16.60
2018-07-07T04:35:51.448Z,16.60
2018-07-07T04:38:19.968Z,16.60
2018-07-07T04:40:48.757Z,16.50
2018-07-07T04:43:17.678Z,16.50
2018-07-07T04:45:46.112Z,16.60
2018-07-07T04:48:14.805Z,16.70
2018-07-07T04:50:43.061Z,16.70
2018-07-07T04:53:11.317Z,16.70
2018-07-07T04:55:39.609Z,16.60
2018-07-07T04:58:07.898Z,16.50
2018-07-07T05:00:36.177Z,16.40
2018-07-07T05:03:04.523Z,16.50
2018-07-07T05:05:32.786Z,16.40
2018-07-07T05:08:01.027Z,16.40
2018-07-07T05:10:29.301Z,16.40
2018-07-07T05:12:57.565Z,16.40
2018-07-07T05:15:25.830Z,16.50
2018-07-07T05:17:54.088Z,16.50
2018-07-07T05:20:22.364Z,16.60
2018-07-07T05:22:50.648Z,16.70
2018-07-07T05:25:18.893Z,16.80
2018-07-07T05:27:47.184Z,16.80
2018-07-07T05:30:15.464Z,16.80
2018-07-07T05:32:43.743Z,16.80
2018-07-07T05:35:12.024Z,16.80
2018-07-07T05:37:40.275Z,16.80
2018-07-07T05:40:08.545Z,16.90
2018-07-07T05:42:36.795Z,16.90
2018-07-07T05:45:05.356Z,16.90
2018-07-07T05:47:33.640Z,17.00
2018-07-07T05:50:01.952Z,17.10
2018-07-07T05:52:30.181Z,17.20
2018-07-07T05:54:58.436Z,17.30
2018-07-07T05:57:26.753Z,17.30
2018-07-07T05:59:54.960Z,17.30
2018-07-07T06:02:23.243Z,17.30
2018-07-07T06:04:51.490Z,17.30
2018-07-07T06:07:19.740Z,17.30
2018-07-07T06:09:48.011Z,17.20
2018-07-07T06:12:16.273Z,17.20
2018-07-07T06:14:44.577Z,17.20
2018-07-07T06:17:12.918Z,17.30
2018-07-07T06:19:41.206Z,17.30
2018-07-07T06:22:09.467Z,17.50
2018-07-07T06:24:37.751Z,17.60
2018-07-07T06:27:06.144Z,17.60
2018-07-07T06:29:34.421Z,17.70
2018-07-07T06:32:02.685Z,17.80
2018-07-07T06:34:30.941Z,18.00
2018-07-07T06:36:59.225Z,18.00
2018-07-07T06:39:27.477Z,18.00
2018-07-07T06:41:55.732Z,18.20
2018-07-07T06:44:23.984Z,18.30
2018-07-07T06:46:52.256Z,18.20
2018-07-07T06:49:20.531Z,18.20
2018-07-07T06:51:48.774Z,18.20
2018-07-07T06:54:17.057Z,18.30
2018-07-07T06:56:45.324Z,18.40
2018-07-07T06:59:13.600Z,18.50
2018-07-07T07:01:41.848Z,18.60
2018-07-07T07:04:10.109Z,18.60
2018-07-07T07:06:38.369Z,18.50
2018-07-07T07:09:07.909Z,18.40
2018-07-07T07:11:36.203Z,18.50
2018-07-07T07:14:04.517Z,18.60
2018-07-07T07:16:32.791Z,18.80
2018-07-07T07:19:01.126Z,19.00
2018-07-07T07:21:29.453Z,19.00
2018-07-07T07:23:57.793Z,18.90
2018-07-07T07:26:26.165Z,18.90
2018-07-07T07:28:54.443Z,18.90
2018-07-07T07:31:22.847Z,18.90
2018-07-07T07:33:51.116Z,19.00
2018-07-07T07:36:36.784Z,19.20
2018-07-07T07:39:05.466Z,19.30
2018-07-07T07:41:33.992Z,19.50
2018-07-07T07:44:02.381Z,19.60
2018-07-07T07:46:31.045Z,19.60
2018-07-07T07:48:59.318Z,19.70
2018-07-07T07:51:27.796Z,19.90
2018-07-07T07:53:56.474Z,19.90
2018-07-07T07:56:25.235Z,19.90
2018-07-07T07:58:53.547Z,20.00
2018-07-07T08:01:22.110Z,19.80
2018-07-07T08:03:50.372Z,19.70
2018-07-07T08:06:18.673Z,19.60
2018-07-07T08:08:46.949Z,19.60
2018-07-07T08:11:15.212Z,19.50
2018-07-07T08:13:43.482Z,19.60
2018-07-07T08:16:11.781Z,19.60
2018-07-07T08:18:40.067Z,19.70
2018-07-07T08:21:08.316Z,19.70
2018-07-07T08:23:36.585Z,19.70
2018-07-07T08:26:05.005Z,19.70
2018-07-07T08:28:33.335Z,19.70
2018-07-07T08:31:01.532Z,19.80
2018-07-07T08:33:29.772Z,19.80
2018-07-07T08:35:58.021Z,19.90
2018-07-07T08:38:26.280Z,19.90
2018-07-07T08:40:54.561Z,19.90
2018-07-07T08:43:22.832Z,20.00
2018-07-07T08:45:51.125Z,20.00
2018-07-07T08:48:19.360Z,20.10
2018-07-07T08:50:47.608Z,20.10
2018-07-07T08:53:15.857Z,20.20
2018-07-07T08:55:44.138Z,20.20
2018-07-07T08:58:12.421Z,20.20
2018-07-07T09:00:40.697Z,20.40
2018-07-07T09:03:15.621Z,20.40
2018-07-07T09:05:43.878Z,20.40
2018-07-07T09:08:12.145Z,20.40
2018-07-07T09:10:40.436Z,20.60
2018-07-07T09:13:08.697Z,20.70
2018-07-07T09:15:36.961Z,20.90
2018-07-07T09:18:05.445Z,20.90
2018-07-07T09:20:33.718Z,20.80
2018-07-07T09:23:01.995Z,20.80
2018-07-07T09:25:30.261Z,20.90
2018-07-07T09:27:58.517Z,21.00
2018-07-07T09:30:26.782Z,21.10
2018-07-07T09:32:55.075Z,21.40
2018-07-07T09:35:23.339Z,21.50
2018-07-07T09:37:51.608Z,21.50
2018-07-07T09:40:19.852Z,21.50
2018-07-07T09:42:48.116Z,21.50
2018-07-07T09:45:16.392Z,21.50
2018-07-07T09:47:44.633Z,21.60
2018-07-07T09:50:12.897Z,21.70
2018-07-07T09:52:41.184Z,21.70
2018-07-07T09:55:09.470Z,21.60
2018-07-07T09:57:37.737Z,21.60
2018-07-07T10:00:10.334Z,21.70
2018-07-07T10:02:38.584Z,21.90
2018-07-07T10:05:06.976Z,22.10
2018-07-07T10:07:35.265Z,21.90
2018-07-07T10:10:03.555Z,21.80
2018-07-07T10:12:31.872Z,21.90
2018-07-07T10:15:00.138Z,21.80
2018-07-07T10:17:28.381Z,21.80
2018-07-07T10:19:56.638Z,21.70
2018-07-07T10:22:24.977Z,21.50
2018-07-07T10:24:53.229Z,21.30
2018-07-07T10:27:21.485Z,21.50
2018-07-07T10:29:49.880Z,21.60
2018-07-07T10:32:18.148Z,21.70
2018-07-07T10:34:46.400Z,21.90
2018-07-07T10:37:14.684Z,22.10
2018-07-07T10:39:42.932Z,22.30
2018-07-07T10:42:11.206Z,22.50
2018-07-07T10:44:39.468Z,22.80
2018-07-07T10:47:07.760Z,23.10
2018-07-07T10:49:36.020Z,23.20
2018-07-07T10:52:04.270Z,23.30
2018-07-07T10:54:32.522Z,23.20
2018-07-07T10:57:00.773Z,23.10
2018-07-07T10:59:29.028Z,23.10
2018-07-07T11:01:57.279Z,23.10
2018-07-07T11:04:25.539Z,23.20
2018-07-07T11:09:28.623Z,23.50
2018-07-07T11:11:56.911Z,23.60
2018-07-07T11:14:25.139Z,23.60
2018-07-07T11:16:53.393Z,23.60
2018-07-07T11:19:21.645Z,23.70
2018-07-07T11:21:49.900Z,23.70
2018-07-07T11:24:18.163Z,23.90
2018-07-07T11:26:46.408Z,24.10
2018-07-07T11:29:14.677Z,24.20
2018-07-07T11:31:43.137Z,24.30
2018-07-07T11:34:11.404Z,24.20
2018-07-07T11:36:39.864Z,23.70
2018-07-07T11:39:08.325Z,23.40
2018-07-07T11:41:36.640Z,23.40
2018-07-07T11:44:04.952Z,23.30
2018-07-07T11:46:33.262Z,23.20
2018-07-07T11:49:01.509Z,23.30
2018-07-07T11:51:29.792Z,23.30
2018-07-07T11:53:58.046Z,23.30
2018-07-07T11:56:26.289Z,23.50
2018-07-07T11:58:54.576Z,23.50
2018-07-07T12:01:22.831Z,23.50
2018-07-07T12:03:51.101Z,23.40
2018-07-07T12:06:19.360Z,23.50
2018-07-07T12:08:47.607Z,23.60
2018-07-07T12:11:15.909Z,23.70
2018-07-07T12:13:44.153Z,24.00
2018-07-07T12:16:12.408Z,24.10
2018-07-07T12:18:40.687Z,24.00
2018-07-07T12:21:08.946Z,23.70
2018-07-07T12:23:37.207Z,23.60
2018-07-07T12:26:05.552Z,23.70
2018-07-07T12:28:33.832Z,23.80
2018-07-07T12:31:02.093Z,23.90
2018-07-07T12:33:30.361Z,24.00
2018-07-07T12:35:58.632Z,24.10
2018-07-07T12:38:26.896Z,24.20
2018-07-07T12:40:55.175Z,24.20
2018-07-07T12:43:23.433Z,24.20
2018-07-07T12:45:51.706Z,24.30
2018-07-07T12:48:19.982Z,24.20
2018-07-07T12:50:48.228Z,24.00
2018-07-07T12:53:16.477Z,24.00
2018-07-07T12:55:44.738Z,24.20
2018-07-07T12:58:13.009Z,24.30
2018-07-07T13:00:41.270Z,24.30
2018-07-07T13:03:09.500Z,24.00
2018-07-07T13:05:37.796Z,23.60
2018-07-07T13:08:06.098Z,23.60
2018-07-07T13:10:34.381Z,23.50
2018-07-07T13:13:02.647Z,23.70
2018-07-07T13:15:30.904Z,23.70
2018-07-07T13:17:59.220Z,23.90
2018-07-07T13:20:27.509Z,24.20
2018-07-07T13:22:55.762Z,24.40
2018-07-07T13:25:24.096Z,24.50
2018-07-07T13:27:52.390Z,24.40
2018-07-07T13:30:20.683Z,24.20
2018-07-07T13:32:48.941Z,24.00
2018-07-07T13:35:17.206Z,23.80
2018-07-07T13:37:45.557Z,23.60
2018-07-07T13:40:13.836Z,23.40
2018-07-07T13:42:42.090Z,23.30
2018-07-07T13:45:10.388Z,23.20
2018-07-07T13:47:38.666Z,23.50
2018-07-07T13:50:06.961Z,23.80
2018-07-07T13:52:35.257Z,24.10
2018-07-07T13:55:03.547Z,24.50
2018-07-07T13:57:31.801Z,24.70
2018-07-07T14:00:00.052Z,24.80
2018-07-07T14:02:28.392Z,24.90
2018-07-07T14:04:56.683Z,24.90
2018-07-07T14:07:24.980Z,25.00
2018-07-07T14:09:53.257Z,24.80
2018-07-07T14:12:21.516Z,24.70
2018-07-07T14:14:49.762Z,24.40
2018-07-07T14:17:18.169Z,24.20
2018-07-07T14:19:46.319Z,24.10
2018-07-07T14:22:14.564Z,24.10
2018-07-07T14:24:42.851Z,24.10
2018-07-07T14:27:11.133Z,24.10
2018-07-07T14:29:39.511Z,24.00
2018-07-07T14:32:07.777Z,23.90
2018-07-07T14:34:36.029Z,23.70
2018-07-07T14:37:04.340Z,23.80
2018-07-07T14:39:53.048Z,23.90
2018-07-07T14:42:41.929Z,24.00
2018-07-07T14:45:14.594Z,24.40
2018-07-07T14:47:43.530Z,24.50
2018-07-07T14:50:11.991Z,24.40
2018-07-07T14:52:40.374Z,24.50
2018-07-07T14:55:08.688Z,24.70
2018-07-07T14:57:37.174Z,24.70
2018-07-07T15:00:06.210Z,24.90
2018-07-07T15:02:34.565Z,25.00
2018-07-07T15:05:03.180Z,25.00
2018-07-07T15:07:31.579Z,25.20
2018-07-07T15:09:59.907Z,25.10
2018-07-07T15:12:28.137Z,25.10
2018-07-07T15:14:56.386Z,25.10
2018-07-07T15:17:24.652Z,25.00
2018-07-07T15:19:52.913Z,24.80
2018-07-07T15:22:21.189Z,24.90
2018-07-07T15:24:49.448Z,24.90
2018-07-07T15:27:17.721Z,24.90
2018-07-07T15:29:46.004Z,24.80
2018-07-07T15:32:14.258Z,25.00
2018-07-07T15:34:42.544Z,25.10
2018-07-07T15:37:10.862Z,25.30
2018-07-07T15:39:39.131Z,25.40
2018-07-07T15:42:07.404Z,25.40
2018-07-07T15:44:35.692Z,25.50
2018-07-07T15:47:04.046Z,25.60
2018-07-07T15:49:32.300Z,25.40
2018-07-07T15:52:00.573Z,25.10
2018-07-07T15:54:28.841Z,25.80
2018-07-07T15:56:57.126Z,27.30
2018-07-07T15:59:25.385Z,28.80
2018-07-07T16:01:53.681Z,29.80
2018-07-07T16:04:21.951Z,30.50
2018-07-07T16:06:50.218Z,30.90
2018-07-07T16:09:18.480Z,31.90
2018-07-07T16:11:46.735Z,32.10
2018-07-07T16:14:15.016Z,31.80
2018-07-07T16:16:43.285Z,32.20
2018-07-07T16:19:11.554Z,32.70
2018-07-07T16:21:39.880Z,33.30
2018-07-07T16:24:08.148Z,33.70
2018-07-07T16:26:36.540Z,34.50
2018-07-07T16:29:04.843Z,35.00
2018-07-07T16:31:33.121Z,34.60
2018-07-07T16:34:01.537Z,34.90
2018-07-07T16:36:29.801Z,34.70
2018-07-07T16:38:58.129Z,34.90
2018-07-07T16:41:27.292Z,34.30
2018-07-07T16:43:55.599Z,34.00
2018-07-07T16:46:23.905Z,34.30
2018-07-07T16:48:52.178Z,34.40
2018-07-07T16:51:20.942Z,33.30
2018-07-07T16:53:49.445Z,32.30
2018-07-07T16:56:18.793Z,32.80
2018-07-07T16:58:47.148Z,33.30
2018-07-07T17:01:15.885Z,32.90
2018-07-07T17:03:44.232Z,33.60
2018-07-07T17:06:12.677Z,34.00
2018-07-07T17:08:41.745Z,34.40
2018-07-07T17:11:10.557Z,34.70
2018-07-07T17:13:39.513Z,35.10
2018-07-07T17:16:07.968Z,35.30
2018-07-07T17:18:36.273Z,35.30
2018-07-07T17:21:04.536Z,34.80
2018-07-07T17:23:32.991Z,34.60
2018-07-07T17:26:01.294Z,33.80
2018-07-07T17:28:29.856Z,33.40
2018-07-07T17:30:59.722Z,33.40
2018-07-07T17:33:28.033Z,33.60
2018-07-07T17:35:56.532Z,33.70
2018-07-07T17:38:25.740Z,33.70
2018-07-07T17:40:54.140Z,34.00
2018-07-07T17:43:22.464Z,33.60
2018-07-07T17:45:51.400Z,33.30
2018-07-07T17:48:19.704Z,32.80
2018-07-07T17:50:48.006Z,32.30
2018-07-07T17:53:16.867Z,32.20
2018-07-07T17:55:45.237Z,31.60
2018-07-07T17:58:13.652Z,30.70
2018-07-07T18:00:42.895Z,30.70
2018-07-07T18:03:11.217Z,31.20
2018-07-07T18:05:39.520Z,31.10
2018-07-07T18:08:07.792Z,31.00
2018-07-07T18:10:36.111Z,31.20
2018-07-07T18:13:04.540Z,30.70
2018-07-07T18:15:32.820Z,30.50
2018-07-07T18:18:01.094Z,30.00
2018-07-07T18:20:29.402Z,29.70
2018-07-07T18:22:57.692Z,30.00
2018-07-07T18:25:25.989Z,30.20
2018-07-07T18:27:54.256Z,30.00
2018-07-07T18:30:22.546Z,30.10
2018-07-07T18:32:50.819Z,30.30
2018-07-07T18:35:19.105Z,30.10
2018-07-07T18:37:47.492Z,29.70
2018-07-07T18:40:15.625Z,28.80
2018-07-07T18:42:50.443Z,27.70
2018-07-07T18:45:18.820Z,26.90
2018-07-07T18:47:47.116Z,26.10
2018-07-07T18:50:15.381Z,25.50
2018-07-07T18:52:43.700Z,25.00
2018-07-07T18:55:11.930Z,24.50
2018-07-07T18:57:40.237Z,24.10
2018-07-07T19:00:08.510Z,23.80
2018-07-07T19:02:36.814Z,23.50
2018-07-07T19:05:05.060Z,23.20
2018-07-07T19:07:33.338Z,23.10
2018-07-07T19:10:01.624Z,22.80
2018-07-07T19:12:29.888Z,22.70
2018-07-07T19:15:03.449Z,22.60
2018-07-07T19:17:31.703Z,22.40
2018-07-07T19:19:59.953Z,22.10
2018-07-07T19:22:33.353Z,21.90
2018-07-07T19:25:06.972Z,21.70
2018-07-07T19:27:35.232Z,21.50
2018-07-07T19:30:03.564Z,21.20
2018-07-07T19:32:37.222Z,21.10
2018-07-07T19:35:10.949Z,20.90
2018-07-07T19:37:39.168Z,20.90
2018-07-07T19:40:07.433Z,20.70
2018-07-07T19:42:35.765Z,20.50
2018-07-07T19:45:04.046Z,20.40
2018-07-07T19:47:32.292Z,20.30
2018-07-07T19:50:00.585Z,20.20
2018-07-07T19:52:28.845Z,20.00
2018-07-07T19:54:57.100Z,19.90
2018-07-07T19:57:25.398Z,19.80
2018-07-07T19:59:53.636Z,19.80
2018-07-07T20:02:21.917Z,19.70
2018-07-07T20:04:50.187Z,19.70
2018-07-07T20:07:18.672Z,19.60
2018-07-07T20:09:46.924Z,19.50
2018-07-07T20:12:15.196Z,19.40
2018-07-07T20:14:43.436Z,19.30
2018-07-07T20:17:12.945Z,19.30
2018-07-07T20:20:57.669Z,19.30
2018-07-07T20:23:28.009Z,19.30
2018-07-07T20:26:01.706Z,19.10
2018-07-07T20:28:35.289Z,19.00
2018-07-07T20:31:03.581Z,19.00
2018-07-07T20:33:31.843Z,18.90
2018-07-07T20:36:00.099Z,18.80
2018-07-07T20:38:28.360Z,18.70
2018-07-07T20:41:03.174Z,18.70
2018-07-07T20:43:31.432Z,18.70
2018-07-07T20:45:59.685Z,18.60
2018-07-07T20:48:27.940Z,18.50
2018-07-07T20:50:56.221Z,18.50
2018-07-07T20:53:24.524Z,18.40
2018-07-07T20:55:52.776Z,18.40
2018-07-07T20:58:21.038Z,18.40
2018-07-07T21:00:49.304Z,18.30
2018-07-07T21:03:17.561Z,18.30
2018-07-07T21:05:45.821Z,18.20
2018-07-07T21:08:14.074Z,18.10
2018-07-07T21:10:42.336Z,18.10
2018-07-07T21:13:10.608Z,18.10
2018-07-07T21:15:38.840Z,18.10
2018-07-07T21:18:07.180Z,18.10
2018-07-07T21:20:35.503Z,18.10
2018-07-07T21:23:03.814Z,18.00
2018-07-07T21:25:32.079Z,18.00
2018-07-07T21:28:00.336Z,18.00
2018-07-07T21:30:28.626Z,18.00
2018-07-07T21:32:56.880Z,18.00
2018-07-07T21:35:25.140Z,17.90
2018-07-07T21:37:53.443Z,17.90
2018-07-07T21:40:21.689Z,17.90
2018-07-07T21:42:56.168Z,17.90
2018-07-07T21:45:24.465Z,17.90
2018-07-07T21:47:52.752Z,17.90
2018-07-07T21:50:21.096Z,17.90
2018-07-07T21:52:49.517Z,18.00
2018-07-07T21:55:17.813Z,17.90
2018-07-07T21:57:51.461Z,17.90
2018-07-07T22:00:25.088Z,17.90
2018-07-07T22:02:58.720Z,18.00
2018-07-07T22:05:31.833Z,18.00
2018-07-07T22:08:01.177Z,18.00
2018-07-07T22:10:29.470Z,17.90
2018-07-07T22:12:57.780Z,17.90
2018-07-07T22:15:26.049Z,17.90
2018-07-07T22:17:54.313Z,17.90
2018-07-07T22:20:29.240Z,17.80
2018-07-07T22:22:57.509Z,17.80
2018-07-07T22:25:25.781Z,17.80
2018-07-07T22:27:54.038Z,17.80
2018-07-07T22:30:22.301Z,17.70
2018-07-07T22:32:50.629Z,17.70
2018-07-07T22:37:26.118Z,17.70
2018-07-07T22:39:54.380Z,17.70
2018-07-07T22:45:19.184Z,17.70
2018-07-07T22:47:47.475Z,17.70
2018-07-07T22:50:15.778Z,17.70
2018-07-07T22:52:44.060Z,17.60
2018-07-07T22:55:12.316Z,17.60
2018-07-07T22:57:40.582Z,17.50
2018-07-07T23:00:08.885Z,17.50
2018-07-07T23:02:37.156Z,17.50
2018-07-07T23:05:05.536Z,17.50
2018-07-07T23:07:33.790Z,17.50
2018-07-07T23:10:02.039Z,17.40
2018-07-07T23:12:30.315Z,17.40
2018-07-07T23:14:58.595Z,17.30
2018-07-07T23:17:26.839Z,17.30
2018-07-07T23:19:55.109Z,17.20
2018-07-07T23:22:41.310Z,17.20
2018-07-07T23:25:09.584Z,17.20
2018-07-07T23:27:37.869Z,17.10
2018-07-07T23:30:06.185Z,17.10
2018-07-07T23:32:34.436Z,17.10
2018-07-07T23:35:02.693Z,17.10
2018-07-07T23:37:30.957Z,17.00
2018-07-07T23:39:59.224Z,17.00
2018-07-07T23:42:27.505Z,17.00
2018-07-07T23:44:55.753Z,16.90
2018-07-07T23:47:24.028Z,16.90
2018-07-07T23:49:52.290Z,16.90
2018-07-07T23:52:20.704Z,16.80
2018-07-07T23:54:48.961Z,16.80
2018-07-07T23:57:17.281Z,16.80
2018-07-07T23:59:45.557Z,16.80
