createdAt,value
2022-10-01T00:00:27.129Z,8.55
2022-10-01T00:02:53.726Z,8.49
2022-10-01T00:05:20.704Z,8.49
2022-10-01T00:07:48.743Z,8.53
2022-10-01T00:10:16.120Z,8.45
2022-10-01T00:12:45.721Z,8.56
2022-10-01T00:15:13.719Z,8.49
2022-10-01T00:17:40.653Z,8.42
2022-10-01T00:20:14.186Z,8.47
2022-10-01T00:22:41.513Z,8.47
2022-10-01T00:25:09.796Z,8.44
2022-10-01T00:27:36.308Z,8.46
2022-10-01T00:30:03.751Z,8.51
2022-10-01T00:32:30.692Z,8.55
2022-10-01T00:34:57.193Z,8.47
2022-10-01T00:37:23.819Z,8.45
2022-10-01T00:39:50.366Z,8.54
2022-10-01T00:42:19.949Z,8.59
2022-10-01T00:44:46.704Z,8.70
2022-10-01T00:47:23.763Z,8.68
2022-10-01T00:49:55.403Z,8.66
2022-10-01T00:52:28.338Z,8.63
2022-10-01T00:54:59.091Z,8.59
2022-10-01T00:57:27.635Z,8.60
2022-10-01T00:59:58.493Z,8.72
2022-10-01T01:02:25.258Z,8.88
2022-10-01T01:04:51.827Z,8.76
2022-10-01T01:07:19.166Z,8.83
2022-10-01T01:09:47.671Z,8.80
2022-10-01T01:12:34.842Z,8.74
2022-10-01T01:15:12.634Z,8.73
2022-10-01T01:17:45.102Z,8.68
2022-10-01T01:20:27.875Z,8.75
2022-10-01T01:23:05.236Z,8.70
2022-10-01T01:25:41.620Z,8.70
2022-10-01T01:28:21.316Z,8.83
2022-10-01T01:30:49.823Z,8.93
2022-10-01T01:33:20.383Z,8.96
2022-10-01T01:35:51.425Z,8.95
2022-10-01T01:38:21.676Z,8.97
2022-10-01T01:40:51.188Z,9.08
2022-10-01T01:43:24.511Z,9.05
2022-10-01T01:45:52.989Z,9.04
2022-10-01T01:48:19.540Z,9.09
2022-10-01T01:50:50.646Z,9.10
2022-10-01T01:53:17.445Z,9.09
2022-10-01T01:55:45.036Z,9.10
2022-10-01T01:58:12.130Z,9.17
2022-10-01T02:00:40.008Z,9.14
2022-10-01T02:03:07.347Z,9.16
2022-10-01T02:05:42.531Z,9.18
2022-10-01T02:08:28.450Z,9.20
2022-10-01T02:11:09.708Z,9.25
2022-10-01T02:13:46.374Z,9.26
2022-10-01T02:16:24.047Z,9.21
2022-10-01T02:18:56.446Z,9.29
2022-10-01T02:21:28.346Z,9.23
2022-10-01T02:23:58.999Z,9.22
2022-10-01T02:26:28.694Z,9.25
2022-10-01T02:29:00.339Z,9.25
2022-10-01T02:31:30.585Z,9.32
2022-10-01T02:34:01.058Z,9.35
2022-10-01T02:36:28.987Z,9.32
2022-10-01T02:38:56.906Z,9.30
2022-10-01T02:41:27.159Z,9.25
2022-10-01T02:43:58.187Z,9.19
2022-10-01T02:46:33.031Z,9.22
2022-10-01T02:48:59.727Z,9.21
2022-10-01T02:51:38.742Z,9.25
2022-10-01T02:54:13.657Z,9.25
2022-10-01T02:56:48.308Z,9.23
2022-10-01T02:59:15.318Z,9.19
2022-10-01T03:01:43.345Z,9.21
2022-10-01T03:04:09.868Z,9.24
2022-10-01T03:06:36.394Z,9.21
2022-10-01T03:09:03.246Z,9.24
2022-10-01T03:11:29.783Z,9.17
2022-10-01T03:13:56.258Z,9.21
2022-10-01T03:16:22.884Z,9.17
2022-10-01T03:18:50.804Z,9.26
2022-10-01T03:21:17.414Z,9.21
2022-10-01T03:23:44.139Z,9.21
2022-10-01T03:26:10.646Z,9.22
2022-10-01T03:28:37.262Z,9.22
2022-10-01T03:31:07.983Z,9.20
2022-10-01T03:33:34.862Z,9.18
2022-10-01T03:36:03.420Z,9.20
2022-10-01T03:38:30.400Z,9.22
2022-10-01T03:40:57.528Z,9.24
2022-10-01T03:43:24.036Z,9.28
2022-10-01T03:45:50.612Z,9.35
2022-10-01T03:48:17.171Z,9.37
2022-10-01T03:50:43.887Z,9.37
2022-10-01T03:53:11.759Z,9.40
2022-10-01T03:55:38.248Z,9.41
2022-10-01T03:58:04.840Z,9.46
2022-10-01T04:00:31.348Z,9.53
2022-10-01T04:02:57.879Z,9.52
2022-10-01T04:05:24.411Z,9.45
2022-10-01T04:07:51.002Z,9.45
2022-10-01T04:10:19.097Z,9.41
2022-10-01T04:12:45.628Z,9.36
2022-10-01T04:15:12.124Z,9.30
2022-10-01T04:17:41.578Z,9.19
2022-10-01T04:20:10.475Z,9.08
2022-10-01T04:22:39.175Z,8.96
2022-10-01T04:25:07.114Z,8.91
2022-10-01T04:27:34.949Z,8.77
2022-10-01T04:30:01.496Z,8.69
2022-10-01T04:32:28.067Z,8.57
2022-10-01T04:34:54.564Z,8.49
2022-10-01T04:37:22.045Z,8.43
2022-10-01T04:39:49.076Z,8.32
2022-10-01T04:42:15.935Z,8.29
2022-10-01T04:44:43.884Z,8.20
2022-10-01T04:47:10.677Z,8.14
2022-10-01T04:49:37.188Z,8.13
2022-10-01T04:52:04.269Z,8.12
2022-10-01T04:54:31.132Z,8.04
2022-10-01T04:56:57.785Z,8.00
2022-10-01T04:59:24.290Z,7.98
2022-10-01T05:01:52.334Z,7.97
2022-10-01T05:04:18.975Z,7.92
2022-10-01T05:06:45.501Z,7.87
2022-10-01T05:09:12.139Z,7.87
2022-10-01T05:11:38.644Z,7.82
2022-10-01T05:14:05.245Z,7.79
2022-10-01T05:16:32.038Z,7.76
2022-10-01T05:18:59.910Z,7.76
2022-10-01T05:21:26.508Z,7.81
2022-10-01T05:23:53.004Z,7.78
2022-10-01T05:26:19.631Z,7.75
2022-10-01T05:28:46.139Z,7.77
2022-10-01T05:31:13.082Z,7.74
2022-10-01T05:33:40.472Z,7.71
2022-10-01T05:36:08.299Z,7.69
2022-10-01T05:38:34.791Z,7.68
2022-10-01T05:41:01.468Z,7.67
2022-10-01T05:43:27.962Z,7.67
2022-10-01T05:45:54.530Z,7.67
2022-10-01T05:48:21.024Z,7.70
2022-10-01T05:50:47.577Z,7.74
2022-10-01T05:53:15.435Z,7.78
2022-10-01T05:55:42.071Z,7.84
2022-10-01T05:58:10.082Z,7.81
2022-10-01T06:00:38.530Z,7.80
2022-10-01T06:03:05.890Z,7.87
2022-10-01T06:05:34.099Z,7.90
2022-10-01T06:08:01.253Z,7.87
2022-10-01T06:10:29.224Z,7.85
2022-10-01T06:12:58.700Z,7.84
2022-10-01T06:15:25.452Z,7.85
2022-10-01T06:17:51.946Z,7.93
2022-10-01T06:20:18.936Z,7.94
2022-10-01T06:22:53.792Z,7.91
2022-10-01T06:25:20.676Z,7.89
2022-10-01T06:27:53.192Z,7.93
2022-10-01T06:30:19.804Z,8.04
2022-10-01T06:32:46.475Z,8.08
2022-10-01T06:35:13.283Z,8.02
2022-10-01T06:37:39.869Z,7.95
2022-10-01T06:40:07.404Z,8.04
2022-10-01T06:42:33.937Z,8.09
2022-10-01T06:45:01.935Z,8.17
2022-10-01T06:47:28.550Z,8.16
2022-10-01T06:49:57.655Z,8.19
2022-10-01T06:52:24.361Z,8.13
2022-10-01T06:54:50.870Z,8.13
2022-10-01T06:57:17.412Z,8.09
2022-10-01T06:59:44.030Z,8.07
2022-10-01T07:02:22.214Z,8.06
2022-10-01T07:04:48.766Z,8.04
2022-10-01T07:07:15.388Z,8.09
2022-10-01T07:09:41.888Z,8.14
2022-10-01T07:12:08.395Z,8.22
2022-10-01T07:14:34.897Z,8.23
2022-10-01T07:17:01.392Z,8.22
2022-10-01T07:19:29.390Z,8.22
2022-10-01T07:21:55.907Z,8.24
2022-10-01T07:24:22.411Z,8.25
2022-10-01T07:26:48.931Z,8.29
2022-10-01T07:29:15.439Z,8.38
2022-10-01T07:31:42.215Z,8.45
2022-10-01T07:34:08.863Z,8.43
2022-10-01T07:36:36.731Z,8.42
2022-10-01T07:39:03.402Z,8.43
2022-10-01T07:41:29.890Z,8.44
2022-10-01T07:43:56.417Z,8.42
2022-10-01T07:46:23.149Z,8.43
2022-10-01T07:48:49.902Z,8.46
2022-10-01T07:51:16.382Z,8.45
2022-10-01T07:53:44.359Z,8.48
2022-10-01T07:56:10.863Z,8.51
2022-10-01T07:58:37.482Z,8.55
2022-10-01T08:01:04.574Z,8.56
2022-10-01T08:03:31.142Z,8.58
2022-10-01T08:05:57.669Z,8.59
2022-10-01T08:08:24.147Z,8.61
2022-10-01T08:10:52.054Z,8.57
2022-10-01T08:13:18.950Z,8.56
2022-10-01T08:15:46.978Z,8.56
2022-10-01T08:18:14.086Z,8.54
2022-10-01T08:20:40.624Z,8.52
2022-10-01T08:23:10.196Z,8.46
2022-10-01T08:25:37.398Z,8.43
2022-10-01T08:28:05.558Z,8.45
2022-10-01T08:30:32.199Z,8.49
2022-10-01T08:33:00.385Z,8.51
2022-10-01T08:35:28.616Z,8.54
2022-10-01T08:37:55.121Z,8.55
2022-10-01T08:40:22.559Z,8.58
2022-10-01T08:42:53.854Z,8.59
2022-10-01T08:45:27.039Z,8.58
2022-10-01T08:48:00.576Z,8.57
2022-10-01T08:50:41.732Z,8.55
2022-10-01T08:53:16.560Z,8.52
2022-10-01T08:55:44.122Z,8.48
2022-10-01T08:58:17.867Z,8.43
2022-10-01T09:00:48.357Z,8.40
2022-10-01T09:03:15.735Z,8.42
2022-10-01T09:05:53.740Z,8.45
2022-10-01T09:08:29.830Z,8.50
2022-10-01T09:11:00.324Z,8.53
2022-10-01T09:13:50.789Z,8.58
2022-10-01T09:16:25.468Z,8.64
2022-10-01T09:19:06.659Z,8.67
2022-10-01T09:21:49.696Z,8.75
2022-10-01T09:24:22.599Z,8.79
2022-10-01T09:26:49.114Z,8.84
2022-10-01T09:29:22.918Z,8.87
2022-10-01T09:31:53.925Z,8.90
2022-10-01T09:34:28.796Z,8.96
2022-10-01T09:37:05.059Z,9.01
2022-10-01T09:39:39.193Z,9.05
2022-10-01T09:42:05.893Z,9.10
2022-10-01T09:44:33.772Z,9.16
2022-10-01T09:47:01.722Z,9.15
2022-10-01T09:49:31.181Z,9.24
2022-10-01T09:52:04.021Z,9.29
2022-10-01T09:54:34.489Z,9.28
2022-10-01T09:57:07.766Z,9.23
2022-10-01T09:59:38.092Z,9.28
2022-10-01T10:02:15.983Z,9.33
2022-10-01T10:04:42.582Z,9.38
2022-10-01T10:07:17.459Z,9.40
2022-10-01T10:09:44.225Z,9.47
2022-10-01T10:12:26.656Z,9.49
2022-10-01T10:14:54.799Z,9.56
2022-10-01T10:17:22.866Z,9.70
2022-10-01T10:19:51.764Z,9.83
2022-10-01T10:22:22.536Z,9.92
2022-10-01T10:24:49.212Z,9.85
2022-10-01T10:27:24.746Z,9.80
2022-10-01T10:30:01.392Z,9.72
2022-10-01T10:32:29.538Z,9.70
2022-10-01T10:35:03.226Z,9.69
2022-10-01T10:37:32.783Z,9.67
2022-10-01T10:39:59.301Z,9.64
2022-10-01T10:42:26.250Z,9.64
2022-10-01T10:44:56.004Z,9.68
2022-10-01T10:47:23.365Z,9.63
2022-10-01T10:49:55.569Z,9.67
2022-10-01T10:52:27.994Z,9.68
2022-10-01T10:54:54.773Z,9.69
2022-10-01T10:57:24.539Z,9.68
2022-10-01T10:59:59.483Z,9.69
2022-10-01T11:02:27.758Z,9.72
2022-10-01T11:04:57.346Z,9.69
2022-10-01T11:07:26.800Z,9.74
2022-10-01T11:10:11.775Z,9.76
2022-10-01T11:12:54.045Z,9.81
2022-10-01T11:15:35.593Z,9.81
2022-10-01T11:18:33.183Z,9.77
2022-10-01T11:21:16.044Z,9.78
2022-10-01T11:23:56.595Z,9.79
2022-10-01T11:26:32.973Z,9.78
2022-10-01T11:29:12.229Z,9.74
2022-10-01T11:31:47.297Z,9.73
2022-10-01T11:34:41.346Z,9.78
2022-10-01T11:37:26.760Z,9.90
2022-10-01T11:39:58.116Z,9.93
2022-10-01T11:42:30.681Z,9.98
2022-10-01T11:45:03.169Z,10.02
2022-10-01T11:47:33.749Z,10.05
2022-10-01T11:50:04.526Z,10.10
2022-10-01T11:52:38.546Z,10.16
2022-10-01T11:55:13.889Z,10.24
2022-10-01T11:57:41.143Z,10.25
2022-10-01T12:00:10.923Z,10.32
2022-10-01T12:02:48.267Z,10.45
2022-10-01T12:05:18.238Z,10.52
2022-10-01T12:07:51.088Z,10.48
2022-10-01T12:10:31.595Z,10.56
2022-10-01T12:13:03.948Z,10.57
2022-10-01T12:15:33.994Z,10.84
2022-10-01T12:18:05.112Z,10.94
2022-10-01T12:20:36.385Z,10.96
2022-10-01T12:23:07.867Z,11.08
2022-10-01T12:25:43.365Z,10.91
2022-10-01T12:28:15.449Z,10.99
2022-10-01T12:30:50.592Z,11.00
2022-10-01T12:33:48.407Z,11.11
2022-10-01T12:36:25.886Z,11.24
2022-10-01T12:39:10.641Z,11.47
2022-10-01T12:41:48.839Z,11.60
2022-10-01T12:44:29.872Z,11.56
2022-10-01T12:47:08.903Z,11.35
2022-10-01T12:49:42.239Z,11.42
2022-10-01T12:52:18.517Z,11.50
2022-10-01T12:55:00.344Z,11.65
2022-10-01T12:57:39.357Z,11.74
2022-10-01T13:00:13.219Z,11.79
2022-10-01T13:03:31.882Z,11.95
2022-10-01T13:06:14.652Z,12.02
2022-10-01T13:08:51.471Z,11.94
2022-10-01T13:11:30.040Z,12.30
2022-10-01T13:13:57.293Z,12.55
2022-10-01T13:16:30.226Z,13.02
2022-10-01T13:19:06.648Z,13.62
2022-10-01T13:21:55.196Z,13.41
2022-10-01T13:24:28.761Z,13.49
2022-10-01T13:27:03.133Z,13.87
2022-10-01T13:29:43.423Z,13.85
2022-10-01T13:32:28.298Z,14.43
2022-10-01T13:34:55.729Z,14.35
2022-10-01T13:37:33.906Z,15.24
2022-10-01T13:40:01.161Z,15.32
2022-10-01T13:42:44.210Z,15.88
2022-10-01T13:45:23.735Z,16.00
2022-10-01T13:47:50.601Z,15.94
2022-10-01T13:50:23.743Z,16.33
2022-10-01T13:52:50.679Z,16.37
2022-10-01T13:55:27.289Z,16.16
2022-10-01T13:58:04.949Z,16.13
2022-10-01T14:00:32.006Z,15.41
2022-10-01T14:03:05.656Z,15.41
2022-10-01T14:05:37.191Z,14.64
2022-10-01T14:08:12.295Z,14.29
2022-10-01T14:10:44.612Z,14.61
2022-10-01T14:13:12.543Z,14.84
2022-10-01T14:15:43.777Z,15.11
2022-10-01T14:18:16.688Z,14.67
2022-10-01T14:20:55.675Z,14.33
2022-10-01T14:23:28.842Z,14.07
2022-10-01T14:26:01.670Z,14.43
2022-10-01T14:28:47.580Z,14.93
2022-10-01T14:31:23.371Z,14.63
2022-10-01T14:34:33.567Z,14.71
2022-10-01T14:37:00.733Z,14.73
2022-10-01T14:39:29.279Z,14.23
2022-10-01T14:41:57.637Z,14.86
2022-10-01T14:44:28.135Z,14.88
2022-10-01T14:46:56.423Z,14.76
2022-10-01T14:49:27.655Z,15.02
2022-10-01T14:52:00.248Z,14.76
2022-10-01T14:54:28.643Z,14.42
2022-10-01T14:56:55.399Z,14.04
2022-10-01T14:59:30.803Z,13.70
2022-10-01T15:02:00.279Z,13.43
2022-10-01T15:04:27.178Z,13.07
2022-10-01T15:06:54.148Z,12.73
2022-10-01T15:09:20.788Z,12.34
2022-10-01T15:11:49.483Z,12.00
2022-10-01T15:14:21.157Z,12.08
2022-10-01T15:16:49.323Z,12.25
2022-10-01T15:19:19.525Z,12.34
2022-10-01T15:21:50.095Z,12.31
2022-10-01T15:24:22.537Z,12.29
2022-10-01T15:26:50.911Z,12.36
2022-10-01T15:29:18.077Z,12.44
2022-10-01T15:31:47.297Z,12.35
2022-10-01T15:34:17.692Z,12.34
2022-10-01T15:36:45.717Z,12.31
2022-10-01T15:39:27.427Z,12.26
2022-10-01T15:41:54.915Z,12.24
2022-10-01T15:44:44.164Z,12.23
2022-10-01T15:47:31.539Z,12.23
2022-10-01T15:50:19.979Z,12.20
2022-10-01T15:52:51.258Z,12.14
2022-10-01T15:55:18.912Z,12.15
2022-10-01T15:57:45.500Z,12.09
2022-10-01T16:00:22.074Z,11.97
2022-10-01T16:02:49.094Z,11.93
2022-10-01T16:05:19.716Z,11.86
2022-10-01T16:07:48.118Z,11.78
2022-10-01T16:10:26.003Z,11.72
2022-10-01T16:12:52.610Z,11.69
2022-10-01T16:15:27.344Z,11.62
2022-10-01T16:17:55.896Z,11.54
2022-10-01T16:20:36.615Z,11.53
2022-10-01T16:23:51.956Z,11.46
2022-10-01T16:26:39.175Z,11.41
2022-10-01T16:29:18.742Z,11.39
2022-10-01T16:31:45.906Z,11.35
2022-10-01T16:34:14.081Z,11.28
2022-10-01T16:36:42.642Z,11.28
2022-10-01T16:39:09.273Z,11.23
2022-10-01T16:41:36.544Z,11.11
2022-10-01T16:44:04.977Z,11.11
2022-10-01T16:46:32.110Z,11.04
2022-10-01T16:48:58.902Z,10.99
2022-10-01T16:51:25.552Z,10.92
2022-10-01T16:53:54.633Z,10.89
2022-10-01T16:56:26.261Z,10.86
2022-10-01T16:58:53.653Z,10.81
2022-10-01T17:01:20.266Z,10.77
2022-10-01T17:03:46.962Z,10.64
2022-10-01T17:06:13.500Z,10.58
2022-10-01T17:08:40.022Z,10.52
2022-10-01T17:11:12.718Z,10.42
2022-10-01T17:13:39.435Z,10.35
2022-10-01T17:16:06.346Z,10.23
2022-10-01T17:18:32.990Z,10.13
2022-10-01T17:21:02.353Z,10.09
2022-10-01T17:23:28.839Z,10.00
2022-10-01T17:25:55.384Z,9.91
2022-10-01T17:28:23.323Z,9.88
2022-10-01T17:30:49.937Z,9.86
2022-10-01T17:33:18.559Z,9.88
2022-10-01T17:35:47.741Z,9.86
2022-10-01T17:38:14.259Z,9.87
2022-10-01T17:40:41.291Z,9.92
2022-10-01T17:43:10.703Z,10.02
2022-10-01T17:45:38.744Z,10.07
2022-10-01T17:48:05.448Z,10.12
2022-10-01T17:50:32.275Z,10.14
2022-10-01T17:52:59.079Z,10.18
2022-10-01T17:55:25.838Z,10.16
2022-10-01T17:57:52.392Z,10.12
2022-10-01T18:00:19.626Z,10.12
2022-10-01T18:02:47.611Z,10.08
2022-10-01T18:05:14.540Z,10.06
2022-10-01T18:07:41.794Z,9.98
2022-10-01T18:10:11.520Z,9.98
2022-10-01T18:12:38.200Z,9.98
2022-10-01T18:15:05.919Z,9.91
2022-10-01T18:17:33.100Z,9.90
2022-10-01T18:20:01.563Z,9.86
2022-10-01T18:22:28.575Z,9.79
2022-10-01T18:24:55.223Z,9.75
2022-10-01T18:27:21.988Z,9.74
2022-10-01T18:29:48.503Z,9.75
2022-10-01T18:32:18.654Z,9.78
2022-10-01T18:34:49.388Z,9.70
2022-10-01T18:37:26.010Z,9.57
2022-10-01T18:39:58.420Z,9.50
2022-10-01T18:42:41.172Z,9.47
2022-10-01T18:45:15.612Z,9.42
2022-10-01T18:47:54.139Z,9.38
2022-10-01T18:50:32.537Z,9.31
2022-10-01T18:53:17.454Z,9.29
2022-10-01T18:56:03.065Z,9.22
2022-10-01T18:58:48.001Z,9.17
2022-10-01T19:01:26.633Z,9.11
2022-10-01T19:04:25.660Z,9.09
2022-10-01T19:07:05.729Z,9.10
2022-10-01T19:09:42.262Z,9.06
2022-10-01T19:12:29.197Z,9.03
2022-10-01T19:15:05.728Z,9.01
2022-10-01T19:17:49.323Z,8.97
2022-10-01T19:20:28.344Z,8.99
2022-10-01T19:23:14.129Z,8.93
2022-10-01T19:25:48.295Z,8.92
2022-10-01T19:28:29.567Z,8.87
2022-10-01T19:31:05.384Z,8.89
2022-10-01T19:33:39.774Z,8.90
2022-10-01T19:36:14.356Z,8.91
2022-10-01T19:38:45.010Z,8.91
2022-10-01T19:41:18.500Z,8.85
2022-10-01T19:43:52.485Z,8.84
2022-10-01T19:46:23.083Z,8.84
2022-10-01T19:48:57.472Z,8.81
2022-10-01T19:51:30.038Z,8.76
2022-10-01T19:53:59.748Z,8.76
2022-10-01T19:56:30.187Z,8.71
2022-10-01T19:58:57.932Z,8.63
2022-10-01T20:01:32.568Z,8.59
2022-10-01T20:04:01.952Z,8.61
2022-10-01T20:06:32.377Z,8.56
2022-10-01T20:09:02.979Z,8.54
2022-10-01T20:11:37.223Z,8.57
2022-10-01T20:14:20.240Z,8.55
2022-10-01T20:16:52.772Z,8.54
2022-10-01T20:19:27.612Z,8.54
2022-10-01T20:22:00.942Z,8.51
2022-10-01T20:24:40.394Z,8.51
2022-10-01T20:27:18.934Z,8.54
2022-10-01T20:29:54.017Z,8.54
2022-10-01T20:32:27.184Z,8.51
2022-10-01T20:35:09.536Z,8.50
2022-10-01T20:37:48.124Z,8.49
2022-10-01T20:40:18.476Z,8.52
2022-10-01T20:42:49.694Z,8.50
2022-10-01T20:45:21.220Z,8.50
2022-10-01T20:47:52.920Z,8.49
2022-10-01T20:50:24.705Z,8.46
2022-10-01T20:53:01.367Z,8.48
2022-10-01T20:55:36.107Z,8.45
2022-10-01T20:58:09.210Z,8.45
2022-10-01T21:00:37.967Z,8.46
2022-10-01T21:03:14.610Z,8.43
2022-10-01T21:05:43.275Z,8.40
2022-10-01T21:08:23.404Z,8.44
2022-10-01T21:10:53.731Z,8.43
2022-10-01T21:13:33.095Z,8.41
2022-10-01T21:16:12.230Z,8.32
2022-10-01T21:18:46.676Z,8.35
2022-10-01T21:21:21.971Z,8.35
2022-10-01T21:24:03.206Z,8.39
2022-10-01T21:26:41.552Z,8.47
2022-10-01T21:29:26.696Z,8.50
2022-10-01T21:32:05.621Z,8.55
2022-10-01T21:34:46.700Z,8.57
2022-10-01T21:37:16.115Z,8.57
2022-10-01T21:39:56.180Z,8.54
2022-10-01T21:42:35.025Z,8.51
2022-10-01T21:45:30.790Z,8.54
2022-10-01T21:48:11.598Z,8.58
2022-10-01T21:50:50.002Z,8.58
2022-10-01T21:53:30.448Z,8.54
2022-10-01T21:56:18.208Z,8.53
2022-10-01T21:59:02.678Z,8.59
2022-10-01T22:01:45.746Z,8.60
2022-10-01T22:04:17.952Z,8.62
2022-10-01T22:06:50.225Z,8.54
2022-10-01T22:09:22.518Z,8.50
2022-10-01T22:11:53.289Z,8.46
2022-10-01T22:14:21.611Z,8.43
2022-10-01T22:16:53.731Z,8.41
2022-10-01T22:19:25.578Z,8.38
2022-10-01T22:21:57.212Z,8.41
2022-10-01T22:24:29.770Z,8.42
2022-10-01T22:27:04.950Z,8.43
2022-10-01T22:29:35.937Z,8.38
2022-10-01T22:32:05.029Z,8.38
2022-10-01T22:34:37.085Z,8.33
2022-10-01T22:37:07.418Z,8.28
2022-10-01T22:39:40.036Z,8.31
2022-10-01T22:42:12.608Z,8.31
2022-10-01T22:44:39.136Z,8.29
2022-10-01T22:47:43.986Z,8.24
2022-10-01T22:50:22.604Z,8.26
2022-10-01T22:53:01.627Z,8.23
2022-10-01T22:55:37.169Z,8.21
2022-10-01T22:58:23.466Z,8.21
2022-10-01T23:00:58.642Z,8.20
2022-10-01T23:03:38.262Z,8.25
2022-10-01T23:06:11.156Z,8.24
2022-10-01T23:08:45.336Z,8.21
2022-10-01T23:11:21.627Z,8.23
2022-10-01T23:14:00.026Z,8.36
2022-10-01T23:16:36.212Z,8.34
2022-10-01T23:19:21.400Z,8.37
2022-10-01T23:21:57.717Z,8.40
2022-10-01T23:24:38.183Z,8.44
2022-10-01T23:27:11.097Z,8.46
2022-10-01T23:29:55.172Z,8.46
2022-10-01T23:32:39.663Z,8.47
2022-10-01T23:35:13.445Z,8.47
2022-10-01T23:38:12.541Z,8.43
2022-10-01T23:40:41.615Z,8.45
2022-10-01T23:43:16.300Z,8.46
2022-10-01T23:45:49.258Z,8.45
2022-10-01T23:48:20.938Z,8.38
2022-10-01T23:50:55.346Z,8.42
2022-10-01T23:53:27.645Z,8.37
2022-10-01T23:56:02.138Z,8.42
2022-10-01T23:58:33.438Z,8.37
