createdAt,value
2019-02-15T00:00:40.783Z,95.09
2019-02-15T00:01:40.711Z,94.62
2019-02-15T00:02:40.702Z,94.73
2019-02-15T00:03:40.705Z,95.09
2019-02-15T00:04:40.703Z,94.62
2019-02-15T00:05:40.676Z,94.94
2019-02-15T00:06:40.668Z,95.09
2019-02-15T00:07:40.669Z,95.15
2019-02-15T00:08:40.651Z,95.20
2019-02-15T00:09:40.637Z,95.30
2019-02-15T00:10:40.629Z,95.09
2019-02-15T00:11:40.625Z,95.30
2019-02-15T00:12:40.603Z,95.51
2019-02-15T00:13:40.585Z,95.40
2019-02-15T00:14:40.577Z,95.20
2019-02-15T00:15:40.562Z,95.20
2019-02-15T00:16:40.562Z,95.20
2019-02-15T00:17:40.548Z,95.09
2019-02-15T00:18:40.560Z,95.40
2019-02-15T00:19:40.514Z,95.20
2019-02-15T00:20:40.509Z,95.20
2019-02-15T00:21:40.546Z,95.30
2019-02-15T00:22:40.496Z,95.04
2019-02-15T00:23:40.475Z,95.30
2019-02-15T00:24:40.467Z,95.51
2019-02-15T00:25:40.458Z,95.51
2019-02-15T00:26:40.440Z,95.09
2019-02-15T00:27:40.471Z,95.20
2019-02-15T00:28:40.424Z,95.09
2019-02-15T00:29:40.439Z,94.78
2019-02-15T00:30:40.396Z,94.98
2019-02-15T00:31:40.416Z,94.88
2019-02-15T00:32:40.384Z,94.98
2019-02-15T00:33:40.377Z,94.98
2019-02-15T00:34:40.378Z,95.09
2019-02-15T00:35:40.350Z,94.98
2019-02-15T00:36:40.336Z,95.09
2019-02-15T00:37:40.315Z,94.88
2019-02-15T00:38:40.316Z,95.09
2019-02-15T00:39:40.307Z,95.03
2019-02-15T00:40:40.301Z,94.98
2019-02-15T00:41:40.272Z,94.88
2019-02-15T00:42:40.271Z,95.09
2019-02-15T00:43:40.250Z,94.92
2019-02-15T00:44:40.251Z,94.88
2019-02-15T00:45:40.285Z,94.98
2019-02-15T00:46:40.216Z,95.45
2019-02-15T00:47:40.214Z,94.78
2019-02-15T00:48:40.205Z,94.98
2019-02-15T00:49:40.182Z,94.92
2019-02-15T00:50:40.183Z,95.09
2019-02-15T00:51:40.166Z,94.71
2019-02-15T00:52:40.216Z,95.03
2019-02-15T00:53:40.151Z,95.34
2019-02-15T00:54:40.139Z,95.55
2019-02-15T00:55:40.123Z,95.45
2019-02-15T00:56:40.146Z,95.34
2019-02-15T00:57:40.099Z,95.66
2019-02-15T00:58:40.147Z,95.45
2019-02-15T00:59:40.095Z,96.08
2019-02-15T01:00:40.077Z,96.39
2019-02-15T01:01:40.079Z,95.66
2019-02-15T01:02:40.039Z,96.08
2019-02-15T01:03:40.051Z,96.14
2019-02-15T01:04:40.036Z,95.62
2019-02-15T01:05:40.027Z,95.97
2019-02-15T01:06:40.002Z,95.76
2019-02-15T01:07:40.013Z,95.66
2019-02-15T01:08:40.015Z,95.87
2019-02-15T01:09:39.981Z,95.87
2019-02-15T01:10:39.968Z,95.97
2019-02-15T01:11:39.957Z,95.97
2019-02-15T01:12:39.935Z,95.87
2019-02-15T01:13:47.496Z,95.87
2019-02-15T01:14:39.949Z,96.08
2019-02-15T01:15:39.901Z,96.29
2019-02-15T01:16:39.898Z,95.97
2019-02-15T01:17:39.876Z,95.87
2019-02-15T01:18:39.872Z,95.91
2019-02-15T01:19:39.874Z,96.33
2019-02-15T01:20:39.849Z,96.08
2019-02-15T01:21:39.831Z,95.87
2019-02-15T01:22:39.845Z,96.33
2019-02-15T01:23:39.809Z,96.23
2019-02-15T01:24:39.826Z,96.12
2019-02-15T01:25:39.805Z,96.44
2019-02-15T01:26:39.819Z,96.33
2019-02-15T01:27:39.775Z,95.55
2019-02-15T01:28:39.765Z,95.81
2019-02-15T01:29:39.768Z,95.28
2019-02-15T01:30:39.755Z,95.60
2019-02-15T01:31:39.721Z,95.81
2019-02-15T01:32:39.718Z,95.70
2019-02-15T01:33:39.718Z,95.49
2019-02-15T01:34:39.695Z,95.49
2019-02-15T01:35:39.736Z,95.34
2019-02-15T01:36:39.686Z,95.28
2019-02-15T01:37:39.663Z,95.39
2019-02-15T01:38:39.645Z,95.39
2019-02-15T01:39:39.635Z,95.49
2019-02-15T01:40:39.630Z,95.49
2019-02-15T01:41:39.639Z,95.60
2019-02-15T01:42:39.604Z,94.96
2019-02-15T01:43:40.474Z,95.28
2019-02-15T01:44:39.595Z,95.39
2019-02-15T01:45:39.569Z,95.39
2019-02-15T01:46:39.587Z,95.39
2019-02-15T01:47:40.218Z,95.39
2019-02-15T01:48:39.542Z,95.32
2019-02-15T01:49:39.531Z,95.22
2019-02-15T01:50:39.519Z,95.11
2019-02-15T01:51:39.537Z,95.11
2019-02-15T01:52:39.517Z,95.28
2019-02-15T01:53:39.481Z,95.53
2019-02-15T01:54:39.470Z,95.75
2019-02-15T01:55:39.464Z,95.49
2019-02-15T01:56:39.471Z,95.32
2019-02-15T01:57:39.466Z,96.02
2019-02-15T01:58:39.446Z,96.17
2019-02-15T01:59:39.418Z,96.12
2019-02-15T02:00:39.408Z,96.17
2019-02-15T02:01:39.417Z,95.49
2019-02-15T02:02:39.390Z,95.32
2019-02-15T02:03:39.402Z,95.64
2019-02-15T02:04:39.376Z,95.53
2019-02-15T02:05:39.355Z,95.75
2019-02-15T02:06:39.352Z,95.75
2019-02-15T02:07:39.330Z,95.75
2019-02-15T02:08:39.329Z,95.75
2019-02-15T02:09:39.327Z,95.53
2019-02-15T02:10:39.303Z,95.22
2019-02-15T02:11:39.297Z,95.53
2019-02-15T02:12:39.312Z,95.64
2019-02-15T02:13:39.288Z,96.06
2019-02-15T02:14:39.302Z,95.43
2019-02-15T02:15:39.271Z,96.06
2019-02-15T02:16:39.252Z,96.37
2019-02-15T02:17:39.225Z,96.27
2019-02-15T02:18:39.260Z,96.59
2019-02-15T02:19:39.223Z,96.48
2019-02-15T02:20:39.187Z,95.43
2019-02-15T02:21:39.187Z,95.43
2019-02-15T02:22:39.169Z,95.11
2019-02-15T02:23:39.161Z,95.22
2019-02-15T02:24:39.155Z,95.32
2019-02-15T02:25:39.158Z,96.59
2019-02-15T02:26:39.120Z,96.27
2019-02-15T02:27:39.115Z,95.43
2019-02-15T02:28:39.116Z,96.37
2019-02-15T02:29:39.097Z,96.17
2019-02-15T02:30:39.102Z,96.06
2019-02-15T02:31:39.072Z,96.17
2019-02-15T02:32:39.057Z,96.06
2019-02-15T02:33:39.070Z,95.53
2019-02-15T02:34:39.066Z,96.17
2019-02-15T02:35:39.050Z,95.57
2019-02-15T02:36:39.028Z,96.17
2019-02-15T02:37:39.028Z,96.00
2019-02-15T02:38:38.999Z,96.00
2019-02-15T02:39:39.035Z,96.21
2019-02-15T02:40:38.980Z,96.06
2019-02-15T02:41:38.975Z,96.06
2019-02-15T02:42:38.964Z,95.57
2019-02-15T02:43:38.940Z,95.57
2019-02-15T02:44:38.926Z,96.21
2019-02-15T02:45:38.911Z,96.00
2019-02-15T02:46:38.933Z,95.57
2019-02-15T02:47:38.895Z,96.11
2019-02-15T02:48:38.902Z,96.00
2019-02-15T02:49:38.902Z,96.00
2019-02-15T02:50:38.865Z,95.37
2019-02-15T02:51:38.884Z,95.47
2019-02-15T02:52:38.843Z,95.57
2019-02-15T02:53:38.824Z,95.89
2019-02-15T02:54:38.819Z,96.11
2019-02-15T02:55:38.808Z,96.21
2019-02-15T02:56:38.796Z,96.42
2019-02-15T02:57:38.797Z,96.53
2019-02-15T02:58:38.782Z,94.95
2019-02-15T02:59:38.761Z,96.21
2019-02-15T03:00:38.768Z,96.42
2019-02-15T03:01:38.738Z,95.68
2019-02-15T03:02:38.765Z,96.42
2019-02-15T03:03:38.732Z,95.68
2019-02-15T03:04:38.701Z,95.15
2019-02-15T03:05:38.734Z,96.53
2019-02-15T03:06:38.688Z,95.94
2019-02-15T03:07:38.693Z,95.51
2019-02-15T03:08:38.668Z,96.57
2019-02-15T03:09:38.669Z,95.15
2019-02-15T03:10:38.648Z,95.62
2019-02-15T03:11:38.664Z,95.83
2019-02-15T03:12:38.637Z,95.62
2019-02-15T03:13:38.636Z,95.62
2019-02-15T03:14:38.596Z,95.31
2019-02-15T03:15:38.624Z,95.83
2019-02-15T03:16:38.584Z,95.62
2019-02-15T03:17:38.612Z,95.73
2019-02-15T03:18:38.578Z,95.62
2019-02-15T03:19:38.552Z,95.41
2019-02-15T03:20:38.535Z,95.62
2019-02-15T03:21:38.519Z,95.62
2019-02-15T03:22:38.515Z,95.83
2019-02-15T03:23:38.509Z,95.73
2019-02-15T03:24:38.532Z,95.73
2019-02-15T03:25:38.477Z,96.36
2019-02-15T03:26:38.539Z,96.57
2019-02-15T03:27:38.470Z,96.47
2019-02-15T03:28:38.442Z,96.36
2019-02-15T03:29:38.481Z,96.36
2019-02-15T03:30:38.430Z,96.36
2019-02-15T03:31:38.476Z,96.25
2019-02-15T03:32:38.433Z,96.15
2019-02-15T03:33:38.403Z,96.04
2019-02-15T03:34:38.394Z,95.83
2019-02-15T03:35:38.435Z,95.83
2019-02-15T03:36:38.474Z,96.04
2019-02-15T03:37:38.345Z,96.15
2019-02-15T03:38:38.346Z,96.25
2019-02-15T03:39:38.341Z,96.25
2019-02-15T03:40:38.349Z,96.47
2019-02-15T03:41:38.389Z,96.36
2019-02-15T03:42:38.296Z,96.04
2019-02-15T03:43:38.332Z,95.73
2019-02-15T03:44:38.306Z,96.04
2019-02-15T03:45:38.367Z,95.94
2019-02-15T03:46:38.260Z,96.04
2019-02-15T03:47:38.269Z,96.15
2019-02-15T03:48:38.250Z,96.47
2019-02-15T03:49:38.263Z,96.25
2019-02-15T03:50:38.238Z,96.36
2019-02-15T03:51:38.215Z,96.41
2019-02-15T03:52:38.206Z,96.41
2019-02-15T03:53:38.215Z,96.41
2019-02-15T03:54:38.166Z,96.15
2019-02-15T03:55:38.189Z,96.19
2019-02-15T03:56:38.241Z,95.87
2019-02-15T03:57:38.211Z,96.83
2019-02-15T03:58:38.119Z,95.45
2019-02-15T03:59:38.108Z,96.57
2019-02-15T04:00:38.100Z,95.35
2019-02-15T04:01:38.113Z,96.51
2019-02-15T04:02:38.093Z,95.24
2019-02-15T04:03:38.060Z,96.30
2019-02-15T04:04:38.062Z,95.67
2019-02-15T04:05:38.050Z,95.24
2019-02-15T04:06:38.053Z,96.41
2019-02-15T04:07:38.014Z,95.98
2019-02-15T04:08:38.032Z,96.72
2019-02-15T04:09:38.004Z,95.56
2019-02-15T04:10:37.993Z,96.51
2019-02-15T04:11:38.020Z,96.61
2019-02-15T04:12:37.964Z,95.77
2019-02-15T04:13:37.971Z,96.51
2019-02-15T04:14:37.958Z,95.56
2019-02-15T04:15:37.946Z,95.45
2019-02-15T04:16:37.931Z,95.67
2019-02-15T04:17:37.939Z,95.67
2019-02-15T04:18:37.911Z,95.35
2019-02-15T04:19:37.892Z,96.51
2019-02-15T04:20:37.878Z,96.30
2019-02-15T04:21:37.862Z,96.30
2019-02-15T04:22:37.903Z,95.56
2019-02-15T04:23:37.871Z,96.30
2019-02-15T04:24:37.879Z,96.41
2019-02-15T04:25:37.824Z,96.30
2019-02-15T04:26:37.811Z,96.30
2019-02-15T04:27:37.829Z,96.09
2019-02-15T04:28:37.868Z,96.30
2019-02-15T04:29:37.800Z,95.35
2019-02-15T04:30:37.795Z,96.61
2019-02-15T04:31:37.772Z,96.55
2019-02-15T04:32:37.776Z,96.45
2019-02-15T04:33:37.786Z,96.61
2019-02-15T04:34:37.821Z,95.87
2019-02-15T04:35:37.715Z,95.92
2019-02-15T04:36:37.701Z,96.09
2019-02-15T04:37:37.720Z,95.81
2019-02-15T04:38:37.684Z,95.77
2019-02-15T04:39:37.687Z,96.55
2019-02-15T04:40:37.662Z,96.55
2019-02-15T04:41:37.667Z,96.55
2019-02-15T04:42:37.639Z,95.45
2019-02-15T04:43:37.622Z,95.81
2019-02-15T04:44:42.745Z,96.19
2019-02-15T04:45:38.623Z,96.55
2019-02-15T04:46:37.596Z,96.09
2019-02-15T04:47:37.589Z,96.19
2019-02-15T04:48:37.585Z,96.19
2019-02-15T04:49:37.561Z,96.34
2019-02-15T04:50:37.559Z,96.34
2019-02-15T04:51:37.539Z,96.34
2019-02-15T04:52:37.532Z,96.13
2019-02-15T04:53:37.519Z,96.23
2019-02-15T04:54:37.502Z,96.23
2019-02-15T04:55:37.512Z,96.23
2019-02-15T04:56:37.490Z,96.23
2019-02-15T04:57:37.517Z,95.92
2019-02-15T04:58:37.473Z,96.13
2019-02-15T04:59:37.451Z,96.13
2019-02-15T05:00:37.434Z,96.45
2019-02-15T05:01:37.431Z,96.34
2019-02-15T05:02:37.416Z,96.13
2019-02-15T05:03:37.435Z,96.23
2019-02-15T05:04:37.395Z,96.23
2019-02-15T05:05:37.403Z,96.34
2019-02-15T05:06:37.443Z,96.45
2019-02-15T05:07:37.385Z,96.13
2019-02-15T05:08:37.348Z,96.13
2019-02-15T05:09:37.366Z,96.23
2019-02-15T05:10:37.368Z,96.34
2019-02-15T05:11:37.345Z,96.45
2019-02-15T05:12:37.309Z,96.55
2019-02-15T05:13:37.329Z,96.23
2019-02-15T05:14:37.287Z,96.45
2019-02-15T05:15:37.272Z,96.45
2019-02-15T05:16:37.274Z,96.45
2019-02-15T05:17:37.272Z,96.55
2019-02-15T05:18:37.243Z,96.45
2019-02-15T05:19:37.252Z,96.66
2019-02-15T05:20:37.250Z,96.45
2019-02-15T05:21:37.233Z,96.66
2019-02-15T05:22:37.224Z,96.55
2019-02-15T05:23:37.206Z,96.55
2019-02-15T05:24:37.174Z,96.59
2019-02-15T05:25:37.215Z,96.45
2019-02-15T05:26:37.150Z,96.55
2019-02-15T05:27:37.164Z,96.39
2019-02-15T05:28:37.127Z,96.23
2019-02-15T05:29:37.142Z,96.55
2019-02-15T05:30:37.111Z,96.39
2019-02-15T05:31:37.118Z,96.34
2019-02-15T05:32:37.111Z,96.07
2019-02-15T05:33:37.102Z,96.45
2019-02-15T05:34:37.070Z,95.50
2019-02-15T05:35:37.098Z,96.55
2019-02-15T05:36:37.047Z,96.39
2019-02-15T05:37:37.032Z,95.71
2019-02-15T05:38:37.029Z,95.54
2019-02-15T05:39:37.018Z,95.54
2019-02-15T05:40:37.002Z,95.86
2019-02-15T05:41:37.002Z,95.81
2019-02-15T05:42:37.000Z,95.96
2019-02-15T05:43:37.036Z,95.96
2019-02-15T05:44:36.979Z,95.92
2019-02-15T05:45:36.964Z,95.75
2019-02-15T05:46:36.965Z,95.75
2019-02-15T05:47:36.930Z,95.64
2019-02-15T05:48:36.915Z,95.64
2019-02-15T05:49:36.915Z,95.71
2019-02-15T05:50:36.924Z,95.64
2019-02-15T05:51:36.886Z,95.54
2019-02-15T05:52:36.875Z,95.33
2019-02-15T05:53:36.861Z,95.64
2019-02-15T05:54:36.886Z,95.33
2019-02-15T05:55:36.865Z,95.64
2019-02-15T05:56:36.835Z,95.43
2019-02-15T05:57:36.867Z,95.33
2019-02-15T05:58:36.827Z,95.01
2019-02-15T05:59:36.807Z,95.22
2019-02-15T06:00:37.440Z,95.33
2019-02-15T06:01:36.772Z,95.43
2019-02-15T06:02:36.760Z,95.43
2019-02-15T06:03:36.839Z,95.22
2019-02-15T06:04:36.783Z,95.12
2019-02-15T06:05:36.750Z,95.22
2019-02-15T06:06:36.717Z,95.33
2019-02-15T06:07:36.710Z,94.95
2019-02-15T06:08:36.725Z,94.59
2019-02-15T06:09:36.682Z,95.26
2019-02-15T06:10:36.675Z,95.64
2019-02-15T06:11:36.666Z,94.59
2019-02-15T06:12:36.650Z,95.22
2019-02-15T06:13:36.672Z,95.64
2019-02-15T06:14:36.656Z,94.27
2019-02-15T06:15:36.646Z,94.59
2019-02-15T06:16:36.620Z,95.37
2019-02-15T06:17:36.618Z,95.22
2019-02-15T06:18:36.583Z,95.33
2019-02-15T06:19:36.622Z,95.75
2019-02-15T06:20:36.569Z,95.43
2019-02-15T06:21:36.598Z,95.22
2019-02-15T06:22:36.546Z,95.16
2019-02-15T06:23:36.542Z,95.16
2019-02-15T06:24:36.531Z,95.16
2019-02-15T06:25:36.524Z,95.43
2019-02-15T06:26:36.508Z,95.22
2019-02-15T06:27:36.487Z,94.90
2019-02-15T06:28:36.488Z,95.48
2019-02-15T06:29:36.484Z,95.12
2019-02-15T06:30:36.494Z,95.64
2019-02-15T06:31:36.470Z,95.75
2019-02-15T06:32:36.437Z,95.54
2019-02-15T06:33:36.422Z,95.75
2019-02-15T06:34:36.475Z,95.96
2019-02-15T06:35:36.425Z,96.07
2019-02-15T06:36:36.398Z,96.39
2019-02-15T06:37:36.401Z,96.81
2019-02-15T06:38:36.393Z,96.59
2019-02-15T06:39:36.382Z,96.59
2019-02-15T06:40:36.349Z,96.49
2019-02-15T06:41:36.352Z,96.49
2019-02-15T06:42:36.326Z,96.17
2019-02-15T06:43:36.320Z,96.17
2019-02-15T06:44:36.326Z,95.96
2019-02-15T06:45:36.290Z,96.28
2019-02-15T06:46:36.286Z,96.28
2019-02-15T06:47:36.301Z,96.28
2019-02-15T06:48:36.261Z,96.59
2019-02-15T06:49:36.255Z,96.17
2019-02-15T06:50:36.241Z,96.07
2019-02-15T06:51:36.225Z,96.13
2019-02-15T06:52:36.257Z,96.45
2019-02-15T06:53:36.209Z,96.28
2019-02-15T06:54:36.194Z,95.96
2019-02-15T06:55:43.280Z,96.13
2019-02-15T06:56:36.169Z,96.28
2019-02-15T06:57:36.157Z,96.34
2019-02-15T06:58:45.148Z,96.34
2019-02-15T06:59:37.135Z,96.59
2019-02-15T07:00:36.219Z,96.97
2019-02-15T07:01:36.124Z,97.08
2019-02-15T07:02:36.151Z,96.97
2019-02-15T07:03:36.134Z,96.97
2019-02-15T07:04:36.085Z,97.19
2019-02-15T07:05:36.090Z,96.97
2019-02-15T07:06:36.116Z,97.19
2019-02-15T07:07:36.121Z,97.03
2019-02-15T07:08:36.039Z,96.77
2019-02-15T07:09:36.058Z,96.83
2019-02-15T07:10:36.021Z,96.87
2019-02-15T07:11:36.056Z,96.61
2019-02-15T07:12:36.037Z,96.61
2019-02-15T07:13:35.988Z,97.14
2019-02-15T07:14:36.224Z,97.03
2019-02-15T07:15:36.138Z,97.25
2019-02-15T07:16:35.955Z,97.25
2019-02-15T07:17:35.937Z,97.25
2019-02-15T07:18:35.937Z,97.20
2019-02-15T07:19:35.922Z,97.03
2019-02-15T07:20:35.915Z,97.25
2019-02-15T07:21:35.923Z,96.83
2019-02-15T07:22:35.889Z,96.78
2019-02-15T07:23:35.875Z,96.89
2019-02-15T07:24:35.896Z,96.89
2019-02-15T07:25:35.999Z,96.99
2019-02-15T07:26:35.856Z,97.09
2019-02-15T07:27:35.901Z,97.27
2019-02-15T07:28:35.836Z,96.84
2019-02-15T07:29:35.895Z,97.47
2019-02-15T07:30:35.812Z,96.84
2019-02-15T07:31:35.808Z,97.16
2019-02-15T07:32:35.781Z,97.27
2019-02-15T07:33:35.767Z,97.37
2019-02-15T07:34:35.765Z,97.47
2019-02-15T07:35:35.808Z,97.53
2019-02-15T07:36:35.735Z,97.33
2019-02-15T07:37:35.742Z,97.53
2019-02-15T07:38:35.711Z,97.75
2019-02-15T07:39:35.698Z,97.22
2019-02-15T07:40:35.697Z,97.43
2019-02-15T07:41:35.756Z,97.39
2019-02-15T07:42:35.666Z,97.64
2019-02-15T07:43:35.724Z,98.23
2019-02-15T07:44:35.992Z,98.44
2019-02-15T07:45:42.668Z,98.23
2019-02-15T07:46:36.643Z,98.55
2019-02-15T07:47:35.610Z,98.50
2019-02-15T07:48:35.613Z,98.18
2019-02-15T07:49:35.591Z,98.39
2019-02-15T07:50:35.580Z,98.39
2019-02-15T07:51:35.568Z,98.24
2019-02-15T07:52:35.607Z,98.56
2019-02-15T07:53:35.557Z,98.46
2019-02-15T07:54:35.538Z,98.77
2019-02-15T07:55:35.525Z,98.88
2019-02-15T07:56:35.525Z,98.72
2019-02-15T07:57:35.557Z,98.72
2019-02-15T07:58:35.501Z,98.94
2019-02-15T07:59:35.559Z,98.72
2019-02-15T08:00:35.475Z,98.72
2019-02-15T08:01:35.463Z,98.89
2019-02-15T08:02:35.446Z,98.89
2019-02-15T08:03:35.440Z,98.89
2019-02-15T08:04:35.441Z,98.79
2019-02-15T08:05:35.499Z,98.58
2019-02-15T08:06:35.408Z,98.74
2019-02-15T08:07:43.062Z,98.43
2019-02-15T08:08:35.418Z,98.74
2019-02-15T08:09:35.419Z,98.91
2019-02-15T08:10:35.386Z,98.74
2019-02-15T08:11:35.362Z,98.43
2019-02-15T08:12:35.338Z,98.64
2019-02-15T08:13:35.333Z,98.17
2019-02-15T08:14:35.339Z,98.49
2019-02-15T08:15:36.403Z,97.92
2019-02-15T08:16:35.316Z,97.75
2019-02-15T08:17:35.303Z,98.02
2019-02-15T08:18:35.277Z,97.18
2019-02-15T08:19:35.262Z,96.87
2019-02-15T08:20:35.268Z,96.45
2019-02-15T08:21:35.320Z,96.72
2019-02-15T08:22:35.279Z,96.72
2019-02-15T08:23:35.227Z,96.41
2019-02-15T08:24:35.220Z,96.72
2019-02-15T08:25:35.197Z,96.36
2019-02-15T08:26:35.253Z,96.51
2019-02-15T08:27:35.183Z,96.25
2019-02-15T08:28:35.185Z,96.25
2019-02-15T08:29:35.157Z,96.15
2019-02-15T08:30:35.140Z,96.47
2019-02-15T08:31:35.142Z,96.53
2019-02-15T08:32:35.193Z,96.11
2019-02-15T08:33:35.115Z,96.63
2019-02-15T08:34:35.098Z,96.53
2019-02-15T08:35:35.088Z,96.42
2019-02-15T08:36:35.106Z,96.37
2019-02-15T08:37:35.083Z,96.27
2019-02-15T08:38:35.062Z,95.96
2019-02-15T08:39:35.055Z,96.33
2019-02-15T08:40:35.056Z,95.29
2019-02-15T08:41:35.087Z,95.70
2019-02-15T08:42:35.043Z,94.56
2019-02-15T08:43:35.003Z,95.07
2019-02-15T08:44:35.036Z,95.07
2019-02-15T08:45:34.983Z,95.25
2019-02-15T08:46:34.966Z,95.03
2019-02-15T08:47:34.956Z,94.93
2019-02-15T08:48:36.208Z,94.89
2019-02-15T08:49:34.966Z,94.46
2019-02-15T08:50:34.923Z,94.46
2019-02-15T08:51:34.929Z,94.36
2019-02-15T08:52:34.929Z,94.05
2019-02-15T08:53:34.907Z,94.42
2019-02-15T08:54:34.908Z,94.53
2019-02-15T08:55:34.867Z,94.74
2019-02-15T08:56:34.860Z,94.59
2019-02-15T08:57:34.896Z,94.27
2019-02-15T08:58:34.859Z,94.27
2019-02-15T08:59:34.854Z,93.13
2019-02-15T09:00:34.964Z,93.65
2019-02-15T09:01:34.813Z,92.46
2019-02-15T09:02:34.811Z,92.98
2019-02-15T09:03:34.781Z,91.94
2019-02-15T09:04:34.788Z,91.79
2019-02-15T09:05:34.775Z,91.69
2019-02-15T09:06:34.746Z,90.53
2019-02-15T09:07:34.741Z,90.85
2019-02-15T09:08:34.736Z,90.70
2019-02-15T09:09:34.720Z,90.91
2019-02-15T09:10:34.711Z,90.60
2019-02-15T09:11:34.698Z,90.70
2019-02-15T09:12:34.708Z,90.60
2019-02-15T09:13:34.709Z,91.08
2019-02-15T09:14:34.662Z,90.77
2019-02-15T09:15:34.675Z,90.66
2019-02-15T09:16:34.636Z,90.41
2019-02-15T09:17:34.640Z,90.31
2019-02-15T09:18:34.638Z,90.52
2019-02-15T09:19:34.609Z,90.16
2019-02-15T09:20:34.602Z,90.26
2019-02-15T09:21:34.595Z,89.32
2019-02-15T09:22:34.614Z,89.85
2019-02-15T09:23:41.639Z,89.70
2019-02-15T09:24:41.633Z,89.39
2019-02-15T09:25:34.538Z,89.60
2019-02-15T09:26:34.537Z,88.98
2019-02-15T09:27:34.522Z,88.04
2019-02-15T09:28:34.509Z,87.48
2019-02-15T09:29:34.523Z,87.37
2019-02-15T09:30:34.518Z,87.27
2019-02-15T09:31:34.477Z,87.33
2019-02-15T09:32:34.476Z,87.33
2019-02-15T09:33:34.461Z,87.33
2019-02-15T09:34:34.502Z,87.43
2019-02-15T09:35:34.439Z,87.43
2019-02-15T09:36:34.424Z,87.43
2019-02-15T09:37:34.408Z,87.71
2019-02-15T09:38:34.447Z,86.98
2019-02-15T09:39:34.393Z,86.11
2019-02-15T09:40:34.392Z,86.21
2019-02-15T09:41:34.365Z,86.00
2019-02-15T09:42:34.364Z,85.59
2019-02-15T09:43:34.358Z,85.65
2019-02-15T09:44:34.368Z,85.13
2019-02-15T09:45:34.336Z,85.86
2019-02-15T09:46:34.343Z,85.61
2019-02-15T09:47:34.302Z,85.20
2019-02-15T09:48:34.304Z,84.16
2019-02-15T09:49:34.281Z,83.01
2019-02-15T09:50:35.123Z,83.53
2019-02-15T09:51:34.280Z,83.60
2019-02-15T09:52:34.244Z,83.39
2019-02-15T09:53:34.231Z,83.25
2019-02-15T09:54:34.249Z,83.46
2019-02-15T09:55:34.266Z,83.25
2019-02-15T09:56:34.216Z,83.25
2019-02-15T09:57:34.207Z,82.73
2019-02-15T09:58:34.179Z,82.39
2019-02-15T09:59:34.188Z,82.18
2019-02-15T10:00:34.153Z,81.62
2019-02-15T10:01:34.181Z,81.20
2019-02-15T10:02:34.142Z,81.51
2019-02-15T10:03:34.151Z,80.89
2019-02-15T10:04:34.146Z,80.99
2019-02-15T10:05:34.100Z,80.68
2019-02-15T10:06:34.095Z,80.23
2019-02-15T10:07:34.080Z,79.92
2019-02-15T10:08:34.073Z,79.82
2019-02-15T10:09:34.093Z,79.37
2019-02-15T10:10:41.181Z,79.06
2019-02-15T10:11:34.163Z,78.64
2019-02-15T10:12:34.058Z,78.40
2019-02-15T10:13:34.056Z,78.71
2019-02-15T10:14:34.027Z,78.81
2019-02-15T10:15:34.122Z,78.71
2019-02-15T10:16:33.978Z,78.16
2019-02-15T10:17:34.198Z,78.67
2019-02-15T10:18:33.996Z,78.67
2019-02-15T10:19:34.014Z,77.64
2019-02-15T10:20:34.005Z,77.64
2019-02-15T10:21:33.936Z,76.98
2019-02-15T10:22:33.921Z,77.09
2019-02-15T10:23:33.956Z,76.36
2019-02-15T10:24:33.921Z,76.22
2019-02-15T10:25:33.883Z,75.81
2019-02-15T10:26:33.874Z,75.91
2019-02-15T10:27:34.032Z,75.91
2019-02-15T10:28:33.869Z,75.91
2019-02-15T10:29:33.851Z,76.01
2019-02-15T10:30:33.900Z,74.95
2019-02-15T10:31:33.813Z,75.05
2019-02-15T10:32:33.810Z,74.74
2019-02-15T10:33:33.911Z,74.53
2019-02-15T10:34:33.780Z,75.15
2019-02-15T10:35:33.780Z,74.74
2019-02-15T10:36:33.779Z,74.19
2019-02-15T10:37:33.746Z,74.60
2019-02-15T10:38:33.744Z,74.40
2019-02-15T10:39:33.770Z,74.40
2019-02-15T10:40:41.036Z,73.85
2019-02-15T10:41:33.765Z,73.33
2019-02-15T10:42:33.732Z,73.12
2019-02-15T10:43:33.780Z,73.22
2019-02-15T10:44:33.843Z,73.29
2019-02-15T10:45:33.871Z,72.57
2019-02-15T10:46:37.901Z,72.67
2019-02-15T10:47:33.667Z,72.57
2019-02-15T10:48:33.649Z,72.33
2019-02-15T10:49:33.639Z,71.95
2019-02-15T10:50:33.657Z,71.92
2019-02-15T10:51:33.619Z,71.81
2019-02-15T10:52:33.582Z,71.71
2019-02-15T10:53:33.698Z,71.71
2019-02-15T10:54:33.571Z,71.20
2019-02-15T10:55:33.566Z,70.68
2019-02-15T10:56:33.580Z,70.23
2019-02-15T10:57:33.532Z,70.34
2019-02-15T10:58:33.517Z,69.79
2019-02-15T10:59:33.572Z,69.69
2019-02-15T11:00:33.582Z,69.48
2019-02-15T11:01:33.479Z,69.48
2019-02-15T11:02:33.499Z,69.65
2019-02-15T11:03:33.493Z,69.76
2019-02-15T11:04:33.447Z,70.28
2019-02-15T11:05:33.467Z,69.73
2019-02-15T11:06:33.470Z,69.21
2019-02-15T11:07:33.414Z,69.42
2019-02-15T11:08:33.409Z,68.70
2019-02-15T11:09:33.420Z,68.18
2019-02-15T11:10:33.425Z,68.66
2019-02-15T11:11:33.460Z,67.33
2019-02-15T11:12:33.413Z,67.12
2019-02-15T11:13:33.448Z,67.94
2019-02-15T11:14:33.394Z,67.71
2019-02-15T11:15:33.343Z,65.65
2019-02-15T11:16:33.319Z,61.30
2019-02-15T11:17:33.344Z,56.26
2019-02-15T11:18:33.306Z,54.00
2019-02-15T11:19:33.384Z,53.07
2019-02-15T11:20:33.297Z,53.05
2019-02-15T11:21:33.288Z,53.97
2019-02-15T11:22:33.256Z,53.53
2019-02-15T11:23:33.272Z,54.15
2019-02-15T11:24:33.265Z,52.92
2019-02-15T11:25:33.221Z,53.20
2019-02-15T11:26:33.219Z,53.30
2019-02-15T11:27:33.197Z,53.10
2019-02-15T11:28:33.187Z,52.97
2019-02-15T11:29:33.243Z,52.46
2019-02-15T11:30:33.199Z,52.76
2019-02-15T11:31:33.213Z,52.84
2019-02-15T11:32:33.164Z,51.31
2019-02-15T11:33:33.141Z,51.51
2019-02-15T11:34:33.135Z,52.02
2019-02-15T11:35:33.129Z,51.82
2019-02-15T11:36:33.119Z,50.99
2019-02-15T11:37:33.090Z,51.72
2019-02-15T11:38:33.071Z,51.90
2019-02-15T11:39:33.150Z,52.54
2019-02-15T11:40:33.052Z,51.92
2019-02-15T11:41:33.040Z,51.39
2019-02-15T11:42:33.033Z,52.10
2019-02-15T11:43:33.018Z,51.28
2019-02-15T11:44:33.027Z,51.69
2019-02-15T11:45:33.031Z,52.61
2019-02-15T11:46:32.991Z,53.12
2019-02-15T11:47:32.971Z,52.39
2019-02-15T11:48:32.966Z,50.36
2019-02-15T11:49:32.953Z,50.34
2019-02-15T11:50:33.013Z,50.74
2019-02-15T11:51:32.944Z,50.74
2019-02-15T11:52:32.957Z,49.31
2019-02-15T11:53:32.907Z,50.34
2019-02-15T11:54:32.901Z,50.34
2019-02-15T11:55:32.880Z,49.72
2019-02-15T11:56:32.924Z,49.39
2019-02-15T11:57:32.866Z,49.29
2019-02-15T11:58:32.846Z,50.01
2019-02-15T11:59:32.895Z,50.52
2019-02-15T12:00:32.859Z,49.69
2019-02-15T12:01:32.865Z,50.42
2019-02-15T12:02:32.831Z,49.49
2019-02-15T12:03:32.788Z,49.80
2019-02-15T12:04:32.853Z,49.26
2019-02-15T12:05:32.801Z,49.47
2019-02-15T12:06:32.787Z,49.98
2019-02-15T12:07:32.773Z,49.98
2019-02-15T12:08:32.777Z,50.26
2019-02-15T12:09:32.743Z,49.77
2019-02-15T12:10:32.718Z,49.85
2019-02-15T12:11:32.732Z,50.47
2019-02-15T12:12:32.754Z,49.14
2019-02-15T12:13:32.683Z,49.96
2019-02-15T12:14:32.687Z,49.65
2019-02-15T12:15:32.693Z,50.26
2019-02-15T12:16:32.650Z,50.65
2019-02-15T12:17:32.730Z,49.44
2019-02-15T12:18:32.637Z,50.14
2019-02-15T12:19:32.612Z,49.52
2019-02-15T12:20:32.667Z,50.24
2019-02-15T12:21:32.586Z,50.34
2019-02-15T12:22:32.579Z,53.11
2019-02-15T12:23:32.574Z,53.31
2019-02-15T12:24:32.562Z,54.03
2019-02-15T12:25:32.607Z,54.13
2019-02-15T12:26:32.539Z,54.41
2019-02-15T12:27:32.566Z,54.64
2019-02-15T12:28:32.514Z,53.92
2019-02-15T12:29:32.524Z,54.72
2019-02-15T12:30:32.514Z,53.90
2019-02-15T12:31:32.480Z,54.21
2019-02-15T12:32:32.469Z,54.61
2019-02-15T12:33:32.511Z,54.61
2019-02-15T12:34:32.459Z,54.31
2019-02-15T12:35:32.440Z,53.49
2019-02-15T12:36:32.424Z,53.59
2019-02-15T12:37:32.409Z,53.80
2019-02-15T12:38:32.410Z,53.28
2019-02-15T12:39:32.385Z,53.47
2019-02-15T12:40:32.403Z,53.08
2019-02-15T12:41:32.361Z,51.01
2019-02-15T12:42:40.447Z,50.20
2019-02-15T12:43:32.877Z,50.30
2019-02-15T12:44:32.325Z,50.17
2019-02-15T12:45:32.417Z,50.40
2019-02-15T12:46:32.323Z,52.62
2019-02-15T12:47:32.291Z,53.03
2019-02-15T12:48:32.291Z,52.72
2019-02-15T12:49:32.279Z,51.81
2019-02-15T12:50:32.267Z,50.58
2019-02-15T12:51:32.271Z,50.17
2019-02-15T12:52:32.271Z,49.54