createdAt,value
2019-05-28T00:00:17.676Z,4.10
2019-05-28T00:02:46.992Z,4.28
2019-05-28T00:05:16.431Z,4.53
2019-05-28T00:07:45.754Z,4.53
2019-05-28T00:10:15.369Z,4.75
2019-05-28T00:12:44.706Z,4.85
2019-05-28T00:15:14.365Z,3.95
2019-05-28T00:17:43.689Z,4.62
2019-05-28T00:20:13.341Z,4.13
2019-05-28T00:22:42.657Z,4.55
2019-05-28T00:25:13.328Z,4.50
2019-05-28T00:27:42.634Z,4.08
2019-05-28T00:30:19.851Z,4.08
2019-05-28T00:32:44.432Z,4.70
2019-05-28T00:35:14.981Z,3.87
2019-05-28T00:37:44.353Z,3.98
2019-05-28T00:40:14.914Z,4.33
2019-05-28T00:42:44.221Z,4.37
2019-05-28T00:45:14.280Z,4.65
2019-05-28T00:47:43.583Z,4.30
2019-05-28T00:50:14.781Z,4.22
2019-05-28T00:52:44.157Z,4.62
2019-05-28T00:55:13.933Z,4.62
2019-05-28T00:57:45.883Z,4.47
2019-05-28T01:00:16.561Z,4.53
2019-05-28T01:02:45.885Z,4.78
2019-05-28T01:05:15.274Z,4.20
2019-05-28T01:07:44.571Z,4.22
2019-05-28T01:10:14.620Z,4.33
2019-05-28T01:12:43.927Z,5.20
2019-05-28T03:25:27.475Z,5.90
2019-05-28T03:27:56.796Z,5.50
2019-05-28T03:30:26.798Z,5.90
2019-05-28T03:32:56.898Z,5.60
2019-05-28T03:35:26.944Z,6.22
2019-05-28T03:37:57.309Z,6.55
2019-05-28T03:40:41.334Z,6.00
2019-05-28T03:43:10.652Z,6.55
2019-05-28T03:45:40.196Z,7.00
2019-05-28T03:48:09.748Z,6.25
2019-05-28T03:50:39.111Z,5.40
2019-05-28T03:53:08.487Z,6.37
2019-05-28T03:55:37.798Z,5.67
2019-05-28T03:58:07.172Z,6.35
2019-05-28T04:00:36.468Z,6.17
2019-05-28T04:03:06.066Z,5.83
2019-05-28T04:05:35.389Z,5.75
2019-05-28T04:08:05.058Z,6.80
2019-05-28T04:10:34.663Z,6.30
2019-05-28T04:13:04.199Z,6.30
2019-05-28T04:15:34.234Z,5.97
2019-05-28T04:18:03.705Z,5.63
2019-05-28T04:20:33.016Z,5.87
2019-05-28T04:23:05.227Z,5.40
2019-05-28T04:25:34.543Z,5.75
2019-05-28T04:28:03.862Z,5.60
2019-05-28T04:30:33.188Z,5.95
2019-05-28T04:33:02.486Z,5.30
2019-05-28T04:35:31.944Z,5.58
2019-05-28T04:38:01.234Z,6.12
2019-05-28T04:40:30.535Z,6.05
2019-05-28T04:42:59.838Z,5.62
2019-05-28T04:45:29.150Z,5.65
2019-05-28T04:47:58.440Z,5.87
2019-05-28T04:50:27.758Z,5.72
2019-05-28T04:52:57.767Z,5.70
2019-05-28T04:55:27.784Z,5.12
2019-05-28T04:57:57.801Z,5.85
2019-05-28T05:00:27.951Z,5.92
2019-05-28T05:03:00.554Z,6.20
2019-05-28T05:05:28.998Z,6.17
2019-05-28T05:07:58.316Z,6.10
2019-05-28T05:10:28.029Z,5.67
2019-05-28T05:12:58.146Z,6.08
2019-05-28T05:15:28.104Z,6.40
2019-05-28T05:17:58.172Z,6.62
2019-05-28T05:20:28.228Z,6.60
2019-05-28T05:22:58.216Z,6.15
2019-05-28T05:25:28.271Z,6.30
2019-05-28T05:27:58.361Z,6.37
2019-05-28T05:30:28.624Z,7.17
2019-05-28T05:33:16.354Z,7.25
2019-05-28T05:35:29.427Z,7.62
2019-05-28T05:37:58.728Z,7.33
2019-05-28T05:40:29.078Z,5.50
2019-05-28T05:42:58.590Z,8.33
2019-05-28T05:45:28.620Z,7.62
2019-05-28T05:47:58.723Z,8.00
2019-05-28T05:50:28.791Z,8.25
2019-05-28T05:52:58.800Z,7.72
2019-05-28T05:55:28.782Z,7.33
2019-05-28T05:57:58.826Z,7.47
2019-05-28T06:00:28.814Z,7.90
2019-05-28T06:02:58.872Z,7.85
2019-05-28T06:05:28.858Z,8.20
2019-05-28T06:07:58.937Z,7.92
2019-05-28T06:10:29.010Z,6.78
2019-05-28T06:12:59.300Z,5.80
2019-05-28T06:15:29.574Z,5.50
2019-05-28T06:17:59.272Z,5.15
2019-05-28T06:20:29.105Z,5.42
2019-05-28T06:22:59.166Z,5.42
2019-05-28T06:25:29.158Z,4.78
2019-05-28T06:27:59.133Z,5.37
2019-05-28T06:30:29.163Z,4.97
2019-05-28T06:32:59.240Z,5.42
2019-05-28T06:35:29.198Z,5.15
2019-05-28T06:37:59.250Z,5.83
2019-05-28T06:40:29.504Z,5.78
2019-05-28T06:42:59.402Z,5.65
2019-05-28T06:45:29.386Z,5.42
2019-05-28T06:47:59.461Z,5.00
2019-05-28T06:50:29.403Z,5.28
2019-05-28T06:52:59.525Z,6.22
2019-05-28T06:55:29.453Z,5.25
2019-05-28T06:57:59.544Z,5.37
2019-05-28T07:00:29.665Z,5.45
2019-05-28T07:02:59.594Z,5.20
2019-05-28T07:05:29.748Z,5.25
2019-05-28T07:07:59.613Z,5.60
2019-05-28T07:10:29.696Z,5.62
2019-05-28T07:12:59.692Z,5.50
2019-05-28T07:15:29.772Z,6.17
2019-05-28T07:17:59.857Z,6.12
2019-05-28T07:20:29.754Z,5.87
2019-05-28T07:22:59.921Z,5.80
2019-05-28T07:25:29.870Z,6.35
2019-05-28T07:28:10.249Z,6.05
2019-05-28T07:30:30.837Z,6.20
2019-05-28T07:33:00.217Z,5.97
2019-05-28T07:35:44.581Z,6.20
2019-05-28T07:38:00.923Z,6.67
2019-05-28T07:40:32.303Z,6.50
2019-05-28T07:43:01.306Z,6.35
2019-05-28T07:45:30.605Z,6.65
2019-05-28T07:48:00.164Z,8.28
2019-05-28T07:50:30.098Z,7.40
2019-05-28T07:53:00.258Z,8.20
2019-05-28T07:55:30.154Z,7.00
2019-05-28T07:58:00.223Z,8.13
2019-05-28T08:00:41.545Z,7.50
2019-05-28T08:03:11.388Z,8.43
2019-05-28T08:05:41.464Z,6.87
2019-05-28T08:08:12.650Z,8.37
2019-05-28T08:13:11.680Z,7.67
2019-05-28T08:15:40.987Z,7.17
2019-05-28T08:18:10.377Z,7.83
2019-05-28T08:20:39.749Z,6.90
2019-05-28T08:23:09.070Z,7.65
2019-05-28T08:25:47.043Z,8.70
2019-05-28T08:28:19.256Z,7.67
2019-05-28T08:30:40.526Z,7.50
2019-05-28T08:33:10.038Z,7.53
2019-05-28T08:35:39.653Z,8.73
2019-05-28T08:38:08.988Z,8.23
2019-05-28T08:40:38.365Z,9.10
2019-05-28T08:43:07.755Z,7.70
2019-05-28T08:45:37.044Z,7.97
2019-05-28T08:48:06.347Z,7.33
2019-05-28T08:50:35.648Z,7.15
2019-05-28T08:53:05.126Z,6.60
2019-05-28T08:55:34.538Z,7.17
2019-05-28T08:58:04.046Z,8.08
2019-05-28T09:00:41.144Z,7.40
2019-05-28T09:03:13.037Z,6.78
2019-05-28T09:05:42.401Z,7.42
2019-05-28T09:08:11.705Z,5.10
2019-05-28T09:10:41.015Z,5.40
2019-05-28T09:13:10.320Z,5.85
2019-05-28T09:15:39.625Z,7.03
2019-05-28T09:18:08.979Z,8.35
2019-05-28T09:20:38.320Z,8.13
2019-05-28T09:23:07.631Z,8.73
2019-05-28T09:25:36.928Z,13.03
2019-05-28T09:28:06.230Z,13.50
2019-05-28T09:30:35.593Z,13.28
2019-05-28T09:33:04.964Z,15.48
2019-05-28T09:35:44.098Z,15.80
2019-05-28T09:38:05.320Z,18.27
2019-05-28T09:40:49.271Z,18.12
2019-05-28T09:43:05.659Z,18.82
2019-05-28T09:45:34.973Z,21.77
2019-05-28T09:48:04.500Z,22.30
2019-05-28T09:50:33.799Z,13.08
2019-05-28T09:53:03.283Z,8.15
2019-05-28T09:55:32.649Z,8.40
2019-05-28T09:58:01.971Z,6.30
2019-05-28T10:00:33.595Z,5.78
2019-05-28T10:03:02.905Z,6.03
2019-05-28T10:05:32.213Z,6.05
2019-05-28T10:08:01.626Z,4.78
2019-05-28T10:10:31.581Z,4.08
2019-05-28T10:13:01.684Z,3.70
2019-05-28T10:15:32.588Z,4.95
2019-05-28T10:18:03.472Z,5.50
2019-05-28T10:20:32.912Z,6.30
2019-05-28T10:23:02.217Z,6.25
2019-05-28T10:25:32.585Z,6.58
2019-05-28T10:28:02.032Z,6.33
2019-05-28T10:30:31.810Z,5.80
2019-05-28T10:33:01.955Z,5.02
2019-05-28T10:35:32.129Z,4.83
2019-05-28T10:38:02.578Z,5.40
2019-05-28T10:40:32.323Z,5.22
2019-05-28T10:43:02.589Z,5.90
2019-05-28T10:45:32.876Z,6.25
2019-05-28T10:48:02.961Z,4.97
2019-05-28T10:50:33.002Z,4.70
2019-05-28T10:53:03.121Z,4.60
2019-05-28T10:55:33.238Z,5.40
2019-05-28T10:58:04.239Z,6.03
2019-05-28T11:00:33.557Z,4.65
2019-05-28T11:03:04.049Z,4.75
2019-05-28T11:05:33.885Z,2.95
2019-05-28T11:08:04.253Z,1.80
2019-05-28T11:10:34.224Z,1.82
2019-05-28T11:13:05.024Z,1.70
2019-05-28T11:15:34.518Z,1.85
2019-05-28T11:18:04.946Z,2.12
2019-05-28T11:20:35.203Z,3.25
2019-05-28T11:23:05.164Z,3.72
2019-05-28T11:25:35.173Z,5.22
2019-05-28T11:28:05.469Z,5.65
2019-05-28T11:30:35.490Z,6.00
2019-05-28T11:33:05.731Z,5.62
2019-05-28T11:35:35.835Z,5.47
2019-05-28T11:38:06.059Z,5.45
2019-05-28T11:40:36.103Z,5.22
2019-05-28T11:43:06.346Z,5.72
2019-05-28T11:45:36.577Z,6.20
2019-05-28T11:48:06.698Z,5.75
2019-05-28T11:50:36.771Z,5.90
2019-05-28T11:53:07.014Z,6.62
2019-05-28T11:55:37.032Z,6.03
2019-05-28T11:58:07.282Z,6.62
2019-05-28T12:00:37.512Z,5.87
2019-05-28T12:03:07.563Z,5.20
2019-05-28T12:05:37.795Z,4.95
2019-05-28T12:08:08.045Z,5.13
2019-05-28T12:10:38.025Z,4.67
2019-05-28T12:13:10.915Z,4.60
2019-05-28T12:15:39.518Z,4.03
2019-05-28T12:18:08.904Z,5.30
2019-05-28T12:20:38.695Z,5.45
2019-05-28T12:23:11.618Z,5.75
2019-05-28T12:25:39.920Z,5.92
2019-05-28T12:28:09.243Z,5.83
2019-05-28T12:30:39.353Z,5.83
2019-05-28T12:33:09.608Z,6.78
2019-05-28T12:35:42.956Z,6.97
2019-05-28T12:38:10.738Z,8.30
2019-05-28T12:40:47.925Z,9.28
2019-05-28T12:43:11.079Z,9.85
2019-05-28T12:45:40.385Z,10.58
2019-05-28T12:48:12.968Z,11.45
2019-05-28T12:50:41.768Z,12.23
2019-05-28T12:53:11.081Z,11.22
2019-05-28T12:55:40.912Z,10.82
2019-05-28T12:58:11.159Z,9.88
2019-05-28T13:00:41.468Z,7.97
2019-05-28T13:03:11.392Z,8.30
2019-05-28T13:05:41.630Z,8.33
2019-05-28T13:08:11.731Z,7.20
2019-05-28T13:10:41.838Z,7.65
2019-05-28T13:13:12.073Z,6.05
2019-05-28T13:15:44.806Z,5.87
2019-05-28T13:18:13.131Z,4.20
2019-05-28T13:20:42.588Z,3.40
2019-05-28T13:23:12.686Z,2.83
2019-05-28T13:25:43.425Z,2.12
2019-05-28T13:28:13.017Z,1.80
2019-05-28T13:30:43.239Z,2.12
2019-05-28T13:33:13.348Z,1.87
2019-05-28T13:35:43.836Z,1.98
2019-05-28T13:38:26.456Z,2.05
2019-05-28T13:40:44.653Z,2.15
2019-05-28T13:43:13.986Z,2.30
2019-05-28T13:45:44.475Z,3.22
2019-05-28T13:48:14.321Z,3.22
2019-05-28T13:50:44.573Z,3.70
2019-05-28T13:53:14.617Z,3.33
2019-05-28T13:55:44.846Z,3.55
2019-05-28T13:58:14.944Z,3.30
2019-05-28T14:00:45.194Z,3.72
2019-05-28T14:03:15.217Z,3.87
2019-05-28T14:05:45.444Z,3.90
2019-05-28T14:08:15.550Z,3.85
2019-05-28T14:10:45.788Z,3.52
2019-05-28T14:13:15.911Z,3.55
2019-05-28T14:15:45.990Z,3.87
2019-05-28T14:18:16.265Z,4.05
2019-05-28T14:20:46.272Z,4.37
2019-05-28T14:23:16.520Z,4.12
2019-05-28T14:25:46.611Z,4.80
2019-05-28T14:28:16.735Z,4.56
2019-05-28T14:30:59.349Z,5.05
2019-05-28T14:33:18.126Z,4.97
2019-05-28T14:35:47.678Z,4.95
2019-05-28T14:38:17.312Z,5.62
2019-05-28T14:40:47.593Z,5.12
2019-05-28T14:43:17.688Z,4.97
2019-05-28T14:45:47.769Z,5.17
2019-05-28T14:48:17.905Z,4.67
2019-05-28T14:50:48.014Z,4.17
2019-05-28T14:53:18.295Z,3.65
2019-05-28T14:55:48.354Z,3.87
2019-05-28T14:58:18.506Z,4.47
2019-05-28T15:00:48.726Z,3.83
2019-05-28T15:03:18.741Z,4.03
2019-05-28T15:05:48.960Z,4.33
2019-05-28T15:08:19.071Z,4.10
2019-05-28T15:10:49.146Z,4.20
2019-05-28T15:13:19.383Z,4.03
2019-05-28T15:15:49.535Z,4.35
2019-05-28T15:18:19.669Z,4.15
2019-05-28T15:20:49.064Z,4.08
2019-05-28T15:23:18.733Z,4.00
2019-05-28T15:25:48.031Z,3.92
2019-05-28T15:28:17.346Z,4.15
2019-05-28T15:30:46.654Z,4.00
2019-05-28T15:33:15.959Z,4.17
2019-05-28T15:35:45.297Z,5.00
2019-05-28T15:38:14.621Z,5.62
2019-05-28T15:40:44.019Z,6.03
2019-05-28T15:43:13.402Z,5.58
2019-05-28T15:45:42.711Z,6.53
2019-05-28T15:48:12.013Z,6.03
2019-05-28T15:50:41.352Z,6.90
2019-05-28T15:53:12.233Z,5.90
2019-05-28T15:55:41.635Z,7.55
2019-05-28T15:58:12.807Z,9.68
2019-05-28T16:00:41.969Z,8.90
2019-05-28T16:03:11.397Z,7.33
2019-05-28T16:05:40.779Z,7.08
2019-05-28T16:08:10.073Z,7.67
2019-05-28T16:10:39.438Z,6.75
2019-05-28T16:13:09.713Z,5.75
2019-05-28T16:15:39.080Z,4.80
2019-05-28T16:18:08.554Z,4.85
2019-05-28T16:20:37.847Z,4.72
2019-05-28T16:23:08.227Z,4.47
2019-05-28T16:25:37.595Z,3.75
2019-05-28T16:28:06.984Z,3.20
2019-05-28T16:30:36.308Z,3.22
2019-05-28T16:33:05.698Z,2.90
2019-05-28T16:35:35.052Z,2.50
2019-05-28T16:38:04.509Z,2.72
2019-05-28T16:40:33.831Z,2.95
2019-05-28T16:43:04.219Z,2.10
2019-05-28T16:45:33.620Z,2.95
2019-05-28T16:48:02.926Z,2.87
2019-05-28T16:50:32.238Z,2.50
2019-05-28T16:53:01.665Z,2.60
2019-05-28T16:55:31.029Z,2.98
2019-05-28T16:58:01.313Z,3.17
2019-05-28T17:00:30.640Z,2.83
2019-05-28T17:02:59.997Z,2.98
2019-05-28T17:05:29.476Z,3.15
2019-05-28T17:07:58.804Z,3.37
2019-05-28T17:10:32.806Z,2.50
2019-05-28T17:12:59.273Z,2.72
2019-05-28T17:15:28.609Z,4.03
2019-05-28T17:17:57.952Z,3.37
2019-05-28T17:20:27.310Z,3.98
2019-05-28T17:22:57.290Z,3.12
2019-05-28T17:25:27.419Z,3.22
2019-05-28T17:27:57.543Z,3.35
2019-05-28T17:30:27.790Z,3.80
2019-05-28T17:32:58.628Z,3.92
2019-05-28T17:35:28.147Z,4.05
2019-05-28T17:37:58.229Z,3.45
2019-05-28T17:40:28.342Z,3.77
2019-05-28T17:42:58.845Z,3.92
2019-05-28T17:45:31.280Z,3.80
2019-05-28T17:48:00.679Z,3.90
2019-05-28T17:50:30.004Z,4.15
2019-05-28T17:52:59.356Z,3.77
2019-05-28T17:55:29.382Z,3.70
2019-05-28T17:57:59.493Z,4.30
2019-05-28T18:00:29.628Z,3.90
2019-05-28T18:02:59.789Z,4.20
2019-05-28T18:05:29.934Z,4.58
2019-05-28T18:08:00.187Z,4.70
2019-05-28T18:10:30.234Z,4.45
2019-05-28T18:13:00.317Z,4.58
2019-05-28T18:15:30.548Z,4.47
2019-05-28T18:18:00.823Z,4.90
2019-05-28T18:20:30.135Z,5.03
2019-05-28T18:22:59.449Z,4.40
2019-05-28T18:25:28.788Z,4.10
2019-05-28T18:27:58.096Z,4.72
2019-05-28T18:30:27.408Z,4.70
2019-05-28T18:32:56.746Z,4.60
2019-05-28T18:35:26.059Z,4.83
2019-05-28T18:38:03.085Z,4.80
2019-05-28T18:42:55.001Z,5.03
2019-05-28T18:45:24.298Z,5.25
2019-05-28T18:47:53.644Z,5.60
2019-05-28T18:50:22.967Z,5.22
2019-05-28T18:52:52.283Z,5.83
2019-05-28T18:55:23.506Z,4.92
2019-05-28T18:57:52.643Z,5.75
2019-05-28T19:00:22.072Z,5.45
2019-05-28T19:02:51.558Z,5.90
2019-05-28T19:05:20.889Z,5.65
2019-05-28T19:07:50.254Z,4.60
2019-05-28T19:10:19.715Z,5.22
2019-05-28T19:12:49.066Z,5.83
2019-05-28T19:15:20.319Z,5.43
2019-05-28T19:17:49.626Z,5.50
2019-05-28T19:20:19.109Z,5.45
2019-05-28T19:22:48.423Z,5.55
2019-05-28T19:25:18.036Z,5.35
2019-05-28T19:27:47.366Z,5.70
2019-05-28T19:30:19.751Z,5.58
2019-05-28T19:32:49.383Z,5.62
2019-05-28T19:35:18.752Z,4.90
2019-05-28T19:37:48.273Z,4.60
2019-05-28T19:40:33.529Z,5.58
2019-05-28T19:43:02.932Z,5.00
2019-05-28T19:45:32.228Z,5.30
2019-05-28T19:48:01.548Z,5.00
2019-05-28T19:50:30.864Z,5.15
2019-05-28T19:53:00.258Z,5.37
2019-05-28T19:55:30.545Z,5.30
2019-05-28T19:57:59.870Z,5.25
2019-05-28T20:00:29.182Z,5.33
2019-05-28T20:02:58.509Z,5.00
2019-05-28T20:05:27.805Z,4.97
2019-05-28T20:07:57.105Z,5.42
2019-05-28T20:10:26.418Z,5.45
2019-05-28T20:12:55.746Z,5.50
2019-05-28T20:15:25.796Z,5.30
2019-05-28T20:17:56.827Z,5.42
2019-05-28T20:20:26.671Z,5.35
2019-05-28T20:22:56.198Z,5.05
2019-05-28T20:25:25.657Z,5.60
2019-05-28T20:27:56.030Z,5.95
2019-05-28T20:30:25.655Z,5.15
2019-05-28T20:32:55.272Z,5.10
2019-05-28T20:35:24.618Z,5.40
2019-05-28T20:37:53.951Z,5.65
2019-05-28T20:40:23.283Z,5.80
2019-05-28T20:42:53.640Z,4.97
2019-05-28T20:45:22.980Z,5.70
2019-05-28T20:47:52.292Z,6.20
2019-05-28T20:50:21.727Z,5.90
2019-05-28T20:52:51.145Z,6.40
2019-05-28T20:55:22.203Z,6.10
2019-05-28T20:57:51.521Z,5.73
2019-05-28T21:00:20.989Z,5.78
2019-05-28T21:02:51.601Z,5.47
2019-05-28T21:05:21.145Z,5.30
2019-05-28T21:07:50.483Z,5.53
2019-05-28T21:10:19.832Z,5.60
2019-05-28T21:12:49.158Z,5.10
2019-05-28T21:15:19.196Z,5.50
2019-05-28T21:17:49.062Z,4.35
2019-05-28T21:20:18.622Z,4.70
2019-05-28T21:22:47.948Z,4.80
2019-05-28T21:25:17.336Z,4.25
2019-05-28T21:27:49.897Z,3.98
2019-05-28T21:30:19.544Z,4.12
2019-05-28T21:32:48.847Z,4.20
2019-05-28T21:35:18.195Z,3.85
2019-05-28T21:37:47.554Z,3.70
2019-05-28T21:40:17.212Z,4.70
2019-05-28T21:43:00.349Z,3.80
2019-05-28T21:45:18.231Z,4.35
2019-05-28T21:47:47.561Z,4.35
2019-05-28T21:50:17.203Z,4.62
2019-05-28T21:52:46.496Z,4.40
2019-05-28T21:55:16.811Z,4.58
2019-05-28T21:57:46.130Z,4.55
2019-05-28T22:00:25.997Z,4.65
2019-05-28T22:02:56.941Z,4.75
2019-05-28T22:05:26.250Z,5.65
2019-05-28T22:07:55.601Z,5.22
2019-05-28T22:10:25.898Z,5.00
2019-05-28T22:12:55.619Z,4.87
2019-05-28T22:15:25.018Z,5.15
2019-05-28T22:17:54.312Z,5.33
2019-05-28T22:20:23.597Z,4.67
2019-05-28T22:22:52.928Z,4.90
2019-05-28T22:25:22.239Z,4.60
2019-05-28T22:27:51.626Z,5.42
2019-05-28T22:30:22.278Z,4.85
2019-05-28T22:32:51.672Z,4.45
2019-05-28T22:35:21.157Z,4.65
2019-05-28T22:37:50.472Z,4.30
2019-05-28T22:40:20.779Z,4.20
2019-05-28T22:42:50.177Z,4.20
2019-05-28T22:45:19.561Z,4.17
2019-05-28T22:47:48.958Z,3.95
2019-05-28T22:50:22.865Z,4.42
2019-05-28T22:52:49.717Z,3.72
2019-05-28T22:55:19.097Z,4.10
2019-05-28T22:57:48.397Z,4.17
2019-05-28T23:00:18.666Z,4.47
2019-05-28T23:02:48.673Z,4.38
2019-05-28T23:05:18.816Z,4.62
2019-05-28T23:07:48.857Z,4.58
2019-05-28T23:10:19.349Z,4.53
2019-05-28T23:12:49.242Z,3.58
2019-05-28T23:15:19.451Z,4.45
2019-05-28T23:17:49.493Z,4.62
2019-05-28T23:20:19.740Z,4.85
2019-05-28T23:22:49.739Z,4.22
2019-05-28T23:25:20.043Z,4.15
2019-05-28T23:27:50.269Z,4.93
2019-05-28T23:30:25.088Z,4.28
2019-05-28T23:32:51.854Z,3.80
2019-05-28T23:35:21.154Z,3.77
2019-05-28T23:37:50.769Z,4.10
2019-05-28T23:40:21.100Z,4.12
2019-05-28T23:42:51.035Z,3.85
2019-05-28T23:45:21.279Z,4.20
2019-05-28T23:47:51.396Z,3.50
2019-05-28T23:50:21.563Z,3.47
2019-05-28T23:52:51.662Z,4.00
2019-05-28T23:55:21.900Z,3.17
2019-05-28T23:57:52.006Z,3.83
