createdAt,value
2017-08-31T00:00:06.542Z,32.80
2017-08-31T00:02:35.425Z,30.00
2017-08-31T00:05:04.966Z,30.83
2017-08-31T00:07:33.691Z,29.60
2017-08-31T00:10:03.966Z,29.43
2017-08-31T00:12:34.238Z,27.30
2017-08-31T00:15:03.435Z,30.60
2017-08-31T00:17:32.982Z,28.63
2017-08-31T00:20:02.953Z,26.37
2017-08-31T00:22:33.950Z,27.30
2017-08-31T00:25:03.053Z,25.93
2017-08-31T00:27:32.098Z,24.83
2017-08-31T00:30:02.170Z,22.33
2017-08-31T00:32:31.670Z,23.30
2017-08-31T00:35:12.949Z,18.67
2017-08-31T00:37:40.461Z,15.03
2017-08-31T00:40:07.970Z,14.23
2017-08-31T00:42:35.953Z,11.40
2017-08-31T00:45:04.525Z,12.73
2017-08-31T00:47:32.977Z,12.00
2017-08-31T00:50:02.205Z,11.10
2017-08-31T00:52:31.603Z,11.57
2017-08-31T00:55:07.569Z,10.90
2017-08-31T00:57:35.712Z,10.97
2017-08-31T01:00:04.461Z,11.73
2017-08-31T01:02:33.454Z,13.13
2017-08-31T01:05:04.243Z,12.60
2017-08-31T01:07:34.729Z,11.97
2017-08-31T01:10:02.961Z,12.10
2017-08-31T01:12:32.066Z,12.50
2017-08-31T01:15:03.211Z,12.47
2017-08-31T01:17:33.154Z,12.83
2017-08-31T01:20:01.801Z,12.70
2017-08-31T01:22:41.017Z,13.50
2017-08-31T01:25:08.533Z,11.50
2017-08-31T01:27:36.073Z,12.33
2017-08-31T01:30:05.693Z,11.60
2017-08-31T01:32:33.504Z,10.83
2017-08-31T01:35:02.943Z,12.43
2017-08-31T01:37:33.145Z,10.10
2017-08-31T01:40:12.761Z,11.77
2017-08-31T01:42:40.273Z,11.50
2017-08-31T01:45:07.771Z,12.60
2017-08-31T01:47:46.392Z,12.90
2017-08-31T01:50:13.956Z,12.70
2017-08-31T01:52:41.505Z,12.37
2017-08-31T01:55:09.378Z,12.10
2017-08-31T01:57:37.126Z,12.17
2017-08-31T02:00:06.678Z,11.70
2017-08-31T02:02:37.065Z,12.30
2017-08-31T02:05:04.564Z,13.30
2017-08-31T02:07:32.125Z,13.23
2017-08-31T02:09:59.637Z,12.47
2017-08-31T02:12:37.805Z,10.83
2017-08-31T02:15:05.309Z,11.23
2017-08-31T02:17:32.857Z,10.10
2017-08-31T02:20:00.360Z,8.97
2017-08-31T02:22:28.222Z,7.83
2017-08-31T02:24:56.909Z,7.27
2017-08-31T02:27:25.951Z,8.23
2017-08-31T02:29:53.549Z,7.50
2017-08-31T02:32:22.448Z,8.10
2017-08-31T02:34:53.075Z,7.90
2017-08-31T02:37:23.267Z,8.50
2017-08-31T02:39:55.182Z,7.40
2017-08-31T02:42:24.623Z,6.70
2017-08-31T02:44:53.198Z,7.30
2017-08-31T02:47:23.571Z,6.97
2017-08-31T02:49:53.478Z,7.33
2017-08-31T02:52:21.769Z,7.83
2017-08-31T02:54:53.369Z,7.57
2017-08-31T02:57:22.671Z,7.93
2017-08-31T02:59:52.671Z,6.80
2017-08-31T03:02:22.299Z,8.63
2017-08-31T03:04:54.397Z,7.80
2017-08-31T03:07:24.614Z,7.83
2017-08-31T03:09:54.160Z,7.40
2017-08-31T03:12:24.283Z,5.40
2017-08-31T03:14:53.087Z,5.07
2017-08-31T03:17:23.929Z,6.00
2017-08-31T03:19:53.187Z,6.00
2017-08-31T03:22:22.288Z,5.80
2017-08-31T03:24:53.050Z,5.30
2017-08-31T03:27:23.368Z,5.23
2017-08-31T03:29:52.785Z,6.30
2017-08-31T03:32:23.866Z,5.77
2017-08-31T03:35:02.500Z,6.03
2017-08-31T03:37:30.022Z,5.67
2017-08-31T03:39:57.994Z,5.43
2017-08-31T03:42:35.508Z,5.47
2017-08-31T03:45:02.984Z,5.40
2017-08-31T03:47:31.569Z,5.57
2017-08-31T03:49:59.611Z,5.40
2017-08-31T03:52:28.596Z,6.10
2017-08-31T03:54:59.618Z,4.93
2017-08-31T03:57:27.956Z,5.97
2017-08-31T03:59:57.031Z,5.90
2017-08-31T04:02:28.208Z,6.40
2017-08-31T04:05:01.933Z,5.47
2017-08-31T04:07:30.633Z,5.90
2017-08-31T04:10:01.709Z,6.40
2017-08-31T04:12:31.946Z,6.63
2017-08-31T04:15:00.321Z,7.10
2017-08-31T04:17:29.785Z,6.87
2017-08-31T04:20:00.801Z,6.40
2017-08-31T04:22:29.669Z,5.73
2017-08-31T04:24:58.353Z,5.97
2017-08-31T04:27:26.577Z,6.27
2017-08-31T04:29:55.672Z,5.90
2017-08-31T04:32:25.106Z,6.20
2017-08-31T04:34:54.174Z,5.37
2017-08-31T04:37:21.733Z,6.27
2017-08-31T04:39:49.417Z,5.53
2017-08-31T04:42:28.524Z,6.73
2017-08-31T04:44:56.607Z,6.30
2017-08-31T04:47:24.690Z,6.20
2017-08-31T04:49:52.231Z,5.80
2017-08-31T04:52:19.833Z,5.63
2017-08-31T04:54:47.358Z,5.50
2017-08-31T04:57:14.913Z,5.30
2017-08-31T04:59:42.402Z,5.30
2017-08-31T05:02:09.918Z,5.70
2017-08-31T05:04:37.401Z,5.33
2017-08-31T05:07:05.168Z,5.50
2017-08-31T05:09:32.709Z,5.17
2017-08-31T05:12:00.590Z,5.43
2017-08-31T05:14:28.923Z,5.43
2017-08-31T05:16:58.821Z,6.17
2017-08-31T05:19:28.046Z,4.80
2017-08-31T05:21:56.132Z,5.47
2017-08-31T05:24:34.513Z,4.53
2017-08-31T05:27:02.518Z,4.63
2017-08-31T05:29:30.500Z,4.40
2017-08-31T05:31:58.686Z,4.10
2017-08-31T05:34:27.189Z,3.37
2017-08-31T05:36:58.704Z,3.40
2017-08-31T05:39:27.807Z,3.13
2017-08-31T05:41:56.704Z,3.43
2017-08-31T05:44:25.778Z,2.63
2017-08-31T05:46:53.725Z,2.93
2017-08-31T05:49:21.286Z,3.27
2017-08-31T05:51:49.049Z,3.30
2017-08-31T05:54:16.901Z,3.20
2017-08-31T05:56:44.479Z,3.57
2017-08-31T05:59:11.979Z,3.63
2017-08-31T06:01:39.461Z,4.70
2017-08-31T06:04:06.970Z,4.27
2017-08-31T06:06:34.452Z,5.10
2017-08-31T06:09:02.785Z,5.70
2017-08-31T06:11:30.793Z,7.10
2017-08-31T06:13:58.901Z,7.53
2017-08-31T06:16:26.835Z,9.40
2017-08-31T06:18:55.005Z,10.10
2017-08-31T06:21:22.551Z,9.90
2017-08-31T06:23:50.908Z,10.37
2017-08-31T06:26:18.540Z,10.33
2017-08-31T06:28:46.395Z,9.83
2017-08-31T06:31:14.017Z,9.63
2017-08-31T06:33:41.637Z,10.47
2017-08-31T06:36:09.139Z,10.17
2017-08-31T06:38:36.624Z,11.07
2017-08-31T06:41:04.129Z,10.10
2017-08-31T06:43:31.652Z,13.23
2017-08-31T06:45:59.845Z,10.53
2017-08-31T06:48:28.769Z,9.40
2017-08-31T06:50:56.841Z,11.07
2017-08-31T06:53:24.604Z,10.07
2017-08-31T06:55:52.157Z,9.60
2017-08-31T06:58:19.654Z,10.50
2017-08-31T07:00:47.653Z,10.03
2017-08-31T07:03:15.383Z,9.83
2017-08-31T07:05:42.917Z,11.00
2017-08-31T07:08:10.461Z,11.00
2017-08-31T07:10:37.952Z,10.83
2017-08-31T07:13:05.545Z,10.10
2017-08-31T07:15:33.041Z,10.27
2017-08-31T07:18:01.499Z,11.30
2017-08-31T07:20:30.203Z,11.20
2017-08-31T07:22:58.911Z,11.50
2017-08-31T07:25:27.185Z,11.27
2017-08-31T07:27:55.859Z,11.47
2017-08-31T07:30:23.757Z,11.80
2017-08-31T07:32:51.340Z,12.23
2017-08-31T07:35:19.313Z,12.10
2017-08-31T07:37:47.652Z,10.13
2017-08-31T07:40:15.209Z,12.20
2017-08-31T07:42:42.729Z,12.40
2017-08-31T07:45:10.238Z,12.17
2017-08-31T07:47:37.819Z,12.20
2017-08-31T07:50:05.679Z,12.13
2017-08-31T07:52:33.281Z,12.53
2017-08-31T07:55:01.398Z,12.30
2017-08-31T07:57:29.742Z,13.33
2017-08-31T07:59:58.377Z,12.17
2017-08-31T08:02:30.035Z,12.30
2017-08-31T08:04:59.951Z,12.97
2017-08-31T08:07:29.466Z,10.73
2017-08-31T08:10:01.249Z,12.20
2017-08-31T08:12:30.867Z,13.13
2017-08-31T08:15:00.382Z,11.90
2017-08-31T08:17:29.337Z,12.10
2017-08-31T08:20:00.836Z,12.90
2017-08-31T08:22:39.565Z,10.63
2017-08-31T08:25:07.217Z,12.67
2017-08-31T08:27:34.757Z,12.23
2017-08-31T08:30:02.357Z,11.53
2017-08-31T08:32:29.992Z,12.10
2017-08-31T08:35:00.607Z,10.47
2017-08-31T08:37:29.209Z,9.40
2017-08-31T08:39:57.237Z,9.77
2017-08-31T08:42:25.596Z,8.53
2017-08-31T08:44:53.622Z,8.10
2017-08-31T08:47:21.169Z,8.00
2017-08-31T08:49:48.840Z,7.83
2017-08-31T08:52:17.442Z,7.30
2017-08-31T08:54:45.041Z,8.47
2017-08-31T08:57:12.664Z,6.97
2017-08-31T08:59:40.145Z,6.10
2017-08-31T09:02:07.657Z,5.70
2017-08-31T09:04:35.152Z,5.97
2017-08-31T09:07:02.872Z,5.33
2017-08-31T09:09:30.572Z,4.50
2017-08-31T09:11:58.379Z,4.67
2017-08-31T09:14:26.641Z,3.90
2017-08-31T09:16:56.024Z,3.97
2017-08-31T09:19:24.582Z,4.50
2017-08-31T09:22:02.689Z,4.63
2017-08-31T09:24:30.268Z,3.73
2017-08-31T09:26:59.396Z,4.00
2017-08-31T09:29:29.476Z,3.27
2017-08-31T09:32:00.804Z,3.50
2017-08-31T09:34:31.308Z,3.63
2017-08-31T09:37:03.691Z,3.57
2017-08-31T09:39:33.264Z,4.33
2017-08-31T09:42:12.150Z,3.70
2017-08-31T09:44:39.649Z,3.70
2017-08-31T09:47:07.193Z,3.17
2017-08-31T09:49:38.241Z,3.30
2017-08-31T09:52:06.037Z,3.70
2017-08-31T09:54:44.598Z,3.07
2017-08-31T09:57:12.088Z,3.53
2017-08-31T09:59:39.628Z,3.70
2017-08-31T10:02:07.116Z,3.67
2017-08-31T10:04:35.353Z,3.37
2017-08-31T10:07:05.941Z,2.53
2017-08-31T10:09:34.636Z,2.80
2017-08-31T10:12:05.257Z,2.37
2017-08-31T10:14:35.190Z,2.67
2017-08-31T10:17:03.954Z,2.70
2017-08-31T10:19:34.276Z,2.70
2017-08-31T10:22:05.336Z,2.83
2017-08-31T10:24:33.688Z,3.30
2017-08-31T10:27:04.398Z,3.87
2017-08-31T10:29:34.244Z,3.30
2017-08-31T10:32:04.345Z,3.63
2017-08-31T10:34:35.481Z,2.70
2017-08-31T10:37:05.341Z,3.40
2017-08-31T10:39:33.485Z,5.00
2017-08-31T10:42:02.408Z,4.50
2017-08-31T10:44:34.775Z,4.70
2017-08-31T10:47:04.848Z,4.10
2017-08-31T10:49:33.748Z,3.10
2017-08-31T10:52:05.396Z,3.60
2017-08-31T10:54:35.081Z,2.80
2017-08-31T10:57:05.057Z,3.90
2017-08-31T10:59:35.362Z,3.50
2017-08-31T11:02:06.907Z,3.50
2017-08-31T11:04:35.468Z,5.10
2017-08-31T11:07:05.405Z,3.07
2017-08-31T11:09:35.043Z,2.27
2017-08-31T11:12:08.985Z,3.10
2017-08-31T11:14:37.593Z,2.27
2017-08-31T11:17:05.880Z,1.90
2017-08-31T11:19:34.880Z,2.13
2017-08-31T11:22:05.266Z,2.30
2017-08-31T11:24:35.050Z,2.47
2017-08-31T11:27:04.522Z,2.60
2017-08-31T11:29:35.527Z,2.10
2017-08-31T11:32:11.947Z,2.70
2017-08-31T11:34:39.838Z,2.00
2017-08-31T11:37:07.387Z,2.37
2017-08-31T11:39:36.314Z,2.50
2017-08-31T11:42:06.165Z,2.90
2017-08-31T11:44:36.012Z,2.70
2017-08-31T11:47:05.528Z,2.70
2017-08-31T11:49:34.906Z,3.30
2017-08-31T11:52:05.089Z,3.20
2017-08-31T11:54:34.829Z,3.40
2017-08-31T11:57:05.146Z,2.67
2017-08-31T11:59:34.933Z,3.07
2017-08-31T12:02:13.331Z,3.67
2017-08-31T12:04:40.810Z,3.20
2017-08-31T12:07:08.363Z,3.03
2017-08-31T12:09:36.473Z,2.70
2017-08-31T12:12:14.284Z,3.50
2017-08-31T12:14:42.540Z,3.23
2017-08-31T12:17:10.118Z,2.47
2017-08-31T12:19:37.661Z,2.43
2017-08-31T12:22:15.265Z,2.27
2017-08-31T12:24:42.757Z,2.60
2017-08-31T12:27:10.297Z,2.17
2017-08-31T12:29:37.862Z,2.77
2017-08-31T12:32:05.716Z,2.50
2017-08-31T12:34:37.932Z,2.43
2017-08-31T12:37:08.210Z,3.03
2017-08-31T12:39:38.363Z,2.70
2017-08-31T12:42:07.977Z,3.20
2017-08-31T12:44:38.597Z,2.80
2017-08-31T12:47:08.741Z,2.97
2017-08-31T12:49:38.771Z,3.17
2017-08-31T12:52:08.765Z,4.03
2017-08-31T12:54:37.776Z,4.10
2017-08-31T12:57:07.630Z,3.77
2017-08-31T12:59:38.968Z,3.90
2017-08-31T13:02:07.993Z,3.70
2017-08-31T13:04:38.851Z,3.00
2017-08-31T13:07:08.608Z,2.90
2017-08-31T13:09:36.649Z,2.97
2017-08-31T13:12:07.880Z,2.90
2017-08-31T13:14:41.663Z,3.20
2017-08-31T13:17:09.224Z,3.30
2017-08-31T13:19:37.802Z,3.47
2017-08-31T13:22:07.901Z,2.97
2017-08-31T13:24:37.855Z,3.07
2017-08-31T13:27:07.868Z,2.83
2017-08-31T13:29:43.522Z,3.23
2017-08-31T13:32:11.086Z,2.97
2017-08-31T13:34:39.233Z,3.07
2017-08-31T13:37:07.096Z,3.30
2017-08-31T13:39:38.465Z,2.90
2017-08-31T13:42:08.697Z,2.73
2017-08-31T13:44:37.597Z,2.80
2017-08-31T13:47:07.097Z,2.80
2017-08-31T13:49:34.636Z,2.73
2017-08-31T13:52:02.446Z,2.60
2017-08-31T13:54:30.270Z,2.60
2017-08-31T13:56:59.663Z,2.43
2017-08-31T13:59:33.820Z,2.60
2017-08-31T14:02:02.991Z,2.40
2017-08-31T14:04:32.102Z,2.47
2017-08-31T14:07:01.886Z,2.07
2017-08-31T14:09:31.642Z,2.20
2017-08-31T14:12:01.407Z,2.57
2017-08-31T14:14:32.549Z,2.90
2017-08-31T14:17:03.341Z,3.00
2017-08-31T14:19:34.369Z,2.80
2017-08-31T14:22:03.046Z,3.60
2017-08-31T14:24:31.815Z,2.67
2017-08-31T14:27:01.899Z,3.27
2017-08-31T14:29:33.835Z,3.70
2017-08-31T14:32:03.404Z,2.77
2017-08-31T14:34:31.854Z,2.83
2017-08-31T14:37:00.384Z,2.90
2017-08-31T14:39:30.370Z,3.27
2017-08-31T14:42:02.341Z,2.63
2017-08-31T14:44:31.386Z,2.87
2017-08-31T14:47:00.664Z,3.23
2017-08-31T14:49:30.348Z,3.13
2017-08-31T14:51:59.405Z,3.67
2017-08-31T14:54:28.961Z,3.57
2017-08-31T14:57:09.219Z,3.87
2017-08-31T14:59:36.738Z,3.13
2017-08-31T15:02:04.264Z,3.40
2017-08-31T15:04:31.905Z,2.93
2017-08-31T15:07:01.088Z,3.50
2017-08-31T15:09:39.728Z,3.40
2017-08-31T15:12:07.229Z,3.23
2017-08-31T15:14:34.715Z,3.50
2017-08-31T15:17:02.330Z,3.67
2017-08-31T15:19:30.225Z,3.43
2017-08-31T15:22:00.225Z,3.30
2017-08-31T15:24:28.815Z,3.90
2017-08-31T15:26:59.229Z,2.80
2017-08-31T15:29:27.328Z,3.03
2017-08-31T15:31:55.386Z,3.20
2017-08-31T15:34:23.230Z,3.20
2017-08-31T15:36:51.317Z,4.00
2017-08-31T15:39:19.084Z,4.10
2017-08-31T15:41:46.905Z,3.60
2017-08-31T15:44:14.429Z,4.20
2017-08-31T15:46:41.913Z,3.97
2017-08-31T15:49:09.429Z,4.17
2017-08-31T15:51:36.918Z,3.83
2017-08-31T15:54:04.423Z,3.70
2017-08-31T15:56:31.983Z,3.93
2017-08-31T15:59:00.449Z,4.67
2017-08-31T16:01:31.262Z,4.37
2017-08-31T16:03:59.327Z,3.97
2017-08-31T16:06:27.161Z,4.93
2017-08-31T16:08:54.984Z,3.70
2017-08-31T16:11:22.906Z,3.87
2017-08-31T16:13:50.686Z,4.90
2017-08-31T16:16:19.185Z,4.20
2017-08-31T16:18:46.917Z,3.50
2017-08-31T16:21:14.556Z,3.43
2017-08-31T16:23:42.088Z,3.87
2017-08-31T16:26:09.740Z,3.83
2017-08-31T16:28:37.288Z,3.73
2017-08-31T16:31:04.789Z,4.20
2017-08-31T16:33:32.281Z,3.80
2017-08-31T16:35:59.957Z,3.87
2017-08-31T16:38:28.103Z,3.07
2017-08-31T16:40:55.664Z,4.13
2017-08-31T16:43:23.264Z,4.50
2017-08-31T16:45:50.877Z,3.77
2017-08-31T16:48:19.057Z,3.30
2017-08-31T16:50:46.716Z,4.03
2017-08-31T16:53:14.464Z,4.30
2017-08-31T16:55:41.956Z,4.03
2017-08-31T16:58:09.479Z,4.27
2017-08-31T17:00:37.003Z,5.40
2017-08-31T17:03:04.537Z,4.83
2017-08-31T17:05:32.085Z,4.60
2017-08-31T17:07:59.608Z,3.80
2017-08-31T17:10:27.502Z,4.93
2017-08-31T17:12:55.171Z,4.90
2017-08-31T17:15:22.780Z,4.80
2017-08-31T17:17:50.277Z,4.20
2017-08-31T17:20:17.756Z,4.53
2017-08-31T17:22:45.272Z,5.10
2017-08-31T17:25:12.848Z,4.70
2017-08-31T17:27:40.384Z,4.47
2017-08-31T17:30:07.870Z,4.37
2017-08-31T17:32:35.348Z,4.97
2017-08-31T17:35:02.916Z,4.80
2017-08-31T17:37:30.469Z,4.97
2017-08-31T17:39:58.316Z,4.90
2017-08-31T17:42:25.863Z,4.00
2017-08-31T17:44:53.371Z,3.80
2017-08-31T17:47:20.861Z,4.70
2017-08-31T17:49:48.361Z,4.10
2017-08-31T17:52:15.852Z,4.10
2017-08-31T17:54:43.454Z,4.33
2017-08-31T17:57:11.033Z,4.80
2017-08-31T17:59:38.574Z,4.40
2017-08-31T18:02:06.056Z,4.87
2017-08-31T18:04:33.558Z,5.00
2017-08-31T18:07:01.149Z,4.60
2017-08-31T18:09:28.641Z,5.10
2017-08-31T18:11:56.192Z,3.70
2017-08-31T18:14:23.665Z,3.57
2017-08-31T18:16:51.167Z,3.60
2017-08-31T18:19:18.712Z,4.13
2017-08-31T18:21:46.316Z,3.83
2017-08-31T18:24:13.884Z,3.93
2017-08-31T18:26:41.765Z,3.13
2017-08-31T18:29:09.520Z,3.00
2017-08-31T18:31:37.062Z,3.90
2017-08-31T18:34:04.601Z,3.83
2017-08-31T18:36:32.149Z,3.90
2017-08-31T18:38:59.656Z,3.93
2017-08-31T18:41:27.240Z,3.27
2017-08-31T18:43:54.748Z,3.83
2017-08-31T18:46:22.345Z,3.57
2017-08-31T18:48:49.849Z,3.97
2017-08-31T18:51:17.468Z,3.67
2017-08-31T18:53:44.988Z,4.43
2017-08-31T18:56:12.539Z,3.97
2017-08-31T18:58:40.278Z,3.93
2017-08-31T19:01:07.892Z,3.73
2017-08-31T19:03:35.768Z,4.13
2017-08-31T19:06:03.413Z,4.80
2017-08-31T19:08:30.980Z,4.37
2017-08-31T19:10:58.460Z,4.17
2017-08-31T19:13:25.961Z,3.30
2017-08-31T19:15:53.437Z,4.00
2017-08-31T19:18:20.949Z,4.37
2017-08-31T19:20:48.702Z,4.40
2017-08-31T19:23:16.229Z,5.00
2017-08-31T19:25:45.593Z,4.17
2017-08-31T19:28:14.666Z,4.40
2017-08-31T19:30:42.684Z,4.97
2017-08-31T19:33:10.897Z,4.60
2017-08-31T19:35:38.521Z,4.27
2017-08-31T19:38:06.080Z,4.07
2017-08-31T19:40:33.658Z,4.80
2017-08-31T19:43:01.199Z,4.17
2017-08-31T19:45:28.733Z,5.10
2017-08-31T19:47:56.213Z,4.80
2017-08-31T19:50:23.789Z,4.33
2017-08-31T19:52:51.334Z,4.90
2017-08-31T19:55:18.872Z,4.40
2017-08-31T19:57:46.376Z,4.40
2017-08-31T20:00:23.965Z,4.10
2017-08-31T20:02:51.452Z,4.87
2017-08-31T20:05:18.937Z,4.83
2017-08-31T20:07:46.615Z,5.13
2017-08-31T20:10:14.153Z,5.57
2017-08-31T20:12:43.575Z,4.67
2017-08-31T20:15:12.277Z,5.27
2017-08-31T20:17:40.131Z,5.20
2017-08-31T20:20:07.716Z,4.77
2017-08-31T20:22:35.220Z,4.83
2017-08-31T20:25:02.730Z,5.00
2017-08-31T20:27:30.326Z,4.60
2017-08-31T20:29:57.927Z,4.37
2017-08-31T20:32:25.433Z,5.73
2017-08-31T20:34:52.988Z,6.00
2017-08-31T20:37:20.544Z,5.13
2017-08-31T20:39:48.083Z,5.60
2017-08-31T20:42:15.666Z,4.87
2017-08-31T20:44:43.245Z,4.97
2017-08-31T20:47:10.882Z,4.80
2017-08-31T20:49:38.482Z,5.33
2017-08-31T20:52:06.004Z,4.90
2017-08-31T20:54:33.632Z,5.10
2017-08-31T20:57:01.223Z,5.37
2017-08-31T20:59:28.740Z,4.53
2017-08-31T21:01:56.309Z,5.27
2017-08-31T21:04:23.824Z,5.23
2017-08-31T21:06:51.373Z,5.60
2017-08-31T21:09:18.880Z,5.23
2017-08-31T21:11:46.482Z,5.00
2017-08-31T21:14:14.236Z,5.30
2017-08-31T21:16:41.741Z,5.60
2017-08-31T21:19:09.248Z,5.60
2017-08-31T21:21:36.797Z,5.30
2017-08-31T21:24:04.343Z,6.07
2017-08-31T21:26:31.830Z,5.63
2017-08-31T21:28:59.317Z,6.13
2017-08-31T21:31:26.820Z,5.80
2017-08-31T21:33:54.305Z,5.10
2017-08-31T21:36:21.814Z,6.73
2017-08-31T21:38:49.409Z,5.47
2017-08-31T21:41:16.977Z,7.23
2017-08-31T21:43:44.525Z,6.63
2017-08-31T21:46:12.037Z,6.43
2017-08-31T21:48:39.526Z,5.83
2017-08-31T21:51:07.120Z,5.67
2017-08-31T21:53:34.639Z,6.60
2017-08-31T21:56:02.205Z,6.73
2017-08-31T21:58:29.749Z,6.83
2017-08-31T22:00:57.237Z,6.47
2017-08-31T22:03:24.746Z,6.40
2017-08-31T22:05:52.232Z,5.70
2017-08-31T22:08:19.744Z,6.07
2017-08-31T22:10:47.259Z,6.57
2017-08-31T22:13:14.790Z,6.30
2017-08-31T22:15:42.348Z,6.10
2017-08-31T22:18:09.858Z,6.27
2017-08-31T22:20:37.341Z,6.40
2017-08-31T22:23:04.910Z,6.43
2017-08-31T22:25:32.432Z,6.93
2017-08-31T22:27:59.920Z,7.33
2017-08-31T22:30:27.416Z,6.63
2017-08-31T22:32:54.901Z,6.30
2017-08-31T22:35:22.404Z,6.80
2017-08-31T22:37:49.905Z,7.07
2017-08-31T22:40:17.452Z,6.60
2017-08-31T22:42:45.114Z,8.40
2017-08-31T22:45:12.625Z,8.47
2017-08-31T22:47:40.125Z,7.23
2017-08-31T22:50:07.674Z,7.30
2017-08-31T22:52:35.177Z,7.30
2017-08-31T22:55:14.670Z,7.50
2017-08-31T22:57:54.062Z,9.07
2017-08-31T23:00:21.613Z,9.33
2017-08-31T23:02:49.133Z,9.53
2017-08-31T23:05:16.660Z,8.67
2017-08-31T23:07:44.274Z,9.03
2017-08-31T23:10:11.870Z,8.93
2017-08-31T23:12:39.364Z,8.83
2017-08-31T23:15:06.889Z,10.93
2017-08-31T23:17:34.507Z,10.90
2017-08-31T23:20:02.080Z,11.00
2017-08-31T23:22:29.696Z,11.70
2017-08-31T23:24:57.193Z,10.40
2017-08-31T23:27:24.776Z,11.70
2017-08-31T23:29:52.265Z,10.40
2017-08-31T23:32:19.825Z,11.90
2017-08-31T23:34:47.407Z,11.13
2017-08-31T23:37:15.025Z,11.60
2017-08-31T23:39:42.608Z,12.23
2017-08-31T23:42:10.129Z,12.80
2017-08-31T23:44:37.632Z,13.50
2017-08-31T23:47:05.132Z,11.87
2017-08-31T23:49:32.686Z,12.10
2017-08-31T23:52:00.246Z,13.97
2017-08-31T23:54:27.749Z,15.17
2017-08-31T23:56:55.308Z,13.43
2017-08-31T23:59:22.847Z,13.43
