createdAt,value
2022-12-29T00:01:09.800Z,6.40
2022-12-29T00:03:37.370Z,6.30
2022-12-29T00:06:06.409Z,6.20
2022-12-29T00:08:43.455Z,6.90
2022-12-29T00:11:14.223Z,7.60
2022-12-29T00:14:01.079Z,6.50
2022-12-29T00:16:32.474Z,5.40
2022-12-29T00:19:00.130Z,6.70
2022-12-29T00:21:48.316Z,6.70
2022-12-29T00:24:27.535Z,6.80
2022-12-29T00:27:36.970Z,7.40
2022-12-29T00:30:27.686Z,6.80
2022-12-29T00:33:23.917Z,5.80
2022-12-29T00:35:59.199Z,6.30
2022-12-29T00:38:46.400Z,6.00
2022-12-29T00:41:32.223Z,6.10
2022-12-29T00:44:08.362Z,8.30
2022-12-29T00:46:37.395Z,5.50
2022-12-29T00:49:24.653Z,6.80
2022-12-29T00:51:52.951Z,6.30
2022-12-29T00:54:20.721Z,6.80
2022-12-29T00:56:49.326Z,5.00
2022-12-29T00:59:18.910Z,7.80
2022-12-29T01:01:48.786Z,6.60
2022-12-29T01:04:16.821Z,6.00
2022-12-29T01:06:46.153Z,5.60
2022-12-29T01:09:34.855Z,6.30
2022-12-29T01:12:02.422Z,5.00
2022-12-29T01:14:30.049Z,5.80
2022-12-29T01:16:58.857Z,6.00
2022-12-29T01:19:26.782Z,6.20
2022-12-29T01:21:56.787Z,7.00
2022-12-29T01:24:27.496Z,4.30
2022-12-29T01:26:55.912Z,8.00
2022-12-29T01:29:23.558Z,5.00
2022-12-29T01:31:51.281Z,5.60
2022-12-29T01:34:19.651Z,5.80
2022-12-29T01:36:47.717Z,5.30
2022-12-29T01:39:15.174Z,5.00
2022-12-29T01:41:43.528Z,6.70
2022-12-29T01:44:48.514Z,4.40
2022-12-29T01:47:39.752Z,5.10
2022-12-29T01:50:15.407Z,5.80
2022-12-29T01:52:49.320Z,5.10
2022-12-29T01:55:17.802Z,5.00
2022-12-29T01:57:50.950Z,5.20
2022-12-29T02:00:19.142Z,4.80
2022-12-29T02:02:55.169Z,6.20
2022-12-29T02:05:47.659Z,6.90
2022-12-29T02:08:18.149Z,4.30
2022-12-29T02:10:47.031Z,5.50
2022-12-29T02:13:18.736Z,5.00
2022-12-29T02:16:12.061Z,5.10
2022-12-29T02:18:58.309Z,6.90
2022-12-29T02:21:46.771Z,5.90
2022-12-29T02:24:29.389Z,5.90
2022-12-29T02:27:32.583Z,5.30
2022-12-29T02:30:32.673Z,5.30
2022-12-29T02:33:25.395Z,4.50
2022-12-29T02:36:11.735Z,4.90
2022-12-29T02:39:05.923Z,5.00
2022-12-29T02:41:52.168Z,6.10
2022-12-29T02:44:53.065Z,5.10
2022-12-29T02:47:55.116Z,4.50
2022-12-29T02:50:29.287Z,5.90
2022-12-29T02:53:01.783Z,5.70
2022-12-29T02:55:29.564Z,5.90
2022-12-29T02:58:21.352Z,4.80
2022-12-29T03:01:12.987Z,5.30
2022-12-29T03:03:40.800Z,5.00
2022-12-29T03:06:32.584Z,4.00
2022-12-29T03:09:21.364Z,5.20
2022-12-29T03:12:11.708Z,4.30
2022-12-29T03:15:20.481Z,5.20
2022-12-29T03:18:18.275Z,5.10
2022-12-29T03:20:56.733Z,4.50
2022-12-29T03:23:27.481Z,4.40
2022-12-29T03:26:03.025Z,4.30
2022-12-29T03:28:37.197Z,5.30
2022-12-29T03:31:06.666Z,4.60
2022-12-29T03:33:39.776Z,5.40
2022-12-29T03:36:13.975Z,4.70
2022-12-29T03:38:46.871Z,4.50
2022-12-29T03:41:21.340Z,5.50
2022-12-29T03:43:49.089Z,3.90
2022-12-29T03:46:16.463Z,4.90
2022-12-29T03:48:46.776Z,3.80
2022-12-29T03:51:14.170Z,5.10
2022-12-29T03:53:42.704Z,4.80
2022-12-29T03:56:10.034Z,5.30
2022-12-29T03:58:38.362Z,4.70
2022-12-29T04:01:09.710Z,4.30
2022-12-29T04:03:38.018Z,3.90
2022-12-29T04:06:05.986Z,4.40
2022-12-29T04:08:39.935Z,5.40
2022-12-29T04:11:08.038Z,5.50
2022-12-29T04:13:35.925Z,4.80
2022-12-29T04:16:05.368Z,4.80
2022-12-29T04:18:33.664Z,5.00
2022-12-29T04:21:02.083Z,4.40
2022-12-29T04:23:33.425Z,4.20
2022-12-29T04:26:00.780Z,4.40
2022-12-29T04:28:29.518Z,4.50
2022-12-29T04:31:04.705Z,5.30
2022-12-29T04:33:36.570Z,4.10
2022-12-29T04:36:04.657Z,3.70
2022-12-29T04:38:32.627Z,3.70
2022-12-29T04:41:03.073Z,4.60
2022-12-29T04:43:31.601Z,6.00
2022-12-29T04:46:19.330Z,4.10
2022-12-29T04:48:52.431Z,4.90
2022-12-29T04:51:32.226Z,4.60
2022-12-29T04:53:59.855Z,4.90
2022-12-29T04:56:28.573Z,4.00
2022-12-29T04:58:56.172Z,5.60
2022-12-29T05:01:23.752Z,3.70
2022-12-29T05:03:52.966Z,4.10
2022-12-29T05:06:21.866Z,5.00
2022-12-29T05:08:50.689Z,4.40
2022-12-29T05:11:18.147Z,5.20
2022-12-29T05:13:48.341Z,4.40
2022-12-29T05:16:17.634Z,4.40
2022-12-29T05:18:45.420Z,4.40
2022-12-29T05:21:13.042Z,3.80
2022-12-29T05:23:42.477Z,4.70
2022-12-29T05:26:13.514Z,4.00
2022-12-29T05:29:06.986Z,4.90
2022-12-29T05:31:36.945Z,4.40
2022-12-29T05:34:06.415Z,3.90
2022-12-29T05:36:37.953Z,5.90
2022-12-29T05:39:09.177Z,5.00
2022-12-29T05:41:37.482Z,4.70
2022-12-29T05:44:35.195Z,3.40
2022-12-29T05:47:24.255Z,3.90
2022-12-29T05:50:23.953Z,5.20
2022-12-29T05:53:09.403Z,4.60
2022-12-29T05:55:42.144Z,5.40
2022-12-29T05:58:12.805Z,4.40
2022-12-29T06:00:41.949Z,3.90
2022-12-29T06:03:10.807Z,4.50
2022-12-29T06:05:38.584Z,4.00
2022-12-29T06:08:06.438Z,4.10
2022-12-29T06:10:34.951Z,4.70
2022-12-29T06:13:06.918Z,3.90
2022-12-29T06:15:37.762Z,4.10
2022-12-29T06:18:08.437Z,3.90
2022-12-29T06:20:36.182Z,4.40
2022-12-29T06:23:05.837Z,4.30
2022-12-29T06:25:35.193Z,5.00
2022-12-29T06:28:07.364Z,3.90
2022-12-29T06:30:35.406Z,4.40
2022-12-29T06:33:06.224Z,4.20
2022-12-29T06:35:34.079Z,4.00
2022-12-29T06:38:01.440Z,6.30
2022-12-29T06:40:30.419Z,5.00
2022-12-29T06:43:20.760Z,4.30
2022-12-29T06:46:05.789Z,4.10
2022-12-29T06:48:34.753Z,3.70
2022-12-29T06:51:02.172Z,4.40
2022-12-29T06:53:30.086Z,4.20
2022-12-29T06:55:58.024Z,4.60
2022-12-29T06:58:25.649Z,4.90
2022-12-29T07:00:53.223Z,4.10
2022-12-29T07:03:20.505Z,4.40
2022-12-29T07:05:47.821Z,4.50
2022-12-29T07:08:15.452Z,4.60
2022-12-29T07:10:43.218Z,4.00
2022-12-29T07:13:10.816Z,4.80
2022-12-29T07:15:38.853Z,4.30
2022-12-29T07:18:06.333Z,5.00
2022-12-29T07:20:34.214Z,4.20
2022-12-29T07:23:03.693Z,5.30
2022-12-29T07:25:31.320Z,5.80
2022-12-29T07:27:58.766Z,7.10
2022-12-29T07:30:26.425Z,5.70
2022-12-29T07:32:55.334Z,5.10
2022-12-29T07:35:25.021Z,6.90
2022-12-29T07:37:52.542Z,5.00
2022-12-29T07:40:20.050Z,6.20
2022-12-29T07:42:47.590Z,5.00
2022-12-29T07:45:16.544Z,5.30
2022-12-29T07:48:03.890Z,5.70
2022-12-29T07:50:31.232Z,7.10
2022-12-29T07:53:00.848Z,5.70
2022-12-29T07:55:28.433Z,5.50
2022-12-29T07:57:56.900Z,4.60
2022-12-29T08:00:25.287Z,5.30
2022-12-29T08:02:52.748Z,4.00
2022-12-29T08:05:20.527Z,5.30
2022-12-29T08:07:49.510Z,5.10
2022-12-29T08:10:17.345Z,5.80
2022-12-29T08:12:45.359Z,4.50
2022-12-29T08:15:16.173Z,7.40
2022-12-29T08:17:45.151Z,5.60
2022-12-29T08:20:12.752Z,5.60
2022-12-29T08:22:40.479Z,5.00
2022-12-29T08:25:08.254Z,5.40
2022-12-29T08:27:35.915Z,6.40
2022-12-29T08:30:03.327Z,6.20
2022-12-29T08:32:30.595Z,5.90
2022-12-29T08:34:58.067Z,12.10
2022-12-29T08:37:30.948Z,6.20
2022-12-29T08:40:00.044Z,6.30
2022-12-29T08:42:33.415Z,5.40
2022-12-29T08:45:02.621Z,5.60
2022-12-29T08:47:30.144Z,7.10
2022-12-29T08:49:57.632Z,4.40
2022-12-29T08:52:28.216Z,6.10
2022-12-29T08:54:55.948Z,5.60
2022-12-29T08:57:23.939Z,6.60
2022-12-29T09:00:09.150Z,5.80
2022-12-29T09:02:38.300Z,5.70
2022-12-29T09:05:07.116Z,7.40
2022-12-29T09:07:34.389Z,7.50
2022-12-29T09:10:01.769Z,4.90
2022-12-29T09:12:35.912Z,5.10
2022-12-29T09:15:04.565Z,6.20
2022-12-29T09:17:45.227Z,6.80
2022-12-29T09:20:14.905Z,9.60
2022-12-29T09:22:42.724Z,6.60
2022-12-29T09:25:10.871Z,7.70
2022-12-29T09:27:39.179Z,8.40
2022-12-29T09:30:09.304Z,8.80
2022-12-29T09:32:45.077Z,10.50
2022-12-29T09:35:17.793Z,9.50
2022-12-29T09:37:46.015Z,9.30
2022-12-29T09:40:26.601Z,7.00
2022-12-29T09:43:11.208Z,7.90
2022-12-29T09:45:46.825Z,7.40
2022-12-29T09:48:24.287Z,8.40
2022-12-29T09:51:04.284Z,8.20
2022-12-29T09:53:42.403Z,7.20
2022-12-29T09:56:17.920Z,5.70
2022-12-29T09:59:18.671Z,6.30
2022-12-29T10:02:06.018Z,5.20
2022-12-29T10:04:34.610Z,6.10
2022-12-29T10:07:31.199Z,6.20
2022-12-29T10:10:02.942Z,5.80
2022-12-29T10:13:01.241Z,5.10
2022-12-29T10:15:58.352Z,6.10
2022-12-29T10:18:50.652Z,6.40
2022-12-29T10:21:33.367Z,5.50
2022-12-29T10:24:03.753Z,5.80
2022-12-29T10:26:39.443Z,5.40
2022-12-29T10:29:16.191Z,5.30
2022-12-29T10:32:35.544Z,5.60
2022-12-29T10:35:25.482Z,7.10
2022-12-29T10:38:31.628Z,8.70
2022-12-29T10:41:22.397Z,6.50
2022-12-29T10:43:53.803Z,5.90
2022-12-29T10:46:37.406Z,7.70
2022-12-29T10:49:09.548Z,8.60
2022-12-29T10:51:44.814Z,8.10
2022-12-29T10:54:25.050Z,5.90
2022-12-29T10:57:01.178Z,5.20
2022-12-29T10:59:32.975Z,6.80
2022-12-29T11:02:30.028Z,4.80
2022-12-29T11:05:17.067Z,5.00
2022-12-29T11:07:45.242Z,5.70
2022-12-29T11:10:35.516Z,5.50
2022-12-29T11:13:12.017Z,6.30
2022-12-29T11:15:48.529Z,6.50
2022-12-29T11:18:39.672Z,6.70
2022-12-29T11:21:27.815Z,5.90
2022-12-29T11:24:03.436Z,4.90
2022-12-29T11:26:34.663Z,6.00
2022-12-29T11:29:21.538Z,5.40
2022-12-29T11:32:00.745Z,5.70
2022-12-29T11:34:35.154Z,6.70
2022-12-29T11:37:43.729Z,6.90
2022-12-29T11:40:22.816Z,7.10
2022-12-29T11:42:54.056Z,5.90
2022-12-29T11:45:25.971Z,6.00
2022-12-29T11:48:09.278Z,8.20
2022-12-29T11:50:43.314Z,7.50
2022-12-29T11:53:33.555Z,5.90
2022-12-29T11:56:06.247Z,6.90
2022-12-29T11:58:37.873Z,6.00
2022-12-29T12:01:22.399Z,7.60
2022-12-29T12:04:03.273Z,7.90
2022-12-29T12:06:38.813Z,6.70
2022-12-29T12:09:20.537Z,8.40
2022-12-29T12:11:48.820Z,8.00
2022-12-29T12:14:26.896Z,8.10
2022-12-29T12:17:20.051Z,6.10
2022-12-29T12:20:00.623Z,6.10
2022-12-29T12:22:39.866Z,4.70
2022-12-29T12:25:39.401Z,5.90
2022-12-29T12:28:55.932Z,6.60
2022-12-29T12:31:44.715Z,6.00
2022-12-29T12:34:35.351Z,8.50
2022-12-29T12:37:39.929Z,4.10
2022-12-29T12:40:33.232Z,4.50
2022-12-29T12:43:14.021Z,5.30
2022-12-29T12:45:54.471Z,5.10
2022-12-29T12:48:40.988Z,5.70
2022-12-29T12:51:32.259Z,6.40
2022-12-29T12:54:12.572Z,5.70
2022-12-29T12:56:54.604Z,5.90
2022-12-29T12:59:41.553Z,4.90
2022-12-29T13:02:47.527Z,5.40
2022-12-29T13:05:41.047Z,4.50
2022-12-29T13:08:29.698Z,4.30
2022-12-29T13:11:18.839Z,4.10
2022-12-29T13:14:16.583Z,4.70
2022-12-29T13:17:03.175Z,5.00
2022-12-29T13:19:48.183Z,4.70
2022-12-29T13:22:25.608Z,5.70
2022-12-29T13:25:13.435Z,5.40
2022-12-29T13:28:23.333Z,4.30
2022-12-29T13:31:20.109Z,6.10
2022-12-29T13:34:18.443Z,4.90
2022-12-29T13:36:54.872Z,5.00
2022-12-29T13:39:34.977Z,3.60
2022-12-29T13:42:05.447Z,4.20
2022-12-29T13:44:38.852Z,4.10
2022-12-29T13:47:28.153Z,5.80
2022-12-29T13:50:00.403Z,4.10
2022-12-29T13:52:33.691Z,3.50
2022-12-29T13:55:27.642Z,4.40
2022-12-29T14:01:39.488Z,2.60
2022-12-29T14:04:23.120Z,4.20
2022-12-29T14:07:04.241Z,3.40
2022-12-29T14:09:50.221Z,4.50
2022-12-29T14:12:31.554Z,3.70
2022-12-29T14:15:13.002Z,3.40
2022-12-29T14:18:14.094Z,3.90
2022-12-29T14:21:02.756Z,3.70
2022-12-29T14:23:41.314Z,3.10
2022-12-29T14:26:09.913Z,3.70
2022-12-29T14:28:41.200Z,4.30
2022-12-29T14:31:21.400Z,3.00
2022-12-29T14:34:07.199Z,4.70
2022-12-29T14:36:39.179Z,3.10
2022-12-29T14:39:26.809Z,5.10
2022-12-29T14:42:06.533Z,2.80
2022-12-29T14:44:34.888Z,2.90
2022-12-29T14:47:11.523Z,3.50
2022-12-29T14:49:46.444Z,2.60
2022-12-29T14:52:25.709Z,3.10
2022-12-29T14:55:13.191Z,2.80
2022-12-29T14:57:43.440Z,2.90
2022-12-29T15:00:17.728Z,2.70
2022-12-29T15:02:52.429Z,3.00
2022-12-29T15:05:33.676Z,3.00
2022-12-29T15:08:03.925Z,2.30
2022-12-29T15:10:39.349Z,2.70
2022-12-29T15:13:26.504Z,5.30
2022-12-29T15:15:55.170Z,2.90
2022-12-29T15:18:28.681Z,3.30
2022-12-29T15:21:08.046Z,3.10
2022-12-29T15:23:36.665Z,2.90
2022-12-29T15:26:08.788Z,3.80
2022-12-29T15:28:45.826Z,2.70
2022-12-29T15:31:16.570Z,4.00
2022-12-29T15:33:49.433Z,4.20
2022-12-29T15:36:23.121Z,3.60
2022-12-29T15:38:51.858Z,5.60
2022-12-29T15:41:58.100Z,5.40
2022-12-29T15:44:33.121Z,4.70
2022-12-29T15:47:06.701Z,6.50
2022-12-29T15:49:34.632Z,5.60
2022-12-29T15:52:12.635Z,9.90
2022-12-29T15:54:44.290Z,10.00
2022-12-29T15:57:28.666Z,11.30
2022-12-29T15:59:58.741Z,15.50
2022-12-29T16:02:28.292Z,12.40
2022-12-29T16:08:00.096Z,15.00
2022-12-29T16:10:35.134Z,14.70
2022-12-29T16:13:16.562Z,18.80
2022-12-29T16:15:47.256Z,20.60
2022-12-29T16:18:29.643Z,13.90
2022-12-29T16:20:58.199Z,7.10
2022-12-29T16:23:31.576Z,7.40
2022-12-29T16:26:00.363Z,8.10
2022-12-29T16:28:50.267Z,7.40
2022-12-29T16:31:52.169Z,12.10
2022-12-29T16:34:38.985Z,13.10
2022-12-29T16:37:34.075Z,10.00
2022-12-29T16:40:20.959Z,7.60
2022-12-29T16:42:52.104Z,17.90
2022-12-29T16:45:19.685Z,7.90
2022-12-29T16:48:01.751Z,13.50
2022-12-29T16:50:29.847Z,11.20
2022-12-29T16:52:57.449Z,10.80
2022-12-29T16:55:25.381Z,10.40
2022-12-29T16:57:57.469Z,7.80
2022-12-29T17:00:37.830Z,8.10
2022-12-29T17:03:06.006Z,9.50
2022-12-29T17:05:34.359Z,13.30
2022-12-29T17:08:02.434Z,14.40
2022-12-29T17:10:48.715Z,13.30
2022-12-29T17:13:16.051Z,12.80
2022-12-29T17:15:44.148Z,8.40
2022-12-29T17:18:14.294Z,8.60
2022-12-29T17:20:42.439Z,10.80
2022-12-29T17:23:22.582Z,9.90
2022-12-29T17:25:52.202Z,6.80
2022-12-29T17:28:29.490Z,8.20
2022-12-29T17:31:04.486Z,6.50
2022-12-29T17:33:37.637Z,9.60
2022-12-29T17:36:05.452Z,11.90
2022-12-29T17:38:36.468Z,7.80
2022-12-29T17:41:04.292Z,9.50
2022-12-29T17:43:37.090Z,8.20
2022-12-29T17:46:08.073Z,10.10
2022-12-29T17:48:35.921Z,11.70
2022-12-29T17:51:03.742Z,13.50
2022-12-29T17:53:31.704Z,8.70
2022-12-29T17:55:59.398Z,6.90
2022-12-29T17:58:29.600Z,7.00
2022-12-29T18:01:00.263Z,5.70
2022-12-29T18:03:34.430Z,9.70
2022-12-29T18:06:05.642Z,8.30
2022-12-29T18:08:34.997Z,8.40
2022-12-29T18:11:03.850Z,8.10
2022-12-29T18:13:44.008Z,9.50
2022-12-29T18:16:14.378Z,12.30
2022-12-29T18:18:44.050Z,8.00
2022-12-29T18:21:17.943Z,8.50
2022-12-29T18:23:46.387Z,7.00
2022-12-29T18:26:27.261Z,6.70
2022-12-29T18:28:59.277Z,7.70
2022-12-29T18:31:32.206Z,6.70
2022-12-29T18:34:03.925Z,13.20
2022-12-29T18:36:31.239Z,10.80
2022-12-29T18:39:00.764Z,12.70
2022-12-29T18:41:35.538Z,10.50
2022-12-29T18:44:02.834Z,12.60
2022-12-29T18:46:30.563Z,12.60
2022-12-29T18:48:58.291Z,9.70
2022-12-29T18:51:26.417Z,10.30
2022-12-29T18:53:55.255Z,10.10
2022-12-29T18:56:23.902Z,11.00
2022-12-29T18:58:51.865Z,11.90
2022-12-29T19:01:22.585Z,12.90
2022-12-29T19:03:50.838Z,13.90
2022-12-29T19:06:19.966Z,9.20
2022-12-29T19:08:47.436Z,12.00
2022-12-29T19:11:14.577Z,11.20
2022-12-29T19:13:41.855Z,8.80
2022-12-29T19:16:18.736Z,8.50
2022-12-29T19:18:53.311Z,7.40
2022-12-29T19:21:25.566Z,13.60
2022-12-29T19:23:53.337Z,17.30
2022-12-29T19:26:32.476Z,12.50
2022-12-29T19:29:00.304Z,12.90
2022-12-29T19:31:27.829Z,11.50
2022-12-29T19:33:55.088Z,10.60
2022-12-29T19:36:23.235Z,10.80
2022-12-29T19:38:50.516Z,7.40
2022-12-29T19:41:17.689Z,12.80
2022-12-29T19:43:46.000Z,8.20
2022-12-29T19:46:17.519Z,10.00
2022-12-29T19:48:45.039Z,13.60
2022-12-29T19:51:17.404Z,10.20
2022-12-29T19:53:46.007Z,10.00
2022-12-29T19:56:14.620Z,12.70
2022-12-29T19:58:46.902Z,10.80
2022-12-29T20:01:19.376Z,10.50
2022-12-29T20:03:46.718Z,11.00
2022-12-29T20:06:14.737Z,13.30
2022-12-29T20:08:43.891Z,17.90
2022-12-29T20:11:14.681Z,14.70
2022-12-29T20:13:42.755Z,17.00
2022-12-29T20:16:19.088Z,17.70
2022-12-29T20:18:47.348Z,12.80
2022-12-29T20:21:21.112Z,15.10
2022-12-29T20:23:49.120Z,17.80
2022-12-29T20:26:22.472Z,18.80
2022-12-29T20:28:50.085Z,15.30
2022-12-29T20:31:24.353Z,18.70
2022-12-29T20:33:51.685Z,14.60
2022-12-29T20:36:22.313Z,17.80
2022-12-29T20:38:50.093Z,13.10
2022-12-29T20:41:18.132Z,13.10
2022-12-29T20:43:45.643Z,17.50
2022-12-29T20:46:19.503Z,16.20
2022-12-29T20:48:48.551Z,14.50
2022-12-29T20:51:15.992Z,12.30
2022-12-29T20:53:43.489Z,17.30
2022-12-29T20:56:16.664Z,13.20
2022-12-29T20:59:08.557Z,7.70
2022-12-29T21:01:35.127Z,10.40
2022-12-29T21:04:02.349Z,11.70
2022-12-29T21:06:29.480Z,10.50
2022-12-29T21:08:56.472Z,12.40
2022-12-29T21:11:23.611Z,9.60
2022-12-29T21:13:50.780Z,10.50
2022-12-29T21:16:21.268Z,9.90
2022-12-29T21:18:49.628Z,10.30
2022-12-29T21:21:20.365Z,15.90
2022-12-29T21:23:47.742Z,10.00
2022-12-29T21:26:21.172Z,13.60
2022-12-29T21:28:50.217Z,9.10
2022-12-29T21:31:17.394Z,8.30
2022-12-29T21:33:44.631Z,9.50
2022-12-29T21:36:12.034Z,7.10
2022-12-29T21:38:39.393Z,9.10
2022-12-29T21:41:11.837Z,9.00
2022-12-29T21:43:39.424Z,13.10
2022-12-29T21:46:08.451Z,9.70
2022-12-29T21:48:35.669Z,9.50
2022-12-29T21:51:31.136Z,10.80
2022-12-29T21:54:21.087Z,5.50
2022-12-29T21:56:52.104Z,8.30
2022-12-29T21:59:38.135Z,7.80
2022-12-29T22:02:32.324Z,8.10
2022-12-29T22:05:18.311Z,9.40
2022-12-29T22:08:03.806Z,8.30
2022-12-29T22:10:49.392Z,8.20
2022-12-29T22:13:16.562Z,6.60
2022-12-29T22:15:43.696Z,10.20
2022-12-29T22:18:10.700Z,5.00
2022-12-29T22:20:37.883Z,6.10
2022-12-29T22:23:05.279Z,4.40
2022-12-29T22:25:32.663Z,8.30
2022-12-29T22:28:00.053Z,6.80
2022-12-29T22:30:30.505Z,6.00
2022-12-29T22:32:59.076Z,6.60
2022-12-29T22:35:29.045Z,6.10
2022-12-29T22:37:56.992Z,6.80
2022-12-29T22:40:24.501Z,8.10
2022-12-29T22:42:51.918Z,8.70
2022-12-29T22:45:19.156Z,5.90
2022-12-29T22:47:46.377Z,9.90
2022-12-29T22:50:13.730Z,5.60
2022-12-29T22:52:41.063Z,6.40
2022-12-29T22:55:09.156Z,5.60
2022-12-29T22:57:36.843Z,6.60
2022-12-29T23:00:08.366Z,7.20
2022-12-29T23:02:36.016Z,12.20
2022-12-29T23:05:05.161Z,7.50
2022-12-29T23:07:35.869Z,9.70
2022-12-29T23:10:04.636Z,7.40
2022-12-29T23:12:34.164Z,6.60
2022-12-29T23:15:01.400Z,5.10
2022-12-29T23:17:28.587Z,10.30
2022-12-29T23:19:55.487Z,6.50
2022-12-29T23:22:23.427Z,6.30
2022-12-29T23:24:50.365Z,8.40
2022-12-29T23:27:17.383Z,9.50
2022-12-29T23:29:44.431Z,4.90
2022-12-29T23:32:11.426Z,6.80
2022-12-29T23:34:39.002Z,6.50
2022-12-29T23:37:05.997Z,6.60
2022-12-29T23:39:33.045Z,6.20
2022-12-29T23:42:00.048Z,5.00
2022-12-29T23:44:27.646Z,6.10
2022-12-29T23:46:54.698Z,5.10
2022-12-29T23:49:21.649Z,4.60
2022-12-29T23:51:48.693Z,4.70
2022-12-29T23:54:15.726Z,4.60
2022-12-29T23:56:42.682Z,8.30
2022-12-29T23:59:09.804Z,6.00
