createdAt,value
2018-07-11T00:00:33.254Z,21.85
2018-07-11T00:01:33.172Z,21.85
2018-07-11T00:02:33.188Z,21.85
2018-07-11T00:03:33.002Z,21.85
2018-07-11T00:04:32.889Z,21.85
2018-07-11T00:05:33.187Z,21.85
2018-07-11T00:06:33.147Z,21.85
2018-07-11T00:07:33.070Z,21.85
2018-07-11T00:08:33.425Z,21.85
2018-07-11T00:09:33.116Z,21.84
2018-07-11T00:10:33.258Z,21.84
2018-07-11T00:11:33.129Z,21.84
2018-07-11T00:12:33.119Z,21.84
2018-07-11T00:13:32.964Z,21.84
2018-07-11T00:14:33.091Z,21.84
2018-07-11T00:15:33.061Z,21.84
2018-07-11T00:16:33.078Z,21.84
2018-07-11T00:17:33.049Z,21.84
2018-07-11T00:18:33.050Z,21.84
2018-07-11T00:19:33.062Z,21.84
2018-07-11T00:20:33.016Z,21.84
2018-07-11T00:21:32.997Z,21.84
2018-07-11T00:22:32.941Z,21.84
2018-07-11T00:23:33.092Z,21.84
2018-07-11T00:24:33.342Z,21.84
2018-07-11T00:25:33.147Z,21.84
2018-07-11T00:26:33.194Z,21.84
2018-07-11T00:27:33.175Z,21.84
2018-07-11T00:28:33.148Z,21.83
2018-07-11T00:29:33.161Z,21.83
2018-07-11T00:30:33.097Z,21.84
2018-07-11T00:31:33.115Z,21.83
2018-07-11T00:32:33.143Z,21.83
2018-07-11T00:33:33.224Z,21.83
2018-07-11T00:34:33.154Z,21.83
2018-07-11T00:35:33.100Z,21.83
2018-07-11T00:36:33.093Z,21.83
2018-07-11T00:37:33.491Z,21.83
2018-07-11T00:38:33.191Z,21.83
2018-07-11T00:39:33.167Z,21.83
2018-07-11T00:40:43.175Z,21.83
2018-07-11T00:41:33.165Z,21.83
2018-07-11T00:42:33.217Z,21.83
2018-07-11T00:43:33.010Z,21.83
2018-07-11T00:44:33.042Z,21.83
2018-07-11T00:45:33.064Z,21.83
2018-07-11T00:46:33.272Z,21.83
2018-07-11T00:47:33.006Z,21.83
2018-07-11T00:48:33.214Z,21.83
2018-07-11T00:49:33.169Z,21.83
2018-07-11T00:50:33.053Z,21.83
2018-07-11T00:51:33.578Z,21.83
2018-07-11T00:52:33.118Z,21.83
2018-07-11T00:53:33.229Z,21.83
2018-07-11T00:54:33.356Z,21.83
2018-07-11T00:55:33.236Z,21.83
2018-07-11T00:57:02.651Z,21.82
2018-07-11T00:57:33.077Z,21.83
2018-07-11T00:58:33.243Z,21.83
2018-07-11T00:59:33.043Z,21.83
2018-07-11T01:00:33.391Z,21.82
2018-07-11T01:01:33.076Z,21.82
2018-07-11T01:02:33.127Z,21.82
2018-07-11T01:03:33.165Z,21.82
2018-07-11T01:04:33.004Z,21.82
2018-07-11T01:05:33.017Z,21.82
2018-07-11T01:06:33.186Z,21.82
2018-07-11T01:07:33.142Z,21.82
2018-07-11T01:08:33.147Z,21.82
2018-07-11T01:09:33.083Z,21.82
2018-07-11T01:10:33.022Z,21.82
2018-07-11T01:11:33.180Z,21.82
2018-07-11T01:12:33.161Z,21.82
2018-07-11T01:13:33.411Z,21.82
2018-07-11T01:14:33.106Z,21.82
2018-07-11T01:15:33.203Z,21.82
2018-07-11T01:16:33.068Z,21.82
2018-07-11T01:17:32.943Z,21.82
2018-07-11T01:18:33.312Z,21.82
2018-07-11T01:19:33.035Z,21.82
2018-07-11T01:20:33.211Z,21.81
2018-07-11T01:21:33.056Z,21.81
2018-07-11T01:22:32.975Z,21.81
2018-07-11T01:23:33.266Z,21.81
2018-07-11T01:24:33.255Z,21.81
2018-07-11T01:25:33.239Z,21.81
2018-07-11T01:26:33.035Z,21.81
2018-07-11T01:27:33.050Z,21.81
2018-07-11T01:28:33.122Z,21.81
2018-07-11T01:29:33.009Z,21.81
2018-07-11T01:30:33.043Z,21.81
2018-07-11T01:31:33.181Z,21.81
2018-07-11T01:32:33.143Z,21.81
2018-07-11T01:33:33.296Z,21.81
2018-07-11T01:34:33.024Z,21.81
2018-07-11T01:35:33.044Z,21.81
2018-07-11T01:36:33.164Z,21.81
2018-07-11T01:37:33.016Z,21.8
2018-07-11T01:38:33.010Z,21.8
2018-07-11T01:39:33.101Z,21.8
2018-07-11T01:40:33.088Z,21.8
2018-07-11T01:41:33.066Z,21.8
2018-07-11T01:42:33.065Z,21.8
2018-07-11T01:43:33.043Z,21.8
2018-07-11T01:44:33.020Z,21.8
2018-07-11T01:45:33.252Z,21.8
2018-07-11T01:46:33.119Z,21.8
2018-07-11T01:47:33.524Z,21.8
2018-07-11T01:48:33.120Z,21.8
2018-07-11T01:49:33.039Z,21.8
2018-07-11T01:50:33.276Z,21.8
2018-07-11T01:51:32.999Z,21.8
2018-07-11T01:52:33.244Z,21.8
2018-07-11T01:53:32.905Z,21.8
2018-07-11T01:54:33.078Z,21.79
2018-07-11T01:55:33.060Z,21.8
2018-07-11T01:56:33.123Z,21.79
2018-07-11T01:57:33.204Z,21.79
2018-07-11T01:58:33.012Z,21.79
2018-07-11T01:59:33.118Z,21.79
2018-07-11T02:00:33.412Z,21.79
2018-07-11T02:01:33.060Z,21.79
2018-07-11T02:02:33.273Z,21.79
2018-07-11T02:03:33.126Z,21.79
2018-07-11T02:04:32.978Z,21.79
2018-07-11T02:05:33.189Z,21.79
2018-07-11T02:06:33.136Z,21.79
2018-07-11T02:07:33.363Z,21.79
2018-07-11T02:08:33.332Z,21.79
2018-07-11T02:09:33.082Z,21.79
2018-07-11T02:10:32.854Z,21.79
2018-07-11T02:11:32.996Z,21.79
2018-07-11T02:12:33.201Z,21.79
2018-07-11T02:13:33.191Z,21.79
2018-07-11T02:14:33.167Z,21.78
2018-07-11T02:15:32.983Z,21.78
2018-07-11T02:16:33.177Z,21.79
2018-07-11T02:17:33.038Z,21.78
2018-07-11T02:18:33.124Z,21.79
2018-07-11T02:19:33.271Z,21.78
2018-07-11T02:20:32.883Z,21.78
2018-07-11T02:21:33.294Z,21.78
2018-07-11T02:22:33.332Z,21.78
2018-07-11T02:23:33.062Z,21.78
2018-07-11T02:24:33.140Z,21.78
2018-07-11T02:25:33.208Z,21.78
2018-07-11T02:26:33.067Z,21.78
2018-07-11T02:27:33.064Z,21.78
2018-07-11T02:28:33.061Z,21.78
2018-07-11T02:29:32.991Z,21.78
2018-07-11T02:30:33.132Z,21.78
2018-07-11T02:31:32.961Z,21.78
2018-07-11T02:32:33.023Z,21.77
2018-07-11T02:33:33.146Z,21.78
2018-07-11T02:34:32.988Z,21.78
2018-07-11T02:35:33.301Z,21.77
2018-07-11T02:36:33.252Z,21.77
2018-07-11T02:37:33.149Z,21.78
2018-07-11T02:38:32.994Z,21.77
2018-07-11T02:39:33.144Z,21.77
2018-07-11T02:40:33.144Z,21.77
2018-07-11T02:41:32.980Z,21.78
2018-07-11T02:42:33.154Z,21.77
2018-07-11T02:43:33.145Z,21.77
2018-07-11T02:44:33.069Z,21.77
2018-07-11T02:45:32.984Z,21.77
2018-07-11T02:46:33.220Z,21.77
2018-07-11T02:47:33.003Z,21.77
2018-07-11T02:48:33.238Z,21.77
2018-07-11T02:49:32.964Z,21.77
2018-07-11T02:50:33.059Z,21.77
2018-07-11T02:51:32.969Z,21.77
2018-07-11T02:52:33.108Z,21.77
2018-07-11T02:53:33.220Z,21.77
2018-07-11T02:54:33.100Z,21.77
2018-07-11T02:55:33.251Z,21.77
2018-07-11T02:56:33.020Z,21.77
2018-07-11T02:57:33.167Z,21.77
2018-07-11T02:58:33.337Z,21.77
2018-07-11T02:59:33.103Z,21.77
2018-07-11T03:00:33.301Z,21.77
2018-07-11T03:01:33.204Z,21.77
2018-07-11T03:02:33.086Z,21.77
2018-07-11T03:03:33.283Z,21.77
2018-07-11T03:04:33.208Z,21.77
2018-07-11T03:05:32.948Z,21.77
2018-07-11T03:06:33.238Z,21.76
2018-07-11T03:07:33.039Z,21.77
2018-07-11T03:08:33.128Z,21.77
2018-07-11T03:09:33.137Z,21.77
2018-07-11T03:10:32.938Z,21.77
2018-07-11T03:11:33.135Z,21.76
2018-07-11T03:12:33.081Z,21.76
2018-07-11T03:13:33.272Z,21.76
2018-07-11T03:14:32.994Z,21.76
2018-07-11T03:15:33.044Z,21.77
2018-07-11T03:16:33.288Z,21.76
2018-07-11T03:17:33.182Z,21.76
2018-07-11T03:18:33.043Z,21.76
2018-07-11T03:19:33.210Z,21.76
2018-07-11T03:20:33.183Z,21.76
2018-07-11T03:21:33.021Z,21.76
2018-07-11T03:22:33.096Z,21.76
2018-07-11T03:23:32.971Z,21.76
2018-07-11T03:24:32.989Z,21.76
2018-07-11T03:25:33.212Z,21.76
2018-07-11T03:26:33.076Z,21.76
2018-07-11T03:27:33.136Z,21.75
2018-07-11T03:28:32.956Z,21.75
2018-07-11T03:29:33.071Z,21.75
2018-07-11T03:30:33.025Z,21.76
2018-07-11T03:31:33.081Z,21.75
2018-07-11T03:32:33.535Z,21.75
2018-07-11T03:33:33.107Z,21.75
2018-07-11T03:34:33.022Z,21.75
2018-07-11T03:35:33.072Z,21.75
2018-07-11T03:36:33.144Z,21.76
2018-07-11T03:37:33.369Z,21.75
2018-07-11T03:38:33.131Z,21.75
2018-07-11T03:39:33.075Z,21.75
2018-07-11T03:40:33.183Z,21.75
2018-07-11T03:41:33.079Z,21.75
2018-07-11T03:42:33.154Z,21.75
2018-07-11T03:43:32.903Z,21.75
2018-07-11T03:44:33.249Z,21.74
2018-07-11T03:45:33.165Z,21.75
2018-07-11T03:46:33.037Z,21.75
2018-07-11T03:47:33.032Z,21.75
2018-07-11T03:48:32.983Z,21.74
2018-07-11T03:49:33.179Z,21.74
2018-07-11T03:50:32.913Z,21.75
2018-07-11T03:51:33.235Z,21.74
2018-07-11T03:52:32.958Z,21.74
2018-07-11T03:53:33.084Z,21.74
2018-07-11T03:54:32.826Z,21.74
2018-07-11T03:55:33.088Z,21.74
2018-07-11T03:56:33.151Z,21.74
2018-07-11T03:57:33.070Z,21.74
2018-07-11T03:58:33.201Z,21.74
2018-07-11T03:59:33.162Z,21.74
2018-07-11T04:00:33.141Z,21.74
2018-07-11T04:01:32.901Z,21.74
2018-07-11T04:02:33.019Z,21.74
2018-07-11T04:03:32.931Z,21.74
2018-07-11T04:04:33.092Z,21.74
2018-07-11T04:05:33.244Z,21.74
2018-07-11T04:06:33.140Z,21.74
2018-07-11T04:07:33.237Z,21.74
2018-07-11T04:08:33.028Z,21.74
2018-07-11T04:09:33.239Z,21.74
2018-07-11T04:10:32.964Z,21.74
2018-07-11T04:11:33.159Z,21.73
2018-07-11T04:12:32.992Z,21.74
2018-07-11T04:13:33.093Z,21.74
2018-07-11T04:14:33.081Z,21.73
2018-07-11T04:15:33.205Z,21.74
2018-07-11T04:16:33.328Z,21.73
2018-07-11T04:17:32.915Z,21.74
2018-07-11T04:18:33.294Z,21.73
2018-07-11T04:19:32.929Z,21.73
2018-07-11T04:20:33.157Z,21.74
2018-07-11T04:21:33.311Z,21.73
2018-07-11T04:22:33.015Z,21.74
2018-07-11T04:23:33.124Z,21.74
2018-07-11T04:24:33.084Z,21.73
2018-07-11T04:25:33.189Z,21.73
2018-07-11T04:26:33.030Z,21.73
2018-07-11T04:27:33.152Z,21.73
2018-07-11T04:28:33.011Z,21.73
2018-07-11T04:29:33.098Z,21.73
2018-07-11T04:30:33.184Z,21.73
2018-07-11T04:31:33.045Z,21.73
2018-07-11T04:32:33.183Z,21.73
2018-07-11T04:33:33.641Z,21.73
2018-07-11T04:34:33.441Z,21.73
2018-07-11T04:35:33.252Z,21.73
2018-07-11T04:36:33.114Z,21.73
2018-07-11T04:37:32.978Z,21.73
2018-07-11T04:38:32.935Z,21.72
2018-07-11T04:39:32.948Z,21.72
2018-07-11T04:40:33.267Z,21.73
2018-07-11T04:41:32.996Z,21.73
2018-07-11T04:42:33.553Z,21.72
2018-07-11T04:43:33.184Z,21.73
2018-07-11T04:44:33.082Z,21.72
2018-07-11T04:45:33.171Z,21.72
2018-07-11T04:46:32.844Z,21.72
2018-07-11T04:47:33.029Z,21.73
2018-07-11T04:48:33.409Z,21.73
2018-07-11T04:49:33.226Z,21.72
2018-07-11T04:50:33.228Z,21.72
2018-07-11T04:51:33.061Z,21.72
2018-07-11T04:52:33.460Z,21.72
2018-07-11T04:53:33.269Z,21.72
2018-07-11T04:54:33.140Z,21.73
2018-07-11T04:55:32.906Z,21.72
2018-07-11T04:56:33.110Z,21.72
2018-07-11T04:57:33.063Z,21.72
2018-07-11T04:58:33.289Z,21.72
2018-07-11T04:59:33.097Z,21.72
2018-07-11T05:00:33.229Z,21.72
2018-07-11T05:01:32.897Z,21.72
2018-07-11T05:02:33.013Z,21.72
2018-07-11T05:03:33.126Z,21.72
2018-07-11T05:04:32.941Z,21.72
2018-07-11T05:05:33.102Z,21.72
2018-07-11T05:06:33.151Z,21.72
2018-07-11T05:07:33.129Z,21.72
2018-07-11T05:08:33.061Z,21.72
2018-07-11T05:09:32.974Z,21.72
2018-07-11T05:10:33.120Z,21.72
2018-07-11T05:11:33.009Z,21.72
2018-07-11T05:12:33.002Z,21.72
2018-07-11T05:13:32.906Z,21.72
2018-07-11T05:14:33.029Z,21.71
2018-07-11T05:15:33.188Z,21.72
2018-07-11T05:16:33.227Z,21.72
2018-07-11T05:17:33.030Z,21.72
2018-07-11T05:18:33.046Z,21.71
2018-07-11T05:19:33.049Z,21.71
2018-07-11T05:20:33.065Z,21.71
2018-07-11T05:21:32.968Z,21.71
2018-07-11T05:22:32.885Z,21.71
2018-07-11T05:23:33.009Z,21.71
2018-07-11T05:24:32.950Z,21.71
2018-07-11T05:25:33.092Z,21.72
2018-07-11T05:26:33.180Z,21.72
2018-07-11T05:27:33.828Z,21.72
2018-07-11T05:28:33.106Z,21.71
2018-07-11T05:29:33.147Z,21.72
2018-07-11T05:30:33.056Z,21.72
2018-07-11T05:31:32.986Z,21.71
2018-07-11T05:32:33.090Z,21.71
2018-07-11T05:33:33.378Z,21.71
2018-07-11T05:34:33.005Z,21.71
2018-07-11T05:35:33.232Z,21.71
2018-07-11T05:36:33.089Z,21.71
2018-07-11T05:37:33.006Z,21.71
2018-07-11T05:38:33.056Z,21.71
2018-07-11T05:39:33.021Z,21.71
2018-07-11T05:40:32.954Z,21.71
2018-07-11T05:41:33.207Z,21.71
2018-07-11T05:42:33.579Z,21.71
2018-07-11T05:43:33.187Z,21.71
2018-07-11T05:44:32.960Z,21.71
2018-07-11T05:45:33.099Z,21.71
2018-07-11T05:46:33.240Z,21.71
2018-07-11T05:47:33.098Z,21.71
2018-07-11T05:48:32.942Z,21.71
2018-07-11T05:49:32.863Z,21.71
2018-07-11T05:50:33.155Z,21.71
2018-07-11T05:51:33.084Z,21.71
2018-07-11T05:52:33.261Z,21.71
2018-07-11T05:53:33.140Z,21.71
2018-07-11T05:54:33.106Z,21.71
2018-07-11T05:55:33.200Z,21.71
2018-07-11T05:56:33.127Z,21.71
2018-07-11T05:57:33.001Z,21.71
2018-07-11T05:58:43.044Z,21.71
2018-07-11T05:59:33.089Z,21.71
2018-07-11T06:00:33.131Z,21.71
2018-07-11T06:01:33.017Z,21.71
2018-07-11T06:02:33.246Z,21.71
2018-07-11T06:03:33.105Z,21.71
2018-07-11T06:04:33.229Z,21.71
2018-07-11T06:05:33.592Z,21.71
2018-07-11T06:06:33.010Z,21.71
2018-07-11T06:07:33.218Z,21.71
2018-07-11T06:08:33.068Z,21.71
2018-07-11T06:09:32.939Z,21.71
2018-07-11T06:10:32.959Z,21.71
2018-07-11T06:11:33.119Z,21.71
2018-07-11T06:12:34.092Z,21.71
2018-07-11T06:13:33.354Z,21.71
2018-07-11T06:14:32.957Z,21.71
2018-07-11T06:15:33.139Z,21.7
2018-07-11T06:16:33.004Z,21.71
2018-07-11T06:17:32.977Z,21.7
2018-07-11T06:18:33.162Z,21.71
2018-07-11T06:19:33.528Z,21.71
2018-07-11T06:20:33.134Z,21.71
2018-07-11T06:21:33.038Z,21.71
2018-07-11T06:22:33.097Z,21.71
2018-07-11T06:23:32.886Z,21.7
2018-07-11T06:24:34.860Z,21.71
2018-07-11T06:25:33.064Z,21.71
2018-07-11T06:26:32.983Z,21.7
2018-07-11T06:27:33.117Z,21.7
2018-07-11T06:28:32.914Z,21.7
2018-07-11T06:29:33.149Z,21.7
2018-07-11T06:30:33.156Z,21.7
2018-07-11T06:31:33.109Z,21.71
2018-07-11T06:32:32.850Z,21.7
2018-07-11T06:33:34.746Z,21.7
2018-07-11T06:34:33.473Z,21.71
2018-07-11T06:35:35.741Z,21.7
2018-07-11T06:36:33.086Z,21.7
2018-07-11T06:37:32.984Z,21.7
2018-07-11T06:38:33.207Z,21.7
2018-07-11T06:39:32.877Z,21.7
2018-07-11T06:40:33.073Z,21.71
2018-07-11T06:41:33.028Z,21.7
2018-07-11T06:42:32.995Z,21.7
2018-07-11T06:43:33.042Z,21.7
2018-07-11T06:44:33.817Z,21.7
2018-07-11T06:45:33.258Z,21.7
2018-07-11T06:46:32.928Z,21.7
2018-07-11T06:47:33.001Z,21.7
2018-07-11T06:48:33.261Z,21.7
2018-07-11T06:49:33.034Z,21.69
2018-07-11T06:50:43.187Z,21.69
2018-07-11T06:51:33.088Z,21.69
2018-07-11T06:52:33.014Z,21.7
2018-07-11T06:53:33.143Z,21.69
2018-07-11T06:54:33.156Z,21.69
2018-07-11T06:55:33.088Z,21.7
2018-07-11T06:56:33.020Z,21.69
2018-07-11T06:57:33.400Z,21.7
2018-07-11T06:58:33.235Z,21.7
2018-07-11T06:59:32.869Z,21.69
2018-07-11T07:00:32.961Z,21.69
2018-07-11T07:01:32.954Z,21.69
2018-07-11T07:02:33.118Z,21.69
2018-07-11T07:03:33.709Z,21.69
2018-07-11T07:04:32.926Z,21.69
2018-07-11T07:05:33.065Z,21.69
2018-07-11T07:06:32.846Z,21.69
2018-07-11T07:07:33.063Z,21.67
2018-07-11T07:08:33.052Z,21.68
2018-07-11T07:09:33.197Z,21.69
2018-07-11T07:10:32.961Z,21.69
2018-07-11T07:11:33.027Z,21.7
2018-07-11T07:12:32.927Z,21.7
2018-07-11T07:13:33.127Z,21.71
2018-07-11T07:14:33.063Z,21.71
2018-07-11T07:15:32.888Z,21.72
2018-07-11T07:16:33.565Z,21.73
2018-07-11T07:17:33.368Z,21.74
2018-07-11T07:18:33.762Z,21.75
2018-07-11T07:19:33.621Z,21.76
2018-07-11T07:20:33.739Z,21.76
2018-07-11T07:21:33.693Z,21.77
2018-07-11T07:22:34.456Z,21.77
2018-07-11T07:23:33.585Z,21.77
2018-07-11T07:24:33.559Z,21.77
2018-07-11T07:25:34.620Z,21.78
2018-07-11T07:26:33.689Z,21.77
2018-07-11T07:27:33.711Z,21.77
2018-07-11T07:28:33.567Z,21.76
2018-07-11T07:29:33.750Z,21.76
2018-07-11T07:30:33.066Z,21.76
2018-07-11T07:31:33.727Z,21.75
2018-07-11T07:32:33.674Z,21.76
2018-07-11T07:33:33.493Z,21.76
2018-07-11T07:34:34.925Z,21.75
2018-07-11T07:35:33.617Z,21.75
2018-07-11T07:36:34.500Z,21.75
2018-07-11T07:37:34.555Z,21.75
2018-07-11T07:38:33.473Z,21.74
2018-07-11T07:39:34.924Z,21.73
2018-07-11T07:40:33.715Z,21.73
2018-07-11T07:41:33.743Z,21.72
2018-07-11T07:43:03.068Z,21.72
2018-07-11T07:43:33.438Z,21.72
2018-07-11T07:44:33.580Z,21.72
2018-07-11T07:45:33.397Z,21.73
2018-07-11T07:46:33.725Z,21.72
2018-07-11T07:47:33.866Z,21.72
2018-07-11T07:48:33.779Z,21.71
2018-07-11T07:49:33.765Z,21.71
2018-07-11T07:50:33.518Z,21.71
2018-07-11T07:51:33.546Z,21.71
2018-07-11T07:52:33.470Z,21.71
2018-07-11T07:53:33.748Z,21.71
2018-07-11T07:54:33.532Z,21.71
2018-07-11T07:55:33.824Z,21.71
2018-07-11T07:56:33.482Z,21.71
2018-07-11T07:57:34.559Z,21.71
2018-07-11T07:58:34.991Z,21.71
2018-07-11T07:59:34.887Z,21.71
2018-07-11T08:00:33.628Z,21.71
2018-07-11T08:01:33.807Z,21.71
2018-07-11T08:02:33.537Z,21.71
2018-07-11T08:03:34.231Z,21.71
2018-07-11T08:04:33.583Z,21.71
2018-07-11T08:05:33.911Z,21.71
2018-07-11T08:06:35.164Z,21.71
2018-07-11T08:07:33.539Z,21.71
2018-07-11T08:08:33.619Z,21.71
2018-07-11T08:09:33.410Z,21.71
2018-07-11T08:10:33.786Z,21.71
2018-07-11T08:11:34.588Z,21.71
2018-07-11T08:12:33.493Z,21.71
2018-07-11T08:13:33.760Z,21.71
2018-07-11T08:14:34.015Z,21.71
2018-07-11T08:15:34.690Z,21.71
2018-07-11T08:16:35.109Z,21.71
2018-07-11T08:17:33.109Z,21.71
2018-07-11T08:18:33.709Z,21.71
2018-07-11T08:19:34.044Z,21.71
2018-07-11T08:20:32.884Z,21.71
2018-07-11T08:21:33.643Z,21.71
2018-07-11T08:22:32.836Z,21.71
2018-07-11T08:23:32.858Z,21.71
2018-07-11T08:24:33.488Z,21.71
2018-07-11T08:25:33.947Z,21.71
2018-07-11T08:26:32.930Z,21.71
2018-07-11T08:27:33.699Z,21.71
2018-07-11T08:28:32.904Z,21.68
2018-07-11T08:29:33.912Z,21.69
2018-07-11T08:30:32.977Z,21.7
2018-07-11T08:31:34.079Z,21.69
2018-07-11T08:32:32.849Z,21.69
2018-07-11T08:33:33.942Z,21.69
2018-07-11T08:34:33.395Z,21.69
2018-07-11T08:35:33.549Z,21.7
2018-07-11T08:36:33.903Z,21.69
2018-07-11T08:37:33.335Z,21.69
2018-07-11T08:38:32.900Z,21.69
2018-07-11T08:39:33.254Z,21.69
2018-07-11T08:40:33.821Z,21.69
2018-07-11T08:41:34.106Z,21.7
2018-07-11T08:42:33.503Z,21.69
2018-07-11T08:43:32.848Z,21.69
2018-07-11T08:44:32.952Z,21.69
2018-07-11T08:45:33.036Z,21.69
2018-07-11T08:46:32.966Z,21.68
2018-07-11T08:47:32.952Z,21.69
2018-07-11T08:48:32.847Z,21.7
2018-07-11T08:49:33.069Z,21.69
2018-07-11T08:50:32.939Z,21.7
2018-07-11T08:51:32.932Z,21.69
2018-07-11T08:52:32.959Z,21.69
2018-07-11T08:53:33.096Z,21.7
2018-07-11T08:54:32.908Z,21.69
2018-07-11T08:55:32.835Z,21.7
2018-07-11T08:56:32.918Z,21.69
2018-07-11T08:57:32.878Z,21.69
2018-07-11T08:58:32.860Z,21.69
2018-07-11T08:59:32.947Z,21.7
2018-07-11T09:00:32.862Z,21.7
2018-07-11T09:01:32.955Z,21.69
2018-07-11T09:02:33.075Z,21.68
2018-07-11T09:03:33.108Z,21.68
2018-07-11T09:04:32.845Z,21.68
2018-07-11T09:05:33.856Z,21.68
2018-07-11T09:06:32.843Z,21.68
2018-07-11T09:07:33.066Z,21.68
2018-07-11T09:08:33.039Z,21.68
2018-07-11T09:09:33.022Z,21.67
2018-07-11T09:10:34.259Z,21.68
2018-07-11T09:11:34.148Z,21.68
2018-07-11T09:12:33.040Z,21.67
2018-07-11T09:13:33.044Z,21.67
2018-07-11T09:14:32.943Z,21.67
2018-07-11T09:15:32.755Z,21.67
2018-07-11T09:16:33.058Z,21.67
2018-07-11T09:17:33.398Z,21.67
2018-07-11T09:18:32.948Z,21.67
2018-07-11T09:19:35.592Z,21.67
2018-07-11T09:20:33.018Z,21.67
2018-07-11T09:21:32.890Z,21.67
2018-07-11T09:22:33.052Z,21.66
2018-07-11T09:23:32.855Z,21.67
2018-07-11T09:24:33.024Z,21.67
2018-07-11T09:25:33.260Z,21.67
2018-07-11T09:26:32.973Z,21.67
2018-07-11T09:27:33.061Z,21.67
2018-07-11T09:28:33.031Z,21.67
2018-07-11T09:29:32.936Z,21.68
2018-07-11T09:30:33.738Z,21.67
2018-07-11T09:31:32.935Z,21.67
2018-07-11T09:32:33.010Z,21.68
2018-07-11T09:33:35.397Z,21.68
2018-07-11T09:34:32.889Z,21.67
2018-07-11T09:35:33.092Z,21.68
2018-07-11T09:36:32.997Z,21.68
2018-07-11T09:37:33.415Z,21.68
2018-07-11T09:38:32.957Z,21.68
2018-07-11T09:39:32.897Z,21.67
2018-07-11T09:40:32.927Z,21.68
2018-07-11T09:41:32.924Z,21.68
2018-07-11T09:42:33.012Z,21.68
2018-07-11T09:43:33.009Z,21.68
2018-07-11T09:44:33.042Z,21.68
2018-07-11T09:45:33.588Z,21.68
2018-07-11T09:46:33.157Z,21.68
2018-07-11T09:47:32.949Z,21.67
2018-07-11T09:48:33.140Z,21.68
2018-07-11T09:49:33.332Z,21.68
2018-07-11T09:50:32.930Z,21.67
2018-07-11T09:51:34.997Z,21.67
2018-07-11T09:52:32.886Z,21.67
2018-07-11T09:53:35.317Z,21.67
2018-07-11T09:54:32.968Z,21.67
2018-07-11T09:55:32.925Z,21.67
2018-07-11T09:56:35.184Z,21.67
2018-07-11T09:57:32.997Z,21.67
2018-07-11T09:58:32.888Z,21.66
2018-07-11T09:59:32.932Z,21.67
2018-07-11T10:00:32.894Z,21.67
2018-07-11T10:01:33.040Z,21.67
2018-07-11T10:02:33.035Z,21.66
2018-07-11T10:03:32.966Z,21.67
2018-07-11T10:04:32.895Z,21.67
2018-07-11T10:05:32.969Z,21.67
2018-07-11T10:06:33.064Z,21.68
2018-07-11T10:07:33.086Z,21.68
2018-07-11T10:08:32.987Z,21.67
2018-07-11T10:09:42.970Z,21.67
2018-07-11T10:10:33.054Z,21.67
2018-07-11T10:11:35.337Z,21.68
2018-07-11T10:12:35.912Z,21.67
2018-07-11T10:13:33.035Z,21.67
2018-07-11T10:14:33.060Z,21.67
2018-07-11T10:15:32.947Z,21.67
2018-07-11T10:16:33.090Z,21.67
2018-07-11T10:17:33.106Z,21.67
2018-07-11T10:18:34.608Z,21.67
2018-07-11T10:19:33.730Z,21.67
2018-07-11T10:20:33.637Z,21.67
2018-07-11T10:21:34.007Z,21.66
2018-07-11T10:22:33.756Z,21.66
2018-07-11T10:23:33.417Z,21.67
2018-07-11T10:24:33.781Z,21.67
2018-07-11T10:25:33.585Z,21.66
2018-07-11T10:26:34.659Z,21.67
2018-07-11T10:27:34.966Z,21.66
2018-07-11T10:28:33.689Z,21.67
2018-07-11T10:29:33.509Z,21.67
2018-07-11T10:30:33.531Z,21.67
2018-07-11T10:31:34.618Z,21.67
2018-07-11T10:32:33.527Z,21.68
2018-07-11T10:33:33.742Z,21.67
2018-07-11T10:34:33.488Z,21.66
2018-07-11T10:35:33.647Z,21.66
2018-07-11T10:36:33.727Z,21.66
2018-07-11T10:37:34.850Z,21.67
2018-07-11T10:38:33.563Z,21.67
2018-07-11T10:39:33.639Z,21.67
2018-07-11T10:40:33.797Z,21.66
2018-07-11T10:41:33.714Z,21.67
2018-07-11T10:42:33.701Z,21.67
2018-07-11T10:43:34.245Z,21.67
2018-07-11T10:44:33.669Z,21.67
2018-07-11T10:45:33.571Z,21.67
2018-07-11T10:46:33.624Z,21.67
2018-07-11T10:47:33.532Z,21.67
2018-07-11T10:48:33.773Z,21.67
2018-07-11T10:49:33.728Z,21.66
2018-07-11T10:50:35.083Z,21.66
2018-07-11T10:51:34.895Z,21.66
2018-07-11T10:52:33.730Z,21.66
2018-07-11T10:53:33.576Z,21.67
2018-07-11T10:54:33.356Z,21.66
2018-07-11T10:55:33.622Z,21.66
2018-07-11T10:56:34.644Z,21.66
2018-07-11T10:57:33.704Z,21.67
2018-07-11T10:58:33.652Z,21.66
2018-07-11T10:59:33.675Z,21.65
2018-07-11T11:00:37.413Z,21.65
2018-07-11T11:01:34.770Z,21.66
2018-07-11T11:02:35.268Z,21.66
2018-07-11T11:03:33.266Z,21.65
2018-07-11T11:04:34.833Z,21.66
2018-07-11T11:05:33.297Z,21.66
2018-07-11T11:06:33.604Z,21.65
2018-07-11T11:07:33.552Z,21.65
2018-07-11T11:08:33.769Z,21.65
2018-07-11T11:09:33.587Z,21.65
2018-07-11T11:10:34.379Z,21.65
2018-07-11T11:11:33.666Z,21.65
2018-07-11T11:12:33.609Z,21.65
2018-07-11T11:13:33.754Z,21.65
2018-07-11T11:14:33.625Z,21.65
2018-07-11T11:15:33.611Z,21.65
2018-07-11T11:16:33.483Z,21.65
2018-07-11T11:17:32.910Z,21.66
2018-07-11T11:18:33.089Z,21.65
2018-07-11T11:19:33.047Z,21.65
2018-07-11T11:20:33.041Z,21.66
2018-07-11T11:21:32.823Z,21.66
2018-07-11T11:22:32.842Z,21.66
2018-07-11T11:23:33.043Z,21.66
2018-07-11T11:24:32.813Z,21.65
2018-07-11T11:25:33.084Z,21.65
2018-07-11T11:26:32.897Z,21.66
2018-07-11T11:27:32.878Z,21.66
2018-07-11T11:28:32.980Z,21.65
2018-07-11T11:29:32.972Z,21.65
2018-07-11T11:30:32.706Z,21.65
2018-07-11T11:31:32.804Z,21.65
2018-07-11T11:32:33.010Z,21.65
2018-07-11T11:33:33.022Z,21.65
2018-07-11T11:34:32.960Z,21.65
2018-07-11T11:35:33.461Z,21.66
2018-07-11T11:36:32.796Z,21.65
2018-07-11T11:37:32.874Z,21.65
2018-07-11T11:38:32.854Z,21.65
2018-07-11T11:39:32.819Z,21.65
2018-07-11T11:40:32.970Z,21.65
2018-07-11T11:41:33.965Z,21.66
2018-07-11T11:42:35.683Z,21.66
2018-07-11T11:43:32.985Z,21.65
2018-07-11T11:44:32.981Z,21.65
2018-07-11T11:45:33.077Z,21.65
2018-07-11T11:46:32.969Z,21.65
2018-07-11T11:47:33.035Z,21.65
2018-07-11T11:48:32.809Z,21.65
2018-07-11T11:49:32.987Z,21.65
2018-07-11T11:50:33.045Z,21.65
2018-07-11T11:51:32.985Z,21.65
2018-07-11T11:52:32.912Z,21.65
2018-07-11T11:53:32.786Z,21.65
2018-07-11T11:54:32.779Z,21.65
2018-07-11T11:55:32.847Z,21.65
2018-07-11T11:56:32.909Z,21.65
2018-07-11T11:57:32.735Z,21.65
2018-07-11T11:58:33.455Z,21.65
2018-07-11T11:59:32.976Z,21.65
2018-07-11T12:00:32.808Z,21.65
2018-07-11T12:01:32.979Z,21.65
2018-07-11T12:02:33.137Z,21.65
2018-07-11T12:03:32.998Z,21.65
2018-07-11T12:04:33.012Z,21.65
2018-07-11T12:05:33.011Z,21.65
2018-07-11T12:06:32.826Z,21.65
2018-07-11T12:07:32.843Z,21.65
2018-07-11T12:08:32.793Z,21.65
2018-07-11T12:09:32.945Z,21.65
2018-07-11T12:10:32.901Z,21.65
2018-07-11T12:11:33.095Z,21.65
2018-07-11T12:12:32.961Z,21.65
2018-07-11T12:13:32.961Z,21.65
2018-07-11T12:14:32.982Z,21.65
2018-07-11T12:15:32.982Z,21.65
2018-07-11T12:16:32.953Z,21.65
2018-07-11T12:17:32.736Z,21.65
2018-07-11T12:18:32.921Z,21.65
2018-07-11T12:19:33.045Z,21.65
2018-07-11T12:20:32.924Z,21.65
2018-07-11T12:21:33.873Z,21.65
2018-07-11T12:22:32.935Z,21.65
2018-07-11T12:23:32.979Z,21.65
2018-07-11T12:24:32.944Z,21.65
2018-07-11T12:25:32.838Z,21.65
2018-07-11T12:26:32.764Z,21.65
2018-07-11T12:27:32.986Z,21.65
2018-07-11T12:28:32.957Z,21.65
2018-07-11T12:29:32.996Z,21.65
2018-07-11T12:30:33.037Z,21.64
2018-07-11T12:31:32.810Z,21.65
2018-07-11T12:32:32.884Z,21.65
2018-07-11T12:33:33.674Z,21.65
2018-07-11T12:34:32.869Z,21.64
2018-07-11T12:35:32.805Z,21.65
2018-07-11T12:36:33.013Z,21.64
2018-07-11T12:37:32.885Z,21.65
2018-07-11T12:38:32.826Z,21.65
2018-07-11T12:39:32.973Z,21.65
2018-07-11T12:40:33.005Z,21.64
2018-07-11T12:41:33.102Z,21.65
2018-07-11T12:42:33.058Z,21.64
2018-07-11T12:43:33.510Z,21.64
2018-07-11T12:44:32.812Z,21.65
2018-07-11T12:45:33.105Z,21.64
2018-07-11T12:46:33.134Z,21.65
2018-07-11T12:47:33.066Z,21.63
2018-07-11T12:48:32.902Z,21.61
2018-07-11T12:49:32.863Z,21.62
2018-07-11T12:50:33.482Z,21.63
2018-07-11T12:51:33.089Z,21.62
2018-07-11T12:52:32.797Z,21.64
2018-07-11T12:53:32.812Z,21.63
2018-07-11T12:54:32.842Z,21.62