createdAt,value
2023-03-18T00:00:40.095Z,9.00
2023-03-18T00:03:08.736Z,4.80
2023-03-18T00:05:38.217Z,10.20
2023-03-18T00:08:06.833Z,6.40
2023-03-18T00:10:35.301Z,5.60
2023-03-18T00:13:04.624Z,8.80
2023-03-18T00:15:33.650Z,7.40
2023-03-18T00:18:01.734Z,7.00
2023-03-18T00:20:39.828Z,7.00
2023-03-18T00:23:09.550Z,6.20
2023-03-18T00:25:38.990Z,7.80
2023-03-18T00:28:07.564Z,9.40
2023-03-18T00:30:36.743Z,6.60
2023-03-18T00:33:05.318Z,5.20
2023-03-18T00:35:33.815Z,9.20
2023-03-18T00:38:04.041Z,6.00
2023-03-18T00:40:53.419Z,7.40
2023-03-18T00:43:22.703Z,6.80
2023-03-18T00:45:51.285Z,9.60
2023-03-18T00:48:20.044Z,8.60
2023-03-18T00:50:48.104Z,9.60
2023-03-18T00:53:16.201Z,6.80
2023-03-18T00:55:46.623Z,3.20
2023-03-18T00:58:14.612Z,9.40
2023-03-18T01:00:43.448Z,10.80
2023-03-18T01:03:11.523Z,8.60
2023-03-18T01:05:39.738Z,4.00
2023-03-18T01:08:07.930Z,8.00
2023-03-18T01:10:35.997Z,10.80
2023-03-18T01:13:06.598Z,12.00
2023-03-18T01:15:34.764Z,6.00
2023-03-18T01:18:04.068Z,9.20
2023-03-18T01:20:32.673Z,6.20
2023-03-18T01:23:01.474Z,5.20
2023-03-18T01:25:29.816Z,6.60
2023-03-18T01:27:58.349Z,10.40
2023-03-18T01:30:29.385Z,9.80
2023-03-18T01:32:58.104Z,6.40
2023-03-18T01:35:27.212Z,7.20
2023-03-18T01:37:56.137Z,9.40
2023-03-18T01:40:24.390Z,9.40
2023-03-18T01:42:55.719Z,9.20
2023-03-18T01:45:25.916Z,7.00
2023-03-18T01:47:55.852Z,5.00
2023-03-18T01:50:29.595Z,8.60
2023-03-18T01:52:59.423Z,6.60
2023-03-18T01:55:29.565Z,7.40
2023-03-18T01:57:58.088Z,7.80
2023-03-18T02:00:26.301Z,9.00
2023-03-18T02:02:56.137Z,9.00
2023-03-18T02:07:52.564Z,9.00
2023-03-18T02:10:22.549Z,8.60
2023-03-18T02:12:52.088Z,7.80
2023-03-18T02:15:22.718Z,6.00
2023-03-18T02:17:54.988Z,8.80
2023-03-18T02:20:32.328Z,9.40
2023-03-18T02:23:04.441Z,8.20
2023-03-18T02:25:38.230Z,6.80
2023-03-18T02:28:10.165Z,7.00
2023-03-18T02:30:39.755Z,11.60
2023-03-18T02:33:07.888Z,15.60
2023-03-18T02:35:36.085Z,10.00
2023-03-18T02:38:04.811Z,9.00
2023-03-18T02:40:34.602Z,8.60
2023-03-18T02:43:23.525Z,9.00
2023-03-18T02:45:58.645Z,7.40
2023-03-18T02:48:29.018Z,8.60
2023-03-18T02:50:57.677Z,14.60
2023-03-18T02:53:26.234Z,9.80
2023-03-18T02:55:54.316Z,12.40
2023-03-18T02:58:24.771Z,10.00
2023-03-18T03:00:53.150Z,12.60
2023-03-18T03:03:21.660Z,10.20
2023-03-18T03:05:49.827Z,21.20
2023-03-18T03:08:17.992Z,14.20
2023-03-18T03:10:51.091Z,12.80
2023-03-18T03:13:19.210Z,10.20
2023-03-18T03:15:48.896Z,9.80
2023-03-18T03:18:17.840Z,8.00
2023-03-18T03:20:45.843Z,12.00
2023-03-18T03:23:14.911Z,13.40
2023-03-18T03:25:44.857Z,15.80
2023-03-18T03:28:13.922Z,12.00
2023-03-18T03:30:42.343Z,13.00
2023-03-18T03:33:11.757Z,13.40
2023-03-18T03:35:40.113Z,14.00
2023-03-18T03:38:08.220Z,12.60
2023-03-18T03:40:37.030Z,17.40
2023-03-18T03:43:05.130Z,13.80
2023-03-18T03:45:33.568Z,7.00
2023-03-18T03:48:02.205Z,16.00
2023-03-18T03:50:32.253Z,14.60
2023-03-18T03:53:00.669Z,14.60
2023-03-18T03:55:29.358Z,12.80
2023-03-18T03:57:57.644Z,12.80
2023-03-18T04:00:26.208Z,15.20
2023-03-18T04:02:54.349Z,16.20
2023-03-18T04:05:24.563Z,10.60
2023-03-18T04:07:54.131Z,11.20
2023-03-18T04:10:22.689Z,12.20
2023-03-18T04:12:51.265Z,12.00
2023-03-18T04:15:20.007Z,13.40
2023-03-18T04:17:50.210Z,13.00
2023-03-18T04:20:18.588Z,17.20
2023-03-18T04:22:46.831Z,14.60
2023-03-18T04:25:16.626Z,18.00
2023-03-18T04:27:44.639Z,10.40
2023-03-18T04:30:14.072Z,11.20
2023-03-18T04:32:42.156Z,9.00
2023-03-18T04:35:11.906Z,14.80
2023-03-18T04:37:39.978Z,12.60
2023-03-18T04:40:10.813Z,12.40
2023-03-18T04:42:40.590Z,12.00
2023-03-18T04:45:09.260Z,13.00
2023-03-18T04:47:38.335Z,14.60
2023-03-18T04:50:08.869Z,12.80
2023-03-18T04:52:36.892Z,13.80
2023-03-18T04:55:05.854Z,12.00
2023-03-18T04:57:35.654Z,14.80
2023-03-18T05:00:06.372Z,14.60
2023-03-18T05:02:34.359Z,14.60
2023-03-18T05:05:03.384Z,15.40
2023-03-18T05:07:31.944Z,16.40
2023-03-18T05:10:00.111Z,10.40
2023-03-18T05:12:28.110Z,16.60
2023-03-18T05:14:56.157Z,15.40
2023-03-18T05:17:25.626Z,16.60
2023-03-18T05:19:54.173Z,12.40
2023-03-18T05:22:22.317Z,14.20
2023-03-18T05:24:52.121Z,16.60
2023-03-18T05:27:20.276Z,18.00
2023-03-18T05:29:48.504Z,15.60
2023-03-18T05:32:16.730Z,12.80
2023-03-18T05:34:47.317Z,14.40
2023-03-18T05:37:16.054Z,15.20
2023-03-18T05:39:45.489Z,16.80
2023-03-18T05:42:14.233Z,14.80
2023-03-18T05:44:42.292Z,12.80
2023-03-18T05:47:10.502Z,10.40
2023-03-18T05:49:40.021Z,15.60
2023-03-18T05:52:10.273Z,12.60
2023-03-18T05:54:38.307Z,10.40
2023-03-18T05:57:07.452Z,6.80
2023-03-18T05:59:35.452Z,13.20
2023-03-18T06:02:03.689Z,9.80
2023-03-18T06:04:32.197Z,13.40
2023-03-18T06:07:01.258Z,10.00
2023-03-18T06:09:31.091Z,10.20
2023-03-18T06:11:59.123Z,15.40
2023-03-18T06:14:29.441Z,11.60
2023-03-18T06:16:57.986Z,10.40
2023-03-18T06:19:26.265Z,11.20
2023-03-18T06:21:54.367Z,8.20
2023-03-18T06:24:22.885Z,10.80
2023-03-18T06:26:52.583Z,7.80
2023-03-18T06:29:21.569Z,15.80
2023-03-18T06:31:50.053Z,6.40
2023-03-18T06:34:18.226Z,10.00
2023-03-18T06:36:46.335Z,10.80
2023-03-18T06:39:14.460Z,12.20
2023-03-18T06:41:42.491Z,8.60
2023-03-18T06:44:13.304Z,9.00
2023-03-18T06:46:44.011Z,10.80
2023-03-18T06:49:12.565Z,10.40
2023-03-18T06:51:40.906Z,10.00
2023-03-18T06:54:09.544Z,12.80
2023-03-18T06:56:39.064Z,11.00
2023-03-18T06:59:08.029Z,8.60
2023-03-18T07:01:37.724Z,10.40
2023-03-18T07:04:06.989Z,9.20
2023-03-18T07:06:35.155Z,6.00
2023-03-18T07:09:03.928Z,9.80
2023-03-18T07:11:32.047Z,9.20
2023-03-18T07:14:00.118Z,15.00
2023-03-18T07:16:30.669Z,11.20
2023-03-18T07:19:00.421Z,13.00
2023-03-18T07:21:29.468Z,9.60
2023-03-18T07:23:57.587Z,10.40
2023-03-18T07:26:25.713Z,7.80
2023-03-18T07:28:53.791Z,9.00
2023-03-18T07:31:22.014Z,13.80
2023-03-18T07:33:50.281Z,12.80
2023-03-18T07:36:19.811Z,14.60
2023-03-18T07:38:48.170Z,10.40
2023-03-18T07:41:16.161Z,8.80
2023-03-18T07:43:45.214Z,11.40
2023-03-18T07:46:13.342Z,12.80
2023-03-18T07:48:41.401Z,11.20
2023-03-18T07:51:10.237Z,10.00
2023-03-18T07:53:41.120Z,9.60
2023-03-18T07:56:09.941Z,11.60
2023-03-18T07:58:38.754Z,12.60
2023-03-18T08:01:09.705Z,12.00
2023-03-18T08:03:38.155Z,12.60
2023-03-18T08:06:08.326Z,8.80
2023-03-18T08:08:36.866Z,12.60
2023-03-18T08:11:09.433Z,11.60
2023-03-18T08:13:38.850Z,10.00
2023-03-18T08:16:08.949Z,8.60
2023-03-18T08:18:37.032Z,12.40
2023-03-18T08:21:06.088Z,11.80
2023-03-18T08:23:35.971Z,8.20
2023-03-18T08:26:04.783Z,11.20
2023-03-18T08:28:34.713Z,12.40
2023-03-18T08:31:03.472Z,7.80
2023-03-18T08:33:31.855Z,8.80
2023-03-18T08:36:00.349Z,9.80
2023-03-18T08:38:28.798Z,11.20
2023-03-18T08:40:58.023Z,9.20
2023-03-18T08:43:27.218Z,10.40
2023-03-18T08:45:56.794Z,12.60
2023-03-18T08:48:25.910Z,10.40
2023-03-18T08:50:54.721Z,9.40
2023-03-18T08:53:22.809Z,9.20
2023-03-18T08:55:51.202Z,9.80
2023-03-18T08:58:19.426Z,8.80
2023-03-18T09:00:48.218Z,10.00
2023-03-18T09:03:17.812Z,8.20
2023-03-18T09:05:49.410Z,7.40
2023-03-18T09:08:17.615Z,9.40
2023-03-18T09:10:46.569Z,9.00
2023-03-18T09:13:15.549Z,12.40
2023-03-18T09:15:43.702Z,10.20
2023-03-18T09:18:13.596Z,7.20
2023-03-18T09:20:43.328Z,4.60
2023-03-18T09:23:12.429Z,9.00
2023-03-18T09:25:40.454Z,9.40
2023-03-18T09:28:08.596Z,6.20
2023-03-18T09:30:39.566Z,10.80
2023-03-18T09:33:09.386Z,11.40
2023-03-18T09:35:38.059Z,13.00
2023-03-18T09:38:08.539Z,6.00
2023-03-18T09:40:38.764Z,6.00
2023-03-18T09:43:15.813Z,8.00
2023-03-18T09:45:47.111Z,10.00
2023-03-18T09:48:56.822Z,7.80
2023-03-18T09:51:35.071Z,8.60
2023-03-18T09:54:05.619Z,9.80
2023-03-18T09:56:34.988Z,25.00
2023-03-18T09:59:04.969Z,9.00
2023-03-18T10:01:35.769Z,8.20
2023-03-18T10:04:05.762Z,4.40
2023-03-18T10:06:34.313Z,10.40
2023-03-18T10:09:06.318Z,7.40
2023-03-18T10:11:35.402Z,8.60
2023-03-18T10:14:16.890Z,6.60
2023-03-18T10:16:51.391Z,8.60
2023-03-18T10:19:19.927Z,7.40
2023-03-18T10:21:51.135Z,6.00
2023-03-18T10:24:27.102Z,6.00
2023-03-18T10:26:59.682Z,7.00
2023-03-18T10:29:38.578Z,6.80
2023-03-18T10:32:12.634Z,6.80
2023-03-18T10:34:43.205Z,9.80
2023-03-18T10:37:19.087Z,7.00
2023-03-18T10:39:49.517Z,6.75
2023-03-18T10:42:21.839Z,7.80
2023-03-18T10:44:50.062Z,8.20
2023-03-18T10:47:21.043Z,8.50
2023-03-18T10:49:54.906Z,8.20
2023-03-18T10:52:30.683Z,8.00
2023-03-18T10:55:02.601Z,9.80
2023-03-18T10:57:33.435Z,9.80
2023-03-18T11:00:01.868Z,9.75
2023-03-18T11:02:32.975Z,6.25
2023-03-18T11:05:04.742Z,9.00
2023-03-18T11:07:33.401Z,7.00
2023-03-18T11:10:14.196Z,7.50
2023-03-18T11:12:42.716Z,7.00
2023-03-18T11:15:12.996Z,8.00
2023-03-18T11:17:41.684Z,6.00
2023-03-18T11:20:24.734Z,7.25
2023-03-18T11:22:56.243Z,6.50
2023-03-18T11:25:26.877Z,6.00
2023-03-18T11:27:58.823Z,9.50
2023-03-18T11:30:40.644Z,7.50
2023-03-18T11:33:16.589Z,9.00
2023-03-18T11:35:46.336Z,9.00
2023-03-18T11:38:19.340Z,6.25
2023-03-18T11:40:50.621Z,6.00
2023-03-18T11:43:20.922Z,6.00
2023-03-18T11:45:52.315Z,6.00
2023-03-18T11:48:36.717Z,7.00
2023-03-18T11:51:42.074Z,6.25
2023-03-18T11:54:21.556Z,10.00
2023-03-18T11:56:53.617Z,7.50
2023-03-18T11:59:47.211Z,3.25
2023-03-18T12:02:45.312Z,4.50
2023-03-18T12:05:23.391Z,5.50
2023-03-18T12:07:58.143Z,7.50
2023-03-18T12:10:28.490Z,6.25
2023-03-18T12:13:05.199Z,3.50
2023-03-18T12:15:39.249Z,3.50
2023-03-18T12:18:11.660Z,3.00
2023-03-18T12:20:46.762Z,2.50
2023-03-18T12:23:44.815Z,3.00
2023-03-18T12:26:14.239Z,7.00
2023-03-18T12:28:49.683Z,3.00
2023-03-18T12:31:35.551Z,3.00
2023-03-18T12:34:04.385Z,2.50
2023-03-18T12:36:44.500Z,4.50
2023-03-18T12:39:36.813Z,3.00
2023-03-18T12:42:06.015Z,3.00
2023-03-18T12:44:58.983Z,3.00
2023-03-18T12:47:31.887Z,3.25
2023-03-18T12:50:02.231Z,4.00
2023-03-18T12:52:37.843Z,3.25
2023-03-18T12:55:09.428Z,3.00
2023-03-18T12:57:42.060Z,3.50
2023-03-18T13:00:20.824Z,3.00
2023-03-18T13:02:50.841Z,3.00
2023-03-18T13:05:24.596Z,3.50
2023-03-18T13:07:55.304Z,3.50
2023-03-18T13:10:24.437Z,4.00
2023-03-18T13:12:53.011Z,4.50
2023-03-18T13:15:27.293Z,3.00
2023-03-18T13:17:56.413Z,1.00
2023-03-18T13:20:28.069Z,1.00
2023-03-18T13:23:19.275Z,3.25
2023-03-18T13:25:52.623Z,3.00
2023-03-18T13:28:33.216Z,4.00
2023-03-18T13:31:08.506Z,4.00
2023-03-18T13:33:47.506Z,3.25
2023-03-18T13:36:31.585Z,3.75
2023-03-18T13:39:08.570Z,5.00
2023-03-18T13:41:58.721Z,4.00
2023-03-18T13:44:34.987Z,3.00
2023-03-18T13:47:05.312Z,3.50
2023-03-18T13:49:34.181Z,3.75
2023-03-18T13:52:04.049Z,4.00
2023-03-18T13:54:35.912Z,2.50
2023-03-18T13:57:33.526Z,4.00
2023-03-18T14:00:25.498Z,3.25
2023-03-18T14:03:17.634Z,4.50
2023-03-18T14:05:46.285Z,1.00
2023-03-18T14:08:47.623Z,3.50
2023-03-18T14:11:50.213Z,2.00
2023-03-18T14:14:40.880Z,3.00
2023-03-18T14:17:18.507Z,2.50
2023-03-18T14:19:48.136Z,5.75
2023-03-18T14:22:20.678Z,4.50
2023-03-18T14:24:49.014Z,3.00
2023-03-18T14:27:18.808Z,6.00
2023-03-18T14:29:48.083Z,1.00
2023-03-18T14:32:38.452Z,3.50
2023-03-18T14:35:28.020Z,5.50
2023-03-18T14:38:02.971Z,6.00
2023-03-18T14:40:32.877Z,4.00
2023-03-18T14:43:02.164Z,3.50
2023-03-18T14:45:33.557Z,4.50
2023-03-18T14:48:04.768Z,3.50
2023-03-18T14:50:44.458Z,3.50
2023-03-18T14:53:17.128Z,3.00
2023-03-18T14:55:45.569Z,4.00
2023-03-18T14:58:17.535Z,5.00
2023-03-18T15:00:45.668Z,6.00
2023-03-18T15:03:16.273Z,6.50
2023-03-18T15:05:46.577Z,33.00
2023-03-18T15:08:19.146Z,1.00
2023-03-18T15:10:47.814Z,3.00
2023-03-18T15:13:16.900Z,5.00
2023-03-18T15:15:45.890Z,6.00
2023-03-18T15:18:20.483Z,6.00
2023-03-18T15:20:52.712Z,4.00
2023-03-18T15:23:22.905Z,8.25
2023-03-18T15:25:50.955Z,6.75
2023-03-18T15:28:20.366Z,4.00
2023-03-18T15:30:52.553Z,6.25
2023-03-18T15:33:22.164Z,6.00
2023-03-18T15:36:05.971Z,7.00
2023-03-18T15:38:34.872Z,7.00
2023-03-18T15:41:04.333Z,6.75
2023-03-18T15:43:40.101Z,5.50
2023-03-18T15:46:09.432Z,6.75
2023-03-18T15:48:39.794Z,5.50
2023-03-18T15:51:25.257Z,7.50
2023-03-18T15:53:54.350Z,6.00
2023-03-18T15:56:26.875Z,5.50
2023-03-18T15:59:07.010Z,7.25
2023-03-18T16:01:36.047Z,7.00
2023-03-18T16:04:08.805Z,12.75
2023-03-18T16:06:45.894Z,4.50
2023-03-18T16:09:17.225Z,9.25
2023-03-18T16:11:46.243Z,6.25
2023-03-18T16:14:16.801Z,8.00
2023-03-18T16:16:45.175Z,8.50
2023-03-18T16:19:15.973Z,6.50
2023-03-18T16:21:47.747Z,8.00
2023-03-18T16:24:17.104Z,5.50
2023-03-18T16:26:48.154Z,2.50
2023-03-18T16:29:18.082Z,9.00
2023-03-18T16:31:46.352Z,8.00
2023-03-18T16:34:17.234Z,9.75
2023-03-18T16:36:46.769Z,12.25
2023-03-18T16:39:18.596Z,12.80
2023-03-18T16:41:46.643Z,7.00
2023-03-18T16:44:16.776Z,8.00
2023-03-18T16:46:46.878Z,5.20
2023-03-18T16:49:16.402Z,10.50
2023-03-18T16:51:44.617Z,8.50
2023-03-18T16:54:21.112Z,9.50
2023-03-18T16:56:51.359Z,7.00
2023-03-18T16:59:19.685Z,7.50
2023-03-18T17:01:47.766Z,9.50
2023-03-18T17:04:20.420Z,9.00
2023-03-18T17:06:49.045Z,10.50
2023-03-18T17:09:17.223Z,9.25
2023-03-18T17:11:46.901Z,9.00
2023-03-18T17:14:31.898Z,11.00
2023-03-18T17:17:01.694Z,8.00
2023-03-18T17:19:32.354Z,10.00
2023-03-18T17:22:00.528Z,6.50
2023-03-18T17:24:28.534Z,12.40
2023-03-18T17:26:58.225Z,9.50
2023-03-18T17:29:27.028Z,9.00
2023-03-18T17:31:55.475Z,8.60
2023-03-18T17:34:23.998Z,7.75
2023-03-18T17:36:52.765Z,18.00
2023-03-18T17:39:20.904Z,7.00
2023-03-18T17:41:50.493Z,6.00
2023-03-18T17:44:29.760Z,6.20
2023-03-18T17:46:58.345Z,7.40
2023-03-18T17:49:27.707Z,6.60
2023-03-18T17:51:55.822Z,7.00
2023-03-18T17:54:28.165Z,7.80
2023-03-18T17:56:58.544Z,9.00
2023-03-18T17:59:28.992Z,6.20
2023-03-18T18:01:57.557Z,7.00
2023-03-18T18:04:26.242Z,6.00
2023-03-18T18:06:54.481Z,9.60
2023-03-18T18:09:23.434Z,9.60
2023-03-18T18:11:51.971Z,8.20
2023-03-18T18:14:21.576Z,8.60
2023-03-18T18:16:51.150Z,9.00
2023-03-18T18:19:19.519Z,4.40
2023-03-18T18:21:48.013Z,10.40
2023-03-18T18:24:20.128Z,9.60
2023-03-18T18:26:48.382Z,10.40
2023-03-18T18:29:18.605Z,12.40
2023-03-18T18:31:48.338Z,10.40
2023-03-18T18:34:18.423Z,9.00
2023-03-18T18:36:47.084Z,8.20
2023-03-18T18:39:17.568Z,9.00
2023-03-18T18:41:46.530Z,7.00
2023-03-18T18:44:16.207Z,5.20
2023-03-18T18:46:44.465Z,7.00
2023-03-18T18:49:22.320Z,3.00
2023-03-18T18:51:50.736Z,6.40
2023-03-18T18:54:19.744Z,7.00
2023-03-18T18:56:48.276Z,6.00
2023-03-18T18:59:23.369Z,3.00
2023-03-18T19:01:52.022Z,7.40
2023-03-18T19:04:22.934Z,9.00
2023-03-18T19:06:52.253Z,8.40
2023-03-18T19:09:23.765Z,6.00
2023-03-18T19:11:52.250Z,5.40
2023-03-18T19:14:21.961Z,6.00
2023-03-18T19:16:50.013Z,5.20
2023-03-18T19:19:19.875Z,6.40
2023-03-18T19:21:51.010Z,5.20
2023-03-18T19:24:27.185Z,6.20
2023-03-18T19:26:56.266Z,6.00
2023-03-18T19:29:24.263Z,5.60
2023-03-18T19:31:52.845Z,8.40
2023-03-18T19:34:20.971Z,6.60
2023-03-18T19:36:53.042Z,10.80
2023-03-18T19:39:22.643Z,5.20
2023-03-18T19:41:51.426Z,5.20
2023-03-18T19:44:20.597Z,1.00
2023-03-18T19:46:49.400Z,6.00
2023-03-18T19:49:20.619Z,8.20
2023-03-18T19:51:50.868Z,3.20
2023-03-18T19:54:26.535Z,6.20
2023-03-18T19:56:55.082Z,9.40
2023-03-18T19:59:24.389Z,6.00
2023-03-18T20:01:53.942Z,5.60
2023-03-18T20:04:22.312Z,6.00
2023-03-18T20:06:52.266Z,6.60
2023-03-18T20:09:21.105Z,6.00
2023-03-18T20:11:51.101Z,6.00
2023-03-18T20:14:22.703Z,6.80
2023-03-18T20:16:50.853Z,1.40
2023-03-18T20:19:19.063Z,7.00
2023-03-18T20:21:47.071Z,8.60
2023-03-18T20:24:18.481Z,7.40
2023-03-18T20:26:46.940Z,4.80
2023-03-18T20:29:17.061Z,5.60
2023-03-18T20:31:45.784Z,4.00
2023-03-18T20:34:14.165Z,6.40
2023-03-18T20:36:42.209Z,6.60
2023-03-18T20:39:14.497Z,4.20
2023-03-18T20:41:43.931Z,4.40
2023-03-18T20:44:12.427Z,6.00
2023-03-18T20:46:42.980Z,3.00
2023-03-18T20:49:11.108Z,3.20
2023-03-18T20:51:41.110Z,4.00
2023-03-18T20:54:18.025Z,3.40
2023-03-18T20:56:47.787Z,8.60
2023-03-18T20:59:15.832Z,7.00
2023-03-18T21:01:43.950Z,5.20
2023-03-18T21:04:13.511Z,6.40
2023-03-18T21:06:42.126Z,7.00
2023-03-18T21:09:12.331Z,7.00
2023-03-18T21:11:44.067Z,6.40
2023-03-18T21:14:16.493Z,4.40
2023-03-18T21:16:45.279Z,4.00
2023-03-18T21:19:13.831Z,5.60
2023-03-18T21:21:42.266Z,4.00
2023-03-18T21:24:22.721Z,4.80
2023-03-18T21:27:03.832Z,3.60
2023-03-18T21:29:36.682Z,7.40
2023-03-18T21:32:05.698Z,4.40
2023-03-18T21:34:33.794Z,3.00
2023-03-18T21:37:01.955Z,6.00
2023-03-18T21:39:30.573Z,5.60
2023-03-18T21:41:58.620Z,6.20
2023-03-18T21:44:27.084Z,4.40
2023-03-18T21:46:56.483Z,10.00
2023-03-18T21:49:24.683Z,6.80
2023-03-18T21:51:53.445Z,6.60
2023-03-18T21:54:21.931Z,7.40
2023-03-18T21:56:50.691Z,10.00
2023-03-18T21:59:18.908Z,7.20
2023-03-18T22:01:46.953Z,6.00
2023-03-18T22:04:18.979Z,6.80
2023-03-18T22:06:47.093Z,5.60
2023-03-18T22:09:15.836Z,4.80
2023-03-18T22:11:43.812Z,6.80
2023-03-18T22:14:13.316Z,6.00
2023-03-18T22:16:41.328Z,4.00
2023-03-18T22:19:09.372Z,4.00
2023-03-18T22:21:38.753Z,3.00
2023-03-18T22:24:07.588Z,4.00
2023-03-18T22:26:35.605Z,3.40
2023-03-18T22:29:03.803Z,6.00
2023-03-18T22:31:32.175Z,6.60
2023-03-18T22:34:00.192Z,6.20
2023-03-18T22:36:29.598Z,7.00
2023-03-18T22:38:59.712Z,4.00
2023-03-18T22:41:30.306Z,5.60
2023-03-18T22:44:00.123Z,5.20
2023-03-18T22:46:29.983Z,4.00
2023-03-18T22:48:58.500Z,5.60
2023-03-18T22:51:28.638Z,5.20
2023-03-18T22:53:57.219Z,6.40
2023-03-18T22:56:26.921Z,4.00
2023-03-18T22:58:55.053Z,3.80
2023-03-18T23:01:26.894Z,8.80
2023-03-18T23:03:55.791Z,7.00
2023-03-18T23:06:27.361Z,5.60
2023-03-18T23:08:55.914Z,5.00
2023-03-18T23:11:24.113Z,6.00
2023-03-18T23:13:54.050Z,6.40
2023-03-18T23:16:23.274Z,6.00
2023-03-18T23:18:51.611Z,6.40
2023-03-18T23:21:20.820Z,7.00
2023-03-18T23:23:48.963Z,6.00
2023-03-18T23:26:17.835Z,5.20
2023-03-18T23:28:46.215Z,6.80
2023-03-18T23:31:16.256Z,4.80
2023-03-18T23:33:44.645Z,6.40
2023-03-18T23:36:12.806Z,3.40
2023-03-18T23:38:41.357Z,5.20
2023-03-18T23:41:09.620Z,7.00
2023-03-18T23:43:37.828Z,5.40
2023-03-18T23:46:06.328Z,4.40
2023-03-18T23:48:35.921Z,4.40
2023-03-18T23:51:04.007Z,12.80
2023-03-18T23:53:32.121Z,6.20
2023-03-18T23:56:00.178Z,4.60
2023-03-18T23:58:31.462Z,3.40
