createdAt,value
2018-02-24T00:00:10.514Z,0.50
2018-02-24T00:02:38.067Z,0.52
2018-02-24T00:05:09.607Z,0.47
2018-02-24T00:07:37.777Z,0.48
2018-02-24T00:10:06.456Z,0.54
2018-02-24T00:12:39.076Z,0.50
2018-02-24T00:15:06.779Z,0.52
2018-02-24T00:17:34.374Z,0.53
2018-02-24T00:20:01.964Z,0.48
2018-02-24T00:22:29.514Z,0.56
2018-02-24T00:24:57.183Z,0.53
2018-02-24T00:27:24.747Z,0.52
2018-02-24T00:29:52.234Z,0.52
2018-02-24T00:32:19.786Z,0.51
2018-02-24T00:34:47.518Z,0.46
2018-02-24T00:37:15.010Z,0.48
2018-02-24T00:39:42.478Z,0.50
2018-02-24T00:42:10.033Z,0.44
2018-02-24T00:44:37.663Z,0.48
2018-02-24T00:47:05.350Z,0.47
2018-02-24T00:49:32.816Z,0.53
2018-02-24T00:52:00.261Z,0.55
2018-02-24T00:54:28.394Z,0.58
2018-02-24T00:56:55.995Z,0.49
2018-02-24T00:59:23.457Z,0.50
2018-02-24T01:01:50.944Z,0.47
2018-02-24T01:04:18.387Z,0.48
2018-02-24T01:06:45.916Z,0.56
2018-02-24T01:09:13.359Z,0.51
2018-02-24T01:11:40.815Z,0.49
2018-02-24T01:14:08.270Z,0.50
2018-02-24T01:16:35.734Z,0.59
2018-02-24T01:19:03.209Z,0.47
2018-02-24T01:21:30.659Z,0.54
2018-02-24T01:23:58.133Z,0.44
2018-02-24T01:26:25.583Z,0.51
2018-02-24T01:28:53.056Z,0.43
2018-02-24T01:31:20.542Z,0.47
2018-02-24T01:33:47.989Z,0.47
2018-02-24T01:36:15.446Z,0.52
2018-02-24T01:38:42.895Z,0.53
2018-02-24T01:41:10.348Z,0.59
2018-02-24T01:43:37.820Z,0.58
2018-02-24T01:46:05.417Z,0.48
2018-02-24T01:48:32.877Z,0.44
2018-02-24T01:51:00.366Z,0.50
2018-02-24T01:53:27.824Z,0.46
2018-02-24T01:55:55.302Z,0.55
2018-02-24T01:58:22.765Z,0.50
2018-02-24T02:00:50.214Z,0.44
2018-02-24T02:03:17.999Z,0.45
2018-02-24T02:05:45.458Z,0.32
2018-02-24T02:08:12.994Z,0.35
2018-02-24T02:10:40.483Z,0.24
2018-02-24T02:13:07.923Z,0.14
2018-02-24T02:15:35.423Z,0.15
2018-02-24T02:18:02.892Z,0.07
2018-02-24T02:20:30.334Z,0.01
2018-02-24T02:22:57.823Z,-0.06
2018-02-24T02:25:25.278Z,-0.11
2018-02-24T02:27:52.922Z,-0.17
2018-02-24T02:30:20.380Z,-0.23
2018-02-24T02:32:47.836Z,-0.30
2018-02-24T02:35:15.320Z,-0.39
2018-02-24T02:37:42.791Z,-0.60
2018-02-24T02:40:10.250Z,-0.57
2018-02-24T02:45:42.635Z,-0.92
2018-02-24T02:48:10.218Z,-1.09
2018-02-24T02:50:37.732Z,-1.21
2018-02-24T02:53:05.272Z,-1.32
2018-02-24T02:55:32.815Z,-1.46
2018-02-24T02:58:00.346Z,-1.54
2018-02-24T03:00:27.877Z,-1.60
2018-02-24T03:02:55.378Z,-1.65
2018-02-24T03:05:22.902Z,-1.73
2018-02-24T03:07:50.433Z,-1.81
2018-02-24T03:10:17.929Z,-1.90
2018-02-24T03:12:45.450Z,-1.89
2018-02-24T03:15:12.940Z,-1.97
2018-02-24T03:17:40.460Z,-2.05
2018-02-24T03:20:07.989Z,-2.09
2018-02-24T03:22:35.506Z,-2.13
2018-02-24T03:25:03.000Z,-2.21
2018-02-24T03:27:30.515Z,-2.24
2018-02-24T03:29:58.021Z,-2.24
2018-02-24T03:32:25.536Z,-2.32
2018-02-24T03:34:53.137Z,-2.35
2018-02-24T03:37:20.666Z,-2.45
2018-02-24T03:39:48.179Z,-2.53
2018-02-24T03:42:15.723Z,-2.55
2018-02-24T03:44:43.296Z,-2.61
2018-02-24T03:47:10.856Z,-2.68
2018-02-24T03:49:38.391Z,-2.64
2018-02-24T03:52:05.892Z,-2.69
2018-02-24T03:54:33.749Z,-2.71
2018-02-24T03:57:01.336Z,-2.67
2018-02-24T03:59:28.901Z,-2.69
2018-02-24T04:01:56.405Z,-2.67
2018-02-24T04:04:23.931Z,-2.75
2018-02-24T04:06:51.449Z,-2.76
2018-02-24T04:09:18.954Z,-2.81
2018-02-24T04:11:46.474Z,-2.87
2018-02-24T04:14:14.009Z,-2.88
2018-02-24T04:16:41.524Z,-2.95
2018-02-24T04:19:09.232Z,-2.99
2018-02-24T04:21:36.760Z,-2.99
2018-02-24T04:24:04.267Z,-2.98
2018-02-24T04:26:31.792Z,-3.03
2018-02-24T04:28:59.328Z,-3.09
2018-02-24T04:31:26.841Z,-3.07
2018-02-24T04:33:54.521Z,-3.14
2018-02-24T04:36:22.025Z,-3.12
2018-02-24T04:38:49.524Z,-3.15
2018-02-24T04:41:17.058Z,-3.13
2018-02-24T04:43:44.569Z,-3.23
2018-02-24T04:46:12.096Z,-3.21
2018-02-24T04:48:39.737Z,-3.24
2018-02-24T04:51:07.307Z,-3.30
2018-02-24T04:53:34.822Z,-3.32
2018-02-24T04:56:02.330Z,-3.31
2018-02-24T04:58:29.891Z,-3.34
2018-02-24T05:00:57.512Z,-3.38
2018-02-24T05:03:25.039Z,-3.40
2018-02-24T05:05:52.518Z,-3.46
2018-02-24T05:08:20.051Z,-3.48
2018-02-24T05:10:47.610Z,-3.40
2018-02-24T05:13:15.131Z,-3.37
2018-02-24T05:15:42.688Z,-3.30
2018-02-24T05:18:10.213Z,-3.31
2018-02-24T05:20:37.740Z,-3.35
2018-02-24T05:23:05.298Z,-3.34
2018-02-24T05:25:32.824Z,-3.37
2018-02-24T05:28:00.318Z,-3.41
2018-02-24T05:30:27.842Z,-3.43
2018-02-24T05:32:55.414Z,-3.59
2018-02-24T05:35:22.932Z,-3.57
2018-02-24T05:37:50.460Z,-3.55
2018-02-24T05:40:18.066Z,-3.56
2018-02-24T05:42:45.599Z,-3.61
2018-02-24T05:45:13.123Z,-3.63
2018-02-24T05:47:40.694Z,-3.60
2018-02-24T05:50:08.219Z,-3.62
2018-02-24T05:52:35.763Z,-3.63
2018-02-24T05:55:03.318Z,-3.65
2018-02-24T05:57:30.838Z,-3.63
2018-02-24T05:59:58.368Z,-3.65
2018-02-24T06:02:25.900Z,-3.69
2018-02-24T06:04:53.400Z,-3.73
2018-02-24T06:07:20.936Z,-3.80
2018-02-24T06:09:48.452Z,-3.85
2018-02-24T06:12:15.985Z,-3.88
2018-02-24T06:14:43.517Z,-3.86
2018-02-24T06:17:11.038Z,-3.92
2018-02-24T06:19:38.546Z,-3.98
2018-02-24T06:22:06.078Z,-3.96
2018-02-24T06:24:33.608Z,-3.97
2018-02-24T06:27:01.142Z,-3.92
2018-02-24T06:29:28.669Z,-3.90
2018-02-24T06:31:56.172Z,-3.90
2018-02-24T06:34:23.726Z,-3.87
2018-02-24T06:36:51.332Z,-3.84
2018-02-24T06:39:18.904Z,-3.86
2018-02-24T06:41:46.425Z,-3.78
2018-02-24T06:44:13.999Z,-3.73
2018-02-24T06:46:41.526Z,-3.69
2018-02-24T06:49:09.145Z,-3.68
2018-02-24T06:51:36.681Z,-3.65
2018-02-24T06:54:04.249Z,-3.57
2018-02-24T06:56:31.817Z,-3.54
2018-02-24T06:58:59.316Z,-3.52
2018-02-24T07:01:26.960Z,-3.40
2018-02-24T07:03:54.500Z,-3.33
2018-02-24T07:06:22.065Z,-3.24
2018-02-24T07:08:49.634Z,-3.20
2018-02-24T07:11:17.144Z,-3.05
2018-02-24T07:13:44.713Z,-3.08
2018-02-24T07:16:12.228Z,-3.01
2018-02-24T07:18:39.782Z,-2.91
2018-02-24T07:21:07.305Z,-2.78
2018-02-24T07:23:34.951Z,-2.72
2018-02-24T07:26:02.529Z,-2.64
2018-02-24T07:28:30.041Z,-2.55
2018-02-24T07:30:57.746Z,-2.52
2018-02-24T07:33:25.300Z,-2.39
2018-02-24T07:35:52.867Z,-2.37
2018-02-24T07:38:20.430Z,-2.24
2018-02-24T07:40:47.960Z,-2.16
2018-02-24T07:43:15.508Z,-2.16
2018-02-24T07:45:43.068Z,-1.96
2018-02-24T07:48:10.673Z,-1.92
2018-02-24T07:50:38.213Z,-1.89
2018-02-24T07:53:05.738Z,-1.76
2018-02-24T07:55:33.513Z,-1.73
2018-02-24T07:58:01.025Z,-1.66
2018-02-24T08:00:28.535Z,-1.61
2018-02-24T08:02:56.106Z,-1.49
2018-02-24T08:20:00.842Z,-1.16
2018-02-24T08:22:28.401Z,-1.13
2018-02-24T08:24:56.059Z,-1.17
2018-02-24T08:27:23.594Z,-0.95
2018-02-24T08:29:51.127Z,-0.82
2018-02-24T08:32:18.640Z,-0.76
2018-02-24T08:34:46.315Z,-0.79
2018-02-24T08:37:13.919Z,-0.72
2018-02-24T08:39:43.582Z,-0.70
2018-02-24T08:42:11.126Z,-0.59
2018-02-24T08:44:38.836Z,-0.34
2018-02-24T08:47:06.389Z,-0.39
2018-02-24T08:49:33.922Z,-0.23
2018-02-24T08:52:01.442Z,-0.15
2018-02-24T08:54:29.022Z,-0.19
2018-02-24T08:56:56.886Z,-0.11
2018-02-24T08:59:24.446Z,0.03
2018-02-24T09:01:51.957Z,0.16
2018-02-24T09:04:19.551Z,0.29
2018-02-24T09:06:47.131Z,0.24
2018-02-24T09:09:14.702Z,0.32
2018-02-24T09:11:42.221Z,0.59
2018-02-24T09:14:09.846Z,0.60
2018-02-24T09:16:37.406Z,0.78
2018-02-24T09:19:16.486Z,0.85
2018-02-24T09:21:44.089Z,0.98
2018-02-24T09:24:11.589Z,1.04
2018-02-24T09:26:39.083Z,1.22
2018-02-24T09:29:06.634Z,1.00
2018-02-24T09:31:34.152Z,0.96
2018-02-24T09:34:01.785Z,1.13
2018-02-24T09:36:29.306Z,0.95
2018-02-24T09:38:56.842Z,1.17
2018-02-24T09:41:24.332Z,1.16
2018-02-24T09:43:51.904Z,1.28
2018-02-24T09:46:19.579Z,1.32
2018-02-24T09:48:47.192Z,1.24
2018-02-24T09:51:14.748Z,1.42
2018-02-24T09:53:42.351Z,1.60
2018-02-24T09:56:09.936Z,1.64
2018-02-24T09:58:37.540Z,1.84
2018-02-24T10:01:07.329Z,1.87
2018-02-24T10:03:35.047Z,1.81
2018-02-24T10:06:02.577Z,1.83
2018-02-24T10:08:30.179Z,1.87
2018-02-24T10:10:57.673Z,1.96
2018-02-24T10:13:25.178Z,1.99
2018-02-24T10:15:52.711Z,2.01
2018-02-24T10:18:21.679Z,2.06
2018-02-24T10:20:49.291Z,2.12
2018-02-24T10:23:16.852Z,2.03
2018-02-24T10:25:44.521Z,2.14
2018-02-24T10:28:12.048Z,2.23
2018-02-24T10:30:39.685Z,2.30
2018-02-24T10:33:07.208Z,2.33
2018-02-24T10:35:34.723Z,2.50
2018-02-24T10:38:02.234Z,2.62
2018-02-24T10:40:29.876Z,2.87
2018-02-24T10:42:57.439Z,2.93
2018-02-24T10:45:24.967Z,2.86
2018-02-24T10:47:52.473Z,2.90
2018-02-24T10:50:19.962Z,3.01
2018-02-24T10:52:47.472Z,2.96
2018-02-24T10:55:14.972Z,3.08
2018-02-24T10:57:42.485Z,3.17
2018-02-24T11:00:10.124Z,3.26
2018-02-24T11:02:37.672Z,3.48
2018-02-24T11:05:05.199Z,3.46
2018-02-24T11:07:32.797Z,3.65
2018-02-24T11:10:00.631Z,3.97
2018-02-24T11:12:28.160Z,4.02
2018-02-24T11:14:55.663Z,4.05
2018-02-24T11:17:23.162Z,4.04
2018-02-24T11:19:50.852Z,4.18
2018-02-24T11:22:18.617Z,4.26
2018-02-24T11:24:46.134Z,4.27
2018-02-24T11:27:13.666Z,4.21
2018-02-24T11:29:41.221Z,4.33
2018-02-24T11:32:08.729Z,4.36
2018-02-24T11:34:36.314Z,4.29
2018-02-24T11:37:03.952Z,4.39
2018-02-24T11:39:37.026Z,4.40
2018-02-24T11:42:04.537Z,4.54
2018-02-24T11:44:32.056Z,4.63
2018-02-24T11:46:59.611Z,4.72
2018-02-24T11:49:27.114Z,4.77
2018-02-24T11:51:54.636Z,4.95
2018-02-24T11:54:22.184Z,5.14
2018-02-24T11:56:49.796Z,5.33
2018-02-24T11:59:17.369Z,5.46
2018-02-24T12:01:44.868Z,5.63
2018-02-24T12:04:12.391Z,5.74
2018-02-24T12:06:39.871Z,6.25
2018-02-24T12:09:07.409Z,6.32
2018-02-24T12:11:34.958Z,6.65
2018-02-24T12:14:02.482Z,6.76
2018-02-24T12:16:29.992Z,7.28
2018-02-24T12:18:57.531Z,7.48
2018-02-24T12:21:25.049Z,8.03
2018-02-24T12:26:45.712Z,8.96
2018-02-24T12:34:59.165Z,11.87
2018-02-24T12:37:26.658Z,14.13
2018-02-24T12:39:54.186Z,15.09
2018-02-24T12:42:21.691Z,15.69
2018-02-24T12:44:49.178Z,16.02
2018-02-24T12:47:16.745Z,16.32
2018-02-24T12:49:44.306Z,16.86
2018-02-24T12:52:11.825Z,17.57
2018-02-24T12:54:39.340Z,18.45
2018-02-24T12:57:07.863Z,18.39
2018-02-24T12:59:35.356Z,17.11
2018-02-24T13:02:02.869Z,18.11
2018-02-24T13:04:31.406Z,18.09
2018-02-24T13:06:58.982Z,17.80
2018-02-24T13:09:26.490Z,18.07
2018-02-24T13:11:53.986Z,18.50
2018-02-24T13:14:21.502Z,19.25
2018-02-24T13:16:48.996Z,19.23
2018-02-24T13:19:16.644Z,19.59
2018-02-24T13:22:05.376Z,19.44
2018-02-24T13:24:43.077Z,19.61
2018-02-24T13:27:17.010Z,17.96
2018-02-24T13:29:48.932Z,19.31
2018-02-24T13:32:22.159Z,19.24
2018-02-24T13:34:55.162Z,18.99
2018-02-24T13:37:23.198Z,20.74
2018-02-24T13:40:04.151Z,19.61
2018-02-24T13:42:32.274Z,21.43
2018-02-24T13:45:01.087Z,21.45
2018-02-24T13:47:32.386Z,21.38
2018-02-24T13:50:00.188Z,20.79
2018-02-24T13:55:05.080Z,22.57
2018-02-24T13:57:46.591Z,22.02
2018-02-24T14:00:17.371Z,23.12
2018-02-24T14:02:45.199Z,23.53
2018-02-24T14:05:13.816Z,23.38
2018-02-24T14:07:43.866Z,21.89
2018-02-24T14:10:14.549Z,23.49
2018-02-24T14:12:42.524Z,22.89
2018-02-24T14:15:37.665Z,22.87
2018-02-24T14:18:08.389Z,22.92
2018-02-24T14:20:36.130Z,22.49
2018-02-24T14:23:03.949Z,23.31
2018-02-24T14:25:31.665Z,22.17
2018-02-24T14:28:09.066Z,22.76
2018-02-24T14:30:36.774Z,23.19
2018-02-24T14:33:04.300Z,23.58
2018-02-24T14:35:31.881Z,23.04
2018-02-24T14:37:59.394Z,23.85
2018-02-24T14:40:27.108Z,24.83
2018-02-24T14:42:54.610Z,24.61
2018-02-24T14:45:22.186Z,23.02
2018-02-24T14:47:49.705Z,22.62
2018-02-24T14:50:17.226Z,22.34
2018-02-24T14:52:44.727Z,22.51
2018-02-24T14:55:12.251Z,23.41
2018-02-24T14:57:39.774Z,23.85
2018-02-24T15:00:07.346Z,22.34
2018-02-24T15:02:34.845Z,22.58
2018-02-24T15:05:02.381Z,19.55
2018-02-24T15:07:30.019Z,19.71
2018-02-24T15:09:57.513Z,19.37
2018-02-24T15:12:25.009Z,19.96
2018-02-24T15:14:52.514Z,19.63
2018-02-24T15:17:20.046Z,18.43
2018-02-24T15:19:47.564Z,17.60
2018-02-24T15:22:15.089Z,18.12
2018-02-24T15:24:42.617Z,16.74
2018-02-24T15:27:10.161Z,17.67
2018-02-24T15:29:38.895Z,17.29
2018-02-24T15:32:06.641Z,17.00
2018-02-24T15:34:34.288Z,16.45
2018-02-24T15:37:01.790Z,17.08
2018-02-24T15:39:29.301Z,16.74
2018-02-24T15:41:56.788Z,15.15
2018-02-24T15:44:24.308Z,15.02
2018-02-24T15:46:51.992Z,13.46
2018-02-24T15:49:19.563Z,13.84
2018-02-24T15:51:49.061Z,13.53
2018-02-24T15:57:04.234Z,8.70
2018-02-24T15:59:32.428Z,7.17
2018-02-24T16:02:00.099Z,6.06
2018-02-24T16:04:27.783Z,5.72
2018-02-24T16:06:55.308Z,5.35
2018-02-24T16:09:22.940Z,5.18
2018-02-24T16:11:50.630Z,4.79
2018-02-24T16:14:18.203Z,4.71
2018-02-24T16:16:46.094Z,4.42
2018-02-24T16:19:16.574Z,4.19
2018-02-24T16:21:44.197Z,3.96
2018-02-24T16:24:13.412Z,3.86
2018-02-24T16:26:41.259Z,3.53
2018-02-24T16:29:08.744Z,3.43
2018-02-24T16:31:36.240Z,3.27
2018-02-24T16:34:04.799Z,3.15
2018-02-24T16:36:32.739Z,3.01
2018-02-24T16:39:00.999Z,2.94
2018-02-24T16:41:28.489Z,2.76
2018-02-24T16:43:55.999Z,2.70
2018-02-24T16:46:24.802Z,2.48
2018-02-24T16:48:52.464Z,2.30
2018-02-24T16:51:20.054Z,2.24
2018-02-24T16:53:47.617Z,2.07
2018-02-24T16:56:15.181Z,1.99
2018-02-24T16:58:42.760Z,1.87
2018-02-24T17:01:11.129Z,1.73
2018-02-24T17:03:40.340Z,1.65
2018-02-24T17:06:08.210Z,1.51
2018-02-24T17:08:41.370Z,1.38
2018-02-24T17:11:23.946Z,1.28
2018-02-24T17:13:58.063Z,1.21
2018-02-24T17:19:25.983Z,1.04
2018-02-24T17:21:56.511Z,0.93
2018-02-24T17:24:55.495Z,0.85
2018-02-24T17:27:26.397Z,0.79
2018-02-24T17:30:05.481Z,0.79
2018-02-24T17:32:48.994Z,0.75
2018-02-24T17:35:27.461Z,0.66
2018-02-24T17:38:05.257Z,0.56
2018-02-24T17:40:54.772Z,0.51
2018-02-24T17:43:50.050Z,0.50
2018-02-24T17:46:23.421Z,0.49
2018-02-24T17:54:46.941Z,0.36
2018-02-24T17:57:19.981Z,0.33
2018-02-24T17:59:51.949Z,0.30
2018-02-24T18:11:38.971Z,0.20
2018-02-24T18:17:11.663Z,0.10
2018-02-24T18:19:54.929Z,-0.01
2018-02-24T18:22:23.672Z,0.00
2018-02-24T18:25:10.540Z,-0.03
2018-02-24T18:30:32.581Z,-0.16
2018-02-24T18:33:01.713Z,-0.20
2018-02-24T18:35:29.641Z,-0.25
2018-02-24T18:37:57.655Z,-0.21
2018-02-24T18:40:25.358Z,-0.23
2018-02-24T18:42:54.208Z,-0.31
2018-02-24T18:45:24.787Z,-0.31
2018-02-24T18:47:59.727Z,-0.33
2018-02-24T18:50:32.464Z,-0.35
2018-02-24T18:53:01.431Z,-0.39
2018-02-24T18:55:29.541Z,-0.43
2018-02-24T18:57:57.350Z,-0.40
2018-02-24T19:00:25.579Z,-0.44
2018-02-24T19:02:59.846Z,-0.44
2018-02-24T19:05:27.381Z,-0.48
2018-02-24T19:07:54.913Z,-0.55
2018-02-24T19:10:22.523Z,-0.61
2018-02-24T19:12:50.117Z,-0.66
2018-02-24T19:15:17.724Z,-0.64
2018-02-24T19:17:45.277Z,-0.63
2018-02-24T19:20:12.788Z,-0.72
2018-02-24T19:22:40.320Z,-0.70
2018-02-24T19:25:07.962Z,-0.74
2018-02-24T19:27:35.493Z,-0.80
2018-02-24T19:30:03.040Z,-0.81
2018-02-24T19:32:54.331Z,-0.83
2018-02-24T19:35:23.272Z,-0.80
2018-02-24T19:37:50.806Z,-0.81
2018-02-24T19:40:18.410Z,-0.83
2018-02-24T19:42:45.995Z,-0.82
2018-02-24T19:45:14.003Z,-0.86
2018-02-24T19:47:44.906Z,-0.85
2018-02-24T19:50:15.070Z,-0.87
2018-02-24T19:52:45.656Z,-0.91
2018-02-24T19:55:13.479Z,-0.95
2018-02-24T19:57:41.990Z,-1.07
2018-02-24T20:00:09.917Z,-1.12
2018-02-24T20:02:37.770Z,-1.10
2018-02-24T20:05:10.728Z,-1.13
2018-02-24T20:07:40.075Z,-1.17
2018-02-24T20:10:07.662Z,-1.16
2018-02-24T20:12:35.371Z,-1.18
2018-02-24T20:15:06.021Z,-1.21
2018-02-24T20:17:33.932Z,-1.17
2018-02-24T20:20:01.461Z,-1.20
2018-02-24T20:22:28.970Z,-1.28
2018-02-24T20:24:56.471Z,-1.31
2018-02-24T20:27:24.025Z,-1.34
2018-02-24T20:29:51.597Z,-1.38
2018-02-24T20:32:19.222Z,-1.40
2018-02-24T20:34:46.918Z,-1.44
2018-02-24T20:37:14.430Z,-1.44
2018-02-24T20:39:41.966Z,-1.45
2018-02-24T20:42:09.515Z,-1.48
2018-02-24T20:44:37.041Z,-1.52
2018-02-24T20:47:04.554Z,-1.54
2018-02-24T20:49:32.998Z,-1.53
2018-02-24T20:52:00.546Z,-1.57
2018-02-24T20:54:29.038Z,-1.61
2018-02-24T20:56:56.550Z,-1.62
2018-02-24T20:59:24.057Z,-1.63
2018-02-24T21:01:51.564Z,-1.69
2018-02-24T21:04:19.086Z,-1.73
2018-02-24T21:06:46.629Z,-1.77
2018-02-24T21:09:14.375Z,-1.80
2018-02-24T21:11:41.876Z,-1.77
2018-02-24T21:14:09.559Z,-1.82
2018-02-24T21:16:37.159Z,-1.81
2018-02-24T21:19:04.663Z,-1.85
2018-02-24T21:21:32.217Z,-1.88
2018-02-24T21:23:59.764Z,-1.93
2018-02-24T21:26:27.360Z,-1.99
2018-02-24T21:28:54.866Z,-1.95
2018-02-24T21:31:22.397Z,-1.98
2018-02-24T21:33:50.010Z,-2.05
2018-02-24T21:36:17.516Z,-2.11
2018-02-24T21:38:45.712Z,-2.06
2018-02-24T21:41:13.347Z,-2.09
2018-02-24T21:43:40.942Z,-2.10
2018-02-24T21:46:08.479Z,-2.09
2018-02-24T21:48:36.069Z,-2.10
2018-02-24T21:51:03.624Z,-2.18
2018-02-24T21:53:31.254Z,-2.17
2018-02-24T21:55:59.851Z,-2.21
2018-02-24T21:58:27.510Z,-2.23
2018-02-24T22:00:55.012Z,-2.16
2018-02-24T22:03:22.800Z,-2.19
2018-02-24T22:05:50.706Z,-2.23
2018-02-24T22:08:18.269Z,-2.25
2018-02-24T22:10:45.766Z,-2.26
2018-02-24T22:13:13.348Z,-2.35
2018-02-24T22:15:40.944Z,-2.39
2018-02-24T22:18:08.680Z,-2.44
2018-02-24T22:20:36.400Z,-2.47
2018-02-24T22:23:03.929Z,-2.51
2018-02-24T22:25:32.421Z,-2.54
2018-02-24T22:28:00.081Z,-2.60
2018-02-24T22:30:27.687Z,-2.66
2018-02-24T22:32:55.209Z,-2.70
2018-02-24T22:35:22.731Z,-2.72
2018-02-24T22:37:50.414Z,-2.71
2018-02-24T22:40:17.961Z,-2.78
2018-02-24T22:42:45.661Z,-2.84
2018-02-24T22:45:13.255Z,-2.96
2018-02-24T22:47:46.243Z,-2.96
2018-02-24T22:50:13.786Z,-3.01
2018-02-24T22:52:42.205Z,-3.04
2018-02-24T22:55:12.529Z,-3.09
2018-02-24T22:57:40.820Z,-3.15
2018-02-24T23:00:12.217Z,-3.21
2018-02-24T23:03:02.320Z,-3.30
2018-02-24T23:05:29.900Z,-3.17
2018-02-24T23:07:57.559Z,-3.19
2018-02-24T23:10:25.210Z,-3.23
2018-02-24T23:12:53.810Z,-3.24
2018-02-24T23:15:21.637Z,-3.26
2018-02-24T23:17:49.319Z,-3.33
2018-02-24T23:20:16.926Z,-3.37
2018-02-24T23:22:44.761Z,-3.40
2018-02-24T23:25:13.105Z,-3.47
2018-02-24T23:27:43.385Z,-3.49
2018-02-24T23:30:10.983Z,-3.56
2018-02-24T23:32:38.558Z,-3.58
2018-02-24T23:35:06.424Z,-3.63
2018-02-24T23:37:34.326Z,-3.68
2018-02-24T23:40:02.567Z,-3.67
2018-02-24T23:42:31.331Z,-3.73
2018-02-24T23:44:59.914Z,-3.77
2018-02-24T23:47:27.616Z,-3.82
2018-02-24T23:49:55.495Z,-3.89
2018-02-24T23:52:23.066Z,-3.86
2018-02-24T23:54:50.615Z,-3.87
2018-02-24T23:57:18.117Z,-3.93
2018-02-24T23:59:45.818Z,-3.94
