createdAt,value
2019-01-03T00:00:33.429Z,1.90
2019-01-03T00:03:31.896Z,2.13
2019-01-03T00:06:34.771Z,3.60
2019-01-03T00:09:47.393Z,2.47
2019-01-03T00:12:38.505Z,1.70
2019-01-03T00:15:37.718Z,2.20
2019-01-03T00:18:33.194Z,2.73
2019-01-03T00:21:26.748Z,2.60
2019-01-03T00:24:10.375Z,1.87
2019-01-03T00:27:18.623Z,2.87
2019-01-03T00:30:13.367Z,3.27
2019-01-03T00:33:17.185Z,2.13
2019-01-03T00:36:24.735Z,3.73
2019-01-03T00:39:25.754Z,5.33
2019-01-03T00:42:37.154Z,4.40
2019-01-03T00:45:35.367Z,3.07
2019-01-03T00:48:33.735Z,2.03
2019-01-03T00:51:32.028Z,1.87
2019-01-03T00:54:27.235Z,2.50
2019-01-03T00:57:25.442Z,2.57
2019-01-03T01:00:18.943Z,4.97
2019-01-03T01:03:10.071Z,3.97
2019-01-03T01:06:05.963Z,4.93
2019-01-03T01:09:04.629Z,3.00
2019-01-03T01:12:07.833Z,2.10
2019-01-03T01:15:02.983Z,8.10
2019-01-03T01:18:15.187Z,5.20
2019-01-03T01:21:08.895Z,2.93
2019-01-03T01:24:15.971Z,2.70
2019-01-03T01:27:18.827Z,3.30
2019-01-03T01:30:12.366Z,2.87
2019-01-03T01:33:27.136Z,3.53
2019-01-03T01:36:40.918Z,2.83
2019-01-03T01:39:40.166Z,2.83
2019-01-03T01:42:33.134Z,4.63
2019-01-03T01:45:25.447Z,2.90
2019-01-03T01:48:25.006Z,6.67
2019-01-03T01:51:17.610Z,4.60
2019-01-03T01:54:14.951Z,3.67
2019-01-03T01:57:26.963Z,2.40
2019-01-03T02:00:21.170Z,3.27
2019-01-03T02:03:15.134Z,2.00
2019-01-03T02:06:06.017Z,1.57
2019-01-03T02:09:03.840Z,2.73
2019-01-03T02:15:36.813Z,3.20
2019-01-03T02:18:31.859Z,3.23
2019-01-03T02:21:50.435Z,3.10
2019-01-03T02:24:59.294Z,2.63
2019-01-03T02:28:23.101Z,2.47
2019-01-03T02:31:18.576Z,2.53
2019-01-03T02:34:13.797Z,2.53
2019-01-03T02:37:39.732Z,4.07
2019-01-03T02:40:38.737Z,4.43
2019-01-03T02:43:35.516Z,2.83
2019-01-03T02:46:35.211Z,2.90
2019-01-03T02:49:39.108Z,3.23
2019-01-03T02:52:34.135Z,2.13
2019-01-03T02:55:47.251Z,1.87
2019-01-03T02:58:42.562Z,3.67
2019-01-03T03:02:00.069Z,2.57
2019-01-03T03:04:54.898Z,1.73
2019-01-03T03:07:49.666Z,1.90
2019-01-03T03:10:48.374Z,2.50
2019-01-03T03:13:46.824Z,2.33
2019-01-03T03:16:49.952Z,2.90
2019-01-03T03:19:40.864Z,4.40
2019-01-03T03:22:38.061Z,2.63
2019-01-03T03:25:32.848Z,2.00
2019-01-03T03:28:28.355Z,3.17
2019-01-03T03:31:26.527Z,2.47
2019-01-03T03:34:29.931Z,1.97
2019-01-03T03:37:29.499Z,3.37
2019-01-03T03:40:31.676Z,2.30
2019-01-03T03:43:28.652Z,5.60
2019-01-03T03:46:24.575Z,3.83
2019-01-03T03:49:37.601Z,3.30
2019-01-03T03:59:08.384Z,3.90
2019-01-03T04:02:18.344Z,2.40
2019-01-03T04:05:11.632Z,2.83
2019-01-03T04:08:08.142Z,2.10
2019-01-03T04:11:00.690Z,2.63
2019-01-03T04:13:54.101Z,2.90
2019-01-03T04:17:00.526Z,1.93
2019-01-03T04:23:16.510Z,3.20
2019-01-03T04:26:07.724Z,3.13
2019-01-03T04:29:06.674Z,3.17
2019-01-03T04:32:14.529Z,2.83
2019-01-03T04:35:16.928Z,2.10
2019-01-03T04:38:17.951Z,1.93
2019-01-03T04:41:12.155Z,2.77
2019-01-03T04:44:14.825Z,4.57
2019-01-03T04:47:03.165Z,3.80
2019-01-03T04:50:05.058Z,2.87
2019-01-03T04:53:13.142Z,3.50
2019-01-03T04:56:20.143Z,2.83
2019-01-03T04:59:09.765Z,2.60
2019-01-03T05:05:56.262Z,2.47
2019-01-03T05:08:53.425Z,3.57
2019-01-03T05:11:46.267Z,2.27
2019-01-03T05:14:42.188Z,4.20
2019-01-03T05:17:50.415Z,5.27
2019-01-03T05:21:00.515Z,5.13
2019-01-03T05:24:03.961Z,4.10
2019-01-03T05:27:05.730Z,5.90
2019-01-03T05:30:02.933Z,3.13
2019-01-03T05:32:54.814Z,6.13
2019-01-03T05:36:12.553Z,2.93
2019-01-03T05:39:05.151Z,2.20
2019-01-03T05:42:10.975Z,2.77
2019-01-03T05:45:29.017Z,4.07
2019-01-03T05:48:29.453Z,2.83
2019-01-03T05:51:37.968Z,3.07
2019-01-03T05:54:32.404Z,2.93
2019-01-03T05:57:27.339Z,2.23
2019-01-03T06:00:35.616Z,3.77
2019-01-03T06:03:36.470Z,4.90
2019-01-03T06:06:41.928Z,2.33
2019-01-03T06:09:37.623Z,3.93
2019-01-03T06:12:38.527Z,2.53
2019-01-03T06:15:47.436Z,3.90
2019-01-03T06:18:57.116Z,4.33
2019-01-03T06:25:13.794Z,3.93
2019-01-03T06:28:20.299Z,3.20
2019-01-03T06:31:21.420Z,3.43
2019-01-03T06:34:22.665Z,3.17
2019-01-03T06:37:27.600Z,5.23
2019-01-03T06:40:21.078Z,3.30
2019-01-03T06:43:27.666Z,4.60
2019-01-03T06:46:20.120Z,3.27
2019-01-03T06:49:40.312Z,3.80
2019-01-03T06:52:32.711Z,4.53
2019-01-03T06:55:26.218Z,3.93
2019-01-03T06:58:14.073Z,2.53
2019-01-03T07:01:37.472Z,4.07
2019-01-03T07:04:49.371Z,3.63
2019-01-03T07:08:06.807Z,3.57
2019-01-03T07:11:11.549Z,3.10
2019-01-03T07:14:04.999Z,3.03
2019-01-03T07:16:59.962Z,2.77
2019-01-03T07:19:51.994Z,6.17
2019-01-03T07:22:45.534Z,2.57
2019-01-03T07:25:43.367Z,2.20
2019-01-03T07:28:52.108Z,3.33
2019-01-03T07:31:45.516Z,2.97
2019-01-03T07:34:44.104Z,3.10
2019-01-03T07:37:50.666Z,4.07
2019-01-03T07:40:52.567Z,3.60
2019-01-03T07:43:44.168Z,3.30
2019-01-03T07:49:52.299Z,3.87
2019-01-03T07:56:13.228Z,5.17
2019-01-03T07:59:13.641Z,2.47
2019-01-03T08:02:20.355Z,3.53
2019-01-03T08:05:20.932Z,3.00
2019-01-03T08:08:27.540Z,3.17
2019-01-03T08:11:19.874Z,4.70
2019-01-03T08:14:12.942Z,3.20
2019-01-03T08:17:35.060Z,2.63
2019-01-03T08:20:39.139Z,4.47
2019-01-03T08:23:48.411Z,4.63
2019-01-03T08:26:45.197Z,6.50
2019-01-03T08:29:40.220Z,5.87
2019-01-03T08:32:38.413Z,6.23
2019-01-03T08:35:35.570Z,7.23
2019-01-03T08:38:51.950Z,5.93
2019-01-03T08:42:05.063Z,6.37
2019-01-03T08:45:02.120Z,8.97
2019-01-03T08:47:56.527Z,8.77
2019-01-03T08:50:51.631Z,7.67
2019-01-03T08:54:21.433Z,10.60
2019-01-03T08:57:13.253Z,9.13
2019-01-03T09:00:04.769Z,7.23
2019-01-03T09:02:59.768Z,9.60
2019-01-03T09:05:52.127Z,7.27
2019-01-03T09:08:54.627Z,8.33
2019-01-03T09:11:51.350Z,6.77
2019-01-03T09:14:42.034Z,5.70
2019-01-03T09:17:41.365Z,4.93
2019-01-03T09:20:51.411Z,6.30
2019-01-03T09:23:43.899Z,8.77
2019-01-03T09:26:52.274Z,15.03
2019-01-03T09:33:17.539Z,17.07
2019-01-03T09:36:08.840Z,11.47
2019-01-03T09:39:12.924Z,12.70
2019-01-03T09:42:21.674Z,18.67
2019-01-03T09:45:07.391Z,14.33
2019-01-03T09:47:44.059Z,12.00
2019-01-03T09:50:19.355Z,10.83
2019-01-03T09:53:16.809Z,9.90
2019-01-03T09:55:55.821Z,15.40
2019-01-03T09:58:39.494Z,11.10
2019-01-03T10:01:14.463Z,10.67
2019-01-03T10:03:56.607Z,11.83
2019-01-03T10:06:34.746Z,11.30
2019-01-03T10:09:19.815Z,11.10
2019-01-03T10:11:53.843Z,9.50
2019-01-03T10:14:29.674Z,10.33
2019-01-03T10:17:09.228Z,11.80
2019-01-03T10:19:44.311Z,12.33
2019-01-03T10:22:18.221Z,10.53
2019-01-03T10:25:06.706Z,13.80
2019-01-03T10:27:47.935Z,15.87
2019-01-03T10:30:26.534Z,11.10
2019-01-03T10:33:02.300Z,9.80
2019-01-03T10:35:55.022Z,13.00
2019-01-03T10:38:49.098Z,9.67
2019-01-03T10:41:30.525Z,9.40
2019-01-03T10:44:08.083Z,10.37
2019-01-03T10:46:53.464Z,10.37
2019-01-03T10:49:41.067Z,8.33
2019-01-03T10:52:22.817Z,7.60
2019-01-03T10:55:02.244Z,7.73
2019-01-03T10:57:52.457Z,6.20
2019-01-03T11:00:22.185Z,8.43
2019-01-03T11:03:02.077Z,6.37
2019-01-03T11:05:40.793Z,7.37
2019-01-03T11:08:22.924Z,11.00
2019-01-03T11:11:10.747Z,9.63
2019-01-03T11:14:00.423Z,8.20
2019-01-03T11:16:36.644Z,12.20
2019-01-03T11:19:17.984Z,10.13
2019-01-03T11:22:04.355Z,7.67
2019-01-03T11:24:40.072Z,9.33
2019-01-03T11:27:14.342Z,8.07
2019-01-03T11:29:50.689Z,8.17
2019-01-03T11:32:33.789Z,6.57
2019-01-03T11:35:08.034Z,9.50
2019-01-03T11:37:43.456Z,9.20
2019-01-03T11:40:21.041Z,10.20
2019-01-03T11:42:55.266Z,8.03
2019-01-03T11:45:30.440Z,7.87
2019-01-03T11:48:07.660Z,7.40
2019-01-03T11:50:45.987Z,9.70
2019-01-03T11:53:21.566Z,7.37
2019-01-03T11:56:01.140Z,11.30
2019-01-03T11:58:40.275Z,9.70
2019-01-03T12:01:14.314Z,8.27
2019-01-03T12:04:01.163Z,8.73
2019-01-03T12:06:34.981Z,8.20
2019-01-03T12:12:08.093Z,7.63
2019-01-03T12:14:43.807Z,8.17
2019-01-03T12:17:26.356Z,8.53
2019-01-03T12:20:37.818Z,9.40
2019-01-03T12:23:17.387Z,8.13
2019-01-03T12:25:55.563Z,6.30
2019-01-03T12:28:30.709Z,6.33
2019-01-03T12:31:09.269Z,8.87
2019-01-03T12:33:43.127Z,8.30
2019-01-03T12:36:20.713Z,9.60
2019-01-03T12:38:56.368Z,9.00
2019-01-03T12:41:49.818Z,11.87
2019-01-03T12:44:27.201Z,6.47
2019-01-03T12:47:09.862Z,6.27
2019-01-03T12:49:45.337Z,6.03
2019-01-03T12:52:27.512Z,5.47
2019-01-03T12:55:03.114Z,5.40
2019-01-03T12:57:38.036Z,4.37
2019-01-03T13:00:20.188Z,2.43
2019-01-03T13:03:09.501Z,4.53
2019-01-03T13:05:45.207Z,3.13
2019-01-03T13:08:31.942Z,2.97
2019-01-03T13:11:05.759Z,3.00
2019-01-03T13:13:51.954Z,2.97
2019-01-03T13:16:28.123Z,5.07
2019-01-03T13:19:29.964Z,4.73
2019-01-03T13:22:03.946Z,5.43
2019-01-03T13:24:46.541Z,2.93
2019-01-03T13:27:22.797Z,3.10
2019-01-03T13:29:56.677Z,2.80
2019-01-03T13:32:51.319Z,2.80
2019-01-03T13:35:44.301Z,2.20
2019-01-03T13:38:18.175Z,2.73
2019-01-03T13:40:55.955Z,2.70
2019-01-03T13:43:32.101Z,2.40
2019-01-03T13:46:10.380Z,2.57
2019-01-03T13:48:50.980Z,2.27
2019-01-03T13:51:28.551Z,2.33
2019-01-03T13:54:02.665Z,3.23
2019-01-03T13:56:42.815Z,2.33
2019-01-03T13:59:21.517Z,4.10
2019-01-03T14:02:03.545Z,4.43
2019-01-03T14:04:52.414Z,4.30
2019-01-03T14:07:29.023Z,5.63
2019-01-03T14:10:13.421Z,5.33
2019-01-03T14:12:49.924Z,5.33
2019-01-03T14:15:28.502Z,6.97
2019-01-03T14:18:07.591Z,9.20
2019-01-03T14:20:48.236Z,8.00
2019-01-03T14:26:28.074Z,9.87
2019-01-03T14:29:01.981Z,9.47
2019-01-03T14:31:35.943Z,6.67
2019-01-03T14:34:16.631Z,4.13
2019-01-03T14:37:06.529Z,7.63
2019-01-03T14:39:41.627Z,11.43
2019-01-03T14:42:17.734Z,6.60
2019-01-03T14:44:59.337Z,15.40
2019-01-03T14:47:33.288Z,7.23
2019-01-03T14:50:33.844Z,14.17
2019-01-03T14:53:09.079Z,10.43
2019-01-03T14:55:49.002Z,10.80
2019-01-03T14:58:24.035Z,17.30
2019-01-03T15:01:00.887Z,11.20
2019-01-03T15:03:40.481Z,8.17
2019-01-03T15:06:37.249Z,16.23
2019-01-03T15:09:16.617Z,16.67
2019-01-03T15:11:52.157Z,10.40
2019-01-03T15:14:27.015Z,7.20
2019-01-03T15:17:06.872Z,7.47
2019-01-03T15:19:43.473Z,5.93
2019-01-03T15:22:44.436Z,7.50
2019-01-03T15:25:25.543Z,7.43
2019-01-03T15:28:09.301Z,5.50
2019-01-03T15:30:52.186Z,4.10
2019-01-03T15:33:27.775Z,5.87
2019-01-03T15:36:25.746Z,4.20
2019-01-03T15:39:13.958Z,4.77
2019-01-03T15:42:03.057Z,5.73
2019-01-03T15:44:37.430Z,3.43
2019-01-03T15:47:11.299Z,2.83
2019-01-03T15:49:59.074Z,2.03
2019-01-03T15:52:42.751Z,3.10
2019-01-03T15:55:26.254Z,4.13
2019-01-03T15:58:04.566Z,2.20
2019-01-03T16:00:44.991Z,2.53
2019-01-03T16:03:38.821Z,1.57
2019-01-03T16:06:27.633Z,4.33
2019-01-03T16:08:54.055Z,2.03
2019-01-03T16:11:34.157Z,1.50
2019-01-03T16:14:16.289Z,2.13
2019-01-03T16:16:51.969Z,1.97
2019-01-03T16:19:39.896Z,1.70
2019-01-03T16:22:20.395Z,1.80
2019-01-03T16:24:57.261Z,2.27
2019-01-03T16:27:31.780Z,3.53
2019-01-03T16:30:13.005Z,3.03
2019-01-03T16:32:49.493Z,2.27
2019-01-03T16:35:39.546Z,1.50
2019-01-03T16:38:21.603Z,2.50
2019-01-03T16:41:05.960Z,1.20
2019-01-03T16:43:44.967Z,2.73
2019-01-03T16:46:24.903Z,2.50
2019-01-03T16:49:18.294Z,2.03
2019-01-03T16:51:53.415Z,2.37
2019-01-03T16:54:34.074Z,2.20
2019-01-03T16:57:12.590Z,2.47
2019-01-03T16:59:56.429Z,2.50
2019-01-03T17:02:32.123Z,5.87
2019-01-03T17:05:33.401Z,2.23
2019-01-03T17:08:07.766Z,1.47
2019-01-03T17:10:58.010Z,2.40
2019-01-03T17:13:45.717Z,2.80
2019-01-03T17:16:41.138Z,1.50
2019-01-03T17:19:17.135Z,1.50
2019-01-03T17:22:00.175Z,1.70
2019-01-03T17:24:36.682Z,1.30
2019-01-03T17:27:15.402Z,1.80
2019-01-03T17:30:22.806Z,2.37
2019-01-03T17:33:10.221Z,2.13
2019-01-03T17:35:55.972Z,2.20
2019-01-03T17:38:36.704Z,1.60
2019-01-03T17:41:17.936Z,1.27
2019-01-03T17:44:10.474Z,1.43
2019-01-03T17:46:49.402Z,2.80
2019-01-03T17:49:29.249Z,2.93
2019-01-03T17:58:15.588Z,1.50
2019-01-03T18:01:00.896Z,0.83
2019-01-03T18:03:48.713Z,0.83
2019-01-03T18:06:27.097Z,1.07
2019-01-03T18:09:28.470Z,0.60
2019-01-03T18:12:03.641Z,1.27
2019-01-03T18:14:40.945Z,2.33
2019-01-03T18:17:33.645Z,1.30
2019-01-03T18:20:10.186Z,0.60
2019-01-03T18:23:10.590Z,0.60
2019-01-03T18:25:48.844Z,0.70
2019-01-03T18:28:29.621Z,0.50
2019-01-03T18:31:05.680Z,0.77
2019-01-03T18:36:55.682Z,1.13
2019-01-03T18:39:37.184Z,2.40
2019-01-03T18:42:15.015Z,1.00
2019-01-03T18:44:49.950Z,0.40
2019-01-03T18:47:28.841Z,1.47
2019-01-03T18:50:32.538Z,0.97
2019-01-03T18:53:09.540Z,2.27
2019-01-03T18:55:48.189Z,0.80
2019-01-03T18:58:37.607Z,1.07
2019-01-03T19:01:15.606Z,1.70
2019-01-03T19:04:07.926Z,3.20
2019-01-03T19:06:50.684Z,1.03
2019-01-03T19:09:34.933Z,2.10
2019-01-03T19:12:11.283Z,0.50
2019-01-03T19:14:51.781Z,0.93
2019-01-03T19:17:43.684Z,1.20
2019-01-03T19:20:19.182Z,0.60
2019-01-03T19:22:59.036Z,1.33
2019-01-03T19:25:37.656Z,0.43
2019-01-03T19:28:17.862Z,0.70
2019-01-03T19:30:53.101Z,0.70
2019-01-03T19:33:40.287Z,0.47
2019-01-03T19:36:22.540Z,0.70
2019-01-03T19:39:07.977Z,0.40
2019-01-03T19:42:00.461Z,0.20
2019-01-03T19:44:41.912Z,0.97
2019-01-03T19:47:37.175Z,0.37
2019-01-03T19:50:26.512Z,0.40
2019-01-03T19:53:33.047Z,1.60
2019-01-03T19:56:29.033Z,0.50
2019-01-03T19:59:09.662Z,0.30
2019-01-03T20:01:48.701Z,0.90
2019-01-03T20:04:25.484Z,1.50
2019-01-03T20:07:05.996Z,0.43
2019-01-03T20:09:42.622Z,1.00
2019-01-03T20:12:35.039Z,0.40
2019-01-03T20:15:20.543Z,0.20
2019-01-03T20:18:05.014Z,1.27
2019-01-03T20:20:40.453Z,0.40
2019-01-03T20:23:22.666Z,0.40
2019-01-03T20:26:25.759Z,0.80
2019-01-03T20:29:05.329Z,0.60
2019-01-03T20:31:47.881Z,0.90
2019-01-03T20:34:32.393Z,0.40
2019-01-03T20:37:21.189Z,0.20
2019-01-03T20:40:09.710Z,0.60
2019-01-03T20:42:55.479Z,0.30
2019-01-03T20:45:43.943Z,0.43
2019-01-03T20:48:27.183Z,0.60
2019-01-03T20:51:31.193Z,0.50
2019-01-03T20:54:10.683Z,0.70
2019-01-03T20:57:00.918Z,0.90
2019-01-03T20:59:57.728Z,0.20
2019-01-03T21:02:52.249Z,1.33
2019-01-03T21:05:38.779Z,0.30
2019-01-03T21:08:19.332Z,0.50
2019-01-03T21:10:54.611Z,0.33
2019-01-03T21:13:36.908Z,0.97
2019-01-03T21:16:30.677Z,0.40
2019-01-03T21:19:11.225Z,1.43
2019-01-03T21:21:51.316Z,2.73
2019-01-03T21:24:34.006Z,2.97
2019-01-03T21:27:09.866Z,0.60
2019-01-03T21:30:07.680Z,0.60
2019-01-03T21:35:52.705Z,1.33
2019-01-03T21:38:29.242Z,0.70
2019-01-03T21:43:46.029Z,1.10
2019-01-03T21:49:29.664Z,1.33
2019-01-03T21:52:16.728Z,1.00
2019-01-03T21:55:08.358Z,1.33
2019-01-03T21:57:43.441Z,2.13
2019-01-03T22:00:33.630Z,0.50
2019-01-03T22:03:18.003Z,0.50
2019-01-03T22:06:30.495Z,1.23
2019-01-03T22:09:08.303Z,2.90
2019-01-03T22:11:49.151Z,1.07
2019-01-03T22:14:27.897Z,1.33
2019-01-03T22:17:11.287Z,0.97
2019-01-03T22:19:45.627Z,0.30
2019-01-03T22:22:45.292Z,1.73
2019-01-03T22:25:21.958Z,2.07
2019-01-03T22:28:05.929Z,1.07
2019-01-03T22:30:42.084Z,2.20
2019-01-03T22:33:46.028Z,0.77
2019-01-03T22:36:27.159Z,4.27
2019-01-03T22:39:15.680Z,3.50
2019-01-03T22:42:03.067Z,2.00
2019-01-03T22:44:55.487Z,1.60
2019-01-03T22:47:58.155Z,2.77
2019-01-03T22:50:45.925Z,1.90
2019-01-03T22:53:41.005Z,2.20
2019-01-03T22:59:25.610Z,4.13
2019-01-03T23:02:06.726Z,1.10
2019-01-03T23:04:49.149Z,2.57
2019-01-03T23:07:28.945Z,1.00
2019-01-03T23:13:06.697Z,2.90
2019-01-03T23:15:49.110Z,1.33
2019-01-03T23:18:36.399Z,20.37
2019-01-03T23:21:23.846Z,6.47
2019-01-03T23:24:28.176Z,1.07
2019-01-03T23:27:03.448Z,2.40
2019-01-03T23:32:53.095Z,1.70
2019-01-03T23:38:42.682Z,3.07
2019-01-03T23:41:40.662Z,5.73
2019-01-03T23:47:20.965Z,2.87
2019-01-03T23:50:05.202Z,1.03
2019-01-03T23:52:41.901Z,1.03
2019-01-03T23:55:37.462Z,0.77
2019-01-03T23:58:44.886Z,0.67
