createdAt,value
2023-05-06T00:01:54.774Z,35.00
2023-05-06T00:04:43.413Z,35.10
2023-05-06T00:07:33.384Z,35.20
2023-05-06T00:10:22.545Z,35.30
2023-05-06T00:13:11.150Z,35.30
2023-05-06T00:15:59.664Z,35.50
2023-05-06T00:18:48.151Z,35.60
2023-05-06T00:21:36.751Z,35.60
2023-05-06T00:24:26.610Z,35.80
2023-05-06T00:27:15.211Z,35.90
2023-05-06T00:30:04.430Z,35.90
2023-05-06T00:32:53.056Z,36.00
2023-05-06T00:35:41.597Z,36.10
2023-05-06T00:38:30.003Z,36.20
2023-05-06T00:41:19.939Z,36.30
2023-05-06T00:44:08.461Z,36.50
2023-05-06T00:46:57.321Z,36.60
2023-05-06T00:49:47.570Z,36.60
2023-05-06T00:52:36.093Z,36.70
2023-05-06T00:55:24.542Z,36.70
2023-05-06T00:58:15.123Z,36.80
2023-05-06T01:01:04.301Z,36.80
2023-05-06T01:03:57.457Z,36.90
2023-05-06T01:06:51.755Z,37.00
2023-05-06T01:09:44.052Z,37.10
2023-05-06T01:12:36.984Z,37.20
2023-05-06T01:15:34.325Z,37.30
2023-05-06T01:18:24.457Z,37.40
2023-05-06T01:21:14.400Z,37.40
2023-05-06T01:24:04.333Z,37.40
2023-05-06T01:26:52.793Z,37.50
2023-05-06T01:29:43.836Z,37.60
2023-05-06T01:32:47.876Z,37.70
2023-05-06T01:35:46.228Z,37.80
2023-05-06T01:38:39.376Z,37.80
2023-05-06T01:41:32.841Z,37.80
2023-05-06T01:44:23.136Z,37.90
2023-05-06T01:47:13.162Z,38.00
2023-05-06T01:50:02.840Z,38.00
2023-05-06T01:52:59.954Z,38.10
2023-05-06T01:55:49.273Z,38.20
2023-05-06T01:58:39.272Z,38.10
2023-05-06T02:01:27.919Z,38.20
2023-05-06T02:04:16.634Z,38.20
2023-05-06T02:07:05.033Z,38.20
2023-05-06T02:09:53.454Z,38.30
2023-05-06T02:12:41.881Z,38.30
2023-05-06T02:15:31.711Z,38.30
2023-05-06T02:18:20.160Z,38.40
2023-05-06T02:21:09.143Z,38.40
2023-05-06T02:23:57.574Z,38.40
2023-05-06T02:26:46.092Z,38.50
2023-05-06T02:29:35.277Z,38.50
2023-05-06T02:32:25.278Z,38.50
2023-05-06T02:35:13.912Z,38.60
2023-05-06T02:38:02.656Z,38.60
2023-05-06T02:40:51.024Z,38.60
2023-05-06T02:43:39.483Z,38.70
2023-05-06T02:46:28.052Z,38.70
2023-05-06T02:49:17.912Z,38.80
2023-05-06T02:52:06.543Z,38.80
2023-05-06T02:54:55.274Z,38.90
2023-05-06T02:57:43.772Z,38.80
2023-05-06T03:00:32.455Z,38.90
2023-05-06T03:03:21.156Z,39.00
2023-05-06T03:06:11.066Z,39.00
2023-05-06T03:08:59.571Z,39.10
2023-05-06T03:11:47.973Z,39.10
2023-05-06T03:14:36.413Z,39.10
2023-05-06T03:17:24.908Z,39.10
2023-05-06T03:20:13.766Z,39.10
2023-05-06T03:23:03.729Z,39.10
2023-05-06T03:25:52.359Z,39.10
2023-05-06T03:28:40.881Z,39.10
2023-05-06T03:31:29.465Z,39.20
2023-05-06T03:34:18.378Z,39.20
2023-05-06T03:37:06.832Z,39.20
2023-05-06T03:39:56.679Z,39.20
2023-05-06T03:42:45.810Z,39.20
2023-05-06T03:45:34.461Z,39.20
2023-05-06T03:48:22.808Z,39.20
2023-05-06T03:51:11.257Z,39.20
2023-05-06T03:53:59.875Z,39.30
2023-05-06T03:56:49.832Z,39.30
2023-05-06T03:59:38.316Z,39.30
2023-05-06T04:02:29.771Z,39.30
2023-05-06T04:05:19.376Z,39.30
2023-05-06T04:08:07.974Z,39.20
2023-05-06T04:10:56.648Z,39.20
2023-05-06T04:13:46.422Z,39.30
2023-05-06T04:16:34.845Z,39.20
2023-05-06T04:19:23.426Z,39.20
2023-05-06T04:22:11.908Z,39.20
2023-05-06T04:25:00.871Z,39.20
2023-05-06T04:27:49.540Z,39.20
2023-05-06T04:30:39.368Z,39.20
2023-05-06T04:33:28.380Z,39.20
2023-05-06T04:36:17.410Z,39.20
2023-05-06T04:39:08.543Z,39.20
2023-05-06T04:41:57.216Z,39.20
2023-05-06T04:44:45.865Z,39.20
2023-05-06T04:47:36.176Z,39.20
2023-05-06T04:50:24.695Z,39.20
2023-05-06T04:53:14.120Z,39.20
2023-05-06T04:56:02.630Z,39.20
2023-05-06T04:58:51.136Z,39.20
2023-05-06T05:01:39.547Z,39.20
2023-05-06T05:04:29.451Z,39.20
2023-05-06T05:07:17.907Z,39.20
2023-05-06T05:10:08.322Z,39.20
2023-05-06T05:12:56.950Z,39.20
2023-05-06T05:15:45.361Z,39.10
2023-05-06T05:18:34.152Z,39.10
2023-05-06T05:21:23.985Z,39.20
2023-05-06T05:24:12.478Z,39.20
2023-05-06T05:27:01.998Z,39.20
2023-05-06T05:29:50.646Z,39.20
2023-05-06T05:32:39.221Z,39.20
2023-05-06T05:35:27.727Z,39.20
2023-05-06T05:38:17.605Z,39.20
2023-05-06T05:41:06.516Z,39.20
2023-05-06T05:43:55.085Z,39.20
2023-05-06T05:46:44.210Z,39.20
2023-05-06T05:49:33.157Z,39.20
2023-05-06T05:52:21.585Z,39.20
2023-05-06T05:55:12.179Z,39.20
2023-05-06T05:58:00.653Z,39.20
2023-05-06T06:00:49.067Z,39.20
2023-05-06T06:03:37.723Z,39.20
2023-05-06T06:06:26.448Z,39.10
2023-05-06T06:09:15.080Z,39.20
2023-05-06T06:12:05.079Z,39.10
2023-05-06T06:14:53.564Z,39.20
2023-05-06T06:17:45.388Z,39.20
2023-05-06T06:20:33.925Z,39.20
2023-05-06T06:23:22.699Z,39.20
2023-05-06T06:26:12.350Z,39.20
2023-05-06T06:29:02.483Z,39.20
2023-05-06T06:31:50.956Z,39.20
2023-05-06T06:34:39.626Z,39.30
2023-05-06T06:37:28.047Z,39.20
2023-05-06T06:40:17.152Z,39.20
2023-05-06T06:43:05.517Z,39.20
2023-05-06T06:45:56.424Z,39.10
2023-05-06T06:48:44.843Z,39.10
2023-05-06T06:51:33.249Z,39.20
2023-05-06T06:54:21.729Z,39.20
2023-05-06T06:57:10.375Z,39.50
2023-05-06T06:59:58.794Z,39.60
2023-05-06T07:02:49.540Z,39.50
2023-05-06T07:05:38.027Z,39.50
2023-05-06T07:08:26.886Z,39.40
2023-05-06T07:11:15.451Z,39.40
2023-05-06T07:14:03.847Z,39.30
2023-05-06T07:16:52.347Z,39.40
2023-05-06T07:19:42.128Z,39.30
2023-05-06T07:22:30.873Z,39.30
2023-05-06T07:25:19.449Z,39.30
2023-05-06T07:28:08.384Z,39.30
2023-05-06T07:30:56.985Z,39.30
2023-05-06T07:33:45.414Z,39.30
2023-05-06T07:36:40.763Z,39.30
2023-05-06T07:39:29.341Z,39.30
2023-05-06T07:42:17.766Z,39.40
2023-05-06T07:45:07.122Z,39.50
2023-05-06T07:47:55.862Z,39.50
2023-05-06T07:50:44.461Z,39.40
2023-05-06T07:53:34.570Z,39.40
2023-05-06T07:56:23.007Z,39.60
2023-05-06T07:59:11.936Z,39.60
2023-05-06T08:02:00.433Z,39.60
2023-05-06T08:04:50.887Z,39.60
2023-05-06T08:07:41.128Z,39.60
2023-05-06T08:10:31.075Z,39.70
2023-05-06T08:13:19.586Z,39.70
2023-05-06T08:16:08.701Z,39.80
2023-05-06T08:18:57.297Z,39.80
2023-05-06T08:21:45.722Z,39.90
2023-05-06T08:24:34.220Z,39.90
2023-05-06T08:27:24.049Z,39.90
2023-05-06T08:30:13.797Z,40.00
2023-05-06T08:33:03.222Z,40.10
2023-05-06T08:35:51.730Z,40.10
2023-05-06T08:38:40.241Z,40.20
2023-05-06T08:41:31.656Z,40.30
2023-05-06T08:44:25.497Z,40.40
2023-05-06T08:47:14.047Z,40.40
2023-05-06T08:50:02.683Z,40.40
2023-05-06T08:52:52.443Z,40.40
2023-05-06T08:55:42.634Z,40.50
2023-05-06T08:58:32.966Z,40.60
2023-05-06T09:01:22.811Z,40.60
2023-05-06T09:04:12.130Z,40.60
2023-05-06T09:07:00.842Z,40.70
2023-05-06T09:09:49.717Z,40.70
2023-05-06T09:12:40.017Z,40.70
2023-05-06T09:15:28.548Z,40.80
2023-05-06T09:18:18.471Z,40.80
2023-05-06T09:21:07.071Z,40.80
2023-05-06T09:23:55.531Z,40.80
2023-05-06T09:26:45.574Z,40.80
2023-05-06T09:29:34.186Z,41.00
2023-05-06T09:32:22.856Z,40.90
2023-05-06T09:35:12.900Z,40.90
2023-05-06T09:38:01.692Z,41.00
2023-05-06T09:40:50.130Z,41.00
2023-05-06T09:43:41.931Z,41.00
2023-05-06T09:46:31.458Z,41.00
2023-05-06T09:49:20.142Z,41.00
2023-05-06T09:52:10.190Z,41.00
2023-05-06T09:54:59.137Z,41.00
2023-05-06T09:57:48.689Z,41.00
2023-05-06T10:00:38.093Z,41.10
2023-05-06T10:03:27.547Z,41.00
2023-05-06T10:06:16.656Z,41.00
2023-05-06T10:09:08.016Z,41.00
2023-05-06T10:11:57.435Z,40.90
2023-05-06T10:14:46.208Z,40.90
2023-05-06T10:17:36.785Z,40.90
2023-05-06T10:20:27.848Z,40.90
2023-05-06T10:23:25.600Z,41.00
2023-05-06T10:26:18.187Z,41.00
2023-05-06T10:29:10.604Z,40.90
2023-05-06T10:32:01.078Z,40.90
2023-05-06T10:34:55.507Z,41.00
2023-05-06T10:37:45.571Z,40.90
2023-05-06T10:40:34.321Z,40.90
2023-05-06T10:43:26.915Z,40.80
2023-05-06T10:46:17.408Z,40.80
2023-05-06T10:49:20.101Z,40.90
2023-05-06T10:52:14.045Z,40.90
2023-05-06T10:55:02.666Z,40.80
2023-05-06T10:57:55.936Z,40.80
2023-05-06T11:00:55.563Z,40.80
2023-05-06T11:03:45.020Z,40.80
2023-05-06T11:06:38.446Z,40.80
2023-05-06T11:09:29.455Z,40.70
2023-05-06T11:12:21.679Z,40.70
2023-05-06T11:15:26.623Z,40.70
2023-05-06T11:18:43.830Z,40.80
2023-05-06T11:21:39.334Z,40.70
2023-05-06T11:24:29.261Z,40.70
2023-05-06T11:27:20.934Z,40.60
2023-05-06T11:30:16.027Z,40.70
2023-05-06T11:33:06.284Z,40.70
2023-05-06T11:35:56.202Z,40.60
2023-05-06T11:38:45.722Z,40.60
2023-05-06T11:41:34.230Z,40.50
2023-05-06T11:44:30.390Z,40.50
2023-05-06T11:47:22.290Z,40.50
2023-05-06T11:50:11.542Z,40.50
2023-05-06T11:53:03.520Z,40.50
2023-05-06T11:55:54.569Z,40.40
2023-05-06T11:58:43.118Z,40.40
2023-05-06T12:01:31.482Z,40.40
2023-05-06T12:04:20.077Z,40.40
2023-05-06T12:07:09.517Z,40.40
2023-05-06T12:10:03.808Z,40.70
2023-05-06T12:12:52.480Z,40.80
2023-05-06T12:15:41.224Z,40.70
2023-05-06T12:18:30.217Z,40.70
2023-05-06T12:21:24.329Z,40.60
2023-05-06T12:24:13.746Z,40.50
2023-05-06T12:27:03.811Z,40.30
2023-05-06T12:29:55.594Z,40.20
2023-05-06T12:32:59.959Z,40.10
2023-05-06T12:35:49.078Z,40.00
2023-05-06T12:38:37.839Z,39.80
2023-05-06T12:41:36.360Z,39.70
2023-05-06T12:44:36.723Z,39.70
2023-05-06T12:47:26.792Z,39.70
2023-05-06T12:50:15.829Z,39.70
2023-05-06T12:53:04.665Z,39.60
2023-05-06T12:55:53.273Z,39.60
2023-05-06T12:58:41.826Z,39.70
2023-05-06T13:01:32.196Z,39.90
2023-05-06T13:04:20.898Z,39.80
2023-05-06T13:07:09.678Z,39.70
2023-05-06T13:09:58.125Z,39.70
2023-05-06T13:12:47.338Z,39.70
2023-05-06T13:15:36.475Z,39.70
2023-05-06T13:18:26.289Z,39.70
2023-05-06T13:21:14.793Z,39.70
2023-05-06T13:24:03.310Z,39.70
2023-05-06T13:26:51.864Z,39.70
2023-05-06T13:29:40.428Z,39.70
2023-05-06T13:32:29.004Z,39.70
2023-05-06T13:35:21.251Z,39.60
2023-05-06T13:38:09.723Z,39.60
2023-05-06T13:40:58.161Z,39.60
2023-05-06T13:43:47.136Z,39.60
2023-05-06T13:46:35.755Z,39.60
2023-05-06T13:49:24.205Z,40.30
2023-05-06T13:52:14.338Z,40.20
2023-05-06T13:55:02.928Z,40.10
2023-05-06T13:57:51.483Z,40.00
2023-05-06T14:00:40.502Z,40.00
2023-05-06T14:03:29.128Z,39.90
2023-05-06T14:06:17.645Z,39.90
2023-05-06T14:09:07.528Z,39.90
2023-05-06T14:11:56.033Z,40.00
2023-05-06T14:14:44.683Z,39.90
2023-05-06T14:17:33.309Z,40.00
2023-05-06T14:20:21.806Z,39.90
2023-05-06T14:23:10.449Z,40.00
2023-05-06T14:26:00.311Z,40.00
2023-05-06T14:28:48.760Z,40.00
2023-05-06T14:31:37.313Z,40.10
2023-05-06T14:34:26.799Z,40.10
2023-05-06T14:37:15.181Z,40.20
2023-05-06T14:40:04.599Z,40.20
2023-05-06T14:42:54.608Z,40.20
2023-05-06T14:45:43.174Z,40.30
2023-05-06T14:48:32.245Z,40.20
2023-05-06T14:51:20.738Z,40.20
2023-05-06T14:54:09.238Z,40.20
2023-05-06T14:57:01.366Z,40.20
2023-05-06T14:59:51.723Z,40.20
2023-05-06T15:02:41.167Z,40.20
2023-05-06T15:05:30.181Z,40.30
2023-05-06T15:08:18.733Z,40.30
2023-05-06T15:11:07.313Z,40.30
2023-05-06T15:13:55.869Z,40.40
2023-05-06T15:16:45.994Z,40.40
2023-05-06T15:19:34.747Z,40.40
2023-05-06T15:22:23.423Z,40.40
2023-05-06T15:25:22.508Z,40.40
2023-05-06T15:28:19.223Z,40.40
2023-05-06T15:31:08.609Z,40.40
2023-05-06T15:34:00.347Z,40.40
2023-05-06T15:36:52.803Z,40.40
2023-05-06T15:39:41.295Z,40.40
2023-05-06T15:42:30.585Z,40.40
2023-05-06T15:45:19.765Z,40.40
2023-05-06T15:48:08.764Z,40.40
2023-05-06T15:50:58.559Z,40.40
2023-05-06T15:53:47.215Z,40.40
2023-05-06T15:56:40.630Z,40.40
2023-05-06T15:59:29.695Z,40.40
2023-05-06T16:05:10.897Z,40.40
2023-05-06T16:08:00.933Z,40.40
2023-05-06T16:10:49.551Z,40.40
2023-05-06T16:13:38.124Z,40.50
2023-05-06T16:16:27.040Z,40.90
2023-05-06T16:19:15.573Z,41.20
2023-05-06T16:22:04.822Z,41.30
2023-05-06T16:24:54.689Z,41.30
2023-05-06T16:27:43.394Z,41.20
2023-05-06T16:30:31.987Z,41.00
2023-05-06T16:33:20.568Z,41.00
2023-05-06T16:36:09.637Z,40.90
2023-05-06T16:38:58.460Z,40.80
2023-05-06T16:41:48.493Z,40.60
2023-05-06T16:44:37.090Z,40.50
2023-05-06T16:47:26.400Z,40.50
2023-05-06T16:50:15.848Z,40.50
2023-05-06T16:53:04.337Z,40.50
2023-05-06T16:55:52.967Z,40.50
2023-05-06T16:58:42.958Z,40.60
2023-05-06T17:01:31.685Z,40.60
2023-05-06T17:04:20.234Z,40.60
2023-05-06T17:07:11.144Z,40.70
2023-05-06T17:09:59.731Z,40.70
2023-05-06T17:12:48.213Z,40.80
2023-05-06T17:15:38.209Z,40.80
2023-05-06T17:18:26.676Z,40.80
2023-05-06T17:21:16.352Z,40.90
2023-05-06T17:24:05.558Z,40.90
2023-05-06T17:26:53.943Z,41.00
2023-05-06T17:29:42.470Z,41.00
2023-05-06T17:32:32.322Z,41.10
2023-05-06T17:35:21.368Z,41.10
2023-05-06T17:38:12.203Z,41.10
2023-05-06T17:41:00.735Z,41.30
2023-05-06T17:43:49.227Z,41.20
2023-05-06T17:46:37.676Z,41.30
2023-05-06T17:49:27.596Z,41.30
2023-05-06T17:52:17.847Z,41.40
2023-05-06T17:58:02.255Z,41.40
2023-05-06T18:00:50.807Z,41.40
2023-05-06T18:03:44.007Z,41.40
2023-05-06T18:06:33.993Z,41.70
2023-05-06T18:09:22.565Z,41.70
2023-05-06T18:12:11.141Z,41.70
2023-05-06T18:15:00.779Z,42.10
2023-05-06T18:17:49.426Z,42.10
2023-05-06T18:20:38.028Z,42.10
2023-05-06T18:23:29.662Z,42.40
2023-05-06T18:26:31.057Z,42.20
2023-05-06T18:29:27.891Z,42.30
2023-05-06T18:32:16.617Z,42.00
2023-05-06T18:35:05.244Z,42.00
2023-05-06T18:37:53.767Z,42.10
2023-05-06T18:40:43.881Z,42.30
2023-05-06T18:43:32.445Z,42.50
2023-05-06T18:46:21.216Z,42.60
2023-05-06T18:49:09.795Z,42.20
2023-05-06T18:51:58.495Z,42.20
2023-05-06T18:54:47.131Z,42.20
2023-05-06T18:57:37.278Z,42.20
2023-05-06T19:00:28.980Z,42.60
2023-05-06T19:03:17.421Z,42.40
2023-05-06T19:06:09.278Z,42.40
2023-05-06T19:08:57.784Z,42.40
2023-05-06T19:11:46.304Z,42.30
2023-05-06T19:14:36.223Z,42.30
2023-05-06T19:17:24.911Z,42.30
2023-05-06T19:20:14.470Z,42.50
2023-05-06T19:23:04.865Z,42.40
2023-05-06T19:25:53.416Z,42.50
2023-05-06T19:28:42.168Z,43.40
2023-05-06T19:31:32.132Z,43.30
2023-05-06T19:34:21.205Z,43.20
2023-05-06T19:37:09.882Z,43.10
2023-05-06T19:39:58.381Z,43.00
2023-05-06T19:42:47.369Z,42.90
2023-05-06T19:45:36.038Z,42.60
2023-05-06T19:48:26.037Z,42.30
2023-05-06T19:51:14.703Z,42.50
2023-05-06T19:54:03.649Z,42.40
2023-05-06T19:56:52.289Z,42.50
2023-05-06T19:59:40.696Z,42.70
2023-05-06T20:02:29.401Z,43.40
2023-05-06T20:05:19.619Z,42.90
2023-05-06T20:08:11.106Z,42.80
2023-05-06T20:10:59.693Z,42.90
2023-05-06T20:13:49.377Z,43.10
2023-05-06T20:16:39.117Z,43.70
2023-05-06T20:19:30.370Z,43.60
2023-05-06T20:22:23.545Z,43.50
2023-05-06T20:25:14.556Z,43.70
2023-05-06T20:28:03.635Z,43.60
2023-05-06T20:30:53.008Z,43.40
2023-05-06T20:33:41.918Z,43.30
2023-05-06T20:36:33.649Z,43.20
2023-05-06T20:39:23.909Z,43.20
2023-05-06T20:42:12.574Z,43.10
2023-05-06T20:45:01.791Z,43.00
2023-05-06T20:47:50.476Z,43.00
2023-05-06T20:50:39.344Z,42.90
2023-05-06T20:53:28.162Z,42.90
2023-05-06T20:56:24.869Z,42.90
2023-05-06T20:59:14.101Z,42.90
2023-05-06T21:02:02.746Z,42.90
2023-05-06T21:04:54.702Z,42.90
2023-05-06T21:07:43.518Z,42.90
2023-05-06T21:10:33.076Z,42.90
2023-05-06T21:13:23.045Z,42.90
2023-05-06T21:16:11.699Z,42.90
2023-05-06T21:19:02.227Z,42.90
2023-05-06T21:21:50.890Z,42.90
2023-05-06T21:24:39.687Z,42.90
2023-05-06T21:27:28.182Z,42.90
2023-05-06T21:30:18.226Z,42.90
2023-05-06T21:33:08.417Z,42.90
2023-05-06T21:35:56.999Z,43.00
2023-05-06T21:38:45.529Z,43.00
2023-05-06T21:41:35.620Z,43.00
2023-05-06T21:44:24.337Z,43.00
2023-05-06T21:47:14.440Z,43.00
2023-05-06T21:50:02.956Z,43.10
2023-05-06T21:52:51.555Z,43.10
2023-05-06T21:55:40.336Z,43.10
2023-05-06T21:58:28.942Z,48.30
2023-05-06T22:01:17.456Z,48.80
2023-05-06T22:04:11.582Z,47.60
2023-05-06T22:07:00.577Z,46.40
2023-05-06T22:09:49.183Z,45.80
2023-05-06T22:12:37.776Z,45.50
2023-05-06T22:15:26.418Z,45.30
2023-05-06T22:18:15.309Z,45.10
2023-05-06T22:21:05.969Z,44.90
2023-05-06T22:23:54.429Z,44.80
2023-05-06T22:26:43.364Z,44.70
2023-05-06T22:29:32.022Z,44.70
2023-05-06T22:32:21.622Z,44.60
2023-05-06T22:35:10.837Z,44.60
2023-05-06T22:38:01.121Z,44.50
2023-05-06T22:40:49.684Z,44.50
2023-05-06T22:43:38.206Z,44.50
2023-05-06T22:46:26.993Z,44.40
2023-05-06T22:49:16.425Z,44.40
2023-05-06T22:52:05.752Z,44.40
2023-05-06T22:54:55.867Z,44.40
2023-05-06T22:57:44.869Z,44.40
2023-05-06T23:00:33.433Z,44.30
2023-05-06T23:03:23.284Z,44.30
2023-05-06T23:06:12.037Z,44.30
2023-05-06T23:09:00.733Z,44.30
2023-05-06T23:11:54.077Z,44.40
2023-05-06T23:14:42.808Z,44.30
2023-05-06T23:17:31.360Z,44.40
2023-05-06T23:20:20.000Z,44.30
2023-05-06T23:23:10.632Z,44.30
2023-05-06T23:25:59.582Z,44.30
2023-05-06T23:28:49.948Z,44.40
2023-05-06T23:31:38.407Z,44.30
2023-05-06T23:34:27.651Z,44.40
2023-05-06T23:37:17.730Z,44.30
2023-05-06T23:40:07.496Z,44.30
2023-05-06T23:42:56.045Z,44.30
2023-05-06T23:45:46.063Z,44.30
2023-05-06T23:48:35.060Z,44.30
2023-05-06T23:51:23.609Z,44.40
2023-05-06T23:54:12.245Z,44.30
2023-05-06T23:57:01.550Z,44.20
2023-05-06T23:59:50.216Z,44.30
