createdAt,value
2022-10-05T00:01:04.046Z,16.31
2022-10-05T00:03:37.174Z,16.33
2022-10-05T00:06:06.783Z,16.30
2022-10-05T00:08:37.891Z,16.32
2022-10-05T00:11:11.375Z,16.34
2022-10-05T00:13:42.813Z,16.35
2022-10-05T00:16:23.809Z,16.36
2022-10-05T00:18:55.790Z,16.35
2022-10-05T00:21:26.163Z,16.38
2022-10-05T00:23:58.537Z,16.35
2022-10-05T00:26:28.943Z,16.36
2022-10-05T00:29:00.780Z,16.35
2022-10-05T00:31:35.528Z,16.37
2022-10-05T00:34:04.850Z,16.39
2022-10-05T00:36:34.175Z,16.35
2022-10-05T00:39:05.505Z,16.37
2022-10-05T00:41:53.210Z,16.39
2022-10-05T00:44:34.056Z,16.37
2022-10-05T00:47:29.301Z,16.35
2022-10-05T00:50:07.431Z,16.33
2022-10-05T00:52:58.851Z,16.35
2022-10-05T00:55:45.570Z,16.32
2022-10-05T00:58:44.190Z,16.33
2022-10-05T01:01:51.389Z,16.34
2022-10-05T01:04:36.951Z,16.30
2022-10-05T01:07:25.361Z,16.30
2022-10-05T01:10:08.559Z,16.30
2022-10-05T01:13:01.199Z,16.28
2022-10-05T01:15:46.823Z,16.24
2022-10-05T01:18:27.202Z,16.16
2022-10-05T01:21:13.688Z,16.23
2022-10-05T01:24:11.709Z,16.23
2022-10-05T01:26:59.512Z,16.23
2022-10-05T01:29:55.677Z,16.21
2022-10-05T01:32:32.916Z,16.19
2022-10-05T01:35:11.939Z,16.22
2022-10-05T01:37:52.307Z,16.18
2022-10-05T01:40:40.369Z,16.18
2022-10-05T01:43:28.550Z,16.18
2022-10-05T01:46:31.553Z,16.18
2022-10-05T01:49:22.085Z,16.20
2022-10-05T01:52:13.030Z,16.18
2022-10-05T01:55:21.343Z,16.18
2022-10-05T01:58:06.080Z,16.15
2022-10-05T02:00:43.700Z,16.08
2022-10-05T02:03:27.927Z,16.03
2022-10-05T02:06:02.291Z,16.05
2022-10-05T02:08:40.305Z,16.05
2022-10-05T02:11:14.623Z,16.02
2022-10-05T02:14:00.831Z,16.03
2022-10-05T02:16:39.106Z,16.04
2022-10-05T02:19:17.859Z,15.99
2022-10-05T02:21:51.041Z,15.99
2022-10-05T02:24:38.273Z,15.97
2022-10-05T02:27:09.699Z,15.97
2022-10-05T02:29:45.280Z,15.89
2022-10-05T02:32:21.175Z,15.95
2022-10-05T02:34:50.548Z,15.92
2022-10-05T02:37:46.576Z,15.90
2022-10-05T02:40:35.943Z,15.91
2022-10-05T02:43:26.655Z,15.91
2022-10-05T02:46:14.895Z,15.91
2022-10-05T02:48:57.101Z,15.88
2022-10-05T02:51:31.337Z,15.83
2022-10-05T02:54:25.352Z,15.90
2022-10-05T02:57:23.811Z,15.92
2022-10-05T03:00:06.818Z,15.87
2022-10-05T03:02:45.843Z,15.87
2022-10-05T03:05:24.866Z,15.85
2022-10-05T03:08:03.407Z,15.85
2022-10-05T03:10:48.706Z,15.86
2022-10-05T03:13:23.792Z,15.78
2022-10-05T03:16:13.054Z,15.84
2022-10-05T03:19:07.163Z,15.86
2022-10-05T03:21:55.351Z,15.84
2022-10-05T03:24:41.375Z,15.86
2022-10-05T03:27:58.411Z,15.87
2022-10-05T03:30:34.543Z,15.85
2022-10-05T03:33:39.560Z,15.87
2022-10-05T03:36:21.025Z,15.86
2022-10-05T03:39:10.596Z,15.85
2022-10-05T03:41:50.183Z,15.50
2022-10-05T03:44:28.060Z,15.77
2022-10-05T03:47:18.750Z,15.79
2022-10-05T03:50:10.834Z,15.75
2022-10-05T03:53:00.785Z,15.74
2022-10-05T03:55:46.659Z,15.72
2022-10-05T03:58:22.915Z,15.74
2022-10-05T04:00:58.826Z,15.68
2022-10-05T04:03:47.405Z,15.68
2022-10-05T04:06:26.846Z,15.68
2022-10-05T04:09:06.160Z,15.66
2022-10-05T04:11:42.845Z,15.66
2022-10-05T04:14:22.642Z,15.63
2022-10-05T04:17:01.415Z,15.67
2022-10-05T04:19:42.112Z,15.67
2022-10-05T04:22:25.737Z,15.68
2022-10-05T04:25:20.442Z,15.68
2022-10-05T04:28:11.210Z,15.62
2022-10-05T04:30:47.823Z,15.65
2022-10-05T04:33:17.432Z,15.65
2022-10-05T04:36:02.104Z,15.65
2022-10-05T04:38:44.560Z,15.65
2022-10-05T04:41:32.735Z,15.67
2022-10-05T04:44:16.279Z,15.66
2022-10-05T04:47:12.568Z,15.69
2022-10-05T04:50:07.511Z,15.66
2022-10-05T04:53:02.787Z,15.66
2022-10-05T04:55:42.711Z,15.65
2022-10-05T04:58:31.879Z,15.63
2022-10-05T05:01:22.752Z,15.60
2022-10-05T05:04:32.276Z,15.60
2022-10-05T05:07:24.551Z,15.67
2022-10-05T05:10:35.339Z,15.60
2022-10-05T05:13:38.946Z,15.60
2022-10-05T05:16:14.937Z,15.59
2022-10-05T05:19:13.162Z,15.60
2022-10-05T05:21:48.139Z,15.58
2022-10-05T05:24:29.935Z,15.60
2022-10-05T05:27:19.398Z,15.58
2022-10-05T05:30:03.948Z,15.64
2022-10-05T05:33:00.704Z,15.65
2022-10-05T05:36:04.967Z,15.68
2022-10-05T05:38:38.055Z,15.67
2022-10-05T05:41:12.013Z,15.70
2022-10-05T05:44:06.049Z,15.68
2022-10-05T05:50:07.901Z,15.71
2022-10-05T05:52:49.803Z,15.71
2022-10-05T05:55:30.394Z,15.74
2022-10-05T05:58:20.044Z,15.75
2022-10-05T06:00:56.683Z,15.78
2022-10-05T06:03:38.451Z,15.78
2022-10-05T06:06:24.784Z,15.80
2022-10-05T06:09:00.737Z,15.82
2022-10-05T06:12:18.169Z,15.80
2022-10-05T06:14:51.142Z,15.90
2022-10-05T06:17:24.107Z,15.92
2022-10-05T06:20:02.423Z,15.95
2022-10-05T06:22:48.596Z,15.94
2022-10-05T06:25:54.689Z,15.94
2022-10-05T06:28:28.832Z,16.00
2022-10-05T06:31:45.026Z,16.05
2022-10-05T06:34:25.452Z,16.08
2022-10-05T06:37:20.677Z,16.12
2022-10-05T06:40:08.463Z,16.15
2022-10-05T06:42:54.032Z,16.05
2022-10-05T06:46:02.846Z,16.15
2022-10-05T06:49:26.179Z,16.16
2022-10-05T06:52:39.619Z,16.19
2022-10-05T06:55:30.409Z,16.14
2022-10-05T06:58:09.359Z,16.03
2022-10-05T07:00:50.286Z,16.19
2022-10-05T07:03:48.952Z,16.26
2022-10-05T07:06:24.085Z,16.32
2022-10-05T07:09:02.785Z,16.39
2022-10-05T07:12:04.517Z,16.43
2022-10-05T07:15:04.371Z,16.48
2022-10-05T07:17:53.286Z,16.54
2022-10-05T07:20:53.303Z,16.58
2022-10-05T07:23:44.548Z,16.63
2022-10-05T07:26:38.619Z,16.61
2022-10-05T07:29:10.890Z,16.65
2022-10-05T07:31:53.725Z,16.70
2022-10-05T07:34:38.884Z,16.73
2022-10-05T07:37:27.912Z,16.73
2022-10-05T07:40:25.516Z,16.81
2022-10-05T07:43:10.085Z,16.85
2022-10-05T07:46:17.369Z,16.95
2022-10-05T07:49:03.450Z,16.99
2022-10-05T07:51:45.250Z,17.01
2022-10-05T07:54:47.320Z,17.06
2022-10-05T07:57:49.616Z,17.17
2022-10-05T08:00:23.236Z,17.22
2022-10-05T08:03:08.029Z,17.21
2022-10-05T08:05:43.575Z,17.30
2022-10-05T08:08:28.132Z,17.35
2022-10-05T08:11:21.991Z,17.43
2022-10-05T08:14:02.972Z,17.37
2022-10-05T08:16:39.479Z,17.49
2022-10-05T08:19:17.543Z,17.54
2022-10-05T08:21:58.264Z,17.61
2022-10-05T08:24:56.592Z,17.66
2022-10-05T08:27:31.295Z,17.64
2022-10-05T08:30:07.158Z,17.65
2022-10-05T08:32:45.645Z,17.88
2022-10-05T08:35:38.545Z,17.93
2022-10-05T08:38:16.701Z,18.04
2022-10-05T08:40:52.067Z,18.15
2022-10-05T08:43:40.087Z,18.21
2022-10-05T08:46:28.334Z,18.29
2022-10-05T08:49:42.134Z,18.31
2022-10-05T08:52:29.199Z,18.30
2022-10-05T08:55:29.295Z,18.44
2022-10-05T08:58:17.368Z,18.40
2022-10-05T09:00:59.025Z,18.56
2022-10-05T09:03:50.393Z,18.58
2022-10-05T09:06:30.716Z,18.68
2022-10-05T09:09:27.508Z,18.76
2022-10-05T09:12:28.091Z,18.84
2022-10-05T09:15:30.053Z,18.87
2022-10-05T09:18:11.516Z,18.96
2022-10-05T09:20:56.823Z,19.03
2022-10-05T09:23:46.430Z,19.03
2022-10-05T09:27:01.747Z,19.14
2022-10-05T09:29:56.062Z,19.24
2022-10-05T09:33:07.387Z,19.36
2022-10-05T09:36:20.499Z,19.38
2022-10-05T09:39:17.266Z,19.46
2022-10-05T09:42:04.647Z,19.53
2022-10-05T09:45:03.359Z,19.53
2022-10-05T09:48:01.290Z,19.59
2022-10-05T09:50:36.447Z,19.59
2022-10-05T09:53:40.757Z,19.63
2022-10-05T09:56:25.545Z,19.68
2022-10-05T09:59:13.375Z,19.70
2022-10-05T10:02:20.541Z,19.71
2022-10-05T10:05:05.676Z,19.77
2022-10-05T10:07:48.606Z,19.85
2022-10-05T10:10:36.395Z,19.90
2022-10-05T10:13:28.560Z,19.99
2022-10-05T10:16:11.380Z,20.09
2022-10-05T10:19:06.102Z,20.11
2022-10-05T10:22:12.885Z,20.15
2022-10-05T10:24:51.400Z,20.22
2022-10-05T10:28:18.534Z,20.41
2022-10-05T10:30:58.100Z,20.55
2022-10-05T10:33:35.907Z,20.62
2022-10-05T10:36:23.661Z,20.70
2022-10-05T10:39:00.459Z,20.74
2022-10-05T10:41:41.863Z,20.76
2022-10-05T10:44:29.900Z,20.76
2022-10-05T10:47:08.173Z,20.78
2022-10-05T10:50:10.564Z,20.90
2022-10-05T10:53:16.354Z,21.00
2022-10-05T10:56:09.897Z,21.08
2022-10-05T10:59:17.374Z,21.20
2022-10-05T11:02:42.349Z,21.28
2022-10-05T11:05:23.120Z,21.36
2022-10-05T11:08:04.023Z,21.42
2022-10-05T11:10:58.918Z,21.46
2022-10-05T11:13:55.700Z,21.55
2022-10-05T11:16:48.501Z,21.51
2022-10-05T11:20:02.479Z,21.71
2022-10-05T11:22:53.001Z,21.79
2022-10-05T11:25:37.374Z,21.75
2022-10-05T11:28:37.536Z,21.98
2022-10-05T11:31:24.784Z,22.08
2022-10-05T11:34:31.747Z,22.31
2022-10-05T11:37:41.487Z,22.40
2022-10-05T11:40:16.765Z,22.57
2022-10-05T11:43:55.797Z,22.84
2022-10-05T11:46:41.368Z,22.80
2022-10-05T11:49:21.885Z,22.92
2022-10-05T11:51:54.126Z,22.96
2022-10-05T11:54:29.536Z,22.87
2022-10-05T11:57:06.269Z,22.93
2022-10-05T11:59:46.016Z,23.15
2022-10-05T12:02:34.850Z,23.14
2022-10-05T12:05:14.439Z,23.20
2022-10-05T12:07:52.296Z,23.15
2022-10-05T12:10:39.548Z,23.06
2022-10-05T12:13:41.763Z,23.01
2022-10-05T12:16:24.504Z,22.90
2022-10-05T12:19:08.936Z,22.98
2022-10-05T12:21:53.159Z,23.21
2022-10-05T12:24:34.257Z,23.30
2022-10-05T12:27:23.296Z,23.32
2022-10-05T12:30:05.975Z,23.36
2022-10-05T12:32:47.458Z,23.42
2022-10-05T12:35:43.822Z,23.53
2022-10-05T12:38:39.325Z,23.55
2022-10-05T12:41:12.974Z,23.43
2022-10-05T12:44:09.579Z,23.55
2022-10-05T12:47:15.190Z,23.66
2022-10-05T12:49:52.617Z,23.71
2022-10-05T12:52:43.379Z,23.71
2022-10-05T12:55:26.176Z,23.81
2022-10-05T12:58:17.489Z,23.78
2022-10-05T13:00:57.374Z,23.81
2022-10-05T13:03:48.958Z,23.77
2022-10-05T13:06:36.398Z,23.80
2022-10-05T13:09:16.153Z,23.68
2022-10-05T13:11:51.568Z,23.65
2022-10-05T13:14:41.196Z,23.62
2022-10-05T13:17:24.343Z,23.62
2022-10-05T13:20:10.392Z,23.67
2022-10-05T13:22:46.074Z,23.72
2022-10-05T13:25:44.659Z,23.68
2022-10-05T13:28:26.030Z,23.55
2022-10-05T13:31:05.779Z,23.62
2022-10-05T13:34:09.838Z,23.68
2022-10-05T13:36:50.580Z,23.62
2022-10-05T13:39:38.122Z,23.51
2022-10-05T13:42:15.599Z,23.40
2022-10-05T13:44:53.320Z,23.44
2022-10-05T13:48:00.679Z,23.52
2022-10-05T13:50:33.717Z,23.46
2022-10-05T13:53:09.172Z,23.46
2022-10-05T13:55:49.862Z,23.46
2022-10-05T13:58:50.300Z,23.51
2022-10-05T14:01:44.510Z,23.54
2022-10-05T14:04:24.737Z,23.44
2022-10-05T14:06:54.776Z,23.37
2022-10-05T14:09:37.028Z,23.36
2022-10-05T14:12:06.252Z,23.39
2022-10-05T14:14:46.303Z,23.33
2022-10-05T14:17:47.346Z,23.27
2022-10-05T14:20:21.486Z,23.26
2022-10-05T14:23:19.745Z,23.18
2022-10-05T14:25:54.862Z,23.11
2022-10-05T14:28:29.641Z,23.17
2022-10-05T14:31:30.559Z,23.17
2022-10-05T14:34:00.113Z,23.12
2022-10-05T14:36:43.952Z,23.12
2022-10-05T14:39:16.597Z,23.08
2022-10-05T14:41:52.105Z,23.10
2022-10-05T14:44:33.823Z,23.09
2022-10-05T14:47:19.714Z,23.02
2022-10-05T14:50:17.883Z,23.06
2022-10-05T14:53:05.469Z,23.05
2022-10-05T14:56:11.250Z,23.11
2022-10-05T14:58:47.538Z,23.05
2022-10-05T15:01:31.013Z,23.00
2022-10-05T15:04:06.419Z,22.95
2022-10-05T15:06:58.457Z,22.91
2022-10-05T15:09:54.476Z,22.79
2022-10-05T15:12:33.113Z,22.68
2022-10-05T15:15:22.511Z,22.62
2022-10-05T15:17:58.285Z,22.56
2022-10-05T15:20:43.854Z,22.49
2022-10-05T15:23:24.938Z,22.38
2022-10-05T15:26:30.831Z,22.32
2022-10-05T15:29:21.763Z,22.29
2022-10-05T15:31:53.982Z,22.26
2022-10-05T15:34:31.187Z,22.24
2022-10-05T15:37:22.491Z,22.15
2022-10-05T15:39:57.426Z,22.09
2022-10-05T15:42:38.309Z,21.92
2022-10-05T15:45:37.668Z,21.72
2022-10-05T15:48:29.211Z,21.46
2022-10-05T15:51:15.244Z,21.21
2022-10-05T15:54:17.606Z,21.08
2022-10-05T15:56:58.855Z,20.99
2022-10-05T15:59:55.008Z,20.89
2022-10-05T16:02:31.252Z,20.69
2022-10-05T16:05:19.999Z,20.52
2022-10-05T16:08:07.385Z,20.37
2022-10-05T16:10:41.442Z,20.25
2022-10-05T16:13:22.453Z,20.16
2022-10-05T16:16:00.371Z,20.15
2022-10-05T16:18:44.233Z,20.03
2022-10-05T16:21:41.379Z,19.98
2022-10-05T16:24:43.636Z,19.89
2022-10-05T16:27:42.377Z,19.83
2022-10-05T16:30:24.485Z,19.80
2022-10-05T16:33:05.977Z,19.77
2022-10-05T16:35:56.502Z,19.74
2022-10-05T16:38:38.436Z,19.74
2022-10-05T16:41:32.668Z,19.74
2022-10-05T16:44:26.372Z,19.74
2022-10-05T16:47:21.948Z,19.64
2022-10-05T16:50:20.373Z,19.62
2022-10-05T16:53:00.177Z,19.62
2022-10-05T16:55:38.475Z,19.60
2022-10-05T16:58:21.368Z,19.59
2022-10-05T17:01:42.353Z,19.59
2022-10-05T17:04:25.507Z,19.58
2022-10-05T17:07:43.080Z,19.60
2022-10-05T17:10:41.755Z,19.60
2022-10-05T17:13:41.127Z,19.60
2022-10-05T17:16:25.027Z,19.57
2022-10-05T17:19:32.249Z,19.58
2022-10-05T17:22:15.032Z,19.59
2022-10-05T17:24:55.104Z,19.59
2022-10-05T17:27:56.776Z,19.54
2022-10-05T17:30:32.428Z,19.53
2022-10-05T17:33:27.447Z,19.53
2022-10-05T17:36:20.764Z,19.55
2022-10-05T17:38:53.388Z,19.58
2022-10-05T17:41:30.546Z,19.59
2022-10-05T17:44:16.209Z,19.61
2022-10-05T17:46:48.059Z,19.60
2022-10-05T17:49:39.029Z,19.60
2022-10-05T17:52:36.712Z,19.61
2022-10-05T17:55:28.908Z,19.60
2022-10-05T17:58:04.791Z,19.58
2022-10-05T18:00:43.884Z,19.59
2022-10-05T18:03:41.140Z,19.64
2022-10-05T18:06:29.542Z,19.60
2022-10-05T18:09:17.072Z,19.62
2022-10-05T18:11:49.271Z,19.63
2022-10-05T18:14:26.372Z,19.65
2022-10-05T18:17:02.652Z,19.70
2022-10-05T18:19:37.604Z,19.67
2022-10-05T18:22:30.777Z,19.66
2022-10-05T18:25:09.655Z,19.68
2022-10-05T18:28:05.448Z,19.69
2022-10-05T18:31:00.821Z,19.69
2022-10-05T18:33:53.265Z,19.69
2022-10-05T18:36:50.734Z,19.72
2022-10-05T18:39:22.870Z,19.73
2022-10-05T18:42:04.496Z,19.71
2022-10-05T18:44:52.078Z,19.74
2022-10-05T18:47:52.318Z,19.69
2022-10-05T18:50:32.259Z,19.73
2022-10-05T18:53:13.755Z,19.75
2022-10-05T18:56:02.279Z,19.80
2022-10-05T18:58:39.967Z,19.81
2022-10-05T19:01:27.026Z,19.81
2022-10-05T19:04:10.672Z,19.82
2022-10-05T19:06:54.368Z,19.77
2022-10-05T19:09:29.616Z,19.85
2022-10-05T19:12:23.207Z,19.79
2022-10-05T19:15:06.970Z,19.80
2022-10-05T19:17:51.334Z,19.79
2022-10-05T19:20:34.098Z,19.84
2022-10-05T19:23:12.502Z,19.83
2022-10-05T19:25:54.874Z,19.85
2022-10-05T19:28:31.446Z,19.85
2022-10-05T19:31:19.692Z,19.84
2022-10-05T19:34:01.605Z,19.86
2022-10-05T19:36:41.900Z,19.87
2022-10-05T19:39:36.603Z,19.84
2022-10-05T19:42:47.504Z,19.86
2022-10-05T19:45:28.158Z,19.86
2022-10-05T19:48:22.041Z,19.89
2022-10-05T19:51:03.160Z,19.91
2022-10-05T19:53:36.452Z,19.90
2022-10-05T19:56:25.592Z,19.94
2022-10-05T19:58:59.448Z,19.95
2022-10-05T20:01:35.457Z,19.94
2022-10-05T20:04:05.138Z,19.93
2022-10-05T20:06:34.552Z,19.92
2022-10-05T20:09:22.091Z,19.91
2022-10-05T20:11:53.391Z,19.93
2022-10-05T20:14:28.754Z,19.93
2022-10-05T20:17:46.169Z,20.03
2022-10-05T20:20:45.774Z,20.05
2022-10-05T20:23:21.762Z,19.89
2022-10-05T20:26:11.445Z,19.75
2022-10-05T20:28:40.959Z,19.52
2022-10-05T20:31:10.983Z,19.37
2022-10-05T20:33:40.342Z,19.16
2022-10-05T20:36:09.841Z,19.07
2022-10-05T20:38:41.232Z,18.97
2022-10-05T20:41:10.672Z,18.87
2022-10-05T20:43:40.511Z,18.76
2022-10-05T20:46:10.261Z,18.63
2022-10-05T20:48:39.776Z,18.73
2022-10-05T20:51:09.054Z,18.72
2022-10-05T20:53:38.437Z,18.73
2022-10-05T20:56:07.933Z,18.67
2022-10-05T20:58:37.175Z,18.67
2022-10-05T21:01:19.807Z,18.62
2022-10-05T21:03:49.683Z,18.59
2022-10-05T21:06:21.090Z,18.52
2022-10-05T21:08:51.430Z,18.58
2022-10-05T21:11:20.826Z,18.54
2022-10-05T21:13:51.203Z,18.60
2022-10-05T21:16:21.450Z,18.56
2022-10-05T21:18:51.810Z,18.56
2022-10-05T21:21:21.884Z,18.60
2022-10-05T21:23:51.259Z,18.63
2022-10-05T21:26:20.529Z,18.55
2022-10-05T21:28:50.566Z,18.66
2022-10-05T21:31:19.937Z,18.64
2022-10-05T21:33:49.208Z,18.67
2022-10-05T21:36:22.421Z,18.63
2022-10-05T21:38:55.102Z,18.61
2022-10-05T21:41:25.171Z,18.62
2022-10-05T21:43:54.430Z,18.59
2022-10-05T21:46:26.627Z,18.60
2022-10-05T21:48:57.021Z,18.55
2022-10-05T21:51:28.417Z,18.53
2022-10-05T21:54:05.041Z,18.48
2022-10-05T21:56:38.544Z,18.43
2022-10-05T21:59:11.184Z,18.31
2022-10-05T22:01:40.571Z,18.25
2022-10-05T22:04:10.236Z,18.18
2022-10-05T22:06:40.424Z,18.08
2022-10-05T22:09:09.768Z,18.00
2022-10-05T22:11:39.376Z,17.87
2022-10-05T22:14:09.276Z,17.86
2022-10-05T22:16:41.282Z,17.81
2022-10-05T22:19:17.036Z,17.72
2022-10-05T22:21:46.315Z,17.70
2022-10-05T22:24:15.610Z,17.61
2022-10-05T22:26:48.977Z,17.54
2022-10-05T22:29:20.126Z,17.48
2022-10-05T22:31:50.815Z,17.45
2022-10-05T22:34:20.707Z,17.43
2022-10-05T22:36:50.785Z,17.41
2022-10-05T22:39:20.426Z,17.35
2022-10-05T22:41:50.449Z,17.31
2022-10-05T22:44:19.714Z,17.28
2022-10-05T22:46:48.999Z,17.20
2022-10-05T22:49:18.437Z,17.18
2022-10-05T22:51:48.247Z,17.14
2022-10-05T22:54:18.170Z,17.08
2022-10-05T22:56:47.467Z,17.02
2022-10-05T22:59:17.860Z,16.98
2022-10-05T23:01:47.176Z,16.90
2022-10-05T23:04:16.487Z,16.87
2022-10-05T23:06:45.763Z,16.78
2022-10-05T23:09:15.031Z,16.69
2022-10-05T23:11:44.314Z,16.63
2022-10-05T23:14:13.817Z,16.53
2022-10-05T23:16:43.131Z,16.43
2022-10-05T23:19:12.507Z,16.37
2022-10-05T23:21:42.631Z,16.31
2022-10-05T23:24:11.884Z,16.22
2022-10-05T23:26:41.196Z,16.15
2022-10-05T23:29:10.454Z,16.10
2022-10-05T23:31:39.735Z,16.03
2022-10-05T23:34:09.043Z,16.01
2022-10-05T23:36:38.314Z,15.93
2022-10-05T23:39:08.075Z,15.84
2022-10-05T23:41:37.391Z,15.84
2022-10-05T23:44:06.700Z,15.77
2022-10-05T23:46:35.955Z,15.71
2022-10-05T23:49:05.207Z,15.35
2022-10-05T23:51:34.484Z,15.66
2022-10-05T23:54:03.840Z,15.61
2022-10-05T23:56:33.254Z,15.54
2022-10-05T23:59:03.161Z,15.50
