createdAt,value
2019-01-09T00:01:07.781Z,1.63
2019-01-09T00:03:37.328Z,1.73
2019-01-09T00:06:06.848Z,1.70
2019-01-09T00:08:36.387Z,1.03
2019-01-09T00:13:41.662Z,1.90
2019-01-09T00:16:11.289Z,2.27
2019-01-09T00:18:42.649Z,2.53
2019-01-09T00:21:12.444Z,1.80
2019-01-09T00:23:42.384Z,2.17
2019-01-09T00:26:11.907Z,1.87
2019-01-09T00:28:41.463Z,2.53
2019-01-09T00:31:10.978Z,2.13
2019-01-09T00:33:40.528Z,2.00
2019-01-09T00:36:10.137Z,2.17
2019-01-09T00:38:40.684Z,1.70
2019-01-09T00:41:10.363Z,2.97
2019-01-09T00:43:39.886Z,2.30
2019-01-09T00:46:09.426Z,2.50
2019-01-09T00:48:39.033Z,2.23
2019-01-09T00:51:08.699Z,2.43
2019-01-09T00:53:38.325Z,1.70
2019-01-09T00:56:08.025Z,2.00
2019-01-09T00:58:37.626Z,2.17
2019-01-09T01:01:07.372Z,2.07
2019-01-09T01:03:53.350Z,1.60
2019-01-09T01:06:39.368Z,1.93
2019-01-09T01:09:46.094Z,1.20
2019-01-09T01:12:23.353Z,2.07
2019-01-09T01:15:18.104Z,1.67
2019-01-09T01:18:31.076Z,2.10
2019-01-09T01:21:23.050Z,1.97
2019-01-09T01:24:02.962Z,1.27
2019-01-09T01:26:42.353Z,1.77
2019-01-09T01:29:19.169Z,2.53
2019-01-09T01:31:59.270Z,1.83
2019-01-09T01:34:48.024Z,1.73
2019-01-09T01:37:38.622Z,2.00
2019-01-09T01:40:32.136Z,1.63
2019-01-09T01:43:29.943Z,2.33
2019-01-09T01:46:44.521Z,1.83
2019-01-09T01:49:36.516Z,2.30
2019-01-09T01:52:26.887Z,2.20
2019-01-09T01:55:03.767Z,2.23
2019-01-09T01:58:10.831Z,2.30
2019-01-09T02:01:08.611Z,2.37
2019-01-09T02:04:06.335Z,1.43
2019-01-09T02:07:06.864Z,1.97
2019-01-09T02:09:52.637Z,1.87
2019-01-09T02:12:34.907Z,1.70
2019-01-09T02:15:20.682Z,1.80
2019-01-09T02:18:00.665Z,1.67
2019-01-09T02:20:43.800Z,1.20
2019-01-09T02:23:34.120Z,1.57
2019-01-09T02:26:22.592Z,1.50
2019-01-09T02:29:20.145Z,1.03
2019-01-09T02:32:26.898Z,1.87
2019-01-09T02:34:56.451Z,0.90
2019-01-09T02:37:25.999Z,0.80
2019-01-09T02:39:55.535Z,1.03
2019-01-09T02:42:25.168Z,0.93
2019-01-09T02:44:54.691Z,1.20
2019-01-09T02:47:24.262Z,1.07
2019-01-09T02:49:53.819Z,0.80
2019-01-09T02:52:23.342Z,1.40
2019-01-09T02:54:52.878Z,1.40
2019-01-09T02:57:24.555Z,0.90
2019-01-09T02:59:53.684Z,1.43
2019-01-09T03:02:23.243Z,1.20
2019-01-09T03:04:53.002Z,1.30
2019-01-09T03:07:22.779Z,1.30
2019-01-09T03:09:52.346Z,1.93
2019-01-09T03:12:21.895Z,1.50
2019-01-09T03:14:51.425Z,1.90
2019-01-09T03:17:21.882Z,1.80
2019-01-09T03:19:51.426Z,1.40
2019-01-09T03:22:20.955Z,2.30
2019-01-09T03:24:50.505Z,1.57
2019-01-09T03:27:20.039Z,1.87
2019-01-09T03:29:49.587Z,1.67
2019-01-09T03:32:19.148Z,2.10
2019-01-09T03:34:48.761Z,1.93
2019-01-09T03:37:18.313Z,1.77
2019-01-09T03:39:47.863Z,2.17
2019-01-09T03:42:17.386Z,1.93
2019-01-09T03:44:46.933Z,2.57
2019-01-09T03:47:16.489Z,3.27
2019-01-09T03:49:46.015Z,2.70
2019-01-09T03:52:15.550Z,2.10
2019-01-09T03:54:45.092Z,2.10
2019-01-09T03:57:14.639Z,2.63
2019-01-09T03:59:44.173Z,2.67
2019-01-09T04:02:13.713Z,2.60
2019-01-09T04:04:43.228Z,2.20
2019-01-09T04:07:12.777Z,1.93
2019-01-09T04:09:42.321Z,3.57
2019-01-09T04:12:11.865Z,2.50
2019-01-09T04:14:41.426Z,2.90
2019-01-09T04:17:10.944Z,2.93
2019-01-09T04:19:40.497Z,2.40
2019-01-09T04:22:10.269Z,2.83
2019-01-09T04:24:40.055Z,2.40
2019-01-09T04:27:09.873Z,1.90
2019-01-09T04:29:41.799Z,2.67
2019-01-09T04:32:11.410Z,2.37
2019-01-09T04:34:40.944Z,2.13
2019-01-09T04:37:10.494Z,2.40
2019-01-09T04:39:40.022Z,1.77
2019-01-09T04:42:09.565Z,2.33
2019-01-09T04:44:39.127Z,2.10
2019-01-09T04:47:08.702Z,2.60
2019-01-09T04:49:38.229Z,2.70
2019-01-09T04:52:07.784Z,2.37
2019-01-09T04:54:37.310Z,2.20
2019-01-09T04:57:06.856Z,1.93
2019-01-09T04:59:36.420Z,2.30
2019-01-09T05:02:05.948Z,2.67
2019-01-09T05:04:35.505Z,2.60
2019-01-09T05:07:05.067Z,2.33
2019-01-09T05:09:35.687Z,2.73
2019-01-09T05:12:05.229Z,2.47
2019-01-09T05:14:34.778Z,2.43
2019-01-09T05:17:04.352Z,2.03
2019-01-09T05:19:35.394Z,1.93
2019-01-09T05:22:04.930Z,2.17
2019-01-09T05:24:34.490Z,2.30
2019-01-09T05:27:04.332Z,1.50
2019-01-09T05:29:34.637Z,1.67
2019-01-09T05:32:04.196Z,2.30
2019-01-09T05:34:33.723Z,2.10
2019-01-09T05:37:09.482Z,2.07
2019-01-09T05:39:39.689Z,1.60
2019-01-09T05:42:05.783Z,1.63
2019-01-09T05:44:35.334Z,2.23
2019-01-09T05:47:05.134Z,1.70
2019-01-09T05:49:35.354Z,2.10
2019-01-09T05:52:05.141Z,2.20
2019-01-09T05:54:34.675Z,2.03
2019-01-09T05:57:04.251Z,2.27
2019-01-09T05:59:34.033Z,2.10
2019-01-09T06:02:03.574Z,1.73
2019-01-09T06:04:33.172Z,1.47
2019-01-09T06:07:02.714Z,1.63
2019-01-09T06:09:33.256Z,1.57
2019-01-09T06:12:02.809Z,1.60
2019-01-09T06:14:32.352Z,2.10
2019-01-09T06:17:01.875Z,2.60
2019-01-09T06:19:31.413Z,3.90
2019-01-09T06:22:00.933Z,3.00
2019-01-09T06:24:30.487Z,2.23
2019-01-09T06:27:00.027Z,2.30
2019-01-09T06:29:29.586Z,2.07
2019-01-09T06:31:59.100Z,1.90
2019-01-09T06:34:28.627Z,2.20
2019-01-09T06:36:58.176Z,2.30
2019-01-09T06:39:27.721Z,2.60
2019-01-09T06:41:57.243Z,2.37
2019-01-09T06:44:26.765Z,2.10
2019-01-09T06:49:36.122Z,3.17
2019-01-09T06:52:05.903Z,3.10
2019-01-09T06:54:35.468Z,3.60
2019-01-09T06:57:04.997Z,3.10
2019-01-09T06:59:34.544Z,3.90
2019-01-09T07:02:04.090Z,2.97
2019-01-09T07:04:33.658Z,3.23
2019-01-09T07:07:03.179Z,3.80
2019-01-09T07:09:33.861Z,2.77
2019-01-09T07:12:03.416Z,3.43
2019-01-09T07:14:33.046Z,4.20
2019-01-09T07:17:02.567Z,2.70
2019-01-09T07:19:32.090Z,3.03
2019-01-09T07:22:01.637Z,2.77
2019-01-09T07:24:31.396Z,2.97
2019-01-09T07:27:00.947Z,2.50
2019-01-09T07:29:30.474Z,3.13
2019-01-09T07:32:00.001Z,2.83
2019-01-09T07:34:29.590Z,3.37
2019-01-09T07:36:59.085Z,3.47
2019-01-09T07:39:28.649Z,4.13
2019-01-09T07:41:58.155Z,4.40
2019-01-09T07:44:27.683Z,3.40
2019-01-09T07:46:57.230Z,4.43
2019-01-09T07:49:26.780Z,4.00
2019-01-09T07:51:56.314Z,3.90
2019-01-09T07:54:25.835Z,3.73
2019-01-09T07:56:55.392Z,2.50
2019-01-09T07:59:24.943Z,3.37
2019-01-09T08:01:54.482Z,3.33
2019-01-09T08:04:24.065Z,3.07
2019-01-09T08:06:53.612Z,3.63
2019-01-09T08:09:23.136Z,3.57
2019-01-09T08:11:52.699Z,3.60
2019-01-09T08:14:22.248Z,3.33
2019-01-09T08:16:51.826Z,3.57
2019-01-09T08:19:21.372Z,2.80
2019-01-09T08:21:53.754Z,3.23
2019-01-09T08:24:24.167Z,3.17
2019-01-09T08:26:53.974Z,3.57
2019-01-09T08:29:23.499Z,2.70
2019-01-09T08:31:53.042Z,3.50
2019-01-09T08:34:22.565Z,3.20
2019-01-09T08:36:52.191Z,2.60
2019-01-09T08:39:22.852Z,2.87
2019-01-09T08:41:52.480Z,3.23
2019-01-09T08:44:22.003Z,2.97
2019-01-09T08:46:51.608Z,2.77
2019-01-09T08:49:21.236Z,3.40
2019-01-09T08:51:50.847Z,2.90
2019-01-09T08:54:20.398Z,2.73
2019-01-09T08:56:50.229Z,3.10
2019-01-09T08:59:19.798Z,2.87
2019-01-09T09:01:49.388Z,2.60
2019-01-09T09:04:18.945Z,2.83
2019-01-09T09:06:48.482Z,1.93
2019-01-09T09:09:18.485Z,2.83
2019-01-09T09:11:48.011Z,2.00
2019-01-09T09:14:17.570Z,3.20
2019-01-09T09:16:47.116Z,2.57
2019-01-09T09:19:16.643Z,3.43
2019-01-09T09:21:48.337Z,3.47
2019-01-09T09:24:17.887Z,2.83
2019-01-09T09:26:47.422Z,2.40
2019-01-09T09:29:16.988Z,2.50
2019-01-09T09:31:47.000Z,2.47
2019-01-09T09:34:17.235Z,2.70
2019-01-09T09:36:46.801Z,2.10
2019-01-09T09:39:16.522Z,3.00
2019-01-09T09:41:46.042Z,2.50
2019-01-09T09:44:15.613Z,2.77
2019-01-09T09:46:45.147Z,2.77
2019-01-09T09:49:14.698Z,3.57
2019-01-09T09:51:44.233Z,2.40
2019-01-09T09:54:13.773Z,2.27
2019-01-09T09:56:43.324Z,2.40
2019-01-09T09:59:12.862Z,2.30
2019-01-09T10:01:42.636Z,2.93
2019-01-09T10:04:12.255Z,2.77
2019-01-09T10:06:41.798Z,2.53
2019-01-09T10:09:11.392Z,2.00
2019-01-09T10:11:40.939Z,2.90
2019-01-09T10:14:10.482Z,2.97
2019-01-09T10:16:40.025Z,2.50
2019-01-09T10:19:09.535Z,2.20
2019-01-09T10:21:39.082Z,2.13
2019-01-09T10:24:08.641Z,2.23
2019-01-09T10:26:38.182Z,1.80
2019-01-09T10:29:07.884Z,2.83
2019-01-09T10:31:37.438Z,2.43
2019-01-09T10:34:06.957Z,2.70
2019-01-09T10:36:36.498Z,2.57
2019-01-09T10:39:08.767Z,2.60
2019-01-09T10:41:38.298Z,2.33
2019-01-09T10:44:07.859Z,2.47
2019-01-09T10:46:37.401Z,2.83
2019-01-09T10:49:06.939Z,3.50
2019-01-09T10:51:36.769Z,2.20
2019-01-09T10:54:06.362Z,2.10
2019-01-09T10:56:35.885Z,2.63
2019-01-09T10:59:05.504Z,2.63
2019-01-09T11:01:36.685Z,1.93
2019-01-09T11:04:06.294Z,2.60
2019-01-09T11:06:35.834Z,2.00
2019-01-09T11:09:07.877Z,2.33
2019-01-09T11:11:37.501Z,2.77
2019-01-09T11:14:09.337Z,2.50
2019-01-09T11:16:38.477Z,2.43
2019-01-09T11:19:08.015Z,2.23
2019-01-09T11:21:39.154Z,2.70
2019-01-09T11:26:48.510Z,1.80
2019-01-09T11:29:18.062Z,1.60
2019-01-09T11:31:47.606Z,2.67
2019-01-09T11:34:17.150Z,2.00
2019-01-09T11:36:46.689Z,2.43
2019-01-09T11:39:16.227Z,2.37
2019-01-09T11:41:45.767Z,2.30
2019-01-09T11:44:16.507Z,2.07
2019-01-09T11:46:46.124Z,2.37
2019-01-09T11:49:15.647Z,1.80
2019-01-09T11:51:45.182Z,1.33
2019-01-09T11:54:14.715Z,1.90
2019-01-09T11:56:44.235Z,1.87
2019-01-09T11:59:13.782Z,1.47
2019-01-09T12:01:43.303Z,1.50
2019-01-09T12:04:12.944Z,1.57
2019-01-09T12:06:42.479Z,1.80
2019-01-09T12:09:12.279Z,1.57
2019-01-09T12:11:41.814Z,2.13
2019-01-09T12:14:11.393Z,2.00
2019-01-09T12:16:42.200Z,2.03
2019-01-09T12:19:12.239Z,1.93
2019-01-09T12:21:42.447Z,1.67
2019-01-09T12:24:11.940Z,2.50
2019-01-09T12:26:41.487Z,2.43
2019-01-09T12:29:11.071Z,2.40
2019-01-09T12:31:40.597Z,1.97
2019-01-09T12:34:10.152Z,2.30
2019-01-09T12:36:39.695Z,1.40
2019-01-09T12:39:13.277Z,2.87
2019-01-09T12:41:40.646Z,1.33
2019-01-09T12:44:10.198Z,1.87
2019-01-09T12:46:39.733Z,1.60
2019-01-09T12:49:09.301Z,1.70
2019-01-09T12:51:38.855Z,1.43
2019-01-09T12:54:08.390Z,2.00
2019-01-09T12:56:37.921Z,1.50
2019-01-09T12:59:07.485Z,1.77
2019-01-09T13:01:40.101Z,2.43
2019-01-09T13:04:09.637Z,1.37
2019-01-09T13:06:39.165Z,1.43
2019-01-09T13:09:09.682Z,1.67
2019-01-09T13:11:39.193Z,2.13
2019-01-09T13:14:08.739Z,1.60
2019-01-09T13:16:38.280Z,1.57
2019-01-09T13:19:07.816Z,1.60
2019-01-09T13:21:40.018Z,1.30
2019-01-09T13:24:09.593Z,1.13
2019-01-09T13:26:39.116Z,1.57
2019-01-09T13:29:08.892Z,1.83
2019-01-09T13:31:38.421Z,1.70
2019-01-09T13:34:07.956Z,1.80
2019-01-09T13:36:37.488Z,1.90
2019-01-09T13:39:08.649Z,2.47
2019-01-09T13:41:39.755Z,1.63
2019-01-09T13:44:09.349Z,1.50
2019-01-09T13:46:40.628Z,1.70
2019-01-09T13:49:10.171Z,1.30
2019-01-09T13:51:39.700Z,2.07
2019-01-09T13:54:09.249Z,2.27
2019-01-09T13:56:38.761Z,2.10
2019-01-09T13:59:08.397Z,2.13
2019-01-09T14:01:39.275Z,2.53
2019-01-09T14:04:08.817Z,2.17
2019-01-09T14:06:38.376Z,2.27
2019-01-09T14:09:08.517Z,1.70
2019-01-09T14:11:38.055Z,1.90
2019-01-09T14:14:07.602Z,1.63
2019-01-09T14:16:37.124Z,1.93
2019-01-09T14:19:06.668Z,2.17
2019-01-09T14:21:36.339Z,2.40
2019-01-09T14:24:06.057Z,1.27
2019-01-09T14:26:37.068Z,1.53
2019-01-09T14:29:06.630Z,2.63
2019-01-09T14:31:36.192Z,3.43
2019-01-09T14:34:05.801Z,4.70
2019-01-09T14:36:35.355Z,4.80
2019-01-09T14:39:07.493Z,2.50
2019-01-09T14:41:41.617Z,2.07
2019-01-09T14:44:11.182Z,2.60
2019-01-09T14:46:40.708Z,2.87
2019-01-09T14:49:10.234Z,1.87
2019-01-09T14:51:43.193Z,2.40
2019-01-09T14:54:11.047Z,2.50
2019-01-09T14:56:40.588Z,2.93
2019-01-09T14:59:10.128Z,3.43
2019-01-09T15:01:39.838Z,2.80
2019-01-09T15:04:09.396Z,2.03
2019-01-09T15:06:41.577Z,2.27
2019-01-09T15:09:11.135Z,2.50
2019-01-09T15:11:40.680Z,2.10
2019-01-09T15:14:10.223Z,2.53
2019-01-09T15:16:39.762Z,2.00
2019-01-09T15:19:09.560Z,1.67
2019-01-09T15:21:44.935Z,1.80
2019-01-09T15:24:11.875Z,2.03
2019-01-09T15:26:41.405Z,2.03
2019-01-09T15:29:10.966Z,2.17
2019-01-09T15:31:40.531Z,1.90
2019-01-09T15:34:10.070Z,1.77
2019-01-09T15:36:39.605Z,2.33
2019-01-09T15:39:09.275Z,1.53
2019-01-09T15:41:40.460Z,2.07
2019-01-09T15:44:09.979Z,2.00
2019-01-09T15:46:39.559Z,1.60
2019-01-09T15:49:09.112Z,2.50
2019-01-09T15:51:38.721Z,2.80
2019-01-09T15:54:08.230Z,2.10
2019-01-09T15:56:37.783Z,4.53
2019-01-09T15:59:08.840Z,5.03
2019-01-09T16:01:40.171Z,2.43
2019-01-09T16:04:09.686Z,2.87
2019-01-09T16:06:39.227Z,2.20
2019-01-09T16:09:10.322Z,1.90
2019-01-09T16:11:39.869Z,1.73
2019-01-09T16:14:09.420Z,2.10
2019-01-09T16:16:40.713Z,2.57
2019-01-09T16:19:10.222Z,2.30
2019-01-09T16:21:41.677Z,2.33
2019-01-09T16:24:12.709Z,2.30
2019-01-09T16:26:42.300Z,2.37
2019-01-09T16:29:11.862Z,2.67
2019-01-09T16:31:41.406Z,2.50
2019-01-09T16:34:11.294Z,2.13
2019-01-09T16:36:40.857Z,2.57
2019-01-09T16:39:10.819Z,1.70
2019-01-09T16:41:43.025Z,2.37
2019-01-09T16:44:12.559Z,2.60
2019-01-09T16:46:42.088Z,1.70
2019-01-09T16:49:11.646Z,2.07
2019-01-09T16:51:42.817Z,2.33
2019-01-09T16:54:12.450Z,2.30
2019-01-09T16:56:42.045Z,1.37
2019-01-09T16:59:11.588Z,2.33
2019-01-09T17:01:45.546Z,2.47
2019-01-09T17:04:15.096Z,2.27
2019-01-09T17:06:44.910Z,2.57
2019-01-09T17:09:14.454Z,2.33
2019-01-09T17:11:44.969Z,1.50
2019-01-09T17:14:14.511Z,2.47
2019-01-09T17:16:44.041Z,2.03
2019-01-09T17:19:13.579Z,2.10
2019-01-09T17:21:43.113Z,3.03
2019-01-09T17:24:12.638Z,3.07
2019-01-09T17:26:42.213Z,2.53
2019-01-09T17:29:12.109Z,3.03
2019-01-09T17:31:41.595Z,3.20
2019-01-09T17:34:11.146Z,2.93
2019-01-09T17:36:40.680Z,2.10
2019-01-09T17:39:10.566Z,2.27
2019-01-09T17:41:41.518Z,1.93
2019-01-09T17:44:11.067Z,2.83
2019-01-09T17:46:40.618Z,2.23
2019-01-09T17:49:10.180Z,2.10
2019-01-09T17:51:39.710Z,3.10
2019-01-09T17:54:09.241Z,2.50
2019-01-09T17:56:38.789Z,2.77
2019-01-09T17:59:08.324Z,2.50
2019-01-09T18:01:39.173Z,2.47
2019-01-09T18:04:09.119Z,3.63
2019-01-09T18:06:38.647Z,2.53
2019-01-09T18:09:09.006Z,3.10
2019-01-09T18:11:38.559Z,2.93
2019-01-09T18:14:08.145Z,2.40
2019-01-09T18:16:37.698Z,5.03
2019-01-09T18:19:07.320Z,6.30
2019-01-09T18:21:36.877Z,2.90
2019-01-09T18:24:06.549Z,2.37
2019-01-09T18:26:36.375Z,3.23
2019-01-09T18:29:05.900Z,4.53
2019-01-09T18:31:42.648Z,6.97
2019-01-09T18:34:13.873Z,5.40
2019-01-09T18:37:06.350Z,6.17
2019-01-09T18:40:02.046Z,5.87
2019-01-09T18:43:11.850Z,4.47
2019-01-09T18:46:05.572Z,4.17
2019-01-09T18:49:18.751Z,2.67
2019-01-09T18:52:12.305Z,2.70
2019-01-09T18:54:42.189Z,4.50
2019-01-09T18:57:11.710Z,4.97
2019-01-09T18:59:41.241Z,3.60
2019-01-09T19:02:10.843Z,2.50
2019-01-09T19:04:40.495Z,2.40
2019-01-09T19:07:10.174Z,3.30
2019-01-09T19:09:41.204Z,3.40
2019-01-09T19:12:10.735Z,2.40
2019-01-09T19:14:44.380Z,3.57
2019-01-09T19:17:14.220Z,2.70
2019-01-09T19:19:43.777Z,2.93
2019-01-09T19:22:13.374Z,2.60
2019-01-09T19:24:43.240Z,2.53
2019-01-09T19:27:12.791Z,2.80
2019-01-09T19:29:44.710Z,3.00
2019-01-09T19:32:14.347Z,2.37
2019-01-09T19:34:44.137Z,2.60
2019-01-09T19:37:13.693Z,2.17
2019-01-09T19:39:43.300Z,2.27
2019-01-09T19:42:12.846Z,1.97
2019-01-09T19:44:42.456Z,2.50
2019-01-09T19:47:11.984Z,2.17
2019-01-09T19:49:42.812Z,4.40
2019-01-09T19:52:12.457Z,2.57
2019-01-09T19:54:42.071Z,2.27
2019-01-09T19:57:11.638Z,2.73
2019-01-09T19:59:41.198Z,2.80
2019-01-09T20:02:10.853Z,2.60
2019-01-09T20:04:40.477Z,2.37
2019-01-09T20:07:10.079Z,2.83
2019-01-09T20:09:40.888Z,2.20
2019-01-09T20:12:10.590Z,2.87
2019-01-09T20:14:40.175Z,3.10
2019-01-09T20:17:09.709Z,2.13
2019-01-09T20:19:39.368Z,2.80
2019-01-09T20:22:09.026Z,2.33
2019-01-09T20:24:38.605Z,2.23
2019-01-09T20:27:08.208Z,2.87
2019-01-09T20:29:40.776Z,2.37
2019-01-09T20:32:13.907Z,6.70
2019-01-09T20:34:43.635Z,8.27
2019-01-09T20:37:17.400Z,4.20
2019-01-09T20:39:46.912Z,3.47
2019-01-09T20:42:16.558Z,2.63
2019-01-09T20:44:46.154Z,2.70
2019-01-09T20:47:15.686Z,3.00
2019-01-09T20:49:45.353Z,2.90
2019-01-09T20:52:15.190Z,2.50
2019-01-09T20:54:45.613Z,2.70
2019-01-09T20:57:16.120Z,2.30
2019-01-09T20:59:46.764Z,2.23
2019-01-09T21:02:16.400Z,2.47
2019-01-09T21:04:45.975Z,1.90
2019-01-09T21:07:15.520Z,2.23
2019-01-09T21:09:45.180Z,3.10
2019-01-09T21:12:14.799Z,2.43
2019-01-09T21:14:47.956Z,3.50
2019-01-09T21:17:18.901Z,2.97
2019-01-09T21:19:48.549Z,3.17
2019-01-09T21:22:18.463Z,2.33
2019-01-09T21:24:49.055Z,2.83
2019-01-09T21:27:18.581Z,2.43
2019-01-09T21:29:48.136Z,2.53
2019-01-09T21:32:17.670Z,2.70
2019-01-09T21:34:47.229Z,3.20
2019-01-09T21:37:16.743Z,3.23
2019-01-09T21:39:46.902Z,3.20
2019-01-09T21:42:17.091Z,3.30
2019-01-09T21:44:46.819Z,2.97
2019-01-09T21:47:17.106Z,3.17
2019-01-09T21:49:46.843Z,2.90
2019-01-09T21:52:19.733Z,3.33
2019-01-09T21:54:49.814Z,3.70
2019-01-09T21:57:19.845Z,3.13
2019-01-09T21:59:51.954Z,4.00
2019-01-09T22:02:21.847Z,3.93
2019-01-09T22:04:54.110Z,3.57
2019-01-09T22:07:23.646Z,4.10
2019-01-09T22:09:56.581Z,3.77
2019-01-09T22:12:26.288Z,4.43
2019-01-09T22:14:55.859Z,5.20
2019-01-09T22:17:26.623Z,4.77
2019-01-09T22:19:56.164Z,4.53
2019-01-09T22:22:25.732Z,4.60
2019-01-09T22:24:57.813Z,3.30
2019-01-09T22:27:31.882Z,3.17
2019-01-09T22:30:10.620Z,2.57
2019-01-09T22:32:45.595Z,2.67
2019-01-09T22:35:17.115Z,2.77
2019-01-09T22:37:46.826Z,3.03
2019-01-09T22:40:20.937Z,3.10
2019-01-09T22:42:50.811Z,3.23
2019-01-09T22:45:20.467Z,3.10
2019-01-09T22:47:53.235Z,3.50
2019-01-09T22:50:24.497Z,3.83
2019-01-09T22:52:54.045Z,3.53
2019-01-09T22:55:23.618Z,3.13
2019-01-09T22:57:53.234Z,2.67
2019-01-09T23:00:38.853Z,3.33
2019-01-09T23:03:11.798Z,3.47
2019-01-09T23:05:42.527Z,3.17
2019-01-09T23:08:12.252Z,3.00
2019-01-09T23:10:41.868Z,3.83
2019-01-09T23:13:11.477Z,3.13
2019-01-09T23:15:41.123Z,3.00
2019-01-09T23:18:10.827Z,3.60
2019-01-09T23:20:52.296Z,6.27
2019-01-09T23:25:59.326Z,7.77
2019-01-09T23:28:28.851Z,3.80
2019-01-09T23:30:58.392Z,4.00
2019-01-09T23:33:27.973Z,4.43
2019-01-09T23:35:57.518Z,6.13
2019-01-09T23:38:27.058Z,4.27
2019-01-09T23:40:56.627Z,3.77
2019-01-09T23:43:26.144Z,3.30
2019-01-09T23:45:55.720Z,2.60
2019-01-09T23:48:25.249Z,3.70
2019-01-09T23:50:54.802Z,4.17
2019-01-09T23:53:24.346Z,3.30
2019-01-09T23:55:53.895Z,4.33
2019-01-09T23:58:23.438Z,2.47
