createdAt,value
2023-03-19T00:00:31.512Z,100.00
2023-03-19T00:03:21.405Z,100.00
2023-03-19T00:06:09.287Z,100.00
2023-03-19T00:08:58.516Z,100.00
2023-03-19T00:11:46.574Z,100.00
2023-03-19T00:14:34.403Z,100.00
2023-03-19T00:17:22.446Z,100.00
2023-03-19T00:20:12.201Z,100.00
2023-03-19T00:22:59.845Z,100.00
2023-03-19T00:25:49.023Z,100.00
2023-03-19T00:28:37.699Z,100.00
2023-03-19T00:31:26.378Z,100.00
2023-03-19T00:34:14.367Z,100.00
2023-03-19T00:37:02.274Z,100.00
2023-03-19T00:39:50.229Z,100.00
2023-03-19T00:42:39.642Z,100.00
2023-03-19T00:45:27.910Z,100.00
2023-03-19T00:48:16.007Z,100.00
2023-03-19T00:51:05.359Z,100.00
2023-03-19T00:53:54.027Z,100.00
2023-03-19T00:56:42.094Z,100.00
2023-03-19T00:59:31.417Z,100.00
2023-03-19T01:02:19.407Z,100.00
2023-03-19T01:05:08.413Z,100.00
2023-03-19T01:07:56.277Z,100.00
2023-03-19T01:10:44.765Z,100.00
2023-03-19T01:13:33.393Z,100.00
2023-03-19T01:16:22.648Z,100.00
2023-03-19T01:19:10.307Z,100.00
2023-03-19T01:21:58.622Z,100.00
2023-03-19T01:24:49.296Z,100.00
2023-03-19T01:27:39.288Z,100.00
2023-03-19T01:30:27.315Z,100.00
2023-03-19T01:33:18.018Z,100.00
2023-03-19T01:36:06.618Z,100.00
2023-03-19T01:38:54.575Z,100.00
2023-03-19T01:41:43.738Z,100.00
2023-03-19T01:44:33.544Z,100.00
2023-03-19T01:47:30.998Z,100.00
2023-03-19T01:50:27.991Z,100.00
2023-03-19T01:53:19.298Z,100.00
2023-03-19T01:56:13.568Z,100.00
2023-03-19T01:59:07.845Z,100.00
2023-03-19T02:01:59.615Z,100.00
2023-03-19T02:04:52.064Z,100.00
2023-03-19T02:07:46.131Z,100.00
2023-03-19T02:10:34.968Z,100.00
2023-03-19T02:13:23.770Z,100.00
2023-03-19T02:16:12.341Z,100.00
2023-03-19T02:19:01.426Z,100.00
2023-03-19T02:21:49.102Z,100.00
2023-03-19T02:24:46.349Z,100.00
2023-03-19T02:27:35.601Z,100.00
2023-03-19T02:30:27.956Z,100.00
2023-03-19T02:33:19.072Z,100.00
2023-03-19T02:36:11.436Z,100.00
2023-03-19T02:39:03.053Z,100.00
2023-03-19T02:41:52.202Z,100.00
2023-03-19T02:44:41.268Z,100.00
2023-03-19T02:47:29.733Z,100.00
2023-03-19T02:50:17.505Z,100.00
2023-03-19T02:53:05.606Z,100.00
2023-03-19T02:55:53.961Z,100.00
2023-03-19T02:58:41.944Z,100.00
2023-03-19T03:01:31.362Z,100.00
2023-03-19T03:04:19.562Z,100.00
2023-03-19T03:07:08.504Z,100.00
2023-03-19T03:09:56.825Z,100.00
2023-03-19T03:12:44.613Z,100.00
2023-03-19T03:15:32.957Z,100.00
2023-03-19T03:18:22.494Z,100.00
2023-03-19T03:21:10.565Z,100.00
2023-03-19T03:23:58.518Z,100.00
2023-03-19T03:26:46.750Z,100.00
2023-03-19T03:29:34.702Z,100.00
2023-03-19T03:32:22.862Z,100.00
2023-03-19T03:35:12.145Z,100.00
2023-03-19T03:38:00.002Z,100.00
2023-03-19T03:40:51.006Z,100.00
2023-03-19T03:43:39.433Z,100.00
2023-03-19T03:46:27.269Z,100.00
2023-03-19T03:49:15.157Z,100.00
2023-03-19T03:52:04.336Z,100.00
2023-03-19T03:54:52.463Z,100.00
2023-03-19T03:57:40.166Z,100.00
2023-03-19T04:00:28.066Z,100.00
2023-03-19T04:03:16.161Z,100.00
2023-03-19T04:06:04.136Z,100.00
2023-03-19T04:08:53.508Z,100.00
2023-03-19T04:11:42.883Z,100.00
2023-03-19T04:14:30.554Z,100.00
2023-03-19T04:17:18.534Z,100.00
2023-03-19T04:20:07.662Z,100.00
2023-03-19T04:22:55.756Z,100.00
2023-03-19T04:25:45.030Z,100.00
2023-03-19T04:28:32.870Z,100.00
2023-03-19T04:31:20.556Z,100.00
2023-03-19T04:34:08.718Z,100.00
2023-03-19T04:36:56.694Z,100.00
2023-03-19T04:39:45.180Z,100.00
2023-03-19T04:42:34.196Z,100.00
2023-03-19T04:45:22.117Z,100.00
2023-03-19T04:48:10.096Z,100.00
2023-03-19T04:50:58.200Z,100.00
2023-03-19T04:53:46.052Z,100.00
2023-03-19T04:56:34.464Z,100.00
2023-03-19T04:59:23.871Z,100.00
2023-03-19T05:02:11.892Z,100.00
2023-03-19T05:04:59.731Z,100.00
2023-03-19T05:07:47.767Z,100.00
2023-03-19T05:10:36.594Z,100.00
2023-03-19T05:13:24.517Z,100.00
2023-03-19T05:16:13.992Z,100.00
2023-03-19T05:19:02.412Z,100.00
2023-03-19T05:21:50.377Z,100.00
2023-03-19T05:24:38.391Z,100.00
2023-03-19T05:27:26.583Z,100.00
2023-03-19T05:30:14.994Z,100.00
2023-03-19T05:33:04.464Z,100.00
2023-03-19T05:35:53.132Z,100.00
2023-03-19T05:38:40.874Z,100.00
2023-03-19T05:41:28.877Z,100.00
2023-03-19T05:44:17.019Z,100.00
2023-03-19T05:47:04.732Z,100.00
2023-03-19T05:49:53.764Z,100.00
2023-03-19T05:52:41.373Z,100.00
2023-03-19T05:55:29.341Z,100.00
2023-03-19T05:58:18.241Z,100.00
2023-03-19T06:01:06.399Z,100.00
2023-03-19T06:03:54.138Z,100.00
2023-03-19T06:06:43.604Z,100.00
2023-03-19T06:09:31.879Z,100.00
2023-03-19T06:12:19.755Z,100.00
2023-03-19T06:15:09.125Z,100.00
2023-03-19T06:17:57.024Z,100.00
2023-03-19T06:20:45.514Z,100.00
2023-03-19T06:23:34.984Z,100.00
2023-03-19T06:26:23.256Z,100.00
2023-03-19T06:29:11.449Z,100.00
2023-03-19T06:31:59.457Z,100.00
2023-03-19T06:34:47.360Z,100.00
2023-03-19T06:37:35.655Z,100.00
2023-03-19T06:40:25.060Z,100.00
2023-03-19T06:43:13.023Z,100.00
2023-03-19T06:46:01.479Z,100.00
2023-03-19T06:48:49.581Z,100.00
2023-03-19T06:51:37.309Z,100.00
2023-03-19T06:54:25.662Z,100.00
2023-03-19T06:57:14.939Z,100.00
2023-03-19T07:00:04.106Z,100.00
2023-03-19T07:02:52.013Z,100.00
2023-03-19T07:05:39.881Z,100.00
2023-03-19T07:08:29.730Z,100.00
2023-03-19T07:11:17.927Z,100.00
2023-03-19T07:14:07.580Z,100.00
2023-03-19T07:16:55.731Z,100.00
2023-03-19T07:19:43.891Z,100.00
2023-03-19T07:22:31.953Z,100.00
2023-03-19T07:25:19.841Z,100.00
2023-03-19T07:28:08.012Z,100.00
2023-03-19T07:30:57.661Z,100.00
2023-03-19T07:33:45.988Z,100.00
2023-03-19T07:36:33.934Z,100.00
2023-03-19T07:39:22.125Z,100.00
2023-03-19T07:42:10.037Z,100.00
2023-03-19T07:44:57.738Z,100.00
2023-03-19T07:47:50.196Z,100.00
2023-03-19T07:50:38.290Z,100.00
2023-03-19T07:53:26.281Z,100.00
2023-03-19T07:56:14.397Z,100.00
2023-03-19T07:59:02.507Z,100.00
2023-03-19T08:01:50.687Z,100.00
2023-03-19T08:04:40.535Z,100.00
2023-03-19T08:07:28.309Z,100.00
2023-03-19T08:10:16.212Z,100.00
2023-03-19T08:13:05.188Z,100.00
2023-03-19T08:15:53.547Z,100.00
2023-03-19T08:18:41.409Z,100.00
2023-03-19T08:21:33.544Z,100.00
2023-03-19T08:24:21.739Z,100.00
2023-03-19T08:27:10.136Z,100.00
2023-03-19T08:29:57.916Z,100.00
2023-03-19T08:32:45.936Z,100.00
2023-03-19T08:35:34.077Z,100.00
2023-03-19T08:38:23.471Z,100.00
2023-03-19T08:41:11.671Z,100.00
2023-03-19T08:43:59.433Z,100.00
2023-03-19T08:46:47.317Z,100.00
2023-03-19T08:49:35.515Z,100.00
2023-03-19T08:52:23.447Z,100.00
2023-03-19T08:55:12.902Z,100.00
2023-03-19T08:58:00.885Z,100.00
2023-03-19T09:00:49.236Z,100.00
2023-03-19T09:03:37.440Z,100.00
2023-03-19T09:06:25.360Z,100.00
2023-03-19T09:09:13.280Z,100.00
2023-03-19T09:12:02.670Z,100.00
2023-03-19T09:14:50.470Z,100.00
2023-03-19T09:17:38.393Z,100.00
2023-03-19T09:20:26.445Z,100.00
2023-03-19T09:23:14.367Z,100.00
2023-03-19T09:26:02.388Z,100.00
2023-03-19T09:28:51.671Z,100.00
2023-03-19T09:31:39.798Z,100.00
2023-03-19T09:34:30.860Z,100.00
2023-03-19T09:37:19.024Z,100.00
2023-03-19T09:40:09.608Z,100.00
2023-03-19T09:43:07.671Z,100.00
2023-03-19T09:45:57.852Z,100.00
2023-03-19T09:48:51.389Z,100.00
2023-03-19T09:51:46.088Z,100.00
2023-03-19T09:54:37.937Z,100.00
2023-03-19T09:57:26.082Z,100.00
2023-03-19T10:00:23.367Z,100.00
2023-03-19T10:03:30.886Z,100.00
2023-03-19T10:06:29.658Z,100.00
2023-03-19T10:09:36.611Z,100.00
2023-03-19T10:12:48.555Z,100.00
2023-03-19T10:15:39.212Z,100.00
2023-03-19T10:18:32.324Z,100.00
2023-03-19T10:21:26.483Z,100.00
2023-03-19T10:24:20.022Z,100.00
2023-03-19T10:27:14.636Z,100.00
2023-03-19T10:30:02.643Z,100.00
2023-03-19T10:32:55.667Z,100.00
2023-03-19T10:35:46.492Z,100.00
2023-03-19T10:38:34.292Z,100.00
2023-03-19T10:41:33.391Z,100.00
2023-03-19T10:44:30.942Z,100.00
2023-03-19T10:47:22.661Z,100.00
2023-03-19T10:50:18.534Z,100.00
2023-03-19T10:53:29.370Z,100.00
2023-03-19T10:56:23.086Z,100.00
2023-03-19T10:59:23.769Z,100.00
2023-03-19T11:02:19.954Z,100.00
2023-03-19T11:05:20.383Z,100.00
2023-03-19T11:08:35.557Z,100.00
2023-03-19T11:11:36.897Z,100.00
2023-03-19T11:14:32.691Z,100.00
2023-03-19T11:17:25.685Z,100.00
2023-03-19T11:20:24.537Z,100.00
2023-03-19T11:23:17.885Z,100.00
2023-03-19T11:26:06.241Z,100.00
2023-03-19T11:28:57.422Z,100.00
2023-03-19T11:31:56.051Z,100.00
2023-03-19T11:34:52.629Z,100.00
2023-03-19T11:37:54.416Z,100.00
2023-03-19T11:40:51.344Z,100.00
2023-03-19T11:43:52.053Z,100.00
2023-03-19T11:46:48.129Z,100.00
2023-03-19T11:49:53.918Z,100.00
2023-03-19T11:52:53.223Z,100.00
2023-03-19T11:55:47.729Z,100.00
2023-03-19T11:59:19.937Z,100.00
2023-03-19T12:02:49.517Z,100.00
2023-03-19T12:05:46.268Z,100.00
2023-03-19T12:08:40.469Z,100.00
2023-03-19T12:11:40.611Z,100.00
2023-03-19T12:14:43.334Z,100.00
2023-03-19T12:17:43.920Z,100.00
2023-03-19T12:20:39.268Z,100.00
2023-03-19T12:23:48.806Z,100.00
2023-03-19T12:26:50.869Z,100.00
2023-03-19T12:29:46.928Z,100.00
2023-03-19T12:32:53.990Z,100.00
2023-03-19T12:35:47.234Z,100.00
2023-03-19T12:38:42.677Z,100.00
2023-03-19T12:41:31.446Z,100.00
2023-03-19T12:44:24.619Z,100.00
2023-03-19T12:47:18.008Z,100.00
2023-03-19T12:50:08.349Z,100.00
2023-03-19T12:52:59.569Z,100.00
2023-03-19T12:55:51.340Z,100.00
2023-03-19T12:58:49.842Z,100.00
2023-03-19T13:01:43.581Z,100.00
2023-03-19T13:04:39.427Z,100.00
2023-03-19T13:07:34.175Z,100.00
2023-03-19T13:10:23.122Z,100.00
2023-03-19T13:13:28.673Z,100.00
2023-03-19T13:16:31.502Z,100.00
2023-03-19T13:19:29.465Z,100.00
2023-03-19T13:22:25.751Z,100.00
2023-03-19T13:25:19.157Z,100.00
2023-03-19T13:28:11.098Z,100.00
2023-03-19T13:31:04.084Z,100.00
2023-03-19T13:34:01.753Z,100.00
2023-03-19T13:36:56.872Z,100.00
2023-03-19T13:39:46.340Z,100.00
2023-03-19T13:42:42.056Z,100.00
2023-03-19T13:45:35.700Z,100.00
2023-03-19T13:48:36.690Z,100.00
2023-03-19T13:51:31.248Z,100.00
2023-03-19T13:54:23.541Z,100.00
2023-03-19T13:57:40.381Z,100.00
2023-03-19T14:00:58.128Z,100.00
2023-03-19T14:03:56.265Z,100.00
2023-03-19T14:06:48.060Z,100.00
2023-03-19T14:09:39.801Z,100.00
2023-03-19T14:12:35.026Z,97.82
2023-03-19T14:15:25.074Z,96.95
2023-03-19T14:18:20.109Z,96.30
2023-03-19T14:21:13.093Z,94.42
2023-03-19T14:24:54.859Z,95.39
2023-03-19T14:27:33.805Z,86.58
2023-03-19T14:30:31.555Z,90.90
2023-03-19T14:33:26.397Z,98.53
2023-03-19T14:36:18.232Z,97.94
2023-03-19T14:39:16.900Z,100.00
2023-03-19T14:42:09.484Z,93.40
2023-03-19T14:45:29.098Z,87.91
2023-03-19T14:48:37.422Z,92.76
2023-03-19T14:51:51.731Z,100.00
2023-03-19T14:54:45.667Z,100.00
2023-03-19T14:57:35.879Z,100.00
2023-03-19T15:00:25.337Z,89.02
2023-03-19T15:03:23.533Z,93.51
2023-03-19T15:06:15.882Z,98.99
2023-03-19T15:09:07.377Z,97.20
2023-03-19T15:12:31.268Z,98.34
2023-03-19T15:15:37.117Z,96.91
2023-03-19T15:18:27.693Z,100.00
2023-03-19T15:21:16.269Z,93.37
2023-03-19T15:24:07.026Z,92.51
2023-03-19T15:26:55.032Z,81.84
2023-03-19T15:29:42.860Z,84.37
2023-03-19T15:33:07.165Z,89.96
2023-03-19T15:35:46.157Z,89.76
2023-03-19T15:38:39.406Z,89.43
2023-03-19T15:41:31.241Z,99.70
2023-03-19T15:44:25.137Z,89.79
2023-03-19T15:47:18.927Z,90.06
2023-03-19T15:50:13.362Z,81.32
2023-03-19T15:53:05.825Z,98.19
2023-03-19T15:55:55.710Z,100.00
2023-03-19T15:58:48.057Z,97.77
2023-03-19T16:01:36.224Z,100.00
2023-03-19T16:04:29.526Z,100.00
2023-03-19T16:07:27.671Z,100.00
2023-03-19T16:10:40.665Z,100.00
2023-03-19T16:13:31.867Z,92.29
2023-03-19T16:16:23.702Z,100.00
2023-03-19T16:19:34.757Z,100.00
2023-03-19T16:22:26.673Z,100.00
2023-03-19T16:25:19.167Z,100.00
2023-03-19T16:28:07.057Z,100.00
2023-03-19T16:30:55.023Z,100.00
2023-03-19T16:33:44.077Z,100.00
2023-03-19T16:36:34.152Z,100.00
2023-03-19T16:39:33.852Z,100.00
2023-03-19T16:42:40.288Z,100.00
2023-03-19T16:45:29.516Z,100.00
2023-03-19T16:48:17.539Z,100.00
2023-03-19T16:51:06.752Z,100.00
2023-03-19T16:53:54.860Z,100.00
2023-03-19T16:56:44.435Z,100.00
2023-03-19T16:59:32.939Z,100.00
2023-03-19T17:02:21.261Z,100.00
2023-03-19T17:05:15.046Z,100.00
2023-03-19T17:08:02.928Z,100.00
2023-03-19T17:10:53.150Z,100.00
2023-03-19T17:13:43.738Z,100.00
2023-03-19T17:16:32.047Z,100.00
2023-03-19T17:19:24.146Z,100.00
2023-03-19T17:22:14.409Z,100.00
2023-03-19T17:25:02.611Z,100.00
2023-03-19T17:27:50.566Z,100.00
2023-03-19T17:30:40.906Z,100.00
2023-03-19T17:33:30.786Z,100.00
2023-03-19T17:36:18.624Z,100.00
2023-03-19T17:39:07.844Z,100.00
2023-03-19T17:41:55.594Z,100.00
2023-03-19T17:44:43.767Z,100.00
2023-03-19T17:47:35.246Z,100.00
2023-03-19T17:50:25.394Z,100.00
2023-03-19T17:53:14.854Z,100.00
2023-03-19T17:56:03.209Z,100.00
2023-03-19T17:58:51.144Z,100.00
2023-03-19T18:01:40.776Z,100.00
2023-03-19T18:04:30.479Z,100.00
2023-03-19T18:07:18.181Z,100.00
2023-03-19T18:10:06.652Z,100.00
2023-03-19T18:12:54.791Z,100.00
2023-03-19T18:15:45.048Z,100.00
2023-03-19T18:18:33.067Z,100.00
2023-03-19T18:21:22.374Z,100.00
2023-03-19T18:24:11.851Z,100.00
2023-03-19T18:26:59.406Z,100.00
2023-03-19T18:29:47.466Z,100.00
2023-03-19T18:32:35.509Z,100.00
2023-03-19T18:35:27.281Z,100.00
2023-03-19T18:38:19.180Z,100.00
2023-03-19T18:41:07.167Z,100.00
2023-03-19T18:43:54.892Z,100.00
2023-03-19T18:46:43.797Z,100.00
2023-03-19T18:49:31.949Z,100.00
2023-03-19T18:52:19.997Z,100.00
2023-03-19T18:55:10.986Z,100.00
2023-03-19T18:58:02.090Z,100.00
2023-03-19T19:00:51.656Z,100.00
2023-03-19T19:03:39.840Z,100.00
2023-03-19T19:06:45.884Z,100.00
2023-03-19T19:09:34.465Z,100.00
2023-03-19T19:12:24.019Z,100.00
2023-03-19T19:15:20.286Z,100.00
2023-03-19T19:18:16.847Z,100.00
2023-03-19T19:21:04.668Z,100.00
2023-03-19T19:23:52.745Z,100.00
2023-03-19T19:26:40.790Z,100.00
2023-03-19T19:29:31.359Z,100.00
2023-03-19T19:32:22.628Z,100.00
2023-03-19T19:35:18.895Z,100.00
2023-03-19T19:38:07.165Z,100.00
2023-03-19T19:40:58.298Z,100.00
2023-03-19T19:43:48.086Z,100.00
2023-03-19T19:46:37.478Z,100.00
2023-03-19T19:49:25.339Z,100.00
2023-03-19T19:52:15.586Z,100.00
2023-03-19T19:55:03.369Z,100.00
2023-03-19T19:57:51.752Z,100.00
2023-03-19T20:00:45.585Z,100.00
2023-03-19T20:03:37.910Z,100.00
2023-03-19T20:06:26.583Z,100.00
2023-03-19T20:09:14.422Z,100.00
2023-03-19T20:12:03.813Z,100.00
2023-03-19T20:14:52.782Z,100.00
2023-03-19T20:17:41.446Z,100.00
2023-03-19T20:20:33.519Z,100.00
2023-03-19T20:23:21.756Z,100.00
2023-03-19T20:26:14.044Z,100.00
2023-03-19T20:29:02.070Z,100.00
2023-03-19T20:31:49.711Z,100.00
2023-03-19T20:34:39.670Z,100.00
2023-03-19T20:37:29.740Z,100.00
2023-03-19T20:40:18.026Z,100.00
2023-03-19T20:43:08.584Z,100.00
2023-03-19T20:45:57.825Z,100.00
2023-03-19T20:48:45.855Z,100.00
2023-03-19T20:51:34.169Z,100.00
2023-03-19T20:54:23.688Z,100.00
2023-03-19T20:57:15.589Z,100.00
2023-03-19T21:00:17.634Z,100.00
2023-03-19T21:03:05.938Z,100.00
2023-03-19T21:05:58.034Z,100.00
2023-03-19T21:08:48.622Z,100.00
2023-03-19T21:11:41.768Z,100.00
2023-03-19T21:14:29.335Z,100.00
2023-03-19T21:17:18.214Z,100.00
2023-03-19T21:20:06.685Z,100.00
2023-03-19T21:22:58.685Z,100.00
2023-03-19T21:25:47.849Z,100.00
2023-03-19T21:28:38.850Z,100.00
2023-03-19T21:31:27.421Z,100.00
2023-03-19T21:34:16.484Z,100.00
2023-03-19T21:37:04.691Z,100.00
2023-03-19T21:39:52.477Z,100.00
2023-03-19T21:42:40.443Z,100.00
2023-03-19T21:45:32.483Z,100.00
2023-03-19T21:48:26.111Z,100.00
2023-03-19T21:51:16.292Z,100.00
2023-03-19T21:54:05.723Z,100.00
2023-03-19T21:56:53.760Z,100.00
2023-03-19T21:59:42.856Z,100.00
2023-03-19T22:02:50.336Z,100.00
2023-03-19T22:05:38.064Z,100.00
2023-03-19T22:08:27.217Z,100.00
2023-03-19T22:11:18.284Z,100.00
2023-03-19T22:14:08.334Z,100.00
2023-03-19T22:16:57.057Z,100.00
2023-03-19T22:19:46.354Z,100.00
2023-03-19T22:22:34.187Z,100.00
2023-03-19T22:25:23.371Z,100.00
2023-03-19T22:28:17.924Z,100.00
2023-03-19T22:31:06.176Z,100.00
2023-03-19T22:33:54.083Z,100.00
2023-03-19T22:36:43.116Z,100.00
2023-03-19T22:39:31.378Z,100.00
2023-03-19T22:42:19.892Z,100.00
2023-03-19T22:45:09.236Z,100.00
2023-03-19T22:48:01.152Z,100.00
2023-03-19T22:50:48.961Z,100.00
2023-03-19T22:53:39.006Z,100.00
2023-03-19T22:56:26.862Z,100.00
2023-03-19T22:59:15.109Z,100.00
2023-03-19T23:02:03.004Z,100.00
2023-03-19T23:04:51.009Z,100.00
2023-03-19T23:07:38.936Z,100.00
2023-03-19T23:10:30.546Z,100.00
2023-03-19T23:13:18.356Z,100.00
2023-03-19T23:16:18.225Z,100.00
2023-03-19T23:19:06.364Z,100.00
2023-03-19T23:21:54.598Z,100.00
2023-03-19T23:24:44.765Z,100.00
2023-03-19T23:27:34.393Z,100.00
2023-03-19T23:30:26.164Z,100.00
2023-03-19T23:33:14.500Z,100.00
2023-03-19T23:36:03.056Z,100.00
2023-03-19T23:38:51.724Z,100.00
2023-03-19T23:41:48.210Z,100.00
2023-03-19T23:44:38.800Z,100.00
2023-03-19T23:47:27.088Z,100.00
2023-03-19T23:50:14.956Z,100.00
2023-03-19T23:53:02.888Z,100.00
2023-03-19T23:55:52.962Z,100.00
2023-03-19T23:58:43.163Z,100.00
