createdAt,value
2022-10-01T00:01:22.674Z,10.65
2022-10-01T00:03:50.420Z,10.67
2022-10-01T00:06:20.368Z,10.69
2022-10-01T00:08:50.238Z,10.71
2022-10-01T00:11:20.801Z,10.73
2022-10-01T00:13:49.477Z,10.73
2022-10-01T00:16:19.514Z,10.70
2022-10-01T00:18:49.600Z,10.70
2022-10-01T00:21:20.424Z,10.69
2022-10-01T00:23:48.858Z,10.69
2022-10-01T00:26:18.570Z,10.69
2022-10-01T00:28:47.990Z,10.67
2022-10-01T00:31:16.897Z,10.68
2022-10-01T00:33:44.700Z,10.69
2022-10-01T00:36:13.979Z,10.70
2022-10-01T00:38:42.283Z,10.70
2022-10-01T00:41:10.423Z,10.69
2022-10-01T00:43:43.515Z,10.69
2022-10-01T00:46:18.665Z,10.73
2022-10-01T00:48:53.563Z,10.72
2022-10-01T00:51:22.841Z,10.73
2022-10-01T00:53:50.673Z,10.75
2022-10-01T00:56:19.073Z,10.77
2022-10-01T00:58:47.023Z,10.78
2022-10-01T01:01:14.809Z,10.80
2022-10-01T01:03:42.575Z,10.79
2022-10-01T01:06:10.724Z,10.77
2022-10-01T01:08:39.870Z,10.79
2022-10-01T01:11:17.136Z,10.80
2022-10-01T01:13:54.956Z,10.78
2022-10-01T01:16:29.165Z,10.82
2022-10-01T01:19:03.261Z,10.81
2022-10-01T01:21:33.808Z,10.79
2022-10-01T01:24:22.921Z,10.81
2022-10-01T01:27:06.162Z,10.67
2022-10-01T01:29:40.776Z,10.79
2022-10-01T01:32:14.930Z,10.73
2022-10-01T01:34:48.194Z,10.69
2022-10-01T01:37:20.320Z,10.70
2022-10-01T01:39:51.897Z,10.70
2022-10-01T01:42:24.669Z,10.73
2022-10-01T01:44:58.242Z,10.71
2022-10-01T01:47:34.460Z,10.68
2022-10-01T01:50:03.790Z,10.67
2022-10-01T01:52:31.609Z,10.66
2022-10-01T01:54:59.630Z,10.65
2022-10-01T01:57:27.367Z,10.66
2022-10-01T01:59:56.521Z,10.69
2022-10-01T02:02:27.870Z,10.72
2022-10-01T02:04:59.351Z,10.70
2022-10-01T02:07:47.397Z,10.74
2022-10-01T02:10:26.108Z,10.79
2022-10-01T02:13:06.769Z,10.79
2022-10-01T02:15:48.090Z,10.80
2022-10-01T02:18:26.064Z,10.82
2022-10-01T02:21:01.596Z,10.84
2022-10-01T02:23:33.404Z,10.85
2022-10-01T02:26:12.645Z,10.88
2022-10-01T02:28:43.555Z,10.89
2022-10-01T02:31:15.604Z,10.92
2022-10-01T02:33:45.017Z,10.95
2022-10-01T02:36:15.310Z,10.95
2022-10-01T02:38:46.715Z,10.99
2022-10-01T02:41:17.776Z,10.99
2022-10-01T02:43:51.367Z,11.01
2022-10-01T02:46:28.335Z,11.02
2022-10-01T02:48:57.824Z,11.07
2022-10-01T02:51:36.401Z,11.10
2022-10-01T02:54:10.266Z,11.13
2022-10-01T02:56:56.872Z,11.13
2022-10-01T02:59:24.679Z,11.16
2022-10-01T03:01:53.869Z,11.14
2022-10-01T03:04:21.701Z,11.18
2022-10-01T03:06:49.458Z,11.20
2022-10-01T03:09:17.198Z,11.18
2022-10-01T03:11:44.969Z,11.24
2022-10-01T03:14:12.807Z,11.27
2022-10-01T03:16:40.700Z,11.29
2022-10-01T03:19:09.774Z,11.27
2022-10-01T03:21:37.522Z,11.29
2022-10-01T03:24:05.254Z,11.30
2022-10-01T03:26:33.014Z,11.32
2022-10-01T03:29:00.781Z,11.27
2022-10-01T03:31:28.669Z,11.28
2022-10-01T03:34:00.303Z,11.31
2022-10-01T03:36:29.463Z,11.31
2022-10-01T03:38:57.430Z,11.33
2022-10-01T03:41:25.281Z,11.29
2022-10-01T03:43:56.015Z,11.28
2022-10-01T03:46:26.773Z,11.28
2022-10-01T03:48:56.278Z,11.30
2022-10-01T03:51:24.183Z,11.33
2022-10-01T03:53:53.406Z,11.34
2022-10-01T03:56:21.419Z,11.35
2022-10-01T03:58:49.262Z,11.34
2022-10-01T04:01:17.119Z,11.37
2022-10-01T04:03:45.021Z,11.37
2022-10-01T04:06:13.321Z,11.42
2022-10-01T04:08:41.221Z,11.43
2022-10-01T04:11:10.361Z,11.41
2022-10-01T04:13:38.506Z,11.45
2022-10-01T04:16:07.811Z,11.47
2022-10-01T04:18:36.312Z,11.46
2022-10-01T04:21:04.266Z,11.46
2022-10-01T04:23:32.098Z,11.43
2022-10-01T04:26:02.336Z,11.44
2022-10-01T04:28:32.051Z,11.36
2022-10-01T04:31:14.015Z,11.42
2022-10-01T04:33:42.228Z,11.44
2022-10-01T04:36:10.242Z,11.46
2022-10-01T04:38:38.105Z,11.37
2022-10-01T04:41:06.146Z,11.35
2022-10-01T04:43:35.288Z,11.33
2022-10-01T04:46:03.145Z,11.36
2022-10-01T04:48:31.024Z,11.37
2022-10-01T04:50:58.900Z,11.33
2022-10-01T04:53:26.834Z,11.37
2022-10-01T04:55:54.584Z,11.35
2022-10-01T04:58:22.523Z,11.35
2022-10-01T05:00:51.988Z,11.32
2022-10-01T05:03:19.830Z,11.30
2022-10-01T05:05:47.755Z,11.28
2022-10-01T05:08:15.696Z,11.25
2022-10-01T05:10:44.318Z,11.20
2022-10-01T05:13:12.164Z,11.16
2022-10-01T05:15:40.279Z,11.11
2022-10-01T05:18:09.735Z,11.05
2022-10-01T05:20:38.391Z,11.02
2022-10-01T05:23:06.212Z,10.98
2022-10-01T05:25:34.030Z,10.96
2022-10-01T05:28:05.210Z,10.95
2022-10-01T05:30:34.159Z,10.91
2022-10-01T05:33:03.414Z,10.88
2022-10-01T05:35:32.822Z,10.93
2022-10-01T05:38:02.661Z,10.97
2022-10-01T05:40:31.559Z,10.90
2022-10-01T05:43:00.621Z,10.79
2022-10-01T05:45:29.253Z,10.73
2022-10-01T05:47:58.674Z,10.77
2022-10-01T05:50:26.937Z,10.85
2022-10-01T05:52:56.033Z,10.81
2022-10-01T05:55:24.903Z,10.79
2022-10-01T05:57:59.910Z,10.77
2022-10-01T06:00:29.277Z,10.74
2022-10-01T06:02:57.820Z,10.69
2022-10-01T06:05:26.836Z,10.75
2022-10-01T06:07:56.432Z,10.66
2022-10-01T06:10:25.193Z,10.65
2022-10-01T06:12:53.175Z,10.63
2022-10-01T06:15:20.966Z,10.66
2022-10-01T06:17:48.671Z,10.63
2022-10-01T06:20:19.371Z,10.65
2022-10-01T06:22:56.444Z,10.67
2022-10-01T06:25:24.613Z,10.69
2022-10-01T06:27:55.353Z,10.72
2022-10-01T06:30:23.710Z,10.64
2022-10-01T06:32:51.542Z,10.68
2022-10-01T06:35:20.752Z,10.70
2022-10-01T06:37:48.533Z,10.68
2022-10-01T06:40:17.761Z,10.64
2022-10-01T06:42:48.778Z,10.73
2022-10-01T06:45:17.881Z,10.74
2022-10-01T06:47:45.697Z,10.69
2022-10-01T06:50:13.635Z,10.76
2022-10-01T06:52:50.212Z,10.71
2022-10-01T06:55:20.645Z,10.75
2022-10-01T06:57:50.271Z,10.77
2022-10-01T07:00:18.189Z,10.79
2022-10-01T07:02:45.978Z,10.73
2022-10-01T07:05:13.835Z,10.77
2022-10-01T07:07:41.681Z,10.79
2022-10-01T07:10:11.505Z,10.87
2022-10-01T07:12:40.682Z,10.84
2022-10-01T07:15:10.162Z,10.79
2022-10-01T07:17:45.102Z,10.86
2022-10-01T07:20:14.717Z,10.92
2022-10-01T07:22:42.504Z,10.90
2022-10-01T07:25:10.515Z,10.89
2022-10-01T07:27:40.607Z,10.89
2022-10-01T07:30:09.566Z,10.91
2022-10-01T07:32:37.623Z,10.95
2022-10-01T07:35:06.894Z,10.95
2022-10-01T07:37:34.785Z,10.99
2022-10-01T07:40:06.688Z,10.94
2022-10-01T07:42:35.425Z,10.95
2022-10-01T07:45:06.549Z,10.98
2022-10-01T07:47:34.541Z,11.00
2022-10-01T07:50:02.290Z,11.03
2022-10-01T07:52:30.246Z,11.05
2022-10-01T07:54:58.098Z,11.09
2022-10-01T07:57:26.060Z,11.10
2022-10-01T07:59:56.070Z,11.13
2022-10-01T08:02:25.416Z,11.15
2022-10-01T08:05:11.122Z,11.08
2022-10-01T08:07:39.059Z,11.13
2022-10-01T08:10:07.418Z,11.19
2022-10-01T08:12:35.206Z,11.17
2022-10-01T08:15:03.293Z,11.20
2022-10-01T08:17:32.482Z,11.24
2022-10-01T08:20:00.346Z,11.22
2022-10-01T08:22:28.203Z,11.23
2022-10-01T08:24:56.002Z,11.25
2022-10-01T08:27:25.074Z,11.32
2022-10-01T08:29:53.461Z,11.29
2022-10-01T08:32:22.080Z,11.32
2022-10-01T08:34:56.523Z,11.37
2022-10-01T08:37:28.230Z,11.35
2022-10-01T08:39:56.475Z,11.37
2022-10-01T08:42:39.493Z,11.48
2022-10-01T08:45:14.219Z,11.49
2022-10-01T08:47:44.971Z,11.58
2022-10-01T08:50:26.163Z,11.64
2022-10-01T08:52:59.327Z,11.60
2022-10-01T08:55:36.077Z,11.68
2022-10-01T08:58:05.813Z,11.71
2022-10-01T09:00:36.470Z,11.68
2022-10-01T09:03:07.352Z,11.65
2022-10-01T09:05:48.602Z,11.60
2022-10-01T09:08:43.473Z,11.56
2022-10-01T09:11:21.987Z,11.59
2022-10-01T09:14:08.021Z,11.67
2022-10-01T09:16:41.213Z,11.66
2022-10-01T09:19:24.081Z,11.61
2022-10-01T09:21:57.867Z,11.71
2022-10-01T09:24:40.559Z,11.85
2022-10-01T09:27:14.816Z,11.99
2022-10-01T09:29:47.009Z,11.95
2022-10-01T09:32:20.205Z,12.00
2022-10-01T09:34:48.506Z,12.03
2022-10-01T09:37:27.007Z,12.21
2022-10-01T09:40:06.180Z,12.32
2022-10-01T09:42:33.999Z,12.23
2022-10-01T09:45:02.757Z,12.38
2022-10-01T09:47:34.519Z,12.58
2022-10-01T09:50:05.779Z,13.00
2022-10-01T09:52:39.180Z,13.19
2022-10-01T09:55:20.871Z,13.19
2022-10-01T09:57:54.657Z,13.11
2022-10-01T10:00:24.481Z,13.13
2022-10-01T10:02:54.233Z,13.36
2022-10-01T10:05:24.174Z,13.63
2022-10-01T10:07:56.407Z,13.84
2022-10-01T10:10:28.338Z,13.93
2022-10-01T10:12:58.690Z,13.97
2022-10-01T10:15:27.337Z,13.74
2022-10-01T10:17:55.801Z,13.82
2022-10-01T10:20:31.124Z,13.93
2022-10-01T10:23:15.192Z,13.68
2022-10-01T10:25:43.305Z,13.80
2022-10-01T10:28:21.200Z,14.02
2022-10-01T10:30:49.954Z,14.04
2022-10-01T10:33:20.820Z,14.21
2022-10-01T10:35:58.984Z,14.49
2022-10-01T10:38:32.327Z,14.55
2022-10-01T10:41:00.626Z,14.46
2022-10-01T10:43:34.593Z,14.32
2022-10-01T10:46:03.638Z,14.18
2022-10-01T10:48:36.353Z,14.18
2022-10-01T10:51:06.178Z,14.23
2022-10-01T10:53:44.875Z,14.25
2022-10-01T10:56:22.885Z,14.24
2022-10-01T10:58:51.656Z,14.35
2022-10-01T11:01:29.980Z,14.37
2022-10-01T11:04:00.760Z,14.65
2022-10-01T11:06:30.304Z,14.59
2022-10-01T11:09:04.772Z,14.44
2022-10-01T11:11:47.059Z,14.47
2022-10-01T11:14:34.058Z,14.32
2022-10-01T11:17:19.997Z,14.44
2022-10-01T11:20:10.700Z,14.58
2022-10-01T11:22:52.437Z,14.64
2022-10-01T11:25:31.660Z,14.83
2022-10-01T11:28:14.813Z,15.11
2022-10-01T11:30:53.579Z,15.41
2022-10-01T11:33:34.404Z,15.68
2022-10-01T11:36:07.947Z,15.72
2022-10-01T11:38:46.444Z,15.55
2022-10-01T11:41:26.854Z,15.42
2022-10-01T11:43:57.583Z,15.33
2022-10-01T11:46:41.111Z,15.19
2022-10-01T11:49:26.719Z,15.05
2022-10-01T11:52:04.888Z,14.99
2022-10-01T11:54:37.694Z,14.98
2022-10-01T11:57:32.602Z,14.88
2022-10-01T12:00:07.121Z,14.85
2022-10-01T12:02:50.271Z,14.88
2022-10-01T12:05:22.000Z,15.20
2022-10-01T12:07:55.165Z,15.64
2022-10-01T12:10:37.455Z,16.09
2022-10-01T12:13:15.812Z,16.38
2022-10-01T12:15:49.298Z,16.44
2022-10-01T12:18:23.172Z,16.52
2022-10-01T12:20:54.536Z,16.50
2022-10-01T12:23:25.803Z,16.43
2022-10-01T12:26:00.947Z,16.47
2022-10-01T12:28:37.684Z,16.30
2022-10-01T12:31:12.477Z,15.87
2022-10-01T12:34:04.828Z,15.90
2022-10-01T12:36:44.298Z,16.08
2022-10-01T12:39:35.205Z,16.31
2022-10-01T12:42:17.945Z,16.52
2022-10-01T12:45:04.404Z,16.55
2022-10-01T12:47:40.267Z,16.59
2022-10-01T12:50:22.162Z,16.70
2022-10-01T12:53:05.234Z,16.62
2022-10-01T12:55:48.369Z,16.80
2022-10-01T12:58:31.258Z,16.91
2022-10-01T13:01:11.564Z,16.94
2022-10-01T13:04:17.645Z,16.89
2022-10-01T13:07:00.659Z,17.10
2022-10-01T13:09:39.627Z,16.98
2022-10-01T13:12:23.238Z,16.73
2022-10-01T13:14:53.357Z,16.58
2022-10-01T13:17:34.506Z,16.66
2022-10-01T13:20:07.228Z,16.85
2022-10-01T13:22:43.076Z,16.76
2022-10-01T13:25:24.809Z,16.87
2022-10-01T13:27:59.495Z,16.86
2022-10-01T13:30:31.214Z,17.05
2022-10-01T13:33:01.774Z,17.30
2022-10-01T13:35:35.462Z,17.37
2022-10-01T13:38:15.155Z,17.39
2022-10-01T13:40:43.427Z,17.32
2022-10-01T13:43:19.082Z,17.26
2022-10-01T13:45:49.566Z,17.06
2022-10-01T13:48:23.521Z,17.02
2022-10-01T13:50:58.876Z,16.94
2022-10-01T13:53:29.685Z,16.88
2022-10-01T13:55:58.808Z,16.79
2022-10-01T13:58:39.769Z,16.62
2022-10-01T14:01:27.136Z,16.60
2022-10-01T14:04:05.609Z,16.47
2022-10-01T14:06:42.665Z,16.36
2022-10-01T14:09:16.168Z,15.08
2022-10-01T14:12:04.360Z,14.35
2022-10-01T14:14:51.987Z,13.41
2022-10-01T14:17:22.664Z,13.16
2022-10-01T14:19:52.223Z,13.00
2022-10-01T14:22:44.200Z,12.80
2022-10-01T14:25:23.624Z,12.57
2022-10-01T14:28:07.010Z,12.61
2022-10-01T14:30:43.951Z,12.46
2022-10-01T14:33:36.380Z,12.60
2022-10-01T14:36:11.410Z,12.42
2022-10-01T14:38:39.379Z,12.64
2022-10-01T14:41:07.392Z,12.74
2022-10-01T14:43:40.662Z,12.71
2022-10-01T14:46:15.746Z,12.79
2022-10-01T14:48:44.017Z,12.77
2022-10-01T14:51:26.373Z,12.77
2022-10-01T14:53:56.350Z,12.80
2022-10-01T14:56:24.820Z,12.81
2022-10-01T14:59:01.834Z,12.88
2022-10-01T15:01:30.084Z,13.00
2022-10-01T15:03:58.313Z,12.94
2022-10-01T15:06:29.969Z,12.95
2022-10-01T15:09:12.860Z,12.92
2022-10-01T15:11:44.690Z,12.96
2022-10-01T15:14:18.806Z,12.98
2022-10-01T15:16:47.169Z,13.07
2022-10-01T15:19:18.053Z,13.08
2022-10-01T15:21:51.158Z,13.05
2022-10-01T15:24:27.066Z,13.07
2022-10-01T15:26:58.170Z,13.05
2022-10-01T15:29:26.090Z,13.00
2022-10-01T15:31:54.823Z,13.00
2022-10-01T15:34:25.272Z,13.08
2022-10-01T15:36:55.650Z,13.05
2022-10-01T15:39:29.887Z,13.03
2022-10-01T15:41:58.350Z,13.06
2022-10-01T15:44:47.190Z,13.06
2022-10-01T15:47:29.316Z,13.09
2022-10-01T15:50:18.134Z,13.17
2022-10-01T15:53:01.880Z,13.08
2022-10-01T15:55:36.411Z,13.01
2022-10-01T15:58:15.019Z,12.99
2022-10-01T16:00:57.759Z,13.03
2022-10-01T16:03:30.010Z,13.18
2022-10-01T16:06:01.361Z,13.17
2022-10-01T16:08:35.276Z,13.15
2022-10-01T16:11:20.780Z,13.16
2022-10-01T16:13:50.545Z,13.15
2022-10-01T16:16:27.256Z,13.08
2022-10-01T16:18:59.015Z,13.04
2022-10-01T16:21:27.684Z,13.08
2022-10-01T16:23:57.187Z,13.06
2022-10-01T16:26:40.821Z,12.99
2022-10-01T16:29:22.692Z,12.91
2022-10-01T16:31:51.673Z,12.90
2022-10-01T16:34:21.804Z,12.89
2022-10-01T16:36:50.318Z,12.80
2022-10-01T16:39:19.566Z,12.84
2022-10-01T16:42:06.290Z,12.85
2022-10-01T16:44:40.789Z,12.90
2022-10-01T16:47:11.289Z,12.93
2022-10-01T16:49:39.050Z,13.01
2022-10-01T16:52:06.801Z,12.97
2022-10-01T16:55:04.532Z,12.98
2022-10-01T16:57:32.493Z,12.98
2022-10-01T17:00:00.332Z,12.99
2022-10-01T17:02:28.132Z,12.99
2022-10-01T17:04:55.933Z,12.91
2022-10-01T17:07:23.698Z,12.91
2022-10-01T17:09:51.480Z,12.93
2022-10-01T17:12:20.678Z,12.91
2022-10-01T17:14:48.426Z,12.97
2022-10-01T17:17:16.174Z,12.96
2022-10-01T17:19:44.009Z,12.97
2022-10-01T17:22:12.082Z,12.92
2022-10-01T17:24:40.054Z,12.88
2022-10-01T17:27:07.805Z,12.79
2022-10-01T17:29:39.114Z,12.77
2022-10-01T17:32:06.948Z,12.69
2022-10-01T17:34:35.698Z,12.71
2022-10-01T17:37:03.392Z,12.66
2022-10-01T17:39:32.778Z,12.70
2022-10-01T17:42:00.575Z,12.72
2022-10-01T17:44:28.448Z,12.74
2022-10-01T17:46:57.634Z,12.69
2022-10-01T17:49:25.590Z,12.69
2022-10-01T17:51:53.428Z,12.60
2022-10-01T17:54:21.741Z,12.60
2022-10-01T17:56:52.242Z,12.53
2022-10-01T17:59:20.028Z,12.48
2022-10-01T18:01:48.114Z,12.49
2022-10-01T18:04:17.717Z,12.48
2022-10-01T18:06:47.116Z,12.42
2022-10-01T18:09:14.877Z,12.45
2022-10-01T18:11:42.744Z,12.47
2022-10-01T18:14:10.516Z,12.48
2022-10-01T18:16:39.527Z,12.47
2022-10-01T18:21:58.851Z,12.57
2022-10-01T18:24:26.988Z,12.60
2022-10-01T18:26:55.009Z,12.63
2022-10-01T18:29:25.097Z,12.68
2022-10-01T18:31:56.062Z,12.71
2022-10-01T18:34:29.588Z,12.60
2022-10-01T18:37:03.913Z,12.61
2022-10-01T18:39:37.747Z,12.48
2022-10-01T18:42:17.340Z,12.40
2022-10-01T18:44:45.153Z,12.29
2022-10-01T18:47:22.786Z,12.22
2022-10-01T18:50:29.299Z,12.21
2022-10-01T18:53:15.123Z,12.17
2022-10-01T18:56:04.267Z,12.10
2022-10-01T18:58:58.034Z,12.09
2022-10-01T19:01:35.740Z,11.98
2022-10-01T19:04:24.562Z,11.97
2022-10-01T19:07:09.561Z,11.92
2022-10-01T19:09:46.979Z,11.90
2022-10-01T19:12:37.288Z,11.87
2022-10-01T19:15:17.024Z,11.83
2022-10-01T19:18:02.662Z,11.80
2022-10-01T19:20:50.854Z,11.79
2022-10-01T19:23:36.760Z,11.78
2022-10-01T19:26:12.167Z,11.71
2022-10-01T19:28:51.462Z,11.65
2022-10-01T19:31:29.820Z,11.65
2022-10-01T19:34:05.183Z,11.61
2022-10-01T19:36:38.340Z,11.58
2022-10-01T19:39:13.477Z,11.59
2022-10-01T19:41:49.131Z,11.58
2022-10-01T19:44:21.929Z,11.54
2022-10-01T19:46:52.423Z,11.49
2022-10-01T19:49:27.448Z,11.53
2022-10-01T19:51:58.509Z,11.47
2022-10-01T19:54:32.026Z,11.45
2022-10-01T19:57:05.527Z,11.47
2022-10-01T19:59:34.030Z,11.48
2022-10-01T20:02:08.614Z,11.48
2022-10-01T20:04:39.178Z,11.48
2022-10-01T20:07:12.342Z,11.47
2022-10-01T20:09:46.338Z,11.37
2022-10-01T20:12:25.576Z,11.43
2022-10-01T20:15:11.832Z,11.45
2022-10-01T20:18:05.584Z,11.45
2022-10-01T20:20:41.249Z,11.43
2022-10-01T20:23:25.955Z,11.43
2022-10-01T20:26:04.906Z,11.45
2022-10-01T20:28:40.992Z,11.42
2022-10-01T20:31:16.112Z,11.43
2022-10-01T20:34:07.134Z,11.40
2022-10-01T20:36:38.518Z,11.41
2022-10-01T20:39:17.059Z,11.37
2022-10-01T20:41:47.920Z,11.42
2022-10-01T20:44:22.754Z,11.45
2022-10-01T20:46:54.599Z,11.46
2022-10-01T20:49:29.621Z,11.39
2022-10-01T20:52:05.336Z,11.39
2022-10-01T20:54:37.541Z,11.42
2022-10-01T20:57:11.003Z,11.44
2022-10-01T20:59:42.634Z,11.45
2022-10-01T21:02:33.714Z,11.45
2022-10-01T21:05:04.108Z,11.42
2022-10-01T21:07:38.649Z,11.44
2022-10-01T21:10:17.052Z,11.37
2022-10-01T21:12:52.520Z,11.42
2022-10-01T21:15:24.877Z,11.38
2022-10-01T21:18:00.859Z,11.36
2022-10-01T21:20:45.124Z,11.31
2022-10-01T21:23:26.564Z,11.37
2022-10-01T21:26:06.094Z,11.34
2022-10-01T21:28:50.178Z,11.32
2022-10-01T21:31:31.943Z,11.32
2022-10-01T21:34:03.597Z,11.31
2022-10-01T21:36:38.351Z,11.27
2022-10-01T21:39:12.331Z,11.28
2022-10-01T21:41:53.680Z,11.26
2022-10-01T21:44:59.538Z,11.22
2022-10-01T21:47:57.644Z,11.21
2022-10-01T21:50:43.279Z,11.19
2022-10-01T21:53:35.385Z,11.20
2022-10-01T21:56:16.461Z,11.19
2022-10-01T21:58:57.239Z,11.18
2022-10-01T22:01:33.810Z,11.17
2022-10-01T22:04:14.454Z,11.18
2022-10-01T22:06:49.923Z,11.20
2022-10-01T22:09:24.173Z,11.21
2022-10-01T22:11:55.411Z,11.24
2022-10-01T22:14:25.333Z,11.22
2022-10-01T22:16:57.382Z,11.18
2022-10-01T22:19:30.668Z,11.20
2022-10-01T22:22:04.278Z,11.21
2022-10-01T22:24:38.232Z,11.23
2022-10-01T22:27:10.646Z,11.27
2022-10-01T22:29:42.247Z,11.26
2022-10-01T22:32:15.249Z,11.25
2022-10-01T22:34:50.201Z,11.22
2022-10-01T22:37:22.789Z,11.23
2022-10-01T22:39:58.327Z,11.21
2022-10-01T22:42:31.499Z,11.17
2022-10-01T22:45:03.816Z,11.22
2022-10-01T22:47:53.996Z,11.22
2022-10-01T22:50:37.688Z,11.19
2022-10-01T22:53:20.345Z,11.19
2022-10-01T22:55:53.799Z,11.19
2022-10-01T22:58:32.876Z,11.22
2022-10-01T23:01:13.113Z,11.22
2022-10-01T23:03:51.472Z,11.19
2022-10-01T23:06:29.251Z,11.19
2022-10-01T23:09:08.579Z,11.17
2022-10-01T23:11:53.048Z,11.15
2022-10-01T23:14:39.525Z,11.13
2022-10-01T23:17:13.556Z,11.09
2022-10-01T23:19:53.735Z,10.99
2022-10-01T23:22:39.786Z,10.91
2022-10-01T23:25:19.260Z,10.94
2022-10-01T23:28:02.913Z,10.93
2022-10-01T23:30:39.099Z,10.87
2022-10-01T23:33:21.025Z,10.88
2022-10-01T23:35:59.707Z,10.84
2022-10-01T23:38:52.258Z,10.86
2022-10-01T23:41:26.424Z,10.92
2022-10-01T23:43:59.598Z,11.02
2022-10-01T23:46:31.766Z,11.12
2022-10-01T23:49:05.776Z,11.18
2022-10-01T23:51:39.190Z,11.30
2022-10-01T23:54:15.453Z,11.30
2022-10-01T23:56:49.946Z,11.42
2022-10-01T23:59:25.065Z,11.46
