createdAt,value
2022-11-05T00:00:48.623Z,3.73
2022-11-05T00:01:48.670Z,3.70
2022-11-05T00:02:48.581Z,3.69
2022-11-05T00:03:48.648Z,3.69
2022-11-05T00:04:48.581Z,3.67
2022-11-05T00:05:48.557Z,3.66
2022-11-05T00:06:48.536Z,3.66
2022-11-05T00:07:48.542Z,3.66
2022-11-05T00:08:48.527Z,3.66
2022-11-05T00:09:48.552Z,3.64
2022-11-05T00:10:48.503Z,3.64
2022-11-05T00:11:48.501Z,3.64
2022-11-05T00:12:48.474Z,3.63
2022-11-05T00:13:48.526Z,3.60
2022-11-05T00:14:48.477Z,3.62
2022-11-05T00:15:48.497Z,3.56
2022-11-05T00:16:48.428Z,3.56
2022-11-05T00:17:48.424Z,3.56
2022-11-05T00:18:48.431Z,3.59
2022-11-05T00:19:48.414Z,3.56
2022-11-05T00:20:48.648Z,3.55
2022-11-05T00:21:48.391Z,3.55
2022-11-05T00:22:48.374Z,3.56
2022-11-05T00:23:48.378Z,3.54
2022-11-05T00:24:48.338Z,3.54
2022-11-05T00:25:48.361Z,3.51
2022-11-05T00:26:48.327Z,3.49
2022-11-05T00:27:48.333Z,3.49
2022-11-05T00:28:48.307Z,3.49
2022-11-05T00:29:48.303Z,3.48
2022-11-05T00:30:48.299Z,3.48
2022-11-05T00:31:48.319Z,3.48
2022-11-05T00:32:48.262Z,3.45
2022-11-05T00:33:48.264Z,3.45
2022-11-05T00:34:48.248Z,3.44
2022-11-05T00:35:48.244Z,3.44
2022-11-05T00:36:48.244Z,3.37
2022-11-05T00:37:50.223Z,3.41
2022-11-05T00:38:48.198Z,3.36
2022-11-05T00:39:48.207Z,3.37
2022-11-05T00:40:48.182Z,3.36
2022-11-05T00:41:48.175Z,3.33
2022-11-05T00:42:48.161Z,3.32
2022-11-05T00:43:48.165Z,3.32
2022-11-05T00:44:48.153Z,3.30
2022-11-05T00:45:48.137Z,3.30
2022-11-05T00:46:48.196Z,3.32
2022-11-05T00:47:48.132Z,3.30
2022-11-05T00:48:48.095Z,3.30
2022-11-05T00:49:48.090Z,3.30
2022-11-05T00:50:48.082Z,3.29
2022-11-05T00:51:48.075Z,3.30
2022-11-05T00:52:48.068Z,3.30
2022-11-05T00:53:48.060Z,3.32
2022-11-05T00:54:48.035Z,3.30
2022-11-05T00:55:48.037Z,3.29
2022-11-05T00:56:48.029Z,3.32
2022-11-05T00:57:48.013Z,3.29
2022-11-05T00:58:48.001Z,3.26
2022-11-05T00:59:47.996Z,3.26
2022-11-05T01:00:48.000Z,3.26
2022-11-05T01:01:48.075Z,3.26
2022-11-05T01:02:48.136Z,3.26
2022-11-05T01:03:51.716Z,3.26
2022-11-05T01:04:47.934Z,3.25
2022-11-05T01:05:47.927Z,3.25
2022-11-05T01:06:47.929Z,3.25
2022-11-05T01:07:47.909Z,3.23
2022-11-05T01:08:47.884Z,3.22
2022-11-05T01:09:47.879Z,3.23
2022-11-05T01:10:47.881Z,3.23
2022-11-05T01:11:47.882Z,3.23
2022-11-05T01:12:47.850Z,3.20
2022-11-05T01:13:47.846Z,3.20
2022-11-05T01:14:47.823Z,3.20
2022-11-05T01:15:47.825Z,3.20
2022-11-05T01:16:47.803Z,3.17
2022-11-05T01:17:47.801Z,3.15
2022-11-05T01:18:47.797Z,3.15
2022-11-05T01:19:47.845Z,3.12
2022-11-05T01:20:47.765Z,3.12
2022-11-05T01:21:47.778Z,3.11
2022-11-05T01:22:47.767Z,3.08
2022-11-05T01:23:47.805Z,3.09
2022-11-05T01:24:47.718Z,3.08
2022-11-05T01:25:47.721Z,3.09
2022-11-05T01:26:47.749Z,3.08
2022-11-05T01:27:47.712Z,3.07
2022-11-05T01:28:47.731Z,3.07
2022-11-05T01:29:47.682Z,3.08
2022-11-05T01:30:47.657Z,3.07
2022-11-05T01:31:47.662Z,3.04
2022-11-05T01:32:47.628Z,3.05
2022-11-05T01:33:47.669Z,3.05
2022-11-05T01:34:47.626Z,3.04
2022-11-05T01:35:47.641Z,3.02
2022-11-05T01:36:47.627Z,3.00
2022-11-05T01:37:47.595Z,2.99
2022-11-05T01:38:47.608Z,2.97
2022-11-05T01:39:47.575Z,2.97
2022-11-05T01:40:47.549Z,2.97
2022-11-05T01:41:47.540Z,2.97
2022-11-05T01:42:47.570Z,2.97
2022-11-05T01:43:47.569Z,2.94
2022-11-05T01:44:47.539Z,2.93
2022-11-05T01:45:47.506Z,2.93
2022-11-05T01:46:47.489Z,2.93
2022-11-05T01:47:47.490Z,2.91
2022-11-05T01:48:47.469Z,2.90
2022-11-05T01:49:47.481Z,2.87
2022-11-05T01:50:47.537Z,2.86
2022-11-05T01:51:47.440Z,2.86
2022-11-05T01:52:47.427Z,2.84
2022-11-05T01:53:47.427Z,2.82
2022-11-05T01:54:47.421Z,2.84
2022-11-05T01:55:47.407Z,2.81
2022-11-05T01:56:47.389Z,2.82
2022-11-05T01:57:47.390Z,2.84
2022-11-05T01:58:47.392Z,2.84
2022-11-05T01:59:47.366Z,2.82
2022-11-05T02:00:47.361Z,2.81
2022-11-05T02:01:47.492Z,2.78
2022-11-05T02:02:47.534Z,2.79
2022-11-05T02:03:47.330Z,2.78
2022-11-05T02:04:47.294Z,2.76
2022-11-05T02:05:47.314Z,2.75
2022-11-05T02:06:47.290Z,2.73
2022-11-05T02:07:47.288Z,2.73
2022-11-05T02:08:47.292Z,2.73
2022-11-05T02:09:47.251Z,2.73
2022-11-05T02:10:47.250Z,2.71
2022-11-05T02:11:47.243Z,2.71
2022-11-05T02:12:47.241Z,2.71
2022-11-05T02:13:47.234Z,2.69
2022-11-05T02:14:47.201Z,2.68
2022-11-05T02:15:47.202Z,2.65
2022-11-05T02:16:47.183Z,2.66
2022-11-05T02:17:47.159Z,2.66
2022-11-05T02:18:47.168Z,2.66
2022-11-05T02:19:47.138Z,2.69
2022-11-05T02:20:51.962Z,2.68
2022-11-05T02:21:47.132Z,2.68
2022-11-05T02:22:47.116Z,2.68
2022-11-05T02:23:47.109Z,2.68
2022-11-05T02:24:47.112Z,2.68
2022-11-05T02:25:47.087Z,2.66
2022-11-05T02:26:47.133Z,2.65
2022-11-05T02:27:47.070Z,2.65
2022-11-05T02:28:47.061Z,2.65
2022-11-05T02:29:47.047Z,2.65
2022-11-05T02:30:47.044Z,2.65
2022-11-05T02:31:47.119Z,2.65
2022-11-05T02:32:47.016Z,2.63
2022-11-05T02:33:47.002Z,2.63
2022-11-05T02:34:47.005Z,2.61
2022-11-05T02:35:46.974Z,2.61
2022-11-05T02:36:47.006Z,2.60
2022-11-05T02:37:46.962Z,2.58
2022-11-05T02:38:46.948Z,2.55
2022-11-05T02:39:46.942Z,2.57
2022-11-05T02:40:46.930Z,2.57
2022-11-05T02:41:46.929Z,2.55
2022-11-05T02:42:46.906Z,2.57
2022-11-05T02:43:46.893Z,2.55
2022-11-05T02:44:46.903Z,2.53
2022-11-05T02:45:46.878Z,2.55
2022-11-05T02:46:46.872Z,2.55
2022-11-05T02:47:46.847Z,2.54
2022-11-05T02:48:46.854Z,2.54
2022-11-05T02:49:46.829Z,2.53
2022-11-05T02:50:46.827Z,2.55
2022-11-05T02:51:46.821Z,2.54
2022-11-05T02:52:46.838Z,2.54
2022-11-05T02:53:46.822Z,2.54
2022-11-05T02:54:46.782Z,2.57
2022-11-05T02:55:46.771Z,2.55
2022-11-05T02:56:46.766Z,2.55
2022-11-05T02:57:46.745Z,2.55
2022-11-05T02:58:46.764Z,2.54
2022-11-05T02:59:46.713Z,2.54
2022-11-05T03:00:46.727Z,2.54
2022-11-05T03:01:46.929Z,2.53
2022-11-05T03:02:46.838Z,2.53
2022-11-05T03:03:46.698Z,2.51
2022-11-05T03:04:46.682Z,2.51
2022-11-05T03:05:46.662Z,2.50
2022-11-05T03:06:46.664Z,2.50
2022-11-05T03:07:46.637Z,2.48
2022-11-05T03:08:46.671Z,2.48
2022-11-05T03:09:46.626Z,2.50
2022-11-05T03:10:46.628Z,2.48
2022-11-05T03:11:46.606Z,2.48
2022-11-05T03:12:46.614Z,2.47
2022-11-05T03:13:46.583Z,2.45
2022-11-05T03:14:46.598Z,2.47
2022-11-05T03:15:46.561Z,2.43
2022-11-05T03:16:46.555Z,2.43
2022-11-05T03:17:46.544Z,2.42
2022-11-05T03:18:46.541Z,2.42
2022-11-05T03:19:46.535Z,2.42
2022-11-05T03:20:46.530Z,2.39
2022-11-05T03:21:46.501Z,2.39
2022-11-05T03:22:46.502Z,2.42
2022-11-05T03:23:46.485Z,2.39
2022-11-05T03:24:46.509Z,2.37
2022-11-05T03:25:46.460Z,2.37
2022-11-05T03:26:46.455Z,2.37
2022-11-05T03:27:46.420Z,2.33
2022-11-05T03:28:46.438Z,2.33
2022-11-05T03:29:46.412Z,2.35
2022-11-05T03:30:46.423Z,2.33
2022-11-05T03:31:46.404Z,2.33
2022-11-05T03:32:46.394Z,2.33
2022-11-05T03:33:46.370Z,2.32
2022-11-05T03:34:46.365Z,2.33
2022-11-05T03:35:46.378Z,2.33
2022-11-05T03:36:46.352Z,2.33
2022-11-05T03:37:46.332Z,2.32
2022-11-05T03:38:46.335Z,2.32
2022-11-05T03:39:46.312Z,2.29
2022-11-05T03:40:46.328Z,2.28
2022-11-05T03:41:46.303Z,2.30
2022-11-05T03:42:46.286Z,2.28
2022-11-05T03:43:46.264Z,2.28
2022-11-05T03:44:46.273Z,2.28
2022-11-05T03:45:46.248Z,2.28
2022-11-05T03:46:46.286Z,2.28
2022-11-05T03:47:46.222Z,2.25
2022-11-05T03:48:46.297Z,2.28
2022-11-05T03:49:46.211Z,2.28
2022-11-05T03:50:46.197Z,2.28
2022-11-05T03:51:46.194Z,2.28
2022-11-05T03:52:46.185Z,2.28
2022-11-05T03:53:46.169Z,2.28
2022-11-05T03:54:46.155Z,2.25
2022-11-05T03:55:46.137Z,2.24
2022-11-05T03:56:46.181Z,2.21
2022-11-05T03:57:46.120Z,2.21
2022-11-05T03:58:46.142Z,2.18
2022-11-05T03:59:46.096Z,2.18
2022-11-05T04:00:46.117Z,2.17
2022-11-05T04:01:46.223Z,2.17
2022-11-05T04:02:46.189Z,2.17
2022-11-05T04:03:46.057Z,2.15
2022-11-05T04:04:46.055Z,2.14
2022-11-05T04:05:46.032Z,2.12
2022-11-05T04:06:46.038Z,2.14
2022-11-05T04:07:46.032Z,2.12
2022-11-05T04:08:46.035Z,2.11
2022-11-05T04:09:45.997Z,2.10
2022-11-05T04:10:45.980Z,2.06
2022-11-05T04:11:45.973Z,2.07
2022-11-05T04:12:46.000Z,2.06
2022-11-05T04:13:45.956Z,2.04
2022-11-05T04:14:45.949Z,2.04
2022-11-05T04:15:45.934Z,2.01
2022-11-05T04:16:45.933Z,2.03
2022-11-05T04:17:45.924Z,2.01
2022-11-05T04:18:45.929Z,2.00
2022-11-05T04:19:45.941Z,1.99
2022-11-05T04:20:45.897Z,1.99
2022-11-05T04:21:45.894Z,1.97
2022-11-05T04:22:45.883Z,1.95
2022-11-05T04:23:45.851Z,1.97
2022-11-05T04:24:45.842Z,1.97
2022-11-05T04:25:45.832Z,1.99
2022-11-05T04:26:45.828Z,1.97
2022-11-05T04:27:45.799Z,1.97
2022-11-05T04:28:45.836Z,1.97
2022-11-05T04:29:45.792Z,1.93
2022-11-05T04:30:45.782Z,1.93
2022-11-05T04:31:45.786Z,1.91
2022-11-05T04:32:45.763Z,1.91
2022-11-05T04:33:45.745Z,1.87
2022-11-05T04:34:45.757Z,1.87
2022-11-05T04:35:45.724Z,1.87
2022-11-05T04:36:45.728Z,1.84
2022-11-05T04:37:45.712Z,1.84
2022-11-05T04:38:45.720Z,1.82
2022-11-05T04:39:45.685Z,1.81
2022-11-05T04:40:45.675Z,1.81
2022-11-05T04:41:45.663Z,1.78
2022-11-05T04:42:45.657Z,1.77
2022-11-05T04:43:45.675Z,1.77
2022-11-05T04:44:45.661Z,1.74
2022-11-05T04:45:45.626Z,1.73
2022-11-05T04:46:45.607Z,1.73
2022-11-05T04:47:45.598Z,1.71
2022-11-05T04:48:45.592Z,1.73
2022-11-05T04:49:45.591Z,1.71
2022-11-05T04:50:45.585Z,1.71
2022-11-05T04:51:45.577Z,1.71
2022-11-05T04:52:45.569Z,1.71
2022-11-05T04:53:45.537Z,1.69
2022-11-05T04:54:45.546Z,1.69
2022-11-05T04:55:45.517Z,1.69
2022-11-05T04:56:45.512Z,1.69
2022-11-05T04:57:45.500Z,1.71
2022-11-05T04:58:45.530Z,1.71
2022-11-05T04:59:45.463Z,1.69
2022-11-05T05:00:45.539Z,1.71
2022-11-05T05:01:45.515Z,1.66
2022-11-05T05:02:45.493Z,1.64
2022-11-05T05:03:45.453Z,1.64
2022-11-05T05:04:45.427Z,1.64
2022-11-05T05:05:45.412Z,1.62
2022-11-05T05:06:45.410Z,1.63
2022-11-05T05:07:45.385Z,1.63
2022-11-05T05:08:45.406Z,1.62
2022-11-05T05:09:45.425Z,1.60
2022-11-05T05:10:45.368Z,1.60
2022-11-05T05:11:45.350Z,1.59
2022-11-05T05:12:45.371Z,1.57
2022-11-05T05:13:45.332Z,1.57
2022-11-05T05:14:45.360Z,1.57
2022-11-05T05:15:45.329Z,1.56
2022-11-05T05:16:45.472Z,1.55
2022-11-05T05:17:45.287Z,1.56
2022-11-05T05:18:46.512Z,1.56
2022-11-05T05:19:45.263Z,1.57
2022-11-05T05:20:45.270Z,1.56
2022-11-05T05:21:45.360Z,1.57
2022-11-05T05:22:45.626Z,1.57
2022-11-05T05:23:45.259Z,1.59
2022-11-05T05:24:49.987Z,1.60
2022-11-05T05:25:45.205Z,1.59
2022-11-05T05:26:45.208Z,1.60
2022-11-05T05:27:45.197Z,1.62
2022-11-05T05:28:45.196Z,1.62
2022-11-05T05:29:45.185Z,1.62
2022-11-05T05:30:45.341Z,1.60
2022-11-05T05:31:51.152Z,1.62
2022-11-05T05:32:45.141Z,1.62
2022-11-05T05:33:45.115Z,1.60
2022-11-05T05:34:45.150Z,1.63
2022-11-05T05:35:45.105Z,1.60
2022-11-05T05:36:45.096Z,1.63
2022-11-05T05:37:45.084Z,1.67
2022-11-05T05:38:45.085Z,1.64
2022-11-05T05:39:45.071Z,1.64
2022-11-05T05:40:45.087Z,1.64
2022-11-05T05:41:45.129Z,1.62
2022-11-05T05:42:45.044Z,1.62
2022-11-05T05:43:45.022Z,1.63
2022-11-05T05:44:45.029Z,1.62
2022-11-05T05:45:44.998Z,1.62
2022-11-05T05:46:44.998Z,1.62
2022-11-05T05:47:44.982Z,1.60
2022-11-05T05:48:44.974Z,1.57
2022-11-05T05:49:44.969Z,1.56
2022-11-05T05:50:44.959Z,1.57
2022-11-05T05:51:45.008Z,1.57
2022-11-05T05:52:44.933Z,1.56
2022-11-05T05:53:44.907Z,1.55
2022-11-05T05:54:44.929Z,1.55
2022-11-05T05:55:44.893Z,1.57
2022-11-05T05:56:44.895Z,1.55
2022-11-05T05:57:44.884Z,1.55
2022-11-05T05:58:44.889Z,1.55
2022-11-05T05:59:44.892Z,1.55
2022-11-05T06:00:44.846Z,1.53
2022-11-05T06:01:45.021Z,1.53
2022-11-05T06:02:44.920Z,1.52
2022-11-05T06:03:44.817Z,1.53
2022-11-05T06:04:44.811Z,1.52
2022-11-05T06:05:44.758Z,1.49
2022-11-05T06:06:44.738Z,1.48
2022-11-05T06:07:44.779Z,1.48
2022-11-05T06:08:44.717Z,1.48
2022-11-05T06:09:44.695Z,1.48
2022-11-05T06:10:44.849Z,1.49
2022-11-05T06:11:44.783Z,1.48
2022-11-05T06:12:44.663Z,1.46
2022-11-05T06:13:44.648Z,1.45
2022-11-05T06:14:44.658Z,1.48
2022-11-05T06:15:44.649Z,1.45
2022-11-05T06:16:44.724Z,1.46
2022-11-05T06:17:44.619Z,1.45
2022-11-05T06:18:44.683Z,1.46
2022-11-05T06:19:44.594Z,1.46
2022-11-05T06:20:44.581Z,1.45
2022-11-05T06:21:44.614Z,1.45
2022-11-05T06:22:44.606Z,1.48
2022-11-05T06:23:44.556Z,1.48
2022-11-05T06:24:44.551Z,1.52
2022-11-05T06:25:44.555Z,1.53
2022-11-05T06:26:44.639Z,1.53
2022-11-05T06:27:44.513Z,1.56
2022-11-05T06:28:44.522Z,1.57
2022-11-05T06:29:44.539Z,1.62
2022-11-05T06:30:44.472Z,1.63
2022-11-05T06:31:44.481Z,1.64
2022-11-05T06:32:44.464Z,1.64
2022-11-05T06:33:44.476Z,1.66
2022-11-05T06:34:44.508Z,1.64
2022-11-05T06:35:44.442Z,1.63
2022-11-05T06:36:44.483Z,1.66
2022-11-05T06:37:44.431Z,1.63
2022-11-05T06:38:44.402Z,1.64
2022-11-05T06:39:44.468Z,1.64
2022-11-05T06:40:44.370Z,1.66
2022-11-05T06:42:16.629Z,1.67
2022-11-05T06:42:44.397Z,1.66
2022-11-05T06:43:44.347Z,1.66
2022-11-05T06:44:44.351Z,1.69
2022-11-05T06:45:44.346Z,1.67
2022-11-05T06:46:48.364Z,1.67
2022-11-05T06:47:44.320Z,1.67
2022-11-05T06:48:44.301Z,1.69
2022-11-05T06:49:44.310Z,1.67
2022-11-05T06:50:44.281Z,1.69
2022-11-05T06:51:44.279Z,1.71
2022-11-05T06:52:44.253Z,1.71
2022-11-05T06:53:44.258Z,1.74
2022-11-05T06:54:44.235Z,1.71
2022-11-05T06:55:44.242Z,1.74
2022-11-05T06:56:44.241Z,1.75
2022-11-05T06:57:44.233Z,1.75
2022-11-05T06:58:44.191Z,1.74
2022-11-05T06:59:44.195Z,1.77
2022-11-05T07:00:44.301Z,1.74
2022-11-05T07:01:44.411Z,1.74
2022-11-05T07:02:44.152Z,1.73
2022-11-05T07:03:44.143Z,1.71
2022-11-05T07:04:44.137Z,1.74
2022-11-05T07:05:44.167Z,1.74
2022-11-05T07:06:44.140Z,1.75
2022-11-05T07:07:44.104Z,1.77
2022-11-05T07:08:44.097Z,1.77
2022-11-05T07:09:44.083Z,1.80
2022-11-05T07:10:44.078Z,1.81
2022-11-05T07:11:44.120Z,1.81
2022-11-05T07:12:44.045Z,1.81
2022-11-05T07:13:44.047Z,1.82
2022-11-05T07:14:44.052Z,1.84
2022-11-05T07:15:44.012Z,1.84
2022-11-05T07:16:44.041Z,1.87
2022-11-05T07:17:44.108Z,1.89
2022-11-05T07:18:44.070Z,1.92
2022-11-05T07:19:43.977Z,1.93
2022-11-05T07:20:44.016Z,1.99
2022-11-05T07:21:44.025Z,2.00
2022-11-05T07:22:43.945Z,2.01
2022-11-05T07:23:43.943Z,2.04
2022-11-05T07:24:43.919Z,2.11
2022-11-05T07:25:43.923Z,2.11
2022-11-05T07:26:43.890Z,2.17
2022-11-05T07:27:43.919Z,2.18
2022-11-05T07:28:43.877Z,2.24
2022-11-05T07:29:43.881Z,2.29
2022-11-05T07:30:43.861Z,2.35
2022-11-05T07:31:43.926Z,2.37
2022-11-05T07:32:43.855Z,2.39
2022-11-05T07:33:43.856Z,2.47
2022-11-05T07:34:43.915Z,2.51
2022-11-05T07:35:43.810Z,2.57
2022-11-05T07:36:43.818Z,2.60
2022-11-05T07:37:43.803Z,2.63
2022-11-05T07:38:43.772Z,2.66
2022-11-05T07:39:43.779Z,2.69
2022-11-05T07:40:43.873Z,2.72
2022-11-05T07:41:43.755Z,2.75
2022-11-05T07:42:43.773Z,2.81
2022-11-05T07:43:43.721Z,2.87
2022-11-05T07:44:43.711Z,2.91
2022-11-05T07:45:43.717Z,2.96
2022-11-05T07:46:43.692Z,2.99
2022-11-05T07:47:43.708Z,3.08
2022-11-05T07:48:43.681Z,3.14
2022-11-05T07:49:43.674Z,3.23
2022-11-05T07:50:43.656Z,3.29
2022-11-05T07:51:43.638Z,3.36
2022-11-05T07:52:43.647Z,3.41
2022-11-05T07:53:45.537Z,3.46
2022-11-05T07:54:43.616Z,3.51
2022-11-05T07:55:43.607Z,3.56
2022-11-05T07:56:43.587Z,3.62
2022-11-05T07:57:43.598Z,3.66
2022-11-05T07:58:43.581Z,3.73
2022-11-05T07:59:43.561Z,3.76
2022-11-05T08:00:43.740Z,3.82
2022-11-05T08:01:43.840Z,3.88
2022-11-05T08:02:43.645Z,3.91
2022-11-05T08:03:43.609Z,3.99
2022-11-05T08:04:43.505Z,4.02
2022-11-05T08:05:43.505Z,4.08
2022-11-05T08:06:43.486Z,4.12
2022-11-05T08:07:43.482Z,4.17
2022-11-05T08:08:43.510Z,4.23
2022-11-05T08:09:43.463Z,4.30
2022-11-05T08:10:43.477Z,4.36
2022-11-05T08:11:43.439Z,4.46
2022-11-05T08:12:43.420Z,4.54
2022-11-05T08:13:43.471Z,4.61
2022-11-05T08:14:43.391Z,4.71
2022-11-05T08:15:43.392Z,4.77
2022-11-05T08:16:43.382Z,4.85
2022-11-05T08:17:43.367Z,4.94
2022-11-05T08:18:43.358Z,5.01
2022-11-05T08:19:43.375Z,5.14
2022-11-05T08:20:43.352Z,5.24
2022-11-05T08:21:43.329Z,5.32
2022-11-05T08:22:43.332Z,5.39
2022-11-05T08:23:43.317Z,5.48
2022-11-05T08:24:43.296Z,5.57
2022-11-05T08:25:43.290Z,5.65
2022-11-05T08:26:43.274Z,5.67
2022-11-05T08:27:43.278Z,5.79
2022-11-05T08:28:43.278Z,5.87
2022-11-05T08:29:43.277Z,5.91
2022-11-05T08:30:43.225Z,5.95
2022-11-05T08:31:43.237Z,6.00
2022-11-05T08:32:43.216Z,6.06
2022-11-05T08:33:43.217Z,6.08
2022-11-05T08:34:43.177Z,6.13
2022-11-05T08:35:43.207Z,6.19
2022-11-05T08:36:43.181Z,6.25
2022-11-05T08:37:43.168Z,6.30
2022-11-05T08:38:43.163Z,6.38
2022-11-05T08:39:43.150Z,6.49
2022-11-05T08:40:43.146Z,6.55
2022-11-05T08:41:43.116Z,6.65
2022-11-05T08:42:43.091Z,6.70
2022-11-05T08:43:43.096Z,6.74
2022-11-05T08:44:43.084Z,6.82
2022-11-05T08:45:43.095Z,6.89
2022-11-05T08:46:43.060Z,6.96
2022-11-05T08:47:43.083Z,6.93
2022-11-05T08:48:43.080Z,7.03
2022-11-05T08:49:43.054Z,7.10
2022-11-05T08:50:43.030Z,7.16
2022-11-05T08:51:43.016Z,7.19
2022-11-05T08:52:42.998Z,7.22
2022-11-05T08:53:42.999Z,7.26
2022-11-05T08:54:42.987Z,7.33
2022-11-05T08:55:43.000Z,7.37
2022-11-05T08:56:43.021Z,7.44
2022-11-05T08:57:43.019Z,7.50
2022-11-05T08:58:42.933Z,7.50
2022-11-05T08:59:42.933Z,7.61
2022-11-05T09:00:42.958Z,7.76
2022-11-05T09:01:43.119Z,7.81
2022-11-05T09:02:43.002Z,7.87
2022-11-05T09:03:42.931Z,7.95
2022-11-05T09:04:42.902Z,8.01
2022-11-05T09:05:42.881Z,8.09
2022-11-05T09:06:42.882Z,8.17
2022-11-05T09:07:42.836Z,8.17
2022-11-05T09:08:42.843Z,8.17
2022-11-05T09:09:42.835Z,8.24
2022-11-05T09:10:42.805Z,8.37
2022-11-05T09:12:10.459Z,8.41
2022-11-05T09:12:42.789Z,8.47
2022-11-05T09:13:42.794Z,8.46
2022-11-05T09:14:42.758Z,8.46
2022-11-05T09:15:42.755Z,8.42
2022-11-05T09:16:42.763Z,8.46
2022-11-05T09:17:42.740Z,8.53
2022-11-05T09:18:42.735Z,8.60
2022-11-05T09:19:42.823Z,8.65
2022-11-05T09:20:42.702Z,8.68
2022-11-05T09:21:42.702Z,8.80
2022-11-05T09:22:43.610Z,8.93
2022-11-05T09:23:42.679Z,9.08
2022-11-05T09:24:42.669Z,8.95
2022-11-05T09:25:42.655Z,8.88
2022-11-05T09:26:42.653Z,8.77
2022-11-05T09:27:42.692Z,8.83
2022-11-05T09:28:42.611Z,8.98
2022-11-05T09:29:42.625Z,8.96
2022-11-05T09:30:42.596Z,9.08
2022-11-05T09:31:42.612Z,9.18
2022-11-05T09:32:42.618Z,9.15
2022-11-05T09:33:42.609Z,9.09
2022-11-05T09:34:42.540Z,9.26
2022-11-05T09:35:42.541Z,9.65
2022-11-05T09:36:42.557Z,10.09
2022-11-05T09:37:42.535Z,10.43
2022-11-05T09:38:42.516Z,10.57
2022-11-05T09:39:42.498Z,10.58
2022-11-05T09:40:42.491Z,10.61
2022-11-05T09:41:42.497Z,10.65
2022-11-05T09:42:42.477Z,10.72
2022-11-05T09:43:42.465Z,10.79
2022-11-05T09:44:42.447Z,10.68
2022-11-05T09:45:42.436Z,10.72
2022-11-05T09:46:42.424Z,10.62
2022-11-05T09:47:42.465Z,10.58
2022-11-05T09:48:42.414Z,10.57
2022-11-05T09:49:42.399Z,10.36
2022-11-05T09:50:42.371Z,10.26
2022-11-05T09:51:42.371Z,10.16
2022-11-05T09:52:42.377Z,10.26
2022-11-05T09:53:42.361Z,10.46
2022-11-05T09:54:42.334Z,10.64
2022-11-05T09:55:42.336Z,10.76
2022-11-05T09:56:42.311Z,10.86
2022-11-05T09:57:42.313Z,11.04
2022-11-05T09:58:42.299Z,11.23
2022-11-05T09:59:42.290Z,11.27
2022-11-05T10:00:42.344Z,11.22
2022-11-05T10:01:42.377Z,11.04
2022-11-05T10:02:42.330Z,11.00
2022-11-05T10:03:42.256Z,11.03
2022-11-05T10:04:42.224Z,11.09
2022-11-05T10:05:42.350Z,11.18
2022-11-05T10:06:42.202Z,11.28
2022-11-05T10:07:42.240Z,11.43
2022-11-05T10:08:42.188Z,11.43
2022-11-05T10:09:42.180Z,11.38
2022-11-05T10:10:42.161Z,11.73
2022-11-05T10:11:42.152Z,12.13
2022-11-05T10:12:42.143Z,12.00
2022-11-05T10:13:42.167Z,12.41
2022-11-05T10:14:42.108Z,12.62
2022-11-05T10:15:42.113Z,12.77
2022-11-05T10:16:42.103Z,12.98
2022-11-05T10:17:42.176Z,13.14
2022-11-05T10:18:42.077Z,13.04
2022-11-05T10:19:42.092Z,13.01
2022-11-05T10:20:42.049Z,12.95
2022-11-05T10:22:05.579Z,12.99
2022-11-05T10:22:46.617Z,13.02
2022-11-05T10:23:42.037Z,12.96
2022-11-05T10:24:42.022Z,12.63
2022-11-05T10:25:42.031Z,12.54
2022-11-05T10:26:41.996Z,12.46
2022-11-05T10:27:41.980Z,11.99
2022-11-05T10:28:41.966Z,11.76
2022-11-05T10:29:41.983Z,11.69
2022-11-05T10:30:41.958Z,11.62
2022-11-05T10:31:41.930Z,11.70
2022-11-05T10:32:41.942Z,11.85
2022-11-05T10:33:41.922Z,11.95
2022-11-05T10:34:41.935Z,12.08
2022-11-05T10:35:41.921Z,12.26
2022-11-05T10:36:41.891Z,12.50
2022-11-05T10:37:41.867Z,12.59
2022-11-05T10:38:41.876Z,12.91
2022-11-05T10:39:41.855Z,13.27
2022-11-05T10:40:41.854Z,13.61
2022-11-05T10:41:41.827Z,13.58
2022-11-05T10:42:41.823Z,13.65
2022-11-05T10:43:41.805Z,13.88
2022-11-05T10:44:41.832Z,13.98
2022-11-05T10:45:41.780Z,14.21
2022-11-05T10:46:41.787Z,14.53
2022-11-05T10:47:41.795Z,14.89
2022-11-05T10:48:43.913Z,15.14
2022-11-05T10:49:41.749Z,14.97
2022-11-05T10:50:41.794Z,14.86
2022-11-05T10:51:41.718Z,14.82
2022-11-05T10:52:41.729Z,14.70
2022-11-05T10:53:41.699Z,14.58
2022-11-05T10:54:41.704Z,14.56
2022-11-05T10:55:41.674Z,14.66
2022-11-05T10:56:41.665Z,14.55
2022-11-05T10:57:41.653Z,14.49
2022-11-05T10:58:41.673Z,14.41
2022-11-05T10:59:41.632Z,14.73
2022-11-05T11:00:41.678Z,14.79
2022-11-05T11:01:41.723Z,15.07
2022-11-05T11:02:41.620Z,15.11
2022-11-05T11:03:41.604Z,15.20
2022-11-05T11:04:41.577Z,15.11
2022-11-05T11:05:41.567Z,15.20
2022-11-05T11:06:41.565Z,15.26
2022-11-05T11:07:41.564Z,15.05
2022-11-05T11:08:41.545Z,14.41
2022-11-05T11:09:41.520Z,14.23
2022-11-05T11:10:41.526Z,14.05
2022-11-05T11:11:41.510Z,13.85
2022-11-05T11:12:41.508Z,13.57
2022-11-05T11:13:41.497Z,13.55
2022-11-05T11:14:41.488Z,13.42
2022-11-05T11:15:41.463Z,13.24
2022-11-05T11:16:41.466Z,13.06
2022-11-05T11:17:41.436Z,12.93
2022-11-05T11:18:41.568Z,12.80
2022-11-05T11:19:41.423Z,12.62
2022-11-05T11:20:41.414Z,12.62
2022-11-05T11:21:41.394Z,12.59
2022-11-05T11:22:41.397Z,12.48
2022-11-05T11:23:41.385Z,12.40
2022-11-05T11:24:41.389Z,12.32
2022-11-05T11:25:41.363Z,12.28
2022-11-05T11:26:41.358Z,12.17
2022-11-05T11:27:41.365Z,12.14
2022-11-05T11:28:41.356Z,12.28
2022-11-05T11:29:45.202Z,12.58
2022-11-05T11:30:41.347Z,13.21
2022-11-05T11:31:41.290Z,13.64
2022-11-05T11:32:41.288Z,13.94
2022-11-05T11:33:41.270Z,13.60
2022-11-05T11:34:41.302Z,13.55
2022-11-05T11:35:41.328Z,13.49
2022-11-05T11:36:41.278Z,13.40
2022-11-05T11:37:41.224Z,13.24
2022-11-05T11:38:41.224Z,13.16
2022-11-05T11:39:41.229Z,13.13
2022-11-05T11:40:41.241Z,13.17
2022-11-05T11:41:41.240Z,13.09
2022-11-05T11:42:41.205Z,13.17
2022-11-05T11:43:41.200Z,13.06
2022-11-05T11:44:41.186Z,12.91
2022-11-05T11:45:41.129Z,12.87
2022-11-05T11:46:41.160Z,12.86
2022-11-05T11:47:41.130Z,12.90
2022-11-05T11:48:41.107Z,12.99
2022-11-05T11:49:41.106Z,13.16
2022-11-05T11:50:41.088Z,13.14
2022-11-05T11:51:41.093Z,13.40
2022-11-05T11:52:41.073Z,13.43
2022-11-05T11:53:41.063Z,13.40
2022-11-05T11:54:41.061Z,13.26
2022-11-05T11:55:41.041Z,13.26
2022-11-05T11:56:41.051Z,13.26
2022-11-05T11:57:41.142Z,13.04
2022-11-05T11:58:41.012Z,12.95
2022-11-05T12:00:07.124Z,12.81
2022-11-05T12:00:40.984Z,12.80
2022-11-05T12:01:41.065Z,12.81
2022-11-05T12:02:41.056Z,12.81
2022-11-05T12:03:40.954Z,12.69
2022-11-05T12:04:40.934Z,12.76
2022-11-05T12:05:40.937Z,12.93
2022-11-05T12:06:40.952Z,12.87
2022-11-05T12:07:40.918Z,12.95
2022-11-05T12:08:45.335Z,12.72
2022-11-05T12:09:40.887Z,12.63
2022-11-05T12:10:40.873Z,12.65
2022-11-05T12:11:40.861Z,12.73
2022-11-05T12:12:40.868Z,12.84
2022-11-05T12:13:40.837Z,12.98
2022-11-05T12:14:46.060Z,13.14
2022-11-05T12:15:40.828Z,13.17
2022-11-05T12:16:40.850Z,13.17
2022-11-05T12:17:40.817Z,13.16
2022-11-05T12:18:40.875Z,13.24
2022-11-05T12:19:40.795Z,13.26
2022-11-05T12:20:40.769Z,13.30
2022-11-05T12:21:52.604Z,13.40
2022-11-05T12:22:40.794Z,13.43
2022-11-05T12:23:40.851Z,13.45
2022-11-05T12:24:40.729Z,13.26
2022-11-05T12:25:40.708Z,13.21
2022-11-05T12:26:40.714Z,13.26
2022-11-05T12:27:40.702Z,13.19
2022-11-05T12:29:04.625Z,13.16
2022-11-05T12:29:40.675Z,13.21
2022-11-05T12:30:40.671Z,13.21
2022-11-05T12:31:40.654Z,13.02
2022-11-05T12:32:40.728Z,12.90
2022-11-05T12:33:40.668Z,12.66
2022-11-05T12:34:40.618Z,12.58
2022-11-05T12:35:46.739Z,12.51
2022-11-05T12:36:40.593Z,12.55
2022-11-05T12:37:40.580Z,12.58
2022-11-05T12:38:40.573Z,12.51
2022-11-05T12:39:40.585Z,12.47
2022-11-05T12:40:40.558Z,12.46
2022-11-05T12:41:40.532Z,12.51
2022-11-05T12:42:47.269Z,12.50
2022-11-05T12:43:40.533Z,12.46
2022-11-05T12:44:40.587Z,12.32
2022-11-05T12:45:40.523Z,12.32
2022-11-05T12:46:40.486Z,12.26
2022-11-05T12:47:40.483Z,12.25
2022-11-05T12:48:40.492Z,12.22
2022-11-05T12:49:40.474Z,12.15
2022-11-05T12:50:40.457Z,12.15
2022-11-05T12:51:40.439Z,12.07
2022-11-05T12:52:40.535Z,11.96
2022-11-05T12:53:40.434Z,11.93
2022-11-05T12:54:40.432Z,11.97
2022-11-05T12:55:45.528Z,12.05
2022-11-05T12:56:40.389Z,12.11
2022-11-05T12:57:40.409Z,12.15
2022-11-05T12:58:40.357Z,12.04
2022-11-05T12:59:40.340Z,12.00
2022-11-05T13:00:40.346Z,11.97
2022-11-05T13:01:40.493Z,11.89
2022-11-05T13:02:40.488Z,11.93
2022-11-05T13:03:40.323Z,11.88
2022-11-05T13:04:40.308Z,11.87
2022-11-05T13:05:40.276Z,11.84
2022-11-05T13:06:40.302Z,11.80
2022-11-05T13:07:40.270Z,11.85
2022-11-05T13:08:40.267Z,11.91
2022-11-05T13:09:40.258Z,11.95
2022-11-05T13:10:40.267Z,11.93
2022-11-05T13:11:40.233Z,11.95