createdAt,value
2019-03-12T00:01:09.174Z,9.82
2019-03-12T00:02:32.060Z,9.82
2019-03-12T00:03:36.282Z,9.83
2019-03-12T00:04:40.857Z,9.82
2019-03-12T00:05:44.994Z,9.78
2019-03-12T00:07:59.341Z,9.77
2019-03-12T00:09:22.278Z,9.76
2019-03-12T00:10:45.231Z,9.76
2019-03-12T00:12:08.286Z,9.75
2019-03-12T00:13:12.514Z,9.74
2019-03-12T00:14:16.820Z,9.74
2019-03-12T00:16:44.293Z,9.77
2019-03-12T00:17:48.459Z,9.79
2019-03-12T00:19:11.411Z,9.72
2019-03-12T00:20:15.299Z,9.70
2019-03-12T00:21:19.377Z,9.69
2019-03-12T00:22:42.402Z,9.68
2019-03-12T00:23:46.611Z,9.68
2019-03-12T00:24:50.446Z,9.67
2019-03-12T00:25:54.965Z,9.67
2019-03-12T00:26:59.763Z,9.67
2019-03-12T00:28:03.903Z,9.67
2019-03-12T00:29:26.919Z,9.69
2019-03-12T00:32:32.386Z,9.67
2019-03-12T00:33:36.796Z,9.66
2019-03-12T00:34:41.002Z,9.65
2019-03-12T00:35:45.170Z,9.63
2019-03-12T00:36:49.419Z,9.64
2019-03-12T00:37:54.160Z,9.64
2019-03-12T00:40:21.592Z,9.67
2019-03-12T00:41:26.090Z,9.66
2019-03-12T00:42:29.921Z,9.71
2019-03-12T00:43:34.061Z,9.67
2019-03-12T00:44:38.717Z,9.63
2019-03-12T00:45:43.033Z,9.59
2019-03-12T00:46:47.168Z,9.55
2019-03-12T00:47:51.252Z,9.55
2019-03-12T00:48:55.331Z,9.55
2019-03-12T00:49:59.708Z,9.56
2019-03-12T00:51:04.098Z,9.57
2019-03-12T00:52:07.917Z,9.58
2019-03-12T00:53:11.827Z,9.58
2019-03-12T00:54:15.968Z,9.60
2019-03-12T00:55:19.876Z,9.60
2019-03-12T00:56:24.178Z,9.57
2019-03-12T00:57:28.166Z,9.57
2019-03-12T00:58:32.139Z,9.56
2019-03-12T00:59:36.277Z,9.55
2019-03-12T01:00:40.618Z,9.54
2019-03-12T01:01:45.094Z,9.54
2019-03-12T01:02:49.069Z,9.55
2019-03-12T01:03:53.119Z,9.55
2019-03-12T01:04:56.940Z,9.55
2019-03-12T01:06:00.828Z,9.54
2019-03-12T01:07:05.046Z,9.52
2019-03-12T01:08:08.946Z,9.51
2019-03-12T01:09:13.561Z,9.51
2019-03-12T01:10:17.525Z,9.49
2019-03-12T01:11:21.903Z,9.49
2019-03-12T01:12:26.041Z,9.46
2019-03-12T01:13:30.535Z,9.48
2019-03-12T01:14:35.077Z,9.45
2019-03-12T01:15:38.967Z,9.40
2019-03-12T01:17:01.909Z,9.38
2019-03-12T01:18:05.813Z,9.37
2019-03-12T01:19:09.706Z,9.35
2019-03-12T01:20:13.802Z,9.33
2019-03-12T01:22:41.354Z,9.31
2019-03-12T01:25:13.642Z,9.28
2019-03-12T01:26:17.852Z,9.25
2019-03-12T01:27:22.042Z,9.22
2019-03-12T01:28:26.212Z,9.18
2019-03-12T01:29:49.229Z,9.13
2019-03-12T01:30:53.305Z,9.04
2019-03-12T01:33:39.594Z,8.87
2019-03-12T01:34:43.412Z,8.79
2019-03-12T01:35:47.646Z,8.72
2019-03-12T01:36:51.600Z,8.75
2019-03-12T01:37:55.417Z,8.68
2019-03-12T01:38:59.646Z,8.61
2019-03-12T01:42:06.188Z,8.51
2019-03-12T01:43:10.089Z,8.46
2019-03-12T01:44:33.030Z,8.44
2019-03-12T01:45:56.056Z,8.36
2019-03-12T01:47:00.199Z,8.28
2019-03-12T01:48:04.276Z,8.21
2019-03-12T01:49:08.239Z,8.17
2019-03-12T01:50:51.714Z,8.14
2019-03-12T01:51:55.899Z,8.12
2019-03-12T01:52:59.721Z,8.09
2019-03-12T01:55:32.949Z,8.01
2019-03-12T01:56:37.550Z,7.98
2019-03-12T01:57:41.514Z,7.98
2019-03-12T01:59:55.304Z,7.99
2019-03-12T02:01:18.327Z,7.96
2019-03-12T02:02:22.795Z,7.95
2019-03-12T02:03:27.221Z,7.96
2019-03-12T02:04:50.325Z,7.94
2019-03-12T02:05:54.422Z,7.91
2019-03-12T02:07:17.384Z,7.91
2019-03-12T02:08:21.922Z,7.92
2019-03-12T02:09:25.992Z,7.91
2019-03-12T02:11:53.349Z,7.90
2019-03-12T02:12:57.583Z,7.89
2019-03-12T02:15:43.885Z,7.89
2019-03-12T02:16:47.785Z,7.89
2019-03-12T02:17:52.294Z,7.91
2019-03-12T02:18:56.470Z,7.93
2019-03-12T02:20:00.441Z,7.93
2019-03-12T02:21:23.846Z,7.93
2019-03-12T02:22:27.920Z,7.93
2019-03-12T02:23:32.127Z,7.95
2019-03-12T02:24:36.033Z,7.96
2019-03-12T02:25:59.236Z,7.96
2019-03-12T02:27:22.570Z,8.00
2019-03-12T02:28:26.471Z,8.03
2019-03-12T02:29:30.393Z,8.01
2019-03-12T02:30:34.368Z,8.07
2019-03-12T02:33:01.272Z,8.03
2019-03-12T02:35:47.262Z,8.09
2019-03-12T02:37:10.284Z,8.10
2019-03-12T02:38:14.775Z,8.07
2019-03-12T02:39:38.065Z,8.04
2019-03-12T02:41:01.048Z,8.03
2019-03-12T02:42:44.758Z,8.03
2019-03-12T02:43:48.873Z,8.03
2019-03-12T02:44:53.036Z,8.02
2019-03-12T02:46:16.222Z,8.04
2019-03-12T02:47:39.506Z,8.03
2019-03-12T02:49:02.871Z,8.03
2019-03-12T02:50:08.015Z,8.02
2019-03-12T02:51:30.952Z,8.04
2019-03-12T02:54:17.238Z,8.10
2019-03-12T02:55:40.794Z,8.10
2019-03-12T02:56:44.899Z,8.11
2019-03-12T02:59:12.263Z,8.18
2019-03-12T03:00:20.362Z,8.20
2019-03-12T03:01:24.868Z,8.20
2019-03-12T03:02:29.579Z,8.19
2019-03-12T03:03:33.408Z,8.21
2019-03-12T03:04:37.727Z,8.23
2019-03-12T03:06:00.630Z,8.26
2019-03-12T03:07:42.974Z,8.29
2019-03-12T03:09:06.121Z,8.33
2019-03-12T03:10:29.719Z,8.34
2019-03-12T03:11:33.621Z,8.35
2019-03-12T03:14:39.487Z,8.42
2019-03-12T03:15:44.981Z,8.43
2019-03-12T03:16:49.139Z,8.35
2019-03-12T03:17:53.382Z,8.32
2019-03-12T03:18:57.604Z,8.30
2019-03-12T03:20:01.512Z,8.29
2019-03-12T03:21:05.484Z,8.28
2019-03-12T03:22:09.698Z,8.26
2019-03-12T03:23:13.592Z,8.24
2019-03-12T03:24:17.860Z,8.24
2019-03-12T03:25:40.956Z,8.22
2019-03-12T03:26:45.821Z,8.18
2019-03-12T03:27:50.029Z,8.12
2019-03-12T03:28:53.998Z,8.09
2019-03-12T03:29:57.894Z,8.05
2019-03-12T03:31:02.077Z,8.02
2019-03-12T03:32:06.382Z,7.99
2019-03-12T03:33:10.317Z,7.97
2019-03-12T03:34:14.213Z,7.94
2019-03-12T03:35:18.194Z,7.92
2019-03-12T03:36:22.516Z,7.90
2019-03-12T03:37:26.729Z,7.86
2019-03-12T03:38:30.886Z,7.84
2019-03-12T03:39:34.707Z,7.84
2019-03-12T03:40:38.845Z,7.88
2019-03-12T03:41:42.743Z,7.83
2019-03-12T03:42:47.056Z,7.79
2019-03-12T03:43:51.473Z,7.81
2019-03-12T03:44:55.998Z,7.73
2019-03-12T03:45:59.904Z,7.65
2019-03-12T03:47:22.853Z,7.59
2019-03-12T03:48:26.670Z,7.56
2019-03-12T03:49:30.808Z,7.55
2019-03-12T03:50:54.159Z,7.55
2019-03-12T03:51:58.664Z,7.53
2019-03-12T03:53:02.882Z,7.54
2019-03-12T03:54:25.900Z,7.48
2019-03-12T03:55:30.008Z,7.47
2019-03-12T03:56:53.309Z,7.40
2019-03-12T03:57:57.135Z,7.35
2019-03-12T03:59:20.157Z,7.28
2019-03-12T04:00:24.142Z,7.24
2019-03-12T04:01:28.053Z,7.24
2019-03-12T04:02:31.955Z,7.22
2019-03-12T04:03:36.478Z,7.20
2019-03-12T04:04:41.135Z,7.18
2019-03-12T04:05:45.351Z,7.19
2019-03-12T04:07:08.238Z,7.17
2019-03-12T04:08:12.471Z,7.17
2019-03-12T04:09:16.362Z,7.13
2019-03-12T04:10:20.769Z,7.12
2019-03-12T04:13:25.867Z,7.09
2019-03-12T04:14:49.153Z,7.03
2019-03-12T04:15:53.251Z,7.00
2019-03-12T04:17:16.609Z,6.99
2019-03-12T04:18:20.632Z,6.97
2019-03-12T04:19:24.491Z,6.98
2019-03-12T04:20:48.042Z,6.83
2019-03-12T04:22:11.325Z,6.96
2019-03-12T04:23:34.431Z,6.91
2019-03-12T04:24:38.845Z,6.88
2019-03-12T04:27:25.578Z,6.90
2019-03-12T04:28:48.862Z,6.86
2019-03-12T04:29:52.762Z,6.79
2019-03-12T04:31:15.703Z,6.74
2019-03-12T04:32:19.520Z,6.71
2019-03-12T04:34:01.927Z,6.70
2019-03-12T04:35:07.464Z,6.69
2019-03-12T04:36:11.626Z,6.66
2019-03-12T04:37:35.101Z,6.64
2019-03-12T04:38:39.278Z,6.64
2019-03-12T04:40:02.949Z,6.62
2019-03-12T04:41:25.971Z,6.61
2019-03-12T04:42:30.211Z,6.59
2019-03-12T04:43:34.189Z,6.60
2019-03-12T04:44:57.209Z,6.61
2019-03-12T04:46:20.480Z,6.65
2019-03-12T04:47:25.159Z,6.63
2019-03-12T04:48:28.993Z,6.63
2019-03-12T04:49:33.260Z,6.64
2019-03-12T04:50:37.088Z,6.65
2019-03-12T04:51:41.121Z,6.65
2019-03-12T04:52:45.435Z,6.66
2019-03-12T04:53:49.517Z,6.68
2019-03-12T04:54:53.659Z,6.68
2019-03-12T04:55:57.554Z,6.67
2019-03-12T04:57:01.373Z,6.67
2019-03-12T04:58:05.586Z,6.67
2019-03-12T04:59:09.641Z,6.68
2019-03-12T05:00:15.495Z,6.68
2019-03-12T05:01:19.974Z,6.67
2019-03-12T05:02:23.794Z,6.68
2019-03-12T05:03:27.630Z,6.68
2019-03-12T05:04:31.978Z,6.69
2019-03-12T05:05:36.197Z,6.68
2019-03-12T05:06:40.413Z,6.67
2019-03-12T05:07:44.483Z,6.68
2019-03-12T05:08:48.909Z,6.66
2019-03-12T05:09:52.778Z,6.65
2019-03-12T05:10:56.599Z,6.65
2019-03-12T05:12:01.032Z,6.66
2019-03-12T05:13:04.911Z,6.65
2019-03-12T05:14:28.966Z,6.65
2019-03-12T05:15:33.363Z,6.64
2019-03-12T05:16:37.183Z,6.62
2019-03-12T05:17:41.546Z,6.62
2019-03-12T05:18:45.366Z,6.60
2019-03-12T05:19:49.534Z,6.60
2019-03-12T05:20:53.678Z,6.59
2019-03-12T05:21:57.569Z,6.58
2019-03-12T05:23:01.714Z,6.57
2019-03-12T05:24:05.609Z,6.57
2019-03-12T05:25:10.540Z,6.56
2019-03-12T05:26:15.111Z,6.54
2019-03-12T05:27:19.084Z,6.54
2019-03-12T05:28:23.400Z,6.55
2019-03-12T05:30:37.447Z,6.52
2019-03-12T05:33:04.284Z,6.53
2019-03-12T05:34:08.105Z,6.54
2019-03-12T05:35:31.406Z,6.50
2019-03-12T05:36:35.477Z,6.50
2019-03-12T05:37:39.534Z,6.49
2019-03-12T05:40:06.877Z,6.48
2019-03-12T05:41:30.224Z,6.47
2019-03-12T05:42:34.768Z,6.46
2019-03-12T05:45:01.976Z,6.45
2019-03-12T05:46:06.089Z,6.44
2019-03-12T05:47:10.359Z,6.42
2019-03-12T05:48:14.578Z,6.43
2019-03-12T05:49:37.600Z,6.44
2019-03-12T05:50:41.757Z,6.43
2019-03-12T05:55:39.564Z,6.39
2019-03-12T05:56:43.712Z,6.35
2019-03-12T05:57:47.867Z,6.34
2019-03-12T05:58:51.758Z,6.33
2019-03-12T05:59:55.656Z,6.32
2019-03-12T06:00:59.838Z,6.32
2019-03-12T06:02:04.081Z,6.33
2019-03-12T06:03:08.705Z,6.33
2019-03-12T06:04:12.950Z,6.34
2019-03-12T06:05:16.932Z,6.35
2019-03-12T06:06:20.792Z,6.36
2019-03-12T06:07:24.613Z,6.39
2019-03-12T06:08:28.725Z,6.40
2019-03-12T06:09:32.795Z,6.41
2019-03-12T06:10:36.630Z,6.43
2019-03-12T06:11:40.702Z,6.44
2019-03-12T06:12:44.875Z,6.46
2019-03-12T06:13:49.193Z,6.47
2019-03-12T06:14:53.281Z,6.49
2019-03-12T06:15:57.707Z,6.51
2019-03-12T06:17:01.844Z,6.54
2019-03-12T06:18:05.816Z,6.56
2019-03-12T06:19:10.027Z,6.59
2019-03-12T06:20:14.251Z,6.63
2019-03-12T06:21:18.683Z,6.66
2019-03-12T06:22:22.502Z,6.68
2019-03-12T06:23:26.657Z,6.72
2019-03-12T06:24:30.909Z,6.77
2019-03-12T06:25:35.180Z,6.81
2019-03-12T06:26:39.465Z,6.87
2019-03-12T06:27:43.439Z,6.93
2019-03-12T06:28:47.335Z,6.98
2019-03-12T06:30:11.221Z,7.02
2019-03-12T06:31:34.396Z,7.08
2019-03-12T06:32:57.607Z,7.14
2019-03-12T06:34:21.200Z,7.24
2019-03-12T06:35:44.090Z,7.34
2019-03-12T06:37:07.523Z,7.46
2019-03-12T06:38:30.616Z,7.55
2019-03-12T06:39:54.246Z,7.65
2019-03-12T06:41:17.149Z,7.77
2019-03-12T06:42:59.659Z,7.87
2019-03-12T06:44:29.305Z,7.95
2019-03-12T06:45:42.462Z,8.04
2019-03-12T06:47:05.877Z,8.14
2019-03-12T06:48:48.389Z,8.18
2019-03-12T06:50:33.203Z,8.23
2019-03-12T06:51:56.670Z,8.29
2019-03-12T06:53:09.197Z,8.35
2019-03-12T06:54:32.371Z,8.43
2019-03-12T06:55:55.174Z,8.45
2019-03-12T06:57:37.439Z,8.50
2019-03-12T06:59:00.586Z,8.55
2019-03-12T07:00:42.730Z,8.58
2019-03-12T07:02:24.768Z,8.62
2019-03-12T07:03:48.127Z,8.69
2019-03-12T07:05:10.122Z,8.72
2019-03-12T07:06:52.768Z,8.74
2019-03-12T07:08:34.697Z,8.75
2019-03-12T07:09:57.578Z,8.75
2019-03-12T07:11:20.460Z,8.77
2019-03-12T07:12:33.214Z,8.79
2019-03-12T07:13:56.019Z,8.81
2019-03-12T07:15:19.147Z,8.79
2019-03-12T07:16:42.296Z,8.80
2019-03-12T07:18:24.302Z,8.82
2019-03-12T07:20:06.648Z,8.84
2019-03-12T07:21:48.652Z,8.84
2019-03-12T07:23:12.205Z,8.85
2019-03-12T07:24:35.092Z,8.86
2019-03-12T07:25:45.164Z,8.87
2019-03-12T07:27:08.846Z,8.88
2019-03-12T07:28:51.110Z,8.89
2019-03-12T07:32:05.982Z,8.93
2019-03-12T07:33:29.098Z,8.88
2019-03-12T07:34:51.917Z,8.87
2019-03-12T07:36:14.733Z,8.83
2019-03-12T07:37:37.958Z,8.77
2019-03-12T07:39:19.876Z,8.75
2019-03-12T07:41:02.107Z,8.74
2019-03-12T07:42:25.043Z,8.71
2019-03-12T07:43:48.553Z,8.69
2019-03-12T07:45:11.444Z,8.66
2019-03-12T07:46:42.185Z,8.66
2019-03-12T07:47:56.546Z,8.64
2019-03-12T07:49:22.183Z,8.63
2019-03-12T07:50:36.260Z,8.61
2019-03-12T07:51:59.901Z,8.63
2019-03-12T07:53:13.434Z,8.64
2019-03-12T07:54:49.208Z,8.61
2019-03-12T07:56:21.034Z,8.60
2019-03-12T07:57:39.583Z,8.60
2019-03-12T07:59:02.554Z,8.61
2019-03-12T08:00:46.109Z,8.61
2019-03-12T08:02:08.954Z,8.64
2019-03-12T08:03:32.031Z,8.63
2019-03-12T08:05:02.858Z,8.67
2019-03-12T08:06:44.785Z,8.66
2019-03-12T08:08:07.597Z,8.67
2019-03-12T08:09:37.105Z,8.69
2019-03-12T08:10:59.915Z,8.71
2019-03-12T08:12:23.044Z,8.72
2019-03-12T08:13:45.936Z,8.74
2019-03-12T08:15:22.262Z,8.73
2019-03-12T08:16:34.150Z,8.74
2019-03-12T08:17:56.965Z,8.78
2019-03-12T08:19:18.438Z,8.82
2019-03-12T08:20:41.838Z,8.85
2019-03-12T08:22:04.731Z,8.88
2019-03-12T08:23:32.587Z,8.91
2019-03-12T08:24:51.679Z,8.93
2019-03-12T08:26:02.501Z,8.95
2019-03-12T08:27:26.232Z,8.99
2019-03-12T08:29:08.922Z,9.04
2019-03-12T08:30:31.813Z,9.09
2019-03-12T08:31:54.951Z,9.16
2019-03-12T08:33:49.595Z,9.19
2019-03-12T08:35:21.347Z,9.23
2019-03-12T08:37:03.268Z,9.26
2019-03-12T08:38:31.875Z,9.33
2019-03-12T08:39:54.779Z,9.38
2019-03-12T08:41:36.778Z,9.38
2019-03-12T08:42:54.413Z,9.44
2019-03-12T08:44:29.826Z,9.45
2019-03-12T08:46:00.240Z,9.46
2019-03-12T08:47:23.363Z,9.49
2019-03-12T08:48:46.248Z,9.53
2019-03-12T08:50:09.769Z,9.55
2019-03-12T08:51:32.732Z,9.60
2019-03-12T08:52:55.541Z,9.68
2019-03-12T08:54:21.373Z,9.71
2019-03-12T08:55:43.839Z,9.73
2019-03-12T08:58:57.078Z,9.82
2019-03-12T09:00:11.937Z,9.80
2019-03-12T09:01:24.254Z,9.82
2019-03-12T09:02:47.132Z,9.85
2019-03-12T09:04:29.380Z,9.89
2019-03-12T09:06:11.410Z,9.97
2019-03-12T09:07:34.632Z,10.02
2019-03-12T09:08:57.518Z,10.09
2019-03-12T09:10:39.475Z,10.10
2019-03-12T09:12:11.644Z,10.14
2019-03-12T09:13:34.472Z,10.18
2019-03-12T09:15:16.744Z,10.28
2019-03-12T09:16:58.755Z,10.30
2019-03-12T09:18:40.757Z,10.36
2019-03-12T09:20:03.859Z,10.41
2019-03-12T09:21:26.766Z,10.47
2019-03-12T09:22:49.870Z,10.52
2019-03-12T09:24:04.249Z,10.57
2019-03-12T09:25:27.492Z,10.63
2019-03-12T09:26:50.319Z,10.70
2019-03-12T09:28:34.667Z,10.78
2019-03-12T09:29:44.981Z,10.81
2019-03-12T09:31:08.285Z,10.87
2019-03-12T09:32:31.480Z,10.90
2019-03-12T09:34:13.489Z,10.96
2019-03-12T09:35:55.736Z,11.00
2019-03-12T09:37:18.573Z,11.06
2019-03-12T09:38:28.000Z,11.12
2019-03-12T09:39:38.176Z,11.14
2019-03-12T09:40:55.405Z,11.19
2019-03-12T09:42:10.859Z,11.22
2019-03-12T09:43:42.968Z,11.26
2019-03-12T09:45:04.441Z,11.30
2019-03-12T09:46:25.450Z,11.36
2019-03-12T09:47:45.114Z,11.38
2019-03-12T09:49:10.034Z,11.42
2019-03-12T09:50:38.849Z,11.46
2019-03-12T09:52:04.986Z,11.47
2019-03-12T09:53:39.836Z,11.50
2019-03-12T09:55:04.795Z,11.53
2019-03-12T09:56:26.334Z,11.60
2019-03-12T09:58:03.942Z,11.61
2019-03-12T09:59:27.400Z,11.68
2019-03-12T10:00:50.280Z,11.75
2019-03-12T10:02:13.473Z,11.81
2019-03-12T10:03:36.725Z,11.85
2019-03-12T10:04:59.609Z,11.90
2019-03-12T10:06:22.430Z,11.90
2019-03-12T10:07:45.395Z,11.96
2019-03-12T10:09:08.282Z,12.02
2019-03-12T10:10:31.245Z,12.10
2019-03-12T10:13:32.715Z,12.24
2019-03-12T10:14:46.598Z,12.34
2019-03-12T10:16:09.553Z,12.40
2019-03-12T10:17:32.364Z,12.50
2019-03-12T10:18:55.686Z,12.58
2019-03-12T10:20:18.614Z,12.69
2019-03-12T10:21:41.501Z,12.77
2019-03-12T10:23:04.344Z,12.84
2019-03-12T10:24:14.409Z,12.97
2019-03-12T10:25:37.364Z,12.91
2019-03-12T10:27:00.175Z,12.88
2019-03-12T10:28:23.345Z,12.91
2019-03-12T10:29:46.554Z,12.96
2019-03-12T10:30:57.052Z,13.00
2019-03-12T10:32:30.221Z,12.91
2019-03-12T10:33:50.865Z,12.88
2019-03-12T10:35:28.858Z,12.81
2019-03-12T10:36:52.103Z,12.76
2019-03-12T10:38:28.279Z,12.74
2019-03-12T10:40:11.310Z,12.73
2019-03-12T10:41:34.270Z,12.79
2019-03-12T10:42:45.209Z,12.78
2019-03-12T10:44:08.284Z,12.82
2019-03-12T10:47:00.882Z,12.94
2019-03-12T10:48:04.830Z,13.01
2019-03-12T10:49:09.054Z,13.08
2019-03-12T10:52:15.774Z,13.22
2019-03-12T10:53:38.709Z,13.29
2019-03-12T10:55:12.082Z,13.32
2019-03-12T10:56:27.081Z,13.43
2019-03-12T10:57:30.981Z,13.40
2019-03-12T10:58:53.895Z,13.42
2019-03-12T10:59:57.989Z,13.41
2019-03-12T11:01:01.905Z,13.36
2019-03-12T11:02:06.231Z,13.31
2019-03-12T11:03:10.451Z,13.28
2019-03-12T11:04:33.728Z,13.27
2019-03-12T11:05:46.032Z,13.26
2019-03-12T11:06:43.701Z,13.27
2019-03-12T11:07:47.681Z,13.28
2019-03-12T11:09:10.947Z,13.29
2019-03-12T11:10:15.088Z,13.31
2019-03-12T11:11:19.029Z,13.37
2019-03-12T11:12:22.855Z,13.41
2019-03-12T11:13:27.033Z,13.49
2019-03-12T11:14:31.509Z,13.51
2019-03-12T11:15:35.980Z,13.55
2019-03-12T11:16:40.404Z,13.56
2019-03-12T11:17:49.588Z,13.61
2019-03-12T11:18:50.064Z,13.63
2019-03-12T11:19:54.474Z,13.67
2019-03-12T11:20:59.001Z,13.73
2019-03-12T11:22:03.203Z,13.81
2019-03-12T11:23:07.210Z,13.82
2019-03-12T11:24:11.631Z,13.87
2019-03-12T11:25:26.444Z,13.91
2019-03-12T11:26:21.717Z,13.98
2019-03-12T11:27:25.610Z,14.01
2019-03-12T11:28:29.503Z,14.02
2019-03-12T11:29:33.732Z,14.05
2019-03-12T11:30:37.772Z,14.08
2019-03-12T11:31:41.903Z,14.11
2019-03-12T11:32:45.861Z,14.15
2019-03-12T11:33:49.753Z,14.18
2019-03-12T11:34:54.074Z,14.22
2019-03-12T11:35:58.272Z,14.27
2019-03-12T11:37:02.209Z,14.33
2019-03-12T11:38:06.474Z,14.35
2019-03-12T11:39:10.734Z,14.37
2019-03-12T11:40:16.949Z,14.40
2019-03-12T11:41:21.109Z,14.42
2019-03-12T11:42:25.057Z,14.44
2019-03-12T11:43:29.191Z,14.46
2019-03-12T11:44:33.191Z,14.44
2019-03-12T11:45:38.412Z,14.44
2019-03-12T11:47:02.111Z,14.43
2019-03-12T11:48:06.116Z,14.49
2019-03-12T11:49:10.006Z,14.48
2019-03-12T11:50:16.313Z,14.50
2019-03-12T11:51:20.281Z,14.53
2019-03-12T11:52:24.387Z,14.57
2019-03-12T11:53:28.297Z,14.63
2019-03-12T11:54:32.781Z,14.64
2019-03-12T11:55:36.769Z,14.66
2019-03-12T11:57:00.025Z,14.66
2019-03-12T11:58:04.300Z,14.67
2019-03-12T11:59:08.273Z,14.66
2019-03-12T12:00:52.591Z,14.67
2019-03-12T12:03:19.595Z,14.60
2019-03-12T12:04:23.581Z,14.57
2019-03-12T12:05:27.779Z,14.54
2019-03-12T12:06:32.102Z,14.56
2019-03-12T12:07:55.213Z,14.47
2019-03-12T12:08:59.139Z,14.43
2019-03-12T12:10:04.881Z,14.41
2019-03-12T12:11:27.918Z,14.43
2019-03-12T12:12:32.338Z,14.47
2019-03-12T12:13:36.667Z,14.53
2019-03-12T12:14:41.060Z,14.58
2019-03-12T12:15:45.043Z,14.62
2019-03-12T12:17:08.001Z,14.66
2019-03-12T12:20:13.300Z,14.78
2019-03-12T12:21:36.434Z,14.87
2019-03-12T12:22:40.424Z,14.89
2019-03-12T12:23:44.605Z,14.86
2019-03-12T12:25:07.957Z,14.84
2019-03-12T12:26:31.011Z,14.86
2019-03-12T12:27:35.082Z,14.81
2019-03-12T12:28:39.016Z,14.76
2019-03-12T12:30:02.189Z,14.70
2019-03-12T12:31:25.237Z,14.70
2019-03-12T12:32:29.960Z,14.68
2019-03-12T12:33:33.863Z,14.70
2019-03-12T12:34:38.014Z,14.70
2019-03-12T12:35:41.917Z,14.70
2019-03-12T12:36:46.162Z,14.74
2019-03-12T12:37:50.180Z,14.79
2019-03-12T12:38:54.104Z,14.85
2019-03-12T12:39:58.497Z,14.89
2019-03-12T12:41:02.327Z,14.95
2019-03-12T12:42:06.236Z,14.98
2019-03-12T12:43:10.212Z,15.02
2019-03-12T12:44:14.603Z,15.03
2019-03-12T12:45:19.265Z,15.03
2019-03-12T12:46:23.322Z,15.01
2019-03-12T12:47:27.729Z,14.98
2019-03-12T12:48:32.059Z,14.97
2019-03-12T12:49:36.277Z,14.96
2019-03-12T12:50:40.262Z,14.95
2019-03-12T12:51:44.152Z,14.94
2019-03-12T12:52:48.487Z,14.96
2019-03-12T12:53:52.712Z,14.95
2019-03-12T12:54:56.791Z,14.95
2019-03-12T12:56:01.174Z,14.93
2019-03-12T12:57:06.077Z,14.93
2019-03-12T12:58:10.047Z,14.91
2019-03-12T12:59:14.260Z,14.92
2019-03-12T13:02:20.742Z,14.92
2019-03-12T13:03:44.180Z,14.95
2019-03-12T13:05:27.898Z,14.97
2019-03-12T13:07:11.498Z,14.93
2019-03-12T13:08:55.256Z,14.87
2019-03-12T13:10:18.525Z,14.84
2019-03-12T13:11:22.688Z,14.81
2019-03-12T13:12:46.539Z,14.79
2019-03-12T13:14:22.315Z,14.79
2019-03-12T13:15:55.713Z,14.77
2019-03-12T13:16:59.873Z,14.78
2019-03-12T13:18:04.046Z,14.75
2019-03-12T13:19:08.365Z,14.74
2019-03-12T13:20:12.547Z,14.75
2019-03-12T13:21:17.037Z,14.76
2019-03-12T13:22:21.173Z,14.79
2019-03-12T13:23:26.120Z,14.80
2019-03-12T13:24:30.215Z,14.81
2019-03-12T13:25:34.186Z,14.83
2019-03-12T13:26:38.101Z,14.82
2019-03-12T13:27:42.877Z,14.83
2019-03-12T13:29:07.398Z,14.83
2019-03-12T13:30:52.201Z,14.86
2019-03-12T13:31:56.743Z,14.82
2019-03-12T13:33:01.187Z,14.80
2019-03-12T13:34:07.426Z,14.78
2019-03-12T13:35:30.705Z,14.77
2019-03-12T13:36:35.179Z,14.78
2019-03-12T13:37:39.815Z,14.79
2019-03-12T13:38:46.107Z,14.78
2019-03-12T13:40:09.114Z,14.82
2019-03-12T13:41:32.077Z,14.83
2019-03-12T13:42:55.108Z,14.84
2019-03-12T13:44:18.465Z,14.85
2019-03-12T13:45:22.787Z,14.86
2019-03-12T13:46:45.883Z,14.87
2019-03-12T13:47:49.839Z,14.86
2019-03-12T13:49:13.191Z,14.79
2019-03-12T13:50:17.379Z,14.75
2019-03-12T13:51:22.035Z,14.73
2019-03-12T13:52:26.430Z,14.74
2019-03-12T13:53:30.933Z,14.79
2019-03-12T13:54:35.470Z,14.82
2019-03-12T13:55:58.900Z,14.86
2019-03-12T13:57:22.251Z,14.91
2019-03-12T13:58:45.299Z,14.96
2019-03-12T14:00:08.353Z,14.98
2019-03-12T14:01:31.694Z,15.00
2019-03-12T14:04:37.077Z,15.06
2019-03-12T14:06:00.242Z,15.09
2019-03-12T14:07:04.170Z,15.10
2019-03-12T14:08:27.541Z,15.09
2019-03-12T14:11:14.107Z,15.06
2019-03-12T14:12:18.358Z,15.05
2019-03-12T14:14:53.282Z,15.04
2019-03-12T14:15:57.431Z,15.05
2019-03-12T14:17:01.584Z,15.07
2019-03-12T14:18:06.097Z,15.12
2019-03-12T14:19:10.084Z,15.15
2019-03-12T14:20:45.579Z,15.19
2019-03-12T14:21:49.817Z,15.22
2019-03-12T14:22:54.041Z,15.24
2019-03-12T14:24:00.785Z,15.26
2019-03-12T14:25:06.536Z,15.28
2019-03-12T14:26:10.610Z,15.27
2019-03-12T14:27:14.584Z,15.28
2019-03-12T14:28:18.569Z,15.32
2019-03-12T14:29:22.555Z,15.26
2019-03-12T14:30:26.689Z,15.21
2019-03-12T14:31:30.906Z,15.21
2019-03-12T14:32:35.044Z,15.23
2019-03-12T14:33:39.266Z,15.27
2019-03-12T14:34:43.747Z,15.30
2019-03-12T14:35:51.943Z,15.33
2019-03-12T14:36:54.183Z,15.36
2019-03-12T14:37:58.327Z,15.39
2019-03-12T14:39:02.740Z,15.39
2019-03-12T14:40:07.035Z,15.42
2019-03-12T14:41:11.752Z,15.45
2019-03-12T14:42:16.082Z,15.45
2019-03-12T14:43:19.985Z,15.49
2019-03-12T14:44:23.833Z,15.47
2019-03-12T14:45:28.276Z,15.49
2019-03-12T14:46:32.244Z,15.51
2019-03-12T14:47:36.424Z,15.54
2019-03-12T14:49:20.621Z,15.55
2019-03-12T14:50:43.997Z,15.55
2019-03-12T14:52:09.950Z,15.52
2019-03-12T14:54:56.348Z,15.43
2019-03-12T14:56:19.658Z,15.41
2019-03-12T14:59:05.983Z,15.37
2019-03-12T15:00:52.851Z,15.36
2019-03-12T15:01:56.706Z,15.36
2019-03-12T15:03:01.219Z,15.36
2019-03-12T15:04:44.701Z,15.36
2019-03-12T15:06:07.730Z,15.36
2019-03-12T15:07:30.927Z,15.37
2019-03-12T15:08:54.126Z,15.39
2019-03-12T15:09:58.280Z,15.37
2019-03-12T15:11:02.186Z,15.35
2019-03-12T15:12:06.506Z,15.30
2019-03-12T15:13:10.679Z,15.34
2019-03-12T15:14:15.150Z,15.27
2019-03-12T15:15:19.313Z,15.15
2019-03-12T15:16:42.991Z,15.10
2019-03-12T15:17:47.234Z,15.07
2019-03-12T15:18:52.199Z,15.00
2019-03-12T15:19:57.867Z,14.93
2019-03-12T15:21:02.312Z,14.91
2019-03-12T15:22:06.221Z,14.87
2019-03-12T15:23:10.117Z,14.86
2019-03-12T15:24:17.098Z,14.83
2019-03-12T15:25:21.093Z,14.81
2019-03-12T15:26:25.232Z,14.80
2019-03-12T15:27:29.420Z,14.82
2019-03-12T15:28:33.360Z,14.80
2019-03-12T15:29:37.506Z,14.84
2019-03-12T15:30:41.738Z,14.81
2019-03-12T15:31:45.715Z,14.81
2019-03-12T15:32:49.537Z,14.86
2019-03-12T15:33:53.933Z,14.79
2019-03-12T15:34:58.091Z,14.73
2019-03-12T15:36:02.919Z,14.73
2019-03-12T15:37:06.824Z,14.70
2019-03-12T15:38:11.167Z,14.64
2019-03-12T15:39:15.222Z,14.60
2019-03-12T15:40:19.195Z,14.56
2019-03-12T15:41:23.322Z,14.52
2019-03-12T15:42:27.229Z,14.52
2019-03-12T15:43:31.374Z,14.49
2019-03-12T15:44:35.189Z,14.42
2019-03-12T15:45:39.163Z,14.38
2019-03-12T15:46:43.325Z,14.39
2019-03-12T15:47:47.808Z,14.39
2019-03-12T15:48:51.823Z,14.41
2019-03-12T15:49:55.715Z,14.39
2019-03-12T15:51:00.681Z,14.41
2019-03-12T15:52:04.785Z,14.40
2019-03-12T15:53:27.800Z,14.39
2019-03-12T15:54:32.307Z,14.39
2019-03-12T15:55:36.200Z,14.41
2019-03-12T15:56:40.097Z,14.42
2019-03-12T15:59:12.714Z,14.42
2019-03-12T16:00:56.175Z,14.43
2019-03-12T16:02:19.270Z,14.43
2019-03-12T16:03:23.482Z,14.43
2019-03-12T16:05:50.921Z,14.37
2019-03-12T16:07:13.979Z,14.36
2019-03-12T16:08:18.204Z,14.34
2019-03-12T16:09:22.342Z,14.33
2019-03-12T16:10:57.476Z,14.32
2019-03-12T16:12:10.632Z,14.29
2019-03-12T16:13:14.870Z,14.27
2019-03-12T16:14:19.137Z,14.26
2019-03-12T16:15:42.804Z,14.25
2019-03-12T16:16:47.214Z,14.22
2019-03-12T16:18:10.873Z,14.17
2019-03-12T16:19:26.430Z,14.14
2019-03-12T16:20:49.674Z,14.11
2019-03-12T16:22:13.087Z,14.07
2019-03-12T16:23:17.258Z,14.06
2019-03-12T16:24:21.786Z,14.02
2019-03-12T16:25:45.125Z,14.00
2019-03-12T16:27:08.055Z,13.99
2019-03-12T16:29:22.312Z,13.95
2019-03-12T16:30:45.251Z,13.92
2019-03-12T16:32:08.843Z,13.88
2019-03-12T16:34:41.728Z,13.84
2019-03-12T16:36:04.611Z,13.83
2019-03-12T16:37:27.999Z,13.78
2019-03-12T16:38:51.266Z,13.75
2019-03-12T16:40:14.322Z,13.72
2019-03-12T16:41:37.861Z,13.68
2019-03-12T16:42:42.088Z,13.64
2019-03-12T16:44:05.107Z,13.61
2019-03-12T16:45:09.434Z,13.58
2019-03-12T16:46:32.445Z,13.57
2019-03-12T16:47:36.581Z,13.51
2019-03-12T16:48:59.647Z,13.49
2019-03-12T16:51:46.914Z,13.44
2019-03-12T16:53:09.937Z,13.38
2019-03-12T16:54:14.097Z,13.33
2019-03-12T16:55:18.087Z,13.32
2019-03-12T16:56:22.303Z,13.29
2019-03-12T16:57:26.217Z,13.27
2019-03-12T16:58:30.118Z,13.25
2019-03-12T16:59:53.214Z,13.22
2019-03-12T17:01:16.817Z,13.20
2019-03-12T17:02:21.328Z,13.19
2019-03-12T17:05:12.451Z,13.14