createdAt,value
2022-10-06T00:00:48.478Z,16.64
2022-10-06T00:03:15.577Z,16.57
2022-10-06T00:05:46.399Z,16.60
2022-10-06T00:08:15.478Z,16.62
2022-10-06T00:10:44.016Z,16.62
2022-10-06T00:13:10.914Z,16.66
2022-10-06T00:15:37.864Z,16.72
2022-10-06T00:18:04.674Z,16.88
2022-10-06T00:20:31.342Z,16.69
2022-10-06T00:22:58.368Z,16.77
2022-10-06T00:25:25.867Z,16.73
2022-10-06T00:27:53.446Z,16.72
2022-10-06T00:30:22.876Z,16.63
2022-10-06T00:32:56.723Z,16.73
2022-10-06T00:35:25.586Z,16.68
2022-10-06T00:37:52.940Z,16.69
2022-10-06T00:40:20.048Z,16.67
2022-10-06T00:43:01.797Z,16.71
2022-10-06T00:45:43.251Z,16.74
2022-10-06T00:48:16.600Z,16.70
2022-10-06T00:50:43.362Z,16.72
2022-10-06T00:53:10.204Z,16.68
2022-10-06T00:55:36.671Z,16.69
2022-10-06T00:58:04.434Z,16.73
2022-10-06T01:00:31.057Z,16.66
2022-10-06T01:03:12.081Z,16.71
2022-10-06T01:05:46.825Z,16.62
2022-10-06T01:08:14.378Z,16.43
2022-10-06T01:10:40.955Z,16.44
2022-10-06T01:13:08.197Z,16.36
2022-10-06T01:15:34.844Z,16.29
2022-10-06T01:18:14.040Z,16.24
2022-10-06T01:20:54.578Z,16.27
2022-10-06T01:23:21.565Z,16.17
2022-10-06T01:25:48.386Z,16.08
2022-10-06T01:28:15.110Z,16.02
2022-10-06T01:30:52.016Z,16.02
2022-10-06T01:33:38.678Z,16.02
2022-10-06T01:36:05.431Z,15.99
2022-10-06T01:38:32.639Z,15.85
2022-10-06T01:40:59.736Z,15.85
2022-10-06T01:43:26.294Z,15.79
2022-10-06T01:45:57.033Z,15.73
2022-10-06T01:48:24.488Z,15.75
2022-10-06T01:50:51.061Z,15.73
2022-10-06T01:53:19.115Z,15.66
2022-10-06T01:55:46.485Z,15.72
2022-10-06T01:58:13.252Z,15.85
2022-10-06T02:00:40.044Z,15.77
2022-10-06T02:03:07.505Z,15.81
2022-10-06T02:05:35.484Z,15.79
2022-10-06T02:08:02.865Z,15.86
2022-10-06T02:10:29.906Z,15.90
2022-10-06T02:12:57.185Z,15.87
2022-10-06T02:15:23.753Z,15.90
2022-10-06T02:17:54.197Z,15.98
2022-10-06T02:20:21.062Z,15.87
2022-10-06T02:22:47.532Z,15.93
2022-10-06T02:25:14.221Z,16.11
2022-10-06T02:27:40.696Z,16.03
2022-10-06T02:30:08.559Z,16.05
2022-10-06T02:32:37.491Z,16.12
2022-10-06T02:35:04.934Z,16.16
2022-10-06T02:37:31.598Z,16.14
2022-10-06T02:39:58.164Z,16.19
2022-10-06T02:42:24.798Z,16.12
2022-10-06T02:44:54.025Z,16.17
2022-10-06T02:47:22.280Z,16.01
2022-10-06T02:49:48.848Z,16.13
2022-10-06T02:52:15.555Z,16.09
2022-10-06T02:54:42.565Z,16.06
2022-10-06T02:57:09.671Z,16.20
2022-10-06T02:59:36.602Z,16.26
2022-10-06T03:02:03.601Z,16.24
2022-10-06T03:04:30.543Z,16.22
2022-10-06T03:06:57.753Z,16.24
2022-10-06T03:09:25.120Z,16.28
2022-10-06T03:11:54.081Z,16.24
2022-10-06T03:14:22.101Z,16.23
2022-10-06T03:16:51.810Z,16.31
2022-10-06T03:19:18.682Z,16.22
2022-10-06T03:21:45.290Z,16.26
2022-10-06T03:24:12.096Z,16.35
2022-10-06T03:26:41.417Z,16.40
2022-10-06T03:29:11.457Z,16.44
2022-10-06T03:31:39.607Z,16.46
2022-10-06T03:34:07.806Z,16.44
2022-10-06T03:36:35.928Z,16.52
2022-10-06T03:39:04.244Z,16.57
2022-10-06T03:41:33.112Z,16.47
2022-10-06T03:44:00.158Z,16.56
2022-10-06T03:46:29.298Z,16.57
2022-10-06T03:48:57.380Z,16.53
2022-10-06T03:51:29.947Z,16.59
2022-10-06T03:53:57.534Z,16.57
2022-10-06T03:56:30.381Z,16.61
2022-10-06T03:59:03.983Z,16.53
2022-10-06T04:01:33.438Z,16.60
2022-10-06T04:04:01.366Z,16.57
2022-10-06T04:06:30.280Z,16.60
2022-10-06T04:08:57.212Z,16.52
2022-10-06T04:11:28.736Z,16.55
2022-10-06T04:14:01.070Z,16.53
2022-10-06T04:16:29.281Z,16.56
2022-10-06T04:18:57.937Z,16.54
2022-10-06T04:21:27.765Z,16.52
2022-10-06T04:23:58.126Z,16.48
2022-10-06T04:26:27.194Z,16.36
2022-10-06T04:28:54.475Z,16.43
2022-10-06T04:31:24.083Z,16.42
2022-10-06T04:33:53.090Z,16.52
2022-10-06T04:36:27.910Z,16.58
2022-10-06T04:39:04.403Z,16.55
2022-10-06T04:41:36.544Z,16.50
2022-10-06T04:44:04.401Z,16.48
2022-10-06T04:46:47.489Z,16.38
2022-10-06T04:49:19.574Z,16.33
2022-10-06T04:51:50.340Z,16.50
2022-10-06T04:54:17.334Z,16.55
2022-10-06T04:56:43.882Z,16.47
2022-10-06T04:59:10.544Z,16.45
2022-10-06T05:01:37.627Z,16.57
2022-10-06T05:04:06.485Z,16.59
2022-10-06T05:06:41.371Z,16.62
2022-10-06T05:09:14.610Z,16.59
2022-10-06T05:11:41.296Z,16.46
2022-10-06T05:14:08.058Z,16.52
2022-10-06T05:16:36.998Z,16.45
2022-10-06T05:19:03.654Z,16.50
2022-10-06T05:21:32.221Z,16.47
2022-10-06T05:24:02.939Z,16.50
2022-10-06T05:26:31.596Z,16.50
2022-10-06T05:29:02.026Z,16.53
2022-10-06T05:31:33.736Z,16.53
2022-10-06T05:34:00.574Z,16.48
2022-10-06T05:36:31.870Z,16.52
2022-10-06T05:39:02.166Z,16.52
2022-10-06T05:41:33.192Z,16.52
2022-10-06T05:44:00.423Z,16.48
2022-10-06T05:46:30.365Z,16.48
2022-10-06T05:49:03.486Z,16.48
2022-10-06T05:51:31.992Z,16.44
2022-10-06T05:54:00.776Z,16.35
2022-10-06T05:56:31.343Z,16.21
2022-10-06T05:59:01.517Z,16.08
2022-10-06T06:01:33.056Z,16.22
2022-10-06T06:04:05.158Z,16.20
2022-10-06T06:06:34.852Z,16.14
2022-10-06T06:09:08.987Z,16.15
2022-10-06T06:11:37.800Z,15.96
2022-10-06T06:14:13.685Z,16.00
2022-10-06T06:16:41.352Z,16.06
2022-10-06T06:19:09.643Z,16.03
2022-10-06T06:21:36.400Z,15.98
2022-10-06T06:24:04.205Z,15.80
2022-10-06T06:26:39.597Z,15.98
2022-10-06T06:29:08.056Z,15.92
2022-10-06T06:31:38.442Z,15.99
2022-10-06T06:34:06.792Z,15.96
2022-10-06T06:36:36.874Z,15.96
2022-10-06T06:39:06.219Z,15.98
2022-10-06T06:41:37.764Z,15.99
2022-10-06T06:44:06.805Z,16.01
2022-10-06T06:46:33.415Z,15.98
2022-10-06T06:49:06.666Z,15.94
2022-10-06T06:51:35.443Z,16.01
2022-10-06T06:54:02.709Z,15.87
2022-10-06T06:56:35.195Z,15.97
2022-10-06T06:59:06.602Z,15.95
2022-10-06T07:01:33.227Z,15.80
2022-10-06T07:03:59.842Z,15.94
2022-10-06T07:06:29.521Z,15.99
2022-10-06T07:09:00.425Z,16.03
2022-10-06T07:11:35.698Z,15.92
2022-10-06T07:14:07.733Z,15.97
2022-10-06T07:16:53.513Z,15.93
2022-10-06T07:19:40.300Z,15.89
2022-10-06T07:22:31.305Z,15.88
2022-10-06T07:25:07.555Z,15.92
2022-10-06T07:27:46.295Z,15.91
2022-10-06T07:30:19.245Z,15.94
2022-10-06T07:32:47.550Z,15.95
2022-10-06T07:35:16.230Z,15.74
2022-10-06T07:37:43.257Z,15.89
2022-10-06T07:40:10.636Z,15.93
2022-10-06T07:42:49.319Z,15.97
2022-10-06T07:45:45.004Z,15.88
2022-10-06T07:48:18.166Z,15.88
2022-10-06T07:50:47.924Z,16.01
2022-10-06T07:53:16.178Z,16.02
2022-10-06T07:55:46.336Z,16.10
2022-10-06T07:58:15.630Z,16.15
2022-10-06T08:00:43.361Z,16.14
2022-10-06T08:03:11.302Z,16.24
2022-10-06T08:05:39.214Z,16.29
2022-10-06T08:08:06.464Z,16.31
2022-10-06T08:10:33.215Z,16.35
2022-10-06T08:13:01.367Z,16.38
2022-10-06T08:15:30.945Z,16.27
2022-10-06T08:18:00.607Z,16.28
2022-10-06T08:20:30.956Z,16.25
2022-10-06T08:23:00.651Z,16.32
2022-10-06T08:25:28.887Z,16.29
2022-10-06T08:27:55.639Z,16.35
2022-10-06T08:30:29.350Z,16.23
2022-10-06T08:32:57.849Z,16.40
2022-10-06T08:35:24.612Z,16.45
2022-10-06T08:37:52.243Z,16.47
2022-10-06T08:40:18.937Z,16.32
2022-10-06T08:42:51.551Z,16.47
2022-10-06T08:45:41.297Z,16.34
2022-10-06T08:48:14.118Z,16.37
2022-10-06T08:51:13.187Z,16.33
2022-10-06T08:54:12.863Z,16.24
2022-10-06T08:57:05.647Z,16.08
2022-10-06T08:59:35.157Z,15.89
2022-10-06T09:02:05.719Z,15.89
2022-10-06T09:04:34.210Z,15.98
2022-10-06T09:07:15.223Z,15.84
2022-10-06T09:10:23.255Z,15.81
2022-10-06T09:13:00.730Z,15.62
2022-10-06T09:15:36.306Z,15.57
2022-10-06T09:18:13.384Z,15.67
2022-10-06T09:20:55.063Z,15.71
2022-10-06T09:23:40.545Z,15.63
2022-10-06T09:26:12.739Z,15.79
2022-10-06T09:28:39.513Z,15.67
2022-10-06T09:31:40.111Z,15.84
2022-10-06T09:34:30.760Z,15.94
2022-10-06T09:37:03.225Z,16.02
2022-10-06T09:39:36.780Z,16.08
2022-10-06T09:42:11.582Z,16.15
2022-10-06T09:44:51.399Z,16.22
2022-10-06T09:47:33.300Z,16.27
2022-10-06T09:50:03.527Z,16.27
2022-10-06T09:52:30.396Z,16.25
2022-10-06T09:55:15.406Z,16.38
2022-10-06T09:57:53.352Z,16.43
2022-10-06T10:00:36.053Z,16.50
2022-10-06T10:03:13.745Z,16.53
2022-10-06T10:05:47.960Z,16.73
2022-10-06T10:08:14.420Z,16.78
2022-10-06T10:10:41.594Z,16.81
2022-10-06T10:13:25.620Z,16.88
2022-10-06T10:15:54.345Z,17.13
2022-10-06T10:18:30.555Z,17.21
2022-10-06T10:21:06.243Z,17.35
2022-10-06T10:23:42.696Z,17.44
2022-10-06T10:26:37.090Z,17.51
2022-10-06T10:29:22.702Z,17.75
2022-10-06T10:32:17.963Z,17.83
2022-10-06T10:34:56.718Z,17.96
2022-10-06T10:37:45.319Z,18.18
2022-10-06T10:40:43.103Z,18.33
2022-10-06T10:43:26.093Z,18.32
2022-10-06T10:46:14.097Z,18.36
2022-10-06T10:48:49.028Z,18.45
2022-10-06T10:51:23.141Z,18.55
2022-10-06T10:53:55.161Z,18.63
2022-10-06T10:56:26.198Z,18.74
2022-10-06T10:59:00.330Z,19.00
2022-10-06T11:02:05.138Z,19.35
2022-10-06T11:04:31.772Z,19.99
2022-10-06T11:07:23.463Z,20.07
2022-10-06T11:10:20.741Z,20.07
2022-10-06T11:13:08.796Z,19.95
2022-10-06T11:15:47.278Z,19.94
2022-10-06T11:18:26.363Z,20.05
2022-10-06T11:21:06.102Z,19.96
2022-10-06T11:23:35.708Z,20.09
2022-10-06T11:26:09.834Z,20.08
2022-10-06T11:28:47.202Z,19.81
2022-10-06T11:31:30.188Z,19.68
2022-10-06T11:34:00.597Z,19.59
2022-10-06T11:36:48.943Z,19.65
2022-10-06T11:39:20.548Z,19.62
2022-10-06T11:42:15.715Z,19.53
2022-10-06T11:44:56.088Z,19.63
2022-10-06T11:47:49.035Z,19.51
2022-10-06T11:50:34.006Z,19.68
2022-10-06T11:53:00.911Z,19.65
2022-10-06T11:55:31.284Z,19.51
2022-10-06T11:58:37.360Z,19.53
2022-10-06T12:01:02.202Z,19.45
2022-10-06T12:03:36.829Z,19.53
2022-10-06T12:06:03.441Z,19.52
2022-10-06T12:08:40.849Z,19.64
2022-10-06T12:11:39.477Z,19.83
2022-10-06T12:17:19.560Z,19.73
2022-10-06T12:19:49.179Z,19.82
2022-10-06T12:22:31.684Z,19.75
2022-10-06T12:25:01.495Z,19.85
2022-10-06T12:27:53.112Z,19.85
2022-10-06T12:30:22.575Z,19.83
2022-10-06T12:33:15.962Z,19.86
2022-10-06T12:35:43.643Z,19.83
2022-10-06T12:39:06.927Z,19.88
2022-10-06T12:42:17.279Z,19.79
2022-10-06T12:44:51.621Z,19.73
2022-10-06T12:47:37.919Z,19.83
2022-10-06T12:50:25.448Z,19.93
2022-10-06T12:53:14.307Z,19.95
2022-10-06T12:55:49.141Z,20.13
2022-10-06T12:58:34.438Z,20.24
2022-10-06T13:01:12.292Z,20.46
2022-10-06T13:03:39.745Z,20.63
2022-10-06T13:06:08.693Z,20.71
2022-10-06T13:08:37.629Z,20.92
2022-10-06T13:11:19.708Z,21.10
2022-10-06T13:13:48.904Z,21.46
2022-10-06T13:16:20.525Z,22.03
2022-10-06T13:18:48.336Z,22.28
2022-10-06T13:21:16.439Z,22.20
2022-10-06T13:23:45.351Z,21.87
2022-10-06T13:26:24.404Z,21.43
2022-10-06T13:28:55.336Z,21.21
2022-10-06T13:31:33.631Z,21.27
2022-10-06T13:34:03.817Z,21.37
2022-10-06T13:36:38.780Z,21.30
2022-10-06T13:39:07.106Z,21.54
2022-10-06T13:41:43.553Z,21.31
2022-10-06T13:44:15.665Z,21.26
2022-10-06T13:46:49.236Z,21.04
2022-10-06T13:49:31.760Z,20.90
2022-10-06T13:52:03.088Z,20.69
2022-10-06T13:54:50.663Z,20.62
2022-10-06T13:57:36.721Z,20.67
2022-10-06T14:00:17.196Z,20.67
2022-10-06T14:03:06.133Z,20.65
2022-10-06T14:05:45.989Z,20.44
2022-10-06T14:08:12.460Z,20.44
2022-10-06T14:11:20.727Z,20.35
2022-10-06T14:13:53.756Z,20.20
2022-10-06T14:16:29.592Z,20.10
2022-10-06T14:19:06.421Z,20.02
2022-10-06T14:21:45.704Z,20.04
2022-10-06T14:24:15.259Z,20.00
2022-10-06T14:26:45.792Z,19.76
2022-10-06T14:29:16.306Z,19.72
2022-10-06T14:31:44.501Z,19.77
2022-10-06T14:34:15.329Z,19.74
2022-10-06T14:36:44.110Z,19.60
2022-10-06T14:39:13.087Z,19.55
2022-10-06T14:41:39.616Z,19.44
2022-10-06T14:44:12.379Z,19.50
2022-10-06T14:46:41.471Z,19.31
2022-10-06T14:49:10.600Z,19.41
2022-10-06T14:51:38.691Z,19.19
2022-10-06T14:54:10.379Z,19.35
2022-10-06T14:56:39.098Z,19.33
2022-10-06T14:59:08.386Z,19.23
2022-10-06T15:01:40.518Z,19.08
2022-10-06T15:04:14.503Z,19.14
2022-10-06T15:07:00.407Z,19.05
2022-10-06T15:09:30.474Z,18.99
2022-10-06T15:11:57.862Z,18.89
2022-10-06T15:14:24.455Z,18.80
2022-10-06T15:16:51.845Z,18.69
2022-10-06T15:19:18.496Z,18.58
2022-10-06T15:21:45.503Z,18.67
2022-10-06T15:24:17.567Z,18.61
2022-10-06T15:27:03.547Z,18.56
2022-10-06T15:29:30.673Z,18.56
2022-10-06T15:31:58.738Z,18.46
2022-10-06T15:34:27.330Z,18.36
2022-10-06T15:36:55.471Z,18.41
2022-10-06T15:39:27.134Z,18.36
2022-10-06T15:41:54.537Z,18.38
2022-10-06T15:44:21.785Z,18.35
2022-10-06T15:46:49.295Z,18.25
2022-10-06T15:49:20.593Z,18.22
2022-10-06T15:51:49.736Z,18.16
2022-10-06T15:54:20.659Z,18.23
2022-10-06T15:56:48.606Z,18.17
2022-10-06T15:59:16.205Z,17.94
2022-10-06T16:01:47.498Z,18.06
2022-10-06T16:04:26.338Z,17.98
2022-10-06T16:06:56.762Z,17.92
2022-10-06T16:09:28.820Z,17.91
2022-10-06T16:11:56.863Z,17.69
2022-10-06T16:14:24.610Z,17.64
2022-10-06T16:16:51.989Z,17.72
2022-10-06T16:19:19.440Z,17.82
2022-10-06T16:21:48.641Z,17.85
2022-10-06T16:24:18.240Z,17.84
2022-10-06T16:26:48.571Z,17.83
2022-10-06T16:29:16.663Z,17.87
2022-10-06T16:31:43.590Z,17.87
2022-10-06T16:34:13.842Z,17.72
2022-10-06T16:36:40.990Z,17.78
2022-10-06T16:39:13.192Z,17.84
2022-10-06T16:41:42.368Z,17.85
2022-10-06T16:44:11.872Z,17.84
2022-10-06T16:46:38.631Z,17.80
2022-10-06T16:49:08.485Z,17.71
2022-10-06T16:51:40.144Z,17.77
2022-10-06T16:54:09.382Z,17.72
2022-10-06T16:56:47.697Z,17.69
2022-10-06T16:59:19.768Z,17.67
2022-10-06T17:01:47.562Z,17.69
2022-10-06T17:04:17.121Z,17.67
2022-10-06T17:06:54.657Z,17.62
2022-10-06T17:09:23.467Z,17.56
2022-10-06T17:11:52.611Z,17.62
2022-10-06T17:14:21.378Z,17.56
2022-10-06T17:16:50.668Z,17.52
2022-10-06T17:19:18.569Z,17.51
2022-10-06T17:21:48.125Z,17.46
2022-10-06T17:24:17.744Z,17.49
2022-10-06T17:26:47.231Z,17.44
2022-10-06T17:29:19.235Z,17.46
2022-10-06T17:31:47.542Z,17.49
2022-10-06T17:34:20.410Z,17.43
2022-10-06T17:36:50.612Z,17.47
2022-10-06T17:39:22.105Z,17.53
2022-10-06T17:41:51.453Z,17.53
2022-10-06T17:44:24.058Z,17.53
2022-10-06T17:46:52.984Z,17.50
2022-10-06T17:49:21.428Z,17.47
2022-10-06T17:51:49.216Z,17.34
2022-10-06T17:54:20.115Z,17.42
2022-10-06T17:56:49.136Z,17.38
2022-10-06T17:59:23.082Z,17.28
2022-10-06T18:01:51.775Z,17.31
2022-10-06T18:04:19.742Z,17.22
2022-10-06T18:06:47.174Z,17.24
2022-10-06T18:09:15.745Z,17.19
2022-10-06T18:11:48.654Z,17.08
2022-10-06T18:14:20.466Z,17.10
2022-10-06T18:16:59.096Z,16.98
2022-10-06T18:19:31.362Z,16.92
2022-10-06T18:22:03.807Z,16.81
2022-10-06T18:24:31.460Z,16.84
2022-10-06T18:27:00.151Z,16.76
2022-10-06T18:29:31.268Z,16.75
2022-10-06T18:32:09.467Z,16.71
2022-10-06T18:37:32.982Z,16.60
2022-10-06T18:39:59.700Z,16.50
2022-10-06T18:42:26.944Z,16.56
2022-10-06T18:45:12.807Z,16.56
2022-10-06T18:47:57.987Z,16.45
2022-10-06T18:50:24.572Z,16.39
2022-10-06T18:52:51.135Z,16.44
2022-10-06T18:55:17.721Z,16.37
2022-10-06T18:57:45.269Z,16.42
2022-10-06T19:00:12.972Z,16.41
2022-10-06T19:02:39.660Z,16.42
2022-10-06T19:05:06.614Z,16.54
2022-10-06T19:07:33.663Z,16.48
2022-10-06T19:10:00.176Z,16.53
2022-10-06T19:12:26.705Z,16.46
2022-10-06T19:14:53.210Z,16.51
2022-10-06T19:17:22.815Z,16.52
2022-10-06T19:19:51.238Z,16.53
2022-10-06T19:22:24.594Z,16.52
2022-10-06T19:24:51.619Z,16.54
2022-10-06T19:27:24.177Z,16.41
2022-10-06T19:29:54.414Z,16.48
2022-10-06T19:32:27.205Z,16.33
2022-10-06T19:34:58.833Z,16.49
2022-10-06T19:37:28.807Z,16.50
2022-10-06T19:39:58.140Z,16.51
2022-10-06T19:42:46.953Z,16.50
2022-10-06T19:45:18.499Z,16.54
2022-10-06T19:47:46.183Z,16.52
2022-10-06T19:50:17.165Z,16.54
2022-10-06T19:52:46.588Z,16.58
2022-10-06T19:55:18.214Z,16.58
2022-10-06T19:57:45.664Z,16.63
2022-10-06T20:00:14.818Z,16.56
2022-10-06T20:02:44.305Z,16.52
2022-10-06T20:05:17.252Z,16.67
2022-10-06T20:07:47.548Z,16.69
2022-10-06T20:10:15.174Z,16.58
2022-10-06T20:12:44.093Z,16.64
2022-10-06T20:15:14.276Z,16.67
2022-10-06T20:17:43.053Z,16.66
2022-10-06T20:20:10.101Z,16.61
2022-10-06T20:22:36.828Z,16.63
2022-10-06T20:25:04.603Z,16.63
2022-10-06T20:27:31.101Z,16.57
2022-10-06T20:29:58.185Z,16.63
2022-10-06T20:32:24.977Z,16.52
2022-10-06T20:34:51.484Z,16.49
2022-10-06T20:37:17.996Z,16.59
2022-10-06T20:40:03.224Z,16.54
2022-10-06T20:42:31.240Z,16.49
2022-10-06T20:44:58.014Z,16.47
2022-10-06T20:47:24.517Z,16.59
2022-10-06T20:49:55.403Z,16.55
2022-10-06T20:52:23.756Z,16.49
2022-10-06T20:54:51.256Z,16.43
2022-10-06T20:57:17.857Z,16.46
2022-10-06T20:59:47.447Z,16.34
2022-10-06T21:02:17.530Z,16.34
2022-10-06T21:04:47.261Z,16.25
2022-10-06T21:07:14.581Z,16.23
2022-10-06T21:09:41.114Z,16.17
2022-10-06T21:12:07.888Z,15.97
2022-10-06T21:14:35.264Z,16.13
2022-10-06T21:17:01.944Z,16.04
2022-10-06T21:19:30.226Z,16.20
2022-10-06T21:21:56.960Z,16.18
2022-10-06T21:24:23.554Z,16.11
2022-10-06T21:26:52.642Z,16.07
2022-10-06T21:29:19.926Z,16.02
2022-10-06T21:31:47.202Z,16.00
2022-10-06T21:34:16.983Z,15.91
2022-10-06T21:36:44.114Z,15.96
2022-10-06T21:39:12.168Z,15.83
2022-10-06T21:41:39.674Z,15.94
2022-10-06T21:44:11.648Z,15.90
2022-10-06T21:46:49.115Z,15.77
2022-10-06T21:49:18.742Z,15.79
2022-10-06T21:51:48.589Z,15.76
2022-10-06T21:54:16.183Z,15.71
2022-10-06T21:56:43.060Z,15.54
2022-10-06T21:59:10.331Z,15.59
2022-10-06T22:01:39.605Z,15.46
2022-10-06T22:04:06.815Z,15.47
2022-10-06T22:06:35.818Z,15.46
2022-10-06T22:09:03.636Z,15.48
2022-10-06T22:11:34.059Z,15.54
2022-10-06T22:14:02.612Z,15.51
2022-10-06T22:16:31.441Z,15.53
2022-10-06T22:18:58.574Z,15.49
2022-10-06T22:21:28.285Z,15.58
2022-10-06T22:23:59.319Z,15.59
2022-10-06T22:26:27.963Z,15.59
2022-10-06T22:28:57.071Z,15.61
2022-10-06T22:31:26.233Z,15.68
2022-10-06T22:33:59.546Z,15.70
2022-10-06T22:36:27.587Z,15.71
2022-10-06T22:38:55.199Z,15.67
2022-10-06T22:41:22.436Z,15.58
2022-10-06T22:43:51.254Z,15.65
2022-10-06T22:46:17.837Z,15.56
2022-10-06T22:48:44.360Z,15.65
2022-10-06T22:51:10.876Z,15.60
2022-10-06T22:53:37.363Z,15.62
2022-10-06T22:56:04.086Z,15.58
2022-10-06T22:58:31.006Z,15.67
2022-10-06T23:00:57.644Z,15.58
2022-10-06T23:03:24.723Z,15.65
2022-10-06T23:06:01.284Z,15.54
2022-10-06T23:08:34.210Z,15.57
2022-10-06T23:11:21.979Z,15.58
2022-10-06T23:13:52.869Z,15.55
2022-10-06T23:16:20.469Z,15.48
2022-10-06T23:18:48.251Z,15.54
2022-10-06T23:21:24.238Z,15.61
2022-10-06T23:23:56.575Z,15.47
2022-10-06T23:26:23.995Z,15.46
2022-10-06T23:28:54.008Z,15.54
2022-10-06T23:31:24.708Z,15.54
2022-10-06T23:33:54.525Z,15.46
2022-10-06T23:36:23.709Z,15.38
2022-10-06T23:38:50.301Z,15.41
2022-10-06T23:41:17.147Z,15.42
2022-10-06T23:43:43.793Z,15.30
2022-10-06T23:46:10.531Z,15.34
2022-10-06T23:48:37.544Z,15.36
2022-10-06T23:51:09.544Z,15.31
2022-10-06T23:53:36.355Z,15.34
2022-10-06T23:56:04.434Z,15.38
2022-10-06T23:58:30.968Z,15.32
