createdAt,value
2022-09-13T00:01:48.239Z,100.00
2022-09-13T00:04:14.755Z,100.00
2022-09-13T00:06:41.126Z,100.00
2022-09-13T00:09:07.579Z,100.00
2022-09-13T00:11:36.297Z,100.00
2022-09-13T00:14:02.861Z,100.00
2022-09-13T00:16:32.007Z,100.00
2022-09-13T00:19:02.698Z,100.00
2022-09-13T00:21:31.740Z,100.00
2022-09-13T00:23:58.228Z,100.00
2022-09-13T00:26:28.523Z,100.00
2022-09-13T00:28:57.861Z,100.00
2022-09-13T00:31:29.296Z,100.00
2022-09-13T00:33:58.577Z,100.00
2022-09-13T00:36:24.964Z,100.00
2022-09-13T00:38:51.444Z,100.00
2022-09-13T00:41:19.924Z,100.00
2022-09-13T00:43:59.049Z,100.00
2022-09-13T00:46:49.581Z,100.00
2022-09-13T00:49:18.558Z,100.00
2022-09-13T00:51:54.096Z,100.00
2022-09-13T00:54:24.204Z,100.00
2022-09-13T00:56:55.300Z,100.00
2022-09-13T00:59:40.526Z,100.00
2022-09-13T01:02:07.681Z,100.00
2022-09-13T01:04:35.658Z,100.00
2022-09-13T01:07:06.290Z,100.00
2022-09-13T01:09:36.952Z,100.00
2022-09-13T01:12:18.681Z,100.00
2022-09-13T01:14:46.538Z,100.00
2022-09-13T01:17:13.115Z,100.00
2022-09-13T01:19:39.545Z,100.00
2022-09-13T01:22:24.191Z,100.00
2022-09-13T01:25:12.541Z,100.00
2022-09-13T01:27:38.980Z,100.00
2022-09-13T01:30:23.605Z,100.00
2022-09-13T01:33:05.802Z,100.00
2022-09-13T01:35:56.692Z,100.00
2022-09-13T01:38:44.985Z,100.00
2022-09-13T01:41:35.940Z,100.00
2022-09-13T01:44:05.353Z,100.00
2022-09-13T01:46:43.887Z,100.00
2022-09-13T01:49:16.866Z,100.00
2022-09-13T01:51:50.616Z,100.00
2022-09-13T01:54:35.747Z,100.00
2022-09-13T01:57:40.744Z,100.00
2022-09-13T02:00:12.631Z,100.00
2022-09-13T02:02:46.031Z,100.00
2022-09-13T02:05:24.715Z,100.00
2022-09-13T02:08:03.047Z,100.00
2022-09-13T02:10:36.111Z,100.00
2022-09-13T02:13:08.004Z,100.00
2022-09-13T02:15:45.374Z,100.00
2022-09-13T02:18:35.552Z,100.00
2022-09-13T02:21:20.021Z,100.00
2022-09-13T02:23:52.067Z,100.00
2022-09-13T02:26:23.305Z,100.00
2022-09-13T02:28:54.490Z,100.00
2022-09-13T02:31:31.082Z,100.00
2022-09-13T02:34:03.364Z,100.00
2022-09-13T02:36:32.820Z,100.00
2022-09-13T02:39:20.520Z,100.00
2022-09-13T02:41:52.163Z,100.00
2022-09-13T02:44:58.754Z,100.00
2022-09-13T02:47:42.408Z,100.00
2022-09-13T02:50:14.746Z,100.00
2022-09-13T02:52:50.143Z,100.00
2022-09-13T02:55:30.868Z,100.00
2022-09-13T02:58:06.760Z,100.00
2022-09-13T03:00:33.279Z,100.00
2022-09-13T03:03:04.419Z,100.00
2022-09-13T03:05:31.365Z,100.00
2022-09-13T03:07:59.593Z,100.00
2022-09-13T03:10:32.407Z,100.00
2022-09-13T03:13:11.022Z,100.00
2022-09-13T03:15:49.795Z,100.00
2022-09-13T03:18:34.938Z,100.00
2022-09-13T03:21:07.565Z,100.00
2022-09-13T03:24:05.051Z,100.00
2022-09-13T03:27:03.215Z,100.00
2022-09-13T03:29:55.663Z,100.00
2022-09-13T03:32:31.181Z,100.00
2022-09-13T03:35:34.840Z,100.00
2022-09-13T03:38:08.038Z,100.00
2022-09-13T03:40:49.132Z,100.00
2022-09-13T03:43:23.781Z,100.00
2022-09-13T03:45:55.824Z,100.00
2022-09-13T03:48:23.556Z,100.00
2022-09-13T03:50:50.692Z,100.00
2022-09-13T03:53:29.074Z,100.00
2022-09-13T03:55:55.527Z,100.00
2022-09-13T03:58:23.282Z,100.00
2022-09-13T04:00:54.641Z,100.00
2022-09-13T04:03:21.221Z,100.00
2022-09-13T04:05:47.655Z,100.00
2022-09-13T04:08:14.089Z,100.00
2022-09-13T04:10:40.684Z,100.00
2022-09-13T04:13:07.117Z,100.00
2022-09-13T04:15:33.516Z,100.00
2022-09-13T04:18:00.033Z,100.00
2022-09-13T04:20:26.555Z,100.00
2022-09-13T04:22:54.251Z,100.00
2022-09-13T04:25:22.150Z,100.00
2022-09-13T04:27:53.498Z,100.00
2022-09-13T04:30:19.879Z,100.00
2022-09-13T04:32:46.305Z,100.00
2022-09-13T04:35:18.029Z,100.00
2022-09-13T04:37:44.485Z,100.00
2022-09-13T04:40:14.520Z,100.00
2022-09-13T04:42:43.653Z,100.00
2022-09-13T04:45:10.631Z,100.00
2022-09-13T04:47:37.026Z,100.00
2022-09-13T04:50:04.020Z,100.00
2022-09-13T04:52:30.444Z,100.00
2022-09-13T04:55:00.251Z,100.00
2022-09-13T04:57:26.984Z,100.00
2022-09-13T04:59:53.377Z,100.00
2022-09-13T05:02:19.979Z,100.00
2022-09-13T05:04:46.392Z,100.00
2022-09-13T05:07:12.799Z,100.00
2022-09-13T05:09:39.551Z,100.00
2022-09-13T05:12:06.114Z,100.00
2022-09-13T05:14:32.647Z,100.00
2022-09-13T05:16:59.044Z,100.00
2022-09-13T05:19:25.550Z,100.00
2022-09-13T05:21:54.243Z,100.00
2022-09-13T05:24:20.676Z,100.00
2022-09-13T05:26:47.170Z,100.00
2022-09-13T05:29:13.675Z,100.00
2022-09-13T05:31:41.963Z,100.00
2022-09-13T05:34:11.299Z,100.00
2022-09-13T05:36:38.222Z,100.00
2022-09-13T05:39:29.752Z,100.00
2022-09-13T05:41:52.135Z,100.00
2022-09-13T05:44:18.610Z,100.00
2022-09-13T05:46:48.651Z,100.00
2022-09-13T05:49:15.403Z,100.00
2022-09-13T05:51:41.883Z,100.00
2022-09-13T05:54:11.000Z,100.00
2022-09-13T05:56:37.364Z,100.00
2022-09-13T05:59:03.784Z,100.00
2022-09-13T06:01:30.234Z,100.00
2022-09-13T06:03:58.962Z,100.00
2022-09-13T06:06:25.737Z,100.00
2022-09-13T06:08:56.783Z,100.00
2022-09-13T06:11:25.521Z,100.00
2022-09-13T06:13:53.215Z,100.00
2022-09-13T06:16:20.650Z,100.00
2022-09-13T06:18:47.105Z,100.00
2022-09-13T06:21:18.074Z,100.00
2022-09-13T06:23:51.009Z,100.00
2022-09-13T06:26:19.581Z,100.00
2022-09-13T06:28:51.147Z,100.00
2022-09-13T06:31:22.337Z,100.00
2022-09-13T06:33:49.286Z,100.00
2022-09-13T06:36:20.741Z,100.00
2022-09-13T06:38:48.984Z,100.00
2022-09-13T06:41:23.570Z,100.00
2022-09-13T06:43:55.196Z,100.00
2022-09-13T06:46:25.285Z,100.00
2022-09-13T06:48:55.082Z,100.00
2022-09-13T06:51:24.125Z,100.00
2022-09-13T06:53:52.028Z,100.00
2022-09-13T06:56:21.100Z,100.00
2022-09-13T06:58:50.105Z,100.00
2022-09-13T07:01:21.020Z,100.00
2022-09-13T07:03:50.633Z,100.00
2022-09-13T07:06:22.347Z,100.00
2022-09-13T07:08:51.032Z,100.00
2022-09-13T07:11:20.034Z,100.00
2022-09-13T07:13:54.376Z,100.00
2022-09-13T07:16:25.001Z,100.00
2022-09-13T07:18:56.967Z,100.00
2022-09-13T07:21:24.237Z,100.00
2022-09-13T07:23:52.524Z,100.00
2022-09-13T07:26:19.339Z,100.00
2022-09-13T07:28:47.937Z,94.49
2022-09-13T07:31:24.046Z,100.00
2022-09-13T07:33:58.494Z,91.75
2022-09-13T07:36:26.180Z,80.17
2022-09-13T07:38:52.738Z,72.84
2022-09-13T07:41:23.364Z,79.54
2022-09-13T07:43:50.179Z,76.55
2022-09-13T07:46:18.625Z,68.63
2022-09-13T07:48:46.577Z,70.38
2022-09-13T07:51:17.782Z,77.77
2022-09-13T07:53:45.527Z,66.12
2022-09-13T07:56:14.521Z,73.42
2022-09-13T07:58:43.014Z,78.24
2022-09-13T08:01:09.503Z,77.55
2022-09-13T08:03:37.072Z,89.19
2022-09-13T08:06:05.166Z,99.55
2022-09-13T08:08:32.555Z,100.00
2022-09-13T08:11:02.815Z,100.00
2022-09-13T08:13:29.328Z,100.00
2022-09-13T08:15:56.442Z,100.00
2022-09-13T08:18:25.854Z,100.00
2022-09-13T08:20:57.160Z,100.00
2022-09-13T08:23:24.200Z,100.00
2022-09-13T08:25:50.885Z,100.00
2022-09-13T08:28:25.482Z,100.00
2022-09-13T08:30:54.158Z,100.00
2022-09-13T08:33:22.901Z,100.00
2022-09-13T08:35:53.081Z,100.00
2022-09-13T08:38:19.736Z,100.00
2022-09-13T08:40:53.686Z,100.00
2022-09-13T08:43:24.861Z,100.00
2022-09-13T08:45:55.626Z,100.00
2022-09-13T08:48:31.154Z,100.00
2022-09-13T08:51:04.277Z,100.00
2022-09-13T08:53:32.142Z,90.52
2022-09-13T08:56:13.974Z,85.59
2022-09-13T08:59:05.577Z,81.90
2022-09-13T09:01:58.054Z,80.75
2022-09-13T09:04:27.641Z,71.09
2022-09-13T09:07:02.287Z,60.34
2022-09-13T09:09:37.213Z,53.66
2022-09-13T09:12:23.494Z,52.55
2022-09-13T09:15:00.355Z,49.88
2022-09-13T09:17:46.073Z,52.98
2022-09-13T09:20:21.781Z,48.86
2022-09-13T09:22:52.127Z,44.97
2022-09-13T09:25:22.923Z,45.88
2022-09-13T09:27:50.047Z,48.09
2022-09-13T09:30:18.751Z,46.76
2022-09-13T09:32:51.583Z,45.82
2022-09-13T09:35:46.117Z,48.15
2022-09-13T09:38:31.666Z,43.31
2022-09-13T09:41:09.165Z,42.52
2022-09-13T09:43:41.438Z,43.92
2022-09-13T09:46:10.919Z,43.65
2022-09-13T09:48:45.794Z,42.94
2022-09-13T09:51:19.064Z,46.19
2022-09-13T09:53:52.418Z,45.55
2022-09-13T09:56:28.948Z,45.10
2022-09-13T09:58:55.939Z,47.68
2022-09-13T10:01:34.958Z,51.30
2022-09-13T10:04:10.567Z,54.97
2022-09-13T10:06:41.914Z,58.95
2022-09-13T10:09:20.361Z,58.29
2022-09-13T10:11:57.653Z,58.66
2022-09-13T10:14:27.496Z,63.46
2022-09-13T10:17:18.578Z,70.17
2022-09-13T10:20:02.051Z,69.27
2022-09-13T10:22:29.368Z,74.84
2022-09-13T10:25:22.527Z,79.18
2022-09-13T10:27:55.406Z,74.21
2022-09-13T10:30:31.008Z,75.33
2022-09-13T10:32:58.463Z,72.78
2022-09-13T10:35:25.272Z,74.16
2022-09-13T10:37:54.208Z,70.93
2022-09-13T10:40:30.307Z,76.49
2022-09-13T10:43:01.721Z,82.42
2022-09-13T10:45:34.383Z,91.83
2022-09-13T10:48:18.874Z,92.74
2022-09-13T10:51:06.023Z,91.61
2022-09-13T10:53:40.143Z,94.76
2022-09-13T10:56:23.461Z,96.83
2022-09-13T10:59:15.631Z,89.20
2022-09-13T11:01:56.544Z,94.00
2022-09-13T11:04:47.058Z,92.40
2022-09-13T11:07:31.688Z,100.00
2022-09-13T11:10:03.031Z,96.90
2022-09-13T11:12:46.020Z,92.35
2022-09-13T11:15:24.476Z,89.50
2022-09-13T11:18:21.425Z,87.38
2022-09-13T11:20:57.727Z,92.98
2022-09-13T11:23:27.146Z,93.90
2022-09-13T11:26:10.173Z,100.00
2022-09-13T11:29:03.011Z,95.83
2022-09-13T11:31:44.172Z,96.09
2022-09-13T11:34:13.736Z,94.21
2022-09-13T11:36:52.913Z,92.70
2022-09-13T11:39:40.674Z,91.99
2022-09-13T11:42:10.091Z,92.90
2022-09-13T11:44:56.161Z,85.91
2022-09-13T11:47:37.097Z,81.80
2022-09-13T11:50:22.322Z,78.39
2022-09-13T11:53:07.441Z,83.54
2022-09-13T11:55:38.658Z,74.28
2022-09-13T11:58:14.571Z,71.52
2022-09-13T12:00:56.501Z,78.03
2022-09-13T12:03:31.316Z,74.04
2022-09-13T12:05:57.821Z,76.52
2022-09-13T12:08:45.691Z,78.29
2022-09-13T12:11:24.356Z,81.37
2022-09-13T12:13:56.282Z,79.53
2022-09-13T12:16:35.434Z,79.13
2022-09-13T12:19:15.700Z,74.63
2022-09-13T12:21:46.863Z,89.25
2022-09-13T12:24:41.811Z,84.98
2022-09-13T12:27:34.331Z,74.02
2022-09-13T12:30:02.840Z,63.55
2022-09-13T12:32:29.400Z,65.06
2022-09-13T12:35:16.092Z,58.37
2022-09-13T12:37:42.512Z,70.77
2022-09-13T12:40:12.415Z,60.81
2022-09-13T12:43:19.378Z,63.97
2022-09-13T12:46:06.663Z,60.22
2022-09-13T12:49:10.244Z,59.66
2022-09-13T12:52:07.232Z,59.39
2022-09-13T12:55:19.837Z,55.71
2022-09-13T12:58:06.375Z,56.64
2022-09-13T13:00:49.290Z,61.84
2022-09-13T13:03:19.303Z,59.53
2022-09-13T13:05:50.482Z,56.83
2022-09-13T13:08:19.926Z,57.12
2022-09-13T13:11:09.967Z,52.86
2022-09-13T13:13:36.444Z,55.83
2022-09-13T13:16:23.593Z,64.60
2022-09-13T13:18:54.191Z,58.85
2022-09-13T13:21:37.644Z,61.93
2022-09-13T13:24:18.678Z,58.54
2022-09-13T13:26:49.816Z,60.24
2022-09-13T13:29:23.292Z,62.87
2022-09-13T13:32:04.008Z,59.36
2022-09-13T13:34:50.786Z,59.09
2022-09-13T13:37:20.044Z,58.15
2022-09-13T13:39:48.314Z,62.12
2022-09-13T13:42:28.230Z,57.42
2022-09-13T13:44:54.613Z,60.74
2022-09-13T13:47:20.983Z,54.85
2022-09-13T13:50:04.066Z,58.00
2022-09-13T13:52:56.806Z,56.15
2022-09-13T13:55:34.747Z,56.10
2022-09-13T13:58:05.859Z,58.10
2022-09-13T14:00:37.796Z,60.02
2022-09-13T14:03:27.869Z,76.82
2022-09-13T14:06:19.521Z,66.39
2022-09-13T14:09:07.230Z,64.56
2022-09-13T14:11:52.300Z,64.00
2022-09-13T14:14:47.477Z,64.21
2022-09-13T14:17:35.128Z,66.37
2022-09-13T14:20:10.669Z,65.12
2022-09-13T14:22:37.208Z,86.75
2022-09-13T14:25:24.714Z,69.37
2022-09-13T14:27:56.877Z,85.48
2022-09-13T14:30:29.746Z,92.88
2022-09-13T14:33:01.209Z,98.18
2022-09-13T14:35:32.447Z,94.57
2022-09-13T14:38:33.469Z,100.00
2022-09-13T14:41:15.440Z,100.00
2022-09-13T14:43:43.696Z,100.00
2022-09-13T14:46:38.571Z,100.00
2022-09-13T14:49:17.061Z,97.15
2022-09-13T14:51:48.730Z,100.00
2022-09-13T14:54:26.809Z,100.00
2022-09-13T14:56:57.136Z,100.00
2022-09-13T14:59:35.880Z,100.00
2022-09-13T15:02:16.417Z,100.00
2022-09-13T15:04:47.134Z,100.00
2022-09-13T15:07:36.856Z,100.00
2022-09-13T15:10:12.410Z,100.00
2022-09-13T15:12:57.917Z,100.00
2022-09-13T15:15:24.363Z,100.00
2022-09-13T15:18:01.555Z,100.00
2022-09-13T15:20:45.167Z,100.00
2022-09-13T15:23:18.421Z,100.00
2022-09-13T15:25:54.546Z,100.00
2022-09-13T15:28:25.914Z,100.00
2022-09-13T15:30:53.844Z,100.00
2022-09-13T15:33:28.627Z,100.00
2022-09-13T15:36:17.523Z,100.00
2022-09-13T15:39:02.978Z,100.00
2022-09-13T15:41:37.101Z,100.00
2022-09-13T15:44:06.119Z,100.00
2022-09-13T15:46:34.722Z,100.00
2022-09-13T15:49:08.400Z,100.00
2022-09-13T15:51:39.099Z,100.00
2022-09-13T15:54:12.898Z,100.00
2022-09-13T15:56:41.651Z,100.00
2022-09-13T15:59:12.956Z,100.00
2022-09-13T16:01:44.340Z,100.00
2022-09-13T16:04:12.006Z,100.00
2022-09-13T16:06:39.309Z,100.00
2022-09-13T16:09:21.147Z,100.00
2022-09-13T16:11:51.353Z,100.00
2022-09-13T16:14:21.911Z,100.00
2022-09-13T16:16:51.590Z,100.00
2022-09-13T16:19:23.313Z,100.00
2022-09-13T16:21:52.491Z,100.00
2022-09-13T16:24:21.219Z,100.00
2022-09-13T16:26:47.620Z,100.00
2022-09-13T16:29:14.141Z,100.00
2022-09-13T16:31:45.460Z,100.00
2022-09-13T16:34:14.245Z,100.00
2022-09-13T16:36:40.745Z,100.00
2022-09-13T16:39:09.577Z,100.00
2022-09-13T16:41:36.069Z,100.00
2022-09-13T16:44:05.171Z,100.00
2022-09-13T16:46:34.063Z,100.00
2022-09-13T16:49:00.544Z,100.00
2022-09-13T16:51:29.083Z,100.00
2022-09-13T16:53:55.825Z,100.00
2022-09-13T16:56:24.351Z,100.00
2022-09-13T16:58:54.156Z,100.00
2022-09-13T17:01:25.470Z,100.00
2022-09-13T17:03:55.332Z,100.00
2022-09-13T17:06:23.682Z,100.00
2022-09-13T17:09:01.209Z,100.00
2022-09-13T17:11:30.477Z,100.00
2022-09-13T17:13:57.370Z,100.00
2022-09-13T17:16:33.273Z,100.00
2022-09-13T17:19:03.401Z,100.00
2022-09-13T17:21:34.524Z,100.00
2022-09-13T17:24:01.916Z,100.00
2022-09-13T17:26:28.839Z,100.00
2022-09-13T17:28:57.584Z,100.00
2022-09-13T17:31:24.086Z,100.00
2022-09-13T17:33:53.360Z,100.00
2022-09-13T17:36:24.748Z,100.00
2022-09-13T17:38:57.375Z,100.00
2022-09-13T17:41:25.633Z,100.00
2022-09-13T17:43:53.521Z,100.00
2022-09-13T17:46:24.384Z,100.00
2022-09-13T17:48:52.765Z,100.00
2022-09-13T17:51:22.090Z,100.00
2022-09-13T17:53:58.398Z,100.00
2022-09-13T17:56:33.761Z,100.00
2022-09-13T17:59:15.412Z,100.00
2022-09-13T18:01:48.799Z,100.00
2022-09-13T18:04:19.842Z,100.00
2022-09-13T18:06:53.749Z,100.00
2022-09-13T18:09:24.257Z,100.00
2022-09-13T18:11:51.170Z,100.00
2022-09-13T18:14:19.114Z,100.00
2022-09-13T18:16:46.172Z,100.00
2022-09-13T18:19:13.082Z,100.00
2022-09-13T18:21:42.500Z,100.00
2022-09-13T18:24:09.278Z,100.00
2022-09-13T18:26:36.882Z,100.00
2022-09-13T18:29:10.367Z,100.00
2022-09-13T18:31:37.563Z,100.00
2022-09-13T18:34:10.777Z,100.00
2022-09-13T18:36:38.239Z,100.00
2022-09-13T18:39:06.768Z,100.00
2022-09-13T18:41:34.864Z,100.00
2022-09-13T18:44:02.218Z,100.00
2022-09-13T18:46:32.065Z,100.00
2022-09-13T18:48:59.163Z,100.00
2022-09-13T18:51:33.216Z,100.00
2022-09-13T18:54:01.110Z,100.00
2022-09-13T18:56:28.666Z,100.00
2022-09-13T18:58:56.738Z,100.00
2022-09-13T19:01:26.705Z,100.00
2022-09-13T19:04:02.353Z,100.00
2022-09-13T19:06:34.336Z,100.00
2022-09-13T19:09:02.153Z,100.00
2022-09-13T19:11:46.500Z,100.00
2022-09-13T19:14:26.078Z,100.00
2022-09-13T19:16:55.011Z,100.00
2022-09-13T19:19:22.280Z,100.00
2022-09-13T19:21:51.438Z,100.00
2022-09-13T19:24:21.293Z,100.00
2022-09-13T19:26:51.838Z,100.00
2022-09-13T19:29:20.871Z,100.00
2022-09-13T19:31:52.473Z,100.00
2022-09-13T19:34:22.832Z,100.00
2022-09-13T19:36:52.543Z,100.00
2022-09-13T19:39:19.075Z,100.00
2022-09-13T19:41:45.489Z,100.00
2022-09-13T19:44:15.397Z,100.00
2022-09-13T19:46:45.232Z,100.00
2022-09-13T19:49:14.540Z,100.00
2022-09-13T19:51:42.615Z,100.00
2022-09-13T19:54:12.295Z,100.00
2022-09-13T19:56:42.302Z,100.00
2022-09-13T19:59:15.379Z,100.00
2022-09-13T20:01:44.378Z,100.00
2022-09-13T20:04:14.928Z,100.00
2022-09-13T20:06:46.878Z,100.00
2022-09-13T20:09:15.274Z,100.00
2022-09-13T20:11:45.736Z,100.00
2022-09-13T20:14:17.306Z,100.00
2022-09-13T20:16:44.648Z,100.00
2022-09-13T20:22:06.137Z,100.00
2022-09-13T20:24:32.734Z,100.00
2022-09-13T20:27:01.443Z,100.00
2022-09-13T20:29:32.037Z,100.00
2022-09-13T20:31:59.535Z,100.00
2022-09-13T20:34:27.095Z,100.00
2022-09-13T20:36:53.642Z,100.00
2022-09-13T20:39:24.906Z,100.00
2022-09-13T20:41:51.397Z,100.00
2022-09-13T20:44:17.868Z,100.00
2022-09-13T20:46:46.638Z,100.00
2022-09-13T20:49:13.263Z,100.00
2022-09-13T20:51:42.317Z,100.00
2022-09-13T20:54:14.584Z,100.00
2022-09-13T20:56:43.736Z,100.00
2022-09-13T20:59:10.587Z,100.00
2022-09-13T21:01:37.202Z,100.00
2022-09-13T21:04:04.466Z,100.00
2022-09-13T21:06:37.822Z,100.00
2022-09-13T21:09:04.623Z,100.00
2022-09-13T21:11:40.141Z,100.00
2022-09-13T21:14:11.341Z,100.00
2022-09-13T21:16:41.993Z,100.00
2022-09-13T21:19:09.217Z,100.00
2022-09-13T21:21:41.066Z,100.00
2022-09-13T21:24:14.388Z,100.00
2022-09-13T21:26:42.286Z,100.00
2022-09-13T21:29:10.319Z,100.00
2022-09-13T21:31:39.513Z,100.00
2022-09-13T21:34:08.581Z,100.00
2022-09-13T21:36:35.851Z,100.00
2022-09-13T21:39:03.581Z,100.00
2022-09-13T21:41:33.491Z,100.00
2022-09-13T21:44:02.915Z,100.00
2022-09-13T21:46:32.167Z,100.00
2022-09-13T21:49:03.104Z,100.00
2022-09-13T21:51:31.056Z,100.00
2022-09-13T21:54:02.137Z,100.00
2022-09-13T21:56:30.976Z,100.00
2022-09-13T21:59:11.833Z,100.00
2022-09-13T22:01:39.692Z,100.00
2022-09-13T22:04:09.476Z,100.00
2022-09-13T22:06:36.727Z,100.00
2022-09-13T22:09:06.632Z,100.00
2022-09-13T22:11:40.651Z,100.00
2022-09-13T22:14:11.857Z,100.00
2022-09-13T22:16:42.131Z,100.00
2022-09-13T22:19:12.825Z,100.00
2022-09-13T22:21:41.914Z,100.00
2022-09-13T22:24:15.831Z,100.00
2022-09-13T22:26:43.337Z,100.00
2022-09-13T22:29:10.087Z,100.00
2022-09-13T22:31:41.368Z,100.00
2022-09-13T22:34:14.810Z,100.00
2022-09-13T22:36:44.059Z,100.00
2022-09-13T22:39:14.891Z,100.00
2022-09-13T22:41:44.227Z,100.00
2022-09-13T22:44:11.256Z,100.00
2022-09-13T22:46:42.525Z,100.00
2022-09-13T22:49:14.984Z,100.00
2022-09-13T22:51:44.869Z,100.00
2022-09-13T22:54:14.212Z,100.00
2022-09-13T22:56:43.158Z,100.00
2022-09-13T22:59:15.126Z,100.00
2022-09-13T23:01:44.545Z,100.00
2022-09-13T23:04:11.739Z,100.00
2022-09-13T23:06:41.074Z,100.00
2022-09-13T23:09:08.668Z,100.00
2022-09-13T23:11:38.050Z,100.00
2022-09-13T23:14:07.735Z,100.00
2022-09-13T23:16:40.003Z,100.00
2022-09-13T23:19:07.268Z,100.00
2022-09-13T23:21:35.896Z,100.00
2022-09-13T23:24:07.094Z,100.00
2022-09-13T23:26:34.698Z,100.00
2022-09-13T23:29:02.575Z,100.00
2022-09-13T23:31:34.285Z,100.00
2022-09-13T23:34:08.532Z,100.00
2022-09-13T23:36:42.644Z,100.00
2022-09-13T23:39:13.959Z,100.00
2022-09-13T23:41:40.412Z,100.00
2022-09-13T23:44:06.874Z,100.00
2022-09-13T23:46:35.987Z,100.00
2022-09-13T23:49:04.932Z,100.00
2022-09-13T23:51:33.845Z,100.00
2022-09-13T23:54:02.923Z,100.00
2022-09-13T23:56:31.648Z,100.00
2022-09-13T23:59:04.982Z,100.00
