createdAt,value
2023-03-18T00:01:21.198Z,101230.61
2023-03-18T00:03:50.934Z,101228.89
2023-03-18T00:06:21.856Z,101226.22
2023-03-18T00:08:51.913Z,101227.16
2023-03-18T00:11:21.907Z,101223.95
2023-03-18T00:13:51.048Z,101224.55
2023-03-18T00:16:21.060Z,101226.14
2023-03-18T00:18:51.016Z,101225.34
2023-03-18T00:21:20.256Z,101231.14
2023-03-18T00:23:50.102Z,101230.17
2023-03-18T00:26:20.180Z,101233.09
2023-03-18T00:28:49.718Z,101226.52
2023-03-18T00:31:19.213Z,101223.87
2023-03-18T00:33:49.892Z,101224.89
2023-03-18T00:36:24.998Z,101218.23
2023-03-18T00:38:57.178Z,101213.17
2023-03-18T00:41:28.003Z,101202.70
2023-03-18T00:43:58.131Z,101199.90
2023-03-18T00:46:30.255Z,101192.59
2023-03-18T00:49:01.517Z,101192.89
2023-03-18T00:51:34.498Z,101192.75
2023-03-18T00:54:06.699Z,101187.68
2023-03-18T00:56:38.060Z,101184.14
2023-03-18T00:59:08.695Z,101182.24
2023-03-18T01:01:38.832Z,101182.67
2023-03-18T01:04:08.416Z,101181.85
2023-03-18T01:06:39.564Z,101183.79
2023-03-18T01:09:11.340Z,101175.40
2023-03-18T01:11:41.504Z,101170.29
2023-03-18T01:14:10.698Z,101169.14
2023-03-18T01:16:40.300Z,101165.20
2023-03-18T01:19:10.182Z,101164.24
2023-03-18T01:21:39.554Z,101166.73
2023-03-18T01:24:10.828Z,101166.76
2023-03-18T01:26:40.153Z,101159.32
2023-03-18T01:29:10.278Z,101156.11
2023-03-18T01:31:39.575Z,101156.27
2023-03-18T01:34:14.076Z,101157.08
2023-03-18T01:36:47.481Z,101154.25
2023-03-18T01:39:17.495Z,101157.27
2023-03-18T01:41:48.354Z,101160.65
2023-03-18T01:44:25.036Z,101159.63
2023-03-18T01:46:56.261Z,101160.10
2023-03-18T01:49:28.930Z,101159.06
2023-03-18T01:52:00.721Z,101162.53
2023-03-18T01:54:32.731Z,101159.70
2023-03-18T01:57:02.422Z,101159.23
2023-03-18T01:59:37.938Z,101159.66
2023-03-18T02:02:09.924Z,101151.48
2023-03-18T02:04:44.047Z,101153.62
2023-03-18T02:07:17.547Z,101152.35
2023-03-18T02:09:48.101Z,101158.67
2023-03-18T02:12:27.352Z,101164.41
2023-03-18T02:15:00.013Z,101166.95
2023-03-18T02:17:33.296Z,101171.64
2023-03-18T02:20:13.895Z,101167.90
2023-03-18T02:22:46.893Z,101163.58
2023-03-18T02:25:32.192Z,101163.04
2023-03-18T02:28:04.273Z,101164.52
2023-03-18T02:30:38.914Z,101168.30
2023-03-18T02:33:09.454Z,101167.42
2023-03-18T02:35:40.474Z,101163.98
2023-03-18T02:38:09.809Z,101161.55
2023-03-18T02:40:41.348Z,101162.73
2023-03-18T02:43:25.238Z,101161.79
2023-03-18T02:46:13.331Z,101165.42
2023-03-18T02:48:45.506Z,101165.91
2023-03-18T02:51:16.762Z,101174.23
2023-03-18T02:53:47.349Z,101176.68
2023-03-18T02:56:17.155Z,101180.15
2023-03-18T02:58:46.526Z,101175.63
2023-03-18T03:01:16.308Z,101180.96
2023-03-18T03:03:45.809Z,101176.95
2023-03-18T03:06:16.427Z,101178.13
2023-03-18T03:08:45.955Z,101179.05
2023-03-18T03:11:15.301Z,101178.84
2023-03-18T03:13:46.206Z,101180.25
2023-03-18T03:16:17.960Z,101180.83
2023-03-18T03:18:47.297Z,101179.99
2023-03-18T03:21:17.036Z,101179.23
2023-03-18T03:23:47.204Z,101174.90
2023-03-18T03:26:17.204Z,101179.85
2023-03-18T03:28:47.293Z,101179.47
2023-03-18T03:31:17.155Z,101177.74
2023-03-18T03:33:47.227Z,101176.63
2023-03-18T03:36:18.271Z,101176.17
2023-03-18T03:38:47.795Z,101173.30
2023-03-18T03:41:17.886Z,101167.18
2023-03-18T03:43:47.015Z,101165.80
2023-03-18T03:46:16.338Z,101163.86
2023-03-18T03:48:47.364Z,101160.14
2023-03-18T03:51:16.590Z,101163.30
2023-03-18T03:53:46.123Z,101160.19
2023-03-18T03:56:16.992Z,101162.73
2023-03-18T03:58:46.266Z,101162.90
2023-03-18T04:01:15.599Z,101164.68
2023-03-18T04:03:45.672Z,101168.75
2023-03-18T04:06:16.032Z,101169.92
2023-03-18T04:08:51.084Z,101175.30
2023-03-18T04:11:21.299Z,101170.57
2023-03-18T04:13:50.646Z,101160.14
2023-03-18T04:16:19.913Z,101154.95
2023-03-18T04:18:49.151Z,101153.66
2023-03-18T04:21:18.861Z,101150.75
2023-03-18T04:23:52.639Z,101150.88
2023-03-18T04:26:21.945Z,101158.38
2023-03-18T04:28:51.668Z,101151.89
2023-03-18T04:31:21.294Z,101155.49
2023-03-18T04:33:50.608Z,101153.23
2023-03-18T04:36:19.804Z,101156.15
2023-03-18T04:38:49.904Z,101156.77
2023-03-18T04:41:19.921Z,101151.74
2023-03-18T04:43:49.082Z,101148.73
2023-03-18T04:46:18.546Z,101150.35
2023-03-18T04:48:48.251Z,101156.31
2023-03-18T04:51:19.234Z,101155.04
2023-03-18T04:53:48.966Z,101158.08
2023-03-18T04:56:19.470Z,101154.12
2023-03-18T04:58:52.189Z,101152.62
2023-03-18T05:01:25.095Z,101155.95
2023-03-18T05:03:54.834Z,101158.36
2023-03-18T05:06:27.957Z,101161.75
2023-03-18T05:09:00.932Z,101164.68
2023-03-18T05:11:35.182Z,101173.32
2023-03-18T05:14:24.873Z,101167.33
2023-03-18T05:16:54.532Z,101164.50
2023-03-18T05:19:24.795Z,101161.43
2023-03-18T05:22:00.437Z,101159.34
2023-03-18T05:24:30.345Z,101160.95
2023-03-18T05:27:00.103Z,101165.67
2023-03-18T05:29:34.145Z,101174.25
2023-03-18T05:32:31.624Z,101172.71
2023-03-18T05:35:05.714Z,101165.21
2023-03-18T05:37:37.233Z,101160.66
2023-03-18T05:40:12.209Z,101164.75
2023-03-18T05:42:55.352Z,101164.73
2023-03-18T05:45:27.054Z,101162.82
2023-03-18T05:47:56.948Z,101164.66
2023-03-18T05:50:34.977Z,101163.13
2023-03-18T05:53:06.054Z,101162.67
2023-03-18T05:55:38.032Z,101158.96
2023-03-18T05:58:07.476Z,101158.11
2023-03-18T06:00:37.587Z,101149.66
2023-03-18T06:03:07.136Z,101138.20
2023-03-18T06:05:38.368Z,101143.15
2023-03-18T06:08:07.835Z,101143.44
2023-03-18T06:10:39.740Z,101137.23
2023-03-18T06:13:10.715Z,101131.63
2023-03-18T06:15:39.918Z,101123.67
2023-03-18T06:18:10.278Z,101120.12
2023-03-18T06:20:39.483Z,101117.59
2023-03-18T06:23:10.103Z,101114.30
2023-03-18T06:25:41.254Z,101112.45
2023-03-18T06:28:10.490Z,101116.11
2023-03-18T06:30:40.087Z,101111.77
2023-03-18T06:33:10.194Z,101116.13
2023-03-18T06:35:39.940Z,101107.88
2023-03-18T06:38:10.250Z,101108.68
2023-03-18T06:40:40.499Z,101109.55
2023-03-18T06:43:10.953Z,101109.48
2023-03-18T06:45:42.938Z,101109.35
2023-03-18T06:48:12.873Z,101110.67
2023-03-18T06:50:44.110Z,101114.01
2023-03-18T06:53:18.080Z,101110.25
2023-03-18T06:55:49.865Z,101118.31
2023-03-18T06:58:20.834Z,101117.89
2023-03-18T07:00:58.826Z,101122.64
2023-03-18T07:03:30.547Z,101121.10
2023-03-18T07:06:00.621Z,101122.46
2023-03-18T07:08:30.503Z,101121.57
2023-03-18T07:11:00.450Z,101125.16
2023-03-18T07:13:29.762Z,101128.45
2023-03-18T07:15:59.802Z,101130.15
2023-03-18T07:18:29.990Z,101132.21
2023-03-18T07:20:59.161Z,101130.02
2023-03-18T07:23:28.821Z,101130.09
2023-03-18T07:25:59.679Z,101136.31
2023-03-18T07:28:29.433Z,101137.46
2023-03-18T07:30:58.604Z,101136.75
2023-03-18T07:33:28.155Z,101137.21
2023-03-18T07:35:57.726Z,101133.31
2023-03-18T07:38:27.157Z,101135.06
2023-03-18T07:40:57.422Z,101137.11
2023-03-18T07:43:27.434Z,101135.97
2023-03-18T07:45:56.619Z,101140.57
2023-03-18T07:48:25.832Z,101142.21
2023-03-18T07:50:55.407Z,101148.48
2023-03-18T07:53:24.670Z,101155.71
2023-03-18T07:55:54.376Z,101155.39
2023-03-18T07:58:25.182Z,101160.62
2023-03-18T08:00:54.566Z,101160.85
2023-03-18T08:03:23.709Z,101160.44
2023-03-18T08:05:53.457Z,101163.89
2023-03-18T08:08:22.674Z,101163.49
2023-03-18T08:10:53.105Z,101159.95
2023-03-18T08:13:22.256Z,101151.59
2023-03-18T08:15:52.347Z,101151.02
2023-03-18T08:18:22.037Z,101148.45
2023-03-18T08:20:52.492Z,101150.79
2023-03-18T08:23:22.278Z,101151.61
2023-03-18T08:25:52.020Z,101151.84
2023-03-18T08:28:21.385Z,101155.16
2023-03-18T08:30:56.177Z,101148.73
2023-03-18T08:33:27.503Z,101144.52
2023-03-18T08:35:57.426Z,101139.79
2023-03-18T08:38:27.653Z,101135.60
2023-03-18T08:40:57.431Z,101132.73
2023-03-18T08:43:26.784Z,101136.11
2023-03-18T08:45:58.104Z,101127.93
2023-03-18T08:48:27.344Z,101125.33
2023-03-18T08:50:57.097Z,101123.39
2023-03-18T08:53:27.212Z,101126.67
2023-03-18T08:55:56.419Z,101130.88
2023-03-18T08:58:27.061Z,101137.19
2023-03-18T09:00:57.517Z,101135.64
2023-03-18T09:03:27.619Z,101130.94
2023-03-18T09:05:58.015Z,101127.69
2023-03-18T09:08:28.778Z,101124.27
2023-03-18T09:10:59.299Z,101126.16
2023-03-18T09:13:28.520Z,101126.00
2023-03-18T09:15:57.728Z,101125.42
2023-03-18T09:18:28.218Z,101121.68
2023-03-18T09:20:57.350Z,101119.84
2023-03-18T09:23:27.461Z,101120.73
2023-03-18T09:25:56.671Z,101122.76
2023-03-18T09:28:25.983Z,101121.70
2023-03-18T09:30:56.178Z,101116.69
2023-03-18T09:33:26.110Z,101114.16
2023-03-18T09:35:55.557Z,101115.45
2023-03-18T09:38:24.787Z,101113.23
2023-03-18T09:41:06.480Z,101109.08
2023-03-18T09:43:57.379Z,101104.96
2023-03-18T09:46:37.141Z,101100.56
2023-03-18T09:49:31.610Z,101100.36
2023-03-18T09:52:14.267Z,101095.91
2023-03-18T09:54:51.021Z,101092.32
2023-03-18T09:57:24.244Z,101086.14
2023-03-18T09:59:58.503Z,101086.89
2023-03-18T10:02:35.330Z,101087.43
2023-03-18T10:05:13.436Z,101087.55
2023-03-18T10:07:46.740Z,101087.86
2023-03-18T10:10:25.388Z,101085.81
2023-03-18T10:13:06.446Z,101088.40
2023-03-18T10:15:41.979Z,101085.60
2023-03-18T10:18:18.606Z,101078.12
2023-03-18T10:21:04.007Z,101072.77
2023-03-18T10:23:48.995Z,101065.31
2023-03-18T10:26:27.169Z,101062.94
2023-03-18T10:29:16.366Z,101066.53
2023-03-18T10:31:58.948Z,101064.30
2023-03-18T10:34:35.130Z,101062.02
2023-03-18T10:37:10.786Z,101058.36
2023-03-18T10:39:40.896Z,101060.86
2023-03-18T10:42:21.403Z,101056.94
2023-03-18T10:44:53.241Z,101052.14
2023-03-18T10:47:27.657Z,101055.73
2023-03-18T10:50:06.388Z,101057.17
2023-03-18T10:52:40.400Z,101052.56
2023-03-18T10:55:16.564Z,101050.33
2023-03-18T10:57:45.827Z,101049.48
2023-03-18T11:00:27.397Z,101052.16
2023-03-18T11:02:57.040Z,101051.80
2023-03-18T11:05:28.779Z,101051.54
2023-03-18T11:08:00.183Z,101045.67
2023-03-18T11:10:34.030Z,101041.52
2023-03-18T11:13:04.161Z,101040.48
2023-03-18T11:15:39.520Z,101036.08
2023-03-18T11:18:18.330Z,101030.98
2023-03-18T11:20:58.892Z,101025.79
2023-03-18T11:23:45.787Z,101021.02
2023-03-18T11:26:22.243Z,101016.58
2023-03-18T11:28:56.653Z,101015.52
2023-03-18T11:31:27.499Z,101005.11
2023-03-18T11:34:00.005Z,101000.19
2023-03-18T11:36:32.552Z,101002.93
2023-03-18T11:39:07.184Z,100997.98
2023-03-18T11:41:39.830Z,101000.77
2023-03-18T11:44:17.934Z,101001.75
2023-03-18T11:46:51.612Z,101001.52
2023-03-18T11:49:23.489Z,101001.75
2023-03-18T11:52:01.845Z,101001.98
2023-03-18T11:55:10.176Z,100999.65
2023-03-18T11:57:50.591Z,101001.92
2023-03-18T12:00:32.953Z,101005.63
2023-03-18T12:03:38.432Z,101003.13
2023-03-18T12:06:18.708Z,100997.81
2023-03-18T12:09:01.024Z,101000.30
2023-03-18T12:11:55.620Z,101004.63
2023-03-18T12:14:34.647Z,101000.10
2023-03-18T12:17:17.630Z,101000.12
2023-03-18T12:20:06.674Z,100995.48
2023-03-18T12:22:58.504Z,100995.13
2023-03-18T12:25:50.422Z,100999.64
2023-03-18T12:28:29.492Z,100998.61
2023-03-18T12:31:24.275Z,100994.92
2023-03-18T12:33:58.366Z,100991.67
2023-03-18T12:36:43.882Z,100985.73
2023-03-18T12:39:55.766Z,100982.25
2023-03-18T12:42:37.451Z,100984.05
2023-03-18T12:45:14.041Z,100977.68
2023-03-18T12:47:48.367Z,100979.95
2023-03-18T12:50:22.177Z,100985.67
2023-03-18T12:52:57.213Z,100983.05
2023-03-18T12:55:29.047Z,100989.08
2023-03-18T12:58:02.973Z,100985.63
2023-03-18T13:00:39.636Z,100978.70
2023-03-18T13:03:28.155Z,100983.55
2023-03-18T13:06:03.569Z,100984.46
2023-03-18T13:08:53.506Z,100988.53
2023-03-18T13:11:53.253Z,100982.05
2023-03-18T13:14:29.975Z,100977.88
2023-03-18T13:17:01.834Z,100972.39
2023-03-18T13:19:34.380Z,100970.27
2023-03-18T13:22:16.529Z,100969.81
2023-03-18T13:25:05.567Z,100972.80
2023-03-18T13:27:47.460Z,100979.33
2023-03-18T13:30:29.297Z,100977.84
2023-03-18T13:33:20.002Z,100979.73
2023-03-18T13:36:17.173Z,100982.83
2023-03-18T13:39:05.199Z,100986.13
2023-03-18T13:41:49.635Z,100983.76
2023-03-18T13:44:24.437Z,100979.44
2023-03-18T13:47:03.035Z,100980.97
2023-03-18T13:49:33.206Z,100987.86
2023-03-18T13:52:03.890Z,100985.34
2023-03-18T13:54:36.431Z,100985.61
2023-03-18T13:57:32.732Z,100982.35
2023-03-18T14:00:32.642Z,100973.97
2023-03-18T14:03:21.228Z,100974.89
2023-03-18T14:05:51.783Z,100974.65
2023-03-18T14:08:46.589Z,100976.66
2023-03-18T14:11:46.346Z,100977.80
2023-03-18T14:14:54.355Z,100977.27
2023-03-18T14:17:32.869Z,100977.04
2023-03-18T14:20:20.773Z,100978.29
2023-03-18T14:22:51.614Z,100968.34
2023-03-18T14:25:34.614Z,100968.70
2023-03-18T14:28:25.884Z,100965.23
2023-03-18T14:31:13.281Z,100967.52
2023-03-18T14:33:57.792Z,100963.56
2023-03-18T14:36:45.308Z,100961.58
2023-03-18T14:39:19.475Z,100958.69
2023-03-18T14:41:53.319Z,100963.27
2023-03-18T14:44:31.776Z,100960.70
2023-03-18T14:47:07.156Z,100961.92
2023-03-18T14:49:42.169Z,100954.46
2023-03-18T14:52:25.306Z,100950.13
2023-03-18T14:54:57.197Z,100946.98
2023-03-18T14:57:26.561Z,100946.84
2023-03-18T14:59:58.118Z,100946.64
2023-03-18T15:02:30.710Z,100949.42
2023-03-18T15:05:01.862Z,100947.23
2023-03-18T15:07:35.193Z,100942.36
2023-03-18T15:10:10.644Z,100943.48
2023-03-18T15:12:40.205Z,100943.54
2023-03-18T15:15:15.703Z,100942.17
2023-03-18T15:17:48.969Z,100945.59
2023-03-18T15:20:18.642Z,100943.80
2023-03-18T15:22:48.525Z,100947.87
2023-03-18T15:25:20.733Z,100951.11
2023-03-18T15:27:54.391Z,100949.68
2023-03-18T15:30:29.120Z,100946.90
2023-03-18T15:33:04.887Z,100943.12
2023-03-18T15:35:34.537Z,100940.17
2023-03-18T15:38:13.381Z,100940.54
2023-03-18T15:40:51.246Z,100935.10
2023-03-18T15:43:29.738Z,100931.14
2023-03-18T15:46:00.930Z,100930.59
2023-03-18T15:48:35.533Z,100930.81
2023-03-18T15:51:07.426Z,100929.93
2023-03-18T15:53:44.068Z,100931.15
2023-03-18T15:56:20.322Z,100930.75
2023-03-18T15:58:58.588Z,100933.75
2023-03-18T16:01:28.049Z,100936.80
2023-03-18T16:03:57.526Z,100935.86
2023-03-18T16:06:28.175Z,100941.33
2023-03-18T16:08:57.327Z,100939.75
2023-03-18T16:11:26.589Z,100942.80
2023-03-18T16:13:56.031Z,100945.98
2023-03-18T16:16:29.492Z,100948.48
2023-03-18T16:18:59.314Z,100952.77
2023-03-18T16:21:28.628Z,100956.02
2023-03-18T16:23:57.801Z,100958.88
2023-03-18T16:26:26.975Z,100957.11
2023-03-18T16:28:56.360Z,100957.15
2023-03-18T16:31:25.600Z,100958.15
2023-03-18T16:33:55.672Z,100958.27
2023-03-18T16:36:34.436Z,100957.11
2023-03-18T16:39:16.456Z,100961.59
2023-03-18T16:41:47.380Z,100965.78
2023-03-18T16:44:18.844Z,100965.77
2023-03-18T16:46:49.467Z,100969.09
2023-03-18T16:49:22.605Z,100970.77
2023-03-18T16:51:51.924Z,100973.78
2023-03-18T16:54:23.364Z,100974.13
2023-03-18T16:56:55.075Z,100972.33
2023-03-18T16:59:29.019Z,100972.50
2023-03-18T17:01:58.397Z,100975.88
2023-03-18T17:04:29.445Z,100976.02
2023-03-18T17:07:01.197Z,100974.14
2023-03-18T17:09:31.306Z,100979.76
2023-03-18T17:12:04.541Z,100978.52
2023-03-18T17:14:39.184Z,100984.45
2023-03-18T17:17:15.592Z,100981.59
2023-03-18T17:19:45.620Z,100984.77
2023-03-18T17:22:21.439Z,100985.61
2023-03-18T17:24:51.392Z,100987.86
2023-03-18T17:27:23.161Z,100995.90
2023-03-18T17:29:53.136Z,100994.86
2023-03-18T17:32:22.456Z,100998.96
2023-03-18T17:34:53.195Z,101003.23
2023-03-18T17:37:23.422Z,101005.08
2023-03-18T17:39:52.839Z,101008.09
2023-03-18T17:42:29.894Z,101007.86
2023-03-18T17:45:05.596Z,101008.38
2023-03-18T17:47:34.812Z,101008.12
2023-03-18T17:50:04.957Z,101007.61
2023-03-18T17:52:34.322Z,101012.63
2023-03-18T17:55:09.479Z,101012.36
2023-03-18T17:57:38.626Z,101012.98
2023-03-18T18:00:20.839Z,101010.45
2023-03-18T18:02:51.489Z,101006.55
2023-03-18T18:05:22.605Z,101003.48
2023-03-18T18:07:52.601Z,101004.88
2023-03-18T18:10:21.737Z,101005.14
2023-03-18T18:12:50.917Z,101008.81
2023-03-18T18:15:24.926Z,101005.30
2023-03-18T18:17:55.089Z,101006.35
2023-03-18T18:20:24.290Z,101009.02
2023-03-18T18:22:55.548Z,101010.60
2023-03-18T18:25:29.140Z,101010.41
2023-03-18T18:27:58.390Z,101010.91
2023-03-18T18:30:28.076Z,101012.73
2023-03-18T18:32:57.272Z,101010.80
2023-03-18T18:35:26.428Z,101011.13
2023-03-18T18:37:55.673Z,101007.05
2023-03-18T18:40:24.877Z,101009.34
2023-03-18T18:42:54.166Z,101011.86
2023-03-18T18:45:23.580Z,101010.77
2023-03-18T18:47:52.793Z,101010.63
2023-03-18T18:50:26.519Z,101010.80
2023-03-18T18:52:56.794Z,101009.02
2023-03-18T18:55:26.640Z,101008.16
2023-03-18T18:57:56.219Z,101013.40
2023-03-18T19:00:25.747Z,101014.45
2023-03-18T19:02:56.667Z,101014.11
2023-03-18T19:05:26.018Z,101013.95
2023-03-18T19:07:55.226Z,101014.61
2023-03-18T19:10:24.806Z,101015.83
2023-03-18T19:12:54.046Z,101018.74
2023-03-18T19:15:23.473Z,101019.52
2023-03-18T19:17:52.650Z,101020.46
2023-03-18T19:20:30.230Z,101020.72
2023-03-18T19:22:59.515Z,101018.66
2023-03-18T19:25:29.145Z,101017.85
2023-03-18T19:27:59.695Z,101015.80
2023-03-18T19:30:28.965Z,101017.81
2023-03-18T19:32:59.182Z,101012.70
2023-03-18T19:35:28.665Z,101009.70
2023-03-18T19:37:58.695Z,101011.20
2023-03-18T19:40:31.300Z,101015.86
2023-03-18T19:43:00.759Z,101015.52
2023-03-18T19:45:30.279Z,101020.11
2023-03-18T19:47:59.480Z,101018.77
2023-03-18T19:50:28.807Z,101018.52
2023-03-18T19:52:59.592Z,101020.79
2023-03-18T19:55:29.075Z,101023.92
2023-03-18T19:57:58.603Z,101018.58
2023-03-18T20:00:28.658Z,101020.81
2023-03-18T20:02:57.942Z,101020.82
2023-03-18T20:05:27.418Z,101023.95
2023-03-18T20:07:56.568Z,101022.27
2023-03-18T20:10:25.795Z,101021.55
2023-03-18T20:12:54.948Z,101026.52
2023-03-18T20:15:26.555Z,101023.84
2023-03-18T20:17:57.726Z,101024.83
2023-03-18T20:20:29.728Z,101027.08
2023-03-18T20:23:01.348Z,101026.11
2023-03-18T20:25:35.892Z,101022.84
2023-03-18T20:28:06.979Z,101027.27
2023-03-18T20:30:38.576Z,101028.63
2023-03-18T20:33:09.239Z,101024.99
2023-03-18T20:35:41.041Z,101026.89
2023-03-18T20:38:17.105Z,101025.43
2023-03-18T20:40:47.765Z,101028.30
2023-03-18T20:43:18.231Z,101022.73
2023-03-18T20:45:48.086Z,101028.85
2023-03-18T20:48:17.660Z,101028.45
2023-03-18T20:50:47.037Z,101029.28
2023-03-18T20:53:19.652Z,101030.44
2023-03-18T20:55:49.534Z,101030.71
2023-03-18T20:58:20.801Z,101030.63
2023-03-18T21:00:51.749Z,101031.13
2023-03-18T21:03:25.910Z,101027.43
2023-03-18T21:05:56.774Z,101028.39
2023-03-18T21:08:27.230Z,101033.48
2023-03-18T21:11:01.376Z,101035.70
2023-03-18T21:13:33.239Z,101032.42
2023-03-18T21:16:03.752Z,101033.13
2023-03-18T21:18:35.060Z,101035.70
2023-03-18T21:21:04.463Z,101033.19
2023-03-18T21:23:36.104Z,101032.30
2023-03-18T21:26:05.712Z,101025.76
2023-03-18T21:28:34.876Z,101025.39
2023-03-18T21:31:04.876Z,101026.42
2023-03-18T21:33:34.973Z,101024.05
2023-03-18T21:36:05.959Z,101020.95
2023-03-18T21:38:35.249Z,101022.77
2023-03-18T21:41:11.476Z,101019.69
2023-03-18T21:43:41.411Z,101027.06
2023-03-18T21:46:14.435Z,101027.56
2023-03-18T21:48:43.713Z,101024.24
2023-03-18T21:51:37.525Z,101020.48
2023-03-18T21:54:16.691Z,101015.79
2023-03-18T21:56:46.000Z,101018.15
2023-03-18T21:59:15.326Z,101019.09
2023-03-18T22:01:44.616Z,101017.34
2023-03-18T22:04:13.878Z,101019.45
2023-03-18T22:06:43.090Z,101020.03
2023-03-18T22:09:12.267Z,101016.78
2023-03-18T22:11:41.426Z,101014.06
2023-03-18T22:14:14.542Z,101012.79
2023-03-18T22:16:43.708Z,101012.48
2023-03-18T22:19:12.910Z,101012.85
2023-03-18T22:21:42.105Z,101008.84
2023-03-18T22:24:15.130Z,101004.45
2023-03-18T22:26:44.338Z,101004.80
2023-03-18T22:29:13.493Z,101007.36
2023-03-18T22:31:42.823Z,101003.99
2023-03-18T22:34:22.563Z,101004.52
2023-03-18T22:36:52.082Z,101008.71
2023-03-18T22:39:21.272Z,101007.04
2023-03-18T22:41:50.383Z,101011.98
2023-03-18T22:44:23.346Z,101012.23
2023-03-18T22:46:52.586Z,101014.52
2023-03-18T22:49:22.003Z,101013.97
2023-03-18T22:51:51.129Z,101009.71
2023-03-18T22:54:20.600Z,101012.77
2023-03-18T22:56:49.932Z,101009.76
2023-03-18T22:59:19.186Z,101014.19
2023-03-18T23:01:48.509Z,101022.37
2023-03-18T23:04:19.550Z,101020.73
2023-03-18T23:06:48.911Z,101019.42
2023-03-18T23:09:18.098Z,101021.85
2023-03-18T23:11:47.223Z,101018.91
2023-03-18T23:14:16.848Z,101021.78
2023-03-18T23:16:46.013Z,101031.70
2023-03-18T23:19:15.159Z,101029.27
2023-03-18T23:21:44.336Z,101025.77
2023-03-18T23:24:15.530Z,101029.27
2023-03-18T23:26:44.866Z,101030.44
2023-03-18T23:29:13.991Z,101029.36
2023-03-18T23:31:44.397Z,101026.69
2023-03-18T23:34:13.732Z,101025.10
2023-03-18T23:36:43.503Z,101028.40
2023-03-18T23:39:12.812Z,101028.94
2023-03-18T23:41:41.996Z,101031.90
2023-03-18T23:44:11.148Z,101032.95
2023-03-18T23:46:41.660Z,101025.75
2023-03-18T23:49:11.208Z,101027.04
2023-03-18T23:51:40.351Z,101025.46
2023-03-18T23:54:09.613Z,101032.75
2023-03-18T23:56:38.795Z,101032.80
2023-03-18T23:59:07.947Z,101032.00
