createdAt,value
2017-10-30T00:02:24.609Z,4.42
2017-10-30T00:04:52.899Z,5.28
2017-10-30T00:07:21.300Z,5.58
2017-10-30T00:09:49.560Z,6.26
2017-10-30T00:12:17.852Z,4.84
2017-10-30T00:14:46.108Z,4.36
2017-10-30T00:17:14.402Z,4.92
2017-10-30T00:19:42.673Z,6.62
2017-10-30T00:22:10.972Z,6.38
2017-10-30T00:24:39.215Z,5.80
2017-10-30T00:27:06.700Z,4.86
2017-10-30T00:29:34.971Z,5.60
2017-10-30T00:32:03.245Z,4.64
2017-10-30T00:34:31.528Z,7.30
2017-10-30T00:36:59.783Z,5.06
2017-10-30T00:39:28.072Z,4.98
2017-10-30T00:41:56.322Z,4.78
2017-10-30T00:44:24.544Z,4.42
2017-10-30T00:46:52.795Z,5.02
2017-10-30T00:49:21.047Z,5.02
2017-10-30T00:51:49.331Z,3.90
2017-10-30T00:54:16.819Z,5.34
2017-10-30T00:56:45.101Z,5.02
2017-10-30T00:59:13.363Z,7.86
2017-10-30T01:01:42.766Z,6.04
2017-10-30T01:04:11.014Z,5.08
2017-10-30T01:06:39.310Z,5.26
2017-10-30T01:09:07.554Z,5.12
2017-10-30T01:11:35.798Z,5.50
2017-10-30T01:14:04.095Z,5.74
2017-10-30T01:16:32.369Z,4.48
2017-10-30T01:19:00.633Z,5.00
2017-10-30T01:21:28.927Z,6.02
2017-10-30T01:23:57.171Z,6.06
2017-10-30T01:26:25.423Z,5.46
2017-10-30T01:28:54.467Z,5.10
2017-10-30T01:31:22.761Z,4.02
2017-10-30T01:33:51.034Z,7.18
2017-10-30T01:36:19.329Z,4.70
2017-10-30T01:38:47.571Z,4.70
2017-10-30T01:41:15.814Z,4.30
2017-10-30T01:43:44.099Z,4.98
2017-10-30T01:46:12.360Z,4.72
2017-10-30T01:48:41.331Z,5.12
2017-10-30T01:51:09.617Z,5.24
2017-10-30T01:53:37.863Z,4.24
2017-10-30T01:56:06.144Z,4.64
2017-10-30T01:58:34.397Z,5.50
2017-10-30T02:01:02.702Z,4.86
2017-10-30T02:03:30.987Z,4.54
2017-10-30T02:05:59.285Z,5.34
2017-10-30T02:08:27.548Z,6.04
2017-10-30T02:10:55.827Z,5.22
2017-10-30T02:13:25.060Z,4.22
2017-10-30T02:15:53.307Z,4.70
2017-10-30T02:18:21.628Z,4.98
2017-10-30T02:20:49.899Z,5.24
2017-10-30T02:23:18.158Z,4.82
2017-10-30T02:25:46.437Z,4.52
2017-10-30T02:28:14.694Z,5.80
2017-10-30T02:30:42.954Z,5.06
2017-10-30T02:33:11.743Z,6.40
2017-10-30T02:35:40.531Z,4.62
2017-10-30T02:38:08.792Z,5.76
2017-10-30T02:40:37.046Z,5.74
2017-10-30T02:43:05.323Z,5.52
2017-10-30T02:45:33.623Z,5.44
2017-10-30T02:48:01.885Z,5.54
2017-10-30T02:50:30.131Z,6.48
2017-10-30T02:52:58.414Z,5.36
2017-10-30T02:55:26.663Z,5.42
2017-10-30T02:57:55.652Z,5.98
2017-10-30T03:00:25.422Z,5.08
2017-10-30T03:02:54.924Z,6.96
2017-10-30T03:05:22.426Z,4.70
2017-10-30T03:07:50.679Z,6.38
2017-10-30T03:10:18.967Z,6.40
2017-10-30T03:12:47.225Z,5.90
2017-10-30T03:15:15.523Z,6.28
2017-10-30T03:17:43.775Z,5.72
2017-10-30T03:20:12.031Z,6.22
2017-10-30T03:22:41.331Z,6.36
2017-10-30T03:25:09.583Z,6.14
2017-10-30T03:27:37.834Z,6.32
2017-10-30T03:30:06.121Z,6.42
2017-10-30T03:32:34.402Z,6.92
2017-10-30T03:35:02.656Z,6.64
2017-10-30T03:37:30.954Z,6.04
2017-10-30T03:39:59.211Z,5.68
2017-10-30T03:42:27.468Z,7.92
2017-10-30T03:44:55.756Z,6.56
2017-10-30T03:47:25.043Z,7.20
2017-10-30T03:49:53.306Z,6.90
2017-10-30T03:52:21.616Z,5.94
2017-10-30T03:54:49.868Z,6.82
2017-10-30T03:57:18.140Z,6.26
2017-10-30T03:59:46.407Z,6.34
2017-10-30T04:02:14.660Z,7.46
2017-10-30T04:04:42.936Z,6.68
2017-10-30T04:07:11.782Z,5.48
2017-10-30T04:09:40.482Z,5.32
2017-10-30T04:12:08.739Z,5.90
2017-10-30T04:14:37.015Z,6.08
2017-10-30T04:17:05.262Z,5.30
2017-10-30T04:19:33.541Z,5.28
2017-10-30T04:22:01.826Z,5.60
2017-10-30T04:24:30.090Z,6.40
2017-10-30T04:26:58.387Z,5.30
2017-10-30T04:29:26.627Z,4.96
2017-10-30T04:31:55.703Z,5.08
2017-10-30T04:34:24.943Z,5.58
2017-10-30T04:36:53.938Z,5.12
2017-10-30T04:39:22.204Z,4.38
2017-10-30T04:41:50.504Z,3.70
2017-10-30T04:44:18.755Z,4.08
2017-10-30T04:46:47.007Z,3.94
2017-10-30T04:49:15.299Z,4.66
2017-10-30T04:51:43.551Z,4.38
2017-10-30T04:54:13.404Z,4.84
2017-10-30T04:56:42.922Z,4.90
2017-10-30T04:59:12.175Z,7.32
2017-10-30T05:01:41.415Z,4.80
2017-10-30T05:04:09.701Z,5.74
2017-10-30T05:06:37.951Z,4.82
2017-10-30T05:09:06.224Z,5.18
2017-10-30T05:11:34.506Z,5.46
2017-10-30T05:14:02.755Z,4.58
2017-10-30T05:16:31.031Z,6.70
2017-10-30T05:18:59.319Z,4.24
2017-10-30T05:21:27.568Z,4.60
2017-10-30T05:23:55.852Z,4.56
2017-10-30T05:26:25.118Z,5.16
2017-10-30T05:28:54.552Z,4.34
2017-10-30T05:31:22.795Z,3.82
2017-10-30T05:33:51.051Z,4.80
2017-10-30T05:36:19.334Z,5.76
2017-10-30T05:38:47.584Z,4.78
2017-10-30T05:41:15.838Z,4.38
2017-10-30T05:43:44.135Z,5.82
2017-10-30T05:46:12.398Z,4.64
2017-10-30T05:48:41.450Z,4.24
2017-10-30T05:51:09.703Z,4.38
2017-10-30T05:53:37.996Z,5.04
2017-10-30T05:56:06.243Z,5.06
2017-10-30T05:58:33.764Z,4.88
2017-10-30T06:01:02.006Z,4.18
2017-10-30T06:03:30.295Z,5.52
2017-10-30T06:05:58.540Z,7.52
2017-10-30T06:08:26.802Z,4.94
2017-10-30T06:10:56.102Z,5.06
2017-10-30T06:13:24.748Z,5.30
2017-10-30T06:15:54.241Z,6.30
2017-10-30T06:18:22.520Z,5.56
2017-10-30T06:20:50.766Z,5.10
2017-10-30T06:23:19.022Z,4.42
2017-10-30T06:25:47.321Z,4.74
2017-10-30T06:28:15.566Z,4.02
2017-10-30T06:30:43.832Z,4.60
2017-10-30T06:33:12.123Z,4.96
2017-10-30T06:35:41.355Z,4.46
2017-10-30T06:38:09.634Z,6.08
2017-10-30T06:40:37.882Z,4.46
2017-10-30T06:43:06.167Z,4.50
2017-10-30T06:45:34.426Z,4.62
2017-10-30T06:48:02.680Z,4.20
2017-10-30T06:50:30.976Z,4.84
2017-10-30T06:52:59.226Z,4.00
2017-10-30T06:55:27.475Z,3.92
2017-10-30T06:57:55.754Z,4.34
2017-10-30T07:00:24.876Z,5.16
2017-10-30T07:02:58.138Z,5.74
2017-10-30T07:05:26.418Z,4.50
2017-10-30T07:07:55.779Z,5.44
2017-10-30T07:10:24.882Z,4.28
2017-10-30T07:12:54.039Z,5.12
2017-10-30T07:15:22.282Z,5.48
2017-10-30T07:17:50.554Z,4.22
2017-10-30T07:20:18.807Z,4.70
2017-10-30T07:22:47.092Z,5.52
2017-10-30T07:25:15.348Z,4.10
2017-10-30T07:27:43.636Z,4.38
2017-10-30T07:30:12.872Z,4.12
2017-10-30T07:32:41.552Z,5.40
2017-10-30T07:35:09.826Z,5.28
2017-10-30T07:37:38.776Z,4.78
2017-10-30T07:40:07.051Z,4.56
2017-10-30T07:42:35.298Z,5.90
2017-10-30T07:45:03.585Z,4.70
2017-10-30T07:47:31.835Z,4.58
2017-10-30T07:50:00.128Z,5.58
2017-10-30T07:52:28.383Z,4.22
2017-10-30T07:54:56.630Z,5.26
2017-10-30T07:57:25.650Z,4.48
2017-10-30T07:59:57.003Z,5.10
2017-10-30T08:02:25.280Z,4.06
2017-10-30T08:04:54.187Z,6.42
2017-10-30T08:07:22.467Z,4.04
2017-10-30T08:09:50.705Z,4.80
2017-10-30T08:12:18.978Z,4.30
2017-10-30T08:14:47.239Z,4.48
2017-10-30T08:17:15.519Z,4.60
2017-10-30T08:19:44.388Z,4.12
2017-10-30T08:22:13.807Z,4.70
2017-10-30T08:24:42.054Z,4.62
2017-10-30T08:27:10.316Z,3.94
2017-10-30T08:29:38.607Z,5.26
2017-10-30T08:32:06.860Z,4.32
2017-10-30T08:34:35.146Z,4.86
2017-10-30T08:37:03.395Z,4.68
2017-10-30T08:39:31.648Z,4.62
2017-10-30T08:41:59.936Z,4.26
2017-10-30T08:44:28.188Z,5.66
2017-10-30T08:46:56.471Z,4.42
2017-10-30T08:49:25.576Z,4.42
2017-10-30T08:51:54.744Z,5.00
2017-10-30T08:54:23.912Z,4.34
2017-10-30T08:56:52.159Z,4.20
2017-10-30T08:59:20.442Z,4.26
2017-10-30T09:01:48.687Z,4.22
2017-10-30T09:04:16.934Z,4.00
2017-10-30T09:06:45.215Z,4.26
2017-10-30T09:09:13.471Z,3.46
2017-10-30T09:11:41.715Z,4.28
2017-10-30T09:14:10.003Z,3.68
2017-10-30T09:16:38.260Z,4.14
2017-10-30T09:19:06.535Z,3.42
2017-10-30T09:21:34.811Z,4.06
2017-10-30T09:24:03.086Z,3.92
2017-10-30T09:26:31.338Z,5.96
2017-10-30T09:28:59.597Z,4.50
2017-10-30T09:31:27.879Z,6.68
2017-10-30T09:33:56.132Z,3.52
2017-10-30T09:36:25.500Z,4.28
2017-10-30T09:38:54.637Z,3.44
2017-10-30T09:41:22.906Z,3.70
2017-10-30T09:43:51.160Z,3.60
2017-10-30T09:46:19.432Z,3.26
2017-10-30T09:48:50.900Z,3.34
2017-10-30T09:51:19.183Z,3.88
2017-10-30T09:53:46.663Z,4.12
2017-10-30T09:56:14.918Z,3.56
2017-10-30T09:58:44.275Z,3.62
2017-10-30T10:01:12.996Z,6.00
2017-10-30T10:03:41.277Z,3.56
2017-10-30T10:06:09.527Z,4.06
2017-10-30T10:08:37.818Z,4.16
2017-10-30T10:11:06.104Z,4.00
2017-10-30T10:13:34.375Z,4.88
2017-10-30T10:16:02.667Z,3.32
2017-10-30T10:18:30.915Z,3.68
2017-10-30T10:20:59.199Z,3.30
2017-10-30T10:23:30.674Z,4.18
2017-10-30T10:25:58.968Z,3.52
2017-10-30T10:28:27.223Z,3.26
2017-10-30T10:30:55.471Z,4.82
2017-10-30T10:33:24.591Z,4.02
2017-10-30T10:35:52.844Z,3.78
2017-10-30T10:38:21.643Z,3.08
2017-10-30T10:40:49.923Z,3.70
2017-10-30T10:43:18.175Z,4.10
2017-10-30T10:45:46.458Z,3.70
2017-10-30T10:48:17.962Z,4.30
2017-10-30T10:50:46.240Z,4.80
2017-10-30T10:53:15.443Z,3.20
2017-10-30T10:55:44.955Z,4.08
2017-10-30T10:58:14.224Z,3.56
2017-10-30T11:00:52.714Z,2.82
2017-10-30T11:03:20.995Z,3.24
2017-10-30T11:05:49.239Z,2.92
2017-10-30T11:08:17.516Z,3.00
2017-10-30T11:10:45.774Z,4.28
2017-10-30T11:13:14.231Z,3.54
2017-10-30T11:15:43.175Z,3.82
2017-10-30T11:18:11.465Z,6.80
2017-10-30T11:20:39.723Z,4.28
2017-10-30T11:23:08.016Z,3.74
2017-10-30T11:25:36.264Z,2.96
2017-10-30T11:28:03.760Z,3.48
2017-10-30T11:30:32.047Z,4.10
2017-10-30T11:33:00.300Z,2.92
2017-10-30T11:35:28.598Z,3.30
2017-10-30T11:37:56.838Z,3.52
2017-10-30T11:40:26.140Z,5.46
2017-10-30T11:42:55.330Z,3.20
2017-10-30T11:45:24.650Z,3.78
2017-10-30T11:47:54.197Z,3.84
2017-10-30T11:50:22.458Z,3.58
2017-10-30T11:52:50.743Z,3.40
2017-10-30T11:55:19.014Z,3.56
2017-10-30T11:57:47.263Z,3.04
2017-10-30T12:00:15.543Z,4.22
2017-10-30T12:02:45.016Z,3.40
2017-10-30T12:05:14.150Z,3.02
2017-10-30T12:07:43.113Z,3.32
2017-10-30T12:10:15.044Z,3.52
2017-10-30T12:12:44.371Z,4.36
2017-10-30T12:15:13.138Z,3.78
2017-10-30T12:17:41.387Z,4.68
2017-10-30T12:20:09.647Z,3.82
2017-10-30T12:22:37.926Z,4.28
2017-10-30T12:25:06.183Z,5.00
2017-10-30T12:27:34.447Z,3.20
2017-10-30T12:30:02.736Z,5.88
2017-10-30T12:32:30.991Z,3.76
2017-10-30T12:34:59.271Z,3.52
2017-10-30T12:37:27.518Z,3.52
2017-10-30T12:39:55.802Z,3.70
2017-10-30T12:42:24.898Z,3.74
2017-10-30T12:44:54.000Z,3.98
2017-10-30T12:47:22.252Z,3.28
2017-10-30T12:49:56.075Z,3.10
2017-10-30T12:52:25.526Z,3.10
2017-10-30T12:54:54.599Z,4.12
2017-10-30T12:57:22.875Z,3.28
2017-10-30T12:59:51.128Z,3.12
2017-10-30T13:02:24.628Z,3.80
2017-10-30T13:04:52.925Z,3.12
2017-10-30T13:07:21.188Z,3.68
2017-10-30T13:09:49.447Z,4.18
2017-10-30T13:12:17.715Z,3.80
2017-10-30T13:14:46.016Z,2.78
2017-10-30T13:17:19.468Z,3.94
2017-10-30T13:19:46.980Z,3.10
2017-10-30T13:22:15.235Z,4.12
2017-10-30T13:24:43.519Z,3.20
2017-10-30T13:27:21.556Z,3.72
2017-10-30T13:29:49.844Z,2.72
2017-10-30T13:32:18.091Z,2.78
2017-10-30T13:34:46.338Z,3.78
2017-10-30T13:37:17.903Z,3.22
2017-10-30T13:39:46.154Z,3.08
2017-10-30T13:42:16.358Z,3.10
2017-10-30T13:44:45.786Z,2.76
2017-10-30T13:47:21.711Z,3.12
2017-10-30T13:49:49.989Z,3.04
2017-10-30T13:52:18.273Z,2.80
2017-10-30T13:54:46.531Z,4.20
2017-10-30T13:57:18.480Z,4.24
2017-10-30T13:59:46.725Z,3.54
2017-10-30T14:02:25.656Z,2.96
2017-10-30T14:04:54.510Z,2.80
2017-10-30T14:07:26.130Z,3.70
2017-10-30T14:09:55.061Z,2.72
2017-10-30T14:12:25.414Z,3.62
2017-10-30T14:14:53.668Z,3.44
2017-10-30T14:17:24.558Z,3.28
2017-10-30T14:19:52.808Z,3.86
2017-10-30T14:22:21.093Z,3.58
2017-10-30T14:24:49.343Z,3.36
2017-10-30T14:27:30.352Z,3.20
2017-10-30T14:29:58.598Z,4.00
2017-10-30T14:32:26.866Z,2.60
2017-10-30T14:34:56.236Z,3.32
2017-10-30T14:37:25.510Z,3.60
2017-10-30T14:39:54.477Z,2.62
2017-10-30T14:42:22.732Z,2.90
2017-10-30T14:44:51.023Z,3.64
2017-10-30T14:47:22.380Z,3.10
2017-10-30T14:49:50.663Z,2.76
2017-10-30T14:52:18.928Z,3.80
2017-10-30T14:54:47.211Z,3.28
2017-10-30T14:57:18.610Z,3.40
2017-10-30T14:59:46.868Z,3.82
2017-10-30T15:02:15.144Z,2.32
2017-10-30T15:04:44.367Z,3.58
2017-10-30T15:07:13.101Z,2.80
2017-10-30T15:09:41.359Z,2.70
2017-10-30T15:12:09.635Z,2.76
2017-10-30T15:14:37.943Z,3.06
2017-10-30T15:17:09.232Z,3.14
2017-10-30T15:19:37.514Z,2.52
2017-10-30T15:22:05.755Z,3.16
2017-10-30T15:24:34.039Z,2.62
2017-10-30T15:27:02.295Z,2.48
2017-10-30T15:29:30.584Z,2.60
2017-10-30T15:31:58.830Z,2.64
2017-10-30T15:34:27.079Z,2.30
2017-10-30T15:36:56.639Z,2.92
2017-10-30T15:39:24.887Z,2.72
2017-10-30T15:41:53.150Z,3.00
2017-10-30T15:44:21.431Z,2.94
2017-10-30T15:46:56.753Z,2.98
2017-10-30T15:49:25.038Z,2.68
2017-10-30T15:51:53.281Z,3.10
2017-10-30T15:54:21.530Z,3.88
2017-10-30T15:56:55.828Z,3.40
2017-10-30T15:59:25.292Z,2.88
2017-10-30T16:01:53.562Z,2.80
2017-10-30T16:04:21.810Z,3.48
2017-10-30T16:06:50.098Z,3.54
2017-10-30T16:09:18.342Z,3.42
2017-10-30T16:11:46.591Z,3.60
2017-10-30T16:14:14.864Z,4.02
2017-10-30T16:16:43.195Z,2.92
2017-10-30T16:19:11.467Z,2.88
2017-10-30T16:21:40.742Z,4.06
2017-10-30T16:24:09.009Z,3.04
2017-10-30T16:26:37.268Z,3.30
2017-10-30T16:29:05.555Z,3.68
2017-10-30T16:31:39.866Z,2.82
2017-10-30T16:34:08.157Z,4.82
2017-10-30T16:36:36.411Z,5.30
2017-10-30T16:39:03.913Z,5.38
2017-10-30T16:41:32.228Z,4.98
2017-10-30T16:44:00.483Z,5.26
2017-10-30T16:46:28.744Z,4.38
2017-10-30T16:48:56.271Z,3.60
2017-10-30T16:51:25.228Z,4.74
2017-10-30T16:53:53.480Z,4.82
2017-10-30T16:56:20.991Z,4.12
2017-10-30T16:58:49.257Z,3.92
2017-10-30T17:01:17.510Z,4.22
2017-10-30T17:03:45.797Z,4.60
2017-10-30T17:06:15.171Z,7.36
2017-10-30T17:08:44.430Z,7.12
2017-10-30T17:11:13.146Z,7.06
2017-10-30T17:13:41.444Z,5.82
2017-10-30T17:16:09.703Z,5.82
2017-10-30T17:18:37.982Z,11.14
2017-10-30T17:21:06.272Z,9.74
2017-10-30T17:23:34.551Z,7.62
2017-10-30T17:26:02.851Z,7.10
2017-10-30T17:28:31.095Z,5.38
2017-10-30T17:30:59.341Z,5.52
2017-10-30T17:33:27.628Z,6.52
2017-10-30T17:35:58.090Z,6.34
2017-10-30T17:38:26.371Z,5.78
2017-10-30T17:40:55.360Z,6.62
2017-10-30T17:43:23.619Z,5.72
2017-10-30T17:45:51.872Z,5.82
2017-10-30T17:48:20.167Z,6.56
2017-10-30T17:50:48.428Z,4.92
2017-10-30T17:53:16.707Z,4.66
2017-10-30T17:55:44.952Z,4.92
2017-10-30T17:58:13.955Z,5.12
2017-10-30T18:00:42.243Z,5.24
2017-10-30T18:03:10.494Z,5.34
2017-10-30T18:05:39.157Z,5.98
2017-10-30T18:08:07.437Z,4.86
2017-10-30T18:10:35.691Z,5.74
2017-10-30T18:13:03.977Z,5.64
2017-10-30T18:15:32.232Z,6.00
2017-10-30T18:18:00.483Z,5.20
2017-10-30T18:20:28.764Z,5.68
2017-10-30T18:22:56.275Z,6.30
2017-10-30T18:25:25.934Z,7.02
2017-10-30T18:27:55.260Z,5.38
2017-10-30T18:30:23.519Z,6.14
2017-10-30T18:32:51.819Z,6.00
2017-10-30T18:35:20.068Z,4.70
2017-10-30T18:37:48.315Z,5.46
2017-10-30T18:40:16.598Z,5.10
2017-10-30T18:42:44.883Z,5.10
2017-10-30T18:45:13.183Z,5.48
2017-10-30T18:47:41.432Z,6.28
2017-10-30T18:50:10.091Z,4.96
2017-10-30T18:52:38.334Z,5.06
2017-10-30T18:55:06.615Z,5.36
2017-10-30T18:57:34.891Z,5.12
2017-10-30T19:00:03.149Z,6.16
2017-10-30T19:02:31.402Z,4.92
2017-10-30T19:04:59.684Z,5.04
2017-10-30T19:07:27.975Z,4.92
2017-10-30T19:09:56.224Z,5.70
2017-10-30T19:12:25.969Z,5.20
2017-10-30T19:14:55.487Z,6.32
2017-10-30T19:17:24.548Z,6.54
2017-10-30T19:19:52.822Z,6.34
2017-10-30T19:22:21.103Z,5.84
2017-10-30T19:24:52.363Z,5.92
2017-10-30T19:27:20.650Z,7.00
2017-10-30T19:29:48.903Z,7.66
2017-10-30T19:32:17.150Z,9.80
2017-10-30T19:34:45.439Z,7.98
2017-10-30T19:37:13.683Z,7.56
2017-10-30T19:39:41.976Z,8.08
2017-10-30T19:42:10.226Z,7.74
2017-10-30T19:44:38.466Z,7.68
2017-10-30T19:47:06.755Z,6.54
2017-10-30T19:49:35.007Z,8.66
2017-10-30T19:52:03.256Z,8.26
2017-10-30T19:54:31.544Z,7.92
2017-10-30T19:56:59.803Z,7.86
2017-10-30T19:59:28.047Z,8.90
2017-10-30T20:01:56.339Z,9.42
2017-10-30T20:04:25.855Z,7.70
2017-10-30T20:06:59.767Z,8.04
2017-10-30T20:09:33.638Z,7.34
2017-10-30T20:12:07.639Z,7.82
2017-10-30T20:14:35.919Z,7.72
2017-10-30T20:17:04.176Z,7.46
2017-10-30T20:19:32.456Z,6.52
2017-10-30T20:22:00.750Z,7.42
2017-10-30T20:24:29.016Z,7.22
2017-10-30T20:26:57.262Z,7.36
2017-10-30T20:29:26.435Z,6.22
2017-10-30T20:31:55.629Z,6.98
2017-10-30T20:34:24.589Z,7.22
2017-10-30T20:36:52.847Z,7.20
2017-10-30T20:39:21.123Z,7.28
2017-10-30T20:41:49.372Z,6.02
2017-10-30T20:44:17.665Z,6.46
2017-10-30T20:46:45.911Z,7.16
2017-10-30T20:49:15.242Z,6.34
2017-10-30T20:51:44.412Z,7.04
2017-10-30T20:54:13.472Z,6.60
2017-10-30T20:56:41.755Z,8.68
2017-10-30T20:59:10.007Z,6.20
2017-10-30T21:01:38.284Z,5.96
2017-10-30T21:04:06.563Z,7.52
2017-10-30T21:06:34.807Z,6.68
2017-10-30T21:09:03.091Z,6.30
2017-10-30T21:11:31.332Z,5.36
2017-10-30T21:13:59.595Z,6.88
2017-10-30T21:16:27.882Z,6.00
2017-10-30T21:18:56.126Z,6.28
2017-10-30T21:21:25.314Z,6.02
2017-10-30T21:23:53.591Z,6.42
2017-10-30T21:26:21.874Z,6.52
2017-10-30T21:28:50.119Z,5.56
2017-10-30T21:31:18.372Z,6.22
2017-10-30T21:33:46.646Z,6.06
2017-10-30T21:36:14.891Z,6.08
2017-10-30T21:38:44.094Z,7.08
2017-10-30T21:41:12.379Z,5.74
2017-10-30T21:43:40.627Z,6.74
2017-10-30T21:46:08.919Z,6.46
2017-10-30T21:48:37.170Z,5.90
2017-10-30T21:51:05.416Z,5.80
2017-10-30T21:53:33.707Z,6.18
2017-10-30T21:56:01.957Z,6.40
2017-10-30T21:58:30.201Z,6.74
2017-10-30T22:00:58.487Z,5.96
2017-10-30T22:03:27.043Z,6.48
2017-10-30T22:05:56.527Z,6.12
2017-10-30T22:08:25.789Z,6.28
2017-10-30T22:10:54.856Z,5.58
2017-10-30T22:13:23.128Z,5.96
2017-10-30T22:15:51.374Z,5.04
2017-10-30T22:18:19.647Z,5.98
2017-10-30T22:20:47.919Z,6.18
2017-10-30T22:23:16.162Z,5.70
2017-10-30T22:25:45.693Z,6.12
2017-10-30T22:28:14.638Z,5.08
2017-10-30T22:30:43.286Z,6.44
2017-10-30T22:33:11.583Z,6.20
2017-10-30T22:35:39.830Z,5.42
2017-10-30T22:38:08.074Z,5.74
2017-10-30T22:40:36.352Z,7.86
2017-10-30T22:43:04.627Z,7.02
2017-10-30T22:45:32.875Z,7.54
2017-10-30T22:48:01.152Z,6.84
2017-10-30T22:50:29.401Z,6.02
2017-10-30T22:52:57.682Z,5.80
2017-10-30T22:55:27.182Z,7.26
2017-10-30T22:57:56.328Z,6.04
2017-10-30T23:00:25.316Z,6.30
2017-10-30T23:02:53.566Z,7.98
2017-10-30T23:05:21.851Z,6.74
2017-10-30T23:07:50.136Z,7.12
2017-10-30T23:10:18.384Z,7.80
2017-10-30T23:12:46.674Z,7.50
2017-10-30T23:15:14.922Z,7.08
2017-10-30T23:17:44.129Z,6.72
2017-10-30T23:20:12.406Z,7.08
2017-10-30T23:22:40.687Z,7.42
2017-10-30T23:25:08.947Z,6.84
2017-10-30T23:27:37.227Z,6.70
2017-10-30T23:30:05.475Z,7.28
2017-10-30T23:32:33.747Z,5.64
2017-10-30T23:35:02.002Z,5.52
2017-10-30T23:37:30.291Z,6.44
2017-10-30T23:40:02.231Z,6.90
2017-10-30T23:42:30.519Z,6.60
2017-10-30T23:44:58.762Z,9.80
2017-10-30T23:47:26.278Z,6.90
2017-10-30T23:49:55.538Z,7.02
2017-10-30T23:52:24.523Z,6.94
2017-10-30T23:54:52.803Z,6.98
2017-10-30T23:57:21.083Z,7.02
2017-10-30T23:59:49.328Z,8.04
