createdAt,value
2018-01-17T00:00:36.989Z,985.43
2018-01-17T00:01:37.081Z,985.42
2018-01-17T00:02:36.987Z,985.38
2018-01-17T00:03:37.095Z,985.38
2018-01-17T00:04:37.000Z,985.35
2018-01-17T00:05:37.162Z,985.32
2018-01-17T00:06:37.012Z,985.30
2018-01-17T00:07:37.123Z,985.26
2018-01-17T00:08:37.007Z,985.21
2018-01-17T00:09:37.055Z,985.23
2018-01-17T00:10:37.072Z,985.28
2018-01-17T00:11:37.048Z,985.27
2018-01-17T00:12:37.024Z,985.31
2018-01-17T00:13:38.085Z,985.24
2018-01-17T00:14:37.043Z,985.22
2018-01-17T00:15:37.037Z,985.24
2018-01-17T00:16:37.033Z,985.19
2018-01-17T00:17:37.097Z,985.18
2018-01-17T00:18:37.055Z,985.13
2018-01-17T00:19:37.100Z,985.12
2018-01-17T00:20:37.044Z,985.11
2018-01-17T00:21:37.139Z,985.14
2018-01-17T00:22:37.052Z,985.08
2018-01-17T00:23:37.126Z,985.05
2018-01-17T00:24:37.066Z,985.04
2018-01-17T00:25:37.066Z,984.93
2018-01-17T00:26:37.069Z,984.99
2018-01-17T00:27:38.203Z,984.96
2018-01-17T00:28:37.062Z,984.91
2018-01-17T00:29:38.088Z,984.92
2018-01-17T00:30:37.074Z,984.86
2018-01-17T00:31:37.187Z,984.87
2018-01-17T00:32:37.086Z,984.85
2018-01-17T00:33:37.202Z,984.83
2018-01-17T00:34:37.090Z,984.80
2018-01-17T00:35:37.093Z,984.76
2018-01-17T00:36:37.091Z,984.70
2018-01-17T00:37:37.172Z,984.73
2018-01-17T00:38:37.113Z,984.76
2018-01-17T00:39:37.139Z,984.76
2018-01-17T00:40:37.119Z,984.75
2018-01-17T00:41:37.202Z,984.79
2018-01-17T00:42:37.104Z,984.67
2018-01-17T00:43:37.156Z,984.65
2018-01-17T00:44:37.124Z,984.69
2018-01-17T00:45:37.174Z,984.68
2018-01-17T00:46:37.129Z,984.71
2018-01-17T00:47:37.196Z,984.67
2018-01-17T00:48:37.132Z,984.68
2018-01-17T00:49:37.201Z,984.66
2018-01-17T00:50:37.131Z,984.69
2018-01-17T00:51:37.144Z,984.66
2018-01-17T00:52:38.244Z,984.67
2018-01-17T00:53:37.148Z,984.66
2018-01-17T00:54:37.264Z,984.67
2018-01-17T00:55:37.161Z,984.64
2018-01-17T00:56:37.254Z,984.63
2018-01-17T00:57:37.171Z,984.66
2018-01-17T00:58:38.196Z,984.69
2018-01-17T00:59:37.163Z,984.60
2018-01-17T01:00:37.161Z,984.70
2018-01-17T01:01:37.179Z,984.66
2018-01-17T01:02:37.204Z,984.69
2018-01-17T01:03:37.193Z,984.71
2018-01-17T01:04:37.198Z,984.69
2018-01-17T01:05:37.234Z,984.71
2018-01-17T01:06:37.209Z,984.64
2018-01-17T01:07:37.195Z,984.64
2018-01-17T01:08:37.187Z,984.62
2018-01-17T01:09:37.243Z,984.59
2018-01-17T01:10:37.194Z,984.59
2018-01-17T01:11:37.252Z,984.60
2018-01-17T01:12:37.207Z,984.62
2018-01-17T01:13:37.265Z,984.64
2018-01-17T01:14:37.252Z,984.64
2018-01-17T01:15:37.278Z,984.61
2018-01-17T01:16:37.211Z,984.64
2018-01-17T01:17:37.288Z,984.72
2018-01-17T01:18:37.224Z,984.69
2018-01-17T01:19:37.320Z,984.69
2018-01-17T01:20:37.226Z,984.71
2018-01-17T01:21:37.390Z,984.70
2018-01-17T01:22:37.254Z,984.80
2018-01-17T01:23:42.252Z,984.76
2018-01-17T01:24:37.281Z,984.73
2018-01-17T01:25:37.242Z,984.64
2018-01-17T01:26:37.355Z,984.62
2018-01-17T01:27:37.255Z,984.67
2018-01-17T01:28:37.274Z,984.64
2018-01-17T01:29:37.261Z,984.69
2018-01-17T01:30:37.279Z,984.66
2018-01-17T01:31:37.253Z,984.65
2018-01-17T01:32:37.283Z,984.65
2018-01-17T01:33:37.268Z,984.64
2018-01-17T01:34:37.326Z,984.62
2018-01-17T01:35:37.325Z,984.64
2018-01-17T01:36:37.322Z,984.54
2018-01-17T01:37:37.339Z,984.65
2018-01-17T01:38:37.390Z,984.61
2018-01-17T01:39:37.284Z,984.66
2018-01-17T01:40:37.415Z,984.70
2018-01-17T01:41:37.303Z,984.65
2018-01-17T01:42:37.307Z,984.67
2018-01-17T01:43:37.294Z,984.62
2018-01-17T01:44:37.290Z,984.66
2018-01-17T01:45:37.312Z,984.62
2018-01-17T01:46:37.335Z,984.59
2018-01-17T01:47:37.327Z,984.59
2018-01-17T01:48:37.361Z,984.64
2018-01-17T01:49:37.311Z,984.60
2018-01-17T01:50:37.389Z,984.62
2018-01-17T01:51:37.332Z,984.64
2018-01-17T01:52:37.376Z,984.71
2018-01-17T01:53:37.341Z,984.72
2018-01-17T01:54:37.394Z,984.74
2018-01-17T01:55:37.323Z,984.66
2018-01-17T01:56:37.404Z,984.72
2018-01-17T01:57:37.393Z,984.68
2018-01-17T01:58:37.419Z,984.78
2018-01-17T01:59:37.340Z,984.88
2018-01-17T02:00:38.453Z,984.95
2018-01-17T02:01:37.346Z,985.06
2018-01-17T02:02:37.443Z,985.15
2018-01-17T02:03:37.352Z,985.23
2018-01-17T02:04:37.367Z,985.29
2018-01-17T02:05:37.525Z,985.27
2018-01-17T02:06:37.362Z,985.31
2018-01-17T02:07:39.426Z,985.20
2018-01-17T02:08:37.366Z,985.24
2018-01-17T02:09:37.400Z,985.22
2018-01-17T02:10:37.385Z,985.37
2018-01-17T02:11:38.479Z,985.34
2018-01-17T02:12:37.381Z,985.27
2018-01-17T02:13:39.471Z,985.29
2018-01-17T02:14:37.385Z,985.27
2018-01-17T02:15:37.488Z,985.30
2018-01-17T02:16:37.397Z,985.33
2018-01-17T02:17:37.443Z,985.33
2018-01-17T02:18:37.411Z,985.28
2018-01-17T02:19:37.521Z,985.32
2018-01-17T02:20:37.421Z,985.36
2018-01-17T02:21:37.475Z,985.36
2018-01-17T02:22:37.415Z,985.37
2018-01-17T02:23:37.467Z,985.41
2018-01-17T02:24:37.430Z,985.39
2018-01-17T02:25:38.519Z,985.44
2018-01-17T02:26:37.424Z,985.44
2018-01-17T02:27:37.512Z,985.46
2018-01-17T02:28:37.487Z,985.49
2018-01-17T02:29:37.530Z,985.46
2018-01-17T02:30:37.523Z,985.46
2018-01-17T02:31:38.495Z,985.49
2018-01-17T02:32:37.480Z,985.49
2018-01-17T02:33:37.583Z,985.48
2018-01-17T02:34:37.444Z,985.43
2018-01-17T02:35:37.493Z,985.40
2018-01-17T02:36:37.450Z,985.34
2018-01-17T02:37:37.489Z,985.35
2018-01-17T02:38:37.456Z,985.37
2018-01-17T02:39:37.498Z,985.32
2018-01-17T02:40:37.469Z,985.33
2018-01-17T02:41:37.507Z,985.29
2018-01-17T02:42:37.472Z,985.31
2018-01-17T02:43:37.524Z,985.30
2018-01-17T02:44:37.525Z,985.32
2018-01-17T02:45:37.541Z,985.39
2018-01-17T02:46:37.477Z,985.35
2018-01-17T02:47:38.575Z,985.38
2018-01-17T02:48:37.505Z,985.39
2018-01-17T02:49:37.558Z,985.43
2018-01-17T02:50:37.503Z,985.48
2018-01-17T02:51:37.581Z,985.41
2018-01-17T02:52:37.497Z,985.45
2018-01-17T02:53:37.591Z,985.45
2018-01-17T02:54:37.512Z,985.41
2018-01-17T02:55:37.611Z,985.44
2018-01-17T02:56:37.511Z,985.44
2018-01-17T02:57:37.623Z,985.41
2018-01-17T02:58:37.532Z,985.47
2018-01-17T02:59:39.584Z,985.53
2018-01-17T03:00:37.515Z,985.56
2018-01-17T03:01:37.552Z,985.64
2018-01-17T03:02:37.534Z,985.64
2018-01-17T03:03:37.561Z,985.65
2018-01-17T03:04:37.565Z,985.63
2018-01-17T03:05:37.575Z,985.63
2018-01-17T03:06:37.539Z,985.62
2018-01-17T03:07:37.580Z,985.66
2018-01-17T03:08:37.540Z,985.65
2018-01-17T03:09:37.601Z,985.68
2018-01-17T03:10:37.578Z,985.67
2018-01-17T03:11:37.648Z,985.69
2018-01-17T03:12:37.550Z,985.71
2018-01-17T03:13:39.685Z,985.70
2018-01-17T03:14:37.556Z,985.71
2018-01-17T03:15:38.657Z,985.68
2018-01-17T03:16:37.638Z,985.67
2018-01-17T03:17:37.718Z,985.65
2018-01-17T03:18:37.598Z,985.68
2018-01-17T03:19:37.575Z,985.72
2018-01-17T03:20:37.678Z,985.68
2018-01-17T03:21:37.707Z,985.65
2018-01-17T03:22:37.742Z,985.63
2018-01-17T03:23:37.589Z,985.64
2018-01-17T03:24:37.700Z,985.56
2018-01-17T03:25:37.612Z,985.57
2018-01-17T03:26:37.598Z,985.61
2018-01-17T03:27:37.614Z,985.66
2018-01-17T03:28:37.607Z,985.69
2018-01-17T03:29:37.629Z,985.66
2018-01-17T03:30:37.602Z,985.62
2018-01-17T03:31:38.678Z,985.67
2018-01-17T03:32:37.622Z,985.73
2018-01-17T03:33:37.714Z,985.68
2018-01-17T03:34:37.658Z,985.68
2018-01-17T03:35:37.687Z,985.76
2018-01-17T03:36:37.625Z,985.74
2018-01-17T03:37:37.683Z,985.77
2018-01-17T03:38:37.661Z,985.76
2018-01-17T03:39:38.721Z,985.77
2018-01-17T03:40:37.634Z,985.78
2018-01-17T03:41:37.753Z,985.84
2018-01-17T03:42:37.638Z,985.85
2018-01-17T03:43:37.725Z,985.91
2018-01-17T03:44:37.691Z,985.89
2018-01-17T03:45:37.754Z,985.83
2018-01-17T03:46:37.660Z,985.88
2018-01-17T03:47:37.750Z,985.83
2018-01-17T03:48:37.662Z,985.86
2018-01-17T03:49:37.770Z,985.80
2018-01-17T03:50:37.666Z,985.81
2018-01-17T03:51:37.816Z,985.75
2018-01-17T03:52:37.714Z,985.77
2018-01-17T03:53:37.687Z,985.69
2018-01-17T03:54:37.674Z,985.74
2018-01-17T03:55:37.803Z,985.68
2018-01-17T03:56:37.727Z,985.72
2018-01-17T03:57:37.765Z,985.87
2018-01-17T03:58:37.688Z,985.82
2018-01-17T03:59:37.770Z,985.82
2018-01-17T04:00:37.697Z,985.83
2018-01-17T04:01:38.770Z,985.81
2018-01-17T04:02:37.696Z,985.79
2018-01-17T04:03:37.812Z,985.77
2018-01-17T04:04:37.702Z,985.81
2018-01-17T04:05:37.769Z,985.80
2018-01-17T04:06:37.705Z,985.80
2018-01-17T04:07:37.792Z,985.78
2018-01-17T04:08:37.729Z,985.84
2018-01-17T04:09:38.832Z,985.81
2018-01-17T04:10:37.721Z,985.89
2018-01-17T04:11:37.721Z,985.97
2018-01-17T04:12:37.791Z,985.91
2018-01-17T04:13:37.870Z,985.91
2018-01-17T04:14:37.758Z,985.94
2018-01-17T04:15:38.764Z,985.95
2018-01-17T04:16:37.741Z,985.98
2018-01-17T04:17:37.856Z,985.97
2018-01-17T04:18:37.827Z,985.97
2018-01-17T04:19:37.763Z,986.05
2018-01-17T04:20:37.754Z,986.07
2018-01-17T04:21:37.761Z,986.05
2018-01-17T04:22:37.752Z,986.06
2018-01-17T04:23:37.793Z,986.15
2018-01-17T04:24:37.781Z,986.16
2018-01-17T04:25:37.886Z,986.11
2018-01-17T04:26:37.815Z,986.11
2018-01-17T04:27:38.845Z,986.11
2018-01-17T04:28:37.763Z,986.09
2018-01-17T04:29:37.769Z,986.15
2018-01-17T04:30:38.865Z,986.12
2018-01-17T04:31:37.780Z,986.20
2018-01-17T04:32:37.940Z,986.15
2018-01-17T04:33:37.784Z,986.17
2018-01-17T04:34:38.985Z,986.16
2018-01-17T04:35:37.798Z,986.18
2018-01-17T04:36:37.883Z,986.20
2018-01-17T04:37:37.792Z,986.16
2018-01-17T04:38:37.912Z,986.18
2018-01-17T04:39:37.807Z,986.23
2018-01-17T04:40:37.914Z,986.25
2018-01-17T04:41:37.828Z,986.24
2018-01-17T04:42:37.934Z,986.24
2018-01-17T04:43:37.832Z,986.25
2018-01-17T04:44:37.837Z,986.20
2018-01-17T04:45:37.814Z,986.29
2018-01-17T04:46:37.853Z,986.25
2018-01-17T04:47:37.814Z,986.24
2018-01-17T04:48:37.865Z,986.36
2018-01-17T04:49:37.849Z,986.30
2018-01-17T04:50:37.908Z,986.30
2018-01-17T04:51:37.838Z,986.39
2018-01-17T04:52:37.884Z,986.37
2018-01-17T04:53:37.840Z,986.46
2018-01-17T04:54:37.932Z,986.44
2018-01-17T04:55:37.854Z,986.37
2018-01-17T04:56:37.913Z,986.42
2018-01-17T04:57:37.852Z,986.43
2018-01-17T04:58:37.921Z,986.51
2018-01-17T04:59:37.946Z,986.54
2018-01-17T05:00:37.963Z,986.57
2018-01-17T05:01:37.865Z,986.57
2018-01-17T05:02:37.951Z,986.58
2018-01-17T05:03:37.870Z,986.62
2018-01-17T05:04:37.974Z,986.60
2018-01-17T05:05:37.876Z,986.62
2018-01-17T05:06:37.986Z,986.59
2018-01-17T05:07:37.884Z,986.64
2018-01-17T05:08:37.892Z,986.71
2018-01-17T05:09:37.893Z,986.78
2018-01-17T05:10:37.912Z,986.78
2018-01-17T05:11:37.893Z,986.78
2018-01-17T05:12:37.921Z,986.77
2018-01-17T05:13:37.900Z,986.77
2018-01-17T05:14:37.961Z,986.80
2018-01-17T05:15:37.905Z,986.85
2018-01-17T05:16:37.911Z,986.86
2018-01-17T05:17:37.906Z,986.86
2018-01-17T05:18:38.008Z,986.95
2018-01-17T05:19:37.938Z,986.90
2018-01-17T05:20:37.977Z,986.97
2018-01-17T05:21:37.922Z,986.92
2018-01-17T05:22:37.990Z,986.90
2018-01-17T05:23:37.925Z,986.95
2018-01-17T05:24:38.093Z,987.01
2018-01-17T05:25:37.930Z,987.02
2018-01-17T05:26:38.029Z,986.99
2018-01-17T05:27:37.932Z,986.98
2018-01-17T05:28:38.038Z,987.00
2018-01-17T05:29:37.972Z,986.93
2018-01-17T05:30:38.043Z,986.91
2018-01-17T05:31:37.958Z,986.97
2018-01-17T05:32:38.057Z,987.02
2018-01-17T05:33:37.945Z,986.94
2018-01-17T05:34:39.005Z,986.92
2018-01-17T05:35:37.978Z,986.95
2018-01-17T05:36:37.983Z,986.98
2018-01-17T05:37:37.970Z,986.91
2018-01-17T05:38:38.014Z,986.87
2018-01-17T05:39:37.972Z,986.93
2018-01-17T05:40:39.074Z,986.96
2018-01-17T05:41:37.974Z,986.95
2018-01-17T05:42:38.032Z,986.97
2018-01-17T05:43:37.998Z,986.93
2018-01-17T05:44:37.977Z,986.98
2018-01-17T05:45:37.985Z,986.95
2018-01-17T05:46:38.053Z,986.99
2018-01-17T05:47:38.045Z,986.99
2018-01-17T05:48:38.064Z,987.05
2018-01-17T05:49:38.017Z,987.03
2018-01-17T05:50:38.072Z,987.05
2018-01-17T05:51:38.004Z,987.02
2018-01-17T05:52:38.088Z,987.05
2018-01-17T05:53:37.998Z,987.07
2018-01-17T05:54:38.119Z,987.13
2018-01-17T05:55:38.013Z,987.12
2018-01-17T05:56:38.118Z,987.15
2018-01-17T05:57:38.017Z,987.13
2018-01-17T05:58:39.079Z,987.17
2018-01-17T05:59:38.018Z,987.20
2018-01-17T06:00:42.033Z,987.23
2018-01-17T06:01:38.031Z,987.31
2018-01-17T06:02:38.135Z,987.29
2018-01-17T06:03:38.029Z,987.36
2018-01-17T06:04:42.914Z,987.34
2018-01-17T06:05:38.045Z,987.36
2018-01-17T06:06:38.050Z,987.42
2018-01-17T06:07:38.086Z,987.50
2018-01-17T06:08:38.069Z,987.48
2018-01-17T06:09:38.053Z,987.45
2018-01-17T06:10:39.104Z,987.42
2018-01-17T06:11:38.046Z,987.49
2018-01-17T06:12:38.093Z,987.46
2018-01-17T06:13:38.066Z,987.57
2018-01-17T06:14:38.107Z,987.55
2018-01-17T06:15:38.074Z,987.63
2018-01-17T06:16:38.134Z,987.58
2018-01-17T06:17:38.100Z,987.64
2018-01-17T06:18:38.137Z,987.64
2018-01-17T06:19:38.120Z,987.63
2018-01-17T06:20:38.153Z,987.68
2018-01-17T06:21:38.082Z,987.66
2018-01-17T06:22:38.161Z,987.65
2018-01-17T06:23:38.082Z,987.68
2018-01-17T06:24:39.195Z,987.73
2018-01-17T06:25:38.084Z,987.74
2018-01-17T06:26:38.186Z,987.78
2018-01-17T06:27:38.086Z,987.82
2018-01-17T06:28:38.095Z,987.81
2018-01-17T06:29:38.102Z,987.80
2018-01-17T06:30:38.212Z,987.92
2018-01-17T06:31:38.099Z,987.87
2018-01-17T06:32:38.122Z,987.92
2018-01-17T06:33:38.130Z,987.93
2018-01-17T06:34:38.140Z,988.04
2018-01-17T06:35:38.121Z,987.99
2018-01-17T06:36:38.153Z,988.04
2018-01-17T06:37:38.130Z,987.99
2018-01-17T06:38:38.161Z,988.05
2018-01-17T06:39:38.125Z,987.99
2018-01-17T06:40:38.176Z,987.99
2018-01-17T06:41:38.156Z,988.02
2018-01-17T06:42:38.198Z,988.04
2018-01-17T06:43:38.227Z,988.14
2018-01-17T06:44:38.136Z,988.08
2018-01-17T06:45:39.234Z,988.05
2018-01-17T06:46:38.157Z,988.11
2018-01-17T06:47:38.145Z,988.11
2018-01-17T06:48:38.259Z,988.14
2018-01-17T06:49:38.154Z,988.10
2018-01-17T06:50:38.296Z,988.15
2018-01-17T06:51:38.160Z,988.19
2018-01-17T06:52:38.166Z,988.18
2018-01-17T06:53:38.268Z,988.26
2018-01-17T06:54:38.205Z,988.24
2018-01-17T06:55:38.166Z,988.35
2018-01-17T06:56:38.170Z,988.34
2018-01-17T06:57:39.227Z,988.39
2018-01-17T06:58:38.189Z,988.47
2018-01-17T06:59:38.206Z,988.46
2018-01-17T07:00:38.201Z,988.39
2018-01-17T07:01:38.230Z,988.49
2018-01-17T07:02:38.225Z,988.49
2018-01-17T07:03:38.190Z,988.55
2018-01-17T07:04:38.250Z,988.63
2018-01-17T07:05:38.193Z,988.66
2018-01-17T07:06:38.195Z,988.64
2018-01-17T07:07:38.210Z,988.68
2018-01-17T07:08:38.197Z,988.72
2018-01-17T07:09:38.246Z,988.77
2018-01-17T07:10:38.205Z,988.87
2018-01-17T07:11:38.211Z,988.71
2018-01-17T07:12:38.208Z,988.86
2018-01-17T07:13:38.225Z,988.83
2018-01-17T07:14:38.312Z,988.83
2018-01-17T07:15:38.220Z,988.94
2018-01-17T07:16:38.220Z,988.96
2018-01-17T07:17:38.219Z,988.93
2018-01-17T07:18:38.227Z,988.98
2018-01-17T07:19:38.221Z,988.98
2018-01-17T07:20:38.232Z,989.00
2018-01-17T07:21:38.274Z,989.02
2018-01-17T07:22:38.362Z,989.07
2018-01-17T07:23:38.251Z,989.12
2018-01-17T07:24:38.296Z,989.12
2018-01-17T07:25:38.260Z,989.19
2018-01-17T07:26:38.288Z,989.17
2018-01-17T07:27:38.266Z,989.15
2018-01-17T07:28:38.387Z,989.18
2018-01-17T07:29:38.262Z,989.16
2018-01-17T07:30:39.338Z,989.21
2018-01-17T07:31:38.331Z,989.25
2018-01-17T07:32:38.329Z,989.25
2018-01-17T07:33:38.266Z,989.24
2018-01-17T07:34:38.378Z,989.27
2018-01-17T07:35:38.270Z,989.39
2018-01-17T07:36:38.418Z,989.36
2018-01-17T07:37:38.288Z,989.24
2018-01-17T07:38:38.274Z,989.30
2018-01-17T07:39:38.289Z,989.34
2018-01-17T07:40:38.322Z,989.41
2018-01-17T07:41:38.386Z,989.46
2018-01-17T07:42:38.297Z,989.44
2018-01-17T07:43:38.284Z,989.45
2018-01-17T07:44:38.378Z,989.52
2018-01-17T07:45:38.287Z,989.48
2018-01-17T07:46:38.319Z,989.56
2018-01-17T07:47:38.370Z,989.57
2018-01-17T07:48:38.343Z,989.58
2018-01-17T07:49:38.307Z,989.63
2018-01-17T07:50:38.320Z,989.58
2018-01-17T07:51:38.312Z,989.67
2018-01-17T07:52:38.382Z,989.71
2018-01-17T07:53:38.332Z,989.74
2018-01-17T07:54:38.345Z,989.75
2018-01-17T07:55:38.345Z,989.83
2018-01-17T07:56:38.378Z,989.83
2018-01-17T07:57:38.328Z,989.90
2018-01-17T07:58:38.325Z,989.88
2018-01-17T07:59:38.335Z,989.95
2018-01-17T08:00:38.368Z,989.94
2018-01-17T08:01:38.362Z,990.01
2018-01-17T08:02:38.350Z,990.05
2018-01-17T08:03:39.381Z,990.06
2018-01-17T08:04:38.346Z,990.12
2018-01-17T08:05:40.484Z,990.04
2018-01-17T08:06:38.362Z,990.11
2018-01-17T08:07:43.392Z,990.24
2018-01-17T08:08:38.363Z,990.18
2018-01-17T08:09:38.417Z,990.22
2018-01-17T08:10:38.371Z,990.27
2018-01-17T08:11:38.490Z,990.24
2018-01-17T08:12:38.387Z,990.22
2018-01-17T08:13:40.511Z,990.27
2018-01-17T08:14:38.397Z,990.26
2018-01-17T08:15:38.473Z,990.31
2018-01-17T08:16:38.377Z,990.34
2018-01-17T08:17:39.450Z,990.34
2018-01-17T08:18:38.393Z,990.39
2018-01-17T08:19:38.449Z,990.41
2018-01-17T08:20:38.422Z,990.35
2018-01-17T08:21:39.484Z,990.35
2018-01-17T08:22:38.392Z,990.41
2018-01-17T08:23:38.476Z,990.39
2018-01-17T08:24:38.403Z,990.42
2018-01-17T08:25:38.406Z,990.50
2018-01-17T08:26:40.452Z,990.50
2018-01-17T08:27:38.402Z,990.51
2018-01-17T08:28:38.442Z,990.56
2018-01-17T08:29:38.449Z,990.59
2018-01-17T08:30:39.633Z,990.61
2018-01-17T08:31:38.419Z,990.64
2018-01-17T08:32:38.529Z,990.57
2018-01-17T08:33:38.422Z,990.69
2018-01-17T08:34:38.416Z,990.71
2018-01-17T08:35:38.458Z,990.65
2018-01-17T08:36:38.419Z,990.77
2018-01-17T08:37:38.457Z,990.77
2018-01-17T08:38:38.431Z,990.78
2018-01-17T08:39:38.435Z,990.86
2018-01-17T08:40:38.439Z,990.83
2018-01-17T08:41:38.478Z,990.84
2018-01-17T08:42:38.433Z,990.85
2018-01-17T08:43:39.510Z,990.94
2018-01-17T08:44:38.450Z,990.96
2018-01-17T08:45:38.498Z,990.97
2018-01-17T08:46:38.477Z,991.01
2018-01-17T08:47:38.515Z,991.03
2018-01-17T08:48:38.443Z,991.04
2018-01-17T08:49:38.531Z,991.01
2018-01-17T08:50:38.456Z,991.05
2018-01-17T08:51:38.546Z,991.03
2018-01-17T08:52:38.468Z,991.02
2018-01-17T08:53:38.470Z,991.13
2018-01-17T08:54:38.461Z,991.08
2018-01-17T08:55:38.464Z,991.10
2018-01-17T08:56:38.590Z,991.11
2018-01-17T08:57:38.474Z,991.18
2018-01-17T08:58:38.482Z,991.20
2018-01-17T08:59:38.478Z,991.21
2018-01-17T09:00:38.493Z,991.23
2018-01-17T09:01:38.491Z,991.19
2018-01-17T09:02:38.615Z,991.23
2018-01-17T09:03:38.502Z,991.31
2018-01-17T09:04:38.510Z,991.35
2018-01-17T09:05:38.546Z,991.37
2018-01-17T09:06:38.508Z,991.40
2018-01-17T09:07:38.560Z,991.47
2018-01-17T09:08:38.508Z,991.44
2018-01-17T09:09:38.559Z,991.45
2018-01-17T09:10:38.513Z,991.48
2018-01-17T09:11:38.611Z,991.52
2018-01-17T09:12:38.542Z,991.57
2018-01-17T09:13:39.623Z,991.61
2018-01-17T09:14:38.534Z,991.60
2018-01-17T09:15:38.538Z,991.62
2018-01-17T09:16:38.569Z,991.64
2018-01-17T09:17:38.548Z,991.66
2018-01-17T09:18:38.558Z,991.67
2018-01-17T09:19:38.593Z,991.67
2018-01-17T09:20:38.570Z,991.73
2018-01-17T09:21:39.678Z,991.65
2018-01-17T09:22:38.559Z,991.73
2018-01-17T09:23:38.585Z,991.72
2018-01-17T09:24:38.560Z,991.69
2018-01-17T09:25:38.560Z,991.65
2018-01-17T09:26:38.574Z,991.74
2018-01-17T09:27:38.709Z,991.83
2018-01-17T09:28:38.568Z,991.79
2018-01-17T09:29:38.555Z,991.78
2018-01-17T09:30:38.603Z,991.79
2018-01-17T09:31:38.567Z,991.74
2018-01-17T09:32:38.563Z,991.77
2018-01-17T09:33:38.585Z,991.76
2018-01-17T09:34:38.579Z,991.75
2018-01-17T09:35:38.568Z,991.77
2018-01-17T09:36:38.648Z,991.79
2018-01-17T09:37:38.580Z,991.84
2018-01-17T09:38:38.585Z,991.82
2018-01-17T09:39:38.584Z,991.86
2018-01-17T09:40:38.595Z,991.87
2018-01-17T09:41:38.677Z,991.86
2018-01-17T09:42:38.589Z,991.89
2018-01-17T09:43:38.715Z,991.84
2018-01-17T09:44:38.591Z,991.86
2018-01-17T09:45:38.606Z,991.95
2018-01-17T09:46:38.601Z,991.97
2018-01-17T09:47:39.772Z,991.90
2018-01-17T09:48:38.609Z,991.94
2018-01-17T09:49:38.784Z,992.02
2018-01-17T09:50:38.619Z,992.04
2018-01-17T09:51:39.800Z,992.02
2018-01-17T09:52:38.620Z,992.01
2018-01-17T09:53:38.622Z,992.13
2018-01-17T09:54:38.632Z,992.03
2018-01-17T09:55:38.695Z,992.01
2018-01-17T09:56:38.647Z,992.08
2018-01-17T09:57:38.682Z,992.12
2018-01-17T09:58:38.653Z,992.14
2018-01-17T09:59:38.697Z,992.07
2018-01-17T10:00:38.644Z,992.16
2018-01-17T10:01:38.712Z,992.18
2018-01-17T10:02:38.647Z,992.22
2018-01-17T10:03:38.724Z,992.20
2018-01-17T10:04:38.661Z,992.21
2018-01-17T10:05:38.753Z,992.26
2018-01-17T10:06:38.657Z,992.30
2018-01-17T10:07:38.754Z,992.36
2018-01-17T10:08:38.676Z,992.36
2018-01-17T10:09:38.773Z,992.47
2018-01-17T10:10:38.684Z,992.45
2018-01-17T10:11:38.790Z,992.45
2018-01-17T10:12:38.676Z,992.46
2018-01-17T10:13:38.684Z,992.49
2018-01-17T10:14:38.686Z,992.49
2018-01-17T10:15:38.815Z,992.45
2018-01-17T10:16:38.702Z,992.50
2018-01-17T10:17:38.725Z,992.49
2018-01-17T10:18:38.686Z,992.54
2018-01-17T10:19:38.739Z,992.50
2018-01-17T10:20:38.697Z,992.54
2018-01-17T10:21:38.752Z,992.56
2018-01-17T10:22:38.703Z,992.65
2018-01-17T10:23:38.765Z,992.60
2018-01-17T10:24:38.709Z,992.66
2018-01-17T10:25:38.786Z,992.67
2018-01-17T10:26:38.708Z,992.63
2018-01-17T10:27:38.814Z,992.64
2018-01-17T10:28:38.768Z,992.70
2018-01-17T10:29:38.827Z,992.70
2018-01-17T10:30:38.740Z,992.71
2018-01-17T10:31:38.837Z,992.79
2018-01-17T10:32:38.766Z,992.78
2018-01-17T10:33:38.783Z,992.76
2018-01-17T10:34:40.796Z,992.78
2018-01-17T10:35:38.771Z,992.74
2018-01-17T10:36:40.822Z,992.79
2018-01-17T10:37:38.777Z,992.76
2018-01-17T10:38:38.774Z,992.66
2018-01-17T10:39:38.799Z,992.60
2018-01-17T10:40:44.316Z,992.66
2018-01-17T10:41:38.804Z,992.61
2018-01-17T10:42:38.805Z,992.63
2018-01-17T10:43:38.768Z,992.66
2018-01-17T10:44:38.769Z,992.67
2018-01-17T10:45:38.823Z,992.62
2018-01-17T10:46:38.769Z,992.62
2018-01-17T10:47:38.867Z,992.69
2018-01-17T10:48:38.773Z,992.72
2018-01-17T10:49:38.854Z,992.66
2018-01-17T10:50:38.775Z,992.68
2018-01-17T10:51:38.863Z,992.71
2018-01-17T10:52:38.797Z,992.79
2018-01-17T10:53:40.934Z,992.83
2018-01-17T10:54:38.798Z,992.83
2018-01-17T10:55:38.891Z,992.80
2018-01-17T10:56:38.790Z,992.79
2018-01-17T10:57:38.909Z,992.88
2018-01-17T10:58:38.812Z,992.83
2018-01-17T10:59:38.910Z,992.84
2018-01-17T11:00:38.814Z,992.89
2018-01-17T11:01:38.924Z,992.78
2018-01-17T11:02:38.818Z,992.82
2018-01-17T11:03:38.845Z,992.85
2018-01-17T11:04:38.821Z,992.83
2018-01-17T11:05:38.839Z,992.89
2018-01-17T11:06:38.823Z,992.92
2018-01-17T11:07:38.825Z,993.01
2018-01-17T11:08:38.874Z,992.87
2018-01-17T11:09:38.831Z,992.97
2018-01-17T11:10:38.843Z,993.01
2018-01-17T11:11:38.849Z,992.88
2018-01-17T11:12:38.885Z,992.91
2018-01-17T11:13:38.861Z,992.95
2018-01-17T11:14:38.921Z,992.87
2018-01-17T11:15:38.847Z,992.90
2018-01-17T11:16:38.927Z,992.84
2018-01-17T11:17:38.851Z,992.80
2018-01-17T11:18:38.934Z,992.84
2018-01-17T11:19:38.860Z,992.83
2018-01-17T11:20:38.944Z,992.84
2018-01-17T11:21:38.858Z,992.83
2018-01-17T11:22:39.976Z,992.90
2018-01-17T11:23:38.870Z,992.95
2018-01-17T11:24:39.002Z,992.93
2018-01-17T11:25:38.882Z,992.87
2018-01-17T11:26:39.917Z,992.99
2018-01-17T11:27:38.900Z,992.89
2018-01-17T11:28:38.906Z,992.95
2018-01-17T11:29:38.887Z,993.00
2018-01-17T11:30:39.941Z,992.99
2018-01-17T11:31:38.903Z,992.97
2018-01-17T11:32:38.933Z,992.99
2018-01-17T11:33:38.901Z,992.90
2018-01-17T11:34:38.933Z,992.95
2018-01-17T11:35:38.901Z,993.01
2018-01-17T11:36:38.959Z,993.08
2018-01-17T11:37:38.907Z,993.01
2018-01-17T11:38:38.908Z,993.03
2018-01-17T11:39:38.916Z,992.98
2018-01-17T11:40:38.955Z,993.02
2018-01-17T11:41:38.915Z,993.00
2018-01-17T11:42:38.990Z,993.02
2018-01-17T11:43:38.929Z,992.98
2018-01-17T11:44:39.006Z,992.94
2018-01-17T11:45:38.948Z,992.88
2018-01-17T11:46:38.934Z,992.91
2018-01-17T11:47:38.927Z,992.88
2018-01-17T11:48:39.036Z,992.85
2018-01-17T11:49:38.963Z,992.86
2018-01-17T11:50:39.965Z,992.77
2018-01-17T11:51:38.941Z,992.75
2018-01-17T11:52:39.060Z,992.76
2018-01-17T11:53:38.952Z,992.85
2018-01-17T11:54:39.988Z,992.78
2018-01-17T11:55:38.952Z,992.83
2018-01-17T11:56:41.046Z,992.76
2018-01-17T11:57:38.958Z,992.78
2018-01-17T11:58:39.006Z,992.81
2018-01-17T11:59:38.968Z,992.77
2018-01-17T12:00:39.008Z,992.84
2018-01-17T12:01:38.977Z,992.85
2018-01-17T12:02:39.028Z,992.85
2018-01-17T12:03:38.992Z,992.86
2018-01-17T12:04:39.037Z,992.86
2018-01-17T12:05:39.027Z,992.85
2018-01-17T12:06:39.064Z,992.78
2018-01-17T12:07:38.988Z,992.86
2018-01-17T12:08:40.112Z,992.89
2018-01-17T12:09:38.997Z,992.88
2018-01-17T12:10:39.081Z,992.88
2018-01-17T12:11:38.995Z,992.86
2018-01-17T12:12:41.066Z,992.80
2018-01-17T12:13:39.003Z,992.81
2018-01-17T12:14:41.076Z,992.74
2018-01-17T12:15:39.006Z,992.80
2018-01-17T12:16:45.900Z,992.75
2018-01-17T12:17:39.017Z,992.80
2018-01-17T12:18:43.863Z,992.78
2018-01-17T12:19:39.037Z,992.74
2018-01-17T12:20:39.162Z,992.81
2018-01-17T12:21:39.044Z,992.72
2018-01-17T12:22:39.023Z,992.70
2018-01-17T12:23:39.025Z,992.72
2018-01-17T12:24:39.074Z,992.74
2018-01-17T12:25:39.064Z,992.72
2018-01-17T12:26:40.132Z,992.81
2018-01-17T12:27:39.065Z,992.85
2018-01-17T12:28:39.052Z,992.78