createdAt,value
2018-04-28T00:01:48.550Z,10.50
2018-04-28T00:04:16.112Z,10.50
2018-04-28T00:06:43.664Z,10.50
2018-04-28T00:09:11.215Z,10.40
2018-04-28T00:11:38.813Z,10.40
2018-04-28T00:14:06.797Z,10.30
2018-04-28T00:16:46.290Z,10.30
2018-04-28T00:19:13.843Z,10.30
2018-04-28T00:21:45.903Z,10.10
2018-04-28T00:24:14.124Z,10.20
2018-04-28T00:26:45.021Z,10.10
2018-04-28T00:29:14.024Z,10.10
2018-04-28T00:31:52.571Z,10.00
2018-04-28T00:34:20.131Z,10.00
2018-04-28T00:37:20.122Z,10.00
2018-04-28T00:39:57.592Z,10.00
2018-04-28T00:42:31.785Z,10.00
2018-04-28T00:44:59.311Z,10.00
2018-04-28T00:47:26.823Z,9.90
2018-04-28T00:52:53.518Z,9.80
2018-04-28T00:55:23.949Z,9.80
2018-04-28T00:58:03.337Z,9.70
2018-04-28T01:04:02.296Z,9.70
2018-04-28T01:06:29.887Z,9.70
2018-04-28T01:08:57.613Z,9.60
2018-04-28T01:11:34.567Z,9.60
2018-04-28T01:14:12.048Z,9.60
2018-04-28T01:16:50.963Z,9.60
2018-04-28T01:22:27.568Z,9.50
2018-04-28T01:24:55.863Z,9.50
2018-04-28T01:27:24.076Z,9.50
2018-04-28T01:33:14.099Z,9.40
2018-04-28T01:38:47.155Z,9.20
2018-04-28T01:41:24.076Z,9.20
2018-04-28T01:43:56.406Z,9.20
2018-04-28T01:46:36.627Z,9.20
2018-04-28T01:49:04.998Z,9.20
2018-04-28T01:54:29.885Z,9.10
2018-04-28T01:57:15.963Z,9.10
2018-04-28T01:59:51.302Z,9.00
2018-04-28T02:02:20.549Z,8.90
2018-04-28T02:04:53.630Z,8.90
2018-04-28T02:07:22.193Z,8.90
2018-04-28T02:09:52.564Z,8.90
2018-04-28T02:12:24.414Z,8.80
2018-04-28T02:15:03.605Z,8.80
2018-04-28T02:20:54.151Z,8.80
2018-04-28T02:23:37.434Z,8.80
2018-04-28T02:26:21.399Z,8.80
2018-04-28T02:28:53.573Z,8.80
2018-04-28T02:31:29.913Z,8.80
2018-04-28T02:37:07.758Z,8.80
2018-04-28T02:39:36.040Z,8.70
2018-04-28T02:45:06.744Z,8.70
2018-04-28T02:47:37.241Z,8.70
2018-04-28T02:50:13.349Z,8.70
2018-04-28T02:52:47.508Z,8.60
2018-04-28T02:58:20.029Z,8.60
2018-04-28T03:00:57.279Z,8.60
2018-04-28T03:03:30.635Z,8.50
2018-04-28T03:06:04.960Z,8.50
2018-04-28T03:08:40.448Z,8.50
2018-04-28T03:11:16.023Z,8.50
2018-04-28T03:13:47.122Z,8.50
2018-04-28T03:16:26.473Z,8.50
2018-04-28T03:21:54.040Z,8.50
2018-04-28T03:24:24.307Z,8.50
2018-04-28T03:26:59.598Z,8.40
2018-04-28T03:29:28.728Z,8.40
2018-04-28T03:31:56.288Z,8.30
2018-04-28T03:34:28.722Z,8.30
2018-04-28T03:37:15.815Z,8.30
2018-04-28T03:39:49.499Z,8.20
2018-04-28T03:42:17.171Z,8.20
2018-04-28T03:44:51.474Z,8.20
2018-04-28T03:50:26.581Z,8.20
2018-04-28T03:53:04.306Z,8.20
2018-04-28T03:55:31.917Z,8.30
2018-04-28T03:58:11.293Z,8.30
2018-04-28T04:00:51.555Z,8.30
2018-04-28T04:03:20.990Z,8.30
2018-04-28T04:05:56.947Z,8.30
2018-04-28T04:11:43.715Z,8.30
2018-04-28T04:14:26.140Z,8.30
2018-04-28T04:16:57.326Z,8.40
2018-04-28T04:22:42.994Z,8.50
2018-04-28T04:25:24.657Z,8.50
2018-04-28T04:28:03.058Z,8.50
2018-04-28T04:30:32.126Z,8.60
2018-04-28T04:36:20.619Z,8.70
2018-04-28T04:38:48.969Z,8.70
2018-04-28T04:41:28.536Z,8.80
2018-04-28T04:47:14.333Z,9.00
2018-04-28T04:49:55.415Z,9.10
2018-04-28T04:52:29.483Z,9.30
2018-04-28T04:55:03.038Z,9.30
2018-04-28T05:00:55.196Z,9.60
2018-04-28T05:03:33.484Z,9.60
2018-04-28T05:06:08.830Z,9.70
2018-04-28T05:11:43.059Z,9.80
2018-04-28T05:14:21.403Z,9.90
2018-04-28T05:16:53.574Z,10.00
2018-04-28T05:22:43.794Z,10.30
2018-04-28T05:25:27.125Z,10.30
2018-04-28T05:31:30.175Z,10.30
2018-04-28T05:34:23.519Z,10.40
2018-04-28T05:37:01.643Z,10.50
2018-04-28T05:39:50.093Z,10.70
2018-04-28T05:42:38.478Z,10.90
2018-04-28T05:48:24.376Z,11.40
2018-04-28T05:50:57.924Z,11.60
2018-04-28T05:53:37.150Z,11.90
2018-04-28T05:56:16.553Z,12.00
2018-04-28T06:02:03.134Z,12.20
2018-04-28T06:04:47.806Z,12.20
2018-04-28T06:07:25.035Z,12.20
2018-04-28T06:10:13.079Z,12.30
2018-04-28T06:12:42.231Z,12.30
2018-04-28T06:15:21.778Z,12.30
2018-04-28T06:18:02.259Z,12.30
2018-04-28T06:20:36.959Z,12.40
2018-04-28T06:23:04.490Z,12.40
2018-04-28T06:25:32.038Z,12.50
2018-04-28T06:27:59.573Z,12.60
2018-04-28T06:30:27.121Z,12.70
2018-04-28T06:32:54.661Z,12.90
2018-04-28T06:35:22.204Z,13.00
2018-04-28T06:37:49.955Z,13.10
2018-04-28T06:40:17.530Z,13.10
2018-04-28T06:42:45.826Z,13.30
2018-04-28T06:45:13.407Z,13.30
2018-04-28T06:47:40.974Z,13.40
2018-04-28T06:50:08.519Z,13.50
2018-04-28T06:52:36.034Z,13.50
2018-04-28T06:55:03.570Z,13.60
2018-04-28T06:57:31.092Z,13.70
2018-04-28T06:59:58.642Z,13.90
2018-04-28T07:02:26.158Z,13.90
2018-04-28T07:04:54.456Z,14.20
2018-04-28T07:07:22.001Z,14.20
2018-04-28T07:09:51.235Z,14.40
2018-04-28T07:12:18.779Z,14.40
2018-04-28T07:14:47.825Z,14.60
2018-04-28T07:17:15.407Z,14.60
2018-04-28T07:19:42.926Z,15.00
2018-04-28T07:22:10.466Z,15.40
2018-04-28T07:24:37.982Z,15.60
2018-04-28T07:27:05.530Z,15.80
2018-04-28T07:29:33.068Z,16.00
2018-04-28T07:32:00.624Z,16.30
2018-04-28T07:34:28.168Z,16.60
2018-04-28T07:36:55.715Z,16.90
2018-04-28T07:39:23.252Z,17.00
2018-04-28T07:41:51.439Z,17.30
2018-04-28T07:44:18.968Z,17.40
2018-04-28T07:46:46.518Z,17.60
2018-04-28T07:49:14.039Z,17.60
2018-04-28T07:51:41.615Z,17.90
2018-04-28T07:54:09.151Z,18.00
2018-04-28T07:56:36.699Z,18.00
2018-04-28T07:59:04.221Z,18.30
2018-04-28T08:01:31.769Z,18.40
2018-04-28T08:03:59.288Z,18.70
2018-04-28T08:06:26.838Z,18.70
2018-04-28T08:08:54.378Z,18.90
2018-04-28T08:11:22.687Z,19.30
2018-04-28T08:13:50.206Z,19.30
2018-04-28T08:16:17.743Z,19.20
2018-04-28T08:18:45.268Z,19.30
2018-04-28T08:21:13.590Z,19.20
2018-04-28T08:23:41.217Z,19.20
2018-04-28T08:26:08.760Z,19.30
2018-04-28T08:28:36.439Z,19.40
2018-04-28T08:31:03.982Z,19.40
2018-04-28T08:33:33.011Z,19.60
2018-04-28T08:36:00.562Z,19.60
2018-04-28T08:38:28.079Z,19.70
2018-04-28T08:40:56.364Z,19.70
2018-04-28T08:43:23.915Z,19.60
2018-04-28T08:45:51.430Z,19.70
2018-04-28T08:48:19.403Z,19.70
2018-04-28T08:50:46.935Z,20.00
2018-04-28T08:53:14.474Z,20.10
2018-04-28T08:55:42.896Z,20.00
2018-04-28T08:58:10.528Z,20.00
2018-04-28T09:00:42.899Z,20.00
2018-04-28T09:03:10.563Z,20.10
2018-04-28T09:05:39.858Z,20.30
2018-04-28T09:08:08.380Z,20.40
2018-04-28T09:10:35.911Z,20.40
2018-04-28T09:13:03.454Z,20.40
2018-04-28T09:15:30.996Z,20.40
2018-04-28T09:17:58.544Z,20.40
2018-04-28T09:20:26.063Z,20.30
2018-04-28T09:22:53.894Z,20.30
2018-04-28T09:25:21.447Z,20.20
2018-04-28T09:27:49.770Z,20.40
2018-04-28T09:30:17.380Z,20.40
2018-04-28T09:32:45.728Z,20.70
2018-04-28T09:35:14.016Z,20.60
2018-04-28T09:37:41.576Z,20.60
2018-04-28T09:40:09.111Z,20.70
2018-04-28T09:42:36.667Z,20.70
2018-04-28T09:45:04.187Z,20.80
2018-04-28T09:47:31.786Z,20.90
2018-04-28T09:49:59.306Z,21.10
2018-04-28T09:52:26.856Z,21.10
2018-04-28T09:54:54.554Z,21.10
2018-04-28T09:57:22.090Z,21.00
2018-04-28T09:59:50.442Z,20.90
2018-04-28T10:02:19.425Z,20.90
2018-04-28T10:04:47.709Z,21.00
2018-04-28T10:07:15.246Z,21.00
2018-04-28T10:09:42.820Z,21.00
2018-04-28T10:12:10.341Z,20.90
2018-04-28T10:14:38.648Z,21.00
2018-04-28T10:17:06.167Z,21.00
2018-04-28T10:19:33.719Z,21.10
2018-04-28T10:22:01.243Z,21.20
2018-04-28T10:24:28.852Z,21.30
2018-04-28T10:26:57.149Z,21.50
2018-04-28T10:29:24.713Z,21.50
2018-04-28T10:31:52.234Z,21.50
2018-04-28T10:34:19.807Z,21.40
2018-04-28T10:36:47.561Z,21.40
2018-04-28T10:39:15.144Z,21.30
2018-04-28T10:41:43.434Z,21.30
2018-04-28T10:44:10.987Z,21.30
2018-04-28T10:46:38.512Z,21.30
2018-04-28T10:49:06.099Z,21.30
2018-04-28T10:51:33.627Z,21.40
2018-04-28T10:54:01.190Z,21.40
2018-04-28T10:56:28.747Z,21.30
2018-04-28T10:58:57.295Z,21.50
2018-04-28T11:01:24.849Z,21.40
2018-04-28T11:03:52.406Z,21.50
2018-04-28T11:06:20.037Z,21.60
2018-04-28T11:08:47.578Z,21.70
2018-04-28T11:11:15.154Z,21.80
2018-04-28T11:13:42.722Z,21.70
2018-04-28T11:16:11.032Z,21.60
2018-04-28T11:18:38.592Z,21.60
2018-04-28T11:21:06.110Z,21.70
2018-04-28T11:23:34.230Z,21.80
2018-04-28T11:26:01.781Z,21.90
2018-04-28T11:28:29.465Z,22.10
2018-04-28T11:30:57.859Z,22.30
2018-04-28T11:33:25.485Z,22.30
2018-04-28T11:35:53.060Z,22.40
2018-04-28T11:38:20.662Z,22.50
2018-04-28T11:40:48.929Z,22.80
2018-04-28T11:43:16.589Z,22.70
2018-04-28T11:45:44.131Z,22.80
2018-04-28T11:48:11.652Z,22.90
2018-04-28T11:50:39.869Z,23.20
2018-04-28T11:53:08.023Z,23.20
2018-04-28T11:55:35.760Z,23.20
2018-04-28T11:58:03.582Z,23.10
2018-04-28T12:00:31.162Z,22.90
2018-04-28T12:02:58.691Z,22.50
2018-04-28T12:05:26.235Z,22.40
2018-04-28T12:07:53.756Z,22.40
2018-04-28T12:10:21.304Z,22.40
2018-04-28T12:12:48.823Z,22.50
2018-04-28T12:15:16.375Z,22.50
2018-04-28T12:17:43.888Z,22.50
2018-04-28T12:20:12.232Z,22.50
2018-04-28T12:22:39.939Z,22.50
2018-04-28T12:25:07.575Z,22.50
2018-04-28T12:27:35.095Z,22.50
2018-04-28T12:30:03.464Z,22.30
2018-04-28T12:32:31.987Z,22.20
2018-04-28T12:34:59.757Z,22.20
2018-04-28T12:37:27.467Z,22.10
2018-04-28T12:39:55.029Z,22.00
2018-04-28T12:42:23.606Z,22.00
2018-04-28T12:44:51.118Z,21.90
2018-04-28T12:47:18.639Z,22.10
2018-04-28T12:49:46.264Z,22.30
2018-04-28T12:52:14.545Z,22.60
2018-04-28T12:54:42.103Z,22.60
2018-04-28T12:57:09.623Z,22.80
2018-04-28T12:59:37.934Z,23.10
2018-04-28T13:02:05.454Z,23.10
2018-04-28T13:04:32.978Z,23.20
2018-04-28T13:07:00.536Z,23.10
2018-04-28T13:09:28.771Z,23.00
2018-04-28T13:11:57.130Z,23.00
2018-04-28T13:14:25.439Z,23.20
2018-04-28T13:16:52.987Z,23.20
2018-04-28T13:19:20.710Z,23.40
2018-04-28T13:21:48.366Z,23.50
2018-04-28T13:24:15.919Z,23.60
2018-04-28T13:26:43.473Z,23.40
2018-04-28T13:29:11.041Z,23.30
2018-04-28T13:31:39.365Z,23.10
2018-04-28T13:34:07.154Z,23.10
2018-04-28T13:36:34.714Z,23.10
2018-04-28T13:39:02.240Z,23.10
2018-04-28T13:41:29.927Z,23.20
2018-04-28T13:44:00.530Z,23.20
2018-04-28T13:46:28.839Z,23.30
2018-04-28T13:48:56.370Z,23.20
2018-04-28T13:51:23.973Z,23.20
2018-04-28T13:53:51.486Z,23.40
2018-04-28T13:56:19.076Z,23.60
2018-04-28T13:58:46.893Z,23.70
2018-04-28T14:01:14.510Z,23.70
2018-04-28T14:03:42.032Z,23.80
2018-04-28T14:06:09.629Z,23.70
2018-04-28T14:08:37.175Z,23.60
2018-04-28T14:11:04.988Z,23.70
2018-04-28T14:13:32.825Z,23.70
2018-04-28T14:16:01.441Z,23.80
2018-04-28T14:18:29.406Z,23.80
2018-04-28T14:20:57.239Z,23.60
2018-04-28T14:23:24.840Z,23.40
2018-04-28T14:25:52.449Z,23.40
2018-04-28T14:28:20.908Z,23.30
2018-04-28T14:30:48.428Z,23.30
2018-04-28T14:33:16.410Z,23.30
2018-04-28T14:35:45.106Z,23.20
2018-04-28T14:38:12.761Z,23.30
2018-04-28T14:40:41.101Z,23.50
2018-04-28T14:43:08.692Z,23.50
2018-04-28T14:45:36.242Z,23.70
2018-04-28T14:48:03.904Z,23.70
2018-04-28T14:50:31.432Z,23.80
2018-04-28T14:52:59.048Z,23.80
2018-04-28T14:55:27.343Z,24.10
2018-04-28T14:57:54.986Z,24.10
2018-04-28T15:00:22.761Z,24.00
2018-04-28T15:02:50.306Z,23.90
2018-04-28T15:05:17.856Z,23.90
2018-04-28T15:07:45.454Z,24.10
2018-04-28T15:10:13.107Z,24.40
2018-04-28T15:12:40.829Z,24.70
2018-04-28T15:15:08.726Z,24.80
2018-04-28T15:17:36.387Z,24.70
2018-04-28T15:20:03.985Z,24.70
2018-04-28T15:22:32.794Z,25.10
2018-04-28T15:25:00.405Z,25.10
2018-04-28T15:27:28.134Z,25.30
2018-04-28T15:29:56.502Z,25.20
2018-04-28T15:32:24.929Z,25.40
2018-04-28T15:34:52.942Z,25.30
2018-04-28T15:37:20.600Z,25.60
2018-04-28T15:39:48.130Z,25.80
2018-04-28T15:42:16.597Z,26.60
2018-04-28T15:44:44.175Z,26.50
2018-04-28T15:47:11.743Z,26.80
2018-04-28T15:49:39.414Z,26.60
2018-04-28T15:52:07.754Z,27.10
2018-04-28T15:54:35.298Z,27.10
2018-04-28T15:57:03.647Z,27.90
2018-04-28T15:59:31.263Z,28.20
2018-04-28T16:01:59.580Z,30.20
2018-04-28T16:04:27.174Z,30.20
2018-04-28T16:06:54.757Z,31.60
2018-04-28T16:09:22.407Z,32.80
2018-04-28T16:11:49.911Z,33.70
2018-04-28T16:14:17.492Z,34.50
2018-04-28T16:16:45.090Z,34.60
2018-04-28T16:19:12.648Z,34.20
2018-04-28T16:21:40.197Z,34.50
2018-04-28T16:24:07.968Z,34.40
2018-04-28T16:26:35.501Z,34.00
2018-04-28T16:29:03.116Z,33.20
2018-04-28T16:31:30.634Z,31.80
2018-04-28T16:33:58.262Z,30.30
2018-04-28T16:36:25.805Z,29.00
2018-04-28T16:38:53.356Z,27.80
2018-04-28T16:41:20.911Z,26.80
2018-04-28T16:43:48.454Z,26.70
2018-04-28T16:46:15.974Z,26.80
2018-04-28T16:48:43.553Z,26.20
2018-04-28T16:51:11.974Z,25.20
2018-04-28T16:53:39.449Z,25.10
2018-04-28T16:56:06.969Z,26.50
2018-04-28T16:58:34.506Z,28.50
2018-04-28T17:01:02.033Z,30.60
2018-04-28T17:03:29.562Z,31.30
2018-04-28T17:05:57.128Z,30.60
2018-04-28T17:08:24.670Z,30.20
2018-04-28T17:10:52.372Z,29.40
2018-04-28T17:13:19.895Z,28.40
2018-04-28T17:15:47.442Z,27.40
2018-04-28T17:18:15.012Z,26.40
2018-04-28T17:20:43.341Z,24.60
2018-04-28T17:23:10.878Z,24.60
2018-04-28T17:25:38.424Z,24.00
2018-04-28T17:28:05.978Z,23.60
2018-04-28T17:30:33.527Z,23.20
2018-04-28T17:33:01.064Z,22.90
2018-04-28T17:35:30.263Z,22.50
2018-04-28T17:37:57.803Z,22.50
2018-04-28T17:40:25.359Z,22.30
2018-04-28T17:42:52.979Z,22.30
2018-04-28T17:45:21.334Z,22.20
2018-04-28T17:47:48.885Z,22.20
2018-04-28T17:50:16.441Z,22.20
2018-04-28T17:52:43.974Z,22.10
2018-04-28T17:55:11.529Z,22.00
2018-04-28T17:57:39.059Z,21.90
2018-04-28T18:00:06.615Z,21.70
2018-04-28T18:02:34.207Z,21.60
2018-04-28T18:05:01.798Z,21.50
2018-04-28T18:07:29.325Z,21.30
2018-04-28T18:09:57.263Z,21.10
2018-04-28T18:12:24.831Z,20.90
2018-04-28T18:14:52.417Z,20.70
2018-04-28T18:17:20.713Z,20.30
2018-04-28T18:19:48.299Z,20.30
2018-04-28T18:22:15.919Z,20.30
2018-04-28T18:24:43.538Z,20.10
2018-04-28T18:27:11.095Z,20.00
2018-04-28T18:29:38.665Z,19.90
2018-04-28T18:32:07.489Z,19.80
2018-04-28T18:34:35.783Z,19.60
2018-04-28T18:37:03.343Z,19.60
2018-04-28T18:39:30.857Z,19.60
2018-04-28T18:41:58.434Z,19.60
2018-04-28T18:44:25.963Z,19.50
2018-04-28T18:46:53.507Z,19.50
2018-04-28T18:49:21.196Z,19.40
2018-04-28T18:51:49.540Z,19.50
2018-04-28T18:54:17.172Z,19.40
2018-04-28T18:56:44.719Z,19.50
2018-04-28T18:59:12.247Z,19.50
2018-04-28T19:01:39.790Z,19.50
2018-04-28T19:04:08.707Z,19.40
2018-04-28T19:06:37.346Z,19.40
2018-04-28T19:09:04.890Z,19.40
2018-04-28T19:11:32.455Z,19.30
2018-04-28T19:14:00.062Z,19.30
2018-04-28T19:16:27.639Z,19.30
2018-04-28T19:18:55.179Z,19.20
2018-04-28T19:21:22.739Z,19.20
2018-04-28T19:23:50.254Z,19.30
2018-04-28T19:26:17.803Z,19.30
2018-04-28T19:28:45.318Z,19.30
2018-04-28T19:31:13.689Z,19.20
2018-04-28T19:33:41.196Z,19.20
2018-04-28T19:36:09.513Z,19.10
2018-04-28T19:38:37.034Z,19.10
2018-04-28T19:41:04.580Z,19.10
2018-04-28T19:43:32.161Z,19.00
2018-04-28T19:45:59.800Z,19.00
2018-04-28T19:48:27.423Z,19.00
2018-04-28T19:50:54.903Z,18.90
2018-04-28T19:53:22.546Z,18.80
2018-04-28T19:55:50.170Z,18.70
2018-04-28T19:58:17.779Z,18.70
2018-04-28T20:00:45.322Z,18.70
2018-04-28T20:03:12.871Z,18.60
2018-04-28T20:05:41.196Z,18.60
2018-04-28T20:08:09.957Z,18.50
2018-04-28T20:10:37.487Z,18.50
2018-04-28T20:13:05.155Z,18.50
2018-04-28T20:15:32.674Z,18.50
2018-04-28T20:18:00.221Z,18.40
2018-04-28T20:20:27.885Z,18.30
2018-04-28T20:23:07.412Z,18.30
2018-04-28T20:25:34.952Z,18.30
2018-04-28T20:28:02.522Z,18.30
2018-04-28T20:30:30.054Z,18.20
2018-04-28T20:32:57.618Z,18.20
2018-04-28T20:35:25.343Z,18.30
2018-04-28T20:37:52.991Z,18.20
2018-04-28T20:40:20.608Z,18.20
2018-04-28T20:42:48.154Z,18.10
2018-04-28T20:45:15.699Z,18.10
2018-04-28T20:47:43.246Z,18.10
2018-04-28T20:50:10.785Z,18.00
2018-04-28T20:52:38.330Z,18.00
2018-04-28T20:55:05.855Z,17.90
2018-04-28T20:57:34.162Z,17.80
2018-04-28T21:00:01.706Z,17.70
2018-04-28T21:02:29.262Z,17.70
2018-04-28T21:04:56.819Z,17.70
2018-04-28T21:07:24.379Z,17.70
2018-04-28T21:09:52.918Z,17.50
2018-04-28T21:12:20.557Z,17.50
2018-04-28T21:14:48.078Z,17.50
2018-04-28T21:17:15.632Z,17.50
2018-04-28T21:19:43.254Z,17.50
2018-04-28T21:22:12.571Z,17.30
2018-04-28T21:24:40.267Z,17.30
2018-04-28T21:27:07.909Z,17.30
2018-04-28T21:29:36.198Z,17.20
2018-04-28T21:32:03.753Z,17.20
2018-04-28T21:34:31.462Z,17.10
2018-04-28T21:36:59.791Z,17.00
2018-04-28T21:39:27.429Z,17.00
2018-04-28T21:41:54.967Z,16.90
2018-04-28T21:44:22.519Z,16.90
2018-04-28T21:46:50.075Z,16.80
2018-04-28T21:49:19.484Z,16.80
2018-04-28T21:51:47.148Z,16.80
2018-04-28T21:54:14.800Z,16.80
2018-04-28T21:56:43.095Z,16.70
2018-04-28T21:59:10.667Z,16.70
2018-04-28T22:01:38.218Z,16.70
2018-04-28T22:04:05.809Z,16.70
2018-04-28T22:06:33.334Z,16.70
2018-04-28T22:09:01.647Z,16.60
2018-04-28T22:11:29.164Z,16.60
2018-04-28T22:13:56.854Z,16.60
2018-04-28T22:16:24.371Z,16.60
2018-04-28T22:18:51.916Z,16.60
2018-04-28T22:21:19.443Z,16.60
2018-04-28T22:23:47.016Z,16.50
2018-04-28T22:26:14.568Z,16.50
2018-04-28T22:28:42.120Z,16.50
2018-04-28T22:31:09.670Z,16.50
2018-04-28T22:33:37.210Z,16.50
2018-04-28T22:36:04.737Z,16.50
2018-04-28T22:38:32.384Z,16.50
2018-04-28T22:40:59.906Z,16.50
2018-04-28T22:43:27.446Z,16.50
2018-04-28T22:45:54.963Z,16.40
2018-04-28T22:48:22.538Z,16.40
2018-04-28T22:50:50.059Z,16.40
2018-04-28T22:53:18.884Z,16.40
2018-04-28T22:55:46.529Z,16.30
2018-04-28T22:58:14.977Z,16.30
2018-04-28T23:00:42.510Z,16.30
2018-04-28T23:03:10.251Z,16.30
2018-04-28T23:05:37.834Z,16.20
2018-04-28T23:08:05.355Z,16.20
2018-04-28T23:10:32.902Z,16.10
2018-04-28T23:13:00.426Z,16.10
2018-04-28T23:15:27.967Z,16.10
2018-04-28T23:17:55.490Z,16.10
2018-04-28T23:20:23.029Z,16.10
2018-04-28T23:22:50.557Z,16.10
2018-04-28T23:25:18.102Z,16.00
2018-04-28T23:27:50.276Z,16.00
2018-04-28T23:30:18.586Z,16.00
2018-04-28T23:32:46.148Z,16.00
2018-04-28T23:35:13.812Z,16.00
2018-04-28T23:37:41.878Z,15.90
2018-04-28T23:40:09.453Z,15.90
2018-04-28T23:42:36.977Z,15.90
2018-04-28T23:45:09.494Z,15.90
2018-04-28T23:47:37.140Z,15.80
2018-04-28T23:50:04.803Z,15.80
2018-04-28T23:52:32.339Z,15.80
2018-04-28T23:54:59.878Z,15.80
2018-04-28T23:57:27.395Z,15.80
2018-04-28T23:59:54.953Z,15.80
