createdAt,value
2015-03-24T00:00:10.798Z,15.2
2015-03-24T00:00:29.348Z,15.2
2015-03-24T00:00:47.801Z,15.2
2015-03-24T00:01:06.223Z,15.2
2015-03-24T00:01:24.645Z,15.2
2015-03-24T00:01:43.008Z,15.2
2015-03-24T00:02:01.554Z,15.2
2015-03-24T00:02:20.039Z,15.2
2015-03-24T00:02:38.400Z,15.1
2015-03-24T00:02:57.010Z,15.1
2015-03-24T00:03:15.588Z,15.1
2015-03-24T00:03:33.947Z,15.1
2015-03-24T00:03:52.591Z,15.1
2015-03-24T00:04:11.059Z,15.1
2015-03-24T00:04:29.716Z,15.1
2015-03-24T00:04:48.296Z,15.1
2015-03-24T00:05:06.702Z,15.1
2015-03-24T00:05:25.296Z,15
2015-03-24T00:05:43.702Z,15
2015-03-24T00:06:02.111Z,15
2015-03-24T00:06:20.580Z,15
2015-03-24T00:06:39.174Z,15
2015-03-24T00:06:57.598Z,15
2015-03-24T00:07:16.176Z,15
2015-03-24T00:07:34.598Z,15
2015-03-24T00:07:53.020Z,15
2015-03-24T00:08:11.428Z,15
2015-03-24T00:08:29.850Z,15
2015-03-24T00:08:48.225Z,15
2015-03-24T00:09:06.900Z,15
2015-03-24T00:09:25.259Z,15
2015-03-24T00:09:43.915Z,15
2015-03-24T00:10:02.321Z,15
2015-03-24T00:10:20.731Z,15.1
2015-03-24T00:10:39.090Z,15
2015-03-24T00:10:57.496Z,15.1
2015-03-24T00:11:15.873Z,15.1
2015-03-24T00:11:34.295Z,15.1
2015-03-24T00:11:52.670Z,15.1
2015-03-24T00:12:11.045Z,15.1
2015-03-24T00:12:29.782Z,15.1
2015-03-24T00:12:48.313Z,15
2015-03-24T00:13:06.703Z,15
2015-03-24T00:13:25.113Z,15
2015-03-24T00:13:43.472Z,15
2015-03-24T00:14:01.863Z,15
2015-03-24T00:14:20.300Z,15
2015-03-24T00:14:38.771Z,15
2015-03-24T00:14:57.208Z,15
2015-03-24T00:15:15.583Z,15
2015-03-24T00:15:34.024Z,15
2015-03-24T00:15:52.399Z,15
2015-03-24T00:16:10.774Z,15
2015-03-24T00:16:29.165Z,15
2015-03-24T00:16:47.542Z,15
2015-03-24T00:17:06.057Z,15
2015-03-24T00:17:24.479Z,15
2015-03-24T00:17:42.873Z,15
2015-03-24T00:18:01.248Z,15
2015-03-24T00:18:19.638Z,15
2015-03-24T00:18:38.029Z,15
2015-03-24T00:18:56.468Z,15
2015-03-24T00:19:14.859Z,15
2015-03-24T00:19:33.234Z,15
2015-03-24T00:19:51.596Z,15
2015-03-24T00:20:09.971Z,15
2015-03-24T00:20:28.362Z,15
2015-03-24T00:20:46.800Z,15
2015-03-24T00:21:05.208Z,15
2015-03-24T00:21:23.677Z,15
2015-03-24T00:21:42.052Z,15
2015-03-24T00:22:00.460Z,15
2015-03-24T00:22:18.882Z,15
2015-03-24T00:22:37.241Z,15
2015-03-24T00:22:55.632Z,15
2015-03-24T00:23:14.041Z,15
2015-03-24T00:23:32.416Z,15
2015-03-24T00:23:50.853Z,15
2015-03-24T00:24:09.246Z,15
2015-03-24T00:24:27.652Z,15
2015-03-24T00:24:46.074Z,15
2015-03-24T00:25:04.449Z,15
2015-03-24T00:25:22.812Z,15
2015-03-24T00:25:41.187Z,15
2015-03-24T00:25:59.562Z,15
2015-03-24T00:26:17.940Z,15
2015-03-24T00:26:36.377Z,15
2015-03-24T00:26:54.768Z,15
2015-03-24T00:27:13.127Z,15
2015-03-24T00:27:31.535Z,15
2015-03-24T00:27:49.895Z,15
2015-03-24T00:28:08.332Z,15
2015-03-24T00:28:26.740Z,15
2015-03-24T00:28:45.209Z,15
2015-03-24T00:29:03.569Z,15
2015-03-24T00:29:21.975Z,15
2015-03-24T00:29:40.447Z,15
2015-03-24T00:29:58.806Z,15
2015-03-24T00:30:17.197Z,15
2015-03-24T00:30:35.559Z,15
2015-03-24T00:30:54.121Z,15
2015-03-24T00:31:12.496Z,15.1
2015-03-24T00:31:31.121Z,15.1
2015-03-24T00:31:49.733Z,15
2015-03-24T00:32:08.280Z,15.1
2015-03-24T00:32:26.952Z,15.1
2015-03-24T00:32:45.875Z,15.1
2015-03-24T00:33:04.219Z,15.1
2015-03-24T00:33:22.782Z,15.1
2015-03-24T00:33:41.266Z,15.1
2015-03-24T00:33:59.627Z,15.1
2015-03-24T00:34:18.049Z,15.1
2015-03-24T00:34:36.424Z,15.1
2015-03-24T00:34:54.802Z,15.1
2015-03-24T00:35:13.255Z,15.1
2015-03-24T00:35:31.740Z,15.1
2015-03-24T00:35:50.115Z,15.1
2015-03-24T00:36:08.493Z,15.1
2015-03-24T00:36:26.946Z,15.1
2015-03-24T00:36:45.508Z,15.1
2015-03-24T00:37:03.807Z,15.1
2015-03-24T00:37:22.167Z,15.1
2015-03-24T00:37:40.620Z,15.1
2015-03-24T00:37:59.323Z,15.1
2015-03-24T00:38:17.670Z,15.1
2015-03-24T00:38:36.185Z,15.1
2015-03-24T00:38:54.795Z,15.1
2015-03-24T00:39:13.187Z,15.1
2015-03-24T00:39:31.719Z,15.1
2015-03-24T00:39:50.234Z,15.1
2015-03-24T00:40:08.594Z,15.1
2015-03-24T00:40:27.096Z,15.1
2015-03-24T00:40:45.658Z,15.1
2015-03-24T00:41:04.049Z,15.1
2015-03-24T00:41:22.583Z,15.1
2015-03-24T00:41:41.052Z,15.1
2015-03-24T00:41:59.427Z,15.1
2015-03-24T00:42:17.817Z,15.1
2015-03-24T00:42:36.211Z,15.1
2015-03-24T00:42:54.586Z,15.1
2015-03-24T00:43:13.273Z,15.1
2015-03-24T00:43:31.697Z,15.1
2015-03-24T00:43:50.072Z,15.1
2015-03-24T00:44:08.588Z,15.1
2015-03-24T00:44:27.088Z,15.1
2015-03-24T00:44:45.716Z,15.1
2015-03-24T00:45:04.294Z,15.1
2015-03-24T00:45:22.028Z,15.1
2015-03-24T00:45:40.405Z,15.1
2015-03-24T00:45:58.890Z,15.1
2015-03-24T00:46:17.327Z,15.1
2015-03-24T00:46:35.890Z,15.1
2015-03-24T00:46:54.268Z,15.1
2015-03-24T00:47:12.627Z,15.1
2015-03-24T00:47:31.002Z,15.1
2015-03-24T00:47:49.473Z,15.1
2015-03-24T00:48:07.832Z,15.1
2015-03-24T00:48:26.551Z,15.1
2015-03-24T00:48:44.926Z,15.1
2015-03-24T00:49:03.351Z,15.1
2015-03-24T00:49:21.710Z,15.1
2015-03-24T00:49:40.085Z,15.1
2015-03-24T00:49:58.462Z,15.1
2015-03-24T00:50:17.072Z,15.1
2015-03-24T00:50:35.587Z,15.1
2015-03-24T00:50:53.978Z,15.1
2015-03-24T00:51:12.340Z,15.1
2015-03-24T00:51:30.840Z,15.1
2015-03-24T00:51:49.309Z,15.1
2015-03-24T00:52:07.670Z,15.1
2015-03-24T00:52:25.374Z,15.1
2015-03-24T00:52:43.999Z,15.1
2015-03-24T00:53:02.374Z,15.1
2015-03-24T00:53:20.735Z,15.1
2015-03-24T00:53:39.110Z,15.1
2015-03-24T00:53:57.516Z,15.1
2015-03-24T00:54:15.894Z,15.1
2015-03-24T00:54:34.316Z,15.1
2015-03-24T00:54:52.691Z,15.1
2015-03-24T00:55:11.175Z,15.1
2015-03-24T00:55:29.537Z,15.1
2015-03-24T00:55:47.927Z,15.1
2015-03-24T00:56:06.506Z,15.1
2015-03-24T00:56:24.977Z,15.1
2015-03-24T00:56:42.696Z,15.1
2015-03-24T00:57:01.180Z,15.1
2015-03-24T00:57:19.555Z,15.1
2015-03-24T00:57:38.105Z,15.1
2015-03-24T00:57:56.496Z,15.1
2015-03-24T00:58:15.012Z,15.1
2015-03-24T00:58:33.373Z,15.1
2015-03-24T00:58:51.732Z,15.1
2015-03-24T00:59:10.232Z,15.1
2015-03-24T00:59:28.685Z,15.1
2015-03-24T00:59:47.062Z,15.1
2015-03-24T01:00:05.453Z,15.1
2015-03-24T01:00:23.812Z,15.1
2015-03-24T01:00:42.190Z,15.1
2015-03-24T01:01:00.597Z,15.1
2015-03-24T01:01:19.065Z,15.1
2015-03-24T01:01:37.503Z,15.1
2015-03-24T01:01:55.881Z,15.1
2015-03-24T01:02:14.240Z,15.1
2015-03-24T01:02:32.615Z,15.1
2015-03-24T01:02:50.991Z,15.1
2015-03-24T01:03:09.366Z,15.1
2015-03-24T01:03:28.054Z,15.1
2015-03-24T01:03:46.569Z,15.1
2015-03-24T01:04:04.947Z,15.1
2015-03-24T01:04:23.354Z,15.1
2015-03-24T01:04:41.947Z,15.1
2015-03-24T01:05:00.309Z,15.1
2015-03-24T01:05:18.934Z,15.1
2015-03-24T01:05:37.324Z,15.1
2015-03-24T01:05:55.559Z,15.1
2015-03-24T01:06:14.015Z,15.1
2015-03-24T01:06:32.562Z,15.1
2015-03-24T01:06:51.140Z,15.1
2015-03-24T01:07:09.549Z,15.1
2015-03-24T01:07:28.127Z,15.1
2015-03-24T01:07:46.565Z,15.1
2015-03-24T01:08:04.971Z,15.1
2015-03-24T01:08:23.551Z,15.1
2015-03-24T01:08:41.911Z,15.1
2015-03-24T01:09:00.473Z,15.2
2015-03-24T01:09:18.834Z,15.2
2015-03-24T01:09:37.209Z,15.2
2015-03-24T01:09:55.631Z,15.2
2015-03-24T01:10:14.147Z,15.2
2015-03-24T01:10:32.869Z,15.2
2015-03-24T01:10:51.259Z,15.2
2015-03-24T01:11:09.619Z,15.2
2015-03-24T01:11:28.074Z,15.2
2015-03-24T01:11:46.449Z,15.2
2015-03-24T01:12:05.011Z,15.2
2015-03-24T01:12:23.621Z,15.2
2015-03-24T01:12:42.280Z,15.2
2015-03-24T01:13:00.639Z,15.2
2015-03-24T01:13:19.124Z,15.2
2015-03-24T01:13:37.485Z,15.2
2015-03-24T01:13:55.235Z,15.2
2015-03-24T01:14:13.657Z,15.2
2015-03-24T01:14:32.188Z,15.2
2015-03-24T01:14:50.597Z,15.2
2015-03-24T01:15:09.004Z,15.2
2015-03-24T01:15:27.441Z,15.2
2015-03-24T01:15:46.179Z,15.2
2015-03-24T01:16:04.647Z,15.2
2015-03-24T01:16:23.085Z,15.2
2015-03-24T01:16:41.444Z,15.2
2015-03-24T01:16:59.821Z,15.2
2015-03-24T01:17:18.212Z,15.2
2015-03-24T01:17:36.571Z,15.2
2015-03-24T01:17:55.012Z,15.2
2015-03-24T01:18:13.402Z,15.2
2015-03-24T01:18:31.809Z,15.1
2015-03-24T01:18:50.355Z,15.1
2015-03-24T01:19:08.764Z,15.1
2015-03-24T01:19:27.201Z,15.1
2015-03-24T01:19:45.592Z,15.1
2015-03-24T01:20:04.017Z,15.1
2015-03-24T01:20:22.392Z,15.1
2015-03-24T01:20:40.782Z,15.1
2015-03-24T01:20:59.157Z,15.1
2015-03-24T01:21:17.580Z,15.1
2015-03-24T01:21:35.971Z,15.1
2015-03-24T01:21:54.377Z,15.1
2015-03-24T01:22:12.755Z,15.1
2015-03-24T01:22:31.161Z,15.1
2015-03-24T01:22:49.568Z,15.1
2015-03-24T01:23:07.974Z,15.1
2015-03-24T01:23:26.460Z,15.1
2015-03-24T01:23:44.882Z,15.1
2015-03-24T01:24:03.304Z,15.1
2015-03-24T01:24:21.885Z,15.1
2015-03-24T01:24:40.354Z,15.1
2015-03-24T01:24:58.776Z,15.1
2015-03-24T01:25:17.213Z,15.1
2015-03-24T01:25:35.638Z,15.1
2015-03-24T01:25:54.076Z,15.1
2015-03-24T01:26:12.451Z,15.1
2015-03-24T01:26:30.874Z,15.1
2015-03-24T01:26:49.343Z,15.1
2015-03-24T01:27:07.718Z,15.1
2015-03-24T01:27:26.140Z,15.1
2015-03-24T01:27:44.737Z,15.1
2015-03-24T01:28:03.159Z,15.1
2015-03-24T01:28:21.534Z,15.1
2015-03-24T01:28:40.004Z,15.1
2015-03-24T01:28:58.473Z,15.1
2015-03-24T01:29:16.895Z,15.1
2015-03-24T01:29:35.442Z,15
2015-03-24T01:29:53.914Z,15.1
2015-03-24T01:30:12.601Z,15
2015-03-24T01:30:31.086Z,15
2015-03-24T01:30:49.681Z,15.1
2015-03-24T01:31:08.197Z,15
2015-03-24T01:31:26.947Z,15
2015-03-24T01:31:45.509Z,15
2015-03-24T01:32:03.919Z,15
2015-03-24T01:32:22.466Z,15
2015-03-24T01:32:41.309Z,15
2015-03-24T01:32:59.858Z,15.1
2015-03-24T01:33:18.468Z,15
2015-03-24T01:33:36.389Z,15
2015-03-24T01:33:54.905Z,15
2015-03-24T01:34:13.455Z,15
2015-03-24T01:34:32.158Z,15
2015-03-24T01:34:50.892Z,15
2015-03-24T01:35:09.535Z,15
2015-03-24T01:35:28.207Z,15
2015-03-24T01:35:46.754Z,15
2015-03-24T01:36:05.285Z,15
2015-03-24T01:36:23.694Z,15
2015-03-24T01:36:42.366Z,15
2015-03-24T01:37:01.054Z,15.1
2015-03-24T01:37:19.682Z,15
2015-03-24T01:37:38.322Z,15
2015-03-24T01:37:56.729Z,15
2015-03-24T01:38:15.354Z,15
2015-03-24T01:38:33.856Z,15
2015-03-24T01:38:52.293Z,15
2015-03-24T01:39:10.965Z,15
2015-03-24T01:39:29.904Z,15
2015-03-24T01:39:48.295Z,15
2015-03-24T01:40:06.858Z,15
2015-03-24T01:40:25.639Z,15
2015-03-24T01:40:44.392Z,15
2015-03-24T01:41:02.829Z,15
2015-03-24T01:41:21.236Z,15
2015-03-24T01:41:39.614Z,15
2015-03-24T01:41:58.004Z,15
2015-03-24T01:42:16.739Z,15
2015-03-24T01:42:35.223Z,15
2015-03-24T01:42:54.006Z,15
2015-03-24T01:43:12.444Z,15
2015-03-24T01:43:30.803Z,15
2015-03-24T01:43:49.336Z,15
2015-03-24T01:44:07.821Z,15
2015-03-24T01:44:26.180Z,15
2015-03-24T01:44:45.133Z,15
2015-03-24T01:45:03.683Z,15
2015-03-24T01:45:22.292Z,15
2015-03-24T01:45:40.902Z,15
2015-03-24T01:45:59.732Z,15
2015-03-24T01:46:18.201Z,15
2015-03-24T01:46:36.826Z,15
2015-03-24T01:46:55.576Z,15
2015-03-24T01:47:14.015Z,15
2015-03-24T01:47:32.406Z,15
2015-03-24T01:47:51.234Z,15
2015-03-24T01:48:09.971Z,15
2015-03-24T01:48:28.628Z,15
2015-03-24T01:48:47.049Z,15
2015-03-24T01:49:05.440Z,15
2015-03-24T01:49:24.131Z,15
2015-03-24T01:49:42.912Z,15
2015-03-24T01:50:01.349Z,15
2015-03-24T01:50:19.773Z,15
2015-03-24T01:50:38.304Z,15
2015-03-24T01:50:56.742Z,15
2015-03-24T01:51:15.164Z,15
2015-03-24T01:51:33.620Z,15
2015-03-24T01:51:52.354Z,15
2015-03-24T01:52:10.917Z,15
2015-03-24T01:52:29.309Z,15
2015-03-24T01:52:47.856Z,15
2015-03-24T01:53:06.263Z,15
2015-03-24T01:53:24.747Z,15
2015-03-24T01:53:43.172Z,15
2015-03-24T01:54:01.641Z,15
2015-03-24T01:54:20.359Z,15
2015-03-24T01:54:38.924Z,15
2015-03-24T01:54:57.377Z,15
2015-03-24T01:55:15.783Z,15
2015-03-24T01:55:34.268Z,15
2015-03-24T01:55:52.660Z,15
2015-03-24T01:56:11.035Z,15
2015-03-24T01:56:29.957Z,15
2015-03-24T01:56:48.444Z,15
2015-03-24T01:57:07.007Z,15
2015-03-24T01:57:25.460Z,15
2015-03-24T01:57:43.851Z,15
2015-03-24T01:58:02.478Z,15
2015-03-24T01:58:21.415Z,15
2015-03-24T01:58:40.009Z,15
2015-03-24T01:58:58.684Z,15
2015-03-24T01:59:17.246Z,15
2015-03-24T01:59:35.715Z,15
2015-03-24T01:59:54.543Z,15
2015-03-24T02:00:12.998Z,15
2015-03-24T02:00:31.436Z,15
2015-03-24T02:00:49.373Z,15
2015-03-24T02:01:07.892Z,15
2015-03-24T02:01:26.408Z,15
2015-03-24T02:01:44.954Z,15
2015-03-24T02:02:03.626Z,15
2015-03-24T02:02:22.128Z,15
2015-03-24T02:03:10.443Z,15
2015-03-24T02:03:29.193Z,15
2015-03-24T02:03:47.818Z,15
2015-03-24T02:04:06.396Z,15
2015-03-24T02:04:24.805Z,15
2015-03-24T02:04:43.368Z,15
2015-03-24T02:05:01.915Z,15
2015-03-24T02:05:20.480Z,15
2015-03-24T02:05:38.949Z,15
2015-03-24T02:05:57.433Z,15
2015-03-24T02:06:15.964Z,15
2015-03-24T02:06:34.388Z,15
2015-03-24T02:06:52.873Z,15
2015-03-24T02:07:11.295Z,15
2015-03-24T02:07:29.828Z,15
2015-03-24T02:07:48.297Z,15
2015-03-24T02:08:06.718Z,15
2015-03-24T02:08:25.172Z,15
2015-03-24T02:08:43.893Z,14.9
2015-03-24T02:09:02.284Z,14.9
2015-03-24T02:09:20.987Z,14.9
2015-03-24T02:09:39.365Z,14.9
2015-03-24T02:09:57.928Z,14.9
2015-03-24T02:10:16.396Z,14.9
2015-03-24T02:10:34.849Z,14.9
2015-03-24T02:10:53.305Z,14.9
2015-03-24T02:11:11.773Z,14.9
2015-03-24T02:11:30.273Z,14.9
2015-03-24T02:11:48.886Z,14.9
2015-03-24T02:12:07.589Z,15
2015-03-24T02:12:26.089Z,15
2015-03-24T02:12:44.511Z,15
2015-03-24T02:13:02.888Z,15
2015-03-24T02:13:21.403Z,15
2015-03-24T02:13:39.872Z,15
2015-03-24T02:13:58.453Z,15
2015-03-24T02:14:16.844Z,15
2015-03-24T02:14:35.313Z,15
2015-03-24T02:14:53.922Z,15
2015-03-24T02:15:12.596Z,15
2015-03-24T02:15:31.096Z,15
2015-03-24T02:15:49.502Z,15
2015-03-24T02:16:08.208Z,14.9
2015-03-24T02:16:26.927Z,15
2015-03-24T02:16:45.583Z,14.9
2015-03-24T02:17:04.364Z,14.9
2015-03-24T02:17:22.788Z,14.9
2015-03-24T02:17:41.366Z,14.9
2015-03-24T02:17:59.788Z,15
2015-03-24T02:18:18.323Z,15
2015-03-24T02:18:36.744Z,14.9
2015-03-24T02:18:54.651Z,15
2015-03-24T02:19:13.073Z,15
2015-03-24T02:19:31.684Z,14.9
2015-03-24T02:19:50.403Z,15
2015-03-24T02:20:09.075Z,15
2015-03-24T02:20:27.531Z,15
2015-03-24T02:20:45.984Z,15
2015-03-24T02:21:04.593Z,15
2015-03-24T02:21:23.078Z,15
2015-03-24T02:21:41.470Z,15
2015-03-24T02:21:59.845Z,15
2015-03-24T02:22:18.470Z,15
2015-03-24T02:22:37.176Z,15
2015-03-24T02:22:55.723Z,15
2015-03-24T02:23:14.286Z,15
2015-03-24T02:23:32.708Z,15
2015-03-24T02:23:51.085Z,15
2015-03-24T02:24:09.506Z,15
2015-03-24T02:24:28.006Z,15
2015-03-24T02:24:46.416Z,15
2015-03-24T02:25:04.838Z,15
2015-03-24T02:25:23.197Z,15
2015-03-24T02:25:41.791Z,15
2015-03-24T02:26:00.433Z,15
2015-03-24T02:26:19.090Z,14.9
2015-03-24T02:26:37.558Z,15
2015-03-24T02:26:55.951Z,15
2015-03-24T02:27:14.388Z,15
2015-03-24T02:27:33.092Z,15
2015-03-24T02:27:51.654Z,14.9
2015-03-24T02:28:10.360Z,15
2015-03-24T02:28:28.907Z,15
2015-03-24T02:28:47.376Z,15
2015-03-24T02:29:05.848Z,15
2015-03-24T02:29:24.426Z,15
2015-03-24T02:29:42.894Z,15
2015-03-24T02:30:01.566Z,15
2015-03-24T02:30:20.100Z,15
2015-03-24T02:30:38.475Z,15
2015-03-24T02:30:57.146Z,15
2015-03-24T02:31:15.696Z,15
2015-03-24T02:31:34.321Z,15
2015-03-24T02:31:52.884Z,15
2015-03-24T02:32:11.509Z,15
2015-03-24T02:32:30.042Z,15
2015-03-24T02:32:48.839Z,15
2015-03-24T02:33:07.230Z,15
2015-03-24T02:33:25.794Z,14.9
2015-03-24T02:33:44.357Z,15
2015-03-24T02:34:02.794Z,14.9
2015-03-24T02:34:21.247Z,14.9
2015-03-24T02:34:39.938Z,14.9
2015-03-24T02:34:58.360Z,14.9
2015-03-24T02:35:16.766Z,15
2015-03-24T02:35:35.238Z,15
2015-03-24T02:35:53.738Z,15
2015-03-24T02:36:12.159Z,14.9
2015-03-24T02:36:30.597Z,14.9
2015-03-24T02:36:49.068Z,14.9
2015-03-24T02:37:07.661Z,14.9
2015-03-24T02:37:26.115Z,14.9
2015-03-24T02:37:44.570Z,15
2015-03-24T02:38:02.945Z,14.9
2015-03-24T02:38:21.335Z,14.9
2015-03-24T02:38:39.695Z,14.9
2015-03-24T02:38:58.150Z,14.9
2015-03-24T02:39:16.665Z,14.9
2015-03-24T02:39:35.040Z,14.9
2015-03-24T02:39:53.481Z,14.9
2015-03-24T02:40:11.856Z,14.9
2015-03-24T02:40:30.215Z,14.9
2015-03-24T02:40:48.590Z,14.9
2015-03-24T02:41:07.078Z,14.9
2015-03-24T02:41:25.453Z,14.9
2015-03-24T02:41:43.343Z,14.9
2015-03-24T02:42:01.892Z,14.9
2015-03-24T02:42:20.283Z,14.9
2015-03-24T02:42:38.673Z,14.9
2015-03-24T02:42:57.345Z,14.9
2015-03-24T02:43:15.707Z,14.9
2015-03-24T02:43:34.082Z,14.9
2015-03-24T02:43:52.519Z,14.9
2015-03-24T02:44:10.961Z,14.9
2015-03-24T02:44:29.664Z,14.9
2015-03-24T02:44:48.242Z,14.9
2015-03-24T02:45:06.758Z,14.9
2015-03-24T02:45:25.541Z,14.9
2015-03-24T02:45:44.041Z,14.9
2015-03-24T02:46:02.431Z,14.9
2015-03-24T02:46:20.965Z,14.9
2015-03-24T02:46:39.918Z,14.9
2015-03-24T02:46:58.418Z,14.9
2015-03-24T02:47:16.840Z,14.9
2015-03-24T02:47:35.796Z,14.9
2015-03-24T02:47:54.249Z,14.9
2015-03-24T02:48:11.983Z,14.9
2015-03-24T02:48:30.471Z,14.9
2015-03-24T02:48:48.846Z,14.9
2015-03-24T02:49:07.627Z,14.9
2015-03-24T02:49:26.049Z,14.9
2015-03-24T02:49:44.754Z,14.9
2015-03-24T02:50:03.160Z,14.9
2015-03-24T02:50:21.660Z,14.9
2015-03-24T02:50:40.303Z,14.9
2015-03-24T02:50:58.881Z,14.9
2015-03-24T02:51:17.318Z,14.9
2015-03-24T02:51:35.818Z,14.9
2015-03-24T02:51:54.336Z,14.9
2015-03-24T02:52:12.758Z,14.9
2015-03-24T02:52:31.149Z,14.9
2015-03-24T02:52:49.573Z,14.9
2015-03-24T02:53:08.120Z,14.9
2015-03-24T02:53:26.542Z,14.9
2015-03-24T02:53:44.980Z,14.9
2015-03-24T02:54:03.591Z,14.9
2015-03-24T02:54:22.341Z,14.9
2015-03-24T02:54:40.763Z,14.9
2015-03-24T02:54:59.141Z,14.9
2015-03-24T02:55:17.657Z,14.9
2015-03-24T02:55:36.250Z,14.9
2015-03-24T02:55:54.610Z,14.9
2015-03-24T02:56:12.987Z,14.9
2015-03-24T02:56:31.518Z,14.9
2015-03-24T02:56:49.877Z,14.9
2015-03-24T02:57:08.349Z,14.9
2015-03-24T02:57:26.740Z,14.9
2015-03-24T02:57:45.443Z,14.9
2015-03-24T02:58:03.193Z,14.9
2015-03-24T02:58:21.882Z,14.9
2015-03-24T02:58:40.507Z,14.9
2015-03-24T02:58:58.914Z,14.9
2015-03-24T02:59:17.401Z,14.9
2015-03-24T02:59:35.963Z,14.9
2015-03-24T02:59:54.495Z,14.9
2015-03-24T03:00:13.010Z,14.9
2015-03-24T03:00:31.404Z,14.9
2015-03-24T03:00:49.857Z,14.9
2015-03-24T03:01:08.388Z,14.9
2015-03-24T03:01:26.750Z,14.9
2015-03-24T03:01:45.437Z,14.8
2015-03-24T03:02:04.047Z,14.9
2015-03-24T03:02:22.578Z,14.9
2015-03-24T03:02:41.142Z,14.8
2015-03-24T03:02:59.549Z,14.9
2015-03-24T03:03:18.111Z,14.8
2015-03-24T03:03:36.723Z,14.9
2015-03-24T03:03:55.286Z,14.8
2015-03-24T03:04:13.661Z,14.8
2015-03-24T03:04:32.411Z,14.9
2015-03-24T03:04:50.773Z,14.8
2015-03-24T03:05:09.289Z,14.9
2015-03-24T03:05:27.820Z,14.9
2015-03-24T03:05:46.307Z,14.9
2015-03-24T03:06:04.666Z,14.9
2015-03-24T03:06:23.291Z,14.9
2015-03-24T03:06:41.666Z,14.9
2015-03-24T03:07:00.059Z,14.9
2015-03-24T03:07:18.449Z,14.9
2015-03-24T03:07:37.105Z,14.9
2015-03-24T03:07:55.467Z,14.9
2015-03-24T03:08:13.951Z,14.9
2015-03-24T03:08:32.389Z,14.9
2015-03-24T03:08:51.311Z,14.9
2015-03-24T03:09:09.767Z,14.9
2015-03-24T03:09:28.142Z,14.9
2015-03-24T03:09:46.735Z,14.9
2015-03-24T03:10:05.348Z,14.9
2015-03-24T03:10:23.754Z,14.9
2015-03-24T03:10:42.160Z,14.9
2015-03-24T03:11:00.551Z,14.9
2015-03-24T03:11:19.115Z,14.9
2015-03-24T03:11:37.475Z,14.9
2015-03-24T03:11:55.834Z,14.9
2015-03-24T03:12:14.212Z,14.9
2015-03-24T03:12:32.759Z,14.9
2015-03-24T03:12:51.197Z,14.9
2015-03-24T03:13:09.572Z,14.9
2015-03-24T03:13:28.136Z,14.9
2015-03-24T03:13:46.620Z,14.9
2015-03-24T03:14:04.995Z,14.9
2015-03-24T03:14:23.373Z,14.9
2015-03-24T03:14:41.936Z,14.9
2015-03-24T03:15:00.311Z,14.9
2015-03-24T03:15:18.827Z,14.9
2015-03-24T03:15:37.469Z,14.9
2015-03-24T03:15:56.032Z,14.9
2015-03-24T03:16:14.547Z,14.9
2015-03-24T03:16:32.940Z,14.9
2015-03-24T03:16:51.393Z,14.8
2015-03-24T03:17:10.127Z,14.9
2015-03-24T03:17:28.893Z,14.8
2015-03-24T03:17:47.271Z,14.8
2015-03-24T03:18:05.193Z,14.8
2015-03-24T03:18:23.568Z,14.8
2015-03-24T03:18:42.071Z,14.8
2015-03-24T03:19:00.508Z,14.8
2015-03-24T03:19:19.024Z,14.8
2015-03-24T03:19:37.508Z,14.8
2015-03-24T03:19:56.089Z,14.8
2015-03-24T03:20:14.448Z,14.8
2015-03-24T03:20:33.182Z,14.8
2015-03-24T03:20:51.560Z,14.8
2015-03-24T03:21:10.170Z,14.8
2015-03-24T03:21:28.529Z,14.8
2015-03-24T03:21:46.982Z,14.8
2015-03-24T03:22:05.359Z,14.8
2015-03-24T03:22:23.765Z,14.8
2015-03-24T03:22:41.469Z,14.8
2015-03-24T03:22:59.830Z,14.8
2015-03-24T03:23:18.189Z,14.8
2015-03-24T03:23:36.705Z,14.8
2015-03-24T03:23:55.080Z,14.8
2015-03-24T03:24:13.583Z,14.8
2015-03-24T03:24:31.989Z,14.8
2015-03-24T03:24:50.427Z,14.8
2015-03-24T03:25:08.788Z,14.8
2015-03-24T03:25:27.601Z,14.8
2015-03-24T03:25:45.976Z,14.8
2015-03-24T03:26:04.413Z,14.8
2015-03-24T03:26:22.885Z,14.8
2015-03-24T03:26:41.307Z,14.8
2015-03-24T03:26:59.916Z,14.8
2015-03-24T03:27:18.388Z,14.8
2015-03-24T03:27:36.966Z,14.8
2015-03-24T03:27:55.528Z,14.8
2015-03-24T03:28:13.950Z,14.8
2015-03-24T03:28:32.609Z,14.8
2015-03-24T03:28:51.109Z,14.8
2015-03-24T03:29:09.640Z,14.8
2015-03-24T03:29:28.408Z,14.8
2015-03-24T03:29:46.127Z,14.8
2015-03-24T03:30:04.690Z,14.8
2015-03-24T03:30:23.049Z,14.8
2015-03-24T03:30:41.598Z,14.8
2015-03-24T03:31:00.004Z,14.8
2015-03-24T03:31:18.473Z,14.8
2015-03-24T03:31:37.053Z,14.8
2015-03-24T03:31:55.428Z,14.8
2015-03-24T03:32:14.006Z,14.8
2015-03-24T03:32:32.741Z,14.8
2015-03-24T03:32:51.150Z,14.8
2015-03-24T03:33:09.697Z,14.8
2015-03-24T03:33:28.431Z,14.8
2015-03-24T03:33:46.918Z,14.8
2015-03-24T03:34:05.465Z,14.8
2015-03-24T03:34:24.012Z,14.8
2015-03-24T03:34:42.465Z,14.8
2015-03-24T03:35:00.951Z,14.8
2015-03-24T03:35:19.482Z,14.8
2015-03-24T03:35:38.076Z,14.8
2015-03-24T03:35:56.141Z,14.8
2015-03-24T03:36:14.704Z,14.8
2015-03-24T03:36:33.266Z,14.8
2015-03-24T03:36:51.891Z,14.8
2015-03-24T03:37:10.488Z,14.8
2015-03-24T03:37:29.160Z,14.7
2015-03-24T03:37:47.535Z,14.7
2015-03-24T03:38:05.990Z,14.7
2015-03-24T03:38:23.756Z,14.7
2015-03-24T03:38:42.224Z,14.7
2015-03-24T03:39:00.662Z,14.8
2015-03-24T03:39:19.571Z,14.7
2015-03-24T03:39:38.071Z,14.7
2015-03-24T03:39:56.555Z,14.8
2015-03-24T03:40:15.074Z,14.8
2015-03-24T03:40:33.465Z,14.8
2015-03-24T03:40:52.246Z,14.8
2015-03-24T03:41:10.949Z,14.8
2015-03-24T03:41:29.357Z,14.8
2015-03-24T03:41:47.748Z,14.8
2015-03-24T03:42:06.389Z,14.8
2015-03-24T03:42:25.188Z,14.8
2015-03-24T03:42:43.657Z,14.8
2015-03-24T03:43:02.017Z,14.8
2015-03-24T03:43:20.454Z,14.8
2015-03-24T03:43:39.237Z,14.8
2015-03-24T03:43:57.784Z,14.8
2015-03-24T03:44:16.237Z,14.8
2015-03-24T03:44:34.661Z,14.8
2015-03-24T03:44:53.052Z,14.8
2015-03-24T03:45:11.817Z,14.8
2015-03-24T03:45:30.364Z,14.8
2015-03-24T03:45:48.805Z,14.8
2015-03-24T03:46:07.227Z,14.8
2015-03-24T03:46:25.664Z,14.8
2015-03-24T03:46:44.166Z,14.8
2015-03-24T03:47:02.604Z,14.8
2015-03-24T03:47:20.979Z,14.8
2015-03-24T03:47:39.572Z,14.8
2015-03-24T03:47:58.434Z,14.7
2015-03-24T03:48:16.981Z,14.8
2015-03-24T03:48:35.590Z,14.7
2015-03-24T03:48:54.157Z,14.7
2015-03-24T03:49:12.813Z,14.7
2015-03-24T03:49:31.578Z,14.7
2015-03-24T03:49:49.985Z,14.7
2015-03-24T03:50:08.533Z,14.7
2015-03-24T03:50:26.986Z,14.7
2015-03-24T03:50:45.361Z,14.7
2015-03-24T03:51:04.098Z,14.7
2015-03-24T03:51:22.614Z,14.7
2015-03-24T03:51:41.036Z,14.7
2015-03-24T03:51:59.832Z,14.7
2015-03-24T03:52:18.226Z,14.7
2015-03-24T03:52:36.742Z,14.7
2015-03-24T03:52:55.195Z,14.6
2015-03-24T03:53:13.651Z,14.7
2015-03-24T03:53:32.260Z,14.6
2015-03-24T03:53:51.057Z,14.6
2015-03-24T03:54:09.760Z,14.6
2015-03-24T03:54:28.137Z,14.6
2015-03-24T03:54:46.872Z,14.6
2015-03-24T03:55:05.278Z,14.6
2015-03-24T03:55:23.702Z,14.5
2015-03-24T03:55:42.264Z,14.5
2015-03-24T03:56:00.905Z,14.5
2015-03-24T03:56:19.389Z,14.5
2015-03-24T03:56:38.079Z,14.5
2015-03-24T03:56:56.735Z,14.5
2015-03-24T03:57:15.204Z,14.5
2015-03-24T03:57:33.285Z,14.5
2015-03-24T03:57:51.832Z,14.5
2015-03-24T03:58:10.316Z,14.5
2015-03-24T03:58:28.957Z,14.5
2015-03-24T03:58:47.460Z,14.5
2015-03-24T03:59:05.897Z,14.5
2015-03-24T03:59:24.397Z,14.5
2015-03-24T03:59:42.807Z,14.5
2015-03-24T04:00:01.775Z,14.5
2015-03-24T04:00:20.260Z,14.5
2015-03-24T04:00:38.728Z,14.5
2015-03-24T04:00:57.387Z,14.5
2015-03-24T04:01:15.871Z,14.5
2015-03-24T04:01:34.418Z,14.5
2015-03-24T04:01:52.857Z,14.5
2015-03-24T04:02:11.389Z,14.5
2015-03-24T04:02:30.076Z,14.5
2015-03-24T04:02:48.576Z,14.6
2015-03-24T04:03:07.142Z,14.6
2015-03-24T04:03:25.548Z,14.6
2015-03-24T04:03:43.970Z,14.6
2015-03-24T04:04:02.628Z,14.6
2015-03-24T04:04:21.269Z,14.6
2015-03-24T04:04:40.003Z,14.6
2015-03-24T04:04:58.691Z,14.6
2015-03-24T04:05:17.224Z,14.6
2015-03-24T04:05:35.880Z,14.6
2015-03-24T04:05:54.286Z,14.6
2015-03-24T04:06:12.758Z,14.6
2015-03-24T04:06:31.336Z,14.6
2015-03-24T04:06:49.930Z,14.6
2015-03-24T04:07:08.352Z,14.6
2015-03-24T04:07:26.916Z,14.6
2015-03-24T04:07:45.291Z,14.6
2015-03-24T04:08:03.760Z,14.6
2015-03-24T04:08:22.544Z,14.6
2015-03-24T04:08:41.169Z,14.6
2015-03-24T04:08:59.669Z,14.6
2015-03-24T04:09:18.263Z,14.6
2015-03-24T04:09:36.938Z,14.6
2015-03-24T04:09:55.704Z,14.6
2015-03-24T04:10:14.219Z,14.6
2015-03-24T04:10:32.721Z,14.6
2015-03-24T04:10:51.331Z,14.6
2015-03-24T04:11:09.737Z,14.6
2015-03-24T04:11:28.409Z,14.6
2015-03-24T04:11:47.037Z,14.6
2015-03-24T04:12:05.412Z,14.6