createdAt,value
2022-10-06T00:19:37.855Z,91
2022-10-06T00:29:37.958Z,89
2022-10-06T00:39:38.339Z,89
2022-10-06T00:49:39.329Z,89
2022-10-06T00:59:39.419Z,89
2022-10-06T01:09:39.816Z,90
2022-10-06T01:19:40.597Z,89
2022-10-06T01:29:41.355Z,89
2022-10-06T01:39:42.184Z,90
2022-10-06T01:49:42.654Z,91
2022-10-06T01:59:42.878Z,91
2022-10-06T02:09:43.114Z,91
2022-10-06T02:29:44.862Z,91
2022-10-06T02:49:46.292Z,91
2022-10-06T02:59:47.150Z,90
2022-10-06T03:09:47.471Z,90
2022-10-06T03:19:48.022Z,91
2022-10-06T03:29:48.810Z,91
2022-10-06T03:39:49.431Z,91
2022-10-06T03:59:51.107Z,92
2022-10-06T04:09:51.688Z,92
2022-10-06T04:19:52.423Z,92
2022-10-06T04:29:52.934Z,92
2022-10-06T04:39:53.456Z,93
2022-10-06T04:49:54.181Z,93
2022-10-06T04:59:54.593Z,93
2022-10-06T05:09:54.660Z,93
2022-10-06T05:19:55.402Z,93
2022-10-06T05:29:56.141Z,93
2022-10-06T05:39:56.401Z,93
2022-10-06T05:49:57.355Z,93
2022-10-06T05:59:57.396Z,93
2022-10-06T06:09:57.599Z,93
2022-10-06T06:19:58.187Z,92
2022-10-06T06:29:58.822Z,92
2022-10-06T06:50:00.288Z,91
2022-10-06T07:00:00.800Z,90
2022-10-06T07:10:01.056Z,90
2022-10-06T07:20:01.871Z,89
2022-10-06T07:30:02.497Z,89
2022-10-06T07:40:03.090Z,88
2022-10-06T07:50:03.881Z,88
2022-10-06T08:00:04.802Z,88
2022-10-06T08:10:48.846Z,87
2022-10-06T08:20:11.510Z,86
2022-10-06T08:30:11.764Z,86
2022-10-06T08:40:12.177Z,86
2022-10-06T08:50:13.007Z,86
2022-10-06T09:00:16.774Z,86
2022-10-06T10:00:17.206Z,85
2022-10-06T10:10:17.703Z,84
2022-10-06T10:20:18.431Z,84
2022-10-06T10:40:19.396Z,81
2022-10-06T10:50:20.038Z,82
2022-10-06T11:00:20.960Z,82
2022-10-06T11:20:21.806Z,80
2022-10-06T11:30:22.695Z,79
2022-10-06T11:40:23.828Z,78
2022-10-06T11:50:24.429Z,78
2022-10-06T12:00:25.351Z,78
2022-10-06T12:10:26.069Z,76
2022-10-06T12:20:26.450Z,76
2022-10-06T12:30:26.932Z,75
2022-10-06T12:40:27.565Z,75
2022-10-06T12:50:28.287Z,75
2022-10-06T13:00:28.827Z,77
2022-10-06T13:10:29.020Z,79
2022-10-06T13:20:29.429Z,78
2022-10-06T13:30:31.811Z,77
2022-10-06T13:30:52.237Z,77
2022-10-06T13:40:45.154Z,75
2022-10-06T13:50:36.844Z,74
2022-10-06T14:00:37.337Z,72
2022-10-06T14:10:38.197Z,73
2022-10-06T14:20:38.696Z,73
2022-10-06T14:50:41.459Z,74
2022-10-06T15:10:43.187Z,74
2022-10-06T15:20:43.364Z,75
2022-10-06T15:40:44.587Z,78
2022-10-06T15:50:45.149Z,78
2022-10-06T16:00:45.743Z,78
2022-10-06T16:10:46.370Z,79
2022-10-06T16:30:46.473Z,82
2022-10-06T16:40:46.548Z,83
2022-10-06T16:50:47.392Z,83
2022-10-06T17:00:47.631Z,83
2022-10-06T17:20:48.418Z,83
2022-10-06T17:30:49.325Z,84
2022-10-06T17:40:49.867Z,84
2022-10-06T17:50:50.754Z,86
2022-10-06T18:00:51.562Z,86
2022-10-06T18:10:53.947Z,86
2022-10-06T18:20:53.074Z,86
2022-10-06T18:30:53.238Z,86
2022-10-06T18:40:53.957Z,87
2022-10-06T18:50:54.224Z,87
2022-10-06T19:00:54.737Z,86
2022-10-06T19:20:55.599Z,86
2022-10-06T19:30:56.443Z,86
2022-10-06T19:40:56.755Z,86
2022-10-06T19:50:57.776Z,86
2022-10-06T20:00:58.136Z,86
2022-10-06T20:10:58.307Z,85
2022-10-06T20:20:59.100Z,85
2022-10-06T20:30:59.710Z,86
2022-10-06T20:41:00.441Z,86
2022-10-06T21:01:01.642Z,86
2022-10-06T21:11:02.616Z,87
2022-10-06T21:21:03.523Z,88
2022-10-06T21:31:04.334Z,88
2022-10-06T21:41:04.808Z,88
2022-10-06T22:01:05.848Z,89
2022-10-06T22:11:06.537Z,89
2022-10-06T22:21:07.079Z,89
2022-10-06T22:31:07.614Z,89
2022-10-06T22:41:07.903Z,89
2022-10-06T22:51:08.922Z,89
2022-10-06T23:01:09.795Z,89
2022-10-06T23:11:10.730Z,88
2022-10-06T23:21:11.120Z,88
2022-10-06T23:31:11.379Z,87
2022-10-06T23:41:11.451Z,88
2022-10-06T23:51:12.145Z,88
