createdAt,value
2019-02-25T00:01:28.600Z,0.70
2019-02-25T00:03:59.086Z,0.90
2019-02-25T00:06:29.315Z,0.80
2019-02-25T00:08:59.612Z,0.80
2019-02-25T00:11:29.838Z,0.90
2019-02-25T00:14:00.037Z,0.80
2019-02-25T00:16:30.210Z,0.80
2019-02-25T00:19:00.566Z,0.80
2019-02-25T00:21:30.704Z,0.80
2019-02-25T00:24:01.131Z,0.80
2019-02-25T00:26:31.438Z,0.80
2019-02-25T00:29:01.649Z,0.80
2019-02-25T00:31:31.840Z,0.80
2019-02-25T00:34:02.146Z,0.80
2019-02-25T00:36:32.434Z,0.80
2019-02-25T00:39:02.666Z,0.80
2019-02-25T00:41:32.982Z,0.80
2019-02-25T00:44:03.250Z,0.80
2019-02-25T00:46:33.544Z,0.80
2019-02-25T00:49:03.728Z,0.80
2019-02-25T00:51:34.006Z,0.80
2019-02-25T00:54:04.148Z,0.80
2019-02-25T00:56:34.298Z,0.80
2019-02-25T00:59:04.445Z,0.80
2019-02-25T01:01:34.740Z,0.80
2019-02-25T01:04:04.941Z,0.90
2019-02-25T01:06:35.256Z,0.80
2019-02-25T01:09:07.286Z,0.80
2019-02-25T01:11:37.515Z,0.80
2019-02-25T01:14:07.726Z,0.80
2019-02-25T01:16:37.880Z,0.80
2019-02-25T01:19:08.116Z,0.80
2019-02-25T01:21:38.350Z,0.80
2019-02-25T01:24:08.712Z,0.80
2019-02-25T01:26:38.810Z,0.80
2019-02-25T01:29:09.106Z,0.80
2019-02-25T01:31:39.318Z,0.80
2019-02-25T01:34:09.688Z,0.80
2019-02-25T01:36:40.025Z,0.80
2019-02-25T01:39:10.186Z,0.80
2019-02-25T01:41:40.347Z,0.80
2019-02-25T01:44:10.664Z,0.80
2019-02-25T01:46:40.924Z,0.80
2019-02-25T01:49:11.138Z,0.80
2019-02-25T01:51:41.464Z,0.80
2019-02-25T01:54:11.859Z,0.80
2019-02-25T01:56:42.264Z,0.80
2019-02-25T01:59:12.590Z,0.80
2019-02-25T02:01:42.938Z,0.80
2019-02-25T02:04:13.089Z,0.90
2019-02-25T02:06:43.368Z,0.90
2019-02-25T02:09:13.708Z,0.80
2019-02-25T02:11:43.894Z,0.80
2019-02-25T02:14:14.184Z,0.90
2019-02-25T02:16:44.475Z,0.80
2019-02-25T02:19:14.800Z,0.80
2019-02-25T02:21:44.987Z,0.80
2019-02-25T02:24:15.224Z,0.80
2019-02-25T02:26:45.494Z,0.80
2019-02-25T02:29:15.663Z,0.80
2019-02-25T02:31:45.883Z,0.80
2019-02-25T02:34:16.247Z,0.80
2019-02-25T02:36:46.583Z,0.90
2019-02-25T02:39:16.856Z,0.80
2019-02-25T02:42:11.959Z,0.80
2019-02-25T02:44:42.855Z,0.80
2019-02-25T02:47:37.477Z,0.90
2019-02-25T02:50:10.607Z,0.80
2019-02-25T02:52:40.933Z,0.80
2019-02-25T02:55:11.361Z,0.80
2019-02-25T02:57:41.760Z,0.90
2019-02-25T03:00:14.777Z,0.90
2019-02-25T03:02:45.039Z,0.90
2019-02-25T03:05:16.563Z,0.80
2019-02-25T03:07:46.837Z,0.80
2019-02-25T03:10:18.216Z,0.80
2019-02-25T03:12:48.532Z,0.80
2019-02-25T03:15:20.605Z,0.80
2019-02-25T03:17:50.829Z,0.90
2019-02-25T03:20:21.009Z,0.80
2019-02-25T03:22:51.139Z,0.80
2019-02-25T03:25:21.437Z,0.80
2019-02-25T03:27:51.731Z,0.80
2019-02-25T03:30:22.279Z,0.80
2019-02-25T03:32:52.520Z,0.80
2019-02-25T03:35:22.881Z,0.80
2019-02-25T03:37:53.157Z,0.80
2019-02-25T03:40:23.521Z,0.80
2019-02-25T03:42:53.727Z,0.80
2019-02-25T03:45:24.017Z,0.80
2019-02-25T03:47:54.172Z,0.80
2019-02-25T03:50:24.457Z,0.80
2019-02-25T03:52:54.743Z,0.80
2019-02-25T03:55:24.979Z,0.90
2019-02-25T03:57:55.220Z,0.80
2019-02-25T04:00:25.541Z,0.80
2019-02-25T04:02:55.830Z,0.80
2019-02-25T04:05:26.158Z,0.83
2019-02-25T04:07:56.614Z,0.90
2019-02-25T04:10:26.823Z,0.80
2019-02-25T04:12:57.190Z,0.87
2019-02-25T04:15:32.009Z,0.80
2019-02-25T04:18:02.271Z,0.90
2019-02-25T04:20:32.484Z,0.80
2019-02-25T04:23:02.756Z,0.90
2019-02-25T04:25:33.080Z,0.80
2019-02-25T04:28:03.442Z,0.90
2019-02-25T04:30:33.689Z,0.83
2019-02-25T04:33:04.015Z,0.80
2019-02-25T04:35:34.325Z,0.80
2019-02-25T04:38:04.709Z,0.90
2019-02-25T04:40:34.965Z,0.90
2019-02-25T04:43:05.312Z,0.80
2019-02-25T04:45:35.658Z,0.80
2019-02-25T04:48:05.879Z,0.80
2019-02-25T04:50:36.140Z,0.80
2019-02-25T04:53:06.429Z,0.80
2019-02-25T04:55:36.602Z,0.90
2019-02-25T04:58:06.903Z,0.80
2019-02-25T05:00:37.130Z,0.80
2019-02-25T05:03:07.423Z,0.80
2019-02-25T05:05:37.592Z,0.80
2019-02-25T05:08:07.867Z,0.90
2019-02-25T05:10:38.053Z,0.90
2019-02-25T05:13:08.390Z,0.80
2019-02-25T05:15:38.674Z,0.80
2019-02-25T05:18:09.022Z,0.80
2019-02-25T05:20:39.239Z,0.90
2019-02-25T05:23:09.481Z,0.80
2019-02-25T05:25:39.878Z,0.80
2019-02-25T05:28:10.194Z,0.90
2019-02-25T05:30:40.458Z,0.80
2019-02-25T05:33:10.609Z,0.90
2019-02-25T05:35:40.980Z,0.90
2019-02-25T05:38:11.244Z,0.80
2019-02-25T05:40:41.623Z,0.80
2019-02-25T05:43:11.846Z,0.80
2019-02-25T05:45:42.104Z,0.80
2019-02-25T05:48:12.311Z,0.80
2019-02-25T05:50:42.615Z,0.80
2019-02-25T05:53:12.976Z,0.80
2019-02-25T05:55:43.329Z,0.90
2019-02-25T05:58:13.478Z,0.90
2019-02-25T06:00:43.724Z,0.80
2019-02-25T06:03:14.074Z,0.80
2019-02-25T06:05:44.324Z,0.90
2019-02-25T06:08:14.590Z,0.80
2019-02-25T06:10:44.870Z,0.83
2019-02-25T06:13:15.048Z,0.80
2019-02-25T06:15:45.388Z,0.90
2019-02-25T06:18:15.664Z,0.87
2019-02-25T06:20:45.832Z,0.90
2019-02-25T06:23:16.170Z,0.90
2019-02-25T06:25:46.391Z,0.90
2019-02-25T06:28:16.675Z,0.90
2019-02-25T06:30:46.878Z,0.90
2019-02-25T06:33:17.209Z,0.80
2019-02-25T06:35:47.488Z,0.80
2019-02-25T06:38:17.818Z,0.90
2019-02-25T06:40:48.079Z,0.90
2019-02-25T06:43:18.324Z,0.90
2019-02-25T06:45:48.554Z,0.80
2019-02-25T06:48:18.824Z,0.80
2019-02-25T06:50:49.082Z,0.80
2019-02-25T06:53:19.464Z,0.90
2019-02-25T06:55:49.820Z,0.80
2019-02-25T06:58:20.030Z,0.90
2019-02-25T07:00:50.254Z,0.90
2019-02-25T07:03:20.573Z,0.80
2019-02-25T07:06:06.315Z,0.90
2019-02-25T07:08:43.233Z,0.90
2019-02-25T07:11:24.956Z,0.80
2019-02-25T07:14:07.237Z,0.90
2019-02-25T07:16:57.242Z,0.80
2019-02-25T07:19:39.585Z,0.90
2019-02-25T07:22:27.598Z,0.80
2019-02-25T07:25:09.876Z,0.90
2019-02-25T07:27:57.839Z,0.80
2019-02-25T07:31:01.743Z,0.80
2019-02-25T07:33:54.156Z,0.90
2019-02-25T07:36:47.311Z,0.80
2019-02-25T07:39:28.572Z,0.80
2019-02-25T07:42:12.077Z,0.90
2019-02-25T07:44:57.769Z,0.90
2019-02-25T07:47:38.609Z,0.80
2019-02-25T07:50:37.279Z,0.90
2019-02-25T07:53:21.271Z,0.80
2019-02-25T07:56:16.286Z,0.80
2019-02-25T07:59:08.335Z,0.80
2019-02-25T08:01:51.552Z,0.80
2019-02-25T08:04:40.835Z,0.80
2019-02-25T08:07:31.090Z,0.80
2019-02-25T08:10:32.720Z,0.87
2019-02-25T08:13:09.625Z,0.80
2019-02-25T08:16:11.198Z,0.80
2019-02-25T08:19:18.759Z,0.80
2019-02-25T08:22:06.768Z,0.80
2019-02-25T08:25:08.000Z,0.80
2019-02-25T08:27:46.297Z,0.80
2019-02-25T08:30:31.623Z,0.80
2019-02-25T08:33:29.761Z,0.80
2019-02-25T08:36:51.553Z,0.80
2019-02-25T08:39:49.491Z,0.80
2019-02-25T08:42:33.299Z,0.80
2019-02-25T08:45:15.983Z,0.83
2019-02-25T08:48:04.470Z,0.80
2019-02-25T08:50:34.784Z,0.80
2019-02-25T08:53:05.099Z,0.80
2019-02-25T08:55:35.350Z,0.80
2019-02-25T08:58:05.533Z,0.80
2019-02-25T09:00:35.869Z,0.80
2019-02-25T09:03:06.101Z,0.80
2019-02-25T09:05:36.504Z,0.80
2019-02-25T09:08:06.696Z,0.80
2019-02-25T09:10:37.110Z,0.80
2019-02-25T09:13:07.355Z,0.80
2019-02-25T09:15:37.588Z,0.80
2019-02-25T09:18:06.218Z,0.70
2019-02-25T09:20:36.483Z,0.80
2019-02-25T09:23:06.744Z,0.80
2019-02-25T09:25:36.975Z,0.80
2019-02-25T09:28:07.149Z,0.80
2019-02-25T09:30:37.307Z,0.80
2019-02-25T09:33:07.665Z,0.80
2019-02-25T09:35:38.007Z,0.80
2019-02-25T09:38:08.269Z,0.70
2019-02-25T09:40:38.446Z,0.80
2019-02-25T09:43:08.739Z,0.80
2019-02-25T09:45:38.943Z,0.80
2019-02-25T09:48:09.102Z,0.80
2019-02-25T09:50:39.418Z,0.80
2019-02-25T09:53:09.707Z,0.80
2019-02-25T09:55:39.899Z,0.70
2019-02-25T09:58:10.174Z,0.70
2019-02-25T10:00:40.486Z,0.70
2019-02-25T10:03:10.688Z,0.80
2019-02-25T10:05:41.017Z,0.80
2019-02-25T10:08:11.174Z,0.80
2019-02-25T10:10:41.468Z,0.80
2019-02-25T10:13:11.781Z,0.80
2019-02-25T10:15:42.136Z,0.80
2019-02-25T10:18:12.400Z,0.80
2019-02-25T10:20:42.682Z,0.80
2019-02-25T10:23:12.968Z,0.70
2019-02-25T10:25:43.215Z,0.80
2019-02-25T10:28:13.554Z,0.80
2019-02-25T10:30:52.357Z,0.80
2019-02-25T10:33:15.686Z,0.80
2019-02-25T10:35:45.854Z,0.80
2019-02-25T10:38:16.070Z,0.70
2019-02-25T10:40:47.515Z,0.80
2019-02-25T10:43:18.262Z,0.80
2019-02-25T10:45:48.469Z,0.80
2019-02-25T10:48:19.964Z,0.70
2019-02-25T10:50:55.922Z,0.70
2019-02-25T10:53:22.510Z,0.70
2019-02-25T10:56:39.634Z,0.70
2019-02-25T10:59:09.897Z,0.70
2019-02-25T11:01:41.360Z,0.80
2019-02-25T11:04:12.120Z,0.70
2019-02-25T11:06:42.397Z,0.70
2019-02-25T11:09:45.997Z,0.70
2019-02-25T11:12:16.232Z,0.60
2019-02-25T11:14:46.583Z,0.70
2019-02-25T11:17:18.321Z,0.70
2019-02-25T11:19:48.877Z,0.70
2019-02-25T11:22:19.294Z,0.70
2019-02-25T11:24:51.352Z,0.70
2019-02-25T11:27:21.462Z,0.70
2019-02-25T11:29:51.749Z,0.70
2019-02-25T11:32:23.704Z,0.60
2019-02-25T11:34:53.969Z,0.60
2019-02-25T11:37:24.726Z,0.60
2019-02-25T11:39:57.271Z,0.60
2019-02-25T11:42:28.110Z,0.70
2019-02-25T11:44:59.895Z,0.60
2019-02-25T11:47:30.224Z,0.70
2019-02-25T11:50:00.430Z,0.60
2019-02-25T11:52:30.597Z,0.67
2019-02-25T11:55:00.766Z,0.60
2019-02-25T11:57:31.019Z,0.60
2019-02-25T12:00:01.299Z,0.60
2019-02-25T12:02:31.567Z,0.60
2019-02-25T12:05:01.752Z,0.60
2019-02-25T12:07:32.075Z,0.60
2019-02-25T12:10:02.401Z,0.60
2019-02-25T12:12:32.754Z,0.70
2019-02-25T12:15:03.096Z,0.60
2019-02-25T12:17:33.303Z,0.60
2019-02-25T12:20:03.863Z,0.60
2019-02-25T12:22:34.189Z,0.60
2019-02-25T12:25:05.091Z,0.60
2019-02-25T12:27:35.467Z,0.60
2019-02-25T12:30:08.006Z,0.60
2019-02-25T12:32:38.188Z,0.60
2019-02-25T12:35:08.889Z,0.60
2019-02-25T12:37:39.141Z,0.60
2019-02-25T12:40:09.970Z,0.60
2019-02-25T12:42:40.236Z,0.60
2019-02-25T12:45:10.733Z,0.60
2019-02-25T12:47:41.075Z,0.60
2019-02-25T12:50:11.604Z,0.57
2019-02-25T12:52:41.867Z,0.60
2019-02-25T12:55:12.609Z,0.50
2019-02-25T12:57:42.816Z,0.50
2019-02-25T13:00:14.189Z,0.50
2019-02-25T13:02:44.403Z,0.60
2019-02-25T13:05:15.527Z,0.50
2019-02-25T13:07:45.861Z,0.50
2019-02-25T13:10:16.344Z,0.50
2019-02-25T13:12:46.918Z,0.50
2019-02-25T13:15:17.325Z,0.50
2019-02-25T13:17:47.595Z,0.50
2019-02-25T13:20:17.976Z,0.40
2019-02-25T13:22:48.240Z,0.50
2019-02-25T13:25:18.485Z,0.45
2019-02-25T13:27:48.853Z,0.50
2019-02-25T13:30:19.257Z,0.40
2019-02-25T13:32:49.622Z,0.40
2019-02-25T13:35:19.916Z,0.50
2019-02-25T13:37:50.217Z,0.50
2019-02-25T13:40:20.491Z,0.50
2019-02-25T13:42:51.144Z,0.50
2019-02-25T13:45:21.699Z,0.50
2019-02-25T13:47:51.992Z,0.50
2019-02-25T13:50:22.381Z,0.50
2019-02-25T13:52:52.770Z,0.50
2019-02-25T13:55:23.171Z,0.50
2019-02-25T13:57:53.506Z,0.50
2019-02-25T14:00:24.187Z,0.50
2019-02-25T14:02:54.619Z,0.50
2019-02-25T14:05:25.159Z,0.50
2019-02-25T14:07:55.465Z,0.50
2019-02-25T14:10:25.850Z,0.53
2019-02-25T14:12:56.212Z,0.50
2019-02-25T14:15:26.551Z,0.50
2019-02-25T14:17:56.943Z,0.50
2019-02-25T14:20:27.283Z,0.50
2019-02-25T14:23:00.156Z,0.50
2019-02-25T14:25:29.540Z,0.45
2019-02-25T14:28:02.463Z,0.40
2019-02-25T14:30:33.527Z,0.50
2019-02-25T14:33:04.180Z,0.50
2019-02-25T14:35:34.523Z,0.42
2019-02-25T14:38:08.126Z,0.40
2019-02-25T14:40:39.685Z,0.40
2019-02-25T14:43:12.653Z,0.50
2019-02-25T14:45:41.984Z,0.40
2019-02-25T14:48:15.529Z,0.47
2019-02-25T14:50:44.857Z,0.50
2019-02-25T14:53:15.309Z,0.43
2019-02-25T14:55:47.802Z,0.50
2019-02-25T14:58:17.739Z,0.50
2019-02-25T15:00:48.033Z,0.50
2019-02-25T15:03:20.301Z,0.50
2019-02-25T15:05:52.418Z,0.40
2019-02-25T15:08:23.952Z,0.50
2019-02-25T15:10:57.707Z,0.53
2019-02-25T15:13:26.526Z,0.50
2019-02-25T15:15:58.218Z,0.50
2019-02-25T15:18:29.589Z,0.50
2019-02-25T15:21:02.476Z,0.50
2019-02-25T15:23:32.756Z,0.50
2019-02-25T15:26:05.501Z,0.40
2019-02-25T15:28:35.231Z,0.60
2019-02-25T15:31:06.972Z,0.60
2019-02-25T15:33:38.715Z,0.60
2019-02-25T15:36:11.472Z,0.60
2019-02-25T15:38:41.799Z,0.60
2019-02-25T15:41:14.042Z,0.60
2019-02-25T15:43:44.346Z,0.60
2019-02-25T15:46:16.558Z,0.60
2019-02-25T15:48:46.567Z,0.60
2019-02-25T15:51:18.414Z,0.60
2019-02-25T15:53:51.374Z,0.60
2019-02-25T15:56:21.174Z,0.60
2019-02-25T15:58:51.488Z,0.60
2019-02-25T16:01:22.656Z,0.60
2019-02-25T16:03:56.533Z,0.60
2019-02-25T16:06:27.076Z,0.60
2019-02-25T16:08:58.679Z,0.60
2019-02-25T16:11:28.879Z,0.60
2019-02-25T16:14:00.649Z,0.60
2019-02-25T16:16:31.208Z,0.60
2019-02-25T16:19:01.554Z,0.60
2019-02-25T16:21:31.789Z,0.60
2019-02-25T16:24:04.813Z,0.60
2019-02-25T16:26:34.713Z,0.50
2019-02-25T16:29:08.527Z,0.60
2019-02-25T16:31:38.641Z,0.60
2019-02-25T16:34:09.970Z,0.60
2019-02-25T16:36:40.897Z,0.60
2019-02-25T16:39:11.327Z,0.60
2019-02-25T16:41:43.437Z,0.60
2019-02-25T16:44:13.807Z,0.60
2019-02-25T16:46:46.157Z,0.60
2019-02-25T16:49:16.253Z,0.60
2019-02-25T16:51:46.460Z,0.60
2019-02-25T16:54:18.884Z,0.60
2019-02-25T16:56:49.006Z,0.60
2019-02-25T16:59:20.376Z,0.60
2019-02-25T17:01:51.168Z,0.60
2019-02-25T17:04:23.301Z,0.60
2019-02-25T17:06:54.044Z,0.60
2019-02-25T17:09:27.484Z,0.60
2019-02-25T17:11:58.521Z,0.60
2019-02-25T17:14:29.840Z,0.60
2019-02-25T17:17:00.143Z,0.70
2019-02-25T17:19:30.448Z,0.60
2019-02-25T17:22:04.460Z,0.60
2019-02-25T17:24:34.756Z,0.60
2019-02-25T17:27:06.984Z,0.60
2019-02-25T17:29:37.553Z,0.60
2019-02-25T17:32:08.086Z,0.60
2019-02-25T17:34:39.362Z,0.60
2019-02-25T17:37:12.073Z,0.60
2019-02-25T17:39:42.344Z,0.60
2019-02-25T17:42:13.880Z,0.60
2019-02-25T17:44:44.333Z,0.60
2019-02-25T17:47:24.008Z,0.60
2019-02-25T17:49:46.665Z,0.60
2019-02-25T17:52:18.585Z,0.60
2019-02-25T17:54:49.127Z,0.70
2019-02-25T17:57:19.673Z,0.70
2019-02-25T17:59:50.952Z,0.60
2019-02-25T18:02:21.950Z,0.60
2019-02-25T18:04:53.254Z,0.60
2019-02-25T18:07:24.195Z,0.60
2019-02-25T18:09:54.432Z,0.60
2019-02-25T18:12:25.722Z,0.70
2019-02-25T18:14:56.603Z,0.70
2019-02-25T18:17:26.980Z,0.60
2019-02-25T18:19:57.338Z,0.70
2019-02-25T18:22:27.724Z,0.60
2019-02-25T18:24:58.080Z,0.70
2019-02-25T18:27:28.491Z,0.70
2019-02-25T18:29:59.308Z,0.60
2019-02-25T18:32:32.372Z,0.70
2019-02-25T18:35:02.575Z,0.70
2019-02-25T18:37:32.832Z,0.70
2019-02-25T18:40:03.156Z,0.70
2019-02-25T18:42:34.877Z,0.70
2019-02-25T18:45:06.540Z,0.70
2019-02-25T18:47:37.082Z,0.70
2019-02-25T18:50:09.846Z,0.73
2019-02-25T18:52:40.987Z,0.70
2019-02-25T18:55:12.570Z,0.70
2019-02-25T18:57:43.882Z,0.70
2019-02-25T19:00:22.214Z,0.80
2019-02-25T19:02:54.103Z,0.70
2019-02-25T19:05:27.016Z,0.70
2019-02-25T19:07:57.691Z,0.70
2019-02-25T19:10:28.563Z,0.70
2019-02-25T19:13:00.873Z,0.70
2019-02-25T19:15:31.274Z,0.70
2019-02-25T19:18:01.506Z,0.70
2019-02-25T19:20:36.699Z,0.70
2019-02-25T19:23:10.188Z,0.77
2019-02-25T19:25:40.533Z,0.70
2019-02-25T19:28:13.979Z,0.70
2019-02-25T19:30:43.294Z,0.80
2019-02-25T19:33:13.580Z,0.77
2019-02-25T19:35:43.924Z,0.77
2019-02-25T19:38:15.317Z,0.70
2019-02-25T19:40:51.254Z,0.70
2019-02-25T19:43:18.780Z,0.70
2019-02-25T19:45:49.162Z,0.70
2019-02-25T19:48:19.998Z,0.73
2019-02-25T19:50:53.835Z,0.70
2019-02-25T19:53:23.318Z,0.70
2019-02-25T19:55:53.836Z,0.70
2019-02-25T19:58:24.232Z,0.70
2019-02-25T20:01:00.758Z,0.70
2019-02-25T20:03:28.965Z,0.77
2019-02-25T20:06:00.170Z,0.70
2019-02-25T20:08:30.593Z,0.77
2019-02-25T20:11:01.018Z,0.70
2019-02-25T20:13:31.356Z,0.70
2019-02-25T20:16:07.818Z,0.70
2019-02-25T20:18:35.455Z,0.80
2019-02-25T20:21:06.527Z,0.70
2019-02-25T20:23:37.583Z,0.70
2019-02-25T20:26:11.336Z,0.80
2019-02-25T20:28:41.261Z,0.80
2019-02-25T20:31:12.628Z,0.80
2019-02-25T20:33:43.850Z,0.80
2019-02-25T20:36:17.197Z,0.70
2019-02-25T20:38:45.927Z,0.73
2019-02-25T20:41:19.975Z,0.80
2019-02-25T20:43:53.224Z,0.70
2019-02-25T20:46:22.286Z,0.80
2019-02-25T20:48:53.120Z,0.70
2019-02-25T20:51:25.048Z,0.70
2019-02-25T20:53:57.172Z,0.80
2019-02-25T20:56:28.800Z,0.80
2019-02-25T20:59:00.744Z,0.77
2019-02-25T21:01:35.214Z,0.80
2019-02-25T21:04:03.424Z,0.80
2019-02-25T21:06:35.747Z,0.80
2019-02-25T21:09:08.919Z,0.77
2019-02-25T21:11:39.383Z,0.80
2019-02-25T21:14:09.616Z,0.80
2019-02-25T21:16:39.873Z,0.80
2019-02-25T21:19:12.590Z,0.80
2019-02-25T21:21:42.637Z,0.80
2019-02-25T21:24:13.548Z,0.80
2019-02-25T21:26:43.977Z,0.80
2019-02-25T21:29:14.238Z,0.80
2019-02-25T21:31:45.734Z,0.80
2019-02-25T21:34:20.553Z,0.80
2019-02-25T21:36:48.408Z,0.80
2019-02-25T21:39:19.164Z,0.80
2019-02-25T21:41:49.571Z,0.80
2019-02-25T21:44:21.332Z,0.80
2019-02-25T21:46:53.726Z,0.80
2019-02-25T21:49:27.035Z,0.80
2019-02-25T21:51:55.772Z,0.80
2019-02-25T21:54:25.941Z,0.80
2019-02-25T21:56:56.235Z,0.80
2019-02-25T21:59:26.506Z,0.80
2019-02-25T22:01:57.754Z,0.80
2019-02-25T22:04:28.872Z,0.80
2019-02-25T22:07:00.861Z,0.80
2019-02-25T22:09:36.947Z,0.80
2019-02-25T22:12:03.012Z,0.80
2019-02-25T22:14:33.228Z,0.80
2019-02-25T22:17:03.403Z,0.80
2019-02-25T22:19:35.117Z,0.80
2019-02-25T22:22:07.071Z,0.80
2019-02-25T22:24:38.781Z,0.80
2019-02-25T22:27:09.363Z,0.80
2019-02-25T22:29:41.381Z,0.80
2019-02-25T22:32:11.526Z,0.80
2019-02-25T22:34:41.807Z,0.80
2019-02-25T22:37:14.524Z,0.80
2019-02-25T22:39:45.666Z,0.70
2019-02-25T22:42:16.037Z,0.70
2019-02-25T22:44:47.931Z,0.80
2019-02-25T22:47:19.104Z,0.80
2019-02-25T22:49:50.023Z,0.80
2019-02-25T22:52:22.155Z,0.80
2019-02-25T22:54:52.432Z,0.80
2019-02-25T22:57:23.659Z,0.80
2019-02-25T22:59:54.650Z,0.80
2019-02-25T23:02:27.290Z,0.80
2019-02-25T23:04:56.840Z,0.80
2019-02-25T23:07:27.254Z,0.80
2019-02-25T23:09:57.598Z,0.80
2019-02-25T23:12:29.415Z,0.80
2019-02-25T23:15:01.036Z,0.80
2019-02-25T23:17:35.128Z,0.80
2019-02-25T23:20:05.702Z,0.80
2019-02-25T23:22:36.644Z,0.80
2019-02-25T23:25:08.820Z,0.80
2019-02-25T23:27:39.045Z,0.80
2019-02-25T23:30:09.605Z,0.80
2019-02-25T23:32:39.828Z,0.80
2019-02-25T23:35:13.662Z,0.80
2019-02-25T23:37:45.140Z,0.80
2019-02-25T23:40:14.893Z,0.73
2019-02-25T23:42:46.558Z,0.80
2019-02-25T23:45:20.256Z,0.80
2019-02-25T23:47:50.006Z,0.80
2019-02-25T23:50:20.271Z,0.80
2019-02-25T23:52:50.587Z,0.80
2019-02-25T23:55:23.897Z,0.80
2019-02-25T23:57:52.733Z,0.80
