createdAt,value
2023-01-15T00:02:23.932Z,37.07
2023-01-15T00:04:52.708Z,36.99
2023-01-15T00:07:22.660Z,37.11
2023-01-15T00:09:52.195Z,37.00
2023-01-15T00:12:20.596Z,37.02
2023-01-15T00:14:48.977Z,36.96
2023-01-15T00:17:18.536Z,37.02
2023-01-15T00:19:48.161Z,36.99
2023-01-15T00:22:16.703Z,36.93
2023-01-15T00:25:03.931Z,36.89
2023-01-15T00:27:41.846Z,36.89
2023-01-15T00:30:13.996Z,36.92
2023-01-15T00:32:43.906Z,36.93
2023-01-15T00:35:15.574Z,37.04
2023-01-15T00:37:44.359Z,37.05
2023-01-15T00:40:17.027Z,37.08
2023-01-15T00:42:54.469Z,37.09
2023-01-15T00:45:24.096Z,37.07
2023-01-15T00:47:52.736Z,37.08
2023-01-15T00:50:21.401Z,37.07
2023-01-15T00:52:49.757Z,37.31
2023-01-15T00:55:19.686Z,37.22
2023-01-15T00:57:48.051Z,37.27
2023-01-15T01:00:17.392Z,37.28
2023-01-15T01:02:45.873Z,37.17
2023-01-15T01:05:14.345Z,37.35
2023-01-15T01:07:42.796Z,37.26
2023-01-15T01:10:11.964Z,37.43
2023-01-15T01:12:41.724Z,37.27
2023-01-15T01:15:11.674Z,37.35
2023-01-15T01:17:40.872Z,37.32
2023-01-15T01:20:13.597Z,37.23
2023-01-15T01:22:42.391Z,37.44
2023-01-15T01:25:11.825Z,37.33
2023-01-15T01:27:41.648Z,37.33
2023-01-15T01:30:12.958Z,37.49
2023-01-15T01:32:44.616Z,37.58
2023-01-15T01:35:13.449Z,37.26
2023-01-15T01:37:41.840Z,37.64
2023-01-15T01:40:12.282Z,37.65
2023-01-15T01:42:42.023Z,37.77
2023-01-15T01:45:25.788Z,37.62
2023-01-15T01:47:59.073Z,37.61
2023-01-15T01:50:29.490Z,37.76
2023-01-15T01:53:01.193Z,37.77
2023-01-15T01:55:31.162Z,37.93
2023-01-15T01:58:03.955Z,38.06
2023-01-15T02:00:35.686Z,37.94
2023-01-15T02:03:07.626Z,38.08
2023-01-15T02:05:40.405Z,38.16
2023-01-15T02:08:09.307Z,38.19
2023-01-15T02:10:37.995Z,38.29
2023-01-15T02:13:16.746Z,38.23
2023-01-15T02:15:51.605Z,38.41
2023-01-15T02:18:28.838Z,38.35
2023-01-15T02:21:02.594Z,38.62
2023-01-15T02:24:10.848Z,38.65
2023-01-15T02:27:12.746Z,38.84
2023-01-15T02:29:50.978Z,38.86
2023-01-15T02:32:28.205Z,38.89
2023-01-15T02:35:03.780Z,39.07
2023-01-15T02:37:38.417Z,38.99
2023-01-15T02:40:08.726Z,38.93
2023-01-15T02:42:39.673Z,39.17
2023-01-15T02:45:13.673Z,39.34
2023-01-15T02:47:45.533Z,39.28
2023-01-15T02:50:16.543Z,39.57
2023-01-15T02:52:50.598Z,39.40
2023-01-15T02:55:24.629Z,39.40
2023-01-15T02:58:00.227Z,39.50
2023-01-15T03:00:36.077Z,39.59
2023-01-15T03:03:12.020Z,39.60
2023-01-15T03:05:44.737Z,39.55
2023-01-15T03:08:13.388Z,39.78
2023-01-15T03:10:49.393Z,39.85
2023-01-15T03:13:30.178Z,39.87
2023-01-15T03:16:23.491Z,39.80
2023-01-15T03:18:57.419Z,39.96
2023-01-15T03:21:34.871Z,40.03
2023-01-15T03:24:06.410Z,40.06
2023-01-15T03:26:35.073Z,40.26
2023-01-15T03:29:09.604Z,39.98
2023-01-15T03:31:38.374Z,40.13
2023-01-15T03:34:07.365Z,40.21
2023-01-15T03:36:36.396Z,40.08
2023-01-15T03:39:05.615Z,40.06
2023-01-15T03:41:46.692Z,40.19
2023-01-15T03:44:28.478Z,40.46
2023-01-15T03:47:07.185Z,40.67
2023-01-15T03:49:48.953Z,40.36
2023-01-15T03:52:25.737Z,40.53
2023-01-15T03:55:01.522Z,40.56
2023-01-15T03:57:37.835Z,40.83
2023-01-15T04:00:15.904Z,40.52
2023-01-15T04:02:47.156Z,40.56
2023-01-15T04:05:17.524Z,40.80
2023-01-15T04:07:48.237Z,40.50
2023-01-15T04:10:16.911Z,40.63
2023-01-15T04:12:45.439Z,40.55
2023-01-15T04:15:15.330Z,40.65
2023-01-15T04:17:43.829Z,40.46
2023-01-15T04:20:13.784Z,40.58
2023-01-15T04:22:42.184Z,40.60
2023-01-15T04:25:12.372Z,40.90
2023-01-15T04:27:40.782Z,40.81
2023-01-15T04:30:11.151Z,40.78
2023-01-15T04:32:40.897Z,40.96
2023-01-15T04:35:10.187Z,41.00
2023-01-15T04:37:38.564Z,40.68
2023-01-15T04:40:09.236Z,40.59
2023-01-15T04:42:54.899Z,40.97
2023-01-15T04:45:23.338Z,40.69
2023-01-15T04:47:53.089Z,40.91
2023-01-15T04:50:21.568Z,40.98
2023-01-15T04:52:51.592Z,40.90
2023-01-15T04:55:20.035Z,41.05
2023-01-15T04:57:51.241Z,40.80
2023-01-15T05:00:20.884Z,41.02
2023-01-15T05:02:49.364Z,40.99
2023-01-15T05:05:19.337Z,41.04
2023-01-15T05:07:47.692Z,40.56
2023-01-15T05:10:16.377Z,40.70
2023-01-15T05:12:44.829Z,40.73
2023-01-15T05:15:13.353Z,40.84
2023-01-15T05:17:41.818Z,40.92
2023-01-15T05:20:12.295Z,40.98
2023-01-15T05:22:42.080Z,40.84
2023-01-15T05:25:11.197Z,40.84
2023-01-15T05:27:39.594Z,40.75
2023-01-15T05:30:10.170Z,40.78
2023-01-15T05:32:38.586Z,40.67
2023-01-15T05:35:08.403Z,40.91
2023-01-15T05:37:36.765Z,40.71
2023-01-15T05:40:08.796Z,40.59
2023-01-15T05:42:37.179Z,40.60
2023-01-15T05:45:06.547Z,40.64
2023-01-15T05:47:35.839Z,40.76
2023-01-15T05:50:04.368Z,40.70
2023-01-15T05:52:32.775Z,40.67
2023-01-15T05:55:01.157Z,40.83
2023-01-15T05:57:32.862Z,40.78
2023-01-15T06:00:01.308Z,40.53
2023-01-15T06:02:29.730Z,40.80
2023-01-15T06:04:58.230Z,40.80
2023-01-15T06:07:26.654Z,40.75
2023-01-15T06:09:55.033Z,40.71
2023-01-15T06:12:23.417Z,40.62
2023-01-15T06:14:53.146Z,40.66
2023-01-15T06:17:21.567Z,40.71
2023-01-15T06:19:49.974Z,40.85
2023-01-15T06:22:18.824Z,40.61
2023-01-15T06:24:47.225Z,40.87
2023-01-15T06:27:15.638Z,40.72
2023-01-15T06:29:44.021Z,40.57
2023-01-15T06:32:13.912Z,40.85
2023-01-15T06:34:44.640Z,40.59
2023-01-15T06:37:13.072Z,40.65
2023-01-15T06:39:41.458Z,40.87
2023-01-15T06:42:28.535Z,40.83
2023-01-15T06:45:14.105Z,40.86
2023-01-15T06:47:43.840Z,40.89
2023-01-15T06:50:13.715Z,40.81
2023-01-15T06:52:42.117Z,40.95
2023-01-15T06:55:11.711Z,40.81
2023-01-15T06:57:40.951Z,40.96
2023-01-15T07:00:11.680Z,40.86
2023-01-15T07:02:41.424Z,40.69
2023-01-15T07:05:11.916Z,40.86
2023-01-15T07:07:40.320Z,40.84
2023-01-15T07:10:10.717Z,40.68
2023-01-15T07:12:39.167Z,40.92
2023-01-15T07:15:09.216Z,40.96
2023-01-15T07:17:37.709Z,41.22
2023-01-15T07:20:08.182Z,41.14
2023-01-15T07:22:37.951Z,41.02
2023-01-15T07:25:08.324Z,41.26
2023-01-15T07:27:36.767Z,41.62
2023-01-15T07:30:06.148Z,41.44
2023-01-15T07:32:34.592Z,41.83
2023-01-15T07:35:03.069Z,41.78
2023-01-15T07:37:31.465Z,41.76
2023-01-15T07:40:01.239Z,42.33
2023-01-15T07:42:46.937Z,42.14
2023-01-15T07:45:32.949Z,42.39
2023-01-15T07:48:18.512Z,42.38
2023-01-15T07:50:46.967Z,42.41
2023-01-15T07:53:15.578Z,42.87
2023-01-15T07:55:45.346Z,42.86
2023-01-15T07:58:13.734Z,43.08
2023-01-15T08:00:42.262Z,43.39
2023-01-15T08:03:10.757Z,43.75
2023-01-15T08:05:39.138Z,44.36
2023-01-15T08:08:07.684Z,44.27
2023-01-15T08:10:56.719Z,44.43
2023-01-15T08:13:43.733Z,44.42
2023-01-15T08:16:12.403Z,44.68
2023-01-15T08:18:41.098Z,44.55
2023-01-15T08:21:16.586Z,44.55
2023-01-15T08:23:46.680Z,44.98
2023-01-15T08:26:15.221Z,45.04
2023-01-15T08:28:45.030Z,44.74
2023-01-15T08:31:13.553Z,44.37
2023-01-15T08:33:41.974Z,44.48
2023-01-15T08:36:11.209Z,44.66
2023-01-15T08:38:39.648Z,44.64
2023-01-15T08:41:08.128Z,44.59
2023-01-15T08:43:36.664Z,44.72
2023-01-15T08:46:07.882Z,44.80
2023-01-15T08:48:36.406Z,44.76
2023-01-15T08:51:07.306Z,45.15
2023-01-15T08:53:36.243Z,44.90
2023-01-15T08:56:05.146Z,44.88
2023-01-15T08:58:34.917Z,44.86
2023-01-15T09:01:09.850Z,44.74
2023-01-15T09:03:38.761Z,44.56
2023-01-15T09:06:07.591Z,44.41
2023-01-15T09:08:36.087Z,44.38
2023-01-15T09:11:06.998Z,44.28
2023-01-15T09:13:35.414Z,44.37
2023-01-15T09:16:07.408Z,44.43
2023-01-15T09:18:36.829Z,44.28
2023-01-15T09:21:06.018Z,44.55
2023-01-15T09:23:34.977Z,44.69
2023-01-15T09:26:06.778Z,44.34
2023-01-15T09:28:36.274Z,44.62
2023-01-15T09:31:06.340Z,44.42
2023-01-15T09:33:34.774Z,44.48
2023-01-15T09:36:03.255Z,44.59
2023-01-15T09:38:34.516Z,44.65
2023-01-15T09:41:33.304Z,44.42
2023-01-15T09:44:27.568Z,44.44
2023-01-15T09:47:08.859Z,44.44
2023-01-15T09:49:56.131Z,44.54
2023-01-15T09:52:39.097Z,44.36
2023-01-15T09:55:16.504Z,44.63
2023-01-15T09:57:47.062Z,44.49
2023-01-15T10:00:21.972Z,44.84
2023-01-15T10:02:57.739Z,44.74
2023-01-15T10:05:31.873Z,45.07
2023-01-15T10:08:07.110Z,45.06
2023-01-15T10:10:43.410Z,44.85
2023-01-15T10:13:28.876Z,44.89
2023-01-15T10:15:58.568Z,45.30
2023-01-15T10:18:30.604Z,45.25
2023-01-15T10:21:21.691Z,45.20
2023-01-15T10:24:03.672Z,45.34
2023-01-15T10:26:40.482Z,45.22
2023-01-15T10:29:19.303Z,45.47
2023-01-15T10:31:52.836Z,45.29
2023-01-15T10:35:17.026Z,45.14
2023-01-15T10:37:51.346Z,45.18
2023-01-15T10:41:04.866Z,45.44
2023-01-15T10:43:48.667Z,45.65
2023-01-15T10:46:19.668Z,45.17
2023-01-15T10:48:52.972Z,45.42
2023-01-15T10:51:25.715Z,45.44
2023-01-15T10:53:58.335Z,45.60
2023-01-15T10:56:35.143Z,45.53
2023-01-15T10:59:16.533Z,45.86
2023-01-15T11:01:45.234Z,45.87
2023-01-15T11:04:14.416Z,45.96
2023-01-15T11:06:44.297Z,45.86
2023-01-15T11:09:23.441Z,46.22
2023-01-15T11:12:12.813Z,45.86
2023-01-15T11:15:01.431Z,45.75
2023-01-15T11:17:55.217Z,45.74
2023-01-15T11:20:31.824Z,45.91
2023-01-15T11:23:12.508Z,45.74
2023-01-15T11:25:50.523Z,45.80
2023-01-15T11:28:21.359Z,45.67
2023-01-15T11:30:56.363Z,45.78
2023-01-15T11:33:28.031Z,45.66
2023-01-15T11:35:59.134Z,45.78
2023-01-15T11:38:31.216Z,45.69
2023-01-15T11:41:04.946Z,45.95
2023-01-15T11:43:50.917Z,45.80
2023-01-15T11:46:47.558Z,46.01
2023-01-15T11:49:38.715Z,45.85
2023-01-15T11:52:11.177Z,46.29
2023-01-15T11:54:44.612Z,46.29
2023-01-15T11:57:13.384Z,46.07
2023-01-15T11:59:49.417Z,46.28
2023-01-15T12:02:31.089Z,46.45
2023-01-15T12:05:03.438Z,46.53
2023-01-15T12:07:32.213Z,46.31
2023-01-15T12:10:21.782Z,46.48
2023-01-15T12:13:07.607Z,46.50
2023-01-15T12:15:45.412Z,46.76
2023-01-15T12:18:50.477Z,46.60
2023-01-15T12:21:43.996Z,46.70
2023-01-15T12:24:36.905Z,46.80
2023-01-15T12:27:29.930Z,46.92
2023-01-15T12:30:07.430Z,46.95
2023-01-15T12:32:46.081Z,46.97
2023-01-15T12:35:26.849Z,47.27
2023-01-15T12:38:02.822Z,47.05
2023-01-15T12:40:41.807Z,47.27
2023-01-15T12:43:37.993Z,47.13
2023-01-15T12:46:08.676Z,47.25
2023-01-15T12:48:47.226Z,47.60
2023-01-15T12:51:24.362Z,47.93
2023-01-15T12:53:59.277Z,47.50
2023-01-15T12:56:37.687Z,47.80
2023-01-15T12:59:15.735Z,47.73
2023-01-15T13:01:57.103Z,47.99
2023-01-15T13:04:33.370Z,47.79
2023-01-15T13:07:11.589Z,47.95
2023-01-15T13:09:45.694Z,47.96
2023-01-15T13:12:16.994Z,47.85
2023-01-15T13:14:47.139Z,48.13
2023-01-15T13:17:28.800Z,48.48
2023-01-15T13:20:16.331Z,47.96
2023-01-15T13:22:56.138Z,48.15
2023-01-15T13:26:05.125Z,48.36
2023-01-15T13:28:58.930Z,48.30
2023-01-15T13:31:58.031Z,48.16
2023-01-15T13:34:36.978Z,48.46
2023-01-15T13:37:15.815Z,48.41
2023-01-15T13:39:46.792Z,48.18
2023-01-15T13:42:37.091Z,48.63
2023-01-15T13:45:37.367Z,49.04
2023-01-15T13:48:13.029Z,49.35
2023-01-15T13:50:52.479Z,49.36
2023-01-15T13:53:29.629Z,49.69
2023-01-15T13:56:05.623Z,49.63
2023-01-15T13:58:36.655Z,49.51
2023-01-15T14:01:24.924Z,49.74
2023-01-15T14:04:09.135Z,49.95
2023-01-15T14:06:44.506Z,50.11
2023-01-15T14:09:15.628Z,50.51
2023-01-15T14:12:05.479Z,50.43
2023-01-15T14:15:08.635Z,50.64
2023-01-15T14:18:13.120Z,50.90
2023-01-15T14:21:16.499Z,50.57
2023-01-15T14:24:04.153Z,50.88
2023-01-15T14:26:46.591Z,50.91
2023-01-15T14:29:51.987Z,51.17
2023-01-15T14:32:39.340Z,50.78
2023-01-15T14:35:15.617Z,50.96
2023-01-15T14:37:54.704Z,51.15
2023-01-15T14:40:28.158Z,51.55
2023-01-15T14:43:01.829Z,51.30
2023-01-15T14:45:34.002Z,51.42
2023-01-15T14:48:05.296Z,51.98
2023-01-15T14:50:42.119Z,51.95
2023-01-15T14:53:33.625Z,52.34
2023-01-15T14:56:14.792Z,52.60
2023-01-15T14:58:53.470Z,52.81
2023-01-15T15:01:47.171Z,53.17
2023-01-15T15:04:25.638Z,53.60
2023-01-15T15:06:59.410Z,53.64
2023-01-15T15:09:37.889Z,53.72
2023-01-15T15:12:27.135Z,54.13
2023-01-15T15:15:06.609Z,54.02
2023-01-15T15:18:00.638Z,54.11
2023-01-15T15:20:39.582Z,54.66
2023-01-15T15:23:16.641Z,54.40
2023-01-15T15:25:57.189Z,54.91
2023-01-15T15:28:26.014Z,54.90
2023-01-15T15:31:00.075Z,54.76
2023-01-15T15:33:41.627Z,55.23
2023-01-15T15:36:11.745Z,55.27
2023-01-15T15:38:45.138Z,55.27
2023-01-15T15:41:15.600Z,55.79
2023-01-15T15:44:09.176Z,55.71
2023-01-15T15:46:55.832Z,55.75
2023-01-15T15:49:24.968Z,56.47
2023-01-15T15:51:56.082Z,56.20
2023-01-15T15:54:27.968Z,56.72
2023-01-15T15:57:03.454Z,56.73
2023-01-15T15:59:35.600Z,56.95
2023-01-15T16:02:18.203Z,56.73
2023-01-15T16:04:49.960Z,56.86
2023-01-15T16:07:28.022Z,57.07
2023-01-15T16:10:02.053Z,56.91
2023-01-15T16:12:35.941Z,57.45
2023-01-15T16:15:08.932Z,57.38
2023-01-15T16:17:41.481Z,57.10
2023-01-15T16:20:17.879Z,57.26
2023-01-15T16:22:48.657Z,57.41
2023-01-15T16:25:27.030Z,57.49
2023-01-15T16:27:57.703Z,57.62
2023-01-15T16:30:27.932Z,57.67
2023-01-15T16:33:03.256Z,57.42
2023-01-15T16:35:37.492Z,57.71
2023-01-15T16:38:17.750Z,57.54
2023-01-15T16:40:49.037Z,57.89
2023-01-15T16:43:23.033Z,57.87
2023-01-15T16:46:07.357Z,58.00
2023-01-15T16:48:49.146Z,58.16
2023-01-15T16:51:42.475Z,58.18
2023-01-15T16:54:46.956Z,57.93
2023-01-15T16:57:36.368Z,58.07
2023-01-15T17:00:31.597Z,58.00
2023-01-15T17:03:01.768Z,58.02
2023-01-15T17:05:33.864Z,58.08
2023-01-15T17:08:03.359Z,57.98
2023-01-15T17:10:32.615Z,57.89
2023-01-15T17:13:05.860Z,58.10
2023-01-15T17:15:44.435Z,57.76
2023-01-15T17:18:41.042Z,57.70
2023-01-15T17:21:18.677Z,57.44
2023-01-15T17:23:49.796Z,57.32
2023-01-15T17:26:25.281Z,57.20
2023-01-15T17:29:04.532Z,56.96
2023-01-15T17:31:37.267Z,57.01
2023-01-15T17:34:07.266Z,56.53
2023-01-15T17:36:38.511Z,56.13
2023-01-15T17:39:13.472Z,56.25
2023-01-15T17:41:43.780Z,55.69
2023-01-15T17:44:14.607Z,55.28
2023-01-15T17:46:47.196Z,55.22
2023-01-15T17:49:16.960Z,54.82
2023-01-15T17:51:49.740Z,54.86
2023-01-15T17:54:44.248Z,54.47
2023-01-15T17:57:32.494Z,54.69
2023-01-15T18:00:19.224Z,53.94
2023-01-15T18:03:08.231Z,53.98
2023-01-15T18:05:40.105Z,54.28
2023-01-15T18:08:15.049Z,53.87
2023-01-15T18:10:46.622Z,53.77
2023-01-15T18:13:18.620Z,53.62
2023-01-15T18:15:48.551Z,53.29
2023-01-15T18:18:21.639Z,53.41
2023-01-15T18:20:52.203Z,53.09
2023-01-15T18:23:23.369Z,53.44
2023-01-15T18:25:54.467Z,52.88
2023-01-15T18:28:24.511Z,52.36
2023-01-15T18:30:54.025Z,52.11
2023-01-15T18:33:25.896Z,52.30
2023-01-15T18:36:06.430Z,52.09
2023-01-15T18:38:41.191Z,52.31
2023-01-15T18:41:13.224Z,52.12
2023-01-15T18:44:00.208Z,52.42
2023-01-15T18:46:45.535Z,52.07
2023-01-15T18:49:18.552Z,52.20
2023-01-15T18:52:07.899Z,52.13
2023-01-15T18:54:39.628Z,52.18
2023-01-15T18:57:10.597Z,51.87
2023-01-15T18:59:41.400Z,51.87
2023-01-15T19:02:15.208Z,51.98
2023-01-15T19:04:49.209Z,51.78
2023-01-15T19:07:20.468Z,51.83
2023-01-15T19:09:50.503Z,51.72
2023-01-15T19:12:21.868Z,51.66
2023-01-15T19:15:09.066Z,51.30
2023-01-15T19:17:56.608Z,51.27
2023-01-15T19:20:28.757Z,51.34
2023-01-15T19:23:04.165Z,51.05
2023-01-15T19:25:41.626Z,51.41
2023-01-15T19:28:16.070Z,51.29
2023-01-15T19:31:11.130Z,50.69
2023-01-15T19:33:45.228Z,50.64
2023-01-15T19:36:16.847Z,50.41
2023-01-15T19:38:47.304Z,50.91
2023-01-15T19:41:34.573Z,50.88
2023-01-15T19:44:24.745Z,50.84
2023-01-15T19:47:12.230Z,51.19
2023-01-15T19:50:06.831Z,50.83
2023-01-15T19:52:39.149Z,51.17
2023-01-15T19:55:14.291Z,51.17
2023-01-15T19:57:46.785Z,50.83
2023-01-15T20:00:21.114Z,50.98
2023-01-15T20:02:52.694Z,50.52
2023-01-15T20:05:23.632Z,50.59
2023-01-15T20:07:54.112Z,50.66
2023-01-15T20:10:26.411Z,50.64
2023-01-15T20:13:14.202Z,50.59
2023-01-15T20:15:47.524Z,51.06
2023-01-15T20:18:19.348Z,50.55
2023-01-15T20:20:49.903Z,50.85
2023-01-15T20:23:21.972Z,50.58
2023-01-15T20:25:53.342Z,50.53
2023-01-15T20:28:23.243Z,50.46
2023-01-15T20:30:54.001Z,50.17
2023-01-15T20:33:23.438Z,49.74
2023-01-15T20:35:54.997Z,49.69
2023-01-15T20:38:29.340Z,48.92
2023-01-15T20:41:20.068Z,49.16
2023-01-15T20:44:07.754Z,49.37
2023-01-15T20:46:38.636Z,49.11
2023-01-15T20:49:25.826Z,49.60
2023-01-15T20:51:57.381Z,49.60
2023-01-15T20:54:28.977Z,49.70
2023-01-15T20:56:58.647Z,49.47
2023-01-15T20:59:28.788Z,49.50
2023-01-15T21:01:58.491Z,49.35
2023-01-15T21:04:28.616Z,49.29
2023-01-15T21:06:57.747Z,49.35
2023-01-15T21:09:33.598Z,48.67
2023-01-15T21:12:02.629Z,48.04
2023-01-15T21:14:31.581Z,48.15
2023-01-15T21:17:00.453Z,48.35
2023-01-15T21:19:32.105Z,48.38
2023-01-15T21:22:00.595Z,47.93
2023-01-15T21:24:31.992Z,48.06
2023-01-15T21:27:01.320Z,48.64
2023-01-15T21:29:30.940Z,48.42
2023-01-15T21:32:00.085Z,48.84
2023-01-15T21:34:29.056Z,48.82
2023-01-15T21:36:57.874Z,48.98
2023-01-15T21:39:27.509Z,48.65
2023-01-15T21:42:15.588Z,48.93
2023-01-15T21:44:44.661Z,49.11
2023-01-15T21:47:15.874Z,48.74
2023-01-15T21:49:44.975Z,49.22
2023-01-15T21:52:17.236Z,49.32
2023-01-15T21:54:46.397Z,49.12
2023-01-15T21:57:19.048Z,48.67
2023-01-15T21:59:47.589Z,48.68
2023-01-15T22:02:20.271Z,48.63
2023-01-15T22:04:49.105Z,48.86
2023-01-15T22:07:18.604Z,48.59
2023-01-15T22:09:47.212Z,48.78
2023-01-15T22:12:17.025Z,48.64
2023-01-15T22:14:45.652Z,48.98
2023-01-15T22:17:14.159Z,48.60
2023-01-15T22:19:42.657Z,48.58
2023-01-15T22:22:12.449Z,48.65
2023-01-15T22:24:41.888Z,48.54
2023-01-15T22:27:15.721Z,48.43
2023-01-15T22:29:45.612Z,48.69
2023-01-15T22:32:16.309Z,48.58
2023-01-15T22:34:45.316Z,48.44
2023-01-15T22:37:15.325Z,48.79
2023-01-15T22:39:43.749Z,48.49
2023-01-15T22:42:25.298Z,48.53
2023-01-15T22:44:57.259Z,48.17
2023-01-15T22:47:25.775Z,48.69
2023-01-15T22:49:54.270Z,48.42
2023-01-15T22:52:25.338Z,48.44
2023-01-15T22:54:54.026Z,48.53
2023-01-15T22:57:22.627Z,47.97
2023-01-15T22:59:51.517Z,48.30
2023-01-15T23:02:42.408Z,48.04
2023-01-15T23:05:12.380Z,47.97
2023-01-15T23:07:41.751Z,48.49
2023-01-15T23:10:12.620Z,48.14
2023-01-15T23:12:42.260Z,47.99
2023-01-15T23:15:13.555Z,47.79
2023-01-15T23:17:44.105Z,47.94
2023-01-15T23:20:14.234Z,47.95
2023-01-15T23:22:42.748Z,48.09
2023-01-15T23:25:11.307Z,47.70
2023-01-15T23:27:39.763Z,47.74
2023-01-15T23:30:10.392Z,47.94
2023-01-15T23:32:39.791Z,47.88
2023-01-15T23:35:11.072Z,47.82
2023-01-15T23:37:39.521Z,47.78
2023-01-15T23:40:10.342Z,47.83
2023-01-15T23:42:56.303Z,47.92
2023-01-15T23:45:53.451Z,47.91
2023-01-15T23:48:21.909Z,47.66
2023-01-15T23:50:51.750Z,47.85
2023-01-15T23:53:20.216Z,47.92
2023-01-15T23:55:48.651Z,47.74
2023-01-15T23:58:17.140Z,47.54
