createdAt,value
2023-04-25T00:00:16.965Z,2.08
2023-04-25T00:02:44.151Z,2.42
2023-04-25T00:05:12.065Z,6.25
2023-04-25T00:07:39.629Z,1.85
2023-04-25T00:11:21.091Z,1.73
2023-04-25T00:13:50.901Z,3.05
2023-04-25T00:16:19.682Z,1.60
2023-04-25T00:18:52.420Z,3.53
2023-04-25T00:22:20.190Z,5.20
2023-04-25T00:24:47.457Z,3.50
2023-04-25T00:27:14.619Z,2.35
2023-04-25T00:29:41.821Z,4.88
2023-04-25T00:32:09.024Z,2.30
2023-04-25T00:34:37.313Z,2.08
2023-04-25T00:37:04.617Z,6.05
2023-04-25T00:39:31.896Z,3.00
2023-04-25T05:56:16.204Z,7.88
2023-04-25T05:58:43.608Z,8.88
2023-04-25T06:01:18.662Z,8.25
2023-04-25T06:03:46.240Z,8.05
2023-04-25T06:06:13.656Z,6.75
2023-04-25T06:08:42.454Z,9.82
2023-04-25T06:11:12.402Z,9.68
2023-04-25T06:13:39.796Z,8.93
2023-04-25T06:16:08.032Z,5.00
2023-04-25T06:19:39.267Z,7.70
2023-04-25T06:22:07.947Z,7.95
2023-04-25T06:24:44.976Z,4.97
2023-04-25T06:27:12.681Z,6.05
2023-04-25T06:29:40.548Z,5.57
2023-04-25T06:32:07.645Z,6.85
2023-04-25T06:34:34.951Z,7.10
2023-04-25T06:37:02.840Z,9.23
2023-04-25T06:39:30.191Z,6.50
2023-04-25T06:41:57.375Z,6.03
2023-04-25T06:45:07.422Z,8.05
2023-04-25T06:47:36.553Z,6.38
2023-04-25T06:50:11.232Z,8.88
2023-04-25T06:52:38.501Z,11.38
2023-04-25T06:55:06.668Z,9.95
2023-04-25T06:57:52.312Z,11.02
2023-04-25T07:00:56.868Z,7.57
2023-04-25T07:03:26.644Z,10.13
2023-04-25T07:06:49.482Z,8.05
2023-04-25T07:09:19.986Z,8.80
2023-04-25T07:11:48.922Z,8.82
2023-04-25T07:14:16.383Z,7.05
2023-04-25T07:16:43.662Z,9.48
2023-04-25T07:19:11.622Z,7.40
2023-04-25T07:21:39.010Z,5.10
2023-04-25T07:24:07.333Z,9.00
2023-04-25T07:26:46.019Z,10.07
2023-04-25T07:29:28.016Z,7.63
2023-04-25T07:31:56.963Z,8.70
2023-04-25T07:34:24.169Z,13.27
2023-04-25T07:36:51.654Z,6.10
2023-04-25T07:39:22.363Z,4.82
2023-04-25T07:41:49.730Z,8.15
2023-04-25T07:44:23.565Z,6.28
2023-04-25T07:46:50.845Z,6.50
2023-04-25T07:49:18.354Z,10.93
2023-04-25T07:51:45.840Z,9.38
2023-04-25T07:54:17.033Z,8.90
2023-04-25T07:56:53.271Z,6.07
2023-04-25T07:59:24.193Z,9.75
2023-04-25T08:01:51.672Z,9.90
2023-04-25T08:04:20.791Z,7.57
2023-04-25T08:07:02.534Z,7.88
2023-04-25T08:09:37.886Z,8.77
2023-04-25T08:12:11.384Z,8.93
2023-04-25T08:14:40.847Z,11.40
2023-04-25T08:17:08.168Z,8.68
2023-04-25T08:19:40.865Z,13.43
2023-04-25T08:22:13.965Z,11.35
2023-04-25T08:24:52.194Z,10.32
2023-04-25T08:27:20.091Z,9.32
2023-04-25T08:29:47.369Z,9.95
2023-04-25T08:32:15.267Z,10.60
2023-04-25T08:34:55.343Z,12.18
2023-04-25T08:37:23.200Z,19.23
2023-04-25T08:40:15.340Z,12.35
2023-04-25T08:45:35.898Z,16.25
2023-04-25T08:48:04.666Z,10.88
2023-04-25T08:50:32.149Z,9.43
2023-04-25T08:53:06.255Z,9.50
2023-04-25T08:58:02.144Z,9.63
2023-04-25T09:00:31.328Z,12.00
2023-04-25T09:03:00.755Z,11.40
2023-04-25T09:05:32.470Z,10.70
2023-04-25T09:07:59.598Z,7.55
2023-04-25T09:10:26.780Z,10.25
2023-04-25T09:13:14.031Z,13.68
2023-04-25T09:16:01.427Z,8.82
2023-04-25T09:18:48.402Z,6.78
2023-04-25T09:21:17.135Z,6.63
2023-04-25T09:23:49.221Z,11.73
2023-04-25T09:26:19.774Z,14.52
2023-04-25T09:28:49.124Z,9.13
2023-04-25T09:31:26.460Z,9.35
2023-04-25T09:34:04.538Z,9.50
2023-04-25T09:36:41.390Z,5.47
2023-04-25T09:39:34.933Z,3.90
2023-04-25T09:42:13.216Z,7.97
2023-04-25T09:44:44.645Z,7.43
2023-04-25T09:47:14.149Z,7.75
2023-04-25T09:49:44.332Z,8.55
2023-04-25T09:52:18.547Z,7.03
2023-04-25T09:55:00.483Z,7.82
2023-04-25T09:57:33.600Z,7.00
2023-04-25T10:00:05.523Z,10.18
2023-04-25T10:02:44.211Z,10.63
2023-04-25T10:05:20.014Z,5.65
2023-04-25T10:07:47.548Z,10.50
2023-04-25T10:10:18.075Z,6.35
2023-04-25T10:12:46.617Z,7.38
2023-04-25T10:15:15.350Z,8.15
2023-04-25T10:17:42.879Z,9.77
2023-04-25T10:20:12.198Z,7.95
2023-04-25T10:22:49.961Z,8.40
2023-04-25T10:25:18.038Z,9.52
2023-04-25T10:27:45.500Z,10.35
2023-04-25T10:30:16.822Z,6.78
2023-04-25T10:32:46.790Z,6.57
2023-04-25T10:35:17.347Z,5.35
2023-04-25T10:38:11.900Z,9.25
2023-04-25T10:40:39.292Z,6.97
2023-04-25T10:43:31.025Z,7.75
2023-04-25T10:46:01.348Z,6.63
2023-04-25T10:48:29.948Z,6.65
2023-04-25T10:51:16.856Z,5.95
2023-04-25T10:53:46.783Z,5.20
2023-04-25T10:56:39.002Z,6.82
2023-04-25T10:59:14.670Z,6.72
2023-04-25T11:01:43.840Z,7.20
2023-04-25T11:04:30.370Z,9.93
2023-04-25T11:07:34.710Z,12.50
2023-04-25T11:10:05.350Z,8.40
2023-04-25T11:12:33.241Z,6.60
2023-04-25T11:15:02.428Z,5.55
2023-04-25T11:17:30.486Z,5.43
2023-04-25T11:19:57.888Z,6.22
2023-04-25T11:22:25.144Z,5.55
2023-04-25T11:24:52.797Z,4.97
2023-04-25T11:27:19.940Z,3.60
2023-04-25T11:29:49.180Z,9.63
2023-04-25T11:32:21.405Z,4.07
2023-04-25T11:34:48.825Z,4.40
2023-04-25T11:37:16.649Z,3.15
2023-04-25T11:39:47.634Z,6.45
2023-04-25T11:42:14.992Z,3.90
2023-04-25T11:44:42.126Z,6.22
2023-04-25T11:47:09.345Z,6.90
2023-04-25T11:49:37.070Z,3.28
2023-04-25T11:52:04.601Z,5.40
2023-04-25T11:54:31.791Z,6.25
2023-04-25T11:56:59.044Z,6.75
2023-04-25T11:59:26.916Z,4.72
2023-04-25T12:01:55.207Z,2.30
2023-04-25T12:04:25.077Z,3.75
2023-04-25T12:06:54.496Z,4.80
2023-04-25T12:09:29.478Z,3.63
2023-04-25T12:11:59.139Z,6.10
2023-04-25T12:14:31.344Z,6.72
2023-04-25T12:17:00.748Z,3.05
2023-04-25T12:19:36.776Z,3.45
2023-04-25T12:22:04.659Z,3.10
2023-04-25T12:24:38.796Z,4.82
2023-04-25T12:27:09.507Z,9.43
2023-04-25T12:32:07.179Z,3.55
2023-04-25T12:34:36.973Z,7.07
2023-04-25T12:37:04.536Z,3.00
2023-04-25T12:39:31.650Z,4.32
2023-04-25T12:41:59.554Z,6.50
2023-04-25T12:44:26.815Z,4.25
2023-04-25T12:46:54.181Z,2.92
2023-04-25T12:49:21.436Z,3.28
2023-04-25T12:51:48.668Z,3.83
2023-04-25T12:54:16.057Z,4.45
2023-04-25T12:56:43.449Z,5.75
2023-04-25T12:59:10.640Z,3.38
2023-04-25T13:01:37.952Z,2.40
2023-04-25T13:04:05.265Z,4.32
2023-04-25T13:06:32.669Z,5.15
2023-04-25T13:08:59.802Z,4.18
2023-04-25T13:11:26.993Z,4.50
2023-04-25T13:13:54.449Z,3.97
2023-04-25T13:16:22.623Z,3.90
2023-04-25T13:18:51.404Z,3.25
2023-04-25T13:21:18.984Z,6.80
2023-04-25T13:23:48.093Z,2.30
2023-04-25T13:26:15.409Z,12.48
2023-04-25T13:28:44.328Z,1.92
2023-04-25T13:31:12.351Z,3.55
2023-04-25T13:33:39.680Z,4.15
2023-04-25T13:36:07.060Z,3.42
2023-04-25T13:38:34.182Z,2.80
2023-04-25T13:41:02.055Z,3.60
2023-04-25T13:43:29.106Z,3.38
2023-04-25T13:45:56.375Z,4.18
2023-04-25T13:48:24.458Z,4.32
2023-04-25T13:50:52.027Z,4.75
2023-04-25T13:53:19.093Z,2.78
2023-04-25T13:55:46.899Z,5.55
2023-04-25T13:58:14.059Z,4.72
2023-04-25T14:00:44.648Z,5.18
2023-04-25T14:03:12.013Z,4.88
2023-04-25T14:05:40.187Z,4.00
2023-04-25T14:08:09.098Z,2.55
2023-04-25T14:10:36.692Z,3.33
2023-04-25T14:13:04.572Z,4.10
2023-04-25T14:15:35.057Z,3.40
2023-04-25T14:18:03.141Z,4.03
2023-04-25T14:20:30.881Z,4.22
2023-04-25T14:22:59.308Z,4.18
2023-04-25T14:25:26.953Z,3.92
2023-04-25T14:27:54.358Z,4.43
2023-04-25T14:30:22.797Z,4.13
2023-04-25T14:32:50.830Z,6.22
2023-04-25T14:35:18.807Z,5.57
2023-04-25T14:37:47.321Z,6.93
2023-04-25T14:40:16.404Z,6.22
2023-04-25T14:42:43.852Z,4.43
2023-04-25T14:45:11.437Z,4.43
2023-04-25T14:47:38.917Z,2.53
2023-04-25T14:50:08.043Z,4.60
2023-04-25T14:52:35.307Z,2.78
2023-04-25T14:55:06.164Z,4.70
2023-04-25T14:57:36.461Z,8.23
2023-04-25T15:00:07.018Z,3.22
2023-04-25T15:02:34.367Z,4.07
2023-04-25T15:05:02.122Z,4.15
2023-04-25T15:07:29.523Z,5.50
2023-04-25T15:09:57.776Z,4.35
2023-04-25T15:12:27.166Z,9.55
2023-04-25T15:14:54.412Z,3.95
2023-04-25T15:17:21.531Z,5.22
2023-04-25T15:19:48.678Z,4.90
2023-04-25T15:22:15.949Z,4.38
2023-04-25T15:24:43.078Z,3.47
2023-04-25T15:27:10.323Z,4.85
2023-04-25T15:29:37.719Z,6.22
2023-04-25T15:32:05.014Z,8.10
2023-04-25T15:34:32.946Z,3.42
2023-04-25T15:37:00.805Z,6.00
2023-04-25T15:39:27.940Z,9.07
2023-04-25T15:41:55.066Z,6.40
2023-04-25T15:44:22.217Z,6.28
2023-04-25T15:46:49.330Z,4.68
2023-04-25T15:49:16.673Z,6.07
2023-04-25T15:51:43.767Z,6.63
2023-04-25T15:54:11.026Z,5.88
2023-04-25T15:56:38.149Z,5.82
2023-04-25T15:59:05.241Z,6.85
2023-04-25T16:01:32.449Z,5.53
2023-04-25T16:03:59.787Z,6.07
2023-04-25T16:06:27.795Z,4.72
2023-04-25T16:08:55.315Z,5.63
2023-04-25T16:11:22.880Z,3.20
2023-04-25T16:13:50.641Z,4.50
2023-04-25T16:16:18.114Z,5.55
2023-04-25T16:18:45.296Z,7.07
2023-04-25T16:21:17.021Z,6.10
2023-04-25T16:23:44.634Z,6.10
2023-04-25T16:26:11.782Z,6.85
2023-04-25T16:28:38.978Z,4.32
2023-04-25T16:31:07.219Z,4.30
2023-04-25T16:33:34.887Z,4.05
2023-04-25T16:36:02.218Z,5.78
2023-04-25T16:38:29.341Z,4.32
2023-04-25T16:40:56.565Z,7.35
2023-04-25T16:43:24.336Z,4.95
2023-04-25T16:45:51.540Z,5.07
2023-04-25T16:48:20.939Z,4.47
2023-04-25T16:50:48.160Z,4.95
2023-04-25T16:53:15.241Z,4.80
2023-04-25T16:55:42.396Z,4.80
2023-04-25T16:58:12.072Z,5.82
2023-04-25T17:00:40.133Z,4.10
2023-04-25T17:03:09.388Z,5.80
2023-04-25T17:05:37.286Z,6.55
2023-04-25T17:08:04.584Z,9.50
2023-04-25T17:10:31.956Z,5.43
2023-04-25T17:12:59.158Z,6.28
2023-04-25T17:15:26.921Z,7.57
2023-04-25T17:17:54.138Z,4.88
2023-04-25T17:20:21.912Z,7.90
2023-04-25T17:22:49.691Z,4.97
2023-04-25T17:25:16.838Z,7.43
2023-04-25T17:27:43.963Z,8.65
2023-04-25T17:30:12.717Z,9.38
2023-04-25T17:32:39.964Z,11.23
2023-04-25T17:35:07.325Z,12.65
2023-04-25T17:37:34.472Z,13.48
2023-04-25T17:40:01.891Z,13.80
2023-04-25T17:42:29.027Z,10.52
2023-04-25T17:44:56.321Z,12.90
2023-04-25T17:47:24.177Z,9.43
2023-04-25T17:49:51.638Z,9.82
2023-04-25T17:52:18.848Z,11.40
2023-04-25T17:54:47.959Z,11.73
2023-04-25T17:57:16.573Z,10.25
2023-04-25T17:59:44.019Z,9.77
2023-04-25T18:02:11.658Z,15.32
2023-04-25T18:04:39.322Z,9.55
2023-04-25T18:07:07.410Z,10.80
2023-04-25T18:09:35.067Z,9.55
2023-04-25T18:12:02.906Z,10.77
2023-04-25T18:14:30.894Z,15.70
2023-04-25T18:16:58.006Z,12.13
2023-04-25T18:19:25.118Z,10.38
2023-04-25T18:21:54.823Z,7.50
2023-04-25T18:24:27.326Z,12.98
2023-04-25T18:26:56.124Z,13.80
2023-04-25T18:29:32.887Z,10.65
2023-04-25T18:32:01.642Z,10.10
2023-04-25T18:34:28.889Z,15.85
2023-04-25T18:36:56.890Z,10.75
2023-04-25T18:39:26.185Z,13.48
2023-04-25T18:42:00.100Z,19.33
2023-04-25T18:44:28.495Z,11.18
2023-04-25T18:46:55.689Z,15.38
2023-04-25T18:49:23.412Z,19.13
2023-04-25T18:51:51.335Z,17.35
2023-04-25T18:54:18.485Z,16.98
2023-04-25T18:56:45.600Z,12.07
2023-04-25T18:59:14.712Z,12.60
2023-04-25T19:01:42.916Z,14.23
2023-04-25T19:04:10.172Z,18.70
2023-04-25T19:06:37.459Z,16.83
2023-04-25T19:09:04.796Z,14.85
2023-04-25T19:11:31.998Z,16.88
2023-04-25T19:13:59.846Z,17.40
2023-04-25T19:16:27.672Z,15.88
