createdAt,value
2018-07-11T00:00:00.721Z,79.96
2018-07-11T00:01:00.735Z,79.91
2018-07-11T00:02:00.754Z,80.20
2018-07-11T00:03:00.775Z,79.82
2018-07-11T00:04:00.794Z,79.91
2018-07-11T00:05:00.807Z,81.15
2018-07-11T00:06:00.822Z,80.58
2018-07-11T00:07:00.843Z,80.96
2018-07-11T00:08:00.875Z,80.58
2018-07-11T00:09:00.877Z,81.25
2018-07-11T00:10:00.896Z,81.35
2018-07-11T00:11:00.913Z,81.92
2018-07-11T00:12:00.931Z,81.73
2018-07-11T00:13:00.949Z,82.11
2018-07-11T00:14:00.965Z,82.68
2018-07-11T00:15:01.012Z,82.59
2018-07-11T00:16:01.001Z,82.68
2018-07-11T00:17:01.020Z,82.11
2018-07-11T00:18:01.036Z,82.68
2018-07-11T00:19:01.054Z,82.49
2018-07-11T00:20:01.072Z,83.35
2018-07-11T00:21:01.089Z,82.97
2018-07-11T00:22:01.107Z,82.87
2018-07-11T00:23:01.124Z,82.87
2018-07-11T00:24:01.143Z,83.54
2018-07-11T00:25:01.162Z,83.73
2018-07-11T00:26:01.175Z,84.69
2018-07-11T00:27:01.192Z,84.69
2018-07-11T00:28:01.210Z,84.20
2018-07-11T00:29:01.229Z,84.88
2018-07-11T00:30:01.246Z,84.69
2018-07-11T00:31:01.264Z,84.69
2018-07-11T00:32:01.283Z,83.92
2018-07-11T00:33:01.300Z,84.01
2018-07-11T00:34:01.316Z,84.59
2018-07-11T00:35:01.335Z,84.30
2018-07-11T00:36:01.350Z,84.49
2018-07-11T00:37:01.403Z,84.59
2018-07-11T00:38:01.384Z,84.78
2018-07-11T00:39:01.402Z,85.06
2018-07-11T00:40:01.421Z,84.97
2018-07-11T00:41:01.437Z,84.97
2018-07-11T00:42:01.457Z,85.25
2018-07-11T00:43:01.475Z,86.02
2018-07-11T00:44:01.489Z,85.73
2018-07-11T00:45:01.508Z,85.73
2018-07-11T00:46:01.523Z,85.83
2018-07-11T00:47:01.545Z,86.40
2018-07-11T00:48:01.559Z,86.30
2018-07-11T00:49:01.575Z,86.49
2018-07-11T00:50:01.596Z,86.69
2018-07-11T00:51:01.613Z,86.02
2018-07-11T00:52:01.631Z,86.59
2018-07-11T00:53:01.646Z,86.40
2018-07-11T00:54:01.666Z,86.49
2018-07-11T00:55:01.682Z,86.59
2018-07-11T00:56:01.700Z,86.40
2018-07-11T00:57:01.716Z,86.30
2018-07-11T00:58:01.737Z,85.54
2018-07-11T00:59:01.751Z,85.64
2018-07-11T01:00:01.768Z,85.35
2018-07-11T01:01:01.784Z,85.73
2018-07-11T01:02:01.802Z,85.64
2018-07-11T01:03:01.821Z,85.93
2018-07-11T01:04:01.841Z,86.88
2018-07-11T01:05:01.851Z,86.30
2018-07-11T01:06:01.872Z,86.21
2018-07-11T01:07:01.888Z,86.59
2018-07-11T01:08:01.905Z,86.69
2018-07-11T01:09:01.922Z,86.40
2018-07-11T01:10:01.939Z,86.02
2018-07-11T01:11:01.957Z,85.64
2018-07-11T01:12:01.974Z,86.30
2018-07-11T01:13:01.991Z,86.55
2018-07-11T01:14:02.007Z,86.30
2018-07-11T01:15:02.027Z,86.40
2018-07-11T01:16:02.042Z,87.21
2018-07-11T01:17:02.063Z,87.16
2018-07-11T01:18:02.080Z,87.02
2018-07-11T01:19:02.094Z,86.83
2018-07-11T01:20:02.110Z,86.98
2018-07-11T01:21:02.132Z,86.98
2018-07-11T01:22:02.144Z,86.98
2018-07-11T01:23:02.162Z,87.07
2018-07-11T01:24:02.179Z,86.30
2018-07-11T01:25:02.198Z,86.59
2018-07-11T01:26:02.215Z,86.59
2018-07-11T01:27:02.231Z,87.16
2018-07-11T01:28:02.250Z,87.07
2018-07-11T01:29:02.263Z,87.54
2018-07-11T01:30:02.283Z,88.12
2018-07-11T01:31:02.300Z,87.88
2018-07-11T01:32:02.316Z,88.36
2018-07-11T01:33:02.333Z,88.55
2018-07-11T01:34:02.350Z,88.55
2018-07-11T01:35:02.369Z,88.74
2018-07-11T01:36:02.386Z,87.88
2018-07-11T01:37:02.401Z,88.45
2018-07-11T01:38:02.418Z,87.60
2018-07-11T01:39:02.447Z,88.07
2018-07-11T01:40:02.453Z,87.40
2018-07-11T01:41:02.470Z,87.88
2018-07-11T01:42:02.486Z,87.54
2018-07-11T01:43:02.506Z,87.79
2018-07-11T01:44:02.522Z,87.69
2018-07-11T01:45:02.537Z,88.07
2018-07-11T01:46:02.554Z,88.36
2018-07-11T01:47:02.572Z,87.79
2018-07-11T01:48:02.591Z,87.79
2018-07-11T01:49:02.605Z,88.07
2018-07-11T01:50:02.624Z,87.98
2018-07-11T01:51:02.643Z,87.50
2018-07-11T01:52:02.657Z,87.79
2018-07-11T01:53:02.675Z,87.50
2018-07-11T01:54:02.692Z,87.60
2018-07-11T01:55:02.708Z,86.93
2018-07-11T01:56:02.725Z,87.12
2018-07-11T01:57:02.740Z,86.83
2018-07-11T01:58:02.758Z,86.65
2018-07-11T01:59:02.777Z,86.36
2018-07-11T02:00:02.792Z,86.55
2018-07-11T02:01:02.808Z,86.26
2018-07-11T02:02:02.829Z,85.78
2018-07-11T02:03:02.842Z,85.50
2018-07-11T02:04:02.859Z,86.36
2018-07-11T02:05:02.877Z,86.16
2018-07-11T02:06:02.895Z,85.78
2018-07-11T02:07:02.913Z,84.92
2018-07-11T02:08:02.927Z,84.36
2018-07-11T02:09:02.944Z,84.59
2018-07-11T02:10:02.960Z,84.74
2018-07-11T02:11:02.978Z,85.69
2018-07-11T02:12:02.996Z,86.45
2018-07-11T02:13:03.011Z,87.02
2018-07-11T02:14:03.029Z,86.45
2018-07-11T02:15:03.048Z,86.74
2018-07-11T02:16:03.067Z,86.83
2018-07-11T02:17:03.080Z,87.12
2018-07-11T02:18:03.097Z,86.74
2018-07-11T02:19:03.115Z,87.12
2018-07-11T02:20:03.132Z,87.60
2018-07-11T02:21:03.146Z,87.12
2018-07-11T02:22:03.165Z,87.50
2018-07-11T02:23:03.183Z,87.88
2018-07-11T02:24:03.204Z,87.40
2018-07-11T02:25:03.215Z,87.60
2018-07-11T02:26:03.232Z,87.40
2018-07-11T02:27:03.250Z,87.50
2018-07-11T02:28:03.267Z,88.36
2018-07-11T02:29:03.282Z,89.03
2018-07-11T02:30:03.301Z,89.03
2018-07-11T02:31:03.322Z,89.03
2018-07-11T02:32:03.334Z,89.03
2018-07-11T02:33:03.353Z,89.89
2018-07-11T02:34:03.369Z,89.60
2018-07-11T02:35:03.385Z,89.89
2018-07-11T02:36:03.401Z,89.89
2018-07-11T02:37:03.418Z,89.60
2018-07-11T02:38:03.436Z,90.36
2018-07-11T02:39:03.452Z,89.69
2018-07-11T02:40:03.470Z,90.08
2018-07-11T02:41:03.485Z,89.60
2018-07-11T02:42:03.505Z,89.69
2018-07-11T02:43:03.519Z,89.89
2018-07-11T02:44:03.541Z,89.98
2018-07-11T02:45:03.552Z,90.74
2018-07-11T02:46:03.570Z,91.03
2018-07-11T02:47:03.586Z,90.31
2018-07-11T02:48:03.603Z,89.65
2018-07-11T02:49:03.619Z,89.60
2018-07-11T02:50:03.637Z,90.26
2018-07-11T02:51:03.654Z,90.08
2018-07-11T02:52:03.673Z,90.36
2018-07-11T02:53:03.688Z,90.55
2018-07-11T02:54:03.705Z,89.50
2018-07-11T02:55:03.721Z,89.46
2018-07-11T02:56:03.738Z,88.98
2018-07-11T02:57:03.756Z,89.84
2018-07-11T02:58:03.769Z,89.94
2018-07-11T02:59:03.790Z,90.31
2018-07-11T03:00:03.804Z,90.89
2018-07-11T03:01:03.822Z,91.08
2018-07-11T03:02:03.836Z,91.74
2018-07-11T03:03:03.857Z,91.08
2018-07-11T03:04:03.871Z,91.36
2018-07-11T03:05:03.886Z,91.65
2018-07-11T03:06:03.903Z,92.79
2018-07-11T03:07:03.922Z,93.27
2018-07-11T03:08:03.939Z,93.93
2018-07-11T03:09:03.953Z,93.37
2018-07-11T03:10:03.971Z,93.17
2018-07-11T03:11:03.988Z,93.17
2018-07-11T03:12:04.005Z,94.41
2018-07-11T03:13:04.021Z,94.98
2018-07-11T03:14:04.038Z,94.89
2018-07-11T03:15:04.054Z,94.32
2018-07-11T03:16:04.072Z,94.70
2018-07-11T03:17:04.087Z,94.89
2018-07-11T03:18:04.104Z,95.56
2018-07-11T03:19:04.121Z,95.56
2018-07-11T03:20:04.138Z,95.75
2018-07-11T03:21:04.153Z,95.94
2018-07-11T03:22:04.169Z,95.27
2018-07-11T03:23:04.185Z,94.60
2018-07-11T03:24:04.203Z,95.46
2018-07-11T03:25:04.221Z,95.27
2018-07-11T03:26:04.242Z,95.46
2018-07-11T03:27:04.252Z,95.56
2018-07-11T03:28:04.269Z,95.27
2018-07-11T03:29:04.285Z,95.36
2018-07-11T03:30:04.303Z,95.46
2018-07-11T03:31:04.321Z,95.56
2018-07-11T03:32:04.334Z,95.36
2018-07-11T03:33:04.351Z,96.03
2018-07-11T03:34:04.367Z,96.41
2018-07-11T03:35:04.383Z,96.32
2018-07-11T03:36:04.400Z,96.03
2018-07-11T03:37:04.415Z,96.22
2018-07-11T03:38:04.432Z,96.60
2018-07-11T03:39:04.449Z,96.22
2018-07-11T03:40:04.466Z,96.08
2018-07-11T03:41:04.480Z,96.22
2018-07-11T03:42:04.497Z,96.22
2018-07-11T03:43:04.514Z,95.56
2018-07-11T03:44:04.531Z,95.27
2018-07-11T03:45:04.547Z,95.36
2018-07-11T03:46:04.564Z,95.17
2018-07-11T03:47:04.580Z,95.27
2018-07-11T03:48:04.600Z,95.65
2018-07-11T03:49:04.612Z,94.70
2018-07-11T03:50:04.628Z,94.60
2018-07-11T03:51:04.646Z,94.03
2018-07-11T03:52:04.665Z,95.32
2018-07-11T03:53:04.682Z,95.12
2018-07-11T03:54:04.694Z,94.70
2018-07-11T03:55:04.715Z,95.27
2018-07-11T03:56:04.726Z,95.70
2018-07-11T03:57:04.742Z,95.51
2018-07-11T03:58:04.760Z,95.51
2018-07-11T03:59:04.774Z,95.36
2018-07-11T04:00:04.790Z,95.22
2018-07-11T04:01:04.806Z,96.08
2018-07-11T04:02:04.823Z,95.75
2018-07-11T04:03:04.844Z,95.56
2018-07-11T04:04:04.856Z,95.41
2018-07-11T04:05:04.871Z,95.60
2018-07-11T04:06:04.890Z,95.41
2018-07-11T04:07:04.904Z,96.27
2018-07-11T04:08:04.919Z,96.17
2018-07-11T04:09:04.935Z,95.51
2018-07-11T04:10:04.950Z,95.79
2018-07-11T04:11:04.969Z,96.32
2018-07-11T04:12:04.985Z,96.08
2018-07-11T04:13:05.002Z,95.98
2018-07-11T04:14:05.019Z,96.75
2018-07-11T04:15:05.033Z,96.55
2018-07-11T04:16:05.050Z,96.17
2018-07-11T04:17:05.065Z,96.36
2018-07-11T04:18:05.081Z,96.17
2018-07-11T04:19:05.141Z,96.75
2018-07-11T04:20:05.114Z,96.55
2018-07-11T04:21:05.130Z,96.65
2018-07-11T04:22:05.147Z,96.55
2018-07-11T04:23:05.165Z,96.27
2018-07-11T04:24:05.179Z,96.27
2018-07-11T04:25:05.195Z,96.41
2018-07-11T04:26:05.211Z,96.12
2018-07-11T04:27:05.227Z,96.60
2018-07-11T04:28:05.244Z,96.70
2018-07-11T04:29:05.261Z,96.60
2018-07-11T04:30:05.274Z,96.32
2018-07-11T04:31:05.294Z,95.65
2018-07-11T04:32:05.308Z,96.27
2018-07-11T04:33:05.330Z,96.46
2018-07-11T04:34:05.339Z,96.32
2018-07-11T04:35:05.357Z,96.65
2018-07-11T04:36:05.372Z,96.36
2018-07-11T04:37:05.387Z,96.27
2018-07-11T04:38:05.404Z,96.41
2018-07-11T04:39:05.422Z,96.75
2018-07-11T04:40:05.436Z,96.03
2018-07-11T04:41:05.451Z,96.22
2018-07-11T04:42:05.470Z,96.22
2018-07-11T04:43:05.486Z,96.60
2018-07-11T04:44:05.503Z,96.22
2018-07-11T04:45:05.518Z,96.60
2018-07-11T04:46:05.532Z,96.55
2018-07-11T04:47:05.549Z,96.08
2018-07-11T04:48:05.566Z,96.32
2018-07-11T04:49:05.580Z,96.55
2018-07-11T04:50:05.597Z,96.17
2018-07-11T04:51:05.612Z,96.46
2018-07-11T04:52:05.630Z,96.17
2018-07-11T04:53:05.645Z,96.22
2018-07-11T04:54:05.664Z,95.75
2018-07-11T04:55:05.678Z,95.65
2018-07-11T04:56:05.696Z,96.41
2018-07-11T04:57:05.708Z,95.36
2018-07-11T04:58:05.729Z,95.46
2018-07-11T04:59:05.741Z,95.17
2018-07-11T05:00:05.760Z,95.08
2018-07-11T05:01:05.773Z,94.98
2018-07-11T05:02:05.790Z,94.51
2018-07-11T05:03:05.809Z,95.27
2018-07-11T05:04:05.825Z,94.79
2018-07-11T05:05:05.838Z,94.79
2018-07-11T05:06:05.857Z,94.51
2018-07-11T05:07:05.871Z,94.70
2018-07-11T05:08:05.889Z,95.46
2018-07-11T05:09:05.904Z,95.08
2018-07-11T05:10:05.920Z,94.41
2018-07-11T05:11:05.953Z,94.03
2018-07-11T05:12:05.951Z,95.36
2018-07-11T05:13:05.969Z,94.70
2018-07-11T05:14:05.983Z,94.22
2018-07-11T05:15:06.003Z,94.89
2018-07-11T05:16:06.069Z,94.70
2018-07-11T05:17:06.034Z,94.41
2018-07-11T05:18:06.055Z,95.08
2018-07-11T05:19:06.066Z,94.70
2018-07-11T05:20:06.082Z,94.70
2018-07-11T05:21:06.098Z,94.60
2018-07-11T05:22:06.116Z,94.70
2018-07-11T05:23:06.132Z,94.32
2018-07-11T05:24:06.148Z,93.65
2018-07-11T05:25:06.164Z,94.32
2018-07-11T05:26:06.179Z,94.32
2018-07-11T05:27:06.199Z,94.98
2018-07-11T05:28:06.211Z,94.60
2018-07-11T05:29:06.228Z,94.98
2018-07-11T05:30:06.246Z,95.46
2018-07-11T05:31:06.264Z,95.17
2018-07-11T05:32:06.277Z,95.17
2018-07-11T05:33:06.292Z,95.17
2018-07-11T05:34:06.312Z,95.36
2018-07-11T05:35:06.326Z,95.56
2018-07-11T05:36:06.342Z,94.51
2018-07-11T05:37:06.358Z,95.46
2018-07-11T05:38:06.376Z,95.08
2018-07-11T05:39:06.391Z,94.89
2018-07-11T05:40:06.409Z,94.98
2018-07-11T05:41:06.427Z,94.98
2018-07-11T05:42:06.443Z,94.98
2018-07-11T05:43:06.458Z,94.89
2018-07-11T05:44:06.473Z,95.08
2018-07-11T05:45:06.492Z,93.93
2018-07-11T05:46:06.507Z,94.22
2018-07-11T05:47:06.524Z,93.74
2018-07-11T05:48:06.595Z,94.51
2018-07-11T05:49:06.556Z,94.22
2018-07-11T05:50:06.572Z,94.22
2018-07-11T05:51:06.589Z,94.89
2018-07-11T05:52:06.613Z,94.03
2018-07-11T05:53:06.621Z,95.22
2018-07-11T05:54:06.638Z,94.17
2018-07-11T05:55:06.657Z,94.56
2018-07-11T05:56:06.673Z,95.22
2018-07-11T05:57:06.688Z,94.65
2018-07-11T05:58:06.705Z,94.56
2018-07-11T05:59:06.721Z,93.79
2018-07-11T06:00:06.737Z,93.22
2018-07-11T06:01:06.756Z,93.88
2018-07-11T06:02:06.770Z,93.32
2018-07-11T06:03:06.786Z,94.74
2018-07-11T06:04:06.802Z,94.74
2018-07-11T06:05:06.819Z,94.17
2018-07-11T06:06:06.840Z,94.27
2018-07-11T06:07:06.851Z,93.41
2018-07-11T06:08:06.868Z,94.56
2018-07-11T06:09:06.885Z,94.17
2018-07-11T06:10:06.903Z,93.22
2018-07-11T06:11:06.919Z,92.74
2018-07-11T06:12:06.935Z,93.12
2018-07-11T06:13:06.952Z,93.79
2018-07-11T06:14:06.969Z,93.51
2018-07-11T06:15:06.984Z,92.93
2018-07-11T06:16:07.001Z,94.27
2018-07-11T06:17:07.018Z,94.17
2018-07-11T06:18:07.037Z,93.51
2018-07-11T06:19:07.053Z,93.12
2018-07-11T06:20:07.070Z,93.41
2018-07-11T06:21:07.085Z,93.32
2018-07-11T06:22:07.101Z,93.55
2018-07-11T06:23:07.119Z,93.41
2018-07-11T06:24:07.139Z,93.32
2018-07-11T06:25:07.151Z,92.65
2018-07-11T06:26:07.168Z,93.70
2018-07-11T06:27:07.184Z,93.41
2018-07-11T06:28:07.276Z,93.32
2018-07-11T06:29:07.217Z,92.93
2018-07-11T06:30:07.235Z,93.98
2018-07-11T06:31:07.253Z,94.27
2018-07-11T06:32:07.270Z,94.37
2018-07-11T06:33:07.284Z,94.17
2018-07-11T06:34:07.300Z,94.74
2018-07-11T06:35:07.319Z,93.88
2018-07-11T06:36:07.431Z,94.74
2018-07-11T06:37:07.351Z,93.88
2018-07-11T06:38:07.375Z,94.22
2018-07-11T06:39:07.386Z,93.32
2018-07-11T06:40:07.401Z,92.36
2018-07-11T06:41:07.418Z,92.88
2018-07-11T06:42:07.434Z,93.46
2018-07-11T06:43:07.451Z,94.22
2018-07-11T06:44:07.469Z,93.74
2018-07-11T06:45:07.485Z,93.36
2018-07-11T06:46:07.502Z,93.65
2018-07-11T06:47:07.519Z,92.79
2018-07-11T06:48:07.538Z,93.36
2018-07-11T06:49:07.552Z,93.55
2018-07-11T06:50:07.568Z,94.03
2018-07-11T06:51:07.588Z,94.03
2018-07-11T06:52:07.627Z,94.22
2018-07-11T06:53:07.618Z,94.22
2018-07-11T06:54:07.635Z,94.12
2018-07-11T06:55:07.652Z,92.88
2018-07-11T06:56:07.719Z,92.98
2018-07-11T06:57:07.686Z,93.17
2018-07-11T06:58:07.703Z,95.37
2018-07-11T06:59:07.718Z,95.08
2018-07-11T07:00:07.736Z,95.46
2018-07-11T07:01:07.755Z,92.55
2018-07-11T07:02:07.774Z,90.73
2018-07-11T07:03:07.786Z,89.83
2018-07-11T07:04:07.805Z,89.36
2018-07-11T07:05:07.824Z,89.36
2018-07-11T07:06:07.837Z,88.78
2018-07-11T07:07:07.853Z,88.98
2018-07-11T07:08:07.871Z,90.73
2018-07-11T07:09:07.887Z,90.45
2018-07-11T07:10:07.903Z,89.40
2018-07-11T07:11:07.922Z,88.83
2018-07-11T07:12:07.941Z,87.97
2018-07-11T07:13:07.954Z,86.98
2018-07-11T07:14:07.971Z,87.40
2018-07-11T07:15:07.992Z,87.97
2018-07-11T07:16:08.006Z,88.64
2018-07-11T07:17:08.023Z,87.59
2018-07-11T07:18:08.040Z,85.68
2018-07-11T07:19:08.061Z,85.01
2018-07-11T07:20:08.074Z,87.11
2018-07-11T07:21:08.090Z,87.15
2018-07-11T07:22:08.107Z,86.49
2018-07-11T07:23:08.125Z,85.25
2018-07-11T07:24:08.141Z,84.77
2018-07-11T07:25:08.160Z,85.63
2018-07-11T07:26:08.178Z,84.96
2018-07-11T07:27:08.194Z,84.96
2018-07-11T07:28:08.211Z,84.10
2018-07-11T07:29:08.294Z,84.29
2018-07-11T07:30:08.247Z,84.10
2018-07-11T07:31:08.260Z,82.91
2018-07-11T07:32:08.278Z,85.15
2018-07-11T07:33:08.299Z,84.06
2018-07-11T07:34:08.313Z,83.05
2018-07-11T07:35:08.330Z,84.00
2018-07-11T07:36:08.350Z,85.25
2018-07-11T07:37:08.365Z,83.14
2018-07-11T07:38:08.384Z,81.95
2018-07-11T07:39:08.401Z,80.28
2018-07-11T07:40:08.416Z,81.56
2018-07-11T07:41:08.433Z,81.62
2018-07-11T07:42:08.451Z,79.61
2018-07-11T07:43:08.472Z,79.52
2018-07-11T07:44:08.487Z,81.24
2018-07-11T07:45:08.506Z,80.09
2018-07-11T07:46:08.526Z,79.14
2018-07-11T07:47:08.646Z,79.99
2018-07-11T07:48:08.557Z,80.19
2018-07-11T07:49:08.572Z,79.99
2018-07-11T07:50:08.593Z,78.89
2018-07-11T07:51:08.613Z,77.84
2018-07-11T07:52:08.628Z,78.22
2018-07-11T07:53:08.644Z,78.22
2018-07-11T07:54:08.663Z,79.85
2018-07-11T07:55:08.682Z,76.98
2018-07-11T07:56:08.700Z,78.31
2018-07-11T07:57:08.716Z,77.45
2018-07-11T07:58:08.740Z,77.74
2018-07-11T07:59:08.748Z,80.04
2018-07-11T08:00:08.771Z,80.61
2018-07-11T08:01:08.783Z,80.55
2018-07-11T08:02:08.803Z,79.16
2018-07-11T08:03:08.824Z,77.63
2018-07-11T08:04:08.838Z,79.44
2018-07-11T08:05:08.859Z,80.36
2018-07-11T08:06:08.876Z,78.78
2018-07-11T08:07:08.891Z,77.11
2018-07-11T08:08:08.908Z,74.82
2018-07-11T08:09:08.930Z,77.11
2018-07-11T08:10:08.944Z,80.79
2018-07-11T08:11:08.961Z,80.40
2018-07-11T08:12:08.980Z,76.62
2018-07-11T08:13:08.998Z,73.52
2018-07-11T08:14:09.015Z,69.76
2018-07-11T08:15:09.033Z,76.00
2018-07-11T08:16:09.051Z,75.78
2018-07-11T08:17:09.067Z,78.74
2018-07-11T08:18:09.088Z,80.27
2018-07-11T08:19:09.106Z,79.35
2018-07-11T08:20:09.122Z,76.48
2018-07-11T08:21:09.139Z,71.13
2018-07-11T08:22:09.157Z,71.13
2018-07-11T08:23:09.179Z,69.50
2018-07-11T08:24:09.194Z,68.90
2018-07-11T08:25:09.210Z,73.23
2018-07-11T08:26:09.239Z,67.97
2018-07-11T08:27:09.317Z,65.20
2018-07-11T08:28:09.266Z,66.25
2018-07-11T08:29:09.283Z,71.70
2018-07-11T08:30:09.300Z,69.12
2018-07-11T08:31:09.320Z,68.96
2018-07-11T08:32:09.341Z,68.74
2018-07-11T08:33:09.355Z,70.07
2018-07-11T08:34:09.373Z,67.97
2018-07-11T08:35:09.466Z,65.20
2018-07-11T08:36:09.409Z,62.65
2018-07-11T08:37:09.430Z,54.68
2018-07-11T08:38:09.445Z,64.09
2018-07-11T08:39:09.463Z,56.82
2018-07-11T08:40:09.482Z,50.21
2018-07-11T08:41:09.499Z,48.11
2018-07-11T08:42:09.561Z,48.11
2018-07-11T08:43:09.535Z,44.29
2018-07-11T08:44:09.554Z,48.78
2018-07-11T08:45:09.571Z,45.74
2018-07-11T08:46:09.591Z,44.88
2018-07-11T08:47:09.609Z,46.30
2018-07-11T08:48:09.762Z,47.66
2018-07-11T08:49:09.645Z,46.77
2018-07-11T08:50:09.664Z,47.16
2018-07-11T08:51:09.683Z,48.33
2018-07-11T08:52:09.701Z,48.25
2018-07-11T08:53:09.720Z,47.01
2018-07-11T08:54:09.738Z,47.71
2018-07-11T08:55:09.827Z,47.15
2018-07-11T08:56:09.776Z,41.78
2018-07-11T08:57:09.793Z,44.18
2018-07-11T08:58:09.811Z,43.41
2018-07-11T08:59:09.830Z,41.97
2018-07-11T09:00:09.851Z,41.19
2018-07-11T09:01:09.868Z,44.85
2018-07-11T09:02:09.886Z,43.49
2018-07-11T09:03:09.907Z,45.83
2018-07-11T09:04:09.926Z,44.97
2018-07-11T09:05:09.943Z,40.27
2018-07-11T09:06:09.964Z,40.73
2018-07-11T09:07:09.980Z,42.55
2018-07-11T09:08:10.001Z,41.21
2018-07-11T09:09:10.017Z,40.23
2018-07-11T09:10:10.041Z,40.59
2018-07-11T09:11:10.057Z,41.94
2018-07-11T09:12:10.077Z,44.83
2018-07-11T09:13:10.096Z,43.68
2018-07-11T09:14:10.111Z,43.59
2018-07-11T09:15:10.133Z,45.59
2018-07-11T09:16:10.154Z,47.71
2018-07-11T09:17:10.171Z,46.75
2018-07-11T09:18:10.188Z,46.58
2018-07-11T09:19:10.210Z,48.21
2018-07-11T09:20:10.227Z,48.30
2018-07-11T09:21:10.247Z,47.15
2018-07-11T09:22:10.265Z,46.67
2018-07-11T09:23:10.284Z,47.44
2018-07-11T09:24:10.321Z,47.92
2018-07-11T09:25:10.323Z,47.30
2018-07-11T09:26:10.343Z,47.11
2018-07-11T09:27:10.363Z,49.02
2018-07-11T09:28:10.384Z,49.40
2018-07-11T09:29:10.400Z,43.95
2018-07-11T09:30:10.420Z,42.60
2018-07-11T09:31:10.441Z,42.41
2018-07-11T09:32:10.460Z,41.28
2018-07-11T09:33:10.480Z,43.18
2018-07-11T09:34:10.500Z,45.48
2018-07-11T09:35:10.519Z,44.93
2018-07-11T09:36:10.538Z,41.48
2018-07-11T09:37:10.560Z,41.96
2018-07-11T09:38:10.576Z,42.72
2018-07-11T09:39:10.608Z,40.42
2018-07-11T09:40:10.616Z,39.47
2018-07-11T09:41:10.636Z,40.52
2018-07-11T09:42:10.656Z,42.17
2018-07-11T09:43:10.677Z,40.54
2018-07-11T09:44:10.698Z,39.58
2018-07-11T09:45:10.714Z,44.49
2018-07-11T09:46:10.733Z,48.07
2018-07-11T09:47:10.754Z,46.98
2018-07-11T09:48:10.776Z,45.74
2018-07-11T09:49:10.794Z,46.31
2018-07-11T09:50:10.814Z,47.37
2018-07-11T09:51:10.833Z,46.86
2018-07-11T09:52:10.930Z,47.25
2018-07-11T09:53:10.873Z,44.40
2018-07-11T09:54:10.893Z,44.97
2018-07-11T09:55:10.916Z,46.96
2018-07-11T09:56:10.941Z,49.74
2018-07-11T09:57:10.953Z,50.89
2018-07-11T09:58:10.974Z,49.55
2018-07-11T09:59:10.994Z,48.80
2018-07-11T10:00:11.015Z,48.33
2018-07-11T10:01:11.036Z,45.83
2018-07-11T10:02:11.058Z,47.17
2018-07-11T10:03:11.076Z,47.17
2018-07-11T10:04:11.102Z,48.71
2018-07-11T10:05:11.133Z,47.58
2018-07-11T10:06:11.136Z,47.71
2018-07-11T10:07:11.160Z,45.21
2018-07-11T10:08:11.185Z,42.21
2018-07-11T10:09:11.196Z,45.18
2018-07-11T10:10:11.220Z,44.32
2018-07-11T10:11:11.237Z,44.13
2018-07-11T10:12:11.258Z,42.21
2018-07-11T10:13:11.277Z,40.70
2018-07-11T10:14:11.299Z,37.62
2018-07-11T10:15:11.325Z,39.64
2018-07-11T10:16:11.340Z,40.96
2018-07-11T10:17:11.358Z,40.94
2018-07-11T10:18:11.380Z,39.81
2018-07-11T10:19:11.402Z,40.66
2018-07-11T10:20:11.422Z,42.77
2018-07-11T10:21:11.447Z,45.09
2018-07-11T10:22:11.462Z,44.24
2018-07-11T10:23:11.483Z,43.38
2018-07-11T10:24:11.503Z,44.27
2018-07-11T10:25:11.528Z,43.60
2018-07-11T10:26:11.546Z,42.37
2018-07-11T10:27:11.567Z,41.22
2018-07-11T10:28:11.588Z,38.14
2018-07-11T10:29:11.607Z,37.08
2018-07-11T10:30:11.629Z,39.58
2018-07-11T10:31:11.656Z,41.77
2018-07-11T10:32:11.673Z,42.25
2018-07-11T10:33:11.695Z,42.47
2018-07-11T10:34:11.713Z,39.85
2018-07-11T10:35:11.735Z,40.39
2018-07-11T10:36:11.756Z,40.96
2018-07-11T10:37:11.777Z,42.23
2018-07-11T10:38:11.798Z,42.90
2018-07-11T10:39:11.906Z,42.33
2018-07-11T10:40:11.842Z,38.89
2018-07-11T10:41:11.861Z,40.62
2018-07-11T10:42:11.887Z,41.46
2018-07-11T10:43:11.905Z,44.82
2018-07-11T10:44:11.927Z,45.01
2018-07-11T10:45:11.947Z,46.28
2018-07-11T10:46:11.968Z,45.14
2018-07-11T10:47:11.990Z,43.88
2018-07-11T10:48:12.013Z,43.96
2018-07-11T10:49:12.032Z,47.63
2018-07-11T10:50:12.053Z,41.12
2018-07-11T10:51:12.074Z,36.13
2018-07-11T10:52:12.094Z,35.93
2018-07-11T10:53:12.114Z,35.36
2018-07-11T10:54:12.137Z,34.95
2018-07-11T10:55:12.157Z,37.07
2018-07-11T10:56:12.178Z,38.12
2018-07-11T10:57:12.199Z,37.60
2018-07-11T10:58:12.221Z,38.54
2018-07-11T10:59:12.242Z,39.91
2018-07-11T11:00:12.264Z,36.49
2018-07-11T11:01:12.351Z,34.19
2018-07-11T11:02:12.309Z,32.44
2018-07-11T11:03:12.327Z,33.98
2018-07-11T11:04:12.353Z,36.49
2018-07-11T11:05:12.370Z,35.74
2018-07-11T11:06:12.396Z,36.13
2018-07-11T11:07:12.411Z,36.99
2018-07-11T11:08:12.437Z,38.22
2018-07-11T11:09:12.454Z,39.66
2018-07-11T11:10:12.476Z,40.83
2018-07-11T11:11:12.497Z,37.74
2018-07-11T11:12:12.524Z,39.26
2018-07-11T11:13:12.540Z,39.95
2018-07-11T11:14:12.560Z,41.70
2018-07-11T11:15:12.583Z,37.77
2018-07-11T11:16:12.603Z,38.45
2018-07-11T11:17:12.623Z,37.85
2018-07-11T11:18:12.646Z,37.76
2018-07-11T11:19:12.667Z,35.91
2018-07-11T11:20:12.689Z,38.39
2018-07-11T11:21:12.709Z,39.26
2018-07-11T11:22:12.730Z,39.08
2018-07-11T11:23:12.752Z,38.04
2018-07-11T11:24:12.776Z,35.43
2018-07-11T11:25:12.804Z,35.26
2018-07-11T11:26:12.816Z,33.15
2018-07-11T11:27:12.838Z,33.13
2018-07-11T11:28:12.859Z,33.32
2018-07-11T11:29:12.880Z,31.69
2018-07-11T11:30:12.903Z,32.07
2018-07-11T11:31:12.924Z,32.28
2018-07-11T11:32:12.946Z,32.57
2018-07-11T11:33:12.965Z,35.36
2018-07-11T11:34:12.987Z,35.78
2018-07-11T11:35:13.014Z,38.79
2018-07-11T11:36:13.030Z,37.07
2018-07-11T11:37:13.051Z,37.57
2018-07-11T11:38:13.073Z,37.49
2018-07-11T11:39:13.094Z,36.33
2018-07-11T11:40:13.117Z,36.41
2018-07-11T11:41:13.141Z,36.24
2018-07-11T11:42:13.502Z,36.64
2018-07-11T11:43:13.179Z,34.91
2018-07-11T11:44:13.201Z,33.54
2018-07-11T11:45:13.223Z,34.99
2018-07-11T11:46:13.247Z,36.03
2018-07-11T11:47:13.265Z,37.85
2018-07-11T11:48:13.288Z,38.53
2018-07-11T11:49:13.308Z,39.70
2018-07-11T11:50:13.336Z,36.41
2018-07-11T11:51:13.359Z,37.57
2018-07-11T11:52:13.376Z,36.54
2018-07-11T11:53:13.397Z,35.00
2018-07-11T11:54:13.426Z,33.93
2018-07-11T11:55:13.442Z,34.99
2018-07-11T11:56:13.464Z,35.00
2018-07-11T11:57:13.484Z,34.92
2018-07-11T11:58:13.507Z,35.58
2018-07-11T11:59:13.529Z,36.76
2018-07-11T12:00:13.552Z,35.66
2018-07-11T12:01:13.572Z,36.13
2018-07-11T12:02:13.595Z,36.07
2018-07-11T12:03:13.617Z,36.16
2018-07-11T12:04:13.640Z,36.76
2018-07-11T12:05:13.663Z,32.43
2018-07-11T12:06:13.682Z,31.26
2018-07-11T12:07:13.759Z,31.95
2018-07-11T12:08:13.733Z,29.54
2018-07-11T12:09:13.756Z,30.60
2018-07-11T12:10:13.773Z,31.65
2018-07-11T12:11:13.798Z,32.60
2018-07-11T12:12:13.819Z,31.65
2018-07-11T12:13:13.841Z,32.62
2018-07-11T12:14:13.862Z,34.06
2018-07-11T12:15:13.886Z,35.42
2018-07-11T12:16:13.909Z,32.44
2018-07-11T12:17:13.933Z,32.14
2018-07-11T12:18:13.957Z,29.25
2018-07-11T12:19:13.977Z,28.29
2018-07-11T12:20:13.999Z,27.71
2018-07-11T12:21:14.144Z,29.62
2018-07-11T12:22:14.046Z,29.25
2018-07-11T12:23:14.067Z,28.86
2018-07-11T12:24:14.091Z,30.98
2018-07-11T12:25:14.115Z,31.95
2018-07-11T12:26:14.136Z,34.08
2018-07-11T12:27:14.157Z,33.03
2018-07-11T12:28:14.184Z,33.45
2018-07-11T12:29:14.204Z,28.05
2018-07-11T12:30:14.230Z,24.49
2018-07-11T12:31:14.252Z,21.51
2018-07-11T12:32:14.275Z,28.25
2018-07-11T12:33:14.301Z,30.77
2018-07-11T12:34:14.319Z,29.21
2018-07-11T12:35:14.342Z,30.34
2018-07-11T12:36:14.366Z,29.14
2018-07-11T12:37:14.390Z,30.02
2018-07-11T12:38:14.414Z,29.52
2018-07-11T12:39:14.436Z,28.96
2018-07-11T12:40:14.459Z,27.71
2018-07-11T12:41:14.482Z,28.67
2018-07-11T12:42:14.506Z,30.63
2018-07-11T12:43:14.530Z,26.09
2018-07-11T12:44:14.552Z,28.03
2018-07-11T12:45:14.580Z,27.64
2018-07-11T12:46:14.600Z,29.18
2018-07-11T12:47:14.625Z,27.71
2018-07-11T12:48:14.657Z,28.30
2018-07-11T12:49:14.672Z,27.81
2018-07-11T12:50:14.696Z,28.03
2018-07-11T12:51:14.719Z,29.57
2018-07-11T12:52:14.744Z,26.87