createdAt,value
2017-07-02T04:00:41.042Z,676
2017-07-02T04:01:06.500Z,696
2017-07-02T04:01:31.997Z,708
2017-07-02T04:01:57.469Z,708
2017-07-02T04:02:22.954Z,688
2017-07-02T04:02:48.422Z,656
2017-07-02T04:03:13.879Z,624
2017-07-02T04:03:39.365Z,600
2017-07-02T04:04:04.814Z,588
2017-07-02T04:04:30.289Z,568
2017-07-02T04:04:55.758Z,544
2017-07-02T04:05:21.222Z,532
2017-07-02T04:05:46.704Z,540
2017-07-02T04:06:12.156Z,544
2017-07-02T04:06:37.641Z,556
2017-07-02T04:07:03.112Z,556
2017-07-02T04:07:28.603Z,548
2017-07-02T04:07:54.039Z,540
2017-07-02T04:08:19.551Z,532
2017-07-02T04:08:45.038Z,536
2017-07-02T04:09:10.489Z,540
2017-07-02T04:09:35.927Z,540
2017-07-02T04:10:01.402Z,532
2017-07-02T04:10:26.882Z,540
2017-07-02T04:10:52.370Z,560
2017-07-02T04:11:17.810Z,580
2017-07-02T04:11:43.267Z,600
2017-07-02T04:12:08.731Z,624
2017-07-02T04:12:34.198Z,640
2017-07-02T04:12:59.678Z,648
2017-07-02T04:13:25.142Z,644
2017-07-02T04:13:50.651Z,644
2017-07-02T04:14:16.085Z,640
2017-07-02T04:14:41.554Z,644
2017-07-02T04:15:07.024Z,660
2017-07-02T04:15:32.475Z,676
2017-07-02T04:15:57.936Z,680
2017-07-02T04:16:23.397Z,668
2017-07-02T04:16:48.865Z,656
2017-07-02T04:17:14.327Z,644
2017-07-02T04:17:39.781Z,640
2017-07-02T04:18:05.243Z,644
2017-07-02T04:18:30.750Z,660
2017-07-02T04:18:56.205Z,668
2017-07-02T04:19:21.690Z,660
2017-07-02T04:19:47.149Z,656
2017-07-02T04:20:12.629Z,640
2017-07-02T04:20:38.099Z,628
2017-07-02T04:21:03.554Z,632
2017-07-02T04:21:29.007Z,660
2017-07-02T04:21:54.443Z,684
2017-07-02T04:22:19.932Z,704
2017-07-02T04:22:45.395Z,712
2017-07-02T04:23:10.862Z,708
2017-07-02T04:23:36.312Z,696
2017-07-02T04:24:01.787Z,688
2017-07-02T04:24:27.236Z,680
2017-07-02T04:24:52.699Z,680
2017-07-02T04:25:18.170Z,668
2017-07-02T04:25:43.614Z,716
2017-07-02T04:26:09.105Z,748
2017-07-02T04:26:34.566Z,792
2017-07-02T04:27:00.013Z,824
2017-07-02T04:27:25.508Z,848
2017-07-02T04:27:50.948Z,868
2017-07-02T04:28:16.407Z,880
2017-07-02T04:28:41.880Z,884
2017-07-02T04:29:07.363Z,868
2017-07-02T04:29:32.838Z,848
2017-07-02T04:29:58.335Z,840
2017-07-02T04:30:23.782Z,840
2017-07-02T04:30:49.270Z,844
2017-07-02T04:31:14.734Z,864
2017-07-02T04:31:40.229Z,896
2017-07-02T04:32:05.678Z,916
2017-07-02T04:32:31.140Z,932
2017-07-02T04:32:56.637Z,940
2017-07-02T04:33:22.103Z,952
2017-07-02T04:33:47.566Z,972
2017-07-02T04:34:13.091Z,984
2017-07-02T04:34:38.583Z,1008
2017-07-02T04:35:04.027Z,1024
2017-07-02T04:35:29.506Z,1044
2017-07-02T04:35:55.000Z,1048
2017-07-02T04:36:20.474Z,1036
2017-07-02T04:36:45.949Z,1032
2017-07-02T04:37:11.404Z,1048
2017-07-02T04:37:36.856Z,1068
2017-07-02T04:38:02.330Z,1076
2017-07-02T04:38:27.824Z,1064
2017-07-02T04:38:53.279Z,1052
2017-07-02T04:39:18.715Z,1052
2017-07-02T04:39:44.165Z,1068
2017-07-02T04:40:09.648Z,1096
2017-07-02T04:40:35.096Z,1120
2017-07-02T04:41:00.558Z,1140
2017-07-02T04:41:26.032Z,1160
2017-07-02T04:41:51.514Z,1176
2017-07-02T04:42:16.986Z,1184
2017-07-02T04:42:42.467Z,1180
2017-07-02T04:43:07.955Z,1168
2017-07-02T04:43:33.382Z,1172
2017-07-02T04:43:58.849Z,1184
2017-07-02T04:44:24.313Z,1204
2017-07-02T04:44:49.780Z,1248
2017-07-02T04:45:15.240Z,1296
2017-07-02T04:45:40.712Z,1332
2017-07-02T04:46:06.155Z,1352
2017-07-02T04:46:31.622Z,1360
2017-07-02T04:46:57.082Z,1352
2017-07-02T04:47:22.560Z,1348
2017-07-02T04:47:48.029Z,1340
2017-07-02T04:48:13.482Z,1340
2017-07-02T04:48:38.961Z,1340
2017-07-02T04:49:04.421Z,1368
2017-07-02T04:49:29.893Z,1416
2017-07-02T04:49:55.369Z,1496
2017-07-02T04:50:20.823Z,1572
2017-07-02T04:50:46.317Z,1620
2017-07-02T04:51:11.793Z,1652
2017-07-02T04:51:37.266Z,1684
2017-07-02T04:52:02.701Z,1728
2017-07-02T04:52:28.168Z,1784
2017-07-02T04:52:53.629Z,1836
2017-07-02T04:53:19.134Z,1844
2017-07-02T04:53:44.579Z,1812
2017-07-02T04:54:10.087Z,1768
2017-07-02T04:54:35.570Z,1728
2017-07-02T04:55:01.037Z,1712
2017-07-02T04:55:26.519Z,1716
2017-07-02T04:55:51.963Z,1724
2017-07-02T04:56:17.451Z,1732
2017-07-02T04:56:42.923Z,1760
2017-07-02T04:57:08.405Z,1816
2017-07-02T04:57:33.877Z,1896
2017-07-02T04:57:59.311Z,1976
2017-07-02T04:58:24.786Z,2020
2017-07-02T04:58:50.246Z,2032
2017-07-02T04:59:15.714Z,2012
2017-07-02T04:59:41.152Z,1976
2017-07-02T05:00:06.627Z,1940
2017-07-02T05:00:32.088Z,1900
2017-07-02T05:00:57.543Z,1852
2017-07-02T05:01:23.040Z,1800
2017-07-02T05:01:48.471Z,1772
2017-07-02T05:02:13.937Z,1784
2017-07-02T05:02:39.425Z,1792
2017-07-02T05:03:04.851Z,1804
2017-07-02T05:03:30.345Z,1816
2017-07-02T05:03:55.840Z,1820
2017-07-02T05:04:21.291Z,1820
2017-07-02T05:04:46.790Z,1808
2017-07-02T05:05:12.214Z,1796
2017-07-02T05:05:37.666Z,1800
2017-07-02T05:06:03.148Z,1812
2017-07-02T05:06:28.609Z,1816
2017-07-02T05:06:54.083Z,1820
2017-07-02T05:07:19.534Z,1808
2017-07-02T05:07:45.018Z,1780
2017-07-02T05:08:10.490Z,1752
2017-07-02T05:08:35.928Z,1740
2017-07-02T05:09:01.421Z,1740
2017-07-02T05:09:26.900Z,1736
2017-07-02T05:09:52.350Z,1716
2017-07-02T05:10:17.817Z,1692
2017-07-02T05:10:43.286Z,1676
2017-07-02T05:11:08.780Z,1700
2017-07-02T05:11:34.233Z,1748
2017-07-02T05:11:59.701Z,1800
2017-07-02T05:12:25.172Z,1824
2017-07-02T05:12:50.622Z,1836
2017-07-02T05:13:16.097Z,1836
2017-07-02T05:13:41.565Z,1836
2017-07-02T05:14:07.050Z,1844
2017-07-02T05:14:32.499Z,1876
2017-07-02T05:14:57.977Z,1900
2017-07-02T05:15:23.515Z,1904
2017-07-02T05:15:48.902Z,1888
2017-07-02T05:16:14.377Z,1896
2017-07-02T05:16:39.848Z,1924
2017-07-02T05:17:05.338Z,1980
2017-07-02T05:17:30.777Z,2048
2017-07-02T05:17:56.225Z,2092
2017-07-02T05:18:21.724Z,2124
2017-07-02T05:18:47.173Z,2108
2017-07-02T05:19:12.641Z,2100
2017-07-02T05:19:38.120Z,2152
2017-07-02T05:20:03.558Z,2256
2017-07-02T05:20:29.041Z,2340
2017-07-02T05:20:54.526Z,2364
2017-07-02T05:21:19.991Z,2344
2017-07-02T05:21:45.475Z,2296
2017-07-02T05:22:10.945Z,2244
2017-07-02T05:22:36.423Z,2188
2017-07-02T05:23:01.910Z,2132
2017-07-02T05:23:27.390Z,2064
2017-07-02T05:23:52.887Z,2012
2017-07-02T05:24:18.343Z,1972
2017-07-02T05:24:43.778Z,1936
2017-07-02T05:25:09.261Z,1916
2017-07-02T05:25:34.739Z,1908
2017-07-02T05:26:00.223Z,1924
2017-07-02T05:26:25.660Z,1940
2017-07-02T05:26:51.146Z,1960
2017-07-02T05:27:16.630Z,1968
2017-07-02T05:27:42.108Z,1976
2017-07-02T05:28:07.575Z,1984
2017-07-02T05:28:33.046Z,1980
2017-07-02T05:28:58.500Z,1968
2017-07-02T05:29:23.974Z,1944
2017-07-02T05:29:49.424Z,1928
2017-07-02T05:30:14.909Z,1928
2017-07-02T05:30:40.343Z,1940
2017-07-02T05:31:05.827Z,1968
2017-07-02T05:31:31.312Z,1996
2017-07-02T05:31:56.739Z,2028
2017-07-02T05:32:22.230Z,2080
2017-07-02T05:32:47.688Z,2156
2017-07-02T05:33:13.216Z,2244
2017-07-02T05:33:38.648Z,2320
2017-07-02T05:34:04.095Z,2396
2017-07-02T05:34:29.594Z,2468
2017-07-02T05:34:55.054Z,2540
2017-07-02T05:35:20.506Z,2608
2017-07-02T05:35:45.960Z,2664
2017-07-02T05:36:11.440Z,2716
2017-07-02T05:36:36.891Z,2780
2017-07-02T05:37:02.361Z,2840
2017-07-02T05:37:27.840Z,2896
2017-07-02T05:37:53.299Z,2952
2017-07-02T05:38:18.742Z,3020
2017-07-02T05:38:44.202Z,3084
2017-07-02T05:39:09.664Z,3136
2017-07-02T05:39:35.151Z,3192
2017-07-02T05:40:00.617Z,3232
2017-07-02T05:40:26.088Z,3280
2017-07-02T05:40:51.561Z,3340
2017-07-02T05:41:17.012Z,3396
2017-07-02T05:41:42.484Z,3460
2017-07-02T05:42:07.945Z,3548
2017-07-02T05:42:33.397Z,3644
2017-07-02T05:42:58.866Z,3768
2017-07-02T05:43:24.336Z,3892
2017-07-02T05:43:49.806Z,4036
2017-07-02T05:44:15.290Z,4184
2017-07-02T05:44:40.755Z,4340
2017-07-02T05:45:06.221Z,4484
2017-07-02T05:45:31.678Z,4604
2017-07-02T05:45:57.130Z,4732
2017-07-02T05:46:22.585Z,4852
2017-07-02T05:46:48.101Z,5052
2017-07-02T05:47:13.556Z,5276
2017-07-02T05:47:38.996Z,5344
2017-07-02T05:48:04.475Z,5416
2017-07-02T05:48:29.951Z,5404
2017-07-02T05:48:55.393Z,5356
2017-07-02T05:49:20.849Z,5364
2017-07-02T05:49:46.338Z,5328
2017-07-02T05:50:11.787Z,5260
2017-07-02T05:50:37.243Z,5148
2017-07-02T05:51:02.712Z,5064
2017-07-02T05:51:28.165Z,5064
2017-07-02T05:51:53.622Z,5080
2017-07-02T05:52:19.088Z,5080
2017-07-02T05:52:44.563Z,4696
2017-07-02T05:53:10.032Z,4628
2017-07-02T05:53:35.478Z,4592
2017-07-02T05:54:00.957Z,4628
2017-07-02T05:54:26.419Z,4936
2017-07-02T05:54:51.890Z,4948
2017-07-02T05:55:17.335Z,5064
2017-07-02T05:55:42.869Z,4984
2017-07-02T05:56:08.318Z,4744
2017-07-02T05:56:33.746Z,4648
2017-07-02T05:56:59.202Z,4656
2017-07-02T05:57:24.681Z,4712
2017-07-02T05:57:50.167Z,4736
2017-07-02T05:58:15.635Z,4796
2017-07-02T05:58:41.119Z,4920
2017-07-02T05:59:06.556Z,5064
2017-07-02T05:59:32.021Z,5420
2017-07-02T05:59:57.520Z,5544
2017-07-02T06:00:22.985Z,5928
2017-07-02T06:00:48.431Z,5996
2017-07-02T06:01:13.906Z,6288
2017-07-02T06:01:39.380Z,5784
2017-07-02T06:02:04.865Z,5904
2017-07-02T06:02:30.311Z,6100
2017-07-02T06:02:55.780Z,6312
2017-07-02T06:03:21.267Z,5972
2017-07-02T06:03:46.735Z,5072
2017-07-02T06:04:12.205Z,5144
2017-07-02T06:04:37.670Z,5320
2017-07-02T06:05:03.133Z,5440
2017-07-02T06:05:28.597Z,5620
2017-07-02T06:05:54.072Z,5760
2017-07-02T06:06:19.555Z,5632
2017-07-02T06:06:45.087Z,5628
2017-07-02T06:07:10.487Z,5464
2017-07-02T06:07:35.957Z,5300
2017-07-02T06:08:01.437Z,5152
2017-07-02T06:08:26.886Z,5060
2017-07-02T06:08:52.365Z,4968
2017-07-02T06:09:17.833Z,4956
2017-07-02T06:09:43.284Z,4984
2017-07-02T06:10:08.749Z,5044
2017-07-02T06:10:34.222Z,5052
2017-07-02T06:10:59.692Z,5032
2017-07-02T06:11:25.160Z,5028
2017-07-02T06:11:50.621Z,5076
2017-07-02T06:12:16.069Z,5136
2017-07-02T06:12:41.538Z,5180
2017-07-02T06:13:06.996Z,5208
2017-07-02T06:13:32.475Z,5204
2017-07-02T06:13:57.937Z,5160
2017-07-02T06:14:23.429Z,5040
2017-07-02T06:14:48.910Z,4912
2017-07-02T06:15:14.371Z,4780
2017-07-02T06:15:39.830Z,4636
2017-07-02T06:16:05.296Z,4452
2017-07-02T06:16:30.860Z,4232
2017-07-02T06:16:56.321Z,3956
2017-07-02T06:17:21.780Z,3636
2017-07-02T06:17:47.285Z,3340
2017-07-02T06:18:12.758Z,3052
2017-07-02T06:18:38.189Z,2804
2017-07-02T06:19:03.696Z,2660
2017-07-02T06:19:29.164Z,2660
2017-07-02T06:19:54.613Z,2712
2017-07-02T06:20:20.081Z,2824
2017-07-02T06:20:45.567Z,2904
2017-07-02T06:21:10.997Z,2964
2017-07-02T06:21:36.468Z,2956
2017-07-02T06:22:01.944Z,2948
2017-07-02T06:22:27.387Z,2976
2017-07-02T06:22:52.866Z,3036
2017-07-02T06:23:18.344Z,3112
2017-07-02T06:23:43.793Z,3216
2017-07-02T06:24:09.242Z,3292
2017-07-02T06:24:34.746Z,3344
2017-07-02T06:25:00.176Z,3348
2017-07-02T06:25:25.631Z,3248
2017-07-02T06:25:51.111Z,3168
2017-07-02T06:26:16.578Z,3120
2017-07-02T06:26:42.057Z,3124
2017-07-02T06:27:07.538Z,3252
2017-07-02T06:27:32.986Z,3412
2017-07-02T06:27:58.478Z,3492
2017-07-02T06:28:23.928Z,3604
2017-07-02T06:28:49.519Z,3640
2017-07-02T06:29:14.985Z,3516
2017-07-02T06:29:40.388Z,3452
2017-07-02T06:30:05.888Z,3376
2017-07-02T06:30:31.372Z,3300
2017-07-02T06:30:56.978Z,3192
2017-07-02T06:31:22.414Z,3148
2017-07-02T06:31:47.900Z,3148
2017-07-02T06:32:13.384Z,3228
2017-07-02T06:32:38.819Z,3360
2017-07-02T06:33:04.282Z,3468
2017-07-02T06:33:29.742Z,3544
2017-07-02T06:33:55.243Z,3616
2017-07-02T06:34:20.692Z,3640
2017-07-02T06:34:46.198Z,3688
2017-07-02T06:35:11.681Z,3760
2017-07-02T06:35:37.168Z,3752
2017-07-02T06:36:02.649Z,3724
2017-07-02T06:36:28.119Z,3756
2017-07-02T06:36:53.801Z,3860
2017-07-02T06:37:19.267Z,4012
2017-07-02T06:37:44.779Z,4208
2017-07-02T06:38:10.235Z,4472
2017-07-02T06:38:35.668Z,4736
2017-07-02T06:39:01.155Z,5040
2017-07-02T06:39:26.621Z,5360
2017-07-02T06:39:52.111Z,5656
2017-07-02T06:40:17.558Z,5848
2017-07-02T06:40:43.004Z,5884
2017-07-02T06:41:08.501Z,5768
2017-07-02T06:41:33.950Z,5520
2017-07-02T06:41:59.419Z,5332
2017-07-02T06:42:24.870Z,5288
2017-07-02T06:42:50.350Z,5432
2017-07-02T06:43:15.811Z,5744
2017-07-02T06:43:41.259Z,6080
2017-07-02T06:44:06.735Z,6348
2017-07-02T06:44:32.207Z,6436
2017-07-02T06:44:57.675Z,6408
2017-07-02T06:45:23.178Z,6328
2017-07-02T06:45:48.627Z,6164
2017-07-02T06:46:14.098Z,6136
2017-07-02T06:46:39.584Z,6088
2017-07-02T06:47:05.038Z,6104
2017-07-02T06:47:30.586Z,6144
2017-07-02T06:47:56.098Z,6260
2017-07-02T06:48:21.552Z,6404
2017-07-02T06:48:47.021Z,6440
2017-07-02T06:49:12.487Z,6624
2017-07-02T06:49:37.945Z,7032
2017-07-02T06:50:03.407Z,7524
2017-07-02T06:50:28.867Z,7876
2017-07-02T06:50:54.345Z,8036
2017-07-02T06:51:19.808Z,7776
2017-07-02T06:51:45.268Z,7108
2017-07-02T06:52:10.765Z,6248
2017-07-02T06:52:36.182Z,5452
2017-07-02T06:53:01.667Z,4768
2017-07-02T06:53:27.138Z,4236
2017-07-02T06:53:52.613Z,3824
2017-07-02T06:54:18.050Z,3532
2017-07-02T06:54:43.522Z,3568
2017-07-02T06:55:09.002Z,3692
2017-07-02T06:55:34.485Z,3808
2017-07-02T06:56:00.006Z,3888
2017-07-02T06:56:25.407Z,3936
2017-07-02T06:56:50.930Z,4020
2017-07-02T06:57:16.406Z,4032
2017-07-02T06:57:41.964Z,3892
2017-07-02T06:58:07.360Z,3632
2017-07-02T06:58:32.935Z,3396
2017-07-02T06:58:58.402Z,3340
2017-07-02T06:59:23.846Z,3412
2017-07-02T06:59:49.308Z,3516
2017-07-02T07:00:14.784Z,3608
2017-07-02T07:00:40.305Z,3692
2017-07-02T07:01:05.775Z,3784
2017-07-02T07:01:31.218Z,3960
2017-07-02T07:01:56.689Z,4204
2017-07-02T07:02:22.153Z,4360
2017-07-02T07:02:47.609Z,4360
2017-07-02T07:03:13.114Z,4248
2017-07-02T07:03:38.578Z,4076
2017-07-02T07:04:04.094Z,3932
2017-07-02T07:04:29.526Z,3828
2017-07-02T07:04:55.039Z,3788
2017-07-02T07:05:20.477Z,3896
2017-07-02T07:05:45.929Z,4096
2017-07-02T07:06:11.394Z,4300
2017-07-02T07:06:36.872Z,4436
2017-07-02T07:07:02.329Z,4432
2017-07-02T07:07:27.789Z,4292
2017-07-02T07:07:53.263Z,4104
2017-07-02T07:08:18.753Z,3912
2017-07-02T07:08:44.222Z,3716
2017-07-02T07:09:09.678Z,3504
2017-07-02T07:09:35.153Z,3296
2017-07-02T07:10:00.608Z,3160
2017-07-02T07:10:26.070Z,3084
2017-07-02T07:10:51.542Z,3068
2017-07-02T07:11:17.020Z,3120
2017-07-02T07:11:42.463Z,3304
2017-07-02T07:12:07.927Z,3584
2017-07-02T07:12:33.437Z,3884
2017-07-02T07:12:58.915Z,4132
2017-07-02T07:13:24.349Z,4384
2017-07-02T07:13:49.820Z,4552
2017-07-02T07:14:15.331Z,4620
2017-07-02T07:14:40.798Z,4544
2017-07-02T07:15:06.262Z,4340
2017-07-02T07:15:31.767Z,4196
2017-07-02T07:15:57.241Z,4172
2017-07-02T07:16:22.712Z,4312
2017-07-02T07:16:48.116Z,4500
2017-07-02T07:17:13.588Z,4476
2017-07-02T07:17:39.051Z,4084
2017-07-02T07:18:04.489Z,3368
2017-07-02T07:18:29.974Z,2544
2017-07-02T07:18:55.451Z,1888
2017-07-02T07:19:20.915Z,1492
2017-07-02T07:19:46.388Z,1276
2017-07-02T07:20:11.858Z,1104
2017-07-02T07:20:37.388Z,988
2017-07-02T07:21:02.789Z,900
2017-07-02T07:21:28.257Z,840
2017-07-02T07:21:53.739Z,784
2017-07-02T07:22:19.198Z,744
2017-07-02T07:22:44.676Z,740
2017-07-02T07:23:10.167Z,772
2017-07-02T07:23:35.659Z,856
2017-07-02T07:24:01.140Z,992
2017-07-02T07:24:26.601Z,1132
2017-07-02T07:24:52.056Z,1260
2017-07-02T07:25:17.538Z,1388
2017-07-02T07:25:43.018Z,1504
2017-07-02T07:26:08.479Z,1592
2017-07-02T07:26:33.940Z,1672
2017-07-02T07:26:59.439Z,1788
2017-07-02T07:27:24.926Z,1980
2017-07-02T07:27:50.369Z,2204
2017-07-02T07:28:15.823Z,2468
2017-07-02T07:28:41.292Z,2728
2017-07-02T07:29:06.790Z,3004
2017-07-02T07:29:32.293Z,3364
2017-07-02T07:29:57.779Z,3780
2017-07-02T07:30:23.233Z,4212
2017-07-02T07:30:48.699Z,4652
2017-07-02T07:31:14.166Z,5120
2017-07-02T07:31:39.697Z,5500
2017-07-02T07:32:05.140Z,5824
2017-07-02T07:32:30.607Z,6028
2017-07-02T07:32:56.103Z,6092
2017-07-02T07:33:21.569Z,5972
2017-07-02T07:33:47.049Z,5712
2017-07-02T07:34:12.487Z,5568
2017-07-02T07:34:37.993Z,5640
2017-07-02T07:35:03.413Z,5984
2017-07-02T07:35:28.878Z,6376
2017-07-02T07:35:54.367Z,6708
2017-07-02T07:36:19.835Z,6744
2017-07-02T07:36:45.369Z,6592
2017-07-02T07:37:10.788Z,6532
2017-07-02T07:37:36.253Z,6444
2017-07-02T07:38:01.743Z,6240
2017-07-02T07:38:27.217Z,5920
2017-07-02T07:38:52.703Z,5960
2017-07-02T07:39:18.217Z,6000
2017-07-02T07:39:43.666Z,5840
2017-07-02T07:40:09.141Z,5524
2017-07-02T07:40:34.572Z,4920
2017-07-02T07:41:00.034Z,4384
2017-07-02T07:41:25.498Z,3848
2017-07-02T07:41:50.941Z,3404
2017-07-02T07:42:16.467Z,3104
2017-07-02T07:42:41.943Z,2852
2017-07-02T07:43:07.400Z,2612
2017-07-02T07:43:32.897Z,2296
2017-07-02T07:43:58.360Z,2116
2017-07-02T07:44:23.826Z,2020
2017-07-02T07:44:49.310Z,2020
2017-07-02T07:45:14.750Z,2024
2017-07-02T07:45:40.214Z,2096
2017-07-02T07:46:05.701Z,2244
2017-07-02T07:46:31.158Z,2388
2017-07-02T07:46:56.612Z,2520
2017-07-02T07:47:22.163Z,2604
2017-07-02T07:47:47.567Z,2628
2017-07-02T07:48:13.159Z,2620
2017-07-02T07:48:38.512Z,2592
2017-07-02T07:49:03.982Z,2504
2017-07-02T07:49:29.444Z,2332
2017-07-02T07:49:54.919Z,2092
2017-07-02T07:50:20.472Z,2160
2017-07-02T07:50:45.955Z,2144
2017-07-02T07:51:11.423Z,2036
2017-07-02T07:51:36.878Z,1816
2017-07-02T07:52:02.352Z,1668
2017-07-02T07:52:27.908Z,1420
2017-07-02T07:52:53.331Z,1552
2017-07-02T07:53:18.839Z,1548
2017-07-02T07:53:44.254Z,1184
2017-07-02T07:54:09.710Z,1128
2017-07-02T07:54:35.157Z,1312
2017-07-02T07:55:00.641Z,1196
2017-07-02T07:55:26.098Z,1432
2017-07-02T07:55:51.547Z,1652
2017-07-02T07:56:17.006Z,1808
2017-07-02T07:56:42.493Z,1896
2017-07-02T07:57:07.943Z,1948
2017-07-02T07:57:33.429Z,2116
2017-07-02T07:57:58.903Z,2240
2017-07-02T07:58:24.394Z,2244
2017-07-02T07:58:49.850Z,2384
2017-07-02T07:59:15.334Z,2448
2017-07-02T07:59:40.821Z,2424
2017-07-02T08:00:06.308Z,2224
2017-07-02T08:00:31.786Z,2176
2017-07-02T08:00:57.275Z,2196
2017-07-02T08:01:22.742Z,2264
2017-07-02T08:01:48.210Z,2292
2017-07-02T08:02:13.716Z,2360
2017-07-02T08:02:39.195Z,2832
2017-07-02T08:03:04.712Z,3324
2017-07-02T08:03:30.159Z,3672
2017-07-02T08:03:55.674Z,3760
2017-07-02T08:04:21.100Z,3244
2017-07-02T08:04:46.573Z,2336
2017-07-02T08:05:12.044Z,2260
2017-07-02T08:05:37.523Z,2172
2017-07-02T08:06:02.985Z,2012
2017-07-02T08:06:28.469Z,1952
2017-07-02T08:06:53.952Z,1832
2017-07-02T08:07:19.459Z,1932
2017-07-02T08:07:44.934Z,2060
2017-07-02T08:08:10.402Z,2032
2017-07-02T08:08:35.868Z,2000
2017-07-02T08:09:01.334Z,2244
2017-07-02T08:09:26.776Z,2580
2017-07-02T08:09:52.251Z,2760
2017-07-02T08:10:17.725Z,2772
2017-07-02T08:10:43.211Z,2884
2017-07-02T08:11:08.655Z,3140
2017-07-02T08:11:34.120Z,3148
2017-07-02T08:11:59.571Z,3140
2017-07-02T08:12:25.009Z,3356
2017-07-02T08:12:50.528Z,3784
2017-07-02T08:13:16.004Z,4152
2017-07-02T08:13:41.501Z,4420
2017-07-02T08:14:07.036Z,4528
2017-07-02T08:14:32.431Z,4424
2017-07-02T08:14:57.915Z,4372
2017-07-02T08:15:23.372Z,4328
2017-07-02T08:15:48.872Z,4212
2017-07-02T08:16:14.337Z,4172
2017-07-02T08:16:39.838Z,4112
2017-07-02T08:17:05.421Z,3980
2017-07-02T08:17:30.842Z,4292
2017-07-02T08:17:56.254Z,4500
2017-07-02T08:18:21.718Z,4400
2017-07-02T08:18:47.192Z,4212
2017-07-02T08:19:12.674Z,3960
2017-07-02T08:19:38.146Z,3880
2017-07-02T08:20:03.665Z,4008
2017-07-02T08:20:29.103Z,4208
2017-07-02T08:20:54.594Z,4412
2017-07-02T08:21:20.051Z,4684
2017-07-02T08:21:45.503Z,4632
2017-07-02T08:22:10.978Z,4072
2017-07-02T08:22:36.441Z,3844
2017-07-02T08:23:01.905Z,3860
2017-07-02T08:23:27.389Z,3776
2017-07-02T08:23:52.868Z,3708
2017-07-02T08:24:18.340Z,3816
2017-07-02T08:24:43.790Z,3556
2017-07-02T08:25:09.254Z,3284
2017-07-02T08:25:34.723Z,3452
2017-07-02T08:26:00.194Z,3752
2017-07-02T08:26:25.656Z,3824
2017-07-02T08:26:51.120Z,3892
2017-07-02T08:27:16.604Z,3940
2017-07-02T08:27:42.074Z,3832
2017-07-02T08:28:07.534Z,3940
2017-07-02T08:28:33.005Z,4444
2017-07-02T08:28:58.486Z,5712
2017-07-02T08:29:23.955Z,6600
2017-07-02T08:29:49.481Z,6312
2017-07-02T08:30:14.998Z,5644
2017-07-02T08:30:40.452Z,6072
2017-07-02T08:31:05.961Z,5416
2017-07-02T08:31:31.412Z,5164
2017-07-02T08:31:56.865Z,5484
2017-07-02T08:32:22.354Z,5264
2017-07-02T08:32:47.834Z,5180
2017-07-02T08:33:13.320Z,4908
2017-07-02T08:33:38.790Z,4652
2017-07-02T08:34:04.261Z,4008
2017-07-02T08:34:29.707Z,3816
2017-07-02T08:34:55.191Z,3792
2017-07-02T08:35:20.669Z,3760
2017-07-02T08:35:46.148Z,3348
2017-07-02T08:36:11.637Z,2752
2017-07-02T08:36:37.091Z,2596
2017-07-02T08:37:02.567Z,2660
2017-07-02T08:37:28.052Z,2860
2017-07-02T08:37:53.515Z,2856
2017-07-02T08:38:19.043Z,2824
2017-07-02T08:38:44.503Z,2784
2017-07-02T08:39:09.979Z,2756
2017-07-02T08:39:35.455Z,3148
2017-07-02T08:40:00.937Z,3060
2017-07-02T08:40:26.463Z,3256
2017-07-02T08:40:51.907Z,3748
2017-07-02T08:41:17.382Z,4000
2017-07-02T08:41:42.836Z,3780
2017-07-02T08:42:08.338Z,4140
2017-07-02T08:42:33.780Z,3832
2017-07-02T08:42:59.311Z,3976
2017-07-02T08:43:24.759Z,4448
2017-07-02T08:43:50.352Z,3736
2017-07-02T08:44:15.776Z,3020
2017-07-02T08:44:41.255Z,2244
2017-07-02T08:45:06.753Z,1968
2017-07-02T08:45:32.256Z,2104
2017-07-02T08:45:57.797Z,1984
2017-07-02T08:46:23.252Z,1840
2017-07-02T08:46:48.743Z,1588
2017-07-02T08:47:14.325Z,1644
2017-07-02T08:47:39.791Z,2296
2017-07-02T08:48:05.240Z,2816
2017-07-02T08:48:30.737Z,3168
2017-07-02T08:48:56.211Z,3768
2017-07-02T08:49:21.784Z,4320
2017-07-02T08:49:47.232Z,5052
2017-07-02T08:50:12.676Z,5876
2017-07-02T08:50:38.119Z,6352
2017-07-02T08:51:03.628Z,6584
2017-07-02T08:51:29.072Z,6452
2017-07-02T08:51:54.569Z,6052
2017-07-02T08:52:20.093Z,5740
2017-07-02T08:52:45.531Z,5252
2017-07-02T08:53:11.008Z,4420
2017-07-02T08:53:36.488Z,3564
2017-07-02T08:54:01.934Z,3112
2017-07-02T08:54:27.397Z,2824
2017-07-02T08:54:52.877Z,2660
2017-07-02T08:55:18.329Z,2420
2017-07-02T08:55:43.762Z,2348
2017-07-02T08:56:09.244Z,2204
2017-07-02T08:56:34.733Z,2104
2017-07-02T08:57:00.160Z,2096
2017-07-02T08:57:25.722Z,2124
2017-07-02T08:57:51.167Z,2176
2017-07-02T08:58:16.641Z,2248
2017-07-02T08:58:42.083Z,2420
2017-07-02T08:59:07.542Z,2876
2017-07-02T08:59:33.008Z,3740
2017-07-02T08:59:58.515Z,4688
2017-07-02T09:00:23.966Z,5452
2017-07-02T09:00:49.443Z,5856
2017-07-02T09:01:14.944Z,5912
2017-07-02T09:01:40.483Z,6044
2017-07-02T09:02:05.950Z,5964
2017-07-02T09:02:31.459Z,5360
2017-07-02T09:02:56.969Z,5432
2017-07-02T09:03:22.420Z,5652
2017-07-02T09:03:47.875Z,5764
2017-07-02T09:04:13.319Z,6012
2017-07-02T09:04:38.825Z,6288
2017-07-02T09:05:04.350Z,6336
2017-07-02T09:05:29.876Z,5908
2017-07-02T09:05:55.284Z,5388
2017-07-02T09:06:20.790Z,4980
2017-07-02T09:06:46.247Z,5248
2017-07-02T09:07:11.825Z,5420
2017-07-02T09:07:37.278Z,5600
2017-07-02T09:08:02.734Z,4612
2017-07-02T09:08:28.228Z,4700
2017-07-02T09:08:53.743Z,4912
2017-07-02T09:09:19.124Z,4792
2017-07-02T09:09:44.656Z,5620
2017-07-02T09:10:10.115Z,5400
2017-07-02T09:10:35.569Z,4536
2017-07-02T09:11:01.070Z,4292
2017-07-02T09:11:26.521Z,4508
2017-07-02T09:11:51.970Z,5168
2017-07-02T09:12:17.427Z,4968
2017-07-02T09:12:42.908Z,5600
2017-07-02T09:13:08.351Z,5344
2017-07-02T09:13:33.830Z,4760
2017-07-02T09:13:59.298Z,4868
2017-07-02T09:14:24.749Z,5316
2017-07-02T09:14:50.246Z,5056
2017-07-02T09:15:15.655Z,5176
2017-07-02T09:15:41.107Z,5396
2017-07-02T09:16:06.587Z,5256
2017-07-02T09:16:32.022Z,5700
2017-07-02T09:16:57.504Z,5240
2017-07-02T09:17:22.975Z,3752
2017-07-02T09:17:48.414Z,3996
2017-07-02T09:18:13.875Z,4344
2017-07-02T09:18:39.344Z,4544
2017-07-02T09:19:04.827Z,5076
2017-07-02T09:19:30.323Z,4372
2017-07-02T09:19:55.804Z,4332
2017-07-02T09:20:21.516Z,4312
2017-07-02T09:20:46.978Z,3592
2017-07-02T09:21:12.457Z,3136
2017-07-02T09:21:37.924Z,3548
2017-07-02T09:22:03.382Z,3852
2017-07-02T09:22:28.872Z,3968
2017-07-02T09:22:54.346Z,3780
2017-07-02T09:23:19.782Z,3976
2017-07-02T09:23:45.292Z,3308
2017-07-02T09:24:10.769Z,3596
2017-07-02T09:24:36.233Z,5056
2017-07-02T09:25:01.687Z,5020
2017-07-02T09:25:27.185Z,4776
2017-07-02T09:25:52.708Z,4416
2017-07-02T09:26:18.167Z,4412
2017-07-02T09:26:43.722Z,4504
2017-07-02T09:27:09.231Z,5520
2017-07-02T09:27:34.638Z,5900
2017-07-02T09:28:00.136Z,6228
2017-07-02T09:28:25.624Z,5100
2017-07-02T09:28:51.098Z,4776
2017-07-02T09:29:16.534Z,5100
2017-07-02T09:29:41.984Z,5056
2017-07-02T09:30:07.439Z,5360
2017-07-02T09:30:32.920Z,4712
2017-07-02T09:30:58.406Z,5060
2017-07-02T09:31:23.842Z,5808
2017-07-02T09:31:49.313Z,5144
2017-07-02T09:32:14.780Z,4652
2017-07-02T09:32:40.223Z,5196
2017-07-02T09:33:05.662Z,5012
2017-07-02T09:33:31.164Z,5448
2017-07-02T09:33:56.638Z,6316
2017-07-02T09:34:22.105Z,6524
2017-07-02T09:34:47.598Z,5880
2017-07-02T09:35:13.032Z,4716
2017-07-02T09:35:38.508Z,3764
2017-07-02T09:36:03.990Z,3916
2017-07-02T09:36:29.499Z,5428
2017-07-02T09:36:54.922Z,6120
2017-07-02T09:37:20.364Z,4652
2017-07-02T09:37:45.859Z,3780
2017-07-02T09:38:11.313Z,3456
2017-07-02T09:38:36.850Z,3848
2017-07-02T09:39:02.251Z,3752
2017-07-02T09:39:27.739Z,3672
2017-07-02T09:39:53.214Z,4092
2017-07-02T09:40:18.663Z,5888
2017-07-02T09:40:44.231Z,6084