createdAt,value
2023-08-15T00:01:24.261Z,4.75
2023-08-15T00:03:52.835Z,5.35
2023-08-15T00:06:22.830Z,5.87
2023-08-15T00:08:55.790Z,5.43
2023-08-15T00:11:24.903Z,5.85
2023-08-15T00:13:56.073Z,5.30
2023-08-15T00:16:24.970Z,4.90
2023-08-15T00:18:52.887Z,5.45
2023-08-15T00:21:20.809Z,5.65
2023-08-15T00:23:48.994Z,5.43
2023-08-15T00:26:16.977Z,5.85
2023-08-15T00:28:44.928Z,5.10
2023-08-15T00:31:12.936Z,5.30
2023-08-15T00:33:40.854Z,4.95
2023-08-15T00:36:09.253Z,5.90
2023-08-15T00:38:37.184Z,5.03
2023-08-15T00:41:05.077Z,5.15
2023-08-15T00:43:33.074Z,5.22
2023-08-15T00:46:03.429Z,5.12
2023-08-15T00:48:32.704Z,5.35
2023-08-15T00:51:02.931Z,4.97
2023-08-15T00:53:33.241Z,5.50
2023-08-15T00:56:02.245Z,4.93
2023-08-15T00:58:32.578Z,4.75
2023-08-15T01:01:00.730Z,5.32
2023-08-15T01:03:28.775Z,4.87
2023-08-15T01:05:57.797Z,5.25
2023-08-15T01:08:25.795Z,5.40
2023-08-15T01:10:53.791Z,5.00
2023-08-15T01:13:52.967Z,5.12
2023-08-15T01:16:26.152Z,5.25
2023-08-15T01:19:25.904Z,4.60
2023-08-15T01:21:57.611Z,4.60
2023-08-15T01:24:25.982Z,5.50
2023-08-15T01:26:53.918Z,4.87
2023-08-15T01:29:21.816Z,5.00
2023-08-15T01:31:59.589Z,5.30
2023-08-15T01:34:34.057Z,5.00
2023-08-15T01:37:19.453Z,5.25
2023-08-15T01:39:52.726Z,5.18
2023-08-15T01:42:23.306Z,5.22
2023-08-15T01:44:52.736Z,5.20
2023-08-15T01:47:20.912Z,4.78
2023-08-15T01:49:49.087Z,5.05
2023-08-15T01:52:17.070Z,5.20
2023-08-15T01:54:45.006Z,4.93
2023-08-15T01:57:12.930Z,5.20
2023-08-15T01:59:40.921Z,5.03
2023-08-15T02:02:09.341Z,5.20
2023-08-15T02:04:37.295Z,4.90
2023-08-15T02:07:05.249Z,5.30
2023-08-15T02:09:33.200Z,5.25
2023-08-15T02:12:01.072Z,5.47
2023-08-15T02:14:28.950Z,5.95
2023-08-15T02:16:56.878Z,6.00
2023-08-15T02:19:24.833Z,4.97
2023-08-15T02:21:53.677Z,5.25
2023-08-15T02:24:21.591Z,5.25
2023-08-15T02:26:49.577Z,5.30
2023-08-15T02:29:17.837Z,5.37
2023-08-15T02:31:46.651Z,5.60
2023-08-15T02:34:14.585Z,5.72
2023-08-15T02:36:42.627Z,5.40
2023-08-15T02:39:10.722Z,5.68
2023-08-15T02:41:38.686Z,5.28
2023-08-15T02:44:07.007Z,5.47
2023-08-15T02:46:35.079Z,5.80
2023-08-15T02:49:03.205Z,6.30
2023-08-15T02:51:31.211Z,5.70
2023-08-15T02:53:59.132Z,5.75
2023-08-15T02:56:27.032Z,5.25
2023-08-15T02:58:55.450Z,5.50
2023-08-15T03:01:24.039Z,5.18
2023-08-15T03:03:52.016Z,6.30
2023-08-15T03:06:20.075Z,6.65
2023-08-15T03:08:48.845Z,5.82
2023-08-15T03:11:16.729Z,6.20
2023-08-15T03:13:44.619Z,5.47
2023-08-15T03:16:12.541Z,5.65
2023-08-15T03:18:40.520Z,5.90
2023-08-15T03:21:10.579Z,5.78
2023-08-15T03:23:39.845Z,5.65
2023-08-15T03:26:08.205Z,5.97
2023-08-15T03:28:36.666Z,5.70
2023-08-15T03:31:11.174Z,6.15
2023-08-15T03:33:39.448Z,5.72
2023-08-15T03:36:08.112Z,6.32
2023-08-15T03:38:36.056Z,6.00
2023-08-15T03:41:06.118Z,6.15
2023-08-15T03:43:35.488Z,6.68
2023-08-15T03:46:04.746Z,5.97
2023-08-15T03:48:32.794Z,5.70
2023-08-15T03:51:03.036Z,6.32
2023-08-15T03:53:31.484Z,6.43
2023-08-15T03:55:59.450Z,6.10
2023-08-15T03:58:27.906Z,5.95
2023-08-15T04:00:55.982Z,6.22
2023-08-15T04:03:23.981Z,6.12
2023-08-15T04:05:52.043Z,6.68
2023-08-15T04:08:19.996Z,6.35
2023-08-15T04:10:48.766Z,6.47
2023-08-15T04:13:17.192Z,6.62
2023-08-15T04:15:45.186Z,6.47
2023-08-15T04:18:13.156Z,7.07
2023-08-15T04:20:42.490Z,6.85
2023-08-15T04:23:11.798Z,6.60
2023-08-15T04:25:41.089Z,7.15
2023-08-15T04:28:09.461Z,7.10
2023-08-15T04:30:37.773Z,7.28
2023-08-15T04:33:06.133Z,7.28
2023-08-15T04:35:34.591Z,7.10
2023-08-15T04:38:02.738Z,6.47
2023-08-15T04:40:35.992Z,6.97
2023-08-15T04:43:04.031Z,6.82
2023-08-15T04:45:32.289Z,7.07
2023-08-15T04:48:00.940Z,7.03
2023-08-15T04:50:29.052Z,6.90
2023-08-15T04:52:56.990Z,7.10
2023-08-15T04:55:24.941Z,6.82
2023-08-15T04:57:52.884Z,6.78
2023-08-15T05:00:21.880Z,7.10
2023-08-15T05:02:49.978Z,6.72
2023-08-15T05:05:18.328Z,7.45
2023-08-15T05:07:46.423Z,7.18
2023-08-15T05:10:14.425Z,6.97
2023-08-15T05:12:42.380Z,6.50
2023-08-15T05:15:10.641Z,6.72
2023-08-15T05:17:38.879Z,6.53
2023-08-15T05:20:07.588Z,7.07
2023-08-15T05:22:35.648Z,6.35
2023-08-15T05:25:03.603Z,6.80
2023-08-15T05:27:31.626Z,6.03
2023-08-15T05:29:59.735Z,6.53
2023-08-15T05:32:29.010Z,6.37
2023-08-15T05:34:57.038Z,6.70
2023-08-15T05:37:25.154Z,6.40
2023-08-15T05:39:56.050Z,6.55
2023-08-15T05:42:24.139Z,5.97
2023-08-15T05:44:52.094Z,6.22
2023-08-15T05:47:21.898Z,7.00
2023-08-15T05:49:50.177Z,6.72
2023-08-15T05:52:18.113Z,6.50
2023-08-15T05:54:46.116Z,6.82
2023-08-15T05:57:13.997Z,6.70
2023-08-15T05:59:41.842Z,6.85
2023-08-15T06:02:10.396Z,6.68
2023-08-15T06:04:39.033Z,6.87
2023-08-15T06:07:07.224Z,6.40
2023-08-15T06:09:35.729Z,6.37
2023-08-15T06:12:03.737Z,7.60
2023-08-15T06:14:31.674Z,6.22
2023-08-15T06:16:59.648Z,6.85
2023-08-15T06:19:27.621Z,6.90
2023-08-15T06:21:55.520Z,6.35
2023-08-15T06:24:23.495Z,7.20
2023-08-15T06:26:51.474Z,7.45
2023-08-15T06:29:19.356Z,6.70
2023-08-15T06:31:47.420Z,7.55
2023-08-15T06:34:15.403Z,6.82
2023-08-15T06:36:43.341Z,6.28
2023-08-15T06:39:11.188Z,6.43
2023-08-15T06:41:39.083Z,7.12
2023-08-15T06:44:07.356Z,7.47
2023-08-15T06:46:35.445Z,6.75
2023-08-15T06:49:03.719Z,6.87
2023-08-15T06:51:31.689Z,7.10
2023-08-15T06:53:59.588Z,7.12
2023-08-15T06:56:27.508Z,7.25
2023-08-15T06:58:55.492Z,7.00
2023-08-15T07:01:23.620Z,6.68
2023-08-15T07:03:51.953Z,7.25
2023-08-15T07:06:20.268Z,7.32
2023-08-15T07:08:48.769Z,7.60
2023-08-15T07:11:16.955Z,6.97
2023-08-15T07:13:44.911Z,6.55
2023-08-15T07:16:13.114Z,6.37
2023-08-15T07:18:41.182Z,6.75
2023-08-15T07:21:09.305Z,6.43
2023-08-15T07:23:37.602Z,7.12
2023-08-15T07:26:05.638Z,6.90
2023-08-15T07:28:33.679Z,5.85
2023-08-15T07:31:02.511Z,6.45
2023-08-15T07:33:30.517Z,6.65
2023-08-15T07:35:58.383Z,6.85
2023-08-15T07:38:26.493Z,6.30
2023-08-15T07:40:54.500Z,6.90
2023-08-15T07:43:22.567Z,6.07
2023-08-15T07:45:50.514Z,6.78
2023-08-15T07:48:18.557Z,6.03
2023-08-15T07:50:46.592Z,6.45
2023-08-15T07:53:15.267Z,6.95
2023-08-15T07:55:43.153Z,7.37
2023-08-15T07:58:11.041Z,6.62
2023-08-15T08:00:39.382Z,7.30
2023-08-15T08:03:09.267Z,6.90
2023-08-15T08:05:37.862Z,6.70
2023-08-15T08:08:06.168Z,7.18
2023-08-15T08:10:34.801Z,7.30
2023-08-15T08:13:02.918Z,7.20
2023-08-15T08:15:30.914Z,6.40
2023-08-15T08:17:58.943Z,6.70
2023-08-15T08:20:27.882Z,6.97
2023-08-15T08:22:55.770Z,5.95
2023-08-15T08:25:26.761Z,5.80
2023-08-15T08:27:54.965Z,5.97
2023-08-15T08:30:26.617Z,5.75
2023-08-15T08:32:55.366Z,5.55
2023-08-15T08:35:23.317Z,5.60
2023-08-15T08:37:51.490Z,5.50
2023-08-15T08:40:21.119Z,5.40
2023-08-15T08:42:49.185Z,5.53
2023-08-15T08:45:17.224Z,5.30
2023-08-15T08:47:48.263Z,4.60
2023-08-15T08:50:17.906Z,4.90
2023-08-15T08:52:52.951Z,4.93
2023-08-15T08:55:22.735Z,5.00
2023-08-15T08:57:56.040Z,4.93
2023-08-15T09:00:31.623Z,5.00
2023-08-15T09:03:00.272Z,4.87
2023-08-15T09:05:29.627Z,5.55
2023-08-15T09:07:59.443Z,5.25
2023-08-15T09:10:27.552Z,5.25
2023-08-15T09:13:02.888Z,5.70
2023-08-15T09:15:33.731Z,5.22
2023-08-15T09:18:07.167Z,4.10
2023-08-15T09:20:37.172Z,4.65
2023-08-15T09:23:07.059Z,4.97
2023-08-15T09:25:36.580Z,5.03
2023-08-15T09:28:07.097Z,4.50
2023-08-15T09:30:35.142Z,4.68
2023-08-15T09:33:05.191Z,5.12
2023-08-15T09:35:37.390Z,4.93
2023-08-15T09:38:08.755Z,4.55
2023-08-15T09:40:37.050Z,4.47
2023-08-15T09:43:05.397Z,5.78
2023-08-15T09:45:33.484Z,5.32
2023-08-15T09:48:02.896Z,5.37
2023-08-15T09:50:32.241Z,5.03
2023-08-15T09:53:03.336Z,4.93
2023-08-15T09:55:32.944Z,5.57
2023-08-15T09:58:00.940Z,5.45
2023-08-15T10:00:29.801Z,5.00
2023-08-15T10:03:02.662Z,4.95
2023-08-15T10:05:34.996Z,5.12
2023-08-15T10:08:04.228Z,5.35
2023-08-15T10:10:38.711Z,5.30
2023-08-15T10:13:09.373Z,4.90
2023-08-15T10:15:39.139Z,4.80
2023-08-15T10:18:08.351Z,5.28
2023-08-15T10:20:38.850Z,4.95
2023-08-15T10:23:10.385Z,4.93
2023-08-15T10:25:41.448Z,3.67
2023-08-15T10:28:14.052Z,3.55
2023-08-15T10:30:51.738Z,3.60
2023-08-15T10:33:26.680Z,4.25
2023-08-15T10:35:57.843Z,4.15
2023-08-15T10:38:31.600Z,3.50
2023-08-15T10:41:04.349Z,4.32
2023-08-15T10:43:34.968Z,4.30
2023-08-15T10:46:06.832Z,3.25
2023-08-15T10:49:01.842Z,3.10
2023-08-15T10:51:37.246Z,2.80
2023-08-15T10:54:13.928Z,2.92
2023-08-15T10:56:43.604Z,2.90
2023-08-15T10:59:16.396Z,2.95
2023-08-15T11:01:46.737Z,2.87
2023-08-15T11:04:19.481Z,2.67
2023-08-15T11:06:51.789Z,3.10
2023-08-15T11:09:19.937Z,3.03
2023-08-15T11:11:48.970Z,2.97
2023-08-15T11:14:21.109Z,3.17
2023-08-15T11:16:51.225Z,3.08
2023-08-15T11:19:21.120Z,3.05
2023-08-15T11:21:50.188Z,2.97
2023-08-15T11:24:18.474Z,3.05
2023-08-15T11:26:46.963Z,3.37
2023-08-15T11:29:15.166Z,3.08
2023-08-15T11:31:43.603Z,3.47
2023-08-15T11:34:13.792Z,3.50
2023-08-15T11:36:42.306Z,3.45
2023-08-15T11:39:16.627Z,3.70
2023-08-15T11:41:47.377Z,3.25
2023-08-15T11:44:15.480Z,3.45
2023-08-15T11:49:23.261Z,3.20
2023-08-15T11:51:51.597Z,3.50
2023-08-15T11:54:19.698Z,3.78
2023-08-15T11:56:52.301Z,3.65
2023-08-15T11:59:21.257Z,3.50
2023-08-15T12:01:50.695Z,3.20
2023-08-15T12:04:19.616Z,3.10
2023-08-15T12:06:47.952Z,3.40
2023-08-15T12:09:16.185Z,3.15
2023-08-15T12:11:44.068Z,3.47
2023-08-15T12:14:21.988Z,3.17
2023-08-15T12:16:50.559Z,3.30
2023-08-15T12:19:22.543Z,2.95
2023-08-15T12:21:52.666Z,3.30
2023-08-15T12:24:20.779Z,3.58
2023-08-15T12:26:48.805Z,3.55
2023-08-15T12:29:18.431Z,4.22
2023-08-15T12:31:46.947Z,4.55
2023-08-15T12:34:15.113Z,5.53
2023-08-15T12:36:43.157Z,5.15
2023-08-15T12:39:11.878Z,5.03
2023-08-15T12:41:40.033Z,5.25
2023-08-15T12:44:08.014Z,4.60
2023-08-15T12:46:36.365Z,4.70
2023-08-15T12:49:04.914Z,4.90
2023-08-15T12:51:33.825Z,4.28
2023-08-15T12:54:02.766Z,3.72
2023-08-15T12:56:30.824Z,4.28
2023-08-15T12:58:58.853Z,5.43
2023-08-15T13:01:26.980Z,5.25
2023-08-15T13:03:55.004Z,5.00
2023-08-15T13:06:22.944Z,4.72
2023-08-15T13:08:51.026Z,5.37
2023-08-15T13:11:19.517Z,5.03
2023-08-15T13:13:47.576Z,5.07
2023-08-15T13:16:15.602Z,4.80
2023-08-15T13:18:43.700Z,4.40
2023-08-15T13:21:11.819Z,4.80
2023-08-15T13:23:39.760Z,4.60
2023-08-15T13:26:08.266Z,4.18
2023-08-15T13:28:36.324Z,4.62
2023-08-15T13:31:04.331Z,4.45
2023-08-15T13:33:33.764Z,4.82
2023-08-15T13:36:02.209Z,5.10
2023-08-15T13:38:30.410Z,4.90
2023-08-15T13:40:58.650Z,5.05
2023-08-15T13:43:28.430Z,4.87
2023-08-15T13:46:03.513Z,4.95
2023-08-15T13:48:31.739Z,4.62
2023-08-15T13:51:01.677Z,5.28
2023-08-15T13:53:30.491Z,5.00
2023-08-15T13:55:58.859Z,4.40
2023-08-15T13:58:27.535Z,5.32
2023-08-15T14:00:55.537Z,4.60
2023-08-15T14:03:23.577Z,5.10
2023-08-15T14:05:51.546Z,4.82
2023-08-15T14:08:19.634Z,4.75
2023-08-15T14:10:47.644Z,4.43
2023-08-15T14:13:15.670Z,4.95
2023-08-15T14:15:43.885Z,4.60
2023-08-15T14:18:11.906Z,4.35
2023-08-15T14:20:40.579Z,4.68
2023-08-15T14:23:08.486Z,4.55
2023-08-15T14:25:36.529Z,4.80
2023-08-15T14:28:04.659Z,4.30
2023-08-15T14:30:33.548Z,5.05
2023-08-15T14:33:01.699Z,4.50
2023-08-15T14:35:29.814Z,4.60
2023-08-15T14:37:57.891Z,4.62
2023-08-15T14:40:25.866Z,4.50
2023-08-15T14:42:53.866Z,4.22
2023-08-15T14:45:21.897Z,4.53
2023-08-15T14:47:49.942Z,4.65
2023-08-15T14:50:18.023Z,4.95
2023-08-15T14:52:46.302Z,4.18
2023-08-15T14:55:14.612Z,4.05
2023-08-15T14:57:42.591Z,4.35
2023-08-15T15:00:11.843Z,4.05
2023-08-15T15:02:40.100Z,3.95
2023-08-15T15:05:08.919Z,4.37
2023-08-15T15:07:36.956Z,4.30
2023-08-15T15:10:05.495Z,4.40
2023-08-15T15:12:34.564Z,4.03
2023-08-15T15:15:03.298Z,3.97
2023-08-15T15:17:31.416Z,4.10
2023-08-15T15:19:59.464Z,3.85
2023-08-15T15:22:27.457Z,3.80
2023-08-15T15:24:56.404Z,3.90
2023-08-15T15:27:24.403Z,3.60
2023-08-15T15:29:52.791Z,3.70
2023-08-15T15:32:21.010Z,4.03
2023-08-15T15:34:49.155Z,3.50
2023-08-15T15:37:17.110Z,3.70
2023-08-15T15:39:45.094Z,4.20
2023-08-15T15:42:13.249Z,3.67
2023-08-15T15:44:41.129Z,3.62
2023-08-15T15:47:09.477Z,3.42
2023-08-15T15:49:37.495Z,4.03
2023-08-15T15:52:05.746Z,4.20
2023-08-15T15:54:33.840Z,3.80
2023-08-15T15:57:01.905Z,3.33
2023-08-15T15:59:30.275Z,3.10
2023-08-15T16:01:58.488Z,2.90
2023-08-15T16:04:26.577Z,3.35
2023-08-15T16:06:54.878Z,3.20
2023-08-15T16:09:24.312Z,3.03
2023-08-15T16:11:52.279Z,3.28
2023-08-15T16:14:20.228Z,3.70
2023-08-15T16:16:48.218Z,3.70
2023-08-15T16:19:16.157Z,3.40
2023-08-15T16:21:44.173Z,3.30
2023-08-15T16:24:12.121Z,3.67
2023-08-15T16:26:40.189Z,4.12
2023-08-15T16:29:08.151Z,3.60
2023-08-15T16:31:37.479Z,3.75
2023-08-15T16:34:09.466Z,3.53
2023-08-15T16:36:37.592Z,4.00
2023-08-15T16:39:05.803Z,3.87
2023-08-15T16:41:36.476Z,3.70
2023-08-15T16:44:04.531Z,3.40
2023-08-15T16:46:32.568Z,4.18
2023-08-15T16:49:00.713Z,4.82
2023-08-15T16:51:30.834Z,4.25
2023-08-15T16:53:58.803Z,3.83
2023-08-15T16:56:26.788Z,4.15
2023-08-15T16:58:54.714Z,4.03
2023-08-15T17:01:24.409Z,4.15
2023-08-15T17:03:53.162Z,4.00
2023-08-15T17:06:21.223Z,4.70
2023-08-15T17:08:49.260Z,3.85
2023-08-15T17:11:20.213Z,3.60
2023-08-15T17:13:48.276Z,3.78
2023-08-15T17:16:16.277Z,3.78
2023-08-15T17:18:46.830Z,3.45
2023-08-15T17:21:20.700Z,4.15
2023-08-15T17:23:48.669Z,3.80
2023-08-15T17:26:16.741Z,3.92
2023-08-15T17:28:45.653Z,3.78
2023-08-15T17:31:16.688Z,3.70
2023-08-15T17:33:44.686Z,4.10
2023-08-15T17:36:12.692Z,3.95
2023-08-15T17:38:40.621Z,4.25
2023-08-15T17:41:08.691Z,4.37
2023-08-15T17:43:38.727Z,4.53
2023-08-15T17:46:06.874Z,4.60
2023-08-15T17:48:34.832Z,4.47
2023-08-15T17:51:02.787Z,4.30
2023-08-15T17:53:30.751Z,3.85
2023-08-15T17:55:59.021Z,4.90
2023-08-15T17:58:27.008Z,4.22
2023-08-15T18:00:55.001Z,3.90
2023-08-15T18:03:23.159Z,4.20
2023-08-15T18:05:51.152Z,4.55
2023-08-15T18:08:19.742Z,4.55
2023-08-15T18:10:49.619Z,4.80
2023-08-15T18:13:17.643Z,4.22
2023-08-15T18:15:45.644Z,4.47
2023-08-15T18:18:13.715Z,4.90
2023-08-15T18:20:41.689Z,3.92
2023-08-15T18:23:09.837Z,4.32
2023-08-15T18:25:37.891Z,4.00
2023-08-15T18:28:06.167Z,3.87
2023-08-15T18:30:34.756Z,4.07
2023-08-15T18:33:02.793Z,3.78
2023-08-15T18:35:30.773Z,3.47
2023-08-15T18:37:58.757Z,4.03
2023-08-15T18:40:26.628Z,4.20
2023-08-15T18:42:54.562Z,3.92
2023-08-15T18:45:22.554Z,4.18
2023-08-15T18:47:50.699Z,3.75
2023-08-15T18:50:20.657Z,3.90
2023-08-15T18:52:49.820Z,3.42
2023-08-15T18:55:17.873Z,3.40
2023-08-15T18:57:45.965Z,3.42
2023-08-15T19:00:17.149Z,3.10
2023-08-15T19:02:46.205Z,3.10
2023-08-15T19:05:14.352Z,3.22
2023-08-15T19:07:42.398Z,3.17
2023-08-15T19:10:11.256Z,3.28
2023-08-15T19:12:39.257Z,3.20
2023-08-15T19:15:07.830Z,2.60
2023-08-15T19:17:36.409Z,3.67
2023-08-15T19:20:04.490Z,2.65
2023-08-15T19:22:32.499Z,3.05
2023-08-15T19:25:00.451Z,3.33
2023-08-15T19:27:28.483Z,2.95
2023-08-15T19:29:56.787Z,3.28
2023-08-15T19:32:25.007Z,3.15
2023-08-15T19:34:54.048Z,3.17
2023-08-15T19:37:36.148Z,3.05
2023-08-15T19:40:07.034Z,3.45
2023-08-15T19:42:35.089Z,3.00
2023-08-15T19:45:03.309Z,2.70
2023-08-15T19:47:31.408Z,3.08
2023-08-15T19:49:59.762Z,3.15
2023-08-15T19:52:27.739Z,3.17
2023-08-15T19:54:55.758Z,3.17
2023-08-15T19:57:24.467Z,3.50
2023-08-15T19:59:52.640Z,2.85
2023-08-15T20:02:22.459Z,2.95
2023-08-15T20:04:51.405Z,3.40
2023-08-15T20:07:20.029Z,3.22
2023-08-15T20:09:59.291Z,3.53
2023-08-15T20:12:32.724Z,3.40
2023-08-15T20:15:00.718Z,3.33
2023-08-15T20:17:29.249Z,3.00
2023-08-15T20:19:57.454Z,3.17
2023-08-15T20:22:25.954Z,3.28
2023-08-15T20:24:54.263Z,2.95
2023-08-15T20:27:22.279Z,2.75
2023-08-15T20:29:52.816Z,3.53
2023-08-15T20:32:21.210Z,4.07
2023-08-15T20:34:49.514Z,3.55
2023-08-15T20:37:17.685Z,3.25
2023-08-15T20:39:45.727Z,3.87
2023-08-15T20:42:14.328Z,3.85
2023-08-15T20:44:42.327Z,3.35
2023-08-15T20:47:10.301Z,3.60
2023-08-15T20:49:38.495Z,3.50
2023-08-15T20:52:06.862Z,3.28
2023-08-15T20:54:34.902Z,3.60
2023-08-15T20:57:03.010Z,3.30
2023-08-15T20:59:30.965Z,3.80
2023-08-15T21:01:58.988Z,3.67
2023-08-15T21:04:26.982Z,3.87
2023-08-15T21:06:55.404Z,3.72
2023-08-15T21:09:23.658Z,3.58
2023-08-15T21:11:51.542Z,3.62
2023-08-15T21:14:19.516Z,3.60
2023-08-15T21:16:47.524Z,3.90
2023-08-15T21:19:15.501Z,3.47
2023-08-15T21:21:43.610Z,3.85
2023-08-15T21:24:11.550Z,4.22
2023-08-15T21:26:39.881Z,3.17
2023-08-15T21:29:07.793Z,3.30
2023-08-15T21:31:35.778Z,3.53
2023-08-15T21:34:03.771Z,3.95
2023-08-15T21:36:31.637Z,3.00
2023-08-15T21:38:59.650Z,3.80
2023-08-15T21:41:27.589Z,3.95
2023-08-15T21:43:55.531Z,4.10
2023-08-15T21:46:23.530Z,4.50
2023-08-15T21:48:51.493Z,4.00
2023-08-15T21:51:19.535Z,4.10
2023-08-15T21:53:47.423Z,4.18
2023-08-15T21:56:15.370Z,4.10
2023-08-15T21:58:43.339Z,3.72
2023-08-15T22:01:11.304Z,3.95
2023-08-15T22:03:39.429Z,4.30
2023-08-15T22:06:07.345Z,3.92
2023-08-15T22:08:35.389Z,3.90
2023-08-15T22:11:03.559Z,4.18
2023-08-15T22:13:31.428Z,4.40
2023-08-15T22:15:59.433Z,4.12
2023-08-15T22:18:27.579Z,4.03
2023-08-15T22:20:55.949Z,4.32
2023-08-15T22:23:23.877Z,3.60
2023-08-15T22:25:54.866Z,3.87
2023-08-15T22:28:22.788Z,3.80
2023-08-15T22:30:50.803Z,3.87
2023-08-15T22:33:18.796Z,3.30
2023-08-15T22:35:46.826Z,3.92
2023-08-15T22:38:14.971Z,3.83
2023-08-15T22:40:42.924Z,3.87
2023-08-15T22:43:10.863Z,4.03
2023-08-15T22:45:39.283Z,4.35
2023-08-15T22:48:07.665Z,3.60
2023-08-15T22:50:35.742Z,3.87
2023-08-15T22:53:04.053Z,4.07
2023-08-15T22:55:32.013Z,3.75
2023-08-15T22:58:00.097Z,3.62
2023-08-15T23:00:28.251Z,3.97
2023-08-15T23:02:56.199Z,3.50
2023-08-15T23:05:24.182Z,3.80
2023-08-15T23:07:52.150Z,4.05
2023-08-15T23:10:20.264Z,3.92
2023-08-15T23:12:48.201Z,4.60
2023-08-15T23:15:16.167Z,4.18
2023-08-15T23:17:44.119Z,4.10
2023-08-15T23:20:12.960Z,4.22
2023-08-15T23:22:41.021Z,5.07
2023-08-15T23:25:09.314Z,4.40
2023-08-15T23:27:37.295Z,3.75
2023-08-15T23:30:05.564Z,4.15
2023-08-15T23:32:33.554Z,4.53
2023-08-15T23:35:01.531Z,5.07
2023-08-15T23:37:29.981Z,4.18
2023-08-15T23:39:57.920Z,4.60
2023-08-15T23:42:25.868Z,4.70
2023-08-15T23:44:53.897Z,4.53
2023-08-15T23:47:22.166Z,4.57
2023-08-15T23:49:50.639Z,3.92
2023-08-15T23:52:18.708Z,4.43
2023-08-15T23:54:46.618Z,4.80
2023-08-15T23:57:14.653Z,4.20
2023-08-15T23:59:42.721Z,4.35
