createdAt,value
2022-10-03T00:00:18.923Z,3.70
2022-10-03T00:00:54.307Z,3.50
2022-10-03T00:01:29.454Z,3.70
2022-10-03T00:02:04.823Z,3.90
2022-10-03T00:02:40.102Z,3.70
2022-10-03T00:03:15.376Z,3.80
2022-10-03T00:03:50.552Z,3.70
2022-10-03T00:04:25.654Z,3.20
2022-10-03T00:05:00.749Z,3.50
2022-10-03T00:05:35.845Z,4.50
2022-10-03T00:06:11.020Z,4.30
2022-10-03T00:06:46.402Z,3.80
2022-10-03T00:07:21.382Z,3.80
2022-10-03T00:07:56.898Z,3.70
2022-10-03T00:08:32.079Z,3.30
2022-10-03T00:09:07.990Z,3.90
2022-10-03T00:09:43.176Z,5.40
2022-10-03T00:10:18.264Z,4.60
2022-10-03T00:10:53.351Z,4.10
2022-10-03T00:11:28.328Z,3.40
2022-10-03T00:12:03.416Z,4.00
2022-10-03T00:12:38.417Z,4.00
2022-10-03T00:13:13.610Z,4.20
2022-10-03T00:13:48.715Z,4.40
2022-10-03T00:14:23.707Z,3.90
2022-10-03T00:14:58.810Z,3.60
2022-10-03T00:15:34.279Z,3.80
2022-10-03T00:16:09.415Z,4.40
2022-10-03T00:16:44.850Z,5.00
2022-10-03T00:17:20.145Z,4.10
2022-10-03T00:17:55.159Z,3.20
2022-10-03T00:18:30.643Z,3.00
2022-10-03T00:19:06.138Z,3.30
2022-10-03T00:19:41.330Z,4.40
2022-10-03T00:20:16.651Z,4.80
2022-10-03T00:20:51.729Z,4.30
2022-10-03T00:21:26.920Z,4.00
2022-10-03T00:22:02.092Z,3.90
2022-10-03T00:22:36.990Z,3.80
2022-10-03T00:23:12.398Z,3.80
2022-10-03T00:23:47.691Z,3.70
2022-10-03T00:24:22.887Z,3.60
2022-10-03T00:24:57.972Z,3.50
2022-10-03T00:25:33.061Z,3.60
2022-10-03T00:26:08.226Z,3.60
2022-10-03T00:26:43.720Z,3.60
2022-10-03T00:27:18.916Z,3.90
2022-10-03T00:27:54.050Z,3.90
2022-10-03T00:28:29.196Z,4.40
2022-10-03T00:29:04.148Z,4.40
2022-10-03T00:29:39.459Z,4.10
2022-10-03T00:30:14.840Z,3.80
2022-10-03T00:30:50.150Z,4.50
2022-10-03T00:31:25.474Z,5.50
2022-10-03T00:32:00.619Z,5.00
2022-10-03T00:32:35.819Z,3.80
2022-10-03T00:33:10.995Z,4.10
2022-10-03T00:33:46.285Z,4.30
2022-10-03T00:34:21.469Z,4.40
2022-10-03T00:34:57.201Z,4.00
2022-10-03T00:35:32.416Z,3.90
2022-10-03T00:36:07.382Z,4.20
2022-10-03T00:36:42.569Z,4.20
2022-10-03T00:37:17.556Z,3.80
2022-10-03T00:37:52.659Z,4.20
2022-10-03T00:38:27.933Z,4.10
2022-10-03T00:39:03.131Z,4.30
2022-10-03T00:39:38.619Z,4.00
2022-10-03T00:40:14.118Z,3.80
2022-10-03T00:40:49.631Z,4.50
2022-10-03T00:41:25.010Z,4.40
2022-10-03T00:42:00.252Z,3.70
2022-10-03T00:42:35.743Z,4.50
2022-10-03T00:43:11.140Z,4.30
2022-10-03T00:43:46.208Z,3.40
2022-10-03T00:44:21.297Z,3.90
2022-10-03T00:44:56.294Z,3.70
2022-10-03T00:45:31.669Z,3.80
2022-10-03T00:46:06.948Z,3.80
2022-10-03T00:46:42.287Z,3.70
2022-10-03T00:47:17.450Z,3.70
2022-10-03T00:47:52.834Z,4.00
2022-10-03T00:48:28.132Z,4.10
2022-10-03T00:49:03.131Z,4.40
2022-10-03T00:49:38.319Z,4.40
2022-10-03T00:50:13.540Z,3.80
2022-10-03T00:50:48.514Z,3.90
2022-10-03T00:51:23.815Z,4.30
2022-10-03T00:51:59.023Z,4.60
2022-10-03T00:52:33.918Z,4.00
2022-10-03T00:53:08.906Z,4.00
2022-10-03T00:53:43.997Z,4.50
2022-10-03T00:54:19.203Z,4.30
2022-10-03T00:54:54.472Z,3.80
2022-10-03T00:55:29.884Z,4.50
2022-10-03T00:56:04.950Z,4.00
2022-10-03T00:56:40.447Z,4.30
2022-10-03T00:57:15.733Z,4.10
2022-10-03T00:57:50.832Z,4.10
2022-10-03T00:58:26.331Z,3.20
2022-10-03T00:59:01.521Z,3.70
2022-10-03T00:59:36.527Z,4.00
2022-10-03T01:00:11.633Z,4.10
2022-10-03T01:00:47.002Z,4.10
2022-10-03T01:01:22.153Z,4.00
2022-10-03T01:01:57.667Z,4.30
2022-10-03T01:02:32.780Z,3.70
2022-10-03T01:03:07.874Z,3.20
2022-10-03T01:03:42.854Z,3.70
2022-10-03T01:04:18.043Z,3.40
2022-10-03T01:04:53.631Z,4.00
2022-10-03T01:05:28.836Z,4.50
2022-10-03T01:06:04.120Z,4.10
2022-10-03T01:06:39.520Z,4.60
2022-10-03T01:07:14.906Z,5.10
2022-10-03T01:07:49.994Z,3.80
2022-10-03T01:08:25.084Z,3.90
2022-10-03T01:09:00.385Z,4.10
2022-10-03T01:09:35.593Z,4.10
2022-10-03T01:10:10.793Z,4.40
2022-10-03T01:10:46.001Z,5.00
2022-10-03T01:11:21.186Z,4.20
2022-10-03T01:11:56.484Z,4.00
2022-10-03T01:12:31.979Z,4.40
2022-10-03T01:13:07.111Z,4.40
2022-10-03T01:13:42.199Z,4.40
2022-10-03T01:14:17.200Z,4.40
2022-10-03T01:14:52.262Z,3.90
2022-10-03T01:15:27.669Z,3.80
2022-10-03T01:16:03.213Z,4.00
2022-10-03T01:16:38.344Z,4.00
2022-10-03T01:17:13.447Z,4.40
2022-10-03T01:17:48.623Z,5.00
2022-10-03T01:18:24.022Z,4.90
2022-10-03T01:18:59.210Z,3.70
2022-10-03T01:19:34.487Z,4.20
2022-10-03T01:20:09.794Z,4.40
2022-10-03T01:20:45.179Z,4.00
2022-10-03T01:21:20.498Z,3.80
2022-10-03T01:21:55.565Z,4.10
2022-10-03T01:22:30.970Z,4.30
2022-10-03T01:23:06.155Z,4.50
2022-10-03T01:23:41.240Z,4.10
2022-10-03T01:24:16.537Z,5.00
2022-10-03T01:24:51.825Z,4.80
2022-10-03T01:25:27.065Z,4.00
2022-10-03T01:26:02.151Z,3.80
2022-10-03T01:26:37.463Z,4.00
2022-10-03T01:27:12.649Z,3.70
2022-10-03T01:27:47.950Z,3.60
2022-10-03T01:28:23.290Z,4.20
2022-10-03T01:28:58.347Z,3.60
2022-10-03T01:29:33.443Z,3.90
2022-10-03T01:30:08.764Z,4.90
2022-10-03T01:30:44.160Z,5.70
2022-10-03T01:31:19.368Z,5.30
2022-10-03T01:31:54.622Z,4.20
2022-10-03T01:32:29.748Z,4.50
2022-10-03T01:33:05.212Z,4.40
2022-10-03T01:33:40.641Z,4.70
2022-10-03T01:34:15.922Z,5.50
2022-10-03T01:34:51.127Z,5.00
2022-10-03T01:35:26.151Z,4.60
2022-10-03T01:36:01.354Z,4.50
2022-10-03T01:36:36.641Z,5.10
2022-10-03T01:37:11.716Z,4.80
2022-10-03T01:37:47.230Z,4.80
2022-10-03T01:38:22.594Z,4.70
2022-10-03T01:38:57.694Z,4.60
2022-10-03T01:39:33.196Z,5.90
2022-10-03T01:40:08.498Z,5.90
2022-10-03T01:40:43.593Z,4.00
2022-10-03T01:41:18.873Z,4.00
2022-10-03T01:41:54.074Z,4.20
2022-10-03T01:42:29.167Z,4.90
2022-10-03T01:43:04.366Z,4.10
2022-10-03T01:43:39.556Z,4.20
2022-10-03T01:44:14.765Z,3.80
2022-10-03T01:44:49.961Z,4.10
2022-10-03T01:45:25.260Z,4.30
2022-10-03T01:46:00.367Z,4.40
2022-10-03T01:46:35.593Z,4.30
2022-10-03T01:47:10.972Z,4.00
2022-10-03T01:47:46.056Z,4.70
2022-10-03T01:48:21.153Z,5.70
2022-10-03T01:48:56.246Z,5.70
2022-10-03T01:49:31.425Z,4.50
2022-10-03T01:50:06.648Z,4.00
2022-10-03T01:50:41.820Z,4.20
2022-10-03T01:51:17.336Z,4.20
2022-10-03T01:51:52.608Z,4.70
2022-10-03T01:52:27.706Z,4.80
2022-10-03T01:53:02.890Z,4.40
2022-10-03T01:53:38.191Z,5.40
2022-10-03T01:54:13.282Z,4.80
2022-10-03T01:54:48.287Z,3.90
2022-10-03T01:55:23.598Z,4.10
2022-10-03T01:55:58.986Z,4.10
2022-10-03T01:56:34.283Z,3.50
2022-10-03T01:57:09.372Z,3.70
2022-10-03T01:57:44.479Z,4.90
2022-10-03T01:58:19.453Z,4.80
2022-10-03T01:58:54.949Z,4.20
2022-10-03T01:59:29.948Z,4.30
2022-10-03T02:00:05.243Z,4.80
2022-10-03T02:00:40.389Z,5.00
2022-10-03T02:01:15.782Z,4.40
2022-10-03T02:01:50.961Z,4.00
2022-10-03T02:02:26.227Z,4.60
2022-10-03T02:03:01.218Z,4.70
2022-10-03T02:03:36.618Z,4.50
2022-10-03T02:04:11.802Z,4.20
2022-10-03T02:04:46.711Z,4.90
2022-10-03T02:05:22.112Z,4.60
2022-10-03T02:05:57.204Z,3.80
2022-10-03T02:06:32.207Z,4.10
2022-10-03T02:07:07.415Z,4.80
2022-10-03T02:07:42.619Z,3.80
2022-10-03T02:08:17.711Z,4.70
2022-10-03T02:08:52.810Z,4.70
2022-10-03T02:09:28.404Z,5.00
2022-10-03T02:10:03.630Z,4.70
2022-10-03T02:10:39.021Z,3.80
2022-10-03T02:11:14.414Z,3.80
2022-10-03T02:11:49.304Z,3.60
2022-10-03T02:12:24.501Z,4.50
2022-10-03T02:12:59.709Z,4.90
2022-10-03T02:13:34.812Z,4.30
2022-10-03T02:14:10.157Z,4.20
2022-10-03T02:14:45.463Z,4.60
2022-10-03T02:15:20.771Z,4.30
2022-10-03T02:15:55.985Z,3.70
2022-10-03T02:16:31.252Z,4.40
2022-10-03T02:17:06.356Z,4.40
2022-10-03T02:17:41.457Z,4.20
2022-10-03T02:18:16.549Z,3.80
2022-10-03T02:18:51.831Z,4.20
2022-10-03T02:19:27.030Z,3.90
2022-10-03T02:20:02.132Z,3.80
2022-10-03T02:20:37.143Z,3.50
2022-10-03T02:21:12.644Z,3.70
2022-10-03T02:21:48.022Z,3.70
2022-10-03T02:22:23.209Z,3.80
2022-10-03T02:22:58.588Z,4.20
2022-10-03T02:23:33.781Z,4.30
2022-10-03T02:24:08.963Z,4.50
2022-10-03T02:24:44.171Z,5.10
2022-10-03T02:25:19.313Z,5.20
2022-10-03T02:25:54.596Z,4.80
2022-10-03T02:26:29.712Z,4.70
2022-10-03T02:27:04.699Z,5.00
2022-10-03T02:27:39.905Z,4.50
2022-10-03T02:28:15.434Z,4.00
2022-10-03T02:28:50.986Z,4.40
2022-10-03T02:29:26.363Z,4.50
2022-10-03T02:30:01.887Z,3.70
2022-10-03T02:30:36.985Z,4.40
2022-10-03T02:31:12.213Z,5.50
2022-10-03T02:31:47.516Z,4.20
2022-10-03T02:32:22.668Z,3.90
2022-10-03T02:32:57.668Z,3.80
2022-10-03T02:33:33.175Z,4.00
2022-10-03T02:34:08.444Z,4.10
2022-10-03T02:34:43.643Z,3.90
2022-10-03T02:35:18.945Z,3.60
2022-10-03T02:35:54.038Z,4.30
2022-10-03T02:36:29.223Z,5.70
2022-10-03T02:37:04.515Z,5.40
2022-10-03T02:37:39.607Z,4.10
2022-10-03T02:38:14.625Z,4.40
2022-10-03T02:38:49.720Z,5.00
2022-10-03T02:39:24.810Z,4.70
2022-10-03T02:40:00.317Z,4.30
2022-10-03T02:40:35.485Z,4.30
2022-10-03T02:41:10.978Z,4.80
2022-10-03T02:41:46.168Z,4.50
2022-10-03T02:42:21.567Z,4.50
2022-10-03T02:42:56.883Z,4.40
2022-10-03T02:43:32.148Z,3.50
2022-10-03T02:44:07.236Z,3.90
2022-10-03T02:44:42.917Z,4.00
2022-10-03T02:45:18.046Z,4.60
2022-10-03T02:45:53.546Z,4.70
2022-10-03T02:46:28.427Z,5.20
2022-10-03T02:47:03.809Z,5.20
2022-10-03T02:47:39.007Z,4.90
2022-10-03T02:48:32.128Z,4.40
2022-10-03T02:48:49.554Z,4.40
2022-10-03T02:49:24.546Z,4.20
2022-10-03T02:50:00.131Z,4.20
2022-10-03T02:50:35.512Z,4.10
2022-10-03T02:51:10.486Z,4.10
2022-10-03T02:51:45.683Z,4.50
2022-10-03T02:52:20.688Z,4.40
2022-10-03T02:52:55.975Z,5.00
2022-10-03T02:53:31.174Z,5.30
2022-10-03T02:54:06.462Z,4.50
2022-10-03T02:54:42.049Z,3.90
2022-10-03T02:55:17.028Z,4.30
2022-10-03T02:55:52.429Z,4.80
2022-10-03T02:56:27.525Z,4.50
2022-10-03T02:57:02.612Z,3.90
2022-10-03T02:57:38.016Z,4.30
2022-10-03T02:58:13.297Z,3.90
2022-10-03T02:58:48.505Z,3.50
2022-10-03T02:59:23.488Z,4.20
2022-10-03T02:59:58.908Z,4.40
2022-10-03T03:00:34.394Z,5.60
2022-10-03T03:01:09.752Z,5.80
2022-10-03T03:01:45.028Z,4.30
2022-10-03T03:02:20.364Z,3.80
2022-10-03T03:02:55.580Z,3.40
2022-10-03T03:03:30.948Z,4.00
2022-10-03T03:04:06.055Z,4.90
2022-10-03T03:04:41.355Z,5.00
2022-10-03T03:05:16.455Z,4.50
2022-10-03T03:05:51.851Z,5.10
2022-10-03T03:06:27.038Z,5.60
2022-10-03T03:07:02.436Z,4.80
2022-10-03T03:07:37.852Z,5.10
2022-10-03T03:08:13.457Z,4.80
2022-10-03T03:08:48.644Z,4.10
2022-10-03T03:09:23.742Z,4.50
2022-10-03T03:09:58.655Z,4.30
2022-10-03T03:10:34.233Z,4.00
2022-10-03T03:11:09.718Z,3.80
2022-10-03T03:11:44.684Z,4.20
2022-10-03T03:12:19.779Z,4.00
2022-10-03T03:12:55.166Z,4.70
2022-10-03T03:13:30.474Z,4.90
2022-10-03T03:14:05.771Z,4.30
2022-10-03T03:14:41.047Z,4.40
2022-10-03T03:15:16.251Z,4.80
2022-10-03T03:15:51.528Z,5.20
2022-10-03T03:16:26.655Z,4.90
2022-10-03T03:17:02.108Z,4.90
2022-10-03T03:17:37.402Z,5.00
2022-10-03T03:18:12.711Z,4.90
2022-10-03T03:18:47.877Z,5.00
2022-10-03T03:19:22.985Z,5.20
2022-10-03T03:19:58.189Z,4.70
2022-10-03T03:20:33.486Z,4.90
2022-10-03T03:21:09.163Z,4.90
2022-10-03T03:21:44.368Z,4.70
2022-10-03T03:22:19.685Z,4.60
2022-10-03T03:22:54.474Z,4.10
2022-10-03T03:23:29.985Z,5.20
2022-10-03T03:24:05.096Z,5.60
2022-10-03T03:24:40.504Z,4.90
2022-10-03T03:25:15.810Z,3.90
2022-10-03T03:25:51.210Z,3.90
2022-10-03T03:26:26.584Z,4.70
2022-10-03T03:27:01.649Z,6.00
2022-10-03T03:27:37.458Z,4.60
2022-10-03T03:28:12.880Z,4.30
2022-10-03T03:28:47.747Z,4.40
2022-10-03T03:29:22.837Z,4.60
2022-10-03T03:29:58.453Z,4.50
2022-10-03T03:30:33.543Z,4.40
2022-10-03T03:31:09.119Z,4.40
2022-10-03T03:31:44.591Z,4.90
2022-10-03T03:32:19.727Z,5.10
2022-10-03T03:32:54.712Z,5.20
2022-10-03T03:33:29.988Z,5.40
2022-10-03T03:34:05.159Z,5.10
2022-10-03T03:34:40.333Z,4.50
2022-10-03T03:35:15.851Z,3.70
2022-10-03T03:35:51.040Z,4.40
2022-10-03T03:36:26.014Z,3.90
2022-10-03T03:37:01.321Z,4.40
2022-10-03T03:37:36.413Z,4.00
2022-10-03T03:38:11.709Z,3.70
2022-10-03T03:38:46.902Z,4.20
2022-10-03T03:39:21.993Z,4.00
2022-10-03T03:39:57.219Z,4.20
2022-10-03T03:40:32.492Z,4.00
2022-10-03T03:41:07.891Z,4.50
2022-10-03T03:41:43.186Z,4.50
2022-10-03T03:42:18.278Z,4.50
2022-10-03T03:42:53.346Z,4.60
2022-10-03T03:43:28.341Z,5.00
2022-10-03T03:44:03.551Z,5.00
2022-10-03T03:44:38.511Z,4.30
2022-10-03T03:45:13.830Z,4.30
2022-10-03T03:45:49.223Z,4.90
2022-10-03T03:46:24.416Z,5.50
2022-10-03T03:46:59.880Z,5.30
2022-10-03T03:47:35.062Z,5.00
2022-10-03T03:48:10.352Z,5.30
2022-10-03T03:48:45.641Z,5.70
2022-10-03T03:49:20.632Z,5.60
2022-10-03T03:49:55.832Z,5.40
2022-10-03T03:50:30.934Z,4.90
2022-10-03T03:51:06.339Z,4.90
2022-10-03T03:51:41.894Z,5.00
2022-10-03T03:52:16.923Z,5.20
2022-10-03T03:52:52.227Z,5.50
2022-10-03T03:53:27.530Z,5.60
2022-10-03T03:54:03.016Z,4.70
2022-10-03T03:54:37.915Z,4.50
2022-10-03T03:55:13.132Z,4.70
2022-10-03T03:55:48.419Z,4.50
2022-10-03T03:56:23.694Z,5.00
2022-10-03T03:56:58.774Z,4.60
2022-10-03T03:57:34.086Z,5.10
2022-10-03T03:58:09.072Z,5.00
2022-10-03T03:58:44.179Z,5.40
2022-10-03T03:59:19.262Z,5.90
2022-10-03T03:59:54.762Z,5.30
2022-10-03T04:00:29.872Z,6.00
2022-10-03T04:01:05.126Z,5.40
2022-10-03T04:01:40.545Z,4.90
2022-10-03T04:02:15.738Z,5.50
2022-10-03T04:02:50.894Z,5.70
2022-10-03T04:03:25.984Z,5.40
2022-10-03T04:04:01.172Z,5.50
2022-10-03T04:04:36.463Z,5.60
2022-10-03T04:05:11.582Z,5.60
2022-10-03T04:05:46.667Z,5.40
2022-10-03T04:06:21.818Z,4.90
2022-10-03T04:06:56.911Z,4.70
2022-10-03T04:07:32.233Z,5.60
2022-10-03T04:08:07.628Z,5.60
2022-10-03T04:08:42.856Z,5.20
2022-10-03T04:09:17.981Z,5.50
2022-10-03T04:09:53.391Z,5.20
2022-10-03T04:10:28.719Z,5.50
2022-10-03T04:11:03.907Z,5.70
2022-10-03T04:11:39.293Z,5.50
2022-10-03T04:12:14.687Z,5.30
2022-10-03T04:12:50.266Z,5.00
2022-10-03T04:13:25.147Z,4.70
2022-10-03T04:14:00.430Z,5.00
2022-10-03T04:14:35.727Z,5.20
2022-10-03T04:15:10.833Z,5.10
2022-10-03T04:15:45.846Z,5.00
2022-10-03T04:16:21.065Z,5.90
2022-10-03T04:16:56.449Z,5.60
2022-10-03T04:17:31.620Z,5.30
2022-10-03T04:18:07.017Z,5.20
2022-10-03T04:18:42.416Z,5.80
2022-10-03T04:19:17.538Z,5.40
2022-10-03T04:19:52.722Z,5.20
2022-10-03T04:20:28.021Z,4.90
2022-10-03T04:21:03.234Z,4.90
2022-10-03T04:21:38.628Z,5.10
2022-10-03T04:22:13.596Z,5.70
2022-10-03T04:22:48.811Z,5.30
2022-10-03T04:23:23.993Z,5.10
2022-10-03T04:23:58.997Z,5.60
2022-10-03T04:24:34.006Z,5.00
2022-10-03T04:25:09.099Z,5.20
2022-10-03T04:25:44.382Z,5.70
2022-10-03T04:26:19.686Z,5.60
2022-10-03T04:26:54.904Z,5.70
2022-10-03T04:27:30.192Z,5.40
2022-10-03T04:28:05.329Z,5.20
2022-10-03T04:28:40.555Z,4.70
2022-10-03T04:29:15.639Z,5.00
2022-10-03T04:29:54.537Z,5.00
2022-10-03T04:30:26.105Z,5.00
2022-10-03T04:31:01.433Z,5.40
2022-10-03T04:31:36.912Z,5.90
2022-10-03T04:32:12.059Z,4.90
2022-10-03T04:32:47.653Z,5.30
2022-10-03T04:33:22.959Z,5.20
2022-10-03T04:33:58.063Z,5.40
2022-10-03T04:34:33.357Z,5.30
2022-10-03T04:35:08.654Z,5.10
2022-10-03T04:35:44.056Z,5.50
2022-10-03T04:36:18.975Z,5.20
2022-10-03T04:36:54.087Z,4.90
2022-10-03T04:37:29.475Z,5.30
2022-10-03T04:38:04.773Z,5.20
2022-10-03T04:38:39.763Z,5.20
2022-10-03T04:39:14.951Z,6.50
2022-10-03T04:39:50.352Z,6.60
2022-10-03T04:40:25.664Z,7.00
2022-10-03T04:41:00.787Z,6.40
2022-10-03T04:41:38.731Z,5.10
2022-10-03T04:42:11.369Z,4.90
2022-10-03T04:42:46.658Z,5.60
2022-10-03T04:43:21.974Z,5.80
2022-10-03T04:43:56.966Z,5.40
2022-10-03T04:44:32.274Z,4.80
2022-10-03T04:45:07.474Z,5.00
2022-10-03T04:45:43.007Z,5.80
2022-10-03T04:46:18.212Z,6.60
2022-10-03T04:46:53.236Z,5.90
2022-10-03T04:47:28.741Z,5.00
2022-10-03T04:48:03.810Z,5.10
2022-10-03T04:48:39.135Z,6.10
2022-10-03T04:49:14.301Z,6.10
2022-10-03T04:49:49.497Z,6.30
2022-10-03T04:50:24.693Z,6.20
2022-10-03T04:50:59.881Z,5.40
2022-10-03T04:51:35.283Z,5.30
2022-10-03T04:52:10.645Z,5.50
2022-10-03T04:52:46.439Z,5.30
2022-10-03T04:53:21.825Z,5.50
2022-10-03T04:53:57.021Z,5.00
2022-10-03T04:54:32.240Z,6.10
2022-10-03T04:55:07.411Z,6.50
2022-10-03T04:55:42.726Z,6.00
2022-10-03T04:56:18.227Z,5.70
2022-10-03T04:56:53.437Z,6.10
2022-10-03T04:57:28.627Z,6.00
2022-10-03T04:58:05.239Z,5.60
2022-10-03T04:58:39.027Z,6.10
2022-10-03T04:59:14.317Z,5.60
2022-10-03T04:59:49.410Z,6.00
2022-10-03T05:00:24.406Z,6.70
2022-10-03T05:00:59.911Z,5.70
2022-10-03T05:01:35.126Z,5.50
2022-10-03T05:02:10.246Z,5.90
2022-10-03T05:02:45.932Z,6.00
2022-10-03T05:03:21.119Z,6.20
2022-10-03T05:03:56.214Z,6.00
2022-10-03T05:04:31.588Z,6.90
2022-10-03T05:05:06.581Z,6.50
2022-10-03T05:05:41.782Z,5.70
2022-10-03T05:06:17.012Z,5.20
2022-10-03T05:06:51.896Z,5.50
2022-10-03T05:07:27.112Z,5.50
2022-10-03T05:08:02.815Z,6.10
2022-10-03T05:08:38.109Z,6.50
2022-10-03T05:09:13.500Z,6.80
2022-10-03T05:09:48.781Z,6.20
2022-10-03T05:10:24.181Z,6.20
2022-10-03T05:10:59.480Z,6.00
2022-10-03T05:11:34.692Z,5.90
2022-10-03T05:12:09.944Z,6.40
2022-10-03T05:12:45.225Z,6.60
2022-10-03T05:13:20.229Z,6.60
2022-10-03T05:13:55.410Z,6.20
2022-10-03T05:14:30.526Z,5.80
2022-10-03T05:15:05.911Z,6.30
2022-10-03T05:15:40.826Z,6.40
2022-10-03T05:16:16.213Z,6.00
2022-10-03T05:16:51.414Z,5.70
2022-10-03T05:17:26.570Z,6.10
2022-10-03T05:18:01.752Z,6.20
2022-10-03T05:18:36.828Z,6.50
2022-10-03T05:19:12.209Z,6.90
2022-10-03T05:19:47.925Z,6.90
2022-10-03T05:20:23.148Z,6.40
2022-10-03T05:20:58.515Z,5.50
2022-10-03T05:21:33.725Z,5.40
2022-10-03T05:22:09.009Z,5.30
2022-10-03T05:22:44.206Z,5.60
2022-10-03T05:23:19.502Z,6.30
2022-10-03T05:23:54.910Z,6.40
2022-10-03T05:24:30.194Z,5.60
2022-10-03T05:25:05.311Z,5.90
2022-10-03T05:25:40.818Z,6.30
2022-10-03T05:26:43.665Z,6.90
2022-10-03T05:26:51.239Z,5.70
2022-10-03T05:27:26.431Z,5.90
2022-10-03T05:28:01.877Z,5.50
2022-10-03T05:28:36.808Z,5.60
2022-10-03T05:29:11.817Z,6.30
2022-10-03T05:29:47.024Z,6.40
2022-10-03T05:30:22.008Z,6.00
2022-10-03T05:30:57.423Z,6.00
2022-10-03T05:31:32.827Z,6.80
2022-10-03T05:32:08.083Z,6.60
2022-10-03T05:32:43.346Z,6.30
2022-10-03T05:33:18.549Z,6.70
2022-10-03T05:33:53.968Z,7.50
2022-10-03T05:34:29.045Z,6.50
2022-10-03T05:35:04.277Z,5.70
2022-10-03T05:35:39.567Z,5.90
2022-10-03T05:36:14.916Z,6.40
2022-10-03T05:36:50.316Z,6.30
2022-10-03T05:37:25.609Z,6.20
2022-10-03T05:38:00.725Z,5.70
2022-10-03T05:38:35.915Z,5.50
2022-10-03T05:39:11.021Z,6.60
2022-10-03T05:39:46.300Z,6.90
2022-10-03T05:40:21.610Z,6.80
2022-10-03T05:40:56.813Z,7.40
2022-10-03T05:41:32.120Z,6.50
2022-10-03T05:42:21.922Z,6.00
2022-10-03T05:42:42.300Z,5.90
2022-10-03T05:43:17.406Z,6.40
2022-10-03T05:43:52.687Z,7.10
2022-10-03T05:44:28.215Z,6.80
2022-10-03T05:45:03.395Z,6.70
2022-10-03T05:45:38.658Z,6.00
2022-10-03T05:46:14.132Z,6.10
2022-10-03T05:46:49.603Z,6.00
2022-10-03T05:47:24.807Z,6.10
2022-10-03T05:47:59.896Z,6.40
2022-10-03T05:48:35.100Z,7.30
2022-10-03T05:49:10.187Z,6.40
2022-10-03T05:49:45.386Z,6.10
2022-10-03T05:50:20.692Z,6.40
2022-10-03T05:50:56.179Z,6.00
2022-10-03T05:51:31.172Z,6.30
2022-10-03T05:52:06.352Z,6.30
2022-10-03T05:52:41.862Z,6.40
2022-10-03T05:53:17.221Z,6.70
2022-10-03T05:53:52.532Z,7.40
2022-10-03T05:54:27.627Z,7.80
2022-10-03T05:55:02.928Z,7.00
2022-10-03T05:55:38.142Z,6.90
2022-10-03T05:56:13.294Z,7.50
2022-10-03T05:56:48.373Z,8.80
2022-10-03T05:57:23.660Z,8.40
2022-10-03T05:57:58.962Z,7.70
2022-10-03T05:58:34.162Z,7.10
2022-10-03T05:59:09.563Z,7.10
2022-10-03T05:59:44.800Z,8.20
2022-10-03T06:00:19.891Z,8.00
2022-10-03T06:00:55.406Z,7.10
2022-10-03T06:01:30.806Z,7.30
2022-10-03T06:02:06.197Z,7.70
2022-10-03T06:02:41.718Z,7.50
2022-10-03T06:03:16.877Z,7.60
2022-10-03T06:03:51.894Z,7.60
2022-10-03T06:04:27.093Z,7.40
2022-10-03T06:05:02.164Z,7.50
2022-10-03T06:05:37.547Z,7.30
2022-10-03T06:06:13.061Z,6.90
2022-10-03T06:06:48.233Z,6.40
2022-10-03T06:07:23.557Z,6.70
2022-10-03T06:07:58.850Z,7.20
2022-10-03T06:08:34.142Z,7.00
2022-10-03T06:09:09.454Z,7.20
2022-10-03T06:09:44.756Z,7.30
2022-10-03T06:10:20.048Z,7.50
2022-10-03T06:10:55.361Z,7.50
2022-10-03T06:11:30.345Z,7.10
2022-10-03T06:12:05.547Z,8.10
2022-10-03T06:12:40.733Z,8.20
2022-10-03T06:13:16.005Z,8.00
2022-10-03T06:13:51.232Z,7.20
2022-10-03T06:14:26.536Z,6.50
2022-10-03T06:15:02.029Z,6.80
2022-10-03T06:15:37.313Z,7.30
2022-10-03T06:16:12.468Z,6.90
2022-10-03T06:16:47.917Z,7.00
2022-10-03T06:17:23.308Z,8.50
2022-10-03T06:17:58.702Z,8.70
2022-10-03T06:18:34.121Z,8.20
2022-10-03T06:19:09.294Z,9.00
2022-10-03T06:19:44.393Z,9.00
2022-10-03T06:20:19.387Z,8.30
2022-10-03T06:20:54.692Z,8.60
2022-10-03T06:21:30.206Z,9.20
2022-10-03T06:22:05.384Z,9.90
2022-10-03T06:22:40.398Z,9.80
2022-10-03T06:23:15.789Z,9.00
2022-10-03T06:23:51.298Z,8.50
2022-10-03T06:24:26.571Z,7.70
2022-10-03T06:25:01.766Z,7.20
2022-10-03T06:25:36.871Z,6.60
2022-10-03T06:26:11.990Z,6.60
2022-10-03T06:26:47.084Z,6.50
2022-10-03T06:27:22.372Z,6.70
2022-10-03T06:27:57.724Z,6.50
2022-10-03T06:28:33.025Z,5.80
2022-10-03T06:29:08.077Z,4.90
2022-10-03T06:29:43.361Z,5.20
2022-10-03T06:30:18.553Z,5.10
2022-10-03T06:30:54.119Z,4.90
2022-10-03T06:31:32.079Z,5.10
2022-10-03T06:32:04.563Z,4.70
2022-10-03T06:32:39.770Z,4.40
2022-10-03T06:33:14.955Z,4.00
2022-10-03T06:33:50.248Z,4.50
2022-10-03T06:34:25.553Z,5.30
2022-10-03T06:35:00.761Z,4.80
2022-10-03T06:35:36.261Z,4.30
2022-10-03T06:36:11.676Z,4.00
2022-10-03T06:36:47.073Z,4.40
2022-10-03T06:37:22.375Z,4.80
2022-10-03T06:37:57.555Z,4.70
2022-10-03T06:38:32.960Z,5.30
2022-10-03T06:39:08.165Z,4.40
2022-10-03T06:39:43.556Z,4.00
2022-10-03T06:40:18.872Z,4.30
2022-10-03T06:40:54.091Z,4.40
2022-10-03T06:41:29.397Z,4.30
2022-10-03T06:42:04.273Z,3.90
2022-10-03T06:42:39.270Z,4.00
2022-10-03T06:43:14.752Z,3.90
2022-10-03T06:43:50.062Z,4.10
2022-10-03T06:44:25.598Z,4.90
2022-10-03T06:45:00.976Z,4.50
2022-10-03T06:45:36.192Z,4.10
2022-10-03T06:46:11.451Z,4.50
2022-10-03T06:46:46.693Z,4.00
2022-10-03T06:47:21.883Z,3.50
2022-10-03T06:47:57.292Z,3.50
2022-10-03T06:48:32.881Z,3.70
2022-10-03T06:49:07.973Z,4.00
2022-10-03T06:49:43.483Z,3.80
2022-10-03T06:50:18.577Z,3.50
2022-10-03T06:50:53.985Z,4.50
2022-10-03T06:51:30.762Z,4.30
2022-10-03T06:52:04.919Z,3.70
2022-10-03T06:52:39.996Z,4.30
2022-10-03T06:53:15.187Z,4.00
2022-10-03T06:53:50.481Z,4.00
2022-10-03T06:54:25.765Z,4.80
2022-10-03T06:55:00.857Z,4.40
2022-10-03T06:55:36.342Z,4.70
2022-10-03T06:56:11.560Z,4.50
2022-10-03T06:56:49.795Z,5.50
2022-10-03T06:57:21.748Z,5.10
2022-10-03T06:57:56.950Z,4.50
2022-10-03T06:58:32.246Z,4.00
2022-10-03T06:59:07.441Z,4.40
2022-10-03T06:59:42.733Z,4.20
2022-10-03T07:00:17.943Z,3.80
2022-10-03T07:00:53.030Z,3.70
2022-10-03T07:01:28.404Z,3.70
2022-10-03T07:02:03.628Z,4.20
2022-10-03T07:02:38.695Z,4.30
2022-10-03T07:03:13.751Z,3.40
2022-10-03T07:03:49.054Z,3.40
2022-10-03T07:04:24.351Z,3.60
2022-10-03T07:04:59.519Z,3.40
2022-10-03T07:05:38.559Z,3.80
2022-10-03T07:06:10.036Z,4.20
2022-10-03T07:06:45.135Z,4.10
2022-10-03T07:07:20.441Z,3.70
2022-10-03T07:07:55.622Z,3.60
2022-10-03T07:08:31.050Z,3.50
2022-10-03T07:09:06.128Z,3.60
2022-10-03T07:09:41.441Z,3.70
2022-10-03T07:10:16.534Z,3.50
2022-10-03T07:10:51.639Z,3.40
2022-10-03T07:11:26.965Z,4.90
2022-10-03T07:12:02.060Z,4.90
2022-10-03T07:12:37.266Z,4.10
2022-10-03T07:13:13.067Z,3.50
2022-10-03T07:13:48.186Z,3.30
2022-10-03T07:14:23.482Z,4.00
2022-10-03T07:14:58.679Z,4.20
2022-10-03T07:15:57.803Z,4.00
2022-10-03T07:16:25.962Z,4.00
2022-10-03T07:16:44.481Z,4.80
2022-10-03T07:17:19.815Z,4.70
2022-10-03T07:17:55.089Z,4.20
2022-10-03T07:18:30.080Z,4.30
2022-10-03T07:19:05.466Z,4.00
2022-10-03T07:19:40.474Z,3.60
2022-10-03T07:20:15.852Z,3.50
2022-10-03T07:20:51.162Z,3.40
2022-10-03T07:21:26.359Z,4.30
2022-10-03T07:22:01.245Z,4.30
2022-10-03T07:22:36.532Z,4.20
2022-10-03T07:23:11.837Z,3.70
2022-10-03T07:23:47.344Z,3.30
2022-10-03T07:24:22.433Z,3.70
2022-10-03T07:24:57.621Z,3.50
2022-10-03T07:25:32.928Z,3.40
2022-10-03T07:26:08.259Z,3.30
2022-10-03T07:26:43.327Z,3.70
2022-10-03T07:27:18.435Z,4.10
2022-10-03T07:27:53.869Z,4.50
2022-10-03T07:28:29.293Z,3.90
2022-10-03T07:29:04.435Z,3.90
2022-10-03T07:29:39.631Z,4.20
2022-10-03T07:30:14.837Z,3.90
2022-10-03T07:30:49.956Z,3.70
2022-10-03T07:31:25.172Z,3.80
2022-10-03T07:32:00.845Z,3.50
2022-10-03T07:32:36.136Z,3.90
2022-10-03T07:33:11.742Z,3.90
2022-10-03T07:33:47.015Z,5.20
2022-10-03T07:34:22.212Z,6.00
2022-10-03T07:34:57.506Z,4.80
2022-10-03T07:35:32.895Z,4.40
2022-10-03T07:36:08.011Z,3.90
2022-10-03T07:36:43.350Z,3.80
2022-10-03T07:37:18.559Z,3.60
2022-10-03T07:37:53.632Z,3.30
2022-10-03T07:38:29.115Z,3.60
2022-10-03T07:39:04.553Z,3.70
2022-10-03T07:39:39.954Z,3.70
2022-10-03T07:40:15.478Z,3.40
2022-10-03T07:40:50.772Z,4.10
2022-10-03T07:41:26.192Z,4.20
2022-10-03T07:42:01.581Z,4.10
2022-10-03T07:42:37.044Z,4.20
2022-10-03T07:43:12.328Z,4.60
2022-10-03T07:43:47.429Z,4.00
2022-10-03T07:44:22.718Z,3.90
2022-10-03T07:44:58.020Z,3.80
2022-10-03T07:45:33.121Z,3.70
2022-10-03T07:46:08.245Z,3.60
2022-10-03T07:46:43.482Z,3.70
2022-10-03T07:47:18.712Z,3.40
2022-10-03T07:47:53.921Z,3.50
2022-10-03T07:48:29.327Z,3.50
2022-10-03T07:49:04.620Z,3.40