createdAt,value
2023-05-04T00:01:15.973Z,14.20
2023-05-04T00:03:45.253Z,14.20
2023-05-04T00:06:14.463Z,14.20
2023-05-04T00:08:44.829Z,14.10
2023-05-04T00:11:13.849Z,14.10
2023-05-04T00:13:42.884Z,14.10
2023-05-04T00:16:12.380Z,14.20
2023-05-04T00:18:41.477Z,14.10
2023-05-04T00:21:10.492Z,14.10
2023-05-04T00:23:39.530Z,14.10
2023-05-04T00:26:09.977Z,14.00
2023-05-04T00:28:39.805Z,14.00
2023-05-04T00:31:08.970Z,14.00
2023-05-04T00:33:38.049Z,14.10
2023-05-04T00:36:07.510Z,14.00
2023-05-04T00:38:49.072Z,14.00
2023-05-04T00:41:20.254Z,14.00
2023-05-04T00:43:49.703Z,14.00
2023-05-04T00:46:19.491Z,14.00
2023-05-04T00:48:51.659Z,14.00
2023-05-04T00:51:22.405Z,13.90
2023-05-04T00:53:51.995Z,13.90
2023-05-04T00:56:23.899Z,14.00
2023-05-04T00:58:54.706Z,13.90
2023-05-04T01:01:23.965Z,13.90
2023-05-04T01:03:54.393Z,13.90
2023-05-04T01:06:31.223Z,13.80
2023-05-04T01:09:07.733Z,13.80
2023-05-04T01:11:44.724Z,13.80
2023-05-04T01:14:15.291Z,13.80
2023-05-04T01:16:44.327Z,13.80
2023-05-04T01:19:13.398Z,13.80
2023-05-04T01:21:43.930Z,13.70
2023-05-04T01:24:13.284Z,13.70
2023-05-04T01:26:46.727Z,13.70
2023-05-04T01:29:19.314Z,13.60
2023-05-04T01:31:48.357Z,13.60
2023-05-04T01:34:18.446Z,13.60
2023-05-04T01:36:49.555Z,13.60
2023-05-04T01:39:18.563Z,13.60
2023-05-04T01:41:47.613Z,13.60
2023-05-04T01:44:17.943Z,13.50
2023-05-04T01:46:47.098Z,13.60
2023-05-04T01:49:16.093Z,13.50
2023-05-04T01:51:46.787Z,13.50
2023-05-04T01:54:17.634Z,13.50
2023-05-04T01:56:46.652Z,13.40
2023-05-04T01:59:15.954Z,13.50
2023-05-04T02:01:45.051Z,13.50
2023-05-04T02:04:14.130Z,13.50
2023-05-04T02:06:43.119Z,13.40
2023-05-04T02:09:12.130Z,13.40
2023-05-04T02:11:42.626Z,13.40
2023-05-04T02:14:11.653Z,13.30
2023-05-04T02:16:40.837Z,13.30
2023-05-04T02:19:09.979Z,13.30
2023-05-04T02:21:39.022Z,13.30
2023-05-04T02:24:08.365Z,13.30
2023-05-04T02:26:37.586Z,13.30
2023-05-04T02:29:08.044Z,13.20
2023-05-04T02:31:37.214Z,13.30
2023-05-04T02:34:06.357Z,13.30
2023-05-04T02:36:35.465Z,13.30
2023-05-04T02:39:04.662Z,13.30
2023-05-04T02:41:33.695Z,13.20
2023-05-04T02:44:02.726Z,13.20
2023-05-04T02:46:35.399Z,13.20
2023-05-04T02:49:04.459Z,13.20
2023-05-04T02:51:33.512Z,13.20
2023-05-04T02:54:02.849Z,13.20
2023-05-04T02:56:32.002Z,13.20
2023-05-04T02:59:01.055Z,13.20
2023-05-04T03:01:30.826Z,13.20
2023-05-04T03:04:02.113Z,13.20
2023-05-04T03:06:31.806Z,13.20
2023-05-04T03:09:01.217Z,13.20
2023-05-04T03:11:30.224Z,13.20
2023-05-04T03:13:59.258Z,13.20
2023-05-04T03:16:28.314Z,13.20
2023-05-04T03:18:58.248Z,13.20
2023-05-04T03:21:29.249Z,13.20
2023-05-04T03:23:58.261Z,13.20
2023-05-04T03:26:27.299Z,13.20
2023-05-04T03:28:59.419Z,13.30
2023-05-04T03:31:28.468Z,13.30
2023-05-04T03:33:58.242Z,13.30
2023-05-04T03:36:28.682Z,13.30
2023-05-04T03:38:58.016Z,13.30
2023-05-04T03:41:27.164Z,13.40
2023-05-04T03:43:56.238Z,13.40
2023-05-04T03:46:25.269Z,13.40
2023-05-04T03:48:54.572Z,13.40
2023-05-04T03:51:23.647Z,13.50
2023-05-04T03:53:54.066Z,13.50
2023-05-04T03:56:23.073Z,13.50
2023-05-04T03:58:52.060Z,13.50
2023-05-04T04:01:25.066Z,13.50
2023-05-04T04:03:54.237Z,13.50
2023-05-04T04:06:23.690Z,13.50
2023-05-04T04:08:55.806Z,13.50
2023-05-04T04:11:25.205Z,13.50
2023-05-04T04:13:54.333Z,13.50
2023-05-04T04:16:23.743Z,13.50
2023-05-04T04:18:52.810Z,13.50
2023-05-04T04:21:22.124Z,13.50
2023-05-04T04:23:51.196Z,13.50
2023-05-04T04:26:21.661Z,13.60
2023-05-04T04:28:51.073Z,13.60
2023-05-04T04:31:20.274Z,13.60
2023-05-04T04:33:51.515Z,13.50
2023-05-04T04:36:20.836Z,13.50
2023-05-04T04:38:49.898Z,13.50
2023-05-04T04:41:19.237Z,13.50
2023-05-04T04:43:49.661Z,13.50
2023-05-04T04:46:19.382Z,13.50
2023-05-04T04:48:48.415Z,13.50
2023-05-04T04:51:17.438Z,13.40
2023-05-04T04:53:46.486Z,13.40
2023-05-04T04:56:18.502Z,13.40
2023-05-04T04:58:47.591Z,13.30
2023-05-04T05:01:18.988Z,13.30
2023-05-04T05:03:49.194Z,13.30
2023-05-04T05:06:18.549Z,13.30
2023-05-04T05:08:47.529Z,13.30
2023-05-04T05:11:16.589Z,13.30
2023-05-04T05:13:45.601Z,13.30
2023-05-04T05:16:14.660Z,13.30
2023-05-04T05:18:46.048Z,13.30
2023-05-04T05:21:15.260Z,13.30
2023-05-04T05:23:44.151Z,13.30
2023-05-04T05:26:13.218Z,13.30
2023-05-04T05:28:42.726Z,13.30
2023-05-04T05:31:11.817Z,13.30
2023-05-04T05:33:41.747Z,13.30
2023-05-04T05:36:12.390Z,13.30
2023-05-04T05:38:41.529Z,13.40
2023-05-04T05:41:11.528Z,13.40
2023-05-04T05:43:41.411Z,13.40
2023-05-04T05:46:10.470Z,13.40
2023-05-04T05:48:39.546Z,13.40
2023-05-04T05:51:08.565Z,13.40
2023-05-04T05:53:38.976Z,13.50
2023-05-04T05:56:08.304Z,13.50
2023-05-04T05:58:37.595Z,13.50
2023-05-04T06:01:06.610Z,13.50
2023-05-04T06:03:35.838Z,13.50
2023-05-04T06:06:05.096Z,13.60
2023-05-04T06:08:34.251Z,13.60
2023-05-04T06:11:04.783Z,13.60
2023-05-04T06:13:33.732Z,13.60
2023-05-04T06:16:02.733Z,13.60
2023-05-04T06:18:31.808Z,13.60
2023-05-04T06:21:01.405Z,13.50
2023-05-04T06:23:30.563Z,13.50
2023-05-04T06:25:59.631Z,13.50
2023-05-04T06:28:30.073Z,13.50
2023-05-04T06:30:59.165Z,13.50
2023-05-04T06:33:28.237Z,13.50
2023-05-04T06:35:57.236Z,13.50
2023-05-04T06:38:26.302Z,13.50
2023-05-04T06:40:55.383Z,13.50
2023-05-04T06:43:24.347Z,13.50
2023-05-04T06:45:54.866Z,13.50
2023-05-04T06:48:23.867Z,13.60
2023-05-04T06:50:53.425Z,13.60
2023-05-04T06:53:22.833Z,13.60
2023-05-04T06:55:52.200Z,13.60
2023-05-04T06:58:21.943Z,13.60
2023-05-04T07:00:51.308Z,13.60
2023-05-04T07:03:21.808Z,13.60
2023-05-04T07:05:51.209Z,13.60
2023-05-04T07:08:20.904Z,13.60
2023-05-04T07:10:50.189Z,13.70
2023-05-04T07:13:19.307Z,13.70
2023-05-04T07:15:48.280Z,13.70
2023-05-04T07:18:17.424Z,13.70
2023-05-04T07:20:47.846Z,13.70
2023-05-04T07:23:16.874Z,13.80
2023-05-04T07:25:45.974Z,13.90
2023-05-04T07:28:16.684Z,13.90
2023-05-04T07:30:45.905Z,13.90
2023-05-04T07:33:15.532Z,14.00
2023-05-04T07:35:44.691Z,14.10
2023-05-04T07:39:08.810Z,14.10
2023-05-04T07:41:58.053Z,14.20
2023-05-04T07:44:27.044Z,14.30
2023-05-04T07:46:56.105Z,14.30
2023-05-04T07:49:25.152Z,14.30
2023-05-04T07:51:54.509Z,14.30
2023-05-04T07:54:23.648Z,14.30
2023-05-04T07:56:53.877Z,14.30
2023-05-04T07:59:24.378Z,14.20
2023-05-04T08:01:53.472Z,14.20
2023-05-04T08:04:22.486Z,14.20
2023-05-04T08:06:51.571Z,14.20
2023-05-04T08:09:20.638Z,14.30
2023-05-04T08:11:50.404Z,14.30
2023-05-04T08:14:19.640Z,14.20
2023-05-04T08:16:49.976Z,14.10
2023-05-04T08:19:21.015Z,14.10
2023-05-04T08:21:50.437Z,14.10
2023-05-04T08:24:19.614Z,14.00
2023-05-04T08:26:55.924Z,14.00
2023-05-04T08:29:33.331Z,14.00
2023-05-04T08:32:04.000Z,14.00
2023-05-04T08:34:33.237Z,14.00
2023-05-04T08:37:02.451Z,14.00
2023-05-04T08:39:31.764Z,14.00
2023-05-04T08:42:00.796Z,14.00
2023-05-04T08:44:31.309Z,13.90
2023-05-04T08:47:00.403Z,14.00
2023-05-04T08:49:30.958Z,14.00
2023-05-04T08:52:01.740Z,14.00
2023-05-04T08:54:31.190Z,14.00
2023-05-04T08:57:00.574Z,14.00
2023-05-04T08:59:32.508Z,14.00
2023-05-04T09:02:02.400Z,14.10
2023-05-04T09:04:33.582Z,14.10
2023-05-04T09:07:02.684Z,14.10
2023-05-04T09:09:32.321Z,14.10
2023-05-04T09:12:01.339Z,14.10
2023-05-04T09:14:37.245Z,14.10
2023-05-04T09:17:16.521Z,14.10
2023-05-04T09:19:46.950Z,14.10
2023-05-04T09:22:17.350Z,14.10
2023-05-04T09:24:46.927Z,14.10
2023-05-04T09:27:18.119Z,14.10
2023-05-04T09:29:54.235Z,14.20
2023-05-04T09:32:24.238Z,14.20
2023-05-04T09:34:56.518Z,14.20
2023-05-04T09:37:25.737Z,14.20
2023-05-04T09:39:55.794Z,14.20
2023-05-04T09:42:25.392Z,14.20
2023-05-04T09:45:05.331Z,14.20
2023-05-04T09:47:37.194Z,14.10
2023-05-04T09:50:17.635Z,14.20
2023-05-04T09:52:48.402Z,14.20
2023-05-04T09:55:18.867Z,14.20
2023-05-04T09:57:49.291Z,14.20
2023-05-04T10:00:20.062Z,14.30
2023-05-04T10:02:50.225Z,14.40
2023-05-04T10:05:21.890Z,14.60
2023-05-04T10:07:52.195Z,14.80
2023-05-04T10:10:21.316Z,14.90
2023-05-04T10:12:50.352Z,15.00
2023-05-04T10:15:22.113Z,15.00
2023-05-04T10:18:10.146Z,15.00
2023-05-04T10:21:15.622Z,14.90
2023-05-04T10:24:00.990Z,14.80
2023-05-04T10:27:03.506Z,14.80
2023-05-04T10:29:34.333Z,14.70
2023-05-04T10:32:04.126Z,14.60
2023-05-04T10:34:34.531Z,14.50
2023-05-04T10:37:05.160Z,14.50
2023-05-04T10:39:36.185Z,14.50
2023-05-04T10:42:07.132Z,14.40
2023-05-04T10:44:37.611Z,14.50
2023-05-04T10:47:08.270Z,14.60
2023-05-04T10:49:38.127Z,14.70
2023-05-04T10:52:10.597Z,14.80
2023-05-04T10:54:40.940Z,14.90
2023-05-04T10:57:11.044Z,15.10
2023-05-04T10:59:41.362Z,15.30
2023-05-04T11:02:10.580Z,15.30
2023-05-04T11:04:40.004Z,15.40
2023-05-04T11:07:10.465Z,15.40
2023-05-04T11:09:40.791Z,15.40
2023-05-04T11:12:11.554Z,15.30
2023-05-04T11:14:42.671Z,15.20
2023-05-04T11:19:50.958Z,15.10
2023-05-04T11:22:21.677Z,15.10
2023-05-04T11:24:50.725Z,15.10
2023-05-04T11:27:23.961Z,15.10
2023-05-04T11:29:57.967Z,15.10
2023-05-04T11:32:37.429Z,15.00
2023-05-04T11:35:09.643Z,15.00
2023-05-04T11:37:45.056Z,15.10
2023-05-04T11:40:15.401Z,15.10
2023-05-04T11:42:45.032Z,15.20
2023-05-04T11:45:18.219Z,15.20
2023-05-04T11:47:48.447Z,15.40
2023-05-04T11:50:19.147Z,15.50
2023-05-04T11:52:49.901Z,15.60
2023-05-04T11:55:29.258Z,15.60
2023-05-04T11:57:59.415Z,15.60
2023-05-04T12:00:40.147Z,15.60
2023-05-04T12:03:13.020Z,15.50
2023-05-04T12:05:48.383Z,15.60
2023-05-04T12:08:30.706Z,15.80
2023-05-04T12:11:16.554Z,15.80
2023-05-04T12:13:46.467Z,16.00
2023-05-04T12:16:16.792Z,16.00
2023-05-04T12:18:47.474Z,16.00
2023-05-04T12:21:18.630Z,16.20
2023-05-04T12:23:49.193Z,16.30
2023-05-04T12:26:19.817Z,16.30
2023-05-04T12:28:49.013Z,16.30
2023-05-04T12:31:18.282Z,16.20
2023-05-04T12:33:47.398Z,16.10
2023-05-04T12:36:16.560Z,16.20
2023-05-04T12:38:46.187Z,16.20
2023-05-04T12:41:16.837Z,16.20
2023-05-04T12:43:46.079Z,16.20
2023-05-04T12:46:17.191Z,16.20
2023-05-04T12:48:46.273Z,16.10
2023-05-04T12:51:15.370Z,16.10
2023-05-04T12:53:44.409Z,16.10
2023-05-04T12:56:13.471Z,15.90
2023-05-04T12:58:43.908Z,15.80
2023-05-04T13:01:13.028Z,15.80
2023-05-04T13:03:42.299Z,15.70
2023-05-04T13:06:11.423Z,15.70
2023-05-04T13:08:40.434Z,15.80
2023-05-04T13:11:09.491Z,15.80
2023-05-04T13:13:38.539Z,15.80
2023-05-04T13:16:09.116Z,15.80
2023-05-04T13:18:38.103Z,15.80
2023-05-04T13:21:07.182Z,15.90
2023-05-04T13:23:36.311Z,15.90
2023-05-04T13:26:06.494Z,15.90
2023-05-04T13:28:37.820Z,15.90
2023-05-04T13:31:10.297Z,15.90
2023-05-04T13:33:39.793Z,15.80
2023-05-04T13:36:09.140Z,16.00
2023-05-04T13:38:38.833Z,16.00
2023-05-04T13:41:07.907Z,16.00
2023-05-04T13:43:36.945Z,16.00
2023-05-04T13:46:06.067Z,16.10
2023-05-04T13:48:36.453Z,16.20
2023-05-04T13:51:05.624Z,16.20
2023-05-04T13:53:34.628Z,16.30
2023-05-04T13:56:03.756Z,16.30
2023-05-04T13:58:32.781Z,16.40
2023-05-04T14:01:01.884Z,16.40
2023-05-04T14:03:33.541Z,16.40
2023-05-04T14:06:04.029Z,16.40
2023-05-04T14:08:33.094Z,16.40
2023-05-04T14:11:02.094Z,16.40
2023-05-04T14:13:31.158Z,16.40
2023-05-04T14:16:00.221Z,16.40
2023-05-04T14:18:32.217Z,16.40
2023-05-04T14:21:01.715Z,16.40
2023-05-04T14:23:32.165Z,16.40
2023-05-04T14:26:01.268Z,16.40
2023-05-04T14:28:30.634Z,16.40
2023-05-04T14:31:08.560Z,16.50
2023-05-04T14:33:37.685Z,16.50
2023-05-04T14:36:07.345Z,16.50
2023-05-04T14:38:37.948Z,16.50
2023-05-04T14:41:07.366Z,16.40
2023-05-04T14:43:36.383Z,16.40
2023-05-04T14:46:05.572Z,16.40
2023-05-04T14:48:34.627Z,16.40
2023-05-04T14:51:03.688Z,16.40
2023-05-04T14:53:36.911Z,16.40
2023-05-04T14:56:11.090Z,16.40
2023-05-04T14:58:40.134Z,16.40
2023-05-04T15:01:09.215Z,16.50
2023-05-04T15:03:39.295Z,16.50
2023-05-04T15:06:10.265Z,16.40
2023-05-04T15:08:39.320Z,16.40
2023-05-04T15:11:08.402Z,16.50
2023-05-04T15:13:38.790Z,16.50
2023-05-04T15:16:08.144Z,16.50
2023-05-04T15:18:37.231Z,16.50
2023-05-04T15:21:06.276Z,16.50
2023-05-04T15:23:35.300Z,16.50
2023-05-04T15:26:04.500Z,16.40
2023-05-04T15:28:33.608Z,16.40
2023-05-04T15:31:07.314Z,16.30
2023-05-04T15:33:36.498Z,16.10
2023-05-04T15:36:09.004Z,16.00
2023-05-04T15:38:38.703Z,15.80
2023-05-04T15:41:07.802Z,15.70
2023-05-04T15:43:36.851Z,15.50
2023-05-04T15:46:07.384Z,15.40
2023-05-04T15:48:36.704Z,15.30
2023-05-04T15:51:10.998Z,15.30
2023-05-04T15:53:40.291Z,15.30
2023-05-04T15:56:09.651Z,15.30
2023-05-04T15:58:38.681Z,15.30
2023-05-04T16:01:13.932Z,15.30
2023-05-04T16:03:43.870Z,15.40
2023-05-04T16:06:13.022Z,15.40
2023-05-04T16:08:42.028Z,15.40
2023-05-04T16:11:11.246Z,15.40
2023-05-04T16:13:40.327Z,15.40
2023-05-04T16:16:11.355Z,15.40
2023-05-04T16:18:40.508Z,15.30
2023-05-04T16:21:10.216Z,15.20
2023-05-04T16:23:39.294Z,15.20
2023-05-04T16:26:08.411Z,15.10
2023-05-04T16:28:37.994Z,15.10
2023-05-04T16:31:09.563Z,15.10
2023-05-04T16:33:47.229Z,15.10
2023-05-04T16:36:16.341Z,15.20
2023-05-04T16:38:45.436Z,15.10
2023-05-04T16:41:14.542Z,15.10
2023-05-04T16:43:43.660Z,15.10
2023-05-04T16:46:12.703Z,15.10
2023-05-04T16:48:43.114Z,15.00
2023-05-04T16:51:13.449Z,15.10
2023-05-04T16:53:42.447Z,15.10
2023-05-04T16:56:18.455Z,15.10
2023-05-04T16:58:47.457Z,15.10
2023-05-04T17:01:16.518Z,15.00
2023-05-04T17:03:47.060Z,15.00
2023-05-04T17:06:16.196Z,14.90
2023-05-04T17:08:45.587Z,14.90
2023-05-04T17:11:14.638Z,14.90
2023-05-04T17:13:43.871Z,14.80
2023-05-04T17:16:12.944Z,14.90
2023-05-04T17:18:41.955Z,14.80
2023-05-04T17:21:12.429Z,14.80
2023-05-04T17:23:41.761Z,14.80
2023-05-04T17:26:10.761Z,14.80
2023-05-04T17:28:39.792Z,14.70
2023-05-04T17:31:12.009Z,14.70
2023-05-04T17:33:41.176Z,14.70
2023-05-04T17:36:12.423Z,14.70
2023-05-04T17:38:41.334Z,14.70
2023-05-04T17:41:10.854Z,14.70
2023-05-04T17:43:39.976Z,14.70
2023-05-04T17:46:09.058Z,14.70
2023-05-04T17:48:38.130Z,14.60
2023-05-04T17:51:10.062Z,14.60
2023-05-04T17:53:40.531Z,14.50
2023-05-04T17:56:09.564Z,14.50
2023-05-04T17:58:38.559Z,14.50
2023-05-04T18:01:07.637Z,14.50
2023-05-04T18:03:36.907Z,14.50
2023-05-04T18:06:08.320Z,14.40
2023-05-04T18:08:37.574Z,14.40
2023-05-04T18:11:07.999Z,14.40
2023-05-04T18:13:37.000Z,14.30
2023-05-04T18:16:06.640Z,14.20
2023-05-04T18:18:35.676Z,14.20
2023-05-04T18:21:04.965Z,14.30
2023-05-04T18:23:34.081Z,14.30
2023-05-04T18:26:03.236Z,14.30
2023-05-04T18:28:33.728Z,14.30
2023-05-04T18:31:02.773Z,14.30
2023-05-04T18:33:32.624Z,14.30
2023-05-04T18:36:01.686Z,14.30
2023-05-04T18:38:30.743Z,14.40
2023-05-04T18:40:59.825Z,14.30
2023-05-04T18:43:28.945Z,14.30
2023-05-04T18:45:59.623Z,14.20
2023-05-04T18:48:28.679Z,14.10
2023-05-04T18:50:58.212Z,14.10
2023-05-04T18:53:27.604Z,14.10
2023-05-04T18:56:04.132Z,14.10
2023-05-04T18:58:33.795Z,14.10
2023-05-04T19:01:04.354Z,14.10
2023-05-04T19:03:34.045Z,14.20
2023-05-04T19:06:03.257Z,14.20
2023-05-04T19:08:32.548Z,14.20
2023-05-04T19:11:03.257Z,14.20
2023-05-04T19:13:32.395Z,14.20
2023-05-04T19:16:01.584Z,14.10
2023-05-04T19:18:32.240Z,14.10
2023-05-04T19:21:05.660Z,14.00
2023-05-04T19:23:34.874Z,13.90
2023-05-04T19:26:04.231Z,13.90
2023-05-04T19:28:33.402Z,13.90
2023-05-04T19:31:02.604Z,13.80
2023-05-04T19:33:44.453Z,13.70
2023-05-04T19:36:18.015Z,13.70
2023-05-04T19:38:47.116Z,13.70
2023-05-04T19:41:16.239Z,13.60
2023-05-04T19:43:45.254Z,13.60
2023-05-04T19:46:14.306Z,13.60
2023-05-04T19:48:44.825Z,13.60
2023-05-04T19:51:14.196Z,13.60
2023-05-04T19:53:43.215Z,13.60
2023-05-04T19:56:15.294Z,13.60
2023-05-04T19:58:44.374Z,13.60
2023-05-04T20:01:13.440Z,13.70
2023-05-04T20:03:43.095Z,13.70
2023-05-04T20:06:13.889Z,13.70
2023-05-04T20:08:42.902Z,13.70
2023-05-04T20:11:13.220Z,13.80
2023-05-04T20:13:42.701Z,13.70
2023-05-04T20:16:12.757Z,13.70
2023-05-04T20:18:41.769Z,13.60
2023-05-04T20:21:10.774Z,13.60
2023-05-04T20:23:41.266Z,13.60
2023-05-04T20:26:10.257Z,13.60
2023-05-04T20:28:39.273Z,13.60
2023-05-04T20:31:09.268Z,13.50
2023-05-04T20:33:38.421Z,13.50
2023-05-04T20:36:09.645Z,13.50
2023-05-04T20:38:40.130Z,13.40
2023-05-04T20:41:09.493Z,13.50
2023-05-04T20:43:38.609Z,13.50
2023-05-04T20:46:07.996Z,13.40
2023-05-04T20:48:37.085Z,13.50
2023-05-04T20:51:14.564Z,13.50
2023-05-04T20:53:45.709Z,13.50
2023-05-04T20:56:15.549Z,13.50
2023-05-04T20:58:44.610Z,13.60
2023-05-04T21:01:13.730Z,13.60
2023-05-04T21:03:42.850Z,13.70
2023-05-04T21:06:12.520Z,13.70
2023-05-04T21:08:41.709Z,13.70
2023-05-04T21:11:12.155Z,13.80
2023-05-04T21:13:41.259Z,13.70
2023-05-04T21:16:10.484Z,13.80
2023-05-04T21:18:39.550Z,13.80
2023-05-04T21:21:08.912Z,13.80
2023-05-04T21:23:37.961Z,13.80
2023-05-04T21:26:07.268Z,13.80
2023-05-04T21:28:37.817Z,13.80
2023-05-04T21:31:08.900Z,13.80
2023-05-04T21:33:38.015Z,13.90
2023-05-04T21:36:14.210Z,13.90
2023-05-04T21:38:43.788Z,13.90
2023-05-04T21:41:13.891Z,13.90
2023-05-04T21:43:44.904Z,13.80
2023-05-04T21:46:14.102Z,13.80
2023-05-04T21:48:43.091Z,13.80
2023-05-04T21:51:12.099Z,13.80
2023-05-04T21:53:43.652Z,13.80
2023-05-04T21:56:13.542Z,13.80
2023-05-04T21:58:43.908Z,13.80
2023-05-04T22:01:17.104Z,13.80
2023-05-04T22:03:46.873Z,13.80
2023-05-04T22:06:16.758Z,13.70
2023-05-04T22:08:46.039Z,13.70
2023-05-04T22:11:15.069Z,13.70
2023-05-04T22:13:45.456Z,13.70
2023-05-04T22:16:14.490Z,13.70
2023-05-04T22:18:43.516Z,13.70
2023-05-04T22:21:12.506Z,13.70
2023-05-04T22:23:41.590Z,13.60
2023-05-04T22:26:10.636Z,13.60
2023-05-04T22:28:39.697Z,13.60
2023-05-04T22:31:10.301Z,13.60
2023-05-04T22:33:39.400Z,13.70
2023-05-04T22:36:09.134Z,13.60
2023-05-04T22:38:38.153Z,13.60
2023-05-04T22:41:07.198Z,13.60
2023-05-04T22:43:36.261Z,13.60
2023-05-04T22:46:05.394Z,13.60
2023-05-04T22:48:35.785Z,13.60
2023-05-04T22:51:04.911Z,13.60
2023-05-04T22:53:33.909Z,13.60
2023-05-04T22:56:02.949Z,13.70
2023-05-04T22:58:31.994Z,13.70
2023-05-04T23:01:00.993Z,13.70
2023-05-04T23:03:30.147Z,13.70
2023-05-04T23:06:01.343Z,13.70
2023-05-04T23:08:30.374Z,13.70
2023-05-04T23:10:59.494Z,13.60
2023-05-04T23:13:28.587Z,13.60
2023-05-04T23:15:58.102Z,13.60
2023-05-04T23:18:27.092Z,13.60
2023-05-04T23:20:56.053Z,13.60
2023-05-04T23:23:26.510Z,13.60
2023-05-04T23:25:55.521Z,13.50
2023-05-04T23:28:24.620Z,13.60
2023-05-04T23:30:55.908Z,13.50
2023-05-04T23:33:24.870Z,13.50
2023-05-04T23:35:56.590Z,13.50
2023-05-04T23:38:27.090Z,13.50
2023-05-04T23:40:56.049Z,13.50
2023-05-04T23:43:25.065Z,13.40
2023-05-04T23:46:01.210Z,13.40
2023-05-04T23:48:30.726Z,13.40
2023-05-04T23:51:03.840Z,13.40
2023-05-04T23:53:35.392Z,13.40
2023-05-04T23:56:06.237Z,13.40
2023-05-04T23:58:36.012Z,13.40
