createdAt,value
2022-11-09T00:00:03.001Z,0.00
2022-11-09T00:01:23.954Z,0.00
2022-11-09T00:02:23.976Z,0.00
2022-11-09T00:03:02.886Z,0.00
2022-11-09T00:04:02.880Z,0.00
2022-11-09T00:05:02.807Z,0.00
2022-11-09T00:06:23.795Z,0.00
2022-11-09T00:07:23.748Z,0.00
2022-11-09T00:08:02.743Z,0.00
2022-11-09T00:09:07.094Z,0.00
2022-11-09T00:10:02.742Z,0.00
2022-11-09T00:11:23.627Z,0.00
2022-11-09T00:12:23.600Z,0.00
2022-11-09T00:13:02.578Z,0.00
2022-11-09T00:14:02.525Z,0.00
2022-11-09T00:15:02.524Z,0.00
2022-11-09T00:16:23.481Z,0.00
2022-11-09T00:17:23.408Z,0.00
2022-11-09T00:18:02.389Z,0.00
2022-11-09T00:19:02.384Z,0.00
2022-11-09T00:20:02.337Z,0.00
2022-11-09T00:21:23.304Z,0.00
2022-11-09T00:22:23.256Z,0.00
2022-11-09T00:23:02.226Z,0.00
2022-11-09T00:24:02.190Z,0.00
2022-11-09T00:25:02.154Z,0.00
2022-11-09T00:26:23.131Z,0.00
2022-11-09T00:27:23.137Z,0.00
2022-11-09T00:28:02.061Z,0.00
2022-11-09T00:29:02.034Z,0.00
2022-11-09T00:30:02.042Z,0.00
2022-11-09T00:31:22.924Z,0.00
2022-11-09T00:32:27.481Z,0.00
2022-11-09T00:33:01.911Z,0.00
2022-11-09T00:34:01.920Z,0.00
2022-11-09T00:35:01.794Z,0.00
2022-11-09T00:36:22.797Z,0.00
2022-11-09T00:37:22.813Z,0.00
2022-11-09T00:38:01.748Z,0.00
2022-11-09T00:39:01.689Z,0.00
2022-11-09T00:40:01.671Z,0.00
2022-11-09T00:41:22.609Z,0.00
2022-11-09T00:42:22.577Z,0.00
2022-11-09T00:43:01.602Z,0.00
2022-11-09T00:44:01.514Z,0.00
2022-11-09T00:45:01.502Z,0.00
2022-11-09T00:46:22.476Z,0.00
2022-11-09T00:47:22.426Z,0.00
2022-11-09T00:48:01.401Z,0.00
2022-11-09T00:49:01.362Z,0.00
2022-11-09T00:50:01.309Z,0.00
2022-11-09T00:51:22.288Z,0.00
2022-11-09T00:52:22.285Z,0.00
2022-11-09T00:53:01.199Z,0.00
2022-11-09T00:54:01.194Z,0.00
2022-11-09T00:55:01.742Z,0.00
2022-11-09T00:56:22.127Z,0.00
2022-11-09T00:57:22.083Z,0.00
2022-11-09T00:58:01.064Z,0.00
2022-11-09T00:59:01.015Z,0.00
2022-11-09T01:00:01.023Z,0.00
2022-11-09T01:01:21.987Z,0.00
2022-11-09T01:02:21.951Z,0.00
2022-11-09T01:03:00.914Z,0.00
2022-11-09T01:04:00.898Z,0.00
2022-11-09T01:05:00.828Z,0.00
2022-11-09T01:06:21.789Z,0.00
2022-11-09T01:07:21.801Z,0.00
2022-11-09T01:08:00.713Z,0.00
2022-11-09T01:09:00.680Z,0.00
2022-11-09T01:10:00.666Z,0.00
2022-11-09T01:11:21.607Z,0.00
2022-11-09T01:12:21.599Z,0.00
2022-11-09T01:13:00.566Z,0.00
2022-11-09T01:14:00.550Z,0.00
2022-11-09T01:15:00.506Z,0.00
2022-11-09T01:16:21.448Z,0.00
2022-11-09T01:17:21.444Z,0.00
2022-11-09T01:18:00.385Z,0.00
2022-11-09T01:19:00.350Z,0.00
2022-11-09T01:20:00.325Z,0.00
2022-11-09T01:21:21.279Z,0.00
2022-11-09T01:22:21.242Z,0.00
2022-11-09T01:23:00.225Z,0.00
2022-11-09T01:24:00.175Z,0.00
2022-11-09T01:25:00.145Z,0.00
2022-11-09T01:26:21.110Z,0.00
2022-11-09T01:27:21.099Z,0.00
2022-11-09T01:28:00.045Z,0.00
2022-11-09T01:29:00.032Z,0.00
2022-11-09T01:29:59.996Z,0.00
2022-11-09T01:31:20.984Z,0.00
2022-11-09T01:32:20.917Z,0.00
2022-11-09T01:32:59.921Z,0.00
2022-11-09T01:33:59.849Z,0.00
2022-11-09T01:34:59.842Z,0.00
2022-11-09T01:36:20.797Z,0.00
2022-11-09T01:37:20.767Z,0.00
2022-11-09T01:37:59.724Z,0.00
2022-11-09T01:38:59.731Z,0.00
2022-11-09T01:39:59.652Z,0.00
2022-11-09T01:41:20.624Z,0.00
2022-11-09T01:42:20.593Z,0.00
2022-11-09T01:42:59.592Z,0.00
2022-11-09T01:43:59.523Z,0.00
2022-11-09T01:44:59.497Z,0.00
2022-11-09T01:46:20.453Z,0.00
2022-11-09T01:47:20.433Z,0.00
2022-11-09T01:47:59.380Z,0.00
2022-11-09T01:48:59.357Z,0.00
2022-11-09T01:49:59.337Z,0.00
2022-11-09T01:51:20.265Z,0.00
2022-11-09T01:52:20.249Z,0.00
2022-11-09T01:52:59.211Z,0.00
2022-11-09T01:53:59.178Z,0.00
2022-11-09T01:54:59.169Z,0.00
2022-11-09T01:56:20.137Z,0.00
2022-11-09T01:57:20.076Z,0.00
2022-11-09T01:57:59.098Z,0.00
2022-11-09T01:58:59.010Z,0.00
2022-11-09T01:59:58.986Z,0.00
2022-11-09T02:01:20.007Z,0.00
2022-11-09T02:02:19.918Z,0.00
2022-11-09T02:02:58.886Z,0.00
2022-11-09T02:03:58.864Z,0.00
2022-11-09T02:04:58.793Z,0.00
2022-11-09T02:06:19.794Z,0.00
2022-11-09T02:07:19.759Z,0.00
2022-11-09T02:07:58.722Z,0.00
2022-11-09T02:08:58.685Z,0.00
2022-11-09T02:09:58.676Z,0.00
2022-11-09T02:11:19.621Z,0.00
2022-11-09T02:12:19.583Z,0.00
2022-11-09T02:12:58.569Z,0.00
2022-11-09T02:13:58.524Z,0.00
2022-11-09T02:14:58.482Z,0.00
2022-11-09T02:16:19.485Z,0.00
2022-11-09T02:17:19.457Z,0.00
2022-11-09T02:17:58.426Z,0.00
2022-11-09T02:18:58.361Z,0.00
2022-11-09T02:19:58.306Z,0.00
2022-11-09T02:21:19.286Z,0.00
2022-11-09T02:22:19.257Z,0.00
2022-11-09T02:22:58.208Z,0.00
2022-11-09T02:23:58.178Z,0.00
2022-11-09T02:24:58.140Z,0.00
2022-11-09T02:26:19.123Z,0.00
2022-11-09T02:27:19.131Z,0.00
2022-11-09T02:27:58.046Z,0.00
2022-11-09T02:28:58.014Z,0.00
2022-11-09T02:29:57.981Z,0.00
2022-11-09T02:31:18.948Z,0.00
2022-11-09T02:32:18.922Z,0.00
2022-11-09T02:32:57.871Z,0.00
2022-11-09T02:33:57.867Z,0.00
2022-11-09T02:34:57.825Z,0.00
2022-11-09T02:36:18.805Z,0.00
2022-11-09T02:37:18.747Z,0.00
2022-11-09T02:37:57.721Z,0.00
2022-11-09T02:38:57.674Z,0.00
2022-11-09T02:39:57.659Z,0.00
2022-11-09T02:41:18.607Z,0.00
2022-11-09T02:42:21.470Z,0.00
2022-11-09T02:42:57.575Z,0.00
2022-11-09T02:43:57.496Z,0.00
2022-11-09T02:44:57.508Z,0.00
2022-11-09T02:46:18.449Z,0.00
2022-11-09T02:47:18.413Z,0.00
2022-11-09T02:47:57.380Z,0.00
2022-11-09T02:48:57.356Z,0.00
2022-11-09T02:49:57.301Z,0.00
2022-11-09T02:51:18.309Z,0.00
2022-11-09T02:52:18.244Z,0.00
2022-11-09T02:52:57.199Z,0.00
2022-11-09T02:53:57.180Z,0.00
2022-11-09T02:54:57.144Z,0.00
2022-11-09T02:56:18.115Z,0.00
2022-11-09T02:57:18.070Z,0.00
2022-11-09T02:57:57.030Z,0.00
2022-11-09T02:58:56.993Z,0.00
2022-11-09T02:59:56.997Z,0.00
2022-11-09T03:01:17.972Z,0.00
2022-11-09T03:02:17.894Z,0.00
2022-11-09T03:02:56.935Z,0.00
2022-11-09T03:03:56.840Z,0.00
2022-11-09T03:04:56.813Z,0.00
2022-11-09T03:06:17.823Z,0.00
2022-11-09T03:07:17.858Z,0.00
2022-11-09T03:07:56.696Z,0.00
2022-11-09T03:08:56.692Z,0.00
2022-11-09T03:09:56.653Z,0.00
2022-11-09T03:11:17.719Z,0.00
2022-11-09T03:12:17.571Z,0.00
2022-11-09T03:12:56.557Z,0.00
2022-11-09T03:13:56.526Z,0.00
2022-11-09T03:14:56.475Z,0.00
2022-11-09T03:16:17.465Z,0.00
2022-11-09T03:17:17.416Z,0.00
2022-11-09T03:17:56.377Z,0.00
2022-11-09T03:18:56.341Z,0.00
2022-11-09T03:19:56.309Z,0.00
2022-11-09T03:21:17.284Z,0.00
2022-11-09T03:22:17.234Z,0.00
2022-11-09T03:22:56.208Z,0.00
2022-11-09T03:23:56.185Z,0.00
2022-11-09T03:24:56.131Z,0.00
2022-11-09T03:26:17.110Z,0.00
2022-11-09T03:27:17.071Z,0.00
2022-11-09T03:27:56.048Z,0.00
2022-11-09T03:28:56.033Z,0.00
2022-11-09T03:29:55.991Z,0.00
2022-11-09T03:31:16.950Z,0.00
2022-11-09T03:32:16.929Z,0.00
2022-11-09T03:32:55.868Z,0.00
2022-11-09T03:33:55.838Z,0.00
2022-11-09T03:34:55.803Z,0.00
2022-11-09T03:36:16.784Z,0.00
2022-11-09T03:37:16.778Z,0.00
2022-11-09T03:37:55.791Z,0.00
2022-11-09T03:38:55.668Z,0.00
2022-11-09T03:39:55.665Z,0.00
2022-11-09T03:41:16.612Z,0.00
2022-11-09T03:42:16.579Z,0.00
2022-11-09T03:42:55.536Z,0.00
2022-11-09T03:43:55.528Z,0.00
2022-11-09T03:44:55.483Z,0.00
2022-11-09T03:46:16.453Z,0.00
2022-11-09T03:47:16.406Z,0.00
2022-11-09T03:47:55.379Z,0.00
2022-11-09T03:48:55.325Z,0.00
2022-11-09T03:49:55.334Z,0.00
2022-11-09T03:51:16.295Z,0.00
2022-11-09T03:52:16.247Z,0.00
2022-11-09T03:52:55.260Z,0.00
2022-11-09T03:53:55.218Z,0.00
2022-11-09T03:54:55.187Z,0.00
2022-11-09T03:56:16.131Z,0.00
2022-11-09T03:57:16.135Z,0.00
2022-11-09T03:57:55.049Z,0.00
2022-11-09T03:58:55.004Z,0.00
2022-11-09T03:59:54.982Z,0.00
2022-11-09T04:01:15.980Z,0.00
2022-11-09T04:02:15.904Z,0.00
2022-11-09T04:02:54.890Z,0.00
2022-11-09T04:03:54.854Z,0.00
2022-11-09T04:04:54.830Z,0.00
2022-11-09T04:06:15.776Z,0.00
2022-11-09T04:07:15.850Z,0.00
2022-11-09T04:07:54.729Z,0.00
2022-11-09T04:08:54.686Z,0.00
2022-11-09T04:09:54.657Z,0.00
2022-11-09T04:11:15.625Z,0.00
2022-11-09T04:13:57.946Z,0.00
2022-11-09T04:16:03.101Z,0.00
2022-11-09T04:17:44.998Z,0.00
2022-11-09T04:18:44.949Z,0.00
2022-11-09T04:20:48.858Z,0.00
2022-11-09T04:21:48.813Z,0.00
2022-11-09T04:23:52.715Z,0.00
2022-11-09T04:24:53.662Z,0.00
2022-11-09T04:26:56.588Z,0.00
2022-11-09T04:27:56.566Z,0.00
2022-11-09T04:29:49.942Z,0.00
2022-11-09T04:30:49.942Z,0.00
2022-11-09T04:32:53.244Z,0.00
2022-11-09T04:33:53.198Z,0.00
2022-11-09T04:35:57.165Z,0.00
2022-11-09T04:36:57.058Z,0.00
2022-11-09T04:39:00.965Z,0.00
2022-11-09T04:41:39.358Z,0.00
2022-11-09T04:42:25.375Z,0.00
2022-11-09T04:44:28.725Z,0.00
2022-11-09T04:45:28.682Z,0.00
2022-11-09T04:47:32.634Z,0.00
2022-11-09T04:48:32.589Z,0.00
2022-11-09T04:50:25.431Z,0.00
2022-11-09T04:51:25.382Z,0.00
2022-11-09T04:53:29.307Z,0.00
2022-11-09T04:54:29.242Z,0.00
2022-11-09T04:56:33.146Z,0.00
2022-11-09T04:57:33.653Z,0.00
2022-11-09T04:59:37.019Z,0.00
2022-11-09T05:00:36.968Z,0.00
2022-11-09T05:02:40.872Z,0.00
2022-11-09T05:03:43.463Z,0.00
2022-11-09T05:05:48.323Z,0.00
2022-11-09T05:06:44.755Z,0.00
2022-11-09T05:08:48.596Z,0.00
2022-11-09T05:09:48.560Z,0.00
2022-11-09T05:11:52.469Z,0.00
2022-11-09T05:12:52.423Z,0.00
2022-11-09T05:14:56.320Z,0.00
2022-11-09T05:15:56.280Z,0.00
2022-11-09T05:18:00.199Z,0.00
2022-11-09T05:19:00.143Z,0.00
2022-11-09T05:21:04.043Z,0.00
2022-11-09T05:22:04.006Z,0.00
2022-11-09T05:24:07.922Z,0.00
2022-11-09T05:25:07.867Z,0.00
2022-11-09T05:27:11.769Z,0.00
2022-11-09T05:28:11.729Z,0.00
2022-11-09T05:30:04.639Z,0.00
2022-11-09T05:31:04.587Z,0.00
2022-11-09T05:33:08.495Z,0.00
2022-11-09T05:34:08.449Z,0.00
2022-11-09T05:36:12.359Z,0.00
2022-11-09T05:37:12.321Z,0.00
2022-11-09T05:39:16.221Z,0.00
2022-11-09T05:40:16.177Z,0.00
2022-11-09T05:42:20.071Z,0.00
2022-11-09T05:43:20.356Z,0.00
2022-11-09T05:46:23.907Z,0.00
2022-11-09T05:48:27.814Z,0.00
2022-11-09T05:49:27.767Z,0.00
2022-11-09T05:51:31.666Z,0.00
2022-11-09T05:52:31.627Z,0.00
2022-11-09T05:54:35.540Z,0.00
2022-11-09T05:55:35.488Z,0.00
2022-11-09T05:57:39.395Z,0.00
2022-11-09T05:58:39.363Z,0.00
2022-11-09T06:00:43.267Z,0.00
2022-11-09T06:01:43.228Z,0.00
2022-11-09T06:03:47.137Z,0.00
2022-11-09T06:04:47.079Z,0.00
2022-11-09T06:06:51.047Z,0.00
2022-11-09T06:07:50.945Z,0.00
2022-11-09T06:09:44.272Z,0.00
2022-11-09T06:10:44.229Z,0.00
2022-11-09T06:11:44.193Z,0.00
2022-11-09T06:12:44.161Z,0.00
2022-11-09T06:13:44.125Z,0.00
2022-11-09T06:14:44.084Z,0.00
2022-11-09T06:15:44.057Z,0.00
2022-11-09T06:16:44.021Z,0.00
2022-11-09T06:17:43.990Z,0.00
2022-11-09T06:18:43.957Z,0.00
2022-11-09T06:19:43.917Z,0.00
2022-11-09T06:20:43.887Z,0.00
2022-11-09T06:21:43.854Z,0.00
2022-11-09T06:22:43.820Z,0.00
2022-11-09T06:23:43.788Z,0.00
2022-11-09T06:24:43.752Z,0.00
2022-11-09T06:25:43.721Z,0.00
2022-11-09T06:26:43.682Z,0.00
2022-11-09T06:27:43.656Z,0.00
2022-11-09T06:28:43.623Z,0.00
2022-11-09T06:29:43.583Z,0.00
2022-11-09T06:30:43.604Z,0.00
2022-11-09T06:31:43.518Z,0.00
2022-11-09T06:32:43.486Z,0.00
2022-11-09T06:33:43.458Z,0.00
2022-11-09T06:34:43.424Z,0.00
2022-11-09T06:35:43.390Z,0.00
2022-11-09T06:36:43.356Z,0.00
2022-11-09T06:37:43.320Z,0.00
2022-11-09T06:38:43.281Z,0.00
2022-11-09T06:39:43.251Z,0.00
2022-11-09T06:40:43.224Z,0.00
2022-11-09T06:41:47.232Z,0.00
2022-11-09T06:42:43.208Z,0.00
2022-11-09T06:43:43.114Z,0.00
2022-11-09T06:44:43.081Z,0.00
2022-11-09T06:45:43.062Z,0.00
2022-11-09T06:46:43.021Z,0.00
2022-11-09T06:47:42.987Z,0.00
2022-11-09T06:48:42.943Z,0.00
2022-11-09T06:49:42.912Z,0.00
2022-11-09T06:50:42.882Z,0.00
2022-11-09T06:51:42.845Z,0.00
2022-11-09T06:52:42.813Z,0.00
2022-11-09T06:53:42.780Z,0.00
2022-11-09T06:54:42.754Z,0.00
2022-11-09T06:55:48.832Z,0.00
2022-11-09T06:56:42.707Z,0.00
2022-11-09T06:57:42.639Z,0.00
2022-11-09T06:58:42.612Z,0.00
2022-11-09T06:59:42.578Z,0.00
2022-11-09T07:00:42.544Z,0.00
2022-11-09T07:01:42.564Z,0.00
2022-11-09T07:02:42.476Z,0.00
2022-11-09T07:03:42.444Z,0.00
2022-11-09T07:04:42.424Z,0.00
2022-11-09T07:05:42.373Z,0.00
2022-11-09T07:06:42.364Z,0.00
2022-11-09T07:07:42.306Z,0.00
2022-11-09T07:08:42.271Z,0.00
2022-11-09T07:09:42.244Z,0.00
2022-11-09T07:10:42.215Z,5.63
2022-11-09T07:11:42.177Z,5.63
2022-11-09T07:12:42.148Z,5.63
2022-11-09T07:13:42.118Z,5.63
2022-11-09T07:14:42.075Z,5.63
2022-11-09T07:15:42.041Z,5.63
2022-11-09T07:16:42.001Z,5.63
2022-11-09T07:17:41.974Z,5.63
2022-11-09T07:18:41.933Z,5.63
2022-11-09T07:19:41.910Z,5.63
2022-11-09T07:20:41.866Z,5.63
2022-11-09T07:21:41.833Z,5.63
2022-11-09T07:22:41.805Z,5.63
2022-11-09T07:23:41.774Z,5.63
2022-11-09T07:24:41.745Z,5.63
2022-11-09T07:25:41.700Z,5.63
2022-11-09T07:26:41.667Z,5.63
2022-11-09T07:27:41.636Z,5.63
2022-11-09T07:28:41.600Z,5.63
2022-11-09T07:29:41.568Z,5.63
2022-11-09T07:30:41.534Z,5.63
2022-11-09T07:31:41.508Z,5.63
2022-11-09T07:33:41.428Z,5.63
2022-11-09T07:34:41.395Z,11.25
2022-11-09T07:35:41.369Z,11.25
2022-11-09T07:36:41.326Z,11.25
2022-11-09T07:37:41.288Z,11.25
2022-11-09T07:38:41.255Z,11.25
2022-11-09T07:39:41.225Z,11.25
2022-11-09T07:40:41.191Z,11.25
2022-11-09T07:41:41.165Z,11.25
2022-11-09T07:42:41.118Z,11.25
2022-11-09T07:43:41.105Z,11.25
2022-11-09T07:44:41.055Z,11.25
2022-11-09T07:45:41.019Z,11.25
2022-11-09T07:46:40.987Z,11.25
2022-11-09T07:47:40.952Z,11.25
2022-11-09T07:48:40.929Z,16.88
2022-11-09T07:49:40.886Z,16.88
2022-11-09T07:50:40.847Z,16.88
2022-11-09T07:51:40.839Z,16.88
2022-11-09T07:52:40.787Z,16.88
2022-11-09T07:53:40.755Z,16.88
2022-11-09T07:54:40.711Z,16.88
2022-11-09T07:55:40.687Z,16.88
2022-11-09T07:56:40.644Z,16.88
2022-11-09T07:57:40.614Z,16.88
2022-11-09T07:58:40.577Z,16.88
2022-11-09T07:59:40.542Z,16.88
2022-11-09T08:00:40.510Z,16.88
2022-11-09T08:01:40.555Z,16.88
2022-11-09T08:02:40.442Z,16.88
2022-11-09T08:03:40.410Z,16.88
2022-11-09T08:04:40.430Z,16.88
2022-11-09T08:05:40.341Z,16.88
2022-11-09T08:06:40.348Z,16.88
2022-11-09T08:07:40.278Z,16.88
2022-11-09T08:08:40.237Z,16.88
2022-11-09T08:09:40.202Z,16.88
2022-11-09T08:10:40.169Z,16.88
2022-11-09T08:11:40.140Z,16.88
2022-11-09T08:12:40.108Z,16.88
2022-11-09T08:13:40.071Z,16.88
2022-11-09T08:14:40.032Z,16.88
2022-11-09T08:15:40.004Z,22.50
2022-11-09T08:16:39.964Z,22.50
2022-11-09T08:17:39.934Z,22.50
2022-11-09T08:18:39.929Z,22.50
2022-11-09T08:19:39.865Z,22.50
2022-11-09T08:20:39.832Z,22.50
2022-11-09T08:21:39.846Z,22.50
2022-11-09T08:22:39.757Z,22.50
2022-11-09T08:23:39.732Z,22.50
2022-11-09T08:24:39.698Z,22.50
2022-11-09T08:25:39.804Z,22.50
2022-11-09T08:26:39.655Z,22.50
2022-11-09T08:27:39.593Z,22.50
2022-11-09T08:28:39.554Z,22.50
2022-11-09T08:29:39.525Z,22.50
2022-11-09T08:30:39.490Z,22.50
2022-11-09T08:31:39.462Z,22.50
2022-11-09T08:32:39.431Z,22.50
2022-11-09T08:33:39.391Z,22.50
2022-11-09T08:34:39.358Z,22.50
2022-11-09T08:35:39.326Z,22.50
2022-11-09T08:36:39.285Z,22.50
2022-11-09T08:37:39.257Z,22.50
2022-11-09T08:38:39.231Z,22.50
2022-11-09T08:39:39.186Z,22.50
2022-11-09T08:40:39.156Z,22.50
2022-11-09T08:41:39.127Z,22.50
2022-11-09T08:42:39.090Z,22.50
2022-11-09T08:43:39.086Z,22.50
2022-11-09T08:44:39.026Z,22.50
2022-11-09T08:45:38.988Z,22.50
2022-11-09T08:46:41.406Z,22.50
2022-11-09T08:47:38.916Z,22.50
2022-11-09T08:48:38.880Z,22.50
2022-11-09T08:49:38.852Z,22.50
2022-11-09T08:50:38.816Z,22.50
2022-11-09T08:51:38.792Z,22.50
2022-11-09T08:52:38.750Z,22.50
2022-11-09T08:53:38.723Z,28.13
2022-11-09T08:54:38.681Z,28.13
2022-11-09T08:55:38.659Z,22.50
2022-11-09T08:56:38.625Z,22.50
2022-11-09T08:57:38.586Z,28.13
2022-11-09T08:58:38.545Z,28.13
2022-11-09T08:59:38.514Z,28.13
2022-11-09T09:00:38.483Z,22.50
2022-11-09T09:01:38.482Z,22.50
2022-11-09T09:02:38.442Z,22.50
2022-11-09T09:03:38.382Z,28.13
2022-11-09T09:04:38.364Z,22.50
2022-11-09T09:05:38.315Z,22.50
2022-11-09T09:06:38.305Z,22.50
2022-11-09T09:07:38.245Z,22.50
2022-11-09T09:08:38.217Z,22.50
2022-11-09T09:09:38.181Z,22.50
2022-11-09T09:10:38.138Z,22.50
2022-11-09T09:11:38.118Z,22.50
2022-11-09T09:12:38.080Z,22.50
2022-11-09T09:13:43.080Z,22.50
2022-11-09T09:14:38.021Z,22.50
2022-11-09T09:15:37.992Z,22.50
2022-11-09T09:16:37.942Z,22.50
2022-11-09T09:17:37.907Z,22.50
2022-11-09T09:18:37.873Z,22.50
2022-11-09T09:19:37.845Z,22.50
2022-11-09T09:20:37.806Z,22.50
2022-11-09T09:21:37.774Z,28.13
2022-11-09T09:22:37.737Z,28.13
2022-11-09T09:23:37.714Z,28.13
2022-11-09T09:24:37.675Z,28.13
2022-11-09T09:25:37.640Z,28.13
2022-11-09T09:26:37.656Z,33.75
2022-11-09T09:27:37.573Z,33.75
2022-11-09T09:28:37.538Z,33.75
2022-11-09T09:29:37.502Z,33.75
2022-11-09T09:30:37.472Z,33.75
2022-11-09T09:31:38.391Z,39.38
2022-11-09T09:32:37.401Z,39.38
2022-11-09T09:33:37.403Z,39.38
2022-11-09T09:34:37.334Z,39.38
2022-11-09T09:35:37.427Z,39.38
2022-11-09T09:36:37.276Z,39.38
2022-11-09T09:37:37.232Z,39.38
2022-11-09T09:38:37.202Z,39.38
2022-11-09T09:39:37.181Z,39.38
2022-11-09T09:40:37.135Z,45.00
2022-11-09T09:41:37.100Z,45.00
2022-11-09T09:42:37.071Z,45.00
2022-11-09T09:43:41.675Z,39.38
2022-11-09T09:44:37.000Z,39.38
2022-11-09T09:45:36.970Z,39.38
2022-11-09T09:46:36.930Z,39.38
2022-11-09T09:47:36.899Z,33.75
2022-11-09T09:48:36.864Z,33.75
2022-11-09T09:49:36.866Z,33.75
2022-11-09T09:50:36.806Z,33.75
2022-11-09T09:51:36.767Z,39.38
2022-11-09T09:52:36.729Z,39.38
2022-11-09T09:53:36.701Z,39.38
2022-11-09T09:54:36.665Z,39.38
2022-11-09T09:55:36.656Z,45.00
2022-11-09T09:56:36.606Z,45.00
2022-11-09T09:57:41.720Z,45.00
2022-11-09T09:58:36.547Z,45.00
2022-11-09T09:59:36.507Z,50.63
2022-11-09T10:00:36.468Z,50.63
2022-11-09T10:01:36.428Z,50.63
2022-11-09T10:02:36.395Z,56.25
2022-11-09T10:03:36.364Z,50.63
2022-11-09T10:04:36.387Z,50.63
2022-11-09T10:05:36.303Z,56.25
2022-11-09T10:06:36.278Z,61.88
2022-11-09T10:07:36.231Z,56.25
2022-11-09T10:08:36.193Z,56.25
2022-11-09T10:09:36.165Z,56.25
2022-11-09T10:10:36.141Z,56.25
2022-11-09T10:11:36.098Z,56.25
2022-11-09T10:12:36.071Z,56.25
2022-11-09T10:13:36.033Z,56.25
2022-11-09T10:14:35.997Z,61.88
2022-11-09T10:15:35.961Z,67.50
2022-11-09T10:16:35.926Z,73.13
2022-11-09T10:17:35.899Z,73.13
2022-11-09T10:18:35.865Z,73.13
2022-11-09T10:19:35.830Z,73.13
2022-11-09T10:20:35.798Z,78.75
2022-11-09T10:21:35.764Z,78.75
2022-11-09T10:22:35.731Z,78.75
2022-11-09T10:23:35.697Z,78.75
2022-11-09T10:24:36.873Z,84.38
2022-11-09T10:25:58.205Z,84.38
2022-11-09T10:26:35.600Z,84.38
2022-11-09T10:27:35.565Z,90.00
2022-11-09T10:28:54.683Z,84.38
2022-11-09T10:29:35.510Z,95.63
2022-11-09T10:30:35.472Z,95.63
2022-11-09T10:31:35.434Z,101.25
2022-11-09T10:32:35.420Z,106.88
2022-11-09T10:33:35.372Z,95.63
2022-11-09T10:34:35.338Z,95.63
2022-11-09T10:35:35.304Z,95.63
2022-11-09T10:36:35.267Z,101.25
2022-11-09T10:37:35.236Z,95.63
2022-11-09T10:38:35.204Z,95.63
2022-11-09T10:39:35.174Z,95.63
2022-11-09T10:40:35.140Z,95.63
2022-11-09T10:41:35.110Z,95.63
2022-11-09T10:42:35.070Z,61.88
2022-11-09T10:43:35.042Z,90.00
2022-11-09T10:44:35.003Z,95.63
2022-11-09T10:45:34.989Z,84.38
2022-11-09T10:46:34.993Z,78.75
2022-11-09T10:47:34.906Z,118.13
2022-11-09T10:48:34.923Z,123.75
2022-11-09T10:49:34.842Z,151.88
2022-11-09T10:50:34.806Z,146.25
2022-11-09T10:51:34.781Z,61.88
2022-11-09T10:52:34.744Z,168.75
2022-11-09T10:53:34.720Z,180.00
2022-11-09T10:54:34.677Z,191.25
2022-11-09T10:55:34.647Z,191.25
2022-11-09T10:56:41.881Z,185.63
2022-11-09T10:57:34.583Z,185.63
2022-11-09T10:58:34.554Z,185.63
2022-11-09T10:59:34.514Z,180.00
2022-11-09T11:00:34.484Z,151.88
2022-11-09T11:01:34.517Z,168.75
2022-11-09T11:02:34.419Z,185.63
2022-11-09T11:03:34.384Z,180.00
2022-11-09T11:04:34.354Z,191.25
2022-11-09T11:05:34.325Z,185.63
2022-11-09T11:06:34.320Z,180.00
2022-11-09T11:07:34.270Z,174.38
2022-11-09T11:08:34.224Z,151.88
2022-11-09T11:09:34.195Z,180.00
2022-11-09T11:10:34.160Z,163.13
2022-11-09T11:11:36.158Z,135.00
2022-11-09T11:12:34.097Z,135.00
2022-11-09T11:13:34.065Z,151.88
2022-11-09T11:14:34.038Z,151.88
2022-11-09T11:15:33.999Z,163.13
2022-11-09T11:16:33.967Z,168.75
2022-11-09T11:17:33.933Z,168.75
2022-11-09T11:18:33.916Z,163.13
2022-11-09T11:19:33.872Z,146.25
2022-11-09T11:20:33.837Z,146.25
2022-11-09T11:21:33.813Z,118.13
2022-11-09T11:22:33.778Z,146.25
2022-11-09T11:23:33.741Z,157.50
2022-11-09T11:24:33.716Z,151.88
2022-11-09T11:25:33.687Z,140.63
2022-11-09T11:26:33.642Z,123.75
2022-11-09T11:27:33.615Z,123.75
2022-11-09T11:28:33.589Z,118.13
2022-11-09T11:29:33.549Z,101.25
2022-11-09T11:30:33.516Z,67.50
2022-11-09T11:31:33.485Z,61.88
2022-11-09T11:32:33.458Z,73.13
2022-11-09T11:33:33.436Z,78.75
2022-11-09T11:34:58.582Z,56.25
2022-11-09T11:35:33.364Z,84.38
2022-11-09T11:36:33.397Z,84.38
2022-11-09T11:37:33.378Z,78.75
2022-11-09T11:38:33.259Z,84.38
2022-11-09T11:39:33.238Z,90.00
2022-11-09T11:40:33.198Z,90.00
2022-11-09T11:41:33.162Z,84.38
2022-11-09T11:42:33.133Z,84.38
2022-11-09T11:43:33.166Z,90.00
2022-11-09T11:44:33.068Z,90.00
2022-11-09T11:45:40.645Z,90.00
2022-11-09T11:46:33.004Z,90.00
2022-11-09T11:47:32.972Z,90.00
2022-11-09T11:48:32.937Z,84.38
2022-11-09T11:49:32.909Z,84.38
2022-11-09T11:50:32.877Z,73.13
2022-11-09T11:51:32.841Z,84.38
2022-11-09T11:52:32.809Z,73.13
2022-11-09T11:53:32.774Z,73.13
2022-11-09T11:54:32.755Z,106.88
2022-11-09T11:55:32.708Z,106.88
2022-11-09T11:56:32.697Z,95.63
2022-11-09T11:57:32.647Z,101.25
2022-11-09T11:58:33.680Z,106.88
2022-11-09T11:59:33.933Z,90.00
2022-11-09T12:00:32.728Z,106.88
2022-11-09T12:01:33.069Z,151.88
2022-11-09T12:02:32.525Z,151.88
2022-11-09T12:03:32.461Z,123.75
2022-11-09T12:04:32.608Z,95.63
2022-11-09T12:05:32.397Z,168.75
2022-11-09T12:06:32.888Z,168.75
2022-11-09T12:07:32.667Z,174.38
2022-11-09T12:08:32.741Z,174.38
2022-11-09T12:09:32.651Z,185.63
2022-11-09T12:11:32.991Z,174.38
2022-11-09T12:12:32.162Z,196.88
2022-11-09T12:13:32.169Z,202.50
2022-11-09T12:14:32.098Z,174.38
2022-11-09T12:15:32.062Z,151.88
2022-11-09T12:16:32.036Z,67.50
2022-11-09T12:17:32.001Z,73.13
2022-11-09T12:18:31.971Z,123.75
2022-11-09T12:19:35.620Z,118.13
2022-11-09T12:20:31.904Z,118.13
2022-11-09T12:21:31.871Z,95.63
2022-11-09T12:22:31.839Z,95.63
2022-11-09T12:23:31.807Z,78.75
2022-11-09T12:24:31.770Z,67.50
2022-11-09T12:25:31.753Z,67.50
2022-11-09T12:26:31.707Z,118.13
2022-11-09T12:27:33.214Z,101.25
2022-11-09T12:28:31.646Z,146.25
2022-11-09T12:29:31.619Z,140.63
2022-11-09T12:30:31.583Z,95.63
2022-11-09T12:31:31.565Z,78.75
2022-11-09T12:32:31.541Z,135.00
2022-11-09T12:33:35.466Z,163.13
2022-11-09T12:34:31.450Z,146.25
2022-11-09T12:35:31.421Z,146.25
2022-11-09T12:36:31.461Z,146.25
2022-11-09T12:37:31.362Z,129.38
2022-11-09T12:38:31.324Z,112.50
2022-11-09T12:39:31.310Z,73.13
2022-11-09T12:40:31.263Z,123.75
2022-11-09T12:41:31.230Z,208.13
2022-11-09T12:42:31.199Z,185.63
2022-11-09T12:43:31.163Z,168.75
2022-11-09T12:44:31.138Z,185.63
2022-11-09T12:45:31.096Z,202.50
2022-11-09T12:46:31.070Z,208.13
2022-11-09T12:47:31.089Z,208.13
2022-11-09T12:48:31.007Z,241.88
2022-11-09T12:49:31.002Z,247.50
2022-11-09T12:50:30.961Z,230.63
2022-11-09T12:51:30.910Z,151.88
2022-11-09T12:52:30.882Z,163.13
2022-11-09T12:53:30.846Z,168.75
2022-11-09T12:54:30.831Z,168.75
2022-11-09T12:55:30.783Z,157.50
2022-11-09T12:56:30.752Z,129.38
2022-11-09T12:57:30.723Z,95.63
2022-11-09T12:58:30.686Z,157.50
2022-11-09T12:59:30.656Z,67.50
2022-11-09T13:00:30.650Z,56.25
2022-11-09T13:01:30.653Z,61.88
2022-11-09T13:02:30.556Z,61.88
2022-11-09T13:03:30.528Z,67.50
2022-11-09T13:04:30.502Z,61.88
2022-11-09T13:05:30.465Z,50.63
2022-11-09T13:06:30.475Z,50.63
2022-11-09T13:07:30.461Z,50.63
2022-11-09T13:08:30.367Z,45.00
2022-11-09T13:09:43.858Z,45.00
2022-11-09T13:10:30.303Z,39.38
2022-11-09T13:11:30.315Z,39.38
2022-11-09T13:12:30.236Z,90.00
2022-11-09T13:13:30.208Z,95.63
2022-11-09T13:14:30.198Z,56.25
2022-11-09T13:15:30.154Z,45.00
2022-11-09T13:16:30.112Z,50.63
2022-11-09T13:17:30.098Z,73.13
2022-11-09T13:18:34.983Z,67.50
2022-11-09T13:19:30.011Z,61.88
2022-11-09T13:20:53.302Z,56.25
2022-11-09T13:21:29.943Z,50.63
2022-11-09T13:22:29.952Z,45.00
2022-11-09T13:24:29.865Z,112.50
2022-11-09T13:25:30.041Z,101.25
2022-11-09T13:26:29.779Z,95.63
2022-11-09T13:27:29.755Z,101.25
2022-11-09T13:28:29.717Z,84.38
2022-11-09T13:29:29.684Z,101.25
2022-11-09T13:30:29.663Z,95.63
2022-11-09T13:31:29.616Z,90.00
2022-11-09T13:32:29.597Z,67.50
2022-11-09T13:33:29.552Z,56.25
2022-11-09T13:34:29.558Z,50.63
2022-11-09T13:35:29.495Z,45.00
2022-11-09T13:36:29.464Z,45.00
2022-11-09T13:37:29.428Z,50.63
2022-11-09T13:38:29.402Z,50.63
2022-11-09T13:39:29.358Z,39.38
2022-11-09T13:40:29.332Z,39.38
2022-11-09T13:41:29.305Z,39.38
2022-11-09T13:42:29.268Z,45.00
2022-11-09T13:43:29.243Z,45.00
2022-11-09T13:44:32.816Z,50.63
2022-11-09T13:45:29.170Z,56.25
2022-11-09T13:46:29.148Z,67.50
2022-11-09T13:47:29.100Z,45.00
2022-11-09T13:48:29.068Z,33.75