createdAt,value
2023-03-25T00:00:13.440Z,3.40
2023-03-25T00:02:41.555Z,2.77
2023-03-25T00:05:12.915Z,3.00
2023-03-25T00:07:40.824Z,2.63
2023-03-25T00:10:09.356Z,3.00
2023-03-25T00:12:37.355Z,2.67
2023-03-25T00:15:06.071Z,2.87
2023-03-25T00:17:34.055Z,2.97
2023-03-25T00:20:05.144Z,3.17
2023-03-25T00:22:36.828Z,2.90
2023-03-25T00:25:04.832Z,3.37
2023-03-25T00:27:32.692Z,3.20
2023-03-25T00:30:00.603Z,2.77
2023-03-25T00:32:29.769Z,2.93
2023-03-25T00:34:57.677Z,3.43
2023-03-25T00:37:25.725Z,3.00
2023-03-25T00:39:55.112Z,4.07
2023-03-25T00:42:26.562Z,3.80
2023-03-25T00:44:54.562Z,3.30
2023-03-25T00:47:22.527Z,2.93
2023-03-25T00:49:51.944Z,3.20
2023-03-25T00:52:23.247Z,2.90
2023-03-25T00:54:52.922Z,5.90
2023-03-25T00:57:22.392Z,5.63
2023-03-25T00:59:51.590Z,23.30
2023-03-25T01:02:21.862Z,6.77
2023-03-25T01:04:52.342Z,7.50
2023-03-25T01:07:21.241Z,3.60
2023-03-25T01:09:49.882Z,2.43
2023-03-25T01:12:19.254Z,2.20
2023-03-25T01:14:48.577Z,2.80
2023-03-25T01:17:16.516Z,2.67
2023-03-25T01:19:44.507Z,2.80
2023-03-25T01:22:12.619Z,2.90
2023-03-25T01:24:41.061Z,2.60
2023-03-25T01:27:09.234Z,2.47
2023-03-25T01:29:37.403Z,2.10
2023-03-25T01:32:07.077Z,2.07
2023-03-25T01:34:38.811Z,1.83
2023-03-25T01:37:08.278Z,1.80
2023-03-25T01:39:36.214Z,2.10
2023-03-25T01:42:04.105Z,1.33
2023-03-25T01:44:57.413Z,1.83
2023-03-25T01:47:27.566Z,1.47
2023-03-25T01:49:55.563Z,1.80
2023-03-25T01:52:25.366Z,1.90
2023-03-25T01:54:55.135Z,1.97
2023-03-25T01:57:23.479Z,2.07
2023-03-25T01:59:51.862Z,1.70
2023-03-25T02:02:20.506Z,2.13
2023-03-25T02:04:59.216Z,1.93
2023-03-25T02:07:30.785Z,2.03
2023-03-25T02:09:59.477Z,2.30
2023-03-25T02:12:27.376Z,2.03
2023-03-25T02:14:56.246Z,1.93
2023-03-25T02:17:29.315Z,2.13
2023-03-25T02:20:11.264Z,2.27
2023-03-25T02:22:57.901Z,2.53
2023-03-25T02:25:55.049Z,2.13
2023-03-25T02:28:29.481Z,1.73
2023-03-25T02:31:06.874Z,2.10
2023-03-25T02:33:53.368Z,2.60
2023-03-25T02:36:36.702Z,2.63
2023-03-25T02:39:06.932Z,2.33
2023-03-25T02:41:37.340Z,2.20
2023-03-25T02:44:07.428Z,1.90
2023-03-25T02:46:36.460Z,2.27
2023-03-25T02:49:06.730Z,1.87
2023-03-25T02:51:37.130Z,2.70
2023-03-25T02:54:08.996Z,2.50
2023-03-25T02:56:38.308Z,2.67
2023-03-25T02:59:06.569Z,2.43
2023-03-25T03:01:35.121Z,2.93
2023-03-25T03:04:03.101Z,2.30
2023-03-25T03:06:31.271Z,3.03
2023-03-25T03:09:14.014Z,2.50
2023-03-25T03:11:47.465Z,2.23
2023-03-25T03:14:33.026Z,3.40
2023-03-25T03:17:04.686Z,2.37
2023-03-25T03:19:38.289Z,2.97
2023-03-25T03:22:17.002Z,2.20
2023-03-25T03:24:48.283Z,2.50
2023-03-25T03:27:23.910Z,2.60
2023-03-25T03:29:54.003Z,1.83
2023-03-25T03:32:24.881Z,1.60
2023-03-25T03:34:54.339Z,2.07
2023-03-25T03:37:25.305Z,1.87
2023-03-25T03:39:54.162Z,2.10
2023-03-25T03:42:25.207Z,1.80
2023-03-25T03:44:55.331Z,2.10
2023-03-25T03:47:26.388Z,1.93
2023-03-25T03:49:56.135Z,1.80
2023-03-25T03:52:26.775Z,2.13
2023-03-25T03:54:56.652Z,2.67
2023-03-25T03:57:28.382Z,2.40
2023-03-25T03:59:58.995Z,2.17
2023-03-25T04:02:29.665Z,2.00
2023-03-25T04:05:00.868Z,1.50
2023-03-25T04:07:39.301Z,2.03
2023-03-25T04:10:14.908Z,1.80
2023-03-25T04:12:45.869Z,1.60
2023-03-25T04:15:14.261Z,1.67
2023-03-25T04:17:43.120Z,1.80
2023-03-25T04:20:14.100Z,1.60
2023-03-25T04:22:45.702Z,1.50
2023-03-25T04:25:15.055Z,1.63
2023-03-25T04:27:45.894Z,1.50
2023-03-25T04:30:14.001Z,1.40
2023-03-25T04:32:41.934Z,1.67
2023-03-25T04:35:10.222Z,1.40
2023-03-25T04:37:38.360Z,1.83
2023-03-25T04:40:08.468Z,1.60
2023-03-25T04:42:37.589Z,2.00
2023-03-25T04:45:07.617Z,1.87
2023-03-25T04:47:35.588Z,2.87
2023-03-25T04:50:03.547Z,1.60
2023-03-25T04:52:31.445Z,2.00
2023-03-25T04:54:59.361Z,2.10
2023-03-25T04:57:27.262Z,1.80
2023-03-25T04:59:55.166Z,2.20
2023-03-25T05:02:24.520Z,1.80
2023-03-25T05:04:54.124Z,2.00
2023-03-25T05:07:21.984Z,2.13
2023-03-25T05:09:49.840Z,1.90
2023-03-25T05:12:17.783Z,1.67
2023-03-25T05:14:45.741Z,1.70
2023-03-25T05:17:13.684Z,1.77
2023-03-25T05:19:43.996Z,1.80
2023-03-25T05:22:13.246Z,1.70
2023-03-25T05:24:45.397Z,1.40
2023-03-25T05:27:13.292Z,1.73
2023-03-25T05:29:41.207Z,1.60
2023-03-25T05:32:09.206Z,1.70
2023-03-25T05:34:38.799Z,1.60
2023-03-25T05:37:08.176Z,1.60
2023-03-25T05:39:36.085Z,1.20
2023-03-25T05:42:04.008Z,1.33
2023-03-25T05:44:31.968Z,1.50
2023-03-25T05:47:01.475Z,1.20
2023-03-25T05:49:29.953Z,1.40
2023-03-25T05:51:57.907Z,1.50
2023-03-25T05:54:28.599Z,1.37
2023-03-25T05:56:56.616Z,1.60
2023-03-25T05:59:24.623Z,1.10
2023-03-25T06:01:52.632Z,1.40
2023-03-25T06:04:22.014Z,1.53
2023-03-25T06:06:49.966Z,1.20
2023-03-25T06:09:19.109Z,1.40
2023-03-25T06:11:53.847Z,1.50
2023-03-25T06:14:25.777Z,1.50
2023-03-25T06:16:53.664Z,1.40
2023-03-25T06:19:26.527Z,1.40
2023-03-25T06:21:55.032Z,1.27
2023-03-25T06:24:22.937Z,1.63
2023-03-25T06:26:52.277Z,1.23
2023-03-25T06:29:20.240Z,1.20
2023-03-25T06:31:48.136Z,1.47
2023-03-25T06:34:16.035Z,1.10
2023-03-25T06:36:43.963Z,1.33
2023-03-25T06:39:11.840Z,1.10
2023-03-25T06:41:39.714Z,1.13
2023-03-25T06:44:09.708Z,1.10
2023-03-25T06:46:37.625Z,1.53
2023-03-25T06:49:05.548Z,1.20
2023-03-25T06:51:33.410Z,1.50
2023-03-25T06:54:01.454Z,1.40
2023-03-25T06:56:29.522Z,1.30
2023-03-25T06:58:57.477Z,1.20
2023-03-25T07:01:26.865Z,1.83
2023-03-25T07:03:54.795Z,1.40
2023-03-25T07:06:23.768Z,0.83
2023-03-25T07:08:52.019Z,1.40
2023-03-25T07:11:23.684Z,1.30
2023-03-25T07:13:54.001Z,1.00
2023-03-25T07:16:22.321Z,1.77
2023-03-25T07:18:52.220Z,1.70
2023-03-25T07:21:20.500Z,1.27
2023-03-25T07:23:48.427Z,1.80
2023-03-25T07:26:16.634Z,1.13
2023-03-25T07:28:44.590Z,7.40
2023-03-25T07:31:13.780Z,1.90
2023-03-25T07:33:41.773Z,1.47
2023-03-25T07:36:12.638Z,1.30
2023-03-25T07:38:40.844Z,1.90
2023-03-25T07:41:09.480Z,1.30
2023-03-25T07:43:37.402Z,0.93
2023-03-25T07:46:05.622Z,1.00
2023-03-25T07:48:33.691Z,1.10
2023-03-25T07:51:01.631Z,1.00
2023-03-25T07:53:30.950Z,1.17
2023-03-25T07:55:58.868Z,0.93
2023-03-25T07:58:26.946Z,0.80
2023-03-25T08:00:57.510Z,1.00
2023-03-25T08:03:25.654Z,0.93
2023-03-25T08:05:54.061Z,1.00
2023-03-25T08:08:22.090Z,1.00
2023-03-25T08:10:52.479Z,1.33
2023-03-25T08:13:20.495Z,1.07
2023-03-25T08:15:48.554Z,1.17
2023-03-25T08:18:16.755Z,1.07
2023-03-25T08:20:44.736Z,1.00
2023-03-25T08:23:12.717Z,1.20
2023-03-25T08:25:40.993Z,0.93
2023-03-25T08:28:10.323Z,0.87
2023-03-25T08:30:40.225Z,0.80
2023-03-25T08:33:08.771Z,0.97
2023-03-25T08:35:37.263Z,1.10
2023-03-25T08:38:06.850Z,1.20
2023-03-25T08:40:35.484Z,0.90
2023-03-25T08:43:05.374Z,0.63
2023-03-25T08:45:35.969Z,0.80
2023-03-25T08:48:05.653Z,1.00
2023-03-25T08:50:33.628Z,0.97
2023-03-25T08:53:01.527Z,0.90
2023-03-25T08:55:29.441Z,1.03
2023-03-25T08:57:57.350Z,1.20
2023-03-25T09:00:27.411Z,1.00
2023-03-25T09:02:59.160Z,1.50
2023-03-25T09:05:27.238Z,1.03
2023-03-25T09:07:55.197Z,1.40
2023-03-25T09:10:23.339Z,1.77
2023-03-25T09:12:51.933Z,1.10
2023-03-25T09:15:19.933Z,0.90
2023-03-25T09:17:47.917Z,1.13
2023-03-25T09:20:18.814Z,0.80
2023-03-25T09:22:46.718Z,1.30
2023-03-25T09:25:15.145Z,0.90
2023-03-25T09:27:43.044Z,1.43
2023-03-25T09:30:11.814Z,1.47
2023-03-25T09:32:39.780Z,1.00
2023-03-25T09:35:08.221Z,1.10
2023-03-25T09:37:37.814Z,0.93
2023-03-25T09:40:06.272Z,1.23
2023-03-25T09:42:42.062Z,1.37
2023-03-25T09:45:18.703Z,1.50
2023-03-25T09:47:53.572Z,1.00
2023-03-25T09:50:22.311Z,1.50
2023-03-25T09:52:53.662Z,1.20
2023-03-25T09:55:25.520Z,1.50
2023-03-25T09:57:56.367Z,1.00
2023-03-25T10:00:25.012Z,1.00
2023-03-25T10:02:56.132Z,1.00
2023-03-25T10:05:36.033Z,1.30
2023-03-25T10:08:10.417Z,0.93
2023-03-25T10:10:41.753Z,1.00
2023-03-25T10:13:13.682Z,0.87
2023-03-25T10:15:45.069Z,0.93
2023-03-25T10:18:28.602Z,1.20
2023-03-25T10:21:01.772Z,0.90
2023-03-25T10:23:35.898Z,0.93
2023-03-25T10:26:07.831Z,0.93
2023-03-25T10:28:39.609Z,1.00
2023-03-25T10:31:08.372Z,1.63
2023-03-25T10:33:37.400Z,1.47
2023-03-25T10:36:06.469Z,7.70
2023-03-25T10:38:37.329Z,4.33
2023-03-25T10:41:21.466Z,1.30
2023-03-25T10:43:49.697Z,1.37
2023-03-25T10:46:19.735Z,1.20
2023-03-25T10:48:48.308Z,1.40
2023-03-25T10:51:18.187Z,1.27
2023-03-25T10:53:49.006Z,1.00
2023-03-25T10:56:18.240Z,1.03
2023-03-25T10:58:48.081Z,1.00
2023-03-25T11:01:17.973Z,1.13
2023-03-25T11:03:47.220Z,1.07
2023-03-25T11:06:22.606Z,1.13
2023-03-25T11:09:12.399Z,1.13
2023-03-25T11:11:40.358Z,1.27
2023-03-25T11:14:08.750Z,0.93
2023-03-25T11:16:38.430Z,1.30
2023-03-25T11:19:06.755Z,1.30
2023-03-25T11:21:35.211Z,1.40
2023-03-25T11:24:07.543Z,1.00
2023-03-25T11:26:39.132Z,1.00
2023-03-25T11:29:08.340Z,1.20
2023-03-25T11:31:36.738Z,1.20
2023-03-25T11:34:06.195Z,1.07
2023-03-25T11:36:34.478Z,1.03
2023-03-25T11:39:04.568Z,1.10
2023-03-25T11:41:35.162Z,1.20
2023-03-25T11:44:04.201Z,1.33
2023-03-25T11:46:32.303Z,1.10
2023-03-25T11:49:09.135Z,1.20
2023-03-25T11:51:37.377Z,1.03
2023-03-25T11:54:08.416Z,1.03
2023-03-25T11:56:39.133Z,0.80
2023-03-25T11:59:09.966Z,0.80
2023-03-25T12:01:39.706Z,0.80
2023-03-25T12:04:09.853Z,0.80
2023-03-25T12:06:37.771Z,0.83
2023-03-25T12:09:09.501Z,1.03
2023-03-25T12:11:42.665Z,1.00
2023-03-25T12:14:25.171Z,5.90
2023-03-25T12:16:56.523Z,1.57
2023-03-25T12:19:28.869Z,1.23
2023-03-25T12:22:04.221Z,0.70
2023-03-25T12:24:39.121Z,0.87
2023-03-25T12:27:17.401Z,1.00
2023-03-25T12:29:48.833Z,0.93
2023-03-25T12:32:22.189Z,1.37
2023-03-25T12:34:55.645Z,1.10
2023-03-25T12:37:31.276Z,1.37
2023-03-25T12:40:10.275Z,1.33
2023-03-25T12:42:43.958Z,1.63
2023-03-25T12:45:30.075Z,1.20
2023-03-25T12:48:01.296Z,1.60
2023-03-25T12:50:39.053Z,1.20
2023-03-25T12:53:13.590Z,1.10
2023-03-25T12:55:47.737Z,1.17
2023-03-25T12:58:29.821Z,1.10
2023-03-25T13:01:00.421Z,1.27
2023-03-25T13:03:46.329Z,0.77
2023-03-25T13:06:19.135Z,0.70
2023-03-25T13:08:49.426Z,1.17
2023-03-25T13:11:19.663Z,0.83
2023-03-25T13:13:50.953Z,0.90
2023-03-25T13:16:20.570Z,1.00
2023-03-25T13:18:51.368Z,0.90
2023-03-25T13:21:24.056Z,0.87
2023-03-25T13:23:54.352Z,1.10
2023-03-25T13:26:23.231Z,0.80
2023-03-25T13:28:54.460Z,1.03
2023-03-25T13:31:24.029Z,1.10
2023-03-25T13:33:54.489Z,1.10
2023-03-25T13:36:27.147Z,1.30
2023-03-25T13:38:56.569Z,0.93
2023-03-25T13:41:27.418Z,1.20
2023-03-25T13:44:02.026Z,1.07
2023-03-25T13:46:32.720Z,1.07
2023-03-25T13:49:03.487Z,0.93
2023-03-25T13:51:31.377Z,1.20
2023-03-25T13:54:00.733Z,1.20
2023-03-25T13:56:42.890Z,1.10
2023-03-25T13:59:26.049Z,1.03
2023-03-25T14:02:04.865Z,1.27
2023-03-25T14:04:41.516Z,1.20
2023-03-25T14:07:24.683Z,1.20
2023-03-25T14:10:02.068Z,1.40
2023-03-25T14:12:31.669Z,1.20
2023-03-25T14:15:02.569Z,1.20
2023-03-25T14:17:31.217Z,1.30
2023-03-25T14:20:00.009Z,1.20
2023-03-25T14:22:28.948Z,1.00
2023-03-25T14:24:57.750Z,1.70
2023-03-25T14:27:29.711Z,1.40
2023-03-25T14:30:00.041Z,0.90
2023-03-25T14:32:37.712Z,1.30
2023-03-25T14:35:24.313Z,1.30
2023-03-25T14:37:52.278Z,1.37
2023-03-25T14:40:47.403Z,1.43
2023-03-25T14:43:25.125Z,0.80
2023-03-25T14:45:59.423Z,1.13
2023-03-25T14:48:34.584Z,0.73
2023-03-25T14:51:26.690Z,1.40
2023-03-25T14:53:56.510Z,1.10
2023-03-25T14:56:26.165Z,1.27
2023-03-25T14:58:56.056Z,1.00
2023-03-25T15:01:29.587Z,1.30
2023-03-25T15:04:11.899Z,0.80
2023-03-25T15:06:39.955Z,1.20
2023-03-25T15:09:10.023Z,1.00
2023-03-25T15:11:38.918Z,0.80
2023-03-25T15:14:07.901Z,1.10
2023-03-25T15:16:36.940Z,1.00
2023-03-25T15:19:06.611Z,0.80
2023-03-25T15:21:56.718Z,0.90
2023-03-25T15:24:27.912Z,0.93
2023-03-25T15:26:56.994Z,1.00
2023-03-25T15:29:34.216Z,0.87
2023-03-25T15:32:05.276Z,0.70
2023-03-25T15:34:47.196Z,1.00
2023-03-25T15:37:35.846Z,0.83
2023-03-25T15:40:26.683Z,0.80
2023-03-25T15:43:27.763Z,0.77
2023-03-25T15:46:02.983Z,1.10
2023-03-25T15:48:46.503Z,1.00
2023-03-25T15:51:17.781Z,0.83
2023-03-25T15:54:03.072Z,0.90
2023-03-25T15:56:32.143Z,0.80
2023-03-25T15:59:03.752Z,0.80
2023-03-25T16:01:32.762Z,1.03
2023-03-25T16:04:03.445Z,0.80
2023-03-25T16:06:32.578Z,0.80
2023-03-25T16:09:03.069Z,0.80
2023-03-25T16:11:31.559Z,1.00
2023-03-25T16:14:03.318Z,2.20
2023-03-25T16:16:34.788Z,0.90
2023-03-25T16:19:04.073Z,1.20
2023-03-25T16:21:32.268Z,1.20
2023-03-25T16:24:04.256Z,1.00
2023-03-25T16:26:36.973Z,1.10
2023-03-25T16:29:08.889Z,1.03
2023-03-25T16:31:42.743Z,2.20
2023-03-25T16:34:14.888Z,0.97
2023-03-25T16:36:43.675Z,1.20
2023-03-25T16:39:14.987Z,0.90
2023-03-25T16:41:46.955Z,0.90
2023-03-25T16:44:16.512Z,1.10
2023-03-25T16:46:44.656Z,1.40
2023-03-25T16:49:15.883Z,1.17
2023-03-25T16:51:45.406Z,0.80
2023-03-25T16:54:21.856Z,0.83
2023-03-25T16:56:49.878Z,1.30
2023-03-25T16:59:19.426Z,1.30
2023-03-25T17:01:52.691Z,1.30
2023-03-25T17:04:22.759Z,0.90
2023-03-25T17:06:53.433Z,1.10
2023-03-25T17:09:24.574Z,1.30
2023-03-25T17:11:55.155Z,1.87
2023-03-25T17:14:23.997Z,1.90
2023-03-25T17:16:53.131Z,1.30
2023-03-25T17:19:22.936Z,1.53
2023-03-25T17:22:02.859Z,1.10
2023-03-25T17:24:38.804Z,1.47
2023-03-25T17:27:08.012Z,1.67
2023-03-25T17:29:49.865Z,1.50
2023-03-25T17:32:19.019Z,0.93
2023-03-25T17:34:56.038Z,1.20
2023-03-25T17:37:25.174Z,1.70
2023-03-25T17:39:54.584Z,1.70
2023-03-25T17:42:24.848Z,1.50
2023-03-25T17:44:53.218Z,1.70
2023-03-25T17:47:21.926Z,1.63
2023-03-25T17:49:51.708Z,1.20
2023-03-25T17:52:20.424Z,1.60
2023-03-25T17:54:48.436Z,1.53
2023-03-25T17:57:19.192Z,1.67
2023-03-25T17:59:47.314Z,1.70
2023-03-25T18:02:16.721Z,1.37
2023-03-25T18:04:44.640Z,1.50
2023-03-25T18:07:12.658Z,1.70
2023-03-25T18:09:41.414Z,1.60
2023-03-25T18:12:09.468Z,1.70
2023-03-25T18:14:38.779Z,1.60
2023-03-25T18:17:06.770Z,1.80
2023-03-25T18:19:35.090Z,2.10
2023-03-25T18:22:13.780Z,2.00
2023-03-25T18:24:47.087Z,2.10
2023-03-25T18:27:16.311Z,2.57
2023-03-25T18:29:45.694Z,3.03
2023-03-25T18:32:13.598Z,2.83
2023-03-25T18:34:41.551Z,4.07
2023-03-25T18:37:11.067Z,3.70
2023-03-25T18:39:39.014Z,4.50
2023-03-25T18:42:07.006Z,3.83
2023-03-25T18:44:34.985Z,4.40
2023-03-25T18:47:04.424Z,3.60
2023-03-25T18:49:32.467Z,3.80
2023-03-25T18:52:02.669Z,3.30
2023-03-25T18:54:30.797Z,3.43
2023-03-25T18:56:58.896Z,3.37
2023-03-25T18:59:26.920Z,3.43
2023-03-25T19:01:54.874Z,2.40
2023-03-25T19:04:24.537Z,2.60
2023-03-25T19:06:53.647Z,2.50
2023-03-25T19:09:22.852Z,3.63
2023-03-25T19:11:50.840Z,3.00
2023-03-25T19:14:18.796Z,2.63
2023-03-25T19:19:17.616Z,2.63
2023-03-25T19:21:47.005Z,3.60
2023-03-25T19:24:14.920Z,3.90
2023-03-25T19:26:42.886Z,3.60
2023-03-25T19:29:10.761Z,3.57
2023-03-25T19:31:39.336Z,3.03
2023-03-25T19:34:08.477Z,3.40
2023-03-25T19:36:36.409Z,3.37
2023-03-25T19:39:06.847Z,3.43
2023-03-25T19:41:35.104Z,3.17
2023-03-25T19:44:03.083Z,3.60
2023-03-25T19:46:32.392Z,3.30
2023-03-25T19:49:00.405Z,3.53
2023-03-25T19:51:28.382Z,3.50
2023-03-25T19:53:57.744Z,3.63
2023-03-25T19:56:27.095Z,3.00
2023-03-25T19:58:55.065Z,2.73
2023-03-25T20:01:23.313Z,2.93
2023-03-25T20:03:51.505Z,3.60
2023-03-25T20:06:19.711Z,4.10
2023-03-25T20:08:47.667Z,3.30
2023-03-25T20:11:16.132Z,4.00
2023-03-25T20:13:45.689Z,4.00
2023-03-25T20:16:13.611Z,3.63
2023-03-25T20:18:41.808Z,3.83
2023-03-25T20:21:10.116Z,3.53
2023-03-25T20:23:38.060Z,3.50
2023-03-25T20:26:06.275Z,3.20
2023-03-25T20:28:34.178Z,3.40
2023-03-25T20:31:13.255Z,4.00
2023-03-25T20:33:41.311Z,4.60
2023-03-25T20:36:09.744Z,3.83
2023-03-25T20:38:42.022Z,4.07
2023-03-25T20:41:15.773Z,3.97
2023-03-25T20:43:43.772Z,4.27
2023-03-25T20:46:14.423Z,4.20
2023-03-25T20:48:42.412Z,4.07
2023-03-25T20:51:11.779Z,5.00
2023-03-25T20:53:41.923Z,4.80
2023-03-25T20:56:09.800Z,4.50
2023-03-25T20:58:37.837Z,4.40
2023-03-25T21:01:06.441Z,4.30
2023-03-25T21:03:35.786Z,4.30
2023-03-25T21:06:13.464Z,4.87
2023-03-25T21:08:51.275Z,4.80
2023-03-25T21:11:19.171Z,5.67
2023-03-25T21:13:47.072Z,4.90
2023-03-25T21:16:15.292Z,4.13
2023-03-25T21:18:44.770Z,3.73
2023-03-25T21:21:12.741Z,4.10
2023-03-25T21:23:42.989Z,3.70
2023-03-25T21:26:10.869Z,4.53
2023-03-25T21:28:39.401Z,4.03
2023-03-25T21:31:08.639Z,3.67
2023-03-25T21:33:38.294Z,4.10
2023-03-25T21:36:08.863Z,3.87
2023-03-25T21:38:37.270Z,4.60
2023-03-25T21:41:06.351Z,4.67
2023-03-25T21:43:37.077Z,4.27
2023-03-25T21:46:06.515Z,4.30
2023-03-25T21:48:38.319Z,4.07
2023-03-25T21:51:12.080Z,3.73
2023-03-25T21:53:43.909Z,4.03
2023-03-25T21:56:12.995Z,4.13
2023-03-25T21:58:41.858Z,4.03
2023-03-25T22:01:11.458Z,4.47
2023-03-25T22:03:44.985Z,4.80
2023-03-25T22:06:15.496Z,4.37
2023-03-25T22:08:43.579Z,4.77
2023-03-25T22:11:12.161Z,4.20
2023-03-25T22:13:40.552Z,4.07
2023-03-25T22:16:11.064Z,4.10
2023-03-25T22:18:39.565Z,3.73
2023-03-25T22:21:08.295Z,3.63
2023-03-25T22:23:38.093Z,4.37
2023-03-25T22:26:06.354Z,3.90
2023-03-25T22:28:34.580Z,4.23
2023-03-25T22:31:02.687Z,4.87
2023-03-25T22:33:31.868Z,4.10
2023-03-25T22:36:06.841Z,4.37
2023-03-25T22:38:35.045Z,4.60
2023-03-25T22:41:08.287Z,4.03
2023-03-25T22:43:36.488Z,3.77
2023-03-25T22:46:04.553Z,4.13
2023-03-25T22:48:32.924Z,3.57
2023-03-25T22:51:01.196Z,3.87
2023-03-25T22:53:29.404Z,3.30
2023-03-25T22:55:58.119Z,4.07
2023-03-25T22:58:28.151Z,4.33
2023-03-25T23:00:58.354Z,4.40
2023-03-25T23:03:26.710Z,3.60
2023-03-25T23:05:58.636Z,4.50
2023-03-25T23:08:30.103Z,4.03
2023-03-25T23:10:59.029Z,4.53
2023-03-25T23:13:30.226Z,4.40
2023-03-25T23:15:59.432Z,4.03
2023-03-25T23:18:27.664Z,4.03
2023-03-25T23:20:55.919Z,4.37
2023-03-25T23:23:24.206Z,4.70
2023-03-25T23:26:03.871Z,3.90
2023-03-25T23:28:34.534Z,4.47
2023-03-25T23:31:03.411Z,4.70
2023-03-25T23:33:31.806Z,5.13
2023-03-25T23:36:00.839Z,4.60
2023-03-25T23:38:28.983Z,4.10
2023-03-25T23:41:01.026Z,4.60
2023-03-25T23:43:28.954Z,4.80
2023-03-25T23:45:58.348Z,5.17
2023-03-25T23:48:26.742Z,4.03
2023-03-25T23:50:54.776Z,4.20
2023-03-25T23:53:22.726Z,4.37
2023-03-25T23:55:51.947Z,4.00
2023-03-25T23:58:20.982Z,5.17
