createdAt,value
2023-05-01T00:00:49.068Z,37.05
2023-05-01T00:02:50.718Z,35.13
2023-05-01T00:04:52.188Z,42.28
2023-05-01T00:06:53.808Z,50.13
2023-05-01T00:08:55.519Z,40.33
2023-05-01T00:10:56.959Z,43.35
2023-05-01T00:12:58.339Z,46.42
2023-05-01T00:14:59.733Z,44.53
2023-05-01T00:17:01.122Z,39.85
2023-05-01T00:19:04.136Z,45.70
2023-05-01T00:21:05.668Z,50.30
2023-05-01T00:23:08.687Z,49.75
2023-05-01T00:25:10.800Z,39.10
2023-05-01T00:27:12.190Z,43.80
2023-05-01T00:29:13.671Z,51.60
2023-05-01T00:31:15.500Z,47.03
2023-05-01T00:33:17.017Z,48.55
2023-05-01T00:35:18.447Z,47.70
2023-05-01T00:37:19.908Z,45.42
2023-05-01T00:39:21.400Z,39.83
2023-05-01T00:41:22.837Z,43.22
2023-05-01T00:43:24.247Z,45.08
2023-05-01T00:45:25.733Z,44.20
2023-05-01T00:47:27.226Z,42.13
2023-05-01T00:49:28.754Z,43.08
2023-05-01T00:51:31.418Z,37.63
2023-05-01T00:53:35.960Z,31.00
2023-05-01T00:55:38.058Z,29.75
2023-05-01T00:57:39.495Z,28.52
2023-05-01T00:59:41.105Z,29.00
2023-05-01T01:01:42.715Z,32.55
2023-05-01T01:03:44.243Z,30.02
2023-05-01T01:05:47.507Z,28.63
2023-05-01T01:07:59.248Z,24.40
2023-05-01T01:10:05.354Z,30.52
2023-05-01T01:12:17.270Z,25.67
2023-05-01T01:14:27.354Z,22.40
2023-05-01T01:17:04.411Z,22.65
2023-05-01T01:19:11.538Z,25.77
2023-05-01T01:21:17.256Z,31.70
2023-05-01T01:23:35.112Z,24.23
2023-05-01T01:25:50.406Z,25.38
2023-05-01T01:28:02.571Z,31.40
2023-05-01T01:30:22.538Z,28.20
2023-05-01T01:32:26.980Z,30.33
2023-05-01T01:34:33.740Z,28.90
2023-05-01T01:36:40.126Z,32.33
2023-05-01T01:38:46.963Z,26.15
2023-05-01T01:41:00.632Z,27.55
2023-05-01T01:43:04.024Z,32.97
2023-05-01T01:45:10.830Z,30.48
2023-05-01T01:47:12.830Z,27.27
2023-05-01T01:49:18.984Z,28.25
2023-05-01T01:51:22.447Z,31.25
2023-05-01T01:53:24.006Z,28.63
2023-05-01T01:55:27.849Z,32.80
2023-05-01T01:57:30.112Z,30.45
2023-05-01T01:59:32.788Z,29.65
2023-05-01T02:01:35.010Z,34.88
2023-05-01T02:03:38.941Z,41.13
2023-05-01T02:05:41.979Z,26.65
2023-05-01T02:07:46.023Z,29.75
2023-05-01T02:09:49.038Z,31.95
2023-05-01T02:11:51.487Z,31.23
2023-05-01T02:13:53.975Z,29.75
2023-05-01T02:15:56.977Z,28.80
2023-05-01T02:17:59.204Z,30.40
2023-05-01T02:20:01.346Z,32.13
2023-05-01T02:22:03.945Z,30.95
2023-05-01T02:24:06.690Z,24.92
2023-05-01T02:26:11.052Z,27.83
2023-05-01T02:28:13.230Z,27.70
2023-05-01T02:30:14.982Z,32.00
2023-05-01T02:32:16.387Z,32.00
2023-05-01T02:34:17.824Z,33.72
2023-05-01T02:36:19.253Z,33.85
2023-05-01T02:38:20.710Z,28.88
2023-05-01T02:40:23.710Z,32.95
2023-05-01T02:42:26.845Z,39.90
2023-05-01T02:44:28.578Z,44.22
2023-05-01T02:46:31.531Z,37.45
2023-05-01T02:48:33.787Z,37.85
2023-05-01T02:50:36.431Z,35.10
2023-05-01T02:52:38.381Z,31.35
2023-05-01T02:54:39.980Z,29.98
2023-05-01T02:56:42.309Z,38.20
2023-05-01T02:58:44.491Z,32.97
2023-05-01T03:00:47.250Z,39.97
2023-05-01T03:02:48.817Z,31.58
2023-05-01T03:04:50.222Z,32.55
2023-05-01T03:06:52.090Z,33.13
2023-05-01T03:08:53.619Z,27.48
2023-05-01T03:10:54.989Z,29.85
2023-05-01T03:12:56.440Z,30.08
2023-05-01T03:14:58.383Z,31.48
2023-05-01T03:16:59.936Z,33.35
2023-05-01T03:19:01.388Z,39.13
2023-05-01T03:21:02.929Z,36.03
2023-05-01T03:23:04.629Z,38.03
2023-05-01T03:25:06.293Z,46.80
2023-05-01T03:27:07.918Z,35.22
2023-05-01T03:29:09.977Z,40.15
2023-05-01T03:31:11.413Z,38.80
2023-05-01T03:33:12.898Z,36.03
2023-05-01T03:35:14.349Z,37.47
2023-05-01T03:37:15.946Z,38.63
2023-05-01T03:39:17.808Z,39.00
2023-05-01T03:41:19.290Z,44.00
2023-05-01T03:43:20.928Z,38.38
2023-05-01T03:45:22.331Z,34.83
2023-05-01T03:47:24.026Z,32.38
2023-05-01T03:49:25.471Z,28.40
2023-05-01T03:51:27.224Z,29.05
2023-05-01T03:53:28.669Z,26.38
2023-05-01T03:55:30.044Z,24.08
2023-05-01T03:57:31.598Z,29.10
2023-05-01T03:59:33.046Z,24.08
2023-05-01T04:01:34.500Z,24.38
2023-05-01T04:03:35.997Z,23.65
2023-05-01T04:05:37.584Z,21.13
2023-05-01T04:07:39.206Z,24.25
2023-05-01T04:09:40.683Z,21.27
2023-05-01T04:11:42.180Z,21.45
2023-05-01T04:13:43.572Z,20.05
2023-05-01T04:15:46.657Z,21.20
2023-05-01T04:17:48.505Z,25.20
2023-05-01T04:19:50.320Z,20.02
2023-05-01T04:21:52.086Z,19.80
2023-05-01T04:23:53.615Z,18.83
2023-05-01T04:25:55.034Z,20.58
2023-05-01T04:27:57.404Z,22.27
2023-05-01T04:29:59.470Z,17.10
2023-05-01T04:32:01.368Z,18.88
2023-05-01T04:34:02.819Z,19.02
2023-05-01T04:36:04.357Z,21.25
2023-05-01T04:38:09.957Z,21.33
2023-05-01T04:40:11.942Z,22.77
2023-05-01T04:42:13.411Z,18.40
2023-05-01T04:44:15.197Z,15.30
2023-05-01T04:46:16.822Z,18.67
2023-05-01T04:48:18.364Z,16.42
2023-05-01T04:50:19.975Z,19.23
2023-05-01T04:52:21.366Z,20.35
2023-05-01T04:54:23.505Z,19.50
2023-05-01T04:56:25.205Z,19.30
2023-05-01T04:58:26.660Z,20.35
2023-05-01T05:00:28.208Z,21.00
2023-05-01T05:02:29.732Z,17.30
2023-05-01T05:04:31.188Z,22.40
2023-05-01T05:06:32.603Z,23.05
2023-05-01T05:08:34.642Z,20.42
2023-05-01T05:10:36.497Z,25.67
2023-05-01T05:12:37.956Z,17.88
2023-05-01T05:14:39.393Z,20.98
2023-05-01T05:16:40.836Z,27.20
2023-05-01T05:18:42.341Z,25.70
2023-05-01T05:20:44.415Z,17.65
2023-05-01T05:22:45.822Z,17.25
2023-05-01T05:24:47.268Z,15.73
2023-05-01T05:26:49.127Z,18.75
2023-05-01T05:28:51.054Z,21.70
2023-05-01T05:30:52.497Z,20.50
2023-05-01T05:32:54.112Z,18.52
2023-05-01T05:34:55.568Z,22.98
2023-05-01T05:36:57.031Z,24.08
2023-05-01T05:38:59.302Z,21.42
2023-05-01T05:41:01.837Z,25.73
2023-05-01T05:43:03.312Z,31.58
2023-05-01T05:45:05.142Z,26.17
2023-05-01T05:47:06.558Z,32.03
2023-05-01T05:49:07.987Z,31.70
2023-05-01T05:51:09.434Z,23.33
2023-05-01T05:53:11.789Z,21.42
2023-05-01T05:55:13.381Z,24.08
2023-05-01T05:57:14.870Z,18.23
2023-05-01T05:59:17.408Z,18.40
2023-05-01T06:01:19.128Z,17.40
2023-05-01T06:03:20.688Z,22.73
2023-05-01T06:05:22.419Z,16.65
2023-05-01T06:07:25.366Z,18.52
2023-05-01T06:09:26.833Z,17.38
2023-05-01T06:11:28.331Z,18.08
2023-05-01T06:13:29.777Z,17.63
2023-05-01T06:15:31.343Z,11.63
2023-05-01T06:17:32.878Z,19.38
2023-05-01T06:19:34.895Z,12.50
2023-05-01T06:21:36.452Z,13.57
2023-05-01T06:23:37.918Z,14.57
2023-05-01T06:25:39.634Z,11.90
2023-05-01T06:27:41.049Z,14.43
2023-05-01T06:29:42.492Z,13.70
2023-05-01T06:31:44.000Z,11.38
2023-05-01T06:33:45.472Z,14.82
2023-05-01T06:35:46.967Z,11.88
2023-05-01T06:37:48.370Z,13.98
2023-05-01T06:39:50.251Z,10.98
2023-05-01T06:41:51.705Z,11.55
2023-05-01T06:43:53.141Z,13.40
2023-05-01T06:45:54.522Z,11.20
2023-05-01T06:47:56.090Z,12.80
2023-05-01T06:49:57.884Z,7.57
2023-05-01T06:51:59.797Z,9.00
2023-05-01T06:54:02.128Z,11.30
2023-05-01T06:56:03.609Z,14.52
2023-05-01T06:58:12.724Z,10.07
2023-05-01T07:00:23.950Z,10.07
2023-05-01T07:02:25.924Z,6.93
2023-05-01T07:04:27.447Z,10.98
2023-05-01T07:06:28.888Z,7.70
2023-05-01T07:08:30.802Z,7.05
2023-05-01T07:10:32.307Z,7.18
2023-05-01T07:12:33.746Z,9.60
2023-05-01T07:14:35.789Z,8.80
2023-05-01T07:16:37.405Z,7.43
2023-05-01T07:18:39.285Z,6.05
2023-05-01T07:20:40.908Z,8.43
2023-05-01T07:22:42.776Z,27.45
2023-05-01T07:24:44.329Z,8.38
2023-05-01T07:26:45.822Z,13.27
2023-05-01T07:28:47.208Z,6.60
2023-05-01T07:30:48.747Z,7.40
2023-05-01T07:32:50.674Z,6.75
2023-05-01T07:34:52.223Z,4.03
2023-05-01T07:36:53.749Z,4.57
2023-05-01T07:38:56.689Z,8.55
2023-05-01T07:40:58.120Z,7.18
2023-05-01T07:42:59.611Z,4.38
2023-05-01T07:45:01.067Z,9.82
2023-05-01T07:47:06.330Z,5.80
2023-05-01T07:49:07.891Z,5.32
2023-05-01T07:51:09.464Z,7.45
2023-05-01T07:53:11.207Z,6.60
2023-05-01T07:55:13.134Z,7.13
2023-05-01T07:57:14.558Z,8.25
2023-05-01T07:59:15.986Z,6.88
2023-05-01T08:01:17.433Z,9.15
2023-05-01T08:03:19.345Z,6.57
2023-05-01T08:05:21.356Z,7.38
2023-05-01T08:07:22.906Z,8.88
2023-05-01T08:09:24.325Z,9.00
2023-05-01T08:11:26.637Z,5.30
2023-05-01T08:13:38.754Z,7.65
2023-05-01T08:15:42.997Z,6.20
2023-05-01T08:17:44.500Z,5.85
2023-05-01T08:19:45.943Z,6.38
2023-05-01T08:21:47.334Z,10.52
2023-05-01T08:23:51.091Z,5.80
2023-05-01T08:25:52.990Z,7.45
2023-05-01T08:27:54.390Z,7.75
2023-05-01T08:29:56.092Z,5.72
2023-05-01T08:31:58.624Z,8.10
2023-05-01T08:34:00.183Z,5.00
2023-05-01T08:36:02.197Z,14.35
2023-05-01T08:38:03.685Z,6.07
2023-05-01T08:40:08.985Z,6.00
2023-05-01T08:42:10.608Z,9.20
2023-05-01T08:44:13.319Z,6.88
2023-05-01T08:46:21.590Z,5.57
2023-05-01T08:48:27.070Z,8.32
2023-05-01T08:50:29.266Z,5.22
2023-05-01T08:52:31.869Z,8.40
2023-05-01T08:54:33.594Z,6.43
2023-05-01T08:56:36.127Z,4.68
2023-05-01T08:58:38.241Z,5.05
2023-05-01T09:00:40.307Z,8.40
2023-05-01T09:02:43.097Z,5.07
2023-05-01T09:04:45.732Z,4.28
2023-05-01T09:06:47.533Z,5.55
2023-05-01T09:08:49.008Z,9.35
2023-05-01T09:10:52.413Z,9.07
2023-05-01T09:13:00.885Z,5.65
2023-05-01T09:15:03.241Z,7.15
2023-05-01T09:17:04.682Z,4.93
2023-05-01T09:19:06.296Z,7.18
2023-05-01T09:21:07.990Z,9.07
2023-05-01T09:23:09.739Z,11.65
2023-05-01T09:25:11.646Z,7.43
2023-05-01T09:27:13.525Z,10.93
2023-05-01T09:29:35.890Z,7.75
2023-05-01T09:31:37.393Z,4.72
2023-05-01T09:33:51.559Z,7.93
2023-05-01T09:35:54.000Z,7.43
2023-05-01T09:37:55.787Z,5.57
2023-05-01T09:40:10.790Z,6.78
2023-05-01T09:42:12.250Z,7.43
2023-05-01T09:44:19.374Z,9.18
2023-05-01T09:46:21.307Z,7.80
2023-05-01T09:48:23.133Z,5.47
2023-05-01T09:50:31.825Z,5.85
2023-05-01T09:52:34.140Z,5.80
2023-05-01T09:54:35.558Z,5.57
2023-05-01T09:56:46.639Z,6.50
2023-05-01T09:58:50.001Z,6.22
2023-05-01T10:00:51.759Z,4.38
2023-05-01T10:02:53.537Z,6.45
2023-05-01T10:04:58.170Z,5.32
2023-05-01T10:07:20.021Z,4.05
2023-05-01T10:09:28.824Z,3.92
2023-05-01T10:11:31.198Z,6.20
2023-05-01T10:13:32.691Z,3.90
2023-05-01T10:15:37.795Z,4.00
2023-05-01T10:17:40.139Z,4.47
2023-05-01T10:19:42.009Z,7.60
2023-05-01T10:21:43.495Z,7.60
2023-05-01T10:23:44.905Z,3.65
2023-05-01T10:25:48.497Z,8.05
2023-05-01T10:27:50.752Z,5.65
2023-05-01T10:29:55.444Z,16.85
2023-05-01T10:31:57.366Z,6.10
2023-05-01T10:34:00.694Z,5.22
2023-05-01T10:36:02.659Z,5.63
2023-05-01T10:38:09.539Z,4.25
2023-05-01T10:40:29.674Z,5.20
2023-05-01T10:42:31.227Z,6.20
2023-05-01T10:44:36.168Z,6.88
2023-05-01T10:46:38.079Z,6.45
2023-05-01T10:48:39.817Z,3.75
2023-05-01T10:51:01.503Z,8.57
2023-05-01T10:53:12.142Z,6.90
2023-05-01T10:55:32.021Z,7.57
2023-05-01T11:00:04.068Z,7.53
2023-05-01T11:02:21.542Z,6.85
2023-05-01T11:04:27.163Z,6.00
2023-05-01T11:06:29.485Z,8.48
2023-05-01T11:08:33.772Z,5.53
2023-05-01T11:10:35.292Z,10.73
2023-05-01T11:12:46.058Z,14.57
2023-05-01T11:14:53.755Z,8.82
2023-05-01T11:16:55.456Z,10.05
2023-05-01T11:18:57.450Z,10.23
2023-05-01T11:20:59.564Z,4.30
2023-05-01T11:23:01.195Z,5.00
2023-05-01T11:25:06.391Z,4.85
2023-05-01T11:27:08.676Z,10.15
2023-05-01T11:29:10.798Z,9.68
2023-05-01T11:31:16.758Z,8.90
2023-05-01T11:33:22.049Z,10.90
2023-05-01T11:35:27.099Z,6.10
2023-05-01T11:37:41.587Z,10.52
2023-05-01T11:39:49.646Z,12.98
2023-05-01T11:41:51.399Z,11.02
2023-05-01T11:43:57.454Z,8.27
2023-05-01T11:46:02.862Z,7.07
2023-05-01T11:48:14.163Z,5.45
2023-05-01T11:50:16.980Z,4.93
2023-05-01T11:52:18.444Z,9.20
2023-05-01T11:54:19.980Z,6.85
2023-05-01T11:56:26.642Z,7.60
2023-05-01T11:58:33.278Z,5.75
2023-05-01T12:00:37.429Z,5.60
2023-05-01T12:02:39.044Z,4.53
2023-05-01T12:04:40.702Z,4.55
2023-05-01T12:06:46.175Z,5.32
2023-05-01T12:08:51.187Z,7.55
2023-05-01T12:10:56.497Z,5.95
2023-05-01T12:12:57.974Z,9.30
2023-05-01T12:14:59.823Z,6.50
2023-05-01T12:17:03.455Z,3.85
2023-05-01T12:19:05.057Z,7.07
2023-05-01T12:21:15.085Z,6.10
2023-05-01T12:23:16.923Z,4.75
2023-05-01T12:25:19.498Z,3.58
2023-05-01T12:27:21.406Z,4.53
2023-05-01T12:29:22.904Z,4.03
2023-05-01T12:31:25.609Z,6.88
2023-05-01T12:33:27.283Z,4.97
2023-05-01T12:35:29.292Z,4.28
2023-05-01T12:37:32.263Z,3.38
2023-05-01T12:39:38.419Z,5.50
2023-05-01T12:41:41.995Z,3.45
2023-05-01T12:43:44.409Z,9.07
2023-05-01T12:45:47.500Z,7.40
2023-05-01T12:47:48.962Z,4.57
2023-05-01T12:49:50.476Z,3.20
2023-05-01T12:51:53.228Z,4.65
2023-05-01T12:53:58.314Z,4.72
2023-05-01T12:55:59.882Z,5.43
2023-05-01T12:58:01.304Z,4.40
2023-05-01T13:00:04.959Z,3.83
2023-05-01T13:02:07.480Z,4.70
2023-05-01T13:04:09.117Z,3.75
2023-05-01T13:06:10.613Z,5.50
2023-05-01T13:08:12.861Z,6.60
2023-05-01T13:10:14.911Z,3.97
2023-05-01T13:12:16.459Z,8.02
2023-05-01T13:14:17.863Z,6.40
2023-05-01T13:16:20.287Z,5.85
2023-05-01T13:18:21.993Z,3.67
2023-05-01T13:20:26.055Z,3.38
2023-05-01T13:22:31.446Z,3.55
2023-05-01T13:24:39.387Z,7.97
2023-05-01T13:26:40.896Z,8.15
2023-05-01T13:28:45.093Z,4.57
2023-05-01T13:30:46.570Z,5.63
2023-05-01T13:32:49.674Z,4.22
2023-05-01T13:34:51.491Z,4.43
2023-05-01T13:36:56.264Z,4.60
2023-05-01T13:38:57.850Z,5.20
2023-05-01T13:40:59.255Z,3.88
2023-05-01T13:43:00.701Z,6.45
2023-05-01T13:45:05.722Z,4.03
2023-05-01T13:47:07.154Z,5.78
2023-05-01T13:49:08.963Z,8.77
2023-05-01T13:51:13.805Z,6.72
2023-05-01T13:53:15.592Z,5.90
2023-05-01T13:55:17.602Z,5.50
2023-05-01T13:57:19.207Z,3.45
2023-05-01T13:59:20.978Z,4.32
2023-05-01T14:01:22.907Z,4.35
2023-05-01T14:03:24.613Z,7.10
2023-05-01T14:05:28.286Z,5.47
2023-05-01T14:07:29.701Z,3.38
2023-05-01T14:09:35.803Z,5.55
2023-05-01T14:11:43.104Z,6.70
2023-05-01T14:13:45.504Z,4.00
2023-05-01T14:15:47.766Z,5.97
2023-05-01T14:17:50.502Z,4.63
2023-05-01T14:19:52.394Z,5.95
2023-05-01T14:21:53.794Z,3.40
2023-05-01T14:23:56.078Z,3.30
2023-05-01T14:25:57.528Z,4.13
2023-05-01T14:28:00.373Z,3.83
2023-05-01T14:30:06.030Z,4.47
2023-05-01T14:32:08.614Z,6.25
2023-05-01T14:34:10.209Z,3.40
2023-05-01T14:36:12.371Z,4.32
2023-05-01T14:38:14.865Z,2.35
2023-05-01T14:40:18.313Z,4.63
2023-05-01T14:42:19.886Z,5.47
2023-05-01T14:44:24.766Z,4.55
2023-05-01T14:46:30.822Z,5.65
2023-05-01T14:48:36.268Z,5.85
2023-05-01T14:50:37.945Z,5.22
2023-05-01T14:52:39.486Z,4.20
2023-05-01T14:54:46.529Z,7.75
2023-05-01T14:56:48.622Z,4.68
2023-05-01T14:58:50.099Z,7.90
2023-05-01T15:00:51.557Z,4.10
2023-05-01T15:02:53.180Z,7.15
2023-05-01T15:04:54.628Z,3.92
2023-05-01T15:06:57.081Z,6.45
2023-05-01T15:08:58.599Z,4.43
2023-05-01T15:11:00.183Z,5.47
2023-05-01T15:13:01.661Z,5.75
2023-05-01T15:15:03.291Z,8.85
2023-05-01T15:17:04.803Z,4.90
2023-05-01T15:19:06.349Z,4.32
2023-05-01T15:21:07.788Z,4.75
2023-05-01T15:23:10.595Z,6.95
2023-05-01T15:25:12.226Z,8.52
2023-05-01T15:27:13.823Z,5.47
2023-05-01T15:29:15.283Z,5.78
2023-05-01T15:31:18.420Z,5.97
2023-05-01T15:33:19.862Z,4.00
2023-05-01T15:35:21.769Z,7.63
2023-05-01T15:37:23.663Z,20.95
2023-05-01T15:39:25.241Z,5.32
2023-05-01T15:41:26.700Z,7.60
2023-05-01T15:43:28.262Z,7.05
2023-05-01T15:45:29.776Z,9.93
2023-05-01T15:47:31.411Z,9.43
2023-05-01T15:49:32.872Z,5.65
2023-05-01T15:51:34.278Z,8.27
2023-05-01T15:53:35.909Z,6.40
2023-05-01T15:55:37.449Z,33.08
2023-05-01T15:57:38.853Z,12.85
2023-05-01T15:59:40.673Z,18.27
2023-05-01T16:01:42.516Z,4.22
2023-05-01T16:03:44.792Z,12.80
2023-05-01T16:05:47.269Z,6.75
2023-05-01T16:07:56.352Z,8.02
2023-05-01T16:09:58.555Z,7.23
2023-05-01T16:12:01.742Z,6.35
2023-05-01T16:14:03.216Z,7.05
2023-05-01T16:16:08.052Z,21.30
2023-05-01T16:18:14.896Z,7.95
2023-05-01T16:20:17.328Z,14.88
2023-05-01T16:22:18.957Z,5.95
2023-05-01T16:24:20.532Z,12.18
2023-05-01T16:26:22.963Z,7.70
2023-05-01T16:28:24.710Z,5.15
2023-05-01T16:30:27.832Z,6.30
2023-05-01T16:32:29.537Z,7.75
2023-05-01T16:34:31.055Z,7.63
2023-05-01T16:36:34.351Z,10.88
2023-05-01T16:38:36.399Z,11.60
2023-05-01T16:40:37.895Z,29.98
2023-05-01T16:42:39.492Z,20.70
2023-05-01T16:44:41.461Z,26.52
2023-05-01T16:46:53.858Z,12.75
2023-05-01T16:48:55.928Z,9.55
2023-05-01T16:50:57.392Z,47.92
2023-05-01T16:52:58.818Z,23.10
2023-05-01T16:55:01.964Z,19.25
2023-05-01T16:57:03.586Z,16.30
2023-05-01T16:59:05.016Z,8.15
2023-05-01T17:01:06.448Z,12.98
2023-05-01T17:03:08.023Z,13.80
2023-05-01T17:05:09.991Z,24.33
2023-05-01T17:07:11.578Z,35.65
2023-05-01T17:09:13.057Z,147.60
2023-05-01T17:11:15.591Z,21.15
2023-05-01T17:13:17.100Z,44.25
2023-05-01T17:15:18.775Z,24.95
2023-05-01T17:17:21.221Z,24.83
2023-05-01T17:19:22.770Z,65.75
2023-05-01T17:21:25.183Z,65.88
2023-05-01T17:23:29.445Z,36.88
2023-05-01T17:25:31.283Z,107.13
2023-05-01T17:27:33.489Z,95.93
2023-05-01T17:29:35.281Z,71.35
2023-05-01T17:31:36.819Z,30.63
2023-05-01T17:33:38.344Z,35.15
2023-05-01T17:35:39.783Z,44.92
2023-05-01T17:37:41.292Z,108.60
2023-05-01T17:39:43.065Z,119.25
2023-05-01T17:41:45.398Z,215.40
2023-05-01T17:43:46.921Z,28.30
2023-05-01T17:45:50.743Z,122.00
2023-05-01T17:47:53.753Z,23.27
2023-05-01T17:49:55.359Z,31.77
2023-05-01T17:51:57.076Z,36.03
2023-05-01T17:53:58.546Z,46.75
2023-05-01T17:56:00.009Z,122.95
2023-05-01T17:58:01.553Z,33.47
2023-05-01T18:00:04.480Z,113.78
2023-05-01T18:02:06.094Z,79.05
2023-05-01T18:04:09.089Z,133.80
2023-05-01T18:06:10.637Z,187.75
2023-05-01T18:08:12.121Z,56.13
2023-05-01T18:10:13.616Z,162.90
2023-05-01T18:12:15.102Z,76.38
2023-05-01T18:14:16.808Z,60.05
2023-05-01T18:16:18.729Z,42.92
2023-05-01T18:18:20.246Z,37.03
2023-05-01T18:20:21.753Z,38.58
2023-05-01T18:22:23.152Z,35.80
2023-05-01T18:24:24.578Z,20.88
2023-05-01T18:26:27.632Z,18.55
2023-05-01T18:28:29.053Z,18.60
2023-05-01T18:30:30.528Z,24.42
2023-05-01T18:32:46.047Z,23.70
2023-05-01T18:34:51.460Z,18.60
2023-05-01T18:36:54.630Z,24.75
2023-05-01T18:38:57.599Z,35.20
2023-05-01T18:40:59.024Z,33.08
2023-05-01T18:43:00.450Z,36.20
2023-05-01T18:47:03.841Z,39.08
2023-05-01T18:49:05.267Z,23.27
2023-05-01T18:51:08.988Z,29.15
2023-05-01T18:53:10.879Z,24.55
2023-05-01T18:55:12.683Z,21.23
2023-05-01T18:57:14.472Z,22.63
2023-05-01T18:59:17.215Z,18.73
2023-05-01T19:01:18.736Z,48.10
2023-05-01T19:03:20.184Z,67.28
2023-05-01T19:05:22.600Z,179.90
2023-05-01T19:07:25.277Z,122.18
2023-05-01T19:09:26.706Z,163.95
2023-05-01T19:11:31.668Z,72.47
2023-05-01T19:13:33.504Z,90.32
2023-05-01T19:15:35.149Z,54.42
2023-05-01T19:17:36.797Z,39.85
2023-05-01T19:19:38.354Z,26.27
2023-05-01T19:21:39.862Z,24.05
2023-05-01T19:23:43.146Z,28.38
2023-05-01T19:25:44.674Z,22.75
2023-05-01T19:27:46.668Z,49.28
2023-05-01T19:29:48.202Z,59.45
2023-05-01T19:31:50.311Z,70.22
2023-05-01T19:33:53.984Z,107.65
2023-05-01T19:35:55.786Z,82.85
2023-05-01T19:37:57.852Z,113.72
2023-05-01T19:39:59.498Z,51.83
2023-05-01T19:42:02.228Z,47.63
2023-05-01T19:44:03.856Z,52.33
2023-05-01T19:46:05.534Z,42.28
2023-05-01T19:48:07.299Z,88.28
2023-05-01T19:50:09.296Z,120.97
2023-05-01T19:52:10.723Z,106.05
2023-05-01T19:54:12.417Z,61.30
2023-05-01T19:56:14.139Z,44.70
2023-05-01T19:58:15.700Z,46.70
2023-05-01T20:00:17.764Z,152.73
2023-05-01T20:02:19.236Z,171.00
2023-05-01T20:04:23.118Z,257.10
2023-05-01T20:06:24.598Z,267.60
2023-05-01T20:08:26.854Z,62.55
2023-05-01T20:10:28.384Z,43.65
2023-05-01T20:12:30.467Z,57.55
2023-05-01T20:14:34.059Z,88.65
2023-05-01T20:16:36.090Z,67.72
2023-05-01T20:18:37.827Z,52.65
2023-05-01T20:20:39.334Z,65.03
2023-05-01T20:22:40.716Z,90.55
2023-05-01T20:24:42.625Z,84.00
2023-05-01T20:26:44.107Z,24.92
2023-05-01T20:28:45.780Z,20.48
2023-05-01T20:30:47.775Z,41.58
2023-05-01T20:32:49.277Z,46.33
2023-05-01T20:34:52.047Z,24.80
2023-05-01T20:36:53.513Z,22.88
2023-05-01T20:38:57.759Z,31.88
2023-05-01T20:40:59.220Z,26.20
2023-05-01T20:43:00.774Z,32.03
2023-05-01T20:45:02.222Z,31.63
2023-05-01T20:47:03.656Z,26.35
2023-05-01T20:49:10.125Z,27.20
2023-05-01T20:51:12.071Z,20.33
2023-05-01T20:53:13.606Z,32.10
2023-05-01T20:55:15.007Z,27.45
2023-05-01T20:57:16.800Z,18.65
2023-05-01T20:59:18.281Z,20.27
2023-05-01T21:01:19.717Z,19.05
2023-05-01T21:03:21.596Z,21.20
2023-05-01T21:05:23.077Z,22.42
2023-05-01T21:07:24.504Z,23.40
2023-05-01T21:09:26.142Z,20.83
2023-05-01T21:11:27.550Z,27.10
2023-05-01T21:13:29.034Z,25.10
2023-05-01T21:15:32.038Z,29.98
2023-05-01T21:17:34.589Z,29.33
2023-05-01T21:19:43.235Z,21.55
2023-05-01T21:21:44.820Z,26.40
2023-05-01T21:23:47.325Z,25.92
2023-05-01T21:25:48.711Z,19.30
2023-05-01T21:27:50.118Z,18.10
2023-05-01T21:29:52.863Z,17.40
2023-05-01T21:31:54.372Z,15.73
2023-05-01T21:33:58.179Z,18.58
2023-05-01T21:35:59.621Z,13.82
2023-05-01T21:38:01.222Z,12.20
2023-05-01T21:40:04.998Z,11.65
2023-05-01T21:42:06.434Z,10.52
2023-05-01T21:44:08.035Z,11.82
2023-05-01T21:46:16.703Z,12.80
2023-05-01T21:48:19.282Z,11.00
2023-05-01T21:50:21.317Z,12.75
2023-05-01T21:52:23.288Z,11.57
2023-05-01T21:54:24.755Z,16.23
2023-05-01T21:56:26.379Z,16.05
2023-05-01T21:58:28.061Z,16.45
2023-05-01T22:00:30.236Z,17.85
2023-05-01T22:02:35.954Z,20.33
2023-05-01T22:04:37.784Z,15.48
2023-05-01T22:06:39.212Z,15.00
2023-05-01T22:08:40.835Z,16.02
2023-05-01T22:10:43.068Z,14.95
2023-05-01T22:12:45.338Z,13.32
2023-05-01T22:14:47.717Z,13.93
2023-05-01T22:16:49.534Z,16.42
2023-05-01T22:18:50.995Z,11.43
2023-05-01T22:20:52.606Z,14.02
2023-05-01T22:22:54.106Z,17.67
2023-05-01T22:24:55.511Z,14.60
2023-05-01T22:26:57.227Z,13.32
2023-05-01T22:28:58.663Z,12.43
2023-05-01T22:31:00.153Z,18.90
2023-05-01T22:33:01.623Z,36.83
2023-05-01T22:35:03.942Z,30.05
2023-05-01T22:37:05.528Z,16.70
2023-05-01T22:39:07.074Z,397.67
2023-05-01T22:41:08.557Z,387.98
2023-05-01T22:43:10.457Z,418.45
2023-05-01T22:45:12.054Z,78.00
2023-05-01T22:47:13.441Z,434.20
2023-05-01T22:49:14.900Z,529.25
2023-05-01T22:51:16.331Z,454.27
2023-05-01T22:53:17.806Z,506.05
2023-05-01T22:55:19.286Z,461.40
2023-05-01T22:57:20.840Z,465.60
2023-05-01T22:59:22.276Z,254.35
2023-05-01T23:01:23.853Z,268.77
2023-05-01T23:03:25.849Z,251.05
2023-05-01T23:05:27.519Z,199.32
2023-05-01T23:07:28.900Z,129.00
2023-05-01T23:09:30.586Z,75.13
2023-05-01T23:11:32.542Z,52.88
2023-05-01T23:13:34.006Z,80.40
2023-05-01T23:15:36.193Z,151.30
2023-05-01T23:17:38.675Z,137.75
2023-05-01T23:19:40.527Z,109.00
2023-05-01T23:21:42.197Z,92.10
2023-05-01T23:23:43.946Z,29.65
2023-05-01T23:25:49.074Z,26.40
2023-05-01T23:27:51.118Z,42.85
2023-05-01T23:29:53.963Z,67.03
2023-05-01T23:31:56.985Z,74.30
2023-05-01T23:34:01.787Z,50.95
2023-05-01T23:36:03.621Z,48.90
2023-05-01T23:38:05.192Z,36.20
2023-05-01T23:40:07.138Z,40.47
2023-05-01T23:42:08.603Z,29.38
2023-05-01T23:44:10.217Z,28.55
2023-05-01T23:46:11.752Z,22.70
2023-05-01T23:48:13.263Z,19.30
2023-05-01T23:50:14.833Z,20.30
2023-05-01T23:52:16.572Z,19.88
2023-05-01T23:54:17.958Z,14.65
2023-05-01T23:56:19.391Z,20.77
2023-05-01T23:58:20.975Z,13.60
