createdAt,value
2023-03-05T00:01:13.545Z,99.90
2023-03-05T00:03:40.314Z,99.90
2023-03-05T00:06:07.294Z,99.90
2023-03-05T00:08:33.984Z,99.90
2023-03-05T00:11:03.647Z,99.90
2023-03-05T00:13:30.794Z,99.90
2023-03-05T00:15:57.465Z,99.90
2023-03-05T00:18:24.897Z,99.90
2023-03-05T00:20:51.586Z,99.90
2023-03-05T00:23:18.173Z,99.90
2023-03-05T00:25:45.942Z,99.90
2023-03-05T00:28:13.082Z,99.90
2023-03-05T00:30:40.078Z,99.90
2023-03-05T00:33:07.511Z,99.90
2023-03-05T00:35:43.473Z,99.90
2023-03-05T00:38:10.928Z,99.90
2023-03-05T00:40:41.182Z,99.90
2023-03-05T00:43:08.072Z,99.90
2023-03-05T00:45:34.639Z,99.90
2023-03-05T00:48:01.460Z,99.90
2023-03-05T00:50:28.297Z,99.90
2023-03-05T00:52:55.212Z,99.90
2023-03-05T00:55:22.034Z,99.90
2023-03-05T00:57:48.593Z,99.90
2023-03-05T01:00:16.424Z,99.90
2023-03-05T01:02:43.089Z,99.90
2023-03-05T01:05:14.454Z,99.90
2023-03-05T01:07:41.268Z,99.90
2023-03-05T01:10:09.060Z,99.90
2023-03-05T01:12:35.631Z,99.90
2023-03-05T01:15:02.853Z,99.90
2023-03-05T01:17:29.446Z,99.90
2023-03-05T01:19:56.009Z,99.90
2023-03-05T01:22:22.617Z,99.90
2023-03-05T01:24:49.439Z,99.90
2023-03-05T01:27:16.015Z,99.90
2023-03-05T01:29:42.555Z,99.90
2023-03-05T01:32:09.137Z,99.90
2023-03-05T01:34:37.689Z,99.90
2023-03-05T01:37:04.391Z,99.90
2023-03-05T01:39:31.043Z,99.90
2023-03-05T01:41:57.816Z,99.90
2023-03-05T01:44:27.458Z,99.90
2023-03-05T01:46:54.159Z,99.90
2023-03-05T01:49:32.056Z,99.90
2023-03-05T01:52:03.756Z,99.90
2023-03-05T01:54:37.896Z,99.90
2023-03-05T01:57:10.118Z,99.90
2023-03-05T01:59:39.460Z,99.90
2023-03-05T02:02:08.147Z,99.90
2023-03-05T02:04:41.354Z,99.90
2023-03-05T02:07:08.825Z,99.90
2023-03-05T02:09:41.412Z,99.90
2023-03-05T02:12:10.480Z,99.90
2023-03-05T02:14:38.722Z,99.90
2023-03-05T02:17:05.757Z,99.90
2023-03-05T02:19:47.070Z,99.90
2023-03-05T02:22:18.020Z,99.90
2023-03-05T02:24:44.835Z,99.90
2023-03-05T02:27:13.784Z,99.90
2023-03-05T02:29:44.875Z,99.90
2023-03-05T02:32:12.822Z,99.90
2023-03-05T02:34:39.894Z,99.90
2023-03-05T02:37:09.005Z,99.90
2023-03-05T02:39:35.627Z,99.90
2023-03-05T02:42:02.224Z,99.90
2023-03-05T02:44:28.866Z,99.90
2023-03-05T02:46:55.483Z,99.90
2023-03-05T02:49:22.028Z,99.90
2023-03-05T02:51:48.603Z,99.90
2023-03-05T02:54:15.216Z,99.90
2023-03-05T02:56:43.314Z,99.90
2023-03-05T02:59:09.880Z,99.90
2023-03-05T03:01:36.603Z,99.90
2023-03-05T03:04:03.262Z,99.90
2023-03-05T03:06:29.804Z,99.90
2023-03-05T03:08:57.170Z,99.90
2023-03-05T03:11:23.750Z,99.90
2023-03-05T03:13:50.289Z,99.90
2023-03-05T03:16:17.541Z,99.90
2023-03-05T03:18:47.541Z,99.90
2023-03-05T03:21:23.444Z,99.90
2023-03-05T03:23:50.106Z,99.90
2023-03-05T03:26:17.295Z,99.90
2023-03-05T03:28:43.933Z,99.90
2023-03-05T03:31:10.692Z,99.90
2023-03-05T03:33:37.283Z,99.90
2023-03-05T03:36:05.460Z,99.90
2023-03-05T03:38:32.038Z,99.90
2023-03-05T03:40:58.670Z,99.90
2023-03-05T03:43:25.397Z,99.90
2023-03-05T03:45:52.011Z,99.90
2023-03-05T03:48:18.648Z,99.90
2023-03-05T03:50:45.275Z,99.90
2023-03-05T03:53:14.837Z,99.90
2023-03-05T03:55:42.802Z,99.90
2023-03-05T03:58:10.416Z,99.90
2023-03-05T04:00:37.032Z,99.90
2023-03-05T04:03:03.739Z,99.90
2023-03-05T04:05:30.549Z,99.90
2023-03-05T04:07:58.379Z,99.90
2023-03-05T04:10:25.639Z,99.90
2023-03-05T04:12:52.263Z,99.90
2023-03-05T04:15:19.280Z,99.90
2023-03-05T04:17:45.830Z,99.90
2023-03-05T04:20:12.668Z,99.90
2023-03-05T04:22:39.249Z,99.90
2023-03-05T04:25:06.512Z,99.90
2023-03-05T04:27:37.830Z,99.90
2023-03-05T04:30:05.235Z,99.90
2023-03-05T04:32:31.918Z,99.90
2023-03-05T04:34:58.899Z,99.90
2023-03-05T04:37:26.553Z,99.90
2023-03-05T04:39:53.667Z,99.90
2023-03-05T04:42:21.093Z,99.90
2023-03-05T04:44:49.448Z,99.90
2023-03-05T04:47:16.750Z,99.90
2023-03-05T04:49:43.574Z,99.90
2023-03-05T04:52:14.723Z,99.90
2023-03-05T04:54:41.559Z,99.90
2023-03-05T04:57:08.364Z,99.90
2023-03-05T04:59:34.934Z,99.90
2023-03-05T05:02:01.543Z,99.90
2023-03-05T05:04:28.138Z,99.90
2023-03-05T05:06:56.284Z,99.90
2023-03-05T05:09:23.582Z,99.90
2023-03-05T05:11:50.431Z,99.90
2023-03-05T05:14:17.603Z,99.90
2023-03-05T05:16:44.167Z,99.90
2023-03-05T05:19:10.926Z,99.90
2023-03-05T05:21:37.841Z,99.90
2023-03-05T05:24:04.876Z,99.90
2023-03-05T05:26:32.302Z,99.90
2023-03-05T05:28:58.911Z,99.90
2023-03-05T05:31:25.633Z,99.90
2023-03-05T05:33:52.284Z,99.90
2023-03-05T05:36:19.276Z,99.90
2023-03-05T05:38:46.025Z,99.90
2023-03-05T05:41:15.494Z,99.90
2023-03-05T05:43:42.366Z,99.90
2023-03-05T05:46:12.923Z,99.90
2023-03-05T05:48:39.919Z,99.90
2023-03-05T05:51:28.630Z,99.90
2023-03-05T05:53:55.184Z,99.90
2023-03-05T05:56:21.780Z,99.90
2023-03-05T05:58:49.136Z,99.90
2023-03-05T06:01:16.933Z,99.90
2023-03-05T06:03:43.775Z,99.90
2023-03-05T06:06:11.957Z,99.90
2023-03-05T06:08:38.638Z,99.90
2023-03-05T06:11:05.906Z,99.90
2023-03-05T06:13:33.095Z,99.90
2023-03-05T06:16:01.752Z,99.90
2023-03-05T06:18:28.345Z,99.90
2023-03-05T06:20:59.570Z,99.90
2023-03-05T06:23:26.952Z,99.90
2023-03-05T06:25:53.769Z,99.90
2023-03-05T06:28:21.392Z,99.90
2023-03-05T06:30:48.435Z,99.90
2023-03-05T06:33:15.041Z,99.90
2023-03-05T06:35:41.981Z,99.90
2023-03-05T06:38:09.368Z,99.90
2023-03-05T06:40:39.088Z,99.90
2023-03-05T06:43:06.005Z,99.90
2023-03-05T06:45:32.574Z,99.90
2023-03-05T06:47:59.115Z,99.90
2023-03-05T06:50:25.922Z,99.90
2023-03-05T06:52:52.762Z,99.90
2023-03-05T06:55:19.421Z,99.90
2023-03-05T06:57:46.036Z,99.90
2023-03-05T07:00:13.770Z,99.90
2023-03-05T07:02:40.837Z,99.90
2023-03-05T07:05:08.624Z,99.90
2023-03-05T07:07:35.315Z,99.90
2023-03-05T07:10:03.217Z,99.90
2023-03-05T07:12:29.776Z,99.90
2023-03-05T07:14:56.383Z,99.90
2023-03-05T07:17:22.943Z,99.90
2023-03-05T07:19:49.494Z,99.90
2023-03-05T07:22:16.569Z,99.90
2023-03-05T07:24:43.148Z,99.90
2023-03-05T07:27:09.753Z,99.90
2023-03-05T07:29:36.329Z,99.90
2023-03-05T07:32:03.173Z,99.90
2023-03-05T07:34:29.742Z,99.90
2023-03-05T07:36:56.347Z,99.90
2023-03-05T07:39:23.147Z,99.90
2023-03-05T07:41:51.416Z,99.90
2023-03-05T07:44:18.603Z,99.90
2023-03-05T07:46:45.646Z,99.90
2023-03-05T07:49:12.213Z,99.90
2023-03-05T07:51:40.572Z,99.90
2023-03-05T07:54:07.527Z,99.90
2023-03-05T07:56:35.827Z,99.90
2023-03-05T07:59:06.009Z,99.90
2023-03-05T08:01:34.007Z,99.90
2023-03-05T08:04:01.253Z,99.90
2023-03-05T08:06:28.347Z,99.90
2023-03-05T08:08:55.200Z,99.90
2023-03-05T08:11:21.879Z,99.90
2023-03-05T08:13:48.499Z,99.90
2023-03-05T08:16:18.161Z,99.90
2023-03-05T08:18:46.011Z,99.90
2023-03-05T08:21:21.084Z,99.90
2023-03-05T08:23:48.106Z,99.90
2023-03-05T08:26:18.036Z,99.90
2023-03-05T08:28:44.727Z,99.90
2023-03-05T08:31:13.123Z,99.90
2023-03-05T08:33:40.312Z,99.90
2023-03-05T08:36:08.434Z,99.90
2023-03-05T08:38:35.458Z,99.90
2023-03-05T08:41:02.304Z,99.90
2023-03-05T08:43:29.150Z,99.90
2023-03-05T08:45:55.702Z,99.90
2023-03-05T08:48:22.287Z,99.90
2023-03-05T08:50:49.808Z,99.90
2023-03-05T08:53:16.371Z,99.90
2023-03-05T08:55:44.239Z,99.90
2023-03-05T08:58:10.878Z,99.90
2023-03-05T09:00:37.436Z,99.90
2023-03-05T09:03:04.059Z,99.90
2023-03-05T09:05:30.696Z,99.90
2023-03-05T09:07:58.870Z,99.90
2023-03-05T09:10:25.415Z,99.90
2023-03-05T09:12:52.005Z,99.90
2023-03-05T09:15:18.567Z,99.90
2023-03-05T09:17:45.118Z,99.90
2023-03-05T09:20:13.605Z,99.90
2023-03-05T09:22:40.367Z,99.90
2023-03-05T09:25:07.855Z,99.90
2023-03-05T09:27:35.580Z,99.90
2023-03-05T09:30:02.333Z,99.90
2023-03-05T09:32:28.872Z,99.90
2023-03-05T09:34:55.456Z,99.90
2023-03-05T09:37:22.025Z,99.90
2023-03-05T09:39:48.616Z,99.90
2023-03-05T09:42:44.591Z,99.90
2023-03-05T09:45:37.548Z,99.90
2023-03-05T09:48:21.211Z,99.90
2023-03-05T09:51:01.890Z,99.90
2023-03-05T09:53:28.452Z,96.70
2023-03-05T09:55:58.581Z,93.90
2023-03-05T09:58:39.133Z,91.50
2023-03-05T10:01:29.673Z,90.90
2023-03-05T10:03:57.930Z,89.80
2023-03-05T10:06:26.868Z,87.70
2023-03-05T10:09:10.228Z,89.00
2023-03-05T10:12:35.611Z,90.60
2023-03-05T10:15:03.596Z,90.70
2023-03-05T10:17:53.157Z,91.50
2023-03-05T10:20:27.203Z,91.30
2023-03-05T10:23:09.035Z,91.80
2023-03-05T10:25:38.302Z,90.80
2023-03-05T10:28:19.919Z,88.00
2023-03-05T10:31:25.194Z,86.40
2023-03-05T10:34:25.500Z,88.30
2023-03-05T10:37:01.030Z,88.50
2023-03-05T10:39:39.639Z,90.80
2023-03-05T10:42:29.065Z,90.20
2023-03-05T10:44:59.205Z,90.30
2023-03-05T10:47:33.834Z,90.20
2023-03-05T10:50:00.464Z,90.50
2023-03-05T10:52:33.105Z,90.40
2023-03-05T10:54:59.709Z,89.50
2023-03-05T10:57:28.567Z,90.20
2023-03-05T11:00:16.366Z,89.20
2023-03-05T11:03:04.580Z,90.00
2023-03-05T11:05:40.561Z,90.50
2023-03-05T11:08:27.566Z,91.00
2023-03-05T11:11:18.541Z,91.90
2023-03-05T11:14:01.270Z,94.00
2023-03-05T11:16:33.336Z,95.30
2023-03-05T11:19:15.223Z,96.80
2023-03-05T11:21:43.306Z,98.10
2023-03-05T11:24:14.524Z,98.60
2023-03-05T11:26:52.861Z,99.80
2023-03-05T11:29:25.536Z,99.90
2023-03-05T11:31:53.336Z,99.90
2023-03-05T11:34:19.884Z,99.90
2023-03-05T11:36:58.422Z,99.90
2023-03-05T11:39:26.212Z,97.60
2023-03-05T11:42:15.024Z,94.40
2023-03-05T11:44:48.449Z,90.20
2023-03-05T11:47:31.631Z,87.60
2023-03-05T11:50:22.170Z,90.20
2023-03-05T11:52:58.604Z,88.60
2023-03-05T11:55:34.489Z,85.90
2023-03-05T11:58:07.625Z,85.90
2023-03-05T12:00:37.471Z,82.10
2023-03-05T12:03:17.340Z,81.30
2023-03-05T12:05:47.838Z,82.90
2023-03-05T12:08:33.405Z,82.90
2023-03-05T12:11:06.759Z,84.40
2023-03-05T12:13:46.578Z,85.20
2023-03-05T12:16:26.098Z,87.00
2023-03-05T12:19:35.507Z,91.10
2023-03-05T12:22:03.728Z,94.40
2023-03-05T12:24:30.247Z,99.90
2023-03-05T12:27:02.555Z,99.90
2023-03-05T12:29:49.296Z,99.90
2023-03-05T12:32:22.055Z,99.90
2023-03-05T12:34:58.175Z,99.90
2023-03-05T12:37:24.844Z,99.90
2023-03-05T12:40:01.061Z,99.90
2023-03-05T12:42:30.555Z,99.90
2023-03-05T12:45:27.566Z,97.40
2023-03-05T12:47:57.158Z,93.10
2023-03-05T12:50:26.494Z,90.10
2023-03-05T12:53:14.463Z,90.10
2023-03-05T12:55:47.183Z,86.60
2023-03-05T12:58:33.079Z,90.10
2023-03-05T13:01:28.483Z,87.70
2023-03-05T13:03:58.285Z,90.10
2023-03-05T13:06:34.033Z,88.50
2023-03-05T13:09:28.694Z,90.00
2023-03-05T13:11:56.196Z,92.10
2023-03-05T13:14:39.307Z,95.70
2023-03-05T13:17:54.128Z,98.80
2023-03-05T13:20:38.633Z,99.90
2023-03-05T13:23:15.189Z,99.90
2023-03-05T13:25:43.097Z,99.90
2023-03-05T13:28:15.636Z,99.90
2023-03-05T13:31:03.683Z,99.90
2023-03-05T13:33:33.593Z,99.90
2023-03-05T13:36:00.620Z,99.90
2023-03-05T13:38:43.986Z,99.90
2023-03-05T13:41:21.573Z,99.90
2023-03-05T13:43:54.189Z,99.90
2023-03-05T13:46:39.741Z,99.90
2023-03-05T13:49:27.213Z,99.90
2023-03-05T13:51:55.866Z,99.90
2023-03-05T13:54:24.975Z,99.90
2023-03-05T13:56:59.427Z,99.90
2023-03-05T13:59:29.457Z,99.90
2023-03-05T14:01:58.354Z,99.90
2023-03-05T14:04:37.267Z,99.90
2023-03-05T14:07:07.204Z,99.90
2023-03-05T14:09:39.747Z,99.90
2023-03-05T14:12:23.452Z,99.90
2023-03-05T14:14:50.547Z,99.90
2023-03-05T14:17:38.171Z,99.90
2023-03-05T14:20:09.170Z,99.90
2023-03-05T14:22:38.496Z,99.90
2023-03-05T14:25:07.358Z,99.90
2023-03-05T14:27:36.257Z,99.90
2023-03-05T14:30:04.934Z,99.90
2023-03-05T14:32:36.979Z,99.90
2023-03-05T14:35:05.858Z,99.90
2023-03-05T14:37:38.775Z,99.90
2023-03-05T14:40:08.285Z,99.90
2023-03-05T14:42:41.799Z,99.90
2023-03-05T14:45:20.697Z,99.90
2023-03-05T14:47:47.626Z,99.90
2023-03-05T14:50:23.550Z,99.90
2023-03-05T14:52:54.420Z,99.90
2023-03-05T14:55:24.429Z,99.90
2023-03-05T14:57:53.149Z,99.90
2023-03-05T15:00:23.876Z,99.90
2023-03-05T15:02:50.571Z,99.90
2023-03-05T15:05:18.106Z,99.90
2023-03-05T15:07:45.536Z,99.90
2023-03-05T15:10:24.303Z,99.90
2023-03-05T15:12:53.045Z,99.90
2023-03-05T15:15:21.149Z,99.90
2023-03-05T15:17:54.958Z,99.90
2023-03-05T15:20:28.702Z,99.90
2023-03-05T15:22:55.567Z,99.90
2023-03-05T15:25:24.141Z,99.90
2023-03-05T15:27:50.900Z,99.90
2023-03-05T15:30:23.945Z,99.90
2023-03-05T15:32:51.346Z,99.90
2023-03-05T15:35:17.962Z,99.90
2023-03-05T15:37:44.570Z,99.90
2023-03-05T15:40:12.153Z,99.90
2023-03-05T15:42:38.941Z,99.90
2023-03-05T15:45:06.046Z,99.90
2023-03-05T15:47:33.611Z,99.90
2023-03-05T15:50:00.334Z,99.90
2023-03-05T15:52:26.946Z,99.90
2023-03-05T15:54:53.482Z,99.90
2023-03-05T15:57:23.576Z,99.90
2023-03-05T15:59:50.226Z,99.90
2023-03-05T16:02:16.779Z,99.90
2023-03-05T16:04:43.363Z,99.90
2023-03-05T16:07:10.910Z,99.90
2023-03-05T16:09:42.648Z,99.90
2023-03-05T16:12:13.892Z,99.90
2023-03-05T16:14:41.187Z,99.90
2023-03-05T16:17:08.576Z,99.90
2023-03-05T16:19:37.934Z,99.90
2023-03-05T16:22:04.515Z,99.90
2023-03-05T16:24:33.110Z,99.90
2023-03-05T16:26:59.681Z,99.90
2023-03-05T16:29:30.483Z,99.90
2023-03-05T16:31:57.484Z,99.90
2023-03-05T16:34:24.704Z,99.90
2023-03-05T16:36:52.730Z,99.90
2023-03-05T16:39:20.794Z,99.90
2023-03-05T16:41:47.796Z,99.90
2023-03-05T16:44:14.584Z,99.90
2023-03-05T16:46:41.922Z,99.90
2023-03-05T16:49:08.688Z,99.90
2023-03-05T16:51:35.542Z,99.90
2023-03-05T16:54:02.151Z,99.90
2023-03-05T16:56:28.742Z,99.90
2023-03-05T16:58:56.322Z,99.90
2023-03-05T17:01:23.459Z,99.90
2023-03-05T17:03:50.392Z,99.90
2023-03-05T17:06:23.685Z,99.90
2023-03-05T17:08:51.512Z,99.90
2023-03-05T17:11:18.670Z,99.90
2023-03-05T17:13:48.804Z,99.90
2023-03-05T17:16:18.330Z,99.90
2023-03-05T17:18:45.151Z,99.90
2023-03-05T17:21:12.120Z,99.90
2023-03-05T17:23:39.439Z,99.90
2023-03-05T17:26:15.355Z,99.90
2023-03-05T17:28:42.279Z,99.90
2023-03-05T17:31:09.465Z,99.90
2023-03-05T17:33:37.018Z,99.90
2023-03-05T17:36:05.333Z,99.90
2023-03-05T17:38:31.950Z,99.90
2023-03-05T17:40:58.560Z,99.90
2023-03-05T17:43:25.152Z,99.90
2023-03-05T17:45:52.061Z,99.90
2023-03-05T17:48:18.698Z,99.90
2023-03-05T17:50:46.083Z,99.90
2023-03-05T17:53:12.806Z,99.90
2023-03-05T17:55:40.328Z,99.90
2023-03-05T17:58:07.304Z,99.90
2023-03-05T18:00:34.694Z,99.90
2023-03-05T18:03:01.556Z,99.90
2023-03-05T18:05:28.900Z,99.90
2023-03-05T18:07:56.039Z,99.90
2023-03-05T18:10:24.568Z,99.90
2023-03-05T18:12:52.159Z,99.90
2023-03-05T18:15:21.174Z,99.90
2023-03-05T18:17:47.766Z,99.90
2023-03-05T18:20:24.954Z,99.90
2023-03-05T18:22:51.798Z,99.90
2023-03-05T18:25:18.777Z,99.90
2023-03-05T18:27:45.319Z,99.90
2023-03-05T18:30:12.253Z,99.90
2023-03-05T18:32:38.886Z,99.90
2023-03-05T18:35:06.329Z,99.90
2023-03-05T18:37:32.963Z,99.90
2023-03-05T18:39:59.588Z,99.90
2023-03-05T18:42:26.136Z,99.90
2023-03-05T18:44:52.678Z,99.90
2023-03-05T18:47:19.224Z,99.90
2023-03-05T18:49:45.776Z,99.90
2023-03-05T18:52:12.676Z,99.90
2023-03-05T18:54:40.090Z,99.90
2023-03-05T18:57:06.656Z,99.90
2023-03-05T18:59:33.476Z,99.90
2023-03-05T19:02:00.039Z,99.90
2023-03-05T19:04:26.649Z,99.90
2023-03-05T19:06:53.245Z,99.90
2023-03-05T19:09:53.451Z,99.90
2023-03-05T19:12:21.760Z,99.90
2023-03-05T19:14:48.463Z,99.90
2023-03-05T19:17:15.554Z,99.90
2023-03-05T19:19:46.109Z,99.90
2023-03-05T19:22:12.663Z,99.90
2023-03-05T19:24:39.291Z,99.90
2023-03-05T19:27:11.141Z,99.90
2023-03-05T19:29:40.166Z,99.90
2023-03-05T19:32:09.401Z,99.90
2023-03-05T19:34:36.525Z,99.90
2023-03-05T19:37:03.868Z,99.90
2023-03-05T19:39:31.127Z,99.90
2023-03-05T19:41:57.984Z,99.90
2023-03-05T19:44:24.914Z,99.90
2023-03-05T19:46:51.640Z,99.90
2023-03-05T19:49:18.879Z,99.90
2023-03-05T19:51:46.382Z,99.90
2023-03-05T19:54:14.794Z,99.90
2023-03-05T19:56:43.205Z,99.90
2023-03-05T19:59:10.503Z,99.90
2023-03-05T20:01:37.381Z,99.90
2023-03-05T20:04:05.365Z,99.90
2023-03-05T20:06:33.268Z,99.90
2023-03-05T20:08:59.967Z,99.90
2023-03-05T20:11:28.539Z,99.90
2023-03-05T20:13:55.974Z,99.90
2023-03-05T20:16:29.542Z,99.90
2023-03-05T20:18:57.596Z,99.90
2023-03-05T20:21:29.931Z,99.90
2023-03-05T20:23:59.667Z,99.90
2023-03-05T20:26:26.988Z,99.90
2023-03-05T20:28:54.094Z,99.90
2023-03-05T20:31:23.862Z,99.90
2023-03-05T20:33:50.962Z,99.90
2023-03-05T20:36:17.692Z,99.90
2023-03-05T20:38:45.644Z,99.90
2023-03-05T20:41:14.927Z,99.90
2023-03-05T20:43:47.488Z,99.90
2023-03-05T20:46:23.836Z,99.90
2023-03-05T20:48:52.613Z,99.90
2023-03-05T20:51:30.455Z,99.90
2023-03-05T20:54:02.269Z,99.90
2023-03-05T20:56:32.096Z,99.90
2023-03-05T20:59:01.007Z,99.90
2023-03-05T21:01:28.284Z,99.90
2023-03-05T21:03:56.956Z,99.90
2023-03-05T21:06:24.499Z,99.90
2023-03-05T21:08:51.383Z,99.90
2023-03-05T21:11:18.097Z,99.90
2023-03-05T21:13:44.792Z,99.90
2023-03-05T21:16:15.664Z,99.90
2023-03-05T21:18:42.272Z,99.90
2023-03-05T21:21:08.848Z,99.90
2023-03-05T21:23:36.944Z,99.90
2023-03-05T21:26:06.786Z,99.90
2023-03-05T21:28:33.403Z,99.90
2023-03-05T21:31:07.003Z,99.90
2023-03-05T21:33:33.612Z,99.90
2023-03-05T21:36:00.383Z,99.90
2023-03-05T21:38:29.723Z,99.90
2023-03-05T21:40:57.800Z,99.90
2023-03-05T21:43:25.668Z,99.90
2023-03-05T21:45:54.052Z,99.90
2023-03-05T21:48:21.830Z,99.90
2023-03-05T21:50:48.486Z,99.90
2023-03-05T21:53:16.647Z,99.90
2023-03-05T21:56:15.300Z,99.90
2023-03-05T21:58:41.885Z,99.90
2023-03-05T22:01:11.283Z,99.90
2023-03-05T22:03:38.173Z,99.90
2023-03-05T22:06:12.269Z,99.90
2023-03-05T22:08:38.938Z,99.90
2023-03-05T22:11:10.685Z,99.90
2023-03-05T22:13:38.294Z,99.90
2023-03-05T22:16:05.876Z,99.90
2023-03-05T22:18:33.498Z,99.90
2023-03-05T22:21:00.437Z,99.90
2023-03-05T22:23:30.555Z,99.90
2023-03-05T22:26:04.727Z,99.90
2023-03-05T22:28:32.611Z,99.90
2023-03-05T22:30:59.289Z,99.90
2023-03-05T22:33:27.163Z,99.90
2023-03-05T22:35:54.115Z,99.90
2023-03-05T22:38:20.739Z,99.90
2023-03-05T22:40:49.204Z,99.90
2023-03-05T22:43:16.638Z,99.90
2023-03-05T22:45:43.250Z,99.90
2023-03-05T22:48:11.008Z,99.90
2023-03-05T22:50:39.406Z,99.90
2023-03-05T22:53:06.590Z,99.90
2023-03-05T22:55:33.181Z,99.90
2023-03-05T22:57:59.777Z,99.90
2023-03-05T23:00:29.463Z,99.90
2023-03-05T23:02:56.752Z,99.90
2023-03-05T23:05:23.333Z,99.90
2023-03-05T23:07:50.106Z,99.90
2023-03-05T23:10:27.208Z,99.90
2023-03-05T23:12:55.526Z,99.90
2023-03-05T23:15:25.960Z,99.90
2023-03-05T23:17:52.599Z,99.90
2023-03-05T23:20:22.078Z,99.90
2023-03-05T23:22:49.507Z,99.90
2023-03-05T23:25:16.573Z,99.90
2023-03-05T23:27:43.732Z,99.90
2023-03-05T23:30:21.881Z,99.90
2023-03-05T23:32:55.706Z,99.90
2023-03-05T23:35:25.087Z,99.90
2023-03-05T23:37:53.294Z,99.90
2023-03-05T23:40:39.686Z,99.90
2023-03-05T23:43:06.269Z,99.90
2023-03-05T23:45:33.158Z,99.90
2023-03-05T23:47:59.986Z,99.90
2023-03-05T23:50:33.188Z,99.90
2023-03-05T23:53:02.167Z,99.90
2023-03-05T23:55:42.348Z,99.90
2023-03-05T23:58:09.468Z,99.90
