createdAt,value
2022-11-25T00:04:15.574Z,99.9
2022-11-25T00:09:18.388Z,99.9
2022-11-25T00:14:20.277Z,99.9
2022-11-25T00:19:22.458Z,99.9
2022-11-25T00:24:24.423Z,99.9
2022-11-25T00:29:26.728Z,99.9
2022-11-25T00:34:28.809Z,99.9
2022-11-25T00:39:30.884Z,99.9
2022-11-25T00:44:33.225Z,99.9
2022-11-25T00:49:35.597Z,99.9
2022-11-25T00:54:38.998Z,99.9
2022-11-25T00:59:41.034Z,99.9
2022-11-25T01:04:43.134Z,99.9
2022-11-25T01:09:45.214Z,99.9
2022-11-25T01:11:03.940Z,99.9
2022-11-25T01:16:06.152Z,99.9
2022-11-25T01:21:08.199Z,99.9
2022-11-25T01:26:10.216Z,99.9
2022-11-25T01:31:12.584Z,99.9
2022-11-25T01:36:14.598Z,99.9
2022-11-25T01:41:17.139Z,99.9
2022-11-25T01:46:19.467Z,99.9
2022-11-25T01:51:21.404Z,99.9
2022-11-25T01:56:23.401Z,99.9
2022-11-25T02:01:25.943Z,99.9
2022-11-25T02:06:27.955Z,99.9
2022-11-25T02:11:29.979Z,99.9
2022-11-25T02:16:32.503Z,99.9
2022-11-25T02:21:35.142Z,99.9
2022-11-25T02:26:37.350Z,99.9
2022-11-25T02:31:39.640Z,99.9
2022-11-25T02:36:41.553Z,99.9
2022-11-25T02:41:43.562Z,99.9
2022-11-25T02:46:45.538Z,99.9
2022-11-25T02:51:47.558Z,99.9
2022-11-25T02:56:49.818Z,99.9
2022-11-25T03:01:52.470Z,99.9
2022-11-25T03:06:54.624Z,99.9
2022-11-25T03:11:56.667Z,99.9
2022-11-25T03:16:58.925Z,99.9
2022-11-25T03:22:00.928Z,99.9
2022-11-25T03:27:03.993Z,99.9
2022-11-25T03:32:12.243Z,99.9
2022-11-25T03:37:14.811Z,99.9
2022-11-25T03:42:17.154Z,99.9
2022-11-25T03:47:19.173Z,99.9
2022-11-25T03:52:21.131Z,99.9
2022-11-25T03:57:23.288Z,99.9
2022-11-25T04:02:25.592Z,99.9
2022-11-25T04:07:27.976Z,99.9
2022-11-25T04:12:30.052Z,99.9
2022-11-25T04:17:32.255Z,99.9
2022-11-25T04:22:34.527Z,99.9
2022-11-25T04:27:36.611Z,99.9
2022-11-25T04:32:38.745Z,99.9
2022-11-25T04:37:40.780Z,99.9
2022-11-25T04:42:43.373Z,99.9
2022-11-25T04:47:46.156Z,99.9
2022-11-25T04:52:48.466Z,99.9
2022-11-25T04:57:50.476Z,99.9
2022-11-25T05:02:52.744Z,99.9
2022-11-25T05:07:55.742Z,99.9
2022-11-25T05:12:57.704Z,99.9
2022-11-25T05:17:59.839Z,99.9
2022-11-25T05:23:01.771Z,99.9
2022-11-25T05:28:03.988Z,99.9
2022-11-25T05:33:06.797Z,99.9
2022-11-25T05:38:09.119Z,99.9
2022-11-25T05:43:11.336Z,99.9
2022-11-25T05:48:13.373Z,99.9
2022-11-25T05:53:15.460Z,99.9
2022-11-25T05:58:17.427Z,99.9
2022-11-25T06:03:20.044Z,99.9
2022-11-25T06:08:22.089Z,99.9
2022-11-25T06:13:24.090Z,99.9
2022-11-25T06:18:28.699Z,99.9
2022-11-25T06:23:30.757Z,99.9
2022-11-25T06:28:32.884Z,99.9
2022-11-25T06:33:34.947Z,99.9
2022-11-25T06:38:37.054Z,99.9
2022-11-25T06:43:38.995Z,99.9
2022-11-25T06:48:41.207Z,99.9
2022-11-25T06:53:43.155Z,99.9
2022-11-25T06:58:45.123Z,99.9
2022-11-25T07:03:47.084Z,99.9
2022-11-25T07:08:49.118Z,99.9
2022-11-25T07:13:51.097Z,99.9
2022-11-25T07:18:53.248Z,99.9
2022-11-25T07:23:55.281Z,99.9
2022-11-25T07:28:57.245Z,99.9
2022-11-25T07:33:59.395Z,99.9
2022-11-25T07:39:01.550Z,99.9
2022-11-25T07:44:03.560Z,99.9
2022-11-25T07:49:05.612Z,99.9
2022-11-25T07:54:07.638Z,99.9
2022-11-25T07:59:09.557Z,99.9
2022-11-25T08:04:21.181Z,99.9
2022-11-25T08:09:13.856Z,99.9
2022-11-25T08:19:16.527Z,99.9
2022-11-25T08:24:18.583Z,99.9
2022-11-25T08:29:20.562Z,99.9
2022-11-25T08:34:22.655Z,99.9
2022-11-25T08:39:56.711Z,99.5
2022-11-25T08:44:28.998Z,99.5
2022-11-25T08:49:36.124Z,98
2022-11-25T08:54:31.118Z,98.4
2022-11-25T08:59:33.353Z,97
2022-11-25T09:04:35.303Z,97.3
2022-11-25T09:09:39.460Z,98.1
2022-11-25T09:14:41.566Z,98.1
2022-11-25T09:19:44.345Z,96.7
2022-11-25T09:24:46.434Z,96.2
2022-11-25T09:29:48.543Z,94.2
2022-11-25T09:34:50.861Z,95.2
2022-11-25T09:39:53.261Z,94.7
2022-11-25T09:44:55.337Z,93.9
2022-11-25T09:49:57.260Z,93.2
2022-11-25T09:54:59.185Z,92.5
2022-11-25T10:00:01.263Z,92.1
2022-11-25T10:05:03.243Z,90.9
2022-11-25T10:10:05.401Z,91.1
2022-11-25T10:15:07.558Z,90.9
2022-11-25T10:20:09.425Z,86.3
2022-11-25T10:25:11.961Z,84.9
2022-11-25T10:30:13.952Z,82
2022-11-25T10:35:16.044Z,83.1
2022-11-25T10:40:18.272Z,80.8
2022-11-25T10:45:20.361Z,80.7
2022-11-25T10:50:22.435Z,83.7
2022-11-25T10:55:25.072Z,82.5
2022-11-25T11:00:27.099Z,82.1
2022-11-25T11:05:29.310Z,83.6
2022-11-25T11:10:31.297Z,83.3
2022-11-25T11:15:33.430Z,82.4
2022-11-25T11:20:35.343Z,77.5
2022-11-25T11:25:37.291Z,81.1
2022-11-25T11:30:39.168Z,82.4
2022-11-25T11:35:44.695Z,75
2022-11-25T11:40:46.628Z,74.8
2022-11-25T11:45:48.706Z,75.4
2022-11-25T11:50:51.160Z,76.1
2022-11-25T11:56:37.271Z,75.2
2022-11-25T12:00:59.307Z,76
2022-11-25T12:06:01.467Z,83.1
2022-11-25T12:11:03.438Z,80.8
2022-11-25T12:16:06.312Z,77.4
2022-11-25T12:21:08.265Z,77.3
2022-11-25T12:26:10.237Z,78.9
2022-11-25T12:31:12.938Z,88
2022-11-25T12:36:15.188Z,87.8
2022-11-25T12:41:17.200Z,88.2
2022-11-25T12:46:19.434Z,90.8
2022-11-25T12:56:21.823Z,91.3
2022-11-25T13:01:24.336Z,92.8
2022-11-25T13:06:26.447Z,92.8
2022-11-25T13:11:30.495Z,93.3
2022-11-25T13:16:35.540Z,94.1
2022-11-25T13:21:37.885Z,94.1
2022-11-25T13:26:39.799Z,95.8
2022-11-25T13:31:42.293Z,99.9
2022-11-25T13:36:44.620Z,99.9
2022-11-25T13:41:46.597Z,99.9
2022-11-25T13:46:48.596Z,99.9
2022-11-25T13:56:51.001Z,99.9
2022-11-25T14:01:53.287Z,99.9
2022-11-25T14:06:56.078Z,99.9
2022-11-25T14:11:58.065Z,99.9
2022-11-25T14:17:00.282Z,99.9
2022-11-25T14:22:02.320Z,99.9
2022-11-25T14:27:04.832Z,99.9
2022-11-25T14:32:07.462Z,99.9
2022-11-25T14:37:09.910Z,99.9
2022-11-25T14:42:11.968Z,99.9
2022-11-25T14:47:14.120Z,99.9
2022-11-25T14:52:16.237Z,99.9
2022-11-25T14:57:18.557Z,99.9
2022-11-25T15:02:20.770Z,99.9
2022-11-25T15:07:32.360Z,99.9
2022-11-25T15:12:24.414Z,99.9
2022-11-25T15:17:26.633Z,99.9
2022-11-25T15:22:28.650Z,99.9
2022-11-25T15:27:30.801Z,99.9
2022-11-25T15:32:32.879Z,99.9
2022-11-25T15:37:36.089Z,99.9
2022-11-25T15:42:38.209Z,99.9
2022-11-25T15:47:40.326Z,99.9
2022-11-25T15:52:42.434Z,99.9
2022-11-25T15:57:44.608Z,99.9
2022-11-25T16:02:47.247Z,99.9
2022-11-25T16:07:49.878Z,99.9
2022-11-25T16:12:52.053Z,99.9
2022-11-25T16:18:24.787Z,99.9
2022-11-25T16:22:55.639Z,99.9
2022-11-25T16:28:00.317Z,99.9
2022-11-25T16:33:03.056Z,99.9
2022-11-25T16:38:05.375Z,99.9
2022-11-25T16:43:07.670Z,99.9
2022-11-25T16:48:10.357Z,99.9
2022-11-25T16:53:12.428Z,99.9
2022-11-25T16:58:14.700Z,99.9
2022-11-25T17:03:17.942Z,99.9
2022-11-25T17:08:20.337Z,99.9
2022-11-25T17:13:22.366Z,99.9
2022-11-25T17:18:24.493Z,99.9
2022-11-25T17:23:27.122Z,99.9
2022-11-25T17:28:29.419Z,99.9
2022-11-25T17:33:31.529Z,99.9
2022-11-25T17:38:33.850Z,99.9
2022-11-25T17:43:37.396Z,99.9
2022-11-25T17:48:39.513Z,99.9
2022-11-25T17:53:41.605Z,99.9
2022-11-25T17:58:43.776Z,99.9
2022-11-25T18:03:45.769Z,99.9
2022-11-25T18:08:47.843Z,99.9
2022-11-25T18:13:50.025Z,99.9
2022-11-25T18:18:52.236Z,99.9
2022-11-25T18:23:54.352Z,99.9
2022-11-25T18:28:56.361Z,99.9
2022-11-25T18:33:58.420Z,99.9
2022-11-25T18:39:01.212Z,99.9
2022-11-25T18:44:03.256Z,99.9
2022-11-25T18:49:06.829Z,99.9
2022-11-25T18:54:08.924Z,99.9
2022-11-25T18:59:11.046Z,99.9
2022-11-25T19:04:13.204Z,99.9
2022-11-25T19:09:15.177Z,99.9
2022-11-25T19:14:17.124Z,99.9
2022-11-25T19:19:19.181Z,99.9
2022-11-25T19:24:21.268Z,99.9
2022-11-25T19:29:23.229Z,99.9
2022-11-25T19:35:37.434Z,99.9
2022-11-25T19:40:42.249Z,99.9
2022-11-25T19:45:44.670Z,99.9
2022-11-25T19:50:46.720Z,99.9
2022-11-25T19:55:48.745Z,99.9
2022-11-25T20:00:51.381Z,99.9
2022-11-25T20:05:53.669Z,99.9
2022-11-25T20:10:55.866Z,99.9
2022-11-25T20:15:57.883Z,99.9
2022-11-25T20:20:59.934Z,99.9
2022-11-25T20:26:02.076Z,99.9
2022-11-25T20:31:04.621Z,99.9
2022-11-25T20:36:06.690Z,99.9
2022-11-25T20:41:08.784Z,99.9
2022-11-25T20:46:11.638Z,99.9
2022-11-25T20:51:13.796Z,99.9
2022-11-25T20:56:15.739Z,99.9
2022-11-25T21:01:18.268Z,99.9
2022-11-25T21:06:20.329Z,99.9
2022-11-25T21:11:22.473Z,99.9
2022-11-25T21:16:25.105Z,99.9
2022-11-25T21:21:27.197Z,99.9
2022-11-25T21:26:29.275Z,99.9
2022-11-25T21:31:33.171Z,99.9
2022-11-25T21:36:35.386Z,99.9
2022-11-25T21:41:38.039Z,99.9
2022-11-25T21:46:40.794Z,99.9
2022-11-25T21:51:44.065Z,99.9
2022-11-25T21:56:46.164Z,99.9
2022-11-25T22:01:48.633Z,99.9
2022-11-25T22:06:50.657Z,99.9
2022-11-25T22:11:52.737Z,99.9
2022-11-25T22:16:54.958Z,99.9
2022-11-25T22:21:58.261Z,99.9
2022-11-25T22:27:01.068Z,99.9
2022-11-25T22:32:12.654Z,99.9
2022-11-25T22:37:04.918Z,99.9
2022-11-25T22:42:07.309Z,99.9
2022-11-25T22:47:09.394Z,99.9
2022-11-25T22:52:11.474Z,99.9
2022-11-25T22:57:13.506Z,99.9
2022-11-25T23:02:16.078Z,99.9
2022-11-25T23:07:18.519Z,99.9
2022-11-25T23:12:20.643Z,99.9
2022-11-25T23:17:22.788Z,99.9
2022-11-25T23:22:24.735Z,99.9
2022-11-25T23:27:26.864Z,99.9
2022-11-25T23:32:29.647Z,99.9
2022-11-25T23:37:31.737Z,99.9
2022-11-25T23:42:33.720Z,99.9
2022-11-25T23:47:35.742Z,99.9
2022-11-25T23:52:37.735Z,99.9
2022-11-25T23:57:39.673Z,99.9
