createdAt,value
2022-11-03T00:04:44.969Z,23.35
2022-11-03T00:09:47.713Z,23.31
2022-11-03T00:14:50.458Z,23.27
2022-11-03T00:19:54.493Z,23.22
2022-11-03T00:24:57.259Z,23.18
2022-11-03T00:30:00.037Z,23.13
2022-11-03T00:35:04.110Z,23.08
2022-11-03T00:40:07.980Z,23.02
2022-11-03T00:45:10.931Z,22.97
2022-11-03T00:50:15.218Z,22.93
2022-11-03T00:55:17.857Z,22.89
2022-11-03T01:00:20.861Z,22.83
2022-11-03T01:05:42.268Z,22.78
2022-11-03T01:11:05.221Z,22.73
2022-11-03T01:16:08.528Z,22.68
2022-11-03T01:21:12.501Z,22.62
2022-11-03T01:26:15.844Z,22.60
2022-11-03T01:31:20.086Z,22.56
2022-11-03T01:36:24.478Z,22.52
2022-11-03T01:41:29.058Z,22.47
2022-11-03T01:46:31.890Z,22.40
2022-11-03T01:51:38.731Z,22.36
2022-11-03T01:56:46.637Z,22.31
2022-11-03T02:01:49.689Z,22.29
2022-11-03T02:07:03.474Z,22.23
2022-11-03T02:12:09.856Z,22.20
2022-11-03T02:17:14.934Z,22.16
2022-11-03T02:22:37.114Z,22.12
2022-11-03T02:27:41.658Z,22.10
2022-11-03T02:32:56.349Z,22.08
2022-11-03T02:38:03.058Z,22.03
2022-11-03T02:43:11.063Z,22.01
2022-11-03T02:48:16.945Z,22.00
2022-11-03T02:53:20.764Z,21.96
2022-11-03T02:58:31.489Z,21.92
2022-11-03T03:03:39.903Z,21.90
2022-11-03T03:08:48.021Z,21.88
2022-11-03T03:13:52.608Z,21.85
2022-11-03T03:19:09.112Z,21.81
2022-11-03T03:24:20.055Z,21.79
2022-11-03T03:29:29.336Z,21.77
2022-11-03T03:34:36.019Z,21.75
2022-11-03T03:39:42.169Z,21.73
2022-11-03T03:44:47.594Z,21.70
2022-11-03T03:49:50.262Z,21.67
2022-11-03T03:54:53.058Z,21.66
2022-11-03T03:59:57.471Z,21.64
2022-11-03T04:05:00.291Z,21.62
2022-11-03T04:10:03.076Z,21.60
2022-11-03T04:15:25.830Z,21.60
2022-11-03T04:20:46.468Z,21.56
2022-11-03T04:25:52.262Z,21.56
2022-11-03T04:30:58.978Z,21.53
2022-11-03T04:36:01.838Z,21.52
2022-11-03T04:41:13.898Z,21.51
2022-11-03T04:46:24.936Z,21.50
2022-11-03T04:51:30.788Z,21.49
2022-11-03T04:56:33.804Z,21.47
2022-11-03T05:01:38.117Z,21.46
2022-11-03T05:06:41.698Z,21.44
2022-11-03T05:11:48.591Z,21.43
2022-11-03T05:16:54.558Z,21.40
2022-11-03T05:22:01.093Z,21.39
2022-11-03T05:27:03.825Z,21.38
2022-11-03T05:32:12.967Z,21.35
2022-11-03T05:37:29.308Z,21.33
2022-11-03T05:42:35.646Z,21.33
2022-11-03T05:47:40.952Z,21.32
2022-11-03T05:52:45.296Z,21.31
2022-11-03T05:57:48.030Z,21.30
2022-11-03T06:02:52.138Z,21.26
2022-11-03T06:07:57.230Z,21.25
2022-11-03T06:13:03.889Z,21.24
2022-11-03T06:18:17.136Z,21.21
2022-11-03T06:23:21.201Z,21.21
2022-11-03T06:28:26.800Z,21.19
2022-11-03T06:33:35.811Z,21.16
2022-11-03T06:38:38.515Z,21.15
2022-11-03T06:43:43.050Z,21.16
2022-11-03T06:48:47.453Z,21.15
2022-11-03T06:53:52.254Z,21.14
2022-11-03T06:58:57.284Z,21.14
2022-11-03T07:04:04.558Z,21.14
2022-11-03T07:09:14.303Z,21.14
2022-11-03T07:14:21.052Z,21.16
2022-11-03T07:19:28.563Z,21.14
2022-11-03T07:24:34.422Z,21.14
2022-11-03T07:29:37.114Z,21.14
2022-11-03T07:34:41.096Z,21.15
2022-11-03T07:39:43.740Z,21.14
2022-11-03T07:44:47.007Z,21.14
2022-11-03T07:49:51.007Z,21.16
2022-11-03T07:54:56.955Z,21.16
2022-11-03T08:00:08.929Z,21.18
2022-11-03T08:10:21.347Z,21.19
2022-11-03T08:15:23.947Z,21.23
2022-11-03T08:20:27.879Z,21.24
2022-11-03T08:25:30.561Z,21.24
2022-11-03T08:30:34.009Z,21.25
2022-11-03T08:35:37.985Z,21.24
2022-11-03T08:40:40.664Z,21.24
2022-11-03T08:45:43.309Z,21.23
2022-11-03T08:50:47.336Z,21.20
2022-11-03T08:55:50.321Z,21.07
2022-11-03T09:00:53.041Z,20.51
2022-11-03T09:05:56.962Z,19.96
2022-11-03T09:10:59.731Z,19.76
2022-11-03T09:16:02.329Z,20.25
2022-11-03T09:21:06.688Z,20.54
2022-11-03T09:26:09.312Z,20.67
2022-11-03T09:31:12.177Z,20.76
2022-11-03T09:36:16.417Z,20.82
2022-11-03T09:41:26.670Z,20.88
2022-11-03T09:46:37.999Z,20.90
2022-11-03T09:51:43.158Z,20.96
2022-11-03T09:56:47.110Z,20.99
2022-11-03T10:01:53.502Z,21.04
2022-11-03T10:06:58.796Z,21.07
2022-11-03T10:12:02.201Z,21.10
2022-11-03T10:17:04.805Z,21.13
2022-11-03T10:22:09.303Z,21.16
2022-11-03T10:27:22.946Z,21.20
2022-11-03T10:32:34.366Z,21.23
2022-11-03T10:37:39.845Z,21.26
2022-11-03T10:42:58.741Z,21.29
2022-11-03T10:48:03.277Z,21.32
2022-11-03T10:53:15.014Z,21.34
2022-11-03T10:58:17.890Z,21.40
2022-11-03T11:03:20.989Z,21.43
2022-11-03T11:08:25.447Z,21.44
2022-11-03T11:13:30.966Z,21.03
2022-11-03T11:19:10.706Z,20.79
2022-11-03T11:24:15.181Z,20.74
2022-11-03T11:29:41.899Z,20.69
2022-11-03T11:34:44.579Z,20.44
2022-11-03T11:39:48.656Z,20.44
2022-11-03T11:44:57.807Z,20.62
2022-11-03T11:50:32.347Z,20.90
2022-11-03T11:55:42.459Z,21.05
2022-11-03T12:00:54.168Z,21.19
2022-11-03T12:05:56.985Z,21.30
2022-11-03T12:11:03.220Z,21.41
2022-11-03T12:16:06.361Z,21.51
2022-11-03T12:21:10.888Z,21.61
2022-11-03T12:26:18.604Z,21.64
2022-11-03T12:31:21.798Z,21.77
2022-11-03T12:36:24.393Z,21.78
2022-11-03T12:41:28.477Z,21.92
2022-11-03T12:46:31.444Z,21.99
2022-11-03T12:51:34.089Z,22.07
2022-11-03T12:56:38.188Z,22.07
2022-11-03T13:01:41.042Z,22.09
2022-11-03T13:06:43.881Z,22.07
2022-11-03T13:12:05.303Z,22.10
2022-11-03T13:17:08.433Z,22.09
2022-11-03T13:22:11.260Z,22.06
2022-11-03T13:27:15.411Z,22.05
2022-11-03T13:32:18.446Z,22.03
2022-11-03T13:37:21.327Z,22.01
2022-11-03T13:42:25.306Z,22.05
2022-11-03T13:47:50.964Z,22.04
2022-11-03T13:52:50.825Z,22.01
2022-11-03T14:08:39.966Z,21.96
2022-11-03T14:13:43.949Z,21.88
2022-11-03T14:18:46.555Z,21.86
2022-11-03T14:23:51.009Z,21.86
2022-11-03T14:28:54.940Z,21.85
2022-11-03T14:33:57.554Z,21.80
2022-11-03T14:39:00.467Z,21.77
2022-11-03T14:44:04.491Z,21.73
2022-11-03T14:49:07.199Z,21.72
2022-11-03T14:54:11.159Z,21.68
2022-11-03T14:59:15.175Z,21.65
2022-11-03T15:04:17.868Z,21.61
2022-11-03T15:09:20.611Z,21.63
2022-11-03T15:14:24.597Z,21.61
2022-11-03T15:19:27.278Z,21.59
2022-11-03T15:29:53.960Z,21.54
2022-11-03T15:34:56.580Z,21.53
2022-11-03T15:39:59.651Z,21.49
2022-11-03T15:45:04.838Z,21.47
2022-11-03T15:50:08.942Z,21.46
2022-11-03T15:55:11.704Z,21.44
2022-11-03T16:00:16.546Z,21.43
2022-11-03T16:05:24.857Z,21.41
2022-11-03T16:10:28.121Z,21.39
2022-11-03T16:15:32.197Z,21.39
2022-11-03T16:20:35.109Z,21.37
2022-11-03T16:25:37.807Z,21.37
2022-11-03T16:30:41.976Z,21.37
2022-11-03T16:35:44.614Z,21.36
2022-11-03T16:40:47.358Z,21.36
2022-11-03T16:45:51.393Z,21.38
2022-11-03T16:50:56.702Z,21.38
2022-11-03T16:55:59.682Z,21.39
2022-11-03T17:01:04.626Z,21.42
2022-11-03T17:06:07.704Z,21.39
2022-11-03T17:11:10.371Z,21.41
2022-11-03T17:16:14.451Z,21.43
2022-11-03T17:21:17.209Z,21.55
2022-11-03T17:26:22.593Z,21.65
2022-11-03T17:31:27.213Z,21.75
2022-11-03T17:36:30.200Z,21.82
2022-11-03T17:41:33.048Z,21.86
2022-11-03T17:46:37.080Z,21.89
2022-11-03T17:51:43.118Z,21.94
2022-11-03T17:56:46.216Z,21.97
2022-11-03T18:01:51.485Z,22.00
2022-11-03T18:06:54.280Z,22.02
2022-11-03T18:12:14.919Z,22.02
2022-11-03T18:17:19.167Z,22.02
2022-11-03T18:22:21.757Z,22.00
2022-11-03T18:27:25.533Z,22.00
2022-11-03T18:32:35.573Z,21.98
2022-11-03T18:37:39.352Z,21.97
2022-11-03T18:42:42.474Z,21.96
2022-11-03T18:47:46.622Z,21.92
2022-11-03T18:52:51.995Z,21.91
2022-11-03T18:57:54.892Z,21.90
2022-11-03T19:02:58.907Z,21.87
2022-11-03T19:08:03.474Z,21.85
2022-11-03T19:13:06.140Z,21.79
2022-11-03T19:18:14.080Z,21.80
2022-11-03T19:23:17.047Z,21.75
2022-11-03T19:28:22.392Z,21.74
2022-11-03T19:33:30.715Z,21.70
2022-11-03T19:38:34.362Z,21.66
2022-11-03T19:43:37.084Z,21.64
2022-11-03T19:48:41.256Z,21.66
2022-11-03T20:04:52.516Z,21.66
2022-11-03T20:09:55.131Z,21.62
2022-11-03T20:14:57.749Z,21.59
2022-11-03T20:20:01.864Z,21.59
2022-11-03T20:25:05.699Z,21.57
2022-11-03T20:30:13.479Z,21.61
2022-11-03T20:35:23.971Z,21.65
2022-11-03T20:40:30.777Z,21.77
2022-11-03T20:45:33.423Z,21.87
2022-11-03T20:50:37.891Z,21.97
2022-11-03T20:55:40.492Z,22.03
2022-11-03T21:00:45.308Z,22.07
2022-11-03T21:05:49.506Z,22.11
2022-11-03T21:10:52.076Z,22.17
2022-11-03T21:16:24.226Z,22.24
2022-11-03T21:21:28.771Z,22.31
2022-11-03T21:26:31.411Z,22.33
2022-11-03T21:31:33.998Z,22.41
2022-11-03T21:36:38.356Z,22.46
2022-11-03T21:41:58.908Z,22.50
2022-11-03T21:47:01.566Z,22.55
2022-11-03T21:52:06.037Z,22.61
2022-11-03T21:57:10.188Z,22.62
2022-11-03T22:02:13.331Z,22.65
2022-11-03T22:07:17.422Z,22.68
2022-11-03T22:12:20.020Z,22.73
2022-11-03T22:17:22.618Z,22.77
2022-11-03T22:22:44.386Z,22.78
2022-11-03T22:27:47.192Z,22.76
2022-11-03T22:32:51.869Z,22.78
2022-11-03T22:38:07.336Z,22.75
2022-11-03T22:43:36.318Z,22.76
2022-11-03T22:48:39.162Z,22.73
2022-11-03T22:54:01.776Z,22.74
2022-11-03T22:59:04.413Z,22.73
2022-11-03T23:04:08.083Z,22.73
2022-11-03T23:09:12.205Z,22.72
2022-11-03T23:14:14.831Z,22.74
2022-11-03T23:19:35.071Z,22.71
2022-11-03T23:24:56.428Z,22.72
2022-11-03T23:29:59.014Z,22.72
2022-11-03T23:35:03.210Z,22.72
2022-11-03T23:40:08.543Z,22.73
2022-11-03T23:45:29.143Z,22.74
2022-11-03T23:50:31.871Z,22.74
2022-11-03T23:56:01.299Z,22.76
