createdAt,value
2019-01-15T00:01:40.160Z,-0.10
2019-01-15T00:04:10.228Z,-0.10
2019-01-15T00:06:40.238Z,0.00
2019-01-15T00:09:10.208Z,0.00
2019-01-15T00:11:40.224Z,0.00
2019-01-15T00:14:10.223Z,0.00
2019-01-15T00:16:40.200Z,0.00
2019-01-15T00:19:10.172Z,0.00
2019-01-15T00:21:40.195Z,0.10
2019-01-15T00:24:10.172Z,0.00
2019-01-15T00:26:40.140Z,0.00
2019-01-15T00:29:10.144Z,0.00
2019-01-15T00:31:40.110Z,0.00
2019-01-15T00:34:10.102Z,0.00
2019-01-15T00:36:41.727Z,0.10
2019-01-15T00:39:11.876Z,0.10
2019-01-15T00:41:41.920Z,0.10
2019-01-15T00:44:11.986Z,0.10
2019-01-15T00:46:41.950Z,0.10
2019-01-15T00:49:11.915Z,0.10
2019-01-15T00:51:41.970Z,0.10
2019-01-15T00:54:12.034Z,0.10
2019-01-15T00:56:42.019Z,0.10
2019-01-15T00:59:11.989Z,0.10
2019-01-15T01:01:41.975Z,0.50
2019-01-15T01:04:12.060Z,0.10
2019-01-15T01:06:42.075Z,0.10
2019-01-15T01:09:12.219Z,0.10
2019-01-15T01:11:42.195Z,0.10
2019-01-15T01:14:12.228Z,0.20
2019-01-15T01:16:42.264Z,0.20
2019-01-15T01:19:12.252Z,0.20
2019-01-15T01:21:42.331Z,0.20
2019-01-15T01:24:12.298Z,0.70
2019-01-15T01:26:42.263Z,0.30
2019-01-15T01:29:12.228Z,0.30
2019-01-15T01:31:42.223Z,0.30
2019-01-15T01:34:12.203Z,0.30
2019-01-15T01:36:42.269Z,0.30
2019-01-15T01:39:12.263Z,0.30
2019-01-15T01:41:42.247Z,0.30
2019-01-15T01:44:12.229Z,0.40
2019-01-15T01:46:42.226Z,0.40
2019-01-15T01:49:12.257Z,0.40
2019-01-15T01:51:42.320Z,0.30
2019-01-15T01:54:12.334Z,0.30
2019-01-15T01:56:42.433Z,0.30
2019-01-15T01:59:12.501Z,0.40
2019-01-15T02:01:42.492Z,0.50
2019-01-15T02:04:12.563Z,0.40
2019-01-15T02:06:42.645Z,0.40
2019-01-15T02:09:12.759Z,0.30
2019-01-15T02:11:42.909Z,0.30
2019-01-15T02:14:12.890Z,0.30
2019-01-15T02:16:42.948Z,0.30
2019-01-15T02:19:12.944Z,0.30
2019-01-15T02:21:42.923Z,0.30
2019-01-15T02:24:13.096Z,0.30
2019-01-15T02:26:43.328Z,0.30
2019-01-15T02:29:13.401Z,0.30
2019-01-15T02:31:43.369Z,0.30
2019-01-15T02:34:13.432Z,0.30
2019-01-15T02:36:43.405Z,0.40
2019-01-15T02:39:13.414Z,0.40
2019-01-15T02:41:43.478Z,0.40
2019-01-15T02:44:13.463Z,0.40
2019-01-15T02:46:43.617Z,0.30
2019-01-15T02:49:13.658Z,0.30
2019-01-15T02:51:43.637Z,0.30
2019-01-15T02:54:13.610Z,0.20
2019-01-15T02:56:43.598Z,0.20
2019-01-15T02:59:13.651Z,0.30
2019-01-15T03:01:43.775Z,0.40
2019-01-15T03:04:13.783Z,0.40
2019-01-15T03:06:43.848Z,0.30
2019-01-15T03:09:13.876Z,0.30
2019-01-15T03:11:43.923Z,0.30
2019-01-15T03:14:13.892Z,0.30
2019-01-15T03:16:43.950Z,0.30
2019-01-15T03:19:13.946Z,0.30
2019-01-15T03:21:43.970Z,0.20
2019-01-15T03:24:13.983Z,0.20
2019-01-15T03:26:43.983Z,0.20
2019-01-15T03:29:14.029Z,0.20
2019-01-15T03:31:44.097Z,0.20
2019-01-15T03:34:14.162Z,0.10
2019-01-15T03:36:44.163Z,0.20
2019-01-15T03:39:14.137Z,0.20
2019-01-15T03:41:44.131Z,0.30
2019-01-15T03:44:14.195Z,0.20
2019-01-15T03:46:44.245Z,0.20
2019-01-15T03:49:14.257Z,0.10
2019-01-15T03:51:44.324Z,0.20
2019-01-15T03:54:14.472Z,0.20
2019-01-15T03:56:44.446Z,0.20
2019-01-15T03:59:14.505Z,0.20
2019-01-15T04:01:44.493Z,0.20
2019-01-15T04:04:14.486Z,0.20
2019-01-15T04:06:44.478Z,0.20
2019-01-15T04:09:14.485Z,0.20
2019-01-15T04:11:44.539Z,0.20
2019-01-15T04:14:14.515Z,0.10
2019-01-15T04:16:44.518Z,0.10
2019-01-15T04:19:14.572Z,0.10
2019-01-15T04:21:44.640Z,0.20
2019-01-15T04:24:14.611Z,0.20
2019-01-15T04:26:44.598Z,0.20
2019-01-15T04:29:14.619Z,0.20
2019-01-15T04:31:44.668Z,0.20
2019-01-15T04:34:14.634Z,0.20
2019-01-15T04:36:44.680Z,0.20
2019-01-15T04:39:14.650Z,0.20
2019-01-15T04:41:44.677Z,0.20
2019-01-15T04:44:14.726Z,0.30
2019-01-15T04:46:44.789Z,0.20
2019-01-15T04:49:14.917Z,0.20
2019-01-15T04:51:44.901Z,0.30
2019-01-15T04:54:14.874Z,0.20
2019-01-15T04:56:44.972Z,0.30
2019-01-15T04:59:15.134Z,0.30
2019-01-15T05:01:45.204Z,0.30
2019-01-15T05:04:15.176Z,0.20
2019-01-15T05:06:45.244Z,0.30
2019-01-15T05:09:15.224Z,0.30
2019-01-15T05:11:45.199Z,0.30
2019-01-15T05:14:15.182Z,0.40
2019-01-15T05:16:45.162Z,0.40
2019-01-15T05:19:15.160Z,0.30
2019-01-15T05:21:45.528Z,0.40
2019-01-15T05:24:15.522Z,0.40
2019-01-15T05:26:45.585Z,0.30
2019-01-15T05:29:15.688Z,0.40
2019-01-15T05:31:45.655Z,0.40
2019-01-15T05:34:15.740Z,0.40
2019-01-15T05:36:45.716Z,0.40
2019-01-15T05:39:15.693Z,0.40
2019-01-15T05:41:45.671Z,0.40
2019-01-15T05:44:15.640Z,0.40
2019-01-15T05:46:45.691Z,0.40
2019-01-15T05:49:15.643Z,0.40
2019-01-15T05:51:46.006Z,0.40
2019-01-15T05:54:15.984Z,0.40
2019-01-15T05:56:46.018Z,0.40
2019-01-15T05:59:15.995Z,0.40
2019-01-15T06:01:46.045Z,0.40
2019-01-15T06:04:16.104Z,0.40
2019-01-15T06:06:46.098Z,0.30
2019-01-15T06:09:16.093Z,0.30
2019-01-15T06:11:46.085Z,0.30
2019-01-15T06:14:16.131Z,0.30
2019-01-15T06:16:46.135Z,0.30
2019-01-15T06:19:16.091Z,0.30
2019-01-15T06:21:46.055Z,0.20
2019-01-15T06:24:16.039Z,0.30
2019-01-15T06:26:45.999Z,0.30
2019-01-15T06:29:16.156Z,0.30
2019-01-15T06:31:46.170Z,0.30
2019-01-15T06:34:16.239Z,0.20
2019-01-15T06:36:46.231Z,0.20
2019-01-15T06:39:16.235Z,0.20
2019-01-15T06:41:46.206Z,0.30
2019-01-15T06:44:16.274Z,0.30
2019-01-15T06:46:46.309Z,0.30
2019-01-15T06:49:16.281Z,0.40
2019-01-15T06:51:46.259Z,0.40
2019-01-15T06:54:16.222Z,0.40
2019-01-15T06:56:46.206Z,0.40
2019-01-15T06:59:16.253Z,0.40
2019-01-15T07:01:46.253Z,0.40
2019-01-15T07:04:16.217Z,0.30
2019-01-15T07:06:46.288Z,0.30
2019-01-15T07:09:16.298Z,0.30
2019-01-15T07:11:46.304Z,0.30
2019-01-15T07:14:16.276Z,0.20
2019-01-15T07:16:46.353Z,0.20
2019-01-15T07:19:16.360Z,0.30
2019-01-15T07:21:46.413Z,0.30
2019-01-15T07:24:20.024Z,0.30
2019-01-15T07:26:50.092Z,0.30
2019-01-15T07:29:20.220Z,0.20
2019-01-15T07:31:50.230Z,0.30
2019-01-15T07:34:20.310Z,0.30
2019-01-15T07:36:50.332Z,0.30
2019-01-15T07:39:20.322Z,0.30
2019-01-15T07:41:50.809Z,0.30
2019-01-15T07:44:20.881Z,0.30
2019-01-15T07:46:50.956Z,0.40
2019-01-15T07:49:21.066Z,0.50
2019-01-15T07:51:51.154Z,0.50
2019-01-15T07:54:21.233Z,0.50
2019-01-15T07:56:51.301Z,0.60
2019-01-15T07:59:21.297Z,0.60
2019-01-15T08:01:51.943Z,0.70
2019-01-15T08:04:22.003Z,0.70
2019-01-15T08:06:52.068Z,0.70
2019-01-15T08:09:22.041Z,0.70
2019-01-15T08:11:52.087Z,0.80
2019-01-15T08:14:22.158Z,0.80
2019-01-15T08:16:52.358Z,0.80
2019-01-15T08:19:22.385Z,0.80
2019-01-15T08:21:52.438Z,0.90
2019-01-15T08:24:22.415Z,1.00
2019-01-15T08:26:52.611Z,1.10
2019-01-15T08:29:22.669Z,1.00
2019-01-15T08:31:52.665Z,1.00
2019-01-15T08:34:22.648Z,1.10
2019-01-15T08:36:52.621Z,1.10
2019-01-15T08:39:22.698Z,1.20
2019-01-15T08:41:52.693Z,1.20
2019-01-15T08:44:23.366Z,1.30
2019-01-15T08:46:53.397Z,1.30
2019-01-15T08:49:23.425Z,1.40
2019-01-15T08:51:53.487Z,1.40
2019-01-15T08:54:23.581Z,1.60
2019-01-15T08:56:53.633Z,1.60
2019-01-15T08:59:23.676Z,1.60
2019-01-15T09:01:53.733Z,1.60
2019-01-15T09:04:23.733Z,1.70
2019-01-15T09:06:53.787Z,1.90
2019-01-15T09:09:23.853Z,2.10
2019-01-15T09:11:53.975Z,2.00
2019-01-15T09:14:26.923Z,2.00
2019-01-15T09:16:55.897Z,2.10
2019-01-15T09:19:25.964Z,2.20
2019-01-15T09:21:55.943Z,2.30
2019-01-15T09:24:26.085Z,2.30
2019-01-15T09:26:56.154Z,2.30
2019-01-15T09:29:26.157Z,2.20
2019-01-15T09:31:56.232Z,2.20
2019-01-15T09:34:26.412Z,2.40
2019-01-15T09:36:56.478Z,2.50
2019-01-15T09:39:26.576Z,2.70
2019-01-15T09:41:56.673Z,2.80
2019-01-15T09:44:33.821Z,2.70
2019-01-15T09:46:58.532Z,2.70
2019-01-15T09:49:28.572Z,2.60
2019-01-15T09:51:58.632Z,2.60
2019-01-15T09:54:28.612Z,2.50
2019-01-15T09:56:58.689Z,2.60
2019-01-15T09:59:28.814Z,2.70
2019-01-15T10:01:58.884Z,2.60
2019-01-15T10:04:28.844Z,2.50
2019-01-15T10:06:58.946Z,2.50
2019-01-15T10:09:29.091Z,2.50
2019-01-15T10:11:59.141Z,2.50
2019-01-15T10:14:29.149Z,2.60
2019-01-15T10:16:59.250Z,2.70
2019-01-15T10:19:29.238Z,2.70
2019-01-15T10:21:59.308Z,2.60
2019-01-15T10:24:29.795Z,2.70
2019-01-15T10:26:59.988Z,2.70
2019-01-15T10:29:30.337Z,2.80
2019-01-15T10:32:34.830Z,3.10
2019-01-15T10:35:10.610Z,3.30
2019-01-15T10:37:40.773Z,3.20
2019-01-15T10:40:10.926Z,3.40
2019-01-15T10:42:40.916Z,3.60
2019-01-15T10:45:11.074Z,3.70
2019-01-15T10:47:41.047Z,3.80
2019-01-15T10:50:11.601Z,3.70
2019-01-15T10:52:41.612Z,3.80
2019-01-15T10:55:11.625Z,3.80
2019-01-15T10:57:41.683Z,3.70
2019-01-15T11:00:11.807Z,3.80
2019-01-15T11:02:41.826Z,3.90
2019-01-15T11:05:12.613Z,4.00
2019-01-15T11:07:42.791Z,3.80
2019-01-15T11:10:14.501Z,3.80
2019-01-15T11:12:44.505Z,3.80
2019-01-15T11:15:14.688Z,3.50
2019-01-15T11:17:44.764Z,3.70
2019-01-15T11:20:15.694Z,3.70
2019-01-15T11:22:45.799Z,3.90
2019-01-15T11:25:15.795Z,3.90
2019-01-15T11:27:45.815Z,3.90
2019-01-15T11:30:15.929Z,3.90
2019-01-15T11:32:46.073Z,3.70
2019-01-15T11:35:16.196Z,3.70
2019-01-15T11:37:46.291Z,3.70
2019-01-15T11:40:16.631Z,3.50
2019-01-15T11:42:46.800Z,3.60
2019-01-15T11:45:17.002Z,3.80
2019-01-15T11:47:47.483Z,4.00
2019-01-15T11:50:17.927Z,3.90
2019-01-15T11:52:48.006Z,3.90
2019-01-15T11:55:18.204Z,3.80
2019-01-15T11:57:48.414Z,3.90
2019-01-15T12:00:43.099Z,3.90
2019-01-15T12:03:23.106Z,3.80
2019-01-15T12:06:12.162Z,3.70
2019-01-15T12:08:58.746Z,4.00
2019-01-15T12:11:46.336Z,4.00
2019-01-15T12:14:41.352Z,4.20
2019-01-15T12:17:30.388Z,4.40
2019-01-15T12:20:18.064Z,4.60
2019-01-15T12:23:05.943Z,4.30
2019-01-15T12:25:53.378Z,4.50
2019-01-15T12:28:42.436Z,4.50
2019-01-15T12:31:46.680Z,4.40
2019-01-15T12:34:44.446Z,4.50
2019-01-15T12:37:45.946Z,4.80
2019-01-15T12:40:34.621Z,4.50
2019-01-15T12:43:22.368Z,4.50
2019-01-15T12:46:04.460Z,4.40
2019-01-15T12:49:05.370Z,4.40
2019-01-15T12:51:52.329Z,4.50
2019-01-15T12:54:39.732Z,4.80
2019-01-15T12:57:43.676Z,4.90
2019-01-15T13:00:38.962Z,4.80
2019-01-15T13:03:31.048Z,4.50
2019-01-15T13:06:18.477Z,4.30
2019-01-15T13:09:18.094Z,4.30
2019-01-15T13:12:16.026Z,4.50
2019-01-15T13:15:03.848Z,4.60
2019-01-15T13:17:51.316Z,4.80
2019-01-15T13:20:46.187Z,4.90
2019-01-15T13:23:37.976Z,5.00
2019-01-15T13:26:32.875Z,5.00
2019-01-15T13:29:20.905Z,5.10
2019-01-15T13:32:02.612Z,4.90
2019-01-15T13:34:51.695Z,4.90
2019-01-15T13:37:50.896Z,4.70
2019-01-15T13:40:45.845Z,4.50
2019-01-15T13:43:27.621Z,4.50
2019-01-15T13:46:16.674Z,4.40
2019-01-15T13:49:19.515Z,4.40
2019-01-15T13:52:07.172Z,4.50
2019-01-15T13:54:55.800Z,4.50
2019-01-15T13:57:39.717Z,4.60
2019-01-15T14:00:29.699Z,4.60
2019-01-15T14:03:18.793Z,4.70
2019-01-15T14:06:03.001Z,4.40
2019-01-15T14:08:51.819Z,4.30
2019-01-15T14:11:39.568Z,4.30
2019-01-15T14:14:27.059Z,4.10
2019-01-15T14:17:19.174Z,4.20
2019-01-15T14:20:07.072Z,3.90
2019-01-15T14:23:02.194Z,3.90
2019-01-15T14:25:51.277Z,3.90
2019-01-15T14:28:55.660Z,4.00
2019-01-15T14:31:38.456Z,3.90
2019-01-15T14:34:26.102Z,3.80
2019-01-15T14:37:22.844Z,3.70
2019-01-15T14:40:30.398Z,3.70
2019-01-15T14:43:19.439Z,3.50
2019-01-15T14:46:01.069Z,3.50
2019-01-15T14:48:46.196Z,3.50
2019-01-15T14:51:30.827Z,3.60
2019-01-15T14:54:18.706Z,3.60
2019-01-15T14:57:19.977Z,3.40
2019-01-15T15:00:05.899Z,3.30
2019-01-15T15:02:53.714Z,3.20
2019-01-15T15:05:48.880Z,3.20
2019-01-15T15:08:44.060Z,3.10
2019-01-15T15:11:24.786Z,3.10
2019-01-15T15:14:05.125Z,3.00
2019-01-15T15:16:46.619Z,3.00
2019-01-15T15:19:38.709Z,2.90
2019-01-15T15:22:23.118Z,2.90
2019-01-15T15:25:10.527Z,2.80
2019-01-15T15:27:59.567Z,2.70
2019-01-15T15:30:47.025Z,2.70
2019-01-15T15:33:41.668Z,2.70
2019-01-15T15:36:48.658Z,2.70
2019-01-15T15:39:26.458Z,2.80
2019-01-15T15:42:13.751Z,2.70
2019-01-15T15:45:05.557Z,2.60
2019-01-15T15:47:54.597Z,2.60
2019-01-15T15:50:41.995Z,2.60
2019-01-15T15:53:34.076Z,2.60
2019-01-15T15:56:21.762Z,2.60
2019-01-15T15:59:13.665Z,2.50
2019-01-15T16:02:05.533Z,2.50
2019-01-15T16:04:54.280Z,2.50
2019-01-15T16:07:42.125Z,2.50
2019-01-15T16:10:31.847Z,2.40
2019-01-15T16:13:30.519Z,2.40
2019-01-15T16:16:19.020Z,2.40
2019-01-15T16:19:09.390Z,2.40
2019-01-15T16:21:56.885Z,2.40
2019-01-15T16:24:34.875Z,2.40
2019-01-15T16:27:22.615Z,2.30
2019-01-15T16:30:06.869Z,2.40
2019-01-15T16:32:55.472Z,2.30
2019-01-15T16:35:54.393Z,2.40
2019-01-15T16:38:36.422Z,2.40
2019-01-15T16:41:27.426Z,2.40
2019-01-15T16:44:17.112Z,2.40
2019-01-15T16:47:04.874Z,2.40
2019-01-15T16:49:59.934Z,2.50
2019-01-15T16:52:51.984Z,2.50
2019-01-15T16:55:39.173Z,2.60
2019-01-15T16:58:26.657Z,2.60
2019-01-15T17:01:19.076Z,2.50
2019-01-15T17:04:00.458Z,2.50
2019-01-15T17:06:48.409Z,2.50
2019-01-15T17:09:46.526Z,2.60
2019-01-15T17:12:41.532Z,2.60
2019-01-15T17:15:36.476Z,2.50
2019-01-15T17:18:17.977Z,2.60
2019-01-15T17:21:09.183Z,2.60
2019-01-15T17:23:52.312Z,2.60
2019-01-15T17:26:34.493Z,2.60
2019-01-15T17:29:42.483Z,2.60
2019-01-15T17:32:30.310Z,2.60
2019-01-15T17:35:17.725Z,2.60
2019-01-15T17:38:13.027Z,2.60
2019-01-15T17:41:04.250Z,2.50
2019-01-15T17:43:47.452Z,2.60
2019-01-15T17:46:48.483Z,2.60
2019-01-15T17:49:34.108Z,2.60
2019-01-15T17:52:43.553Z,2.50
2019-01-15T17:55:28.805Z,2.60
2019-01-15T17:58:14.387Z,2.60
2019-01-15T18:01:01.981Z,2.60
2019-01-15T18:03:53.447Z,2.60
2019-01-15T18:06:58.907Z,2.50
2019-01-15T18:09:54.448Z,2.60
2019-01-15T18:12:43.955Z,2.70
2019-01-15T18:15:29.756Z,2.60
2019-01-15T18:18:34.475Z,2.60
2019-01-15T18:21:22.264Z,2.60
2019-01-15T18:24:11.139Z,2.60
2019-01-15T18:27:03.076Z,2.60
2019-01-15T18:29:46.560Z,2.60
2019-01-15T18:32:47.637Z,2.70
2019-01-15T18:35:37.237Z,2.70
2019-01-15T18:38:35.450Z,2.70
2019-01-15T18:41:23.397Z,2.80
2019-01-15T18:44:11.391Z,2.70
2019-01-15T18:47:08.755Z,2.70
2019-01-15T18:50:10.643Z,2.70
2019-01-15T18:52:59.932Z,2.70
2019-01-15T18:55:45.088Z,2.80
2019-01-15T18:58:33.368Z,2.80
2019-01-15T19:01:25.833Z,2.80
2019-01-15T19:04:28.955Z,2.90
2019-01-15T19:07:19.826Z,2.90
2019-01-15T19:10:10.395Z,2.90
2019-01-15T19:12:58.652Z,2.90
2019-01-15T19:15:51.293Z,2.90
2019-01-15T19:18:41.605Z,2.80
2019-01-15T19:21:39.967Z,2.70
2019-01-15T19:24:41.523Z,2.70
2019-01-15T19:27:40.036Z,2.70
2019-01-15T19:30:33.088Z,2.70
2019-01-15T19:33:27.098Z,2.70
2019-01-15T19:36:17.680Z,2.60
2019-01-15T19:39:06.293Z,2.60
2019-01-15T19:41:57.482Z,2.60
2019-01-15T19:44:50.936Z,2.60
2019-01-15T19:47:48.861Z,2.70
2019-01-15T19:50:37.275Z,2.60
2019-01-15T19:53:25.696Z,2.50
2019-01-15T19:56:23.322Z,2.60
2019-01-15T19:59:16.548Z,2.60
2019-01-15T20:02:09.833Z,2.60
2019-01-15T20:05:02.186Z,2.60
2019-01-15T20:07:57.322Z,2.60
2019-01-15T20:10:57.057Z,2.60
2019-01-15T20:13:59.864Z,2.60
2019-01-15T20:16:54.148Z,2.60
2019-01-15T20:19:42.505Z,2.70
2019-01-15T20:22:32.680Z,2.70
2019-01-15T20:25:34.566Z,2.80
2019-01-15T20:28:15.819Z,2.70
2019-01-15T20:31:04.174Z,2.70
2019-01-15T20:33:52.303Z,2.70
2019-01-15T20:36:44.312Z,2.70
2019-01-15T20:39:41.355Z,2.60
2019-01-15T20:42:50.582Z,2.60
2019-01-15T20:45:52.699Z,2.60
2019-01-15T20:48:42.406Z,2.60
2019-01-15T20:51:42.698Z,2.50
2019-01-15T20:54:42.433Z,2.50
2019-01-15T20:57:58.176Z,2.60
2019-01-15T21:00:53.330Z,2.60
2019-01-15T21:03:42.702Z,2.50
2019-01-15T21:06:26.157Z,2.50
2019-01-15T21:09:22.759Z,2.50
2019-01-15T21:12:22.044Z,2.50
2019-01-15T21:15:20.665Z,2.60
2019-01-15T21:18:08.441Z,2.70
2019-01-15T21:21:01.590Z,2.70
2019-01-15T21:24:03.447Z,2.70
2019-01-15T21:26:47.073Z,2.70
2019-01-15T21:29:49.761Z,2.70
2019-01-15T21:32:28.195Z,2.60
2019-01-15T21:35:24.334Z,2.60
2019-01-15T21:38:22.852Z,2.70
2019-01-15T21:41:10.857Z,2.60
2019-01-15T21:44:03.035Z,2.60
2019-01-15T21:46:53.432Z,2.70
2019-01-15T21:49:34.627Z,2.60
2019-01-15T21:52:27.138Z,2.60
2019-01-15T21:55:12.671Z,2.60
2019-01-15T21:58:01.478Z,2.50
2019-01-15T22:00:45.117Z,2.60
2019-01-15T22:03:34.312Z,2.60
2019-01-15T22:06:38.590Z,2.50
2019-01-15T22:09:28.329Z,2.50
2019-01-15T22:12:17.428Z,2.50
2019-01-15T22:14:59.096Z,2.60
2019-01-15T22:17:47.601Z,2.50
2019-01-15T22:20:36.912Z,2.50
2019-01-15T22:23:29.001Z,2.50
2019-01-15T22:26:27.067Z,2.60
2019-01-15T22:29:21.802Z,2.60
2019-01-15T22:32:16.723Z,2.50
2019-01-15T22:35:14.687Z,2.50
2019-01-15T22:37:55.231Z,2.50
2019-01-15T22:40:47.361Z,2.50
2019-01-15T22:43:39.205Z,2.50
2019-01-15T22:46:31.111Z,2.50
2019-01-15T22:49:28.967Z,2.50
2019-01-15T22:52:29.913Z,2.50
2019-01-15T22:55:22.027Z,2.60
2019-01-15T22:58:00.474Z,2.50
2019-01-15T23:01:15.847Z,2.40
2019-01-15T23:03:57.283Z,2.50
2019-01-15T23:06:44.706Z,2.50
2019-01-15T23:09:41.264Z,2.50
2019-01-15T23:12:30.350Z,2.50
2019-01-15T23:15:20.193Z,2.40
2019-01-15T23:18:05.323Z,2.30
2019-01-15T23:21:03.354Z,2.30
2019-01-15T23:23:51.004Z,2.30
2019-01-15T23:26:37.758Z,2.30
2019-01-15T23:29:22.438Z,2.40
2019-01-15T23:32:26.625Z,2.40
2019-01-15T23:35:14.180Z,2.40
2019-01-15T23:38:01.619Z,2.30
2019-01-15T23:40:43.447Z,2.40
2019-01-15T23:43:31.086Z,2.30
2019-01-15T23:46:18.617Z,2.20
2019-01-15T23:49:06.342Z,2.20
2019-01-15T23:51:58.148Z,2.20
2019-01-15T23:54:45.744Z,2.20
2019-01-15T23:57:37.524Z,2.30
